createdAt,value
2019-06-07T00:00:59.606Z,3.77
2019-06-07T00:03:30.220Z,2.97
2019-06-07T00:05:59.457Z,3.53
2019-06-07T00:08:29.476Z,2.93
2019-06-07T00:10:58.895Z,3.47
2019-06-07T00:13:28.121Z,3.07
2019-06-07T00:15:56.962Z,3.00
2019-06-07T00:18:26.356Z,3.83
2019-06-07T00:20:56.706Z,3.97
2019-06-07T00:23:25.630Z,3.23
2019-06-07T00:25:54.494Z,3.67
2019-06-07T00:28:23.309Z,3.57
2019-06-07T00:30:52.802Z,3.70
2019-06-07T00:33:24.821Z,2.77
2019-06-07T00:35:52.717Z,3.80
2019-06-07T00:38:22.076Z,4.10
2019-06-07T00:40:51.136Z,3.20
2019-06-07T00:43:26.089Z,2.83
2019-06-07T00:45:50.699Z,3.30
2019-06-07T00:48:31.701Z,3.07
2019-06-07T00:50:50.419Z,3.77
2019-06-07T00:53:29.169Z,3.40
2019-06-07T00:55:49.891Z,3.33
2019-06-07T00:58:21.844Z,3.17
2019-06-07T01:00:50.472Z,3.70
2019-06-07T01:03:22.502Z,3.50
2019-06-07T01:05:50.068Z,3.00
2019-06-07T01:08:21.870Z,4.00
2019-06-07T01:10:53.650Z,4.50
2019-06-07T01:13:22.763Z,3.60
2019-06-07T01:15:51.341Z,3.50
2019-06-07T01:18:41.177Z,3.80
2019-06-07T01:20:50.915Z,3.63
2019-06-07T01:24:04.936Z,3.90
2019-06-07T01:25:50.538Z,4.03
2019-06-07T01:28:21.408Z,4.10
2019-06-07T01:30:51.226Z,3.87
2019-06-07T01:33:20.855Z,4.07
2019-06-07T01:35:51.628Z,4.50
2019-06-07T01:38:21.977Z,4.40
2019-06-07T01:40:51.500Z,3.63
2019-06-07T01:43:26.164Z,3.87
2019-06-07T01:45:51.045Z,4.20
2019-06-07T01:48:22.844Z,4.30
2019-06-07T01:50:50.574Z,4.90
2019-06-07T01:53:23.387Z,4.73
2019-06-07T01:55:50.329Z,5.43
2019-06-07T01:58:19.821Z,5.13
2019-06-07T02:00:50.168Z,4.80
2019-06-07T02:03:21.397Z,4.70
2019-06-07T02:05:49.700Z,5.00
2019-06-07T02:08:20.113Z,4.57
2019-06-07T02:10:49.370Z,4.43
2019-06-07T02:13:18.779Z,4.03
2019-06-07T02:15:47.827Z,4.10
2019-06-07T02:18:16.839Z,3.83
2019-06-07T02:20:45.746Z,4.43
2019-06-07T02:23:14.615Z,5.00
2019-06-07T02:25:50.018Z,4.37
2019-06-07T02:28:39.539Z,4.50
2019-06-07T02:30:58.270Z,4.77
2019-06-07T02:33:15.461Z,4.77
2019-06-07T02:35:44.625Z,4.80
2019-06-07T02:38:13.457Z,4.70
2019-06-07T02:40:42.387Z,4.17
2019-06-07T02:43:11.293Z,4.33
2019-06-07T02:45:43.576Z,4.83
2019-06-07T02:48:10.964Z,4.47
2019-06-07T02:50:39.986Z,4.47
2019-06-07T02:53:09.219Z,4.97
2019-06-07T02:56:33.238Z,5.17
2019-06-07T02:58:08.695Z,5.60
2019-06-07T03:01:00.518Z,4.33
2019-06-07T03:03:14.389Z,4.60
2019-06-07T03:05:45.125Z,5.30
2019-06-07T03:08:14.900Z,5.27
2019-06-07T03:10:47.095Z,4.60
2019-06-07T03:13:18.562Z,5.33
2019-06-07T03:15:50.360Z,4.93
2019-06-07T03:18:41.243Z,4.83
2019-06-07T03:21:12.585Z,5.03
2019-06-07T03:23:41.572Z,5.57
2019-06-07T03:26:10.544Z,5.00
2019-06-07T03:28:39.881Z,6.50
2019-06-07T03:31:08.784Z,5.27
2019-06-07T03:33:42.667Z,6.00
2019-06-07T03:36:23.348Z,6.73
2019-06-07T03:38:39.845Z,6.47
2019-06-07T03:41:09.445Z,6.00
2019-06-07T03:43:40.734Z,6.77
2019-06-07T03:46:09.823Z,6.73
2019-06-07T03:48:41.171Z,7.50
2019-06-07T03:51:24.200Z,7.37
2019-06-07T03:53:40.756Z,8.47
2019-06-07T03:56:10.158Z,9.33
2019-06-07T03:58:49.023Z,8.23
2019-06-07T04:01:10.857Z,8.63
2019-06-07T04:03:46.329Z,8.43
2019-06-07T04:06:10.415Z,8.67
2019-06-07T04:08:42.162Z,8.27
2019-06-07T04:11:10.033Z,8.80
2019-06-07T04:13:42.916Z,8.27
2019-06-07T04:16:10.365Z,9.37
2019-06-07T04:18:40.737Z,8.17
2019-06-07T04:21:10.144Z,9.53
2019-06-07T04:23:45.274Z,9.20
2019-06-07T04:26:09.549Z,8.80
2019-06-07T04:29:30.822Z,8.53
2019-06-07T04:31:10.147Z,8.73
2019-06-07T04:33:41.316Z,10.10
2019-06-07T04:36:10.606Z,9.53
2019-06-07T04:38:42.697Z,9.17
2019-06-07T04:41:11.964Z,9.17
2019-06-07T04:43:42.971Z,8.50
2019-06-07T04:46:12.900Z,9.10
2019-06-07T04:48:43.613Z,8.30
2019-06-07T04:51:15.334Z,7.97
2019-06-07T04:53:44.499Z,9.60
2019-06-07T04:56:13.369Z,9.13
2019-06-07T04:58:43.150Z,9.40
2019-06-07T05:01:26.906Z,8.53
2019-06-07T05:03:44.343Z,9.33
2019-06-07T05:06:13.563Z,9.17
2019-06-07T05:08:43.890Z,8.80
2019-06-07T05:11:13.192Z,7.83
2019-06-07T05:13:43.962Z,9.43
2019-06-07T05:16:13.038Z,8.70
2019-06-07T05:18:43.285Z,9.03
2019-06-07T05:21:12.621Z,8.57
2019-06-07T05:24:05.264Z,8.67
2019-06-07T05:26:12.010Z,8.17
2019-06-07T05:28:42.840Z,9.07
2019-06-07T05:31:12.136Z,9.73
2019-06-07T05:33:43.256Z,8.40
2019-06-07T05:36:12.075Z,8.27
2019-06-07T05:38:44.574Z,8.97
2019-06-07T05:41:11.717Z,9.17
2019-06-07T05:43:45.546Z,9.87
2019-06-07T05:46:11.290Z,8.43
2019-06-07T05:48:41.952Z,8.63
2019-06-07T05:51:10.781Z,8.67
2019-06-07T05:53:40.885Z,8.63
2019-06-07T05:56:10.884Z,9.40
2019-06-07T05:58:43.006Z,9.97
2019-06-07T06:01:42.110Z,8.03
2019-06-07T06:03:43.954Z,9.40
2019-06-07T06:06:13.450Z,8.93
2019-06-07T06:08:44.528Z,9.90
2019-06-07T06:11:12.849Z,10.30
2019-06-07T06:14:01.527Z,9.07
2019-06-07T06:16:12.343Z,10.03
2019-06-07T06:18:43.510Z,8.77
2019-06-07T06:21:19.180Z,7.17
2019-06-07T06:23:43.355Z,9.03
2019-06-07T06:26:12.945Z,8.40
2019-06-07T06:28:42.615Z,9.77
2019-06-07T06:31:12.228Z,8.67
2019-06-07T06:33:42.903Z,10.23
2019-06-07T06:36:11.911Z,10.60
2019-06-07T06:38:41.379Z,9.80
2019-06-07T06:41:15.616Z,9.63
2019-06-07T06:43:44.280Z,10.17
2019-06-07T06:46:11.952Z,8.47
2019-06-07T06:48:47.399Z,8.20
2019-06-07T06:51:11.678Z,8.77
2019-06-07T06:53:42.220Z,8.37
2019-06-07T06:56:11.145Z,8.63
2019-06-07T06:59:21.621Z,8.27
2019-06-07T07:01:12.330Z,8.17
2019-06-07T07:04:00.250Z,8.40
2019-06-07T07:06:25.950Z,7.53
2019-06-07T07:08:47.932Z,9.07
2019-06-07T07:11:16.970Z,8.80
2019-06-07T07:13:51.723Z,8.07
2019-06-07T07:16:16.872Z,8.73
2019-06-07T07:18:51.114Z,7.97
2019-06-07T07:21:17.612Z,7.77
2019-06-07T07:24:08.209Z,7.47
2019-06-07T07:26:17.670Z,8.50
2019-06-07T07:28:51.040Z,7.27
2019-06-07T07:31:17.285Z,7.37
2019-06-07T07:36:37.478Z,5.47
2019-06-07T07:38:51.731Z,4.93
2019-06-07T07:41:18.662Z,5.40
2019-06-07T07:43:54.499Z,6.43
2019-06-07T07:46:29.312Z,5.30
2019-06-07T07:48:51.146Z,5.97
2019-06-07T07:51:19.540Z,6.90
2019-06-07T07:53:57.340Z,5.57
2019-06-07T07:56:19.018Z,5.70
2019-06-07T07:58:51.173Z,6.20
2019-06-07T08:01:18.933Z,5.17
2019-06-07T08:03:48.181Z,4.30
2019-06-07T08:06:17.463Z,5.53
2019-06-07T08:08:46.593Z,5.63
2019-06-07T08:11:15.496Z,4.83
2019-06-07T08:13:44.449Z,5.03
2019-06-07T08:16:16.641Z,4.67
2019-06-07T08:18:44.179Z,4.03
2019-06-07T08:21:24.512Z,5.00
2019-06-07T08:23:43.785Z,3.80
2019-06-07T08:26:12.646Z,4.27
2019-06-07T08:28:41.592Z,4.30
2019-06-07T08:31:10.551Z,5.17
2019-06-07T08:33:39.388Z,3.60
2019-06-07T08:36:19.852Z,4.60
2019-06-07T08:38:47.628Z,4.07
2019-06-07T08:41:12.296Z,4.07
2019-06-07T08:43:40.321Z,3.80
2019-06-07T08:46:09.549Z,4.13
2019-06-07T08:48:38.500Z,5.27
2019-06-07T08:51:08.421Z,4.30
2019-06-07T08:53:37.778Z,4.77
2019-06-07T08:56:10.526Z,4.30
2019-06-07T08:58:37.579Z,4.07
2019-06-07T09:01:08.848Z,3.80
2019-06-07T09:03:37.713Z,3.97
2019-06-07T09:06:40.303Z,3.37
2019-06-07T09:08:37.182Z,4.17
2019-06-07T09:11:10.901Z,4.10
2019-06-07T09:13:37.149Z,4.23
2019-06-07T09:16:08.907Z,3.53
2019-06-07T09:18:43.668Z,4.83
2019-06-07T09:21:09.784Z,3.13
2019-06-07T09:23:38.467Z,3.57
2019-06-07T09:26:17.757Z,4.00
2019-06-07T09:28:38.023Z,3.50
2019-06-07T09:31:10.451Z,4.40
2019-06-07T09:33:37.877Z,5.27
2019-06-07T09:36:10.252Z,3.87
2019-06-07T09:38:37.660Z,4.37
2019-06-07T09:41:07.634Z,3.90
2019-06-07T09:46:12.981Z,4.53
2019-06-07T09:51:19.402Z,4.27
2019-06-07T09:53:40.371Z,4.17
2019-06-07T09:56:11.937Z,3.67
2019-06-07T09:58:55.253Z,4.00
2019-06-07T10:01:13.684Z,3.83
2019-06-07T10:03:41.457Z,4.40
2019-06-07T10:06:13.744Z,3.80
2019-06-07T10:11:15.523Z,3.90
2019-06-07T10:13:44.685Z,4.37
2019-06-07T10:16:13.511Z,4.33
2019-06-07T10:18:42.358Z,3.27
2019-06-07T10:21:15.107Z,4.00
2019-06-07T10:23:41.922Z,3.77
2019-06-07T10:26:10.911Z,4.10
2019-06-07T10:28:40.098Z,3.77
2019-06-07T10:31:10.955Z,3.43
2019-06-07T10:33:39.638Z,3.73
2019-06-07T10:36:08.703Z,4.30
2019-06-07T10:38:37.674Z,4.17
2019-06-07T10:41:06.825Z,3.50
2019-06-07T10:43:36.030Z,4.27
2019-06-07T10:46:05.729Z,3.30
2019-06-07T10:48:34.806Z,3.63
2019-06-07T10:51:04.265Z,3.83
2019-06-07T10:53:33.285Z,3.47
2019-06-07T10:56:02.903Z,2.87
2019-06-07T10:58:32.011Z,3.53
2019-06-07T11:01:01.182Z,3.73
2019-06-07T11:03:30.350Z,3.33
2019-06-07T11:05:59.189Z,3.47
2019-06-07T11:08:28.166Z,3.90
2019-06-07T11:10:57.042Z,3.27
2019-06-07T11:13:25.985Z,3.47
2019-06-07T11:15:55.146Z,3.60
2019-06-07T11:18:24.120Z,3.10
2019-06-07T11:20:53.062Z,2.73
2019-06-07T11:23:22.208Z,3.20
2019-06-07T11:26:27.860Z,3.37
2019-06-07T11:28:57.035Z,2.63
2019-06-07T11:31:26.229Z,2.73
2019-06-07T11:33:55.063Z,3.30
2019-06-07T11:36:23.976Z,3.03
2019-06-07T11:38:52.789Z,2.70
2019-06-07T11:41:21.659Z,2.60
2019-06-07T11:43:50.556Z,3.40
2019-06-07T11:46:19.669Z,2.83
2019-06-07T11:48:48.498Z,3.03
2019-06-07T11:51:18.815Z,2.77
2019-06-07T11:53:48.089Z,3.40
2019-06-07T11:56:18.103Z,2.70
2019-06-07T11:58:47.419Z,3.07
2019-06-07T12:01:18.336Z,3.23
2019-06-07T12:03:47.233Z,2.53
2019-06-07T12:06:16.473Z,2.93
2019-06-07T12:08:45.428Z,4.03
2019-06-07T12:11:14.465Z,3.50
2019-06-07T12:13:43.387Z,3.00
2019-06-07T12:16:13.299Z,2.93
2019-06-07T12:18:42.374Z,3.00
2019-06-07T12:21:11.540Z,2.77
2019-06-07T12:23:40.663Z,2.97
2019-06-07T12:26:10.248Z,2.87
2019-06-07T12:28:39.333Z,2.97
2019-06-07T12:31:08.279Z,2.33
2019-06-07T12:33:37.163Z,2.15
2019-06-07T12:36:06.315Z,3.08
2019-06-07T12:38:35.333Z,3.07
2019-06-07T12:41:04.318Z,3.35
2019-06-07T12:43:33.302Z,2.30
2019-06-07T12:46:02.242Z,3.05
2019-06-07T12:48:31.440Z,2.95
2019-06-07T12:51:00.272Z,3.13
2019-06-07T12:53:29.411Z,3.20
2019-06-07T12:56:00.200Z,2.90
2019-06-07T12:58:35.065Z,2.93
2019-06-07T13:01:00.215Z,3.08
2019-06-07T13:03:29.164Z,2.58
2019-06-07T13:05:58.007Z,2.95
2019-06-07T13:08:28.214Z,2.60
2019-06-07T13:11:13.707Z,2.77
2019-06-07T13:13:28.168Z,3.10
2019-06-07T13:15:57.026Z,2.80
2019-06-07T13:18:26.234Z,2.80
2019-06-07T13:20:55.587Z,2.98
2019-06-07T13:23:24.943Z,3.47
2019-06-07T13:25:53.984Z,2.90
2019-06-07T13:28:23.097Z,2.35
2019-06-07T13:30:52.137Z,2.87
2019-06-07T13:33:21.767Z,3.10
2019-06-07T13:35:51.317Z,2.75
2019-06-07T13:38:26.893Z,2.50
2019-06-07T13:40:57.301Z,2.60
2019-06-07T13:43:26.299Z,3.10
2019-06-07T13:45:55.294Z,2.20
2019-06-07T13:48:25.340Z,2.77
2019-06-07T13:50:54.320Z,2.90
2019-06-07T13:53:23.134Z,2.60
2019-06-07T13:55:52.067Z,2.58
2019-06-07T13:58:21.340Z,3.62
2019-06-07T14:00:51.578Z,2.85
2019-06-07T14:03:23.662Z,3.02
2019-06-07T14:05:51.062Z,2.70
2019-06-07T14:08:21.078Z,2.62
2019-06-07T14:10:50.390Z,3.05
2019-06-07T14:13:19.501Z,3.17
2019-06-07T14:15:48.715Z,2.83
2019-06-07T14:18:17.595Z,2.85
2019-06-07T14:20:46.504Z,3.27
2019-06-07T14:23:15.425Z,2.60
2019-06-07T14:25:44.402Z,3.17
2019-06-07T14:28:13.350Z,3.37
2019-06-07T14:30:42.540Z,3.30
2019-06-07T14:33:11.599Z,2.65
2019-06-07T14:35:41.493Z,3.22
2019-06-07T14:38:10.480Z,3.00
2019-06-07T14:40:39.398Z,3.35
2019-06-07T14:43:09.340Z,2.70
2019-06-07T14:45:38.250Z,2.98
2019-06-07T14:48:07.130Z,3.12
2019-06-07T14:50:36.139Z,2.35
2019-06-07T14:53:05.149Z,2.92
2019-06-07T14:55:35.098Z,2.40
2019-06-07T14:58:04.310Z,2.77
2019-06-07T15:00:41.696Z,3.35
2019-06-07T15:03:11.241Z,2.80
2019-06-07T15:05:40.635Z,2.95
2019-06-07T15:08:09.662Z,2.80
2019-06-07T15:10:39.392Z,2.92
2019-06-07T15:13:08.558Z,2.95
2019-06-07T15:15:38.894Z,2.30
2019-06-07T15:18:08.047Z,2.90
2019-06-07T15:20:38.353Z,2.55
2019-06-07T15:23:07.579Z,3.35
2019-06-07T15:25:36.430Z,3.22
2019-06-07T15:28:05.473Z,2.52
2019-06-07T15:30:35.628Z,2.70
2019-06-07T15:33:04.953Z,2.90
2019-06-07T15:35:35.961Z,2.15
2019-06-07T15:38:04.862Z,2.72
2019-06-07T15:40:35.253Z,3.02
2019-06-07T15:43:04.540Z,2.47
2019-06-07T15:45:33.695Z,2.42
2019-06-07T15:48:02.861Z,2.95
2019-06-07T15:50:32.146Z,3.02
2019-06-07T15:53:01.399Z,2.95
2019-06-07T15:55:32.014Z,2.70
2019-06-07T15:58:01.254Z,3.05
2019-06-07T16:00:31.314Z,3.30
2019-06-07T16:03:00.402Z,2.62
2019-06-07T16:05:29.338Z,2.70
2019-06-07T16:07:58.583Z,2.80
2019-06-07T16:10:27.688Z,3.60
2019-06-07T16:13:00.560Z,3.22
2019-06-07T16:15:28.436Z,3.22
2019-06-07T16:17:57.378Z,2.58
2019-06-07T16:20:26.671Z,2.77
2019-06-07T16:22:55.878Z,3.35
2019-06-07T16:25:25.143Z,2.90
2019-06-07T16:27:54.424Z,3.33
2019-06-07T16:30:23.868Z,2.47
2019-06-07T16:32:52.791Z,3.58
2019-06-07T16:35:22.034Z,3.27
2019-06-07T16:37:52.416Z,3.60
2019-06-07T16:40:21.956Z,3.50
2019-06-07T16:42:50.802Z,3.43
2019-06-07T16:45:20.042Z,2.92
2019-06-07T16:47:49.711Z,3.30
2019-06-07T16:50:19.350Z,3.37
2019-06-07T16:52:48.727Z,3.20
2019-06-07T16:55:19.593Z,3.37
2019-06-07T16:57:49.175Z,3.03
2019-06-07T17:00:18.597Z,3.17
2019-06-07T17:02:48.859Z,3.80
2019-06-07T17:05:18.427Z,3.10
2019-06-07T17:07:48.788Z,3.13
2019-06-07T17:10:18.316Z,3.50
2019-06-07T17:12:48.827Z,3.55
2019-06-07T17:15:18.392Z,4.17
2019-06-07T17:17:47.303Z,3.53
2019-06-07T17:20:16.715Z,4.20
2019-06-07T17:22:45.781Z,4.17
2019-06-07T17:25:16.489Z,6.73
2019-06-07T17:27:46.377Z,10.10
2019-06-07T17:30:16.431Z,6.73
2019-06-07T17:32:55.143Z,4.90
2019-06-07T17:35:16.471Z,6.60
2019-06-07T17:37:47.227Z,6.47
2019-06-07T17:40:17.592Z,9.80
2019-06-07T17:42:46.806Z,6.00
2019-06-07T17:45:16.503Z,4.73
2019-06-07T17:47:45.950Z,5.40
2019-06-07T17:50:15.154Z,4.97
2019-06-07T17:52:43.986Z,5.97
2019-06-07T17:55:13.501Z,4.50
2019-06-07T17:57:42.443Z,5.10
2019-06-07T18:00:28.263Z,5.03
2019-06-07T18:02:44.599Z,4.43
2019-06-07T18:05:14.377Z,4.23
2019-06-07T18:07:45.827Z,5.07
2019-06-07T18:10:19.950Z,5.40
2019-06-07T18:12:50.159Z,4.87
2019-06-07T18:15:22.969Z,4.27
2019-06-07T18:17:52.820Z,4.23
2019-06-07T18:20:21.984Z,3.93
2019-06-07T18:22:51.282Z,4.47
2019-06-07T18:25:39.773Z,4.10
2019-06-07T18:28:08.859Z,3.97
2019-06-07T18:30:38.207Z,4.37
2019-06-07T18:33:07.413Z,4.17
2019-06-07T18:35:36.326Z,4.10
2019-06-07T18:38:05.530Z,4.10
2019-06-07T18:40:34.515Z,4.10
2019-06-07T18:43:03.345Z,3.67
2019-06-07T18:45:32.257Z,4.63
2019-06-07T18:48:01.379Z,5.03
2019-06-07T18:50:30.412Z,7.13
2019-06-07T18:52:59.351Z,6.67
2019-06-07T18:55:28.379Z,6.13
2019-06-07T18:57:58.517Z,5.33
2019-06-07T19:00:29.400Z,5.30
2019-06-07T19:02:58.381Z,4.90
2019-06-07T19:05:27.389Z,4.93
2019-06-07T19:07:56.731Z,3.70
2019-06-07T19:10:26.216Z,5.53
2019-06-07T19:12:55.333Z,5.53
2019-06-07T19:15:26.536Z,4.87
2019-06-07T19:17:56.108Z,5.07
2019-06-07T19:20:25.386Z,4.57
2019-06-07T19:22:56.347Z,4.90
2019-06-07T19:25:25.775Z,4.87
2019-06-07T19:27:55.026Z,4.50
2019-06-07T19:30:24.081Z,5.63
2019-06-07T19:32:53.351Z,4.17
2019-06-07T19:35:22.661Z,5.40
2019-06-07T19:37:51.885Z,5.60
2019-06-07T19:40:22.704Z,5.10
2019-06-07T19:42:52.189Z,5.47
2019-06-07T19:45:30.524Z,5.53
2019-06-07T19:47:52.485Z,6.10
2019-06-07T19:50:21.665Z,5.47
2019-06-07T19:52:50.718Z,6.33
2019-06-07T19:55:19.991Z,6.00
2019-06-07T19:57:50.200Z,6.70
2019-06-07T20:00:19.806Z,6.17
2019-06-07T20:02:48.764Z,7.40
2019-06-07T20:05:17.786Z,6.43
2019-06-07T20:07:46.749Z,6.40
2019-06-07T20:10:16.275Z,6.10
2019-06-07T20:12:45.151Z,6.40
2019-06-07T20:15:27.971Z,5.90
2019-06-07T20:17:45.136Z,7.30
2019-06-07T20:20:14.507Z,5.77
2019-06-07T20:22:43.455Z,6.00
2019-06-07T20:25:12.903Z,5.87
2019-06-07T20:27:41.828Z,5.93
2019-06-07T20:30:13.038Z,5.00
2019-06-07T20:32:41.947Z,6.17
2019-06-07T20:35:11.720Z,6.47
2019-06-07T20:37:40.970Z,5.40
2019-06-07T20:40:23.382Z,5.20
2019-06-07T20:42:41.417Z,4.40
2019-06-07T20:45:10.802Z,4.67
2019-06-07T20:47:39.734Z,4.60
2019-06-07T20:50:09.206Z,3.80
2019-06-07T20:52:38.852Z,3.90
2019-06-07T20:55:09.664Z,3.37
2019-06-07T20:57:38.774Z,4.20
2019-06-07T21:00:14.607Z,4.10
2019-06-07T21:02:38.834Z,3.80
2019-06-07T21:05:09.542Z,3.97
2019-06-07T21:07:38.662Z,3.77
2019-06-07T21:10:08.436Z,3.10
2019-06-07T21:12:37.655Z,3.37
2019-06-07T21:15:10.716Z,2.70
2019-06-07T21:17:37.721Z,2.17
2019-06-07T21:20:08.181Z,2.53
2019-06-07T21:22:37.565Z,2.80
2019-06-07T21:25:07.413Z,2.13
2019-06-07T21:27:36.382Z,2.07
2019-06-07T21:30:07.264Z,1.50
2019-06-07T21:32:39.361Z,2.13
2019-06-07T21:35:09.980Z,1.97
2019-06-07T21:37:39.398Z,1.97
2019-06-07T21:40:10.362Z,1.97
2019-06-07T21:42:39.852Z,2.03
2019-06-07T21:45:10.005Z,1.53
2019-06-07T21:47:40.105Z,1.53
2019-06-07T21:50:10.830Z,1.80
2019-06-07T21:52:40.069Z,2.03
2019-06-07T21:55:11.352Z,0.97
2019-06-07T21:57:40.804Z,1.27
2019-06-07T22:00:13.610Z,0.97
2019-06-07T22:02:42.616Z,1.00
2019-06-07T22:05:13.748Z,1.10
2019-06-07T22:07:42.898Z,0.80
2019-06-07T22:10:12.408Z,1.10
2019-06-07T22:12:41.671Z,0.80
2019-06-07T22:15:30.338Z,0.90
2019-06-07T22:17:41.765Z,0.70
2019-06-07T22:20:11.181Z,0.77
2019-06-07T22:22:40.085Z,0.80
2019-06-07T22:25:09.484Z,0.60
2019-06-07T22:27:38.346Z,1.03
2019-06-07T22:30:08.483Z,1.10
2019-06-07T22:32:37.752Z,0.90
2019-06-07T22:35:07.009Z,1.20
2019-06-07T22:37:36.159Z,0.83
2019-06-07T22:40:06.235Z,0.73
2019-06-07T22:42:35.607Z,1.03
2019-06-07T22:45:05.286Z,0.63
2019-06-07T22:47:34.182Z,0.90
2019-06-07T22:50:03.377Z,0.83
2019-06-07T22:52:32.237Z,1.17
2019-06-07T22:55:01.082Z,1.57
2019-06-07T22:57:34.593Z,0.63
2019-06-07T23:00:08.746Z,0.97
2019-06-07T23:02:34.480Z,0.90
2019-06-07T23:05:04.889Z,0.70
2019-06-07T23:07:34.289Z,1.00
2019-06-07T23:10:03.289Z,0.77
2019-06-07T23:12:32.185Z,0.67
2019-06-07T23:15:01.335Z,0.60
2019-06-07T23:17:30.207Z,0.60
2019-06-07T23:19:59.106Z,0.60
2019-06-07T23:22:28.092Z,0.63
2019-06-07T23:24:56.930Z,0.60
2019-06-07T23:27:25.828Z,0.70
2019-06-07T23:29:54.686Z,0.50
2019-06-07T23:32:23.567Z,0.83
2019-06-07T23:34:52.401Z,0.83
2019-06-07T23:37:21.582Z,0.60
2019-06-07T23:39:50.531Z,1.00
2019-06-07T23:42:19.815Z,1.03
2019-06-07T23:44:48.708Z,0.87
2019-06-07T23:47:20.118Z,0.80
2019-06-07T23:49:48.771Z,0.90
2019-06-07T23:52:17.965Z,0.50
2019-06-07T23:54:46.937Z,0.83
2019-06-07T23:57:16.046Z,0.70
2019-06-07T23:59:45.208Z,0.87
