createdAt,value
2018-07-24T00:01:34.565Z,10.00
2018-07-24T00:04:02.685Z,8.23
2018-07-24T00:06:30.796Z,9.03
2018-07-24T00:08:58.921Z,7.90
2018-07-24T00:11:27.033Z,9.33
2018-07-24T00:13:55.153Z,8.97
2018-07-24T00:16:23.277Z,8.67
2018-07-24T00:18:51.413Z,9.40
2018-07-24T00:21:19.529Z,9.47
2018-07-24T00:23:47.649Z,9.20
2018-07-24T00:26:15.774Z,10.40
2018-07-24T00:28:43.902Z,11.63
2018-07-24T00:31:12.041Z,11.23
2018-07-24T00:33:40.172Z,11.70
2018-07-24T00:36:08.347Z,11.50
2018-07-24T00:38:36.457Z,12.53
2018-07-24T00:41:04.596Z,12.17
2018-07-24T00:43:32.724Z,10.80
2018-07-24T00:46:00.862Z,10.07
2018-07-24T00:48:29.050Z,9.90
2018-07-24T00:50:57.192Z,10.67
2018-07-24T00:53:25.317Z,11.87
2018-07-24T00:55:53.449Z,11.83
2018-07-24T00:58:21.582Z,11.43
2018-07-24T01:00:49.729Z,11.00
2018-07-24T01:03:17.941Z,9.47
2018-07-24T01:05:46.069Z,9.53
2018-07-24T01:08:14.202Z,9.33
2018-07-24T01:10:42.336Z,9.70
2018-07-24T01:13:10.466Z,10.27
2018-07-24T01:15:38.594Z,10.07
2018-07-24T01:18:06.721Z,11.47
2018-07-24T01:20:34.857Z,10.10
2018-07-24T01:23:03.005Z,10.17
2018-07-24T01:25:31.108Z,9.27
2018-07-24T01:27:59.234Z,9.90
2018-07-24T01:30:27.365Z,10.97
2018-07-24T01:32:55.496Z,10.60
2018-07-24T01:35:23.799Z,10.47
2018-07-24T01:37:51.912Z,10.20
2018-07-24T01:40:20.057Z,10.63
2018-07-24T01:42:48.168Z,9.43
2018-07-24T01:45:16.308Z,9.70
2018-07-24T01:47:44.422Z,8.87
2018-07-24T01:50:12.553Z,8.60
2018-07-24T01:52:40.668Z,9.93
2018-07-24T01:55:09.065Z,9.60
2018-07-24T01:57:37.249Z,10.53
2018-07-24T02:00:05.822Z,10.13
2018-07-24T02:02:33.954Z,10.90
2018-07-24T02:05:02.101Z,10.23
2018-07-24T02:07:30.225Z,9.40
2018-07-24T02:09:58.355Z,9.57
2018-07-24T02:12:27.112Z,10.27
2018-07-24T02:14:55.236Z,10.70
2018-07-24T02:17:23.353Z,10.20
2018-07-24T02:19:51.457Z,10.40
2018-07-24T02:22:19.569Z,9.40
2018-07-24T02:24:47.680Z,9.13
2018-07-24T02:27:15.801Z,10.73
2018-07-24T02:29:43.920Z,10.57
2018-07-24T02:32:12.045Z,9.20
2018-07-24T02:34:40.141Z,9.53
2018-07-24T02:37:08.305Z,10.03
2018-07-24T02:39:36.410Z,10.50
2018-07-24T02:42:04.521Z,11.53
2018-07-24T02:44:32.656Z,12.53
2018-07-24T02:47:00.842Z,10.50
2018-07-24T02:49:28.965Z,10.20
2018-07-24T02:51:57.100Z,10.97
2018-07-24T02:54:25.198Z,8.93
2018-07-24T02:56:53.312Z,9.07
2018-07-24T02:59:21.580Z,9.20
2018-07-24T03:01:49.719Z,8.87
2018-07-24T03:04:17.820Z,8.70
2018-07-24T03:06:45.957Z,9.87
2018-07-24T03:09:14.065Z,9.20
2018-07-24T03:11:42.187Z,8.77
2018-07-24T03:14:10.325Z,9.73
2018-07-24T03:16:38.478Z,9.70
2018-07-24T03:19:06.624Z,11.37
2018-07-24T03:21:34.761Z,11.13
2018-07-24T03:24:03.007Z,11.17
2018-07-24T03:26:32.190Z,9.67
2018-07-24T03:29:00.364Z,9.33
2018-07-24T03:31:28.541Z,8.87
2018-07-24T03:33:56.686Z,9.10
2018-07-24T03:36:24.882Z,9.50
2018-07-24T03:38:53.045Z,10.37
2018-07-24T03:41:21.232Z,9.80
2018-07-24T03:43:49.394Z,10.60
2018-07-24T03:46:17.569Z,9.57
2018-07-24T03:48:46.759Z,8.00
2018-07-24T03:51:14.956Z,9.20
2018-07-24T03:53:44.180Z,9.40
2018-07-24T03:56:12.329Z,10.30
2018-07-24T03:58:40.490Z,9.77
2018-07-24T04:01:08.677Z,9.80
2018-07-24T04:03:36.834Z,9.70
2018-07-24T04:06:04.969Z,9.60
2018-07-24T04:08:33.077Z,9.93
2018-07-24T04:11:01.229Z,9.07
2018-07-24T04:13:29.348Z,9.60
2018-07-24T04:15:57.476Z,8.63
2018-07-24T04:18:25.630Z,8.33
2018-07-24T04:20:53.759Z,8.47
2018-07-24T04:23:21.893Z,8.30
2018-07-24T04:25:50.042Z,8.07
2018-07-24T04:28:18.192Z,8.30
2018-07-24T04:30:46.346Z,9.77
2018-07-24T04:33:14.465Z,8.30
2018-07-24T04:35:42.588Z,7.30
2018-07-24T04:38:10.728Z,7.90
2018-07-24T04:40:38.842Z,8.73
2018-07-24T04:43:06.976Z,7.87
2018-07-24T04:45:35.101Z,8.00
2018-07-24T04:48:03.233Z,7.50
2018-07-24T04:50:31.353Z,7.30
2018-07-24T04:52:59.483Z,8.20
2018-07-24T04:55:27.596Z,9.63
2018-07-24T04:57:55.709Z,8.47
2018-07-24T05:00:23.820Z,7.80
2018-07-24T05:02:51.953Z,7.20
2018-07-24T05:05:20.074Z,7.73
2018-07-24T05:07:48.200Z,8.07
2018-07-24T05:10:16.338Z,8.30
2018-07-24T05:12:44.489Z,7.10
2018-07-24T05:15:12.613Z,7.23
2018-07-24T05:17:40.745Z,8.00
2018-07-24T05:20:08.902Z,6.83
2018-07-24T05:22:37.126Z,6.67
2018-07-24T05:25:12.618Z,7.17
2018-07-24T05:30:52.929Z,7.07
2018-07-24T05:33:21.196Z,6.30
2018-07-24T05:35:53.016Z,7.10
2018-07-24T05:38:29.224Z,6.77
2018-07-24T05:40:57.463Z,6.70
2018-07-24T05:43:28.835Z,6.60
2018-07-24T05:48:50.305Z,6.47
2018-07-24T05:54:14.714Z,6.73
2018-07-24T05:56:53.039Z,6.77
2018-07-24T05:59:23.277Z,6.50
2018-07-24T06:01:58.524Z,6.47
2018-07-24T06:04:32.756Z,6.60
2018-07-24T06:10:07.950Z,6.53
2018-07-24T06:12:48.282Z,12.70
2018-07-24T06:15:26.897Z,6.13
2018-07-24T06:17:55.134Z,6.23
2018-07-24T06:20:23.357Z,5.60
2018-07-24T06:22:51.588Z,5.50
2018-07-24T06:25:19.817Z,5.70
2018-07-24T06:27:48.023Z,5.60
2018-07-24T06:30:16.222Z,4.93
2018-07-24T06:32:44.474Z,5.00
2018-07-24T06:35:12.727Z,5.03
2018-07-24T06:37:41.580Z,5.00
2018-07-24T06:40:09.839Z,5.07
2018-07-24T06:42:38.150Z,4.70
2018-07-24T06:45:06.341Z,4.67
2018-07-24T06:47:34.536Z,4.97
2018-07-24T06:50:02.718Z,7.07
2018-07-24T06:52:31.006Z,4.80
2018-07-24T06:54:59.163Z,5.27
2018-07-24T06:57:29.432Z,4.67
2018-07-24T06:59:57.622Z,5.33
2018-07-24T07:02:25.821Z,4.40
2018-07-24T07:04:54.007Z,4.60
2018-07-24T07:07:22.161Z,4.60
2018-07-24T07:09:53.813Z,6.90
2018-07-24T07:12:21.989Z,5.00
2018-07-24T07:14:53.366Z,4.90
2018-07-24T07:17:21.527Z,5.63
2018-07-24T07:19:49.488Z,4.70
2018-07-24T07:22:17.649Z,4.80
2018-07-24T07:24:46.117Z,4.50
2018-07-24T07:27:14.304Z,5.47
2018-07-24T07:29:42.441Z,4.80
2018-07-24T07:32:10.590Z,4.80
2018-07-24T07:34:38.752Z,5.40
2018-07-24T07:37:06.952Z,5.43
2018-07-24T07:39:35.121Z,4.87
2018-07-24T07:42:03.289Z,4.23
2018-07-24T07:44:31.429Z,5.07
2018-07-24T07:46:59.561Z,5.00
2018-07-24T07:49:27.724Z,5.97
2018-07-24T07:51:55.922Z,5.20
2018-07-24T07:54:24.078Z,5.00
2018-07-24T07:56:52.250Z,5.87
2018-07-24T07:59:20.402Z,5.13
2018-07-24T08:01:48.692Z,4.80
2018-07-24T08:04:16.983Z,5.20
2018-07-24T08:06:45.168Z,5.23
2018-07-24T08:09:13.321Z,5.00
2018-07-24T08:11:41.586Z,5.37
2018-07-24T08:14:09.732Z,4.60
2018-07-24T08:16:37.697Z,4.83
2018-07-24T08:19:05.892Z,4.97
2018-07-24T08:21:34.249Z,6.70
2018-07-24T08:24:02.411Z,4.37
2018-07-24T08:26:30.585Z,5.03
2018-07-24T08:28:58.746Z,5.30
2018-07-24T08:31:26.937Z,5.43
2018-07-24T08:33:55.686Z,5.40
2018-07-24T08:36:23.792Z,4.90
2018-07-24T08:38:51.950Z,8.17
2018-07-24T08:41:20.351Z,5.03
2018-07-24T08:43:48.496Z,4.87
2018-07-24T08:46:16.637Z,4.67
2018-07-24T08:48:44.819Z,4.47
2018-07-24T08:51:13.000Z,4.33
2018-07-24T08:53:41.498Z,5.57
2018-07-24T08:56:09.373Z,4.57
2018-07-24T08:58:37.631Z,4.40
2018-07-24T09:01:05.805Z,4.50
2018-07-24T09:03:37.347Z,4.67
2018-07-24T09:06:05.437Z,5.93
2018-07-24T09:08:33.481Z,5.63
2018-07-24T09:11:03.226Z,5.43
2018-07-24T09:13:39.501Z,5.13
2018-07-24T09:16:07.745Z,4.73
2018-07-24T09:18:35.911Z,6.13
2018-07-24T09:21:04.166Z,6.03
2018-07-24T09:23:32.095Z,8.97
2018-07-24T09:26:01.295Z,4.70
2018-07-24T09:28:29.557Z,5.17
2018-07-24T09:31:00.983Z,7.70
2018-07-24T09:33:29.150Z,5.70
2018-07-24T09:35:57.378Z,5.33
2018-07-24T09:38:25.579Z,5.37
2018-07-24T09:40:53.888Z,5.70
2018-07-24T09:43:22.085Z,6.43
2018-07-24T09:45:50.272Z,6.10
2018-07-24T09:48:18.436Z,6.03
2018-07-24T09:50:46.719Z,5.50
2018-07-24T09:53:15.190Z,5.83
2018-07-24T09:55:43.398Z,6.00
2018-07-24T09:58:11.647Z,5.90
2018-07-24T10:00:45.174Z,7.07
2018-07-24T10:03:13.183Z,5.33
2018-07-24T10:05:41.399Z,5.30
2018-07-24T10:08:09.611Z,6.00
2018-07-24T10:10:37.807Z,5.80
2018-07-24T10:13:06.261Z,5.43
2018-07-24T10:15:34.317Z,5.77
2018-07-24T10:18:02.557Z,5.60
2018-07-24T10:20:30.910Z,5.57
2018-07-24T10:22:59.179Z,6.10
2018-07-24T10:25:27.442Z,5.63
2018-07-24T10:27:55.594Z,5.67
2018-07-24T10:30:26.955Z,6.33
2018-07-24T10:32:55.113Z,5.93
2018-07-24T10:35:23.301Z,5.37
2018-07-24T10:37:51.485Z,5.60
2018-07-24T10:40:19.626Z,5.33
2018-07-24T10:42:48.031Z,5.60
2018-07-24T10:45:16.245Z,6.37
2018-07-24T10:47:44.442Z,5.37
2018-07-24T10:50:12.627Z,5.30
2018-07-24T10:52:43.621Z,5.70
2018-07-24T10:55:11.847Z,5.80
2018-07-24T10:57:40.082Z,5.93
2018-07-24T11:00:08.305Z,5.20
2018-07-24T11:02:36.554Z,4.90
2018-07-24T11:05:04.850Z,5.20
2018-07-24T11:07:33.023Z,5.90
2018-07-24T11:10:01.208Z,6.43
2018-07-24T11:12:29.554Z,7.23
2018-07-24T11:14:57.850Z,5.47
2018-07-24T11:17:26.076Z,5.93
2018-07-24T11:19:54.233Z,5.70
2018-07-24T11:22:22.510Z,5.70
2018-07-24T11:24:50.505Z,5.60
2018-07-24T11:27:18.820Z,5.73
2018-07-24T11:29:46.677Z,6.33
2018-07-24T11:32:14.817Z,5.50
2018-07-24T11:34:42.997Z,5.33
2018-07-24T11:37:11.182Z,5.90
2018-07-24T11:39:39.316Z,6.37
2018-07-24T11:42:07.513Z,5.63
2018-07-24T11:44:35.718Z,5.10
2018-07-24T11:47:03.891Z,5.63
2018-07-24T11:49:32.086Z,5.83
2018-07-24T11:52:00.278Z,5.60
2018-07-24T11:54:28.426Z,5.60
2018-07-24T11:56:56.647Z,5.50
2018-07-24T11:59:24.753Z,6.10
2018-07-24T12:01:52.900Z,5.87
2018-07-24T12:04:21.042Z,5.60
2018-07-24T12:06:49.178Z,5.40
2018-07-24T12:09:17.344Z,5.90
2018-07-24T12:11:45.558Z,7.50
2018-07-24T12:14:13.629Z,5.73
2018-07-24T12:16:41.773Z,6.50
2018-07-24T12:19:09.933Z,6.47
2018-07-24T12:21:38.109Z,5.37
2018-07-24T12:24:06.265Z,5.57
2018-07-24T12:26:34.422Z,5.73
2018-07-24T12:29:02.580Z,5.83
2018-07-24T12:31:30.735Z,5.57
2018-07-24T12:33:58.893Z,6.33
2018-07-24T12:36:27.052Z,4.97
2018-07-24T12:38:55.217Z,5.73
2018-07-24T12:41:23.361Z,5.07
2018-07-24T12:43:51.506Z,5.00
2018-07-24T12:46:19.674Z,5.47
2018-07-24T12:48:47.842Z,5.37
2018-07-24T12:51:15.974Z,5.80
2018-07-24T12:53:44.122Z,4.73
2018-07-24T12:56:12.058Z,4.70
2018-07-24T12:58:40.237Z,7.03
2018-07-24T13:01:08.395Z,5.47
2018-07-24T13:03:36.629Z,4.63
2018-07-24T13:06:04.927Z,5.30
2018-07-24T13:08:33.083Z,6.00
2018-07-24T13:11:01.229Z,7.13
2018-07-24T13:13:29.397Z,8.30
2018-07-24T13:15:57.595Z,4.80
2018-07-24T13:18:25.576Z,5.03
2018-07-24T13:20:53.734Z,4.93
2018-07-24T13:23:21.939Z,4.40
2018-07-24T13:25:50.082Z,3.80
2018-07-24T13:28:18.222Z,4.57
2018-07-24T13:30:46.357Z,7.10
2018-07-24T13:33:14.508Z,5.43
2018-07-24T13:35:42.661Z,4.90
2018-07-24T13:38:10.799Z,5.10
2018-07-24T13:40:38.938Z,5.40
2018-07-24T13:43:07.074Z,4.77
2018-07-24T13:45:35.207Z,5.33
2018-07-24T13:48:03.373Z,6.00
2018-07-24T13:50:31.510Z,6.03
2018-07-24T13:52:59.658Z,5.80
2018-07-24T13:55:27.795Z,5.43
2018-07-24T13:57:55.923Z,5.30
2018-07-24T14:00:24.056Z,4.40
2018-07-24T14:02:52.234Z,4.57
2018-07-24T14:05:20.365Z,4.87
2018-07-24T14:07:48.544Z,5.23
2018-07-24T14:10:16.694Z,5.17
2018-07-24T14:12:45.194Z,6.27
2018-07-24T14:15:13.376Z,4.97
2018-07-24T14:17:41.513Z,4.57
2018-07-24T14:20:09.673Z,5.13
2018-07-24T14:22:37.832Z,6.37
2018-07-24T14:25:05.991Z,6.40
2018-07-24T14:27:34.139Z,5.20
2018-07-24T14:30:02.281Z,4.73
2018-07-24T14:32:30.414Z,5.70
2018-07-24T14:34:58.560Z,4.70
2018-07-24T14:37:26.710Z,4.47
2018-07-24T14:39:54.862Z,8.73
2018-07-24T14:42:23.814Z,3.90
2018-07-24T14:44:51.945Z,3.83
2018-07-24T14:47:20.070Z,4.33
2018-07-24T14:49:48.250Z,4.53
2018-07-24T14:52:16.394Z,4.30
2018-07-24T14:54:44.516Z,4.20
2018-07-24T14:57:12.647Z,4.30
2018-07-24T14:59:40.809Z,5.20
2018-07-24T15:02:08.933Z,5.47
2018-07-24T15:04:37.143Z,4.27
2018-07-24T15:07:05.229Z,4.10
2018-07-24T15:09:33.393Z,4.20
2018-07-24T15:12:01.515Z,4.60
2018-07-24T15:14:29.666Z,4.03
2018-07-24T15:16:57.821Z,3.40
2018-07-24T15:19:25.963Z,4.10
2018-07-24T15:21:54.093Z,4.10
2018-07-24T15:24:22.313Z,6.00
2018-07-24T15:26:50.450Z,3.97
2018-07-24T15:29:18.595Z,4.43
2018-07-24T15:31:46.721Z,6.47
2018-07-24T15:34:14.956Z,3.30
2018-07-24T15:36:43.037Z,5.13
2018-07-24T15:39:13.171Z,3.77
2018-07-24T15:41:41.936Z,3.87
2018-07-24T15:44:10.086Z,6.33
2018-07-24T15:46:38.281Z,4.60
2018-07-24T15:49:06.566Z,3.43
2018-07-24T15:51:35.181Z,4.17
2018-07-24T15:54:03.350Z,3.97
2018-07-24T15:56:31.480Z,4.40
2018-07-24T15:58:59.633Z,5.33
2018-07-24T16:01:27.775Z,4.60
2018-07-24T16:03:55.970Z,4.33
2018-07-24T16:06:24.122Z,5.00
2018-07-24T16:08:58.030Z,4.10
2018-07-24T16:17:06.133Z,3.40
2018-07-24T16:19:34.305Z,3.90
2018-07-24T16:22:03.498Z,4.07
2018-07-24T16:24:31.689Z,6.53
2018-07-24T16:26:59.974Z,4.00
2018-07-24T16:29:28.148Z,4.70
2018-07-24T16:31:56.296Z,3.67
2018-07-24T16:34:24.225Z,4.90
2018-07-24T16:36:52.461Z,4.50
2018-07-24T16:39:20.626Z,5.57
2018-07-24T16:41:48.799Z,4.40
2018-07-24T16:44:16.974Z,3.87
2018-07-24T16:46:45.124Z,3.80
2018-07-24T16:49:13.265Z,3.60
2018-07-24T16:51:41.518Z,4.80
2018-07-24T16:54:12.774Z,3.70
2018-07-24T16:56:40.929Z,4.50
2018-07-24T16:59:09.066Z,3.10
2018-07-24T17:01:37.210Z,4.80
2018-07-24T17:04:05.332Z,3.40
2018-07-24T17:06:33.473Z,3.57
2018-07-24T17:09:01.604Z,3.10
2018-07-24T17:11:29.741Z,3.63
2018-07-24T17:13:57.655Z,3.63
2018-07-24T17:16:25.798Z,3.10
2018-07-24T17:18:53.921Z,5.03
2018-07-24T17:21:22.061Z,10.30
2018-07-24T17:23:50.333Z,3.77
2018-07-24T17:26:18.630Z,3.40
2018-07-24T17:28:46.714Z,3.07
2018-07-24T17:31:14.880Z,3.60
2018-07-24T17:33:43.029Z,5.60
2018-07-24T17:36:11.181Z,3.80
2018-07-24T17:38:39.344Z,3.00
2018-07-24T17:41:07.491Z,3.37
2018-07-24T17:43:35.675Z,3.93
2018-07-24T17:46:03.817Z,3.47
2018-07-24T17:48:32.069Z,4.70
2018-07-24T17:51:00.118Z,3.10
2018-07-24T17:53:28.289Z,7.43
2018-07-24T17:55:56.443Z,3.07
2018-07-24T17:58:24.590Z,6.73
2018-07-24T18:00:52.750Z,5.00
2018-07-24T18:03:20.897Z,4.80
2018-07-24T18:05:49.082Z,3.23
2018-07-24T18:08:17.233Z,7.33
2018-07-24T18:10:45.418Z,4.43
2018-07-24T18:13:13.606Z,5.40
2018-07-24T18:15:41.819Z,3.80
2018-07-24T18:18:09.977Z,3.07
2018-07-24T18:20:38.246Z,3.20
2018-07-24T18:23:06.372Z,4.90
2018-07-24T18:25:34.381Z,3.23
2018-07-24T18:28:02.565Z,3.37
2018-07-24T18:30:30.719Z,3.47
2018-07-24T18:32:58.864Z,3.00
2018-07-24T18:35:26.994Z,3.40
2018-07-24T18:37:55.121Z,3.70
2018-07-24T18:40:23.268Z,3.00
2018-07-24T18:42:51.397Z,3.93
2018-07-24T18:45:19.575Z,5.00
2018-07-24T18:47:47.746Z,3.20
2018-07-24T18:50:15.893Z,3.40
2018-07-24T18:52:44.033Z,4.00
2018-07-24T18:55:12.223Z,4.70
2018-07-24T18:57:40.129Z,4.00
2018-07-24T19:00:08.272Z,3.90
2018-07-24T19:02:36.442Z,2.70
2018-07-24T19:05:04.642Z,5.67
2018-07-24T19:07:32.734Z,5.20
2018-07-24T19:10:00.875Z,6.63
2018-07-24T19:12:30.078Z,3.13
2018-07-24T19:14:58.266Z,4.93
2018-07-24T19:17:26.409Z,4.23
2018-07-24T19:19:54.783Z,3.20
2018-07-24T19:22:22.977Z,4.57
2018-07-24T19:24:51.153Z,3.77
2018-07-24T19:27:19.322Z,3.43
2018-07-24T19:29:47.473Z,3.73
2018-07-24T19:32:15.742Z,8.53
2018-07-24T19:34:43.898Z,4.33
2018-07-24T19:37:12.118Z,2.90
2018-07-24T19:39:40.288Z,5.40
2018-07-24T19:42:08.519Z,4.53
2018-07-24T19:44:36.685Z,8.70
2018-07-24T19:47:04.894Z,3.20
2018-07-24T19:49:33.239Z,3.93
2018-07-24T19:52:01.451Z,4.83
2018-07-24T19:54:29.930Z,4.40
2018-07-24T19:56:58.244Z,3.73
2018-07-24T19:59:27.293Z,3.90
2018-07-24T20:01:59.423Z,6.33
2018-07-24T20:04:27.694Z,5.00
2018-07-24T20:06:55.914Z,3.67
2018-07-24T20:09:27.427Z,4.20
2018-07-24T20:11:55.763Z,4.10
2018-07-24T20:14:24.351Z,4.30
2018-07-24T20:16:52.578Z,4.30
2018-07-24T20:19:21.957Z,5.37
2018-07-24T20:21:50.122Z,4.53
2018-07-24T20:24:18.237Z,4.07
2018-07-24T20:26:46.410Z,4.93
2018-07-24T20:29:14.598Z,4.50
2018-07-24T20:31:42.789Z,7.17
2018-07-24T20:34:10.945Z,3.83
2018-07-24T20:36:39.269Z,4.87
2018-07-24T20:39:08.817Z,4.63
2018-07-24T20:41:36.998Z,5.10
2018-07-24T20:44:05.137Z,4.60
2018-07-24T20:46:33.349Z,4.50
2018-07-24T20:49:01.558Z,4.57
2018-07-24T20:51:29.708Z,4.73
2018-07-24T20:53:57.897Z,5.20
2018-07-24T20:56:26.226Z,6.20
2018-07-24T20:58:54.309Z,4.43
2018-07-24T21:01:22.497Z,8.57
2018-07-24T21:03:50.713Z,4.97
2018-07-24T21:06:18.952Z,4.77
2018-07-24T21:08:47.146Z,4.80
2018-07-24T21:11:15.322Z,5.30
2018-07-24T21:13:43.276Z,4.83
2018-07-24T21:16:11.430Z,7.53
2018-07-24T21:18:39.614Z,5.33
2018-07-24T21:21:07.792Z,5.57
2018-07-24T21:23:36.009Z,5.53
2018-07-24T21:26:04.301Z,5.87
2018-07-24T21:28:32.539Z,6.07
2018-07-24T21:31:00.694Z,5.93
2018-07-24T21:33:29.893Z,6.00
2018-07-24T21:35:58.066Z,5.40
2018-07-24T21:38:26.196Z,5.60
2018-07-24T21:40:54.337Z,5.90
2018-07-24T21:43:22.266Z,5.50
2018-07-24T21:45:50.405Z,6.13
2018-07-24T21:48:18.555Z,5.33
2018-07-24T21:50:46.698Z,5.37
2018-07-24T21:53:14.836Z,7.03
2018-07-24T21:55:42.971Z,6.47
2018-07-24T21:58:11.125Z,6.57
2018-07-24T22:00:39.257Z,6.90
2018-07-24T22:03:08.606Z,7.80
2018-07-24T22:05:36.747Z,7.10
2018-07-24T22:08:04.893Z,6.97
2018-07-24T22:10:33.022Z,7.20
2018-07-24T22:13:01.161Z,6.87
2018-07-24T22:15:29.289Z,8.60
2018-07-24T22:17:57.759Z,6.17
2018-07-24T22:20:25.895Z,6.40
2018-07-24T22:22:54.037Z,6.43
2018-07-24T22:25:22.159Z,6.50
2018-07-24T22:27:50.303Z,5.87
2018-07-24T22:30:18.436Z,5.33
2018-07-24T22:32:46.595Z,5.63
2018-07-24T22:35:14.718Z,5.73
2018-07-24T22:37:42.851Z,5.33
2018-07-24T22:40:11.639Z,6.73
2018-07-24T22:42:39.832Z,5.10
2018-07-24T22:45:08.492Z,5.23
2018-07-24T22:47:36.380Z,5.80
2018-07-24T22:50:05.401Z,5.67
2018-07-24T22:52:33.532Z,4.90
2018-07-24T22:55:01.677Z,5.17
2018-07-24T22:57:29.862Z,4.43
2018-07-24T22:59:57.985Z,4.40
2018-07-24T23:02:26.106Z,5.20
2018-07-24T23:04:54.253Z,5.77
2018-07-24T23:07:22.384Z,6.03
2018-07-24T23:09:50.529Z,4.20
2018-07-24T23:12:18.665Z,4.37
2018-07-24T23:14:46.821Z,4.50
2018-07-24T23:17:14.940Z,18.80
2018-07-24T23:19:43.075Z,5.40
2018-07-24T23:22:11.305Z,4.80
2018-07-24T23:24:39.457Z,4.60
2018-07-24T23:27:07.638Z,4.10
2018-07-24T23:29:35.848Z,4.60
2018-07-24T23:32:04.119Z,6.80
2018-07-24T23:34:32.464Z,4.80
2018-07-24T23:37:00.602Z,4.63
2018-07-24T23:39:28.952Z,4.83
2018-07-24T23:41:58.917Z,4.70
2018-07-24T23:44:27.201Z,4.93
2018-07-24T23:46:55.516Z,4.90
2018-07-24T23:49:23.734Z,4.47
2018-07-24T23:51:52.411Z,4.40
2018-07-24T23:54:20.817Z,4.63
2018-07-24T23:56:49.157Z,4.70
2018-07-24T23:59:17.475Z,4.73
