createdAt,value
2022-12-26T00:00:09.673Z,12.97
2022-12-26T00:01:09.623Z,13.00
2022-12-26T00:02:09.621Z,12.90
2022-12-26T00:03:09.740Z,12.87
2022-12-26T00:04:51.462Z,12.87
2022-12-26T00:05:09.616Z,12.85
2022-12-26T00:06:09.616Z,12.78
2022-12-26T00:07:09.606Z,12.90
2022-12-26T00:08:09.617Z,12.86
2022-12-26T00:09:09.605Z,12.86
2022-12-26T00:10:09.614Z,12.90
2022-12-26T00:11:09.602Z,13.05
2022-12-26T00:12:09.611Z,13.04
2022-12-26T00:13:39.542Z,13.01
2022-12-26T00:14:09.601Z,13.04
2022-12-26T00:15:09.585Z,13.01
2022-12-26T00:16:09.653Z,13.07
2022-12-26T00:17:09.586Z,13.19
2022-12-26T00:18:09.583Z,13.00
2022-12-26T00:19:09.598Z,13.00
2022-12-26T00:20:09.589Z,13.04
2022-12-26T00:21:09.630Z,13.01
2022-12-26T00:22:09.576Z,13.01
2022-12-26T00:23:09.570Z,13.00
2022-12-26T00:24:09.591Z,12.95
2022-12-26T00:25:09.563Z,13.08
2022-12-26T00:26:09.578Z,13.01
2022-12-26T00:27:09.560Z,12.97
2022-12-26T00:28:09.561Z,13.04
2022-12-26T00:29:09.561Z,13.07
2022-12-26T00:30:09.573Z,13.11
2022-12-26T00:31:09.625Z,13.15
2022-12-26T00:32:09.552Z,13.17
2022-12-26T00:33:09.551Z,13.08
2022-12-26T00:34:09.549Z,13.17
2022-12-26T00:35:09.582Z,13.12
2022-12-26T00:36:09.546Z,13.20
2022-12-26T00:37:09.540Z,13.11
2022-12-26T00:38:09.542Z,13.14
2022-12-26T00:39:09.538Z,13.22
2022-12-26T00:40:09.537Z,13.07
2022-12-26T00:41:09.536Z,13.17
2022-12-26T00:42:09.536Z,13.15
2022-12-26T00:43:09.529Z,13.05
2022-12-26T00:44:09.527Z,13.14
2022-12-26T00:45:09.527Z,13.12
2022-12-26T00:46:09.524Z,13.11
2022-12-26T00:47:09.578Z,13.14
2022-12-26T00:48:09.519Z,13.11
2022-12-26T00:49:09.519Z,13.17
2022-12-26T00:50:13.324Z,13.22
2022-12-26T00:51:09.538Z,13.17
2022-12-26T00:52:09.513Z,13.04
2022-12-26T00:53:09.517Z,13.12
2022-12-26T00:54:09.511Z,13.07
2022-12-26T00:55:09.517Z,13.25
2022-12-26T00:56:09.499Z,13.20
2022-12-26T00:57:09.500Z,13.28
2022-12-26T00:58:09.506Z,13.08
2022-12-26T00:59:09.497Z,13.10
2022-12-26T01:00:09.495Z,13.19
2022-12-26T01:01:09.648Z,13.17
2022-12-26T01:02:09.754Z,13.20
2022-12-26T01:03:09.531Z,13.23
2022-12-26T01:04:09.491Z,13.23
2022-12-26T01:05:09.486Z,13.25
2022-12-26T01:06:09.496Z,13.23
2022-12-26T01:07:09.501Z,13.22
2022-12-26T01:08:19.446Z,13.17
2022-12-26T01:09:09.472Z,13.15
2022-12-26T01:10:09.487Z,13.25
2022-12-26T01:11:09.465Z,13.22
2022-12-26T01:12:09.470Z,13.30
2022-12-26T01:13:09.467Z,13.17
2022-12-26T01:14:09.474Z,13.12
2022-12-26T01:15:09.468Z,13.22
2022-12-26T01:16:09.585Z,13.25
2022-12-26T01:17:09.461Z,13.20
2022-12-26T01:18:09.462Z,13.20
2022-12-26T01:19:09.456Z,13.17
2022-12-26T01:20:09.454Z,13.14
2022-12-26T01:21:09.505Z,13.25
2022-12-26T01:22:09.448Z,13.28
2022-12-26T01:23:09.472Z,13.29
2022-12-26T01:24:09.466Z,13.26
2022-12-26T01:25:09.445Z,13.15
2022-12-26T01:26:15.806Z,13.11
2022-12-26T01:27:09.446Z,13.07
2022-12-26T01:28:09.436Z,13.14
2022-12-26T01:29:09.436Z,13.07
2022-12-26T01:30:09.432Z,13.23
2022-12-26T01:31:09.490Z,13.14
2022-12-26T01:32:09.612Z,13.11
2022-12-26T01:33:09.428Z,13.08
2022-12-26T01:34:09.426Z,13.10
2022-12-26T01:35:09.430Z,13.19
2022-12-26T01:36:09.422Z,13.20
2022-12-26T01:37:09.430Z,13.25
2022-12-26T01:38:09.425Z,13.17
2022-12-26T01:39:09.443Z,13.20
2022-12-26T01:40:09.411Z,13.17
2022-12-26T01:41:09.412Z,13.25
2022-12-26T01:42:09.410Z,13.17
2022-12-26T01:43:09.409Z,13.12
2022-12-26T01:44:09.402Z,13.14
2022-12-26T01:45:09.407Z,13.10
2022-12-26T01:46:09.437Z,13.23
2022-12-26T01:47:09.408Z,13.17
2022-12-26T01:48:09.396Z,13.17
2022-12-26T01:49:09.415Z,13.12
2022-12-26T01:50:09.405Z,13.20
2022-12-26T01:51:09.397Z,13.19
2022-12-26T01:52:09.403Z,13.07
2022-12-26T01:53:09.391Z,13.12
2022-12-26T01:54:40.806Z,13.15
2022-12-26T01:55:09.416Z,13.20
2022-12-26T01:56:09.387Z,13.26
2022-12-26T01:57:09.386Z,13.20
2022-12-26T01:58:09.382Z,13.23
2022-12-26T01:59:09.386Z,13.30
2022-12-26T02:00:09.372Z,13.12
2022-12-26T02:01:09.542Z,13.19
2022-12-26T02:02:09.711Z,13.14
2022-12-26T02:03:09.489Z,13.17
2022-12-26T02:04:09.369Z,13.19
2022-12-26T02:05:09.386Z,13.19
2022-12-26T02:06:09.369Z,13.20
2022-12-26T02:07:09.363Z,13.22
2022-12-26T02:08:09.377Z,13.14
2022-12-26T02:09:09.380Z,13.20
2022-12-26T02:10:09.349Z,13.05
2022-12-26T02:11:09.372Z,13.20
2022-12-26T02:12:36.388Z,13.07
2022-12-26T02:13:09.348Z,13.04
2022-12-26T02:14:09.345Z,13.26
2022-12-26T02:15:09.375Z,13.22
2022-12-26T02:16:09.364Z,13.10
2022-12-26T02:17:09.345Z,13.14
2022-12-26T02:18:09.335Z,13.17
2022-12-26T02:19:09.336Z,13.05
2022-12-26T02:20:09.332Z,13.12
2022-12-26T02:21:09.415Z,13.10
2022-12-26T02:22:09.329Z,13.12
2022-12-26T02:23:09.331Z,13.19
2022-12-26T02:24:09.327Z,13.10
2022-12-26T02:25:09.325Z,13.23
2022-12-26T02:26:09.325Z,13.25
2022-12-26T02:27:09.339Z,13.05
2022-12-26T02:28:09.327Z,13.15
2022-12-26T02:29:09.345Z,13.17
2022-12-26T02:30:09.327Z,13.23
2022-12-26T02:31:09.313Z,13.29
2022-12-26T02:32:09.371Z,13.29
2022-12-26T02:33:09.311Z,13.32
2022-12-26T02:34:09.305Z,13.42
2022-12-26T02:35:09.304Z,13.41
2022-12-26T02:36:09.296Z,13.29
2022-12-26T02:37:09.309Z,13.33
2022-12-26T02:38:09.298Z,13.30
2022-12-26T02:39:42.564Z,13.29
2022-12-26T02:40:09.289Z,13.32
2022-12-26T02:41:09.297Z,13.30
2022-12-26T02:42:09.286Z,13.26
2022-12-26T02:43:09.312Z,13.30
2022-12-26T02:44:09.288Z,13.39
2022-12-26T02:45:09.286Z,13.33
2022-12-26T02:46:09.386Z,13.29
2022-12-26T02:47:09.292Z,13.32
2022-12-26T02:48:09.274Z,13.29
2022-12-26T02:49:09.285Z,13.41
2022-12-26T02:50:09.274Z,13.36
2022-12-26T02:51:09.293Z,13.38
2022-12-26T02:52:09.269Z,13.38
2022-12-26T02:53:09.266Z,13.46
2022-12-26T02:54:09.269Z,13.45
2022-12-26T02:55:09.268Z,13.42
2022-12-26T02:56:09.266Z,13.41
2022-12-26T02:57:09.264Z,13.41
2022-12-26T02:58:09.259Z,13.55
2022-12-26T02:59:09.282Z,13.54
2022-12-26T03:00:09.272Z,13.48
2022-12-26T03:01:09.414Z,13.63
2022-12-26T03:02:09.369Z,13.54
2022-12-26T03:03:09.320Z,13.51
2022-12-26T03:04:09.248Z,13.57
2022-12-26T03:05:09.244Z,13.54
2022-12-26T03:06:09.241Z,13.55
2022-12-26T03:07:09.254Z,13.63
2022-12-26T03:08:09.240Z,13.59
2022-12-26T03:09:09.252Z,13.55
2022-12-26T03:10:09.237Z,13.59
2022-12-26T03:11:09.242Z,13.64
2022-12-26T03:12:09.231Z,13.64
2022-12-26T03:13:09.234Z,13.55
2022-12-26T03:14:09.225Z,13.55
2022-12-26T03:15:09.255Z,13.62
2022-12-26T03:16:09.230Z,13.63
2022-12-26T03:17:09.410Z,13.54
2022-12-26T03:18:09.221Z,13.45
2022-12-26T03:19:09.225Z,13.54
2022-12-26T03:20:09.226Z,13.59
2022-12-26T03:21:09.269Z,13.64
2022-12-26T03:22:09.210Z,13.78
2022-12-26T03:23:09.229Z,13.55
2022-12-26T03:24:09.211Z,13.64
2022-12-26T03:25:09.216Z,13.55
2022-12-26T03:26:09.219Z,13.54
2022-12-26T03:27:09.211Z,13.52
2022-12-26T03:28:09.200Z,13.66
2022-12-26T03:29:10.112Z,13.55
2022-12-26T03:30:09.202Z,13.66
2022-12-26T03:31:09.289Z,13.67
2022-12-26T03:32:09.198Z,13.62
2022-12-26T03:33:09.198Z,13.71
2022-12-26T03:34:09.198Z,13.75
2022-12-26T03:35:09.189Z,13.60
2022-12-26T03:36:09.185Z,13.75
2022-12-26T03:37:09.192Z,13.59
2022-12-26T03:38:09.189Z,13.67
2022-12-26T03:39:09.186Z,13.63
2022-12-26T03:40:09.183Z,13.62
2022-12-26T03:41:09.182Z,13.59
2022-12-26T03:42:09.177Z,13.71
2022-12-26T03:43:09.182Z,13.69
2022-12-26T03:44:09.174Z,13.59
2022-12-26T03:45:09.175Z,13.51
2022-12-26T03:46:09.230Z,13.60
2022-12-26T03:47:09.199Z,13.77
2022-12-26T03:48:09.176Z,13.69
2022-12-26T03:49:09.169Z,13.59
2022-12-26T03:50:09.167Z,13.59
2022-12-26T03:51:09.167Z,13.60
2022-12-26T03:52:09.177Z,13.62
2022-12-26T03:53:09.166Z,13.62
2022-12-26T03:54:09.182Z,13.73
2022-12-26T03:55:09.156Z,13.77
2022-12-26T03:56:09.152Z,13.66
2022-12-26T03:57:09.151Z,13.73
2022-12-26T03:58:09.153Z,13.70
2022-12-26T03:59:09.193Z,13.71
2022-12-26T04:00:09.146Z,13.64
2022-12-26T04:01:09.285Z,13.66
2022-12-26T04:02:09.320Z,13.62
2022-12-26T04:03:09.203Z,13.59
2022-12-26T04:04:09.175Z,13.52
2022-12-26T04:05:09.139Z,13.54
2022-12-26T04:06:09.134Z,13.63
2022-12-26T04:07:09.146Z,13.75
2022-12-26T04:08:13.406Z,13.64
2022-12-26T04:09:09.129Z,13.57
2022-12-26T04:10:09.128Z,13.69
2022-12-26T04:11:09.134Z,13.69
2022-12-26T04:12:09.118Z,13.62
2022-12-26T04:13:09.125Z,13.70
2022-12-26T04:14:09.126Z,13.73
2022-12-26T04:15:09.127Z,13.71
2022-12-26T04:16:09.136Z,13.66
2022-12-26T04:17:09.120Z,13.64
2022-12-26T04:18:09.106Z,13.64
2022-12-26T04:19:09.137Z,13.59
2022-12-26T04:20:09.105Z,13.62
2022-12-26T04:21:09.125Z,13.57
2022-12-26T04:22:09.098Z,13.75
2022-12-26T04:23:09.104Z,13.59
2022-12-26T04:24:09.127Z,13.63
2022-12-26T04:25:09.158Z,13.71
2022-12-26T04:26:09.115Z,13.71
2022-12-26T04:27:09.116Z,13.71
2022-12-26T04:28:09.092Z,13.64
2022-12-26T04:29:09.116Z,13.73
2022-12-26T04:30:09.091Z,13.69
2022-12-26T04:31:09.144Z,13.62
2022-12-26T04:32:09.084Z,13.55
2022-12-26T04:33:09.089Z,13.55
2022-12-26T04:34:09.082Z,13.54
2022-12-26T04:35:09.130Z,13.64
2022-12-26T04:36:09.089Z,13.60
2022-12-26T04:37:09.087Z,13.73
2022-12-26T04:38:09.075Z,13.66
2022-12-26T04:39:09.086Z,13.69
2022-12-26T04:40:09.090Z,13.73
2022-12-26T04:41:09.087Z,13.67
2022-12-26T04:42:09.111Z,13.75
2022-12-26T04:43:50.501Z,13.77
2022-12-26T04:44:09.067Z,13.77
2022-12-26T04:45:09.074Z,13.62
2022-12-26T04:46:09.104Z,13.64
2022-12-26T04:47:09.065Z,13.71
2022-12-26T04:48:09.063Z,13.79
2022-12-26T04:49:09.057Z,13.70
2022-12-26T04:50:09.084Z,13.77
2022-12-26T04:51:09.376Z,13.64
2022-12-26T04:52:09.058Z,13.75
2022-12-26T04:53:09.057Z,13.66
2022-12-26T04:54:09.047Z,13.67
2022-12-26T04:55:09.050Z,13.66
2022-12-26T04:56:09.040Z,13.71
2022-12-26T04:57:09.043Z,13.73
2022-12-26T04:58:09.042Z,13.71
2022-12-26T04:59:09.048Z,13.59
2022-12-26T05:00:09.033Z,13.71
2022-12-26T05:01:09.165Z,13.63
2022-12-26T05:02:09.255Z,13.60
2022-12-26T05:03:12.095Z,13.77
2022-12-26T05:04:09.026Z,13.73
2022-12-26T05:05:09.038Z,13.73
2022-12-26T05:06:09.028Z,13.78
2022-12-26T05:07:09.046Z,13.66
2022-12-26T05:08:09.019Z,13.81
2022-12-26T05:09:09.021Z,13.82
2022-12-26T05:10:09.012Z,13.79
2022-12-26T05:11:09.018Z,13.69
2022-12-26T05:12:09.016Z,13.66
2022-12-26T05:13:09.014Z,13.77
2022-12-26T05:14:09.014Z,13.67
2022-12-26T05:15:09.010Z,13.78
2022-12-26T05:16:09.038Z,13.75
2022-12-26T05:17:09.005Z,13.67
2022-12-26T05:18:09.001Z,13.71
2022-12-26T05:19:09.004Z,13.73
2022-12-26T05:20:09.025Z,13.71
2022-12-26T05:21:08.996Z,13.78
2022-12-26T05:22:08.994Z,13.73
2022-12-26T05:23:09.019Z,13.78
2022-12-26T05:24:08.989Z,13.78
2022-12-26T05:25:08.995Z,13.73
2022-12-26T05:26:09.035Z,13.85
2022-12-26T05:27:08.989Z,13.79
2022-12-26T05:28:08.984Z,13.73
2022-12-26T05:29:08.992Z,13.77
2022-12-26T05:30:08.980Z,13.84
2022-12-26T05:31:09.040Z,13.84
2022-12-26T05:32:08.974Z,13.84
2022-12-26T05:33:08.976Z,13.84
2022-12-26T05:34:08.978Z,13.78
2022-12-26T05:35:08.975Z,13.71
2022-12-26T05:36:08.972Z,13.69
2022-12-26T05:37:08.975Z,13.82
2022-12-26T05:38:08.974Z,13.88
2022-12-26T05:39:09.003Z,13.79
2022-12-26T05:40:08.971Z,13.81
2022-12-26T05:41:08.971Z,13.79
2022-12-26T05:42:08.963Z,13.73
2022-12-26T05:43:08.955Z,13.73
2022-12-26T05:44:08.971Z,13.87
2022-12-26T05:45:08.958Z,13.81
2022-12-26T05:46:09.073Z,13.78
2022-12-26T05:47:08.951Z,13.77
2022-12-26T05:48:08.956Z,13.77
2022-12-26T05:49:08.955Z,13.78
2022-12-26T05:50:08.949Z,13.79
2022-12-26T05:51:08.947Z,13.67
2022-12-26T05:52:08.959Z,13.78
2022-12-26T05:53:08.939Z,13.87
2022-12-26T05:54:08.954Z,13.75
2022-12-26T05:55:08.970Z,13.77
2022-12-26T05:56:08.939Z,13.89
2022-12-26T05:57:08.934Z,13.85
2022-12-26T05:58:08.937Z,13.81
2022-12-26T05:59:08.932Z,13.97
2022-12-26T06:00:08.941Z,14.03
2022-12-26T06:01:08.977Z,13.91
2022-12-26T06:02:09.021Z,13.82
2022-12-26T06:03:09.103Z,13.79
2022-12-26T06:04:08.950Z,13.87
2022-12-26T06:05:08.924Z,13.82
2022-12-26T06:06:08.921Z,13.85
2022-12-26T06:07:08.925Z,13.87
2022-12-26T06:08:08.931Z,13.87
2022-12-26T06:09:08.913Z,13.89
2022-12-26T06:10:08.932Z,13.89
2022-12-26T06:11:08.939Z,13.92
2022-12-26T06:12:08.919Z,13.92
2022-12-26T06:13:08.924Z,13.89
2022-12-26T06:14:08.916Z,14.00
2022-12-26T06:15:08.912Z,13.97
2022-12-26T06:16:08.944Z,13.96
2022-12-26T06:17:08.903Z,13.91
2022-12-26T06:18:08.911Z,13.92
2022-12-26T06:19:08.904Z,13.88
2022-12-26T06:20:08.907Z,13.92
2022-12-26T06:21:08.898Z,13.89
2022-12-26T06:22:08.908Z,13.95
2022-12-26T06:23:08.907Z,14.14
2022-12-26T06:24:08.899Z,13.97
2022-12-26T06:25:08.888Z,14.09
2022-12-26T06:26:08.893Z,14.17
2022-12-26T06:27:08.910Z,14.10
2022-12-26T06:28:08.887Z,14.12
2022-12-26T06:29:08.882Z,14.14
2022-12-26T06:30:08.888Z,14.17
2022-12-26T06:31:08.937Z,14.17
2022-12-26T06:32:08.886Z,14.12
2022-12-26T06:33:08.876Z,14.12
2022-12-26T06:34:08.881Z,14.12
2022-12-26T06:35:08.878Z,14.15
2022-12-26T06:36:08.878Z,14.09
2022-12-26T06:37:08.873Z,14.12
2022-12-26T06:38:08.880Z,14.15
2022-12-26T06:39:08.878Z,14.14
2022-12-26T06:40:08.867Z,14.21
2022-12-26T06:41:08.864Z,14.15
2022-12-26T06:42:08.868Z,14.27
2022-12-26T06:43:08.912Z,14.15
2022-12-26T06:44:14.439Z,14.14
2022-12-26T06:45:08.867Z,14.20
2022-12-26T06:46:08.861Z,14.20
2022-12-26T06:47:08.962Z,14.12
2022-12-26T06:48:08.862Z,14.18
2022-12-26T06:49:08.860Z,14.03
2022-12-26T06:50:08.854Z,13.97
2022-12-26T06:51:08.855Z,14.12
2022-12-26T06:52:08.862Z,14.20
2022-12-26T06:53:08.850Z,14.22
2022-12-26T06:54:08.852Z,14.15
2022-12-26T06:55:08.844Z,14.17
2022-12-26T06:56:08.875Z,14.25
2022-12-26T06:57:08.844Z,14.17
2022-12-26T06:58:08.846Z,14.14
2022-12-26T06:59:08.867Z,14.07
2022-12-26T07:00:08.840Z,14.06
2022-12-26T07:01:08.971Z,14.10
2022-12-26T07:02:08.989Z,14.10
2022-12-26T07:03:08.897Z,14.18
2022-12-26T07:04:08.838Z,14.10
2022-12-26T07:05:08.834Z,14.12
2022-12-26T07:06:08.832Z,14.17
2022-12-26T07:07:08.837Z,14.15
2022-12-26T07:08:08.831Z,14.12
2022-12-26T07:09:08.821Z,14.12
2022-12-26T07:10:08.839Z,14.20
2022-12-26T07:11:08.822Z,14.24
2022-12-26T07:12:08.820Z,14.27
2022-12-26T07:13:08.831Z,14.15
2022-12-26T07:14:08.841Z,14.22
2022-12-26T07:15:08.844Z,14.21
2022-12-26T07:16:08.888Z,14.25
2022-12-26T07:17:08.814Z,14.21
2022-12-26T07:18:08.815Z,14.15
2022-12-26T07:19:08.808Z,14.28
2022-12-26T07:20:08.819Z,14.22
2022-12-26T07:21:08.809Z,14.09
2022-12-26T07:22:08.811Z,14.27
2022-12-26T07:23:08.811Z,14.21
2022-12-26T07:24:08.924Z,14.15
2022-12-26T07:25:08.801Z,14.25
2022-12-26T07:26:08.856Z,14.25
2022-12-26T07:27:08.803Z,14.20
2022-12-26T07:28:08.800Z,14.24
2022-12-26T07:29:08.802Z,14.29
2022-12-26T07:30:08.794Z,14.21
2022-12-26T07:31:08.844Z,14.29
2022-12-26T07:32:08.900Z,14.35
2022-12-26T07:33:08.784Z,14.36
2022-12-26T07:34:08.800Z,14.37
2022-12-26T07:35:08.791Z,14.40
2022-12-26T07:36:08.796Z,14.33
2022-12-26T07:37:08.784Z,14.21
2022-12-26T07:38:08.786Z,14.40
2022-12-26T07:39:08.799Z,14.43
2022-12-26T07:40:08.787Z,14.35
2022-12-26T07:41:08.780Z,14.32
2022-12-26T07:42:08.790Z,14.35
2022-12-26T07:43:08.808Z,14.20
2022-12-26T07:44:08.780Z,14.28
2022-12-26T07:45:08.778Z,14.22
2022-12-26T07:46:08.824Z,14.42
2022-12-26T07:47:08.790Z,14.45
2022-12-26T07:48:08.771Z,14.39
2022-12-26T07:49:08.767Z,14.15
2022-12-26T07:50:08.797Z,14.15
2022-12-26T07:51:08.770Z,14.27
2022-12-26T07:52:08.769Z,14.21
2022-12-26T07:53:08.766Z,14.12
2022-12-26T07:54:11.361Z,14.33
2022-12-26T07:55:08.757Z,14.42
2022-12-26T07:56:08.767Z,14.42
2022-12-26T07:57:46.053Z,14.33
2022-12-26T07:58:08.757Z,14.35
2022-12-26T07:59:08.762Z,14.32
2022-12-26T08:00:08.759Z,14.39
2022-12-26T08:01:08.870Z,14.39
2022-12-26T08:02:08.982Z,14.45
2022-12-26T08:03:08.915Z,14.42
2022-12-26T08:04:08.770Z,14.37
2022-12-26T08:05:08.757Z,14.22
2022-12-26T08:06:08.749Z,14.36
2022-12-26T08:07:08.746Z,14.32
2022-12-26T08:08:08.754Z,14.32
2022-12-26T08:09:08.776Z,14.33
2022-12-26T08:10:08.748Z,14.40
2022-12-26T08:11:08.747Z,14.40
2022-12-26T08:12:08.745Z,14.35
2022-12-26T08:13:08.737Z,14.37
2022-12-26T08:14:08.750Z,14.43
2022-12-26T08:15:08.734Z,14.42
2022-12-26T08:16:08.861Z,14.42
2022-12-26T08:17:08.853Z,14.45
2022-12-26T08:18:08.744Z,14.43
2022-12-26T08:19:08.748Z,14.43
2022-12-26T08:20:08.754Z,14.40
2022-12-26T08:21:08.770Z,14.32
2022-12-26T08:22:08.755Z,14.45
2022-12-26T08:23:08.740Z,14.42
2022-12-26T08:24:08.729Z,14.50
2022-12-26T08:25:08.726Z,14.51
2022-12-26T08:26:08.750Z,14.51
2022-12-26T08:27:08.722Z,14.52
2022-12-26T08:28:08.721Z,14.55
2022-12-26T08:29:08.720Z,14.62
2022-12-26T08:30:08.720Z,14.64
2022-12-26T08:31:08.726Z,14.54
2022-12-26T08:32:08.720Z,14.45
2022-12-26T08:33:08.705Z,14.36
2022-12-26T08:34:08.726Z,14.42
2022-12-26T08:35:08.734Z,14.20
2022-12-26T08:36:08.708Z,14.36
2022-12-26T08:37:08.706Z,14.37
2022-12-26T08:38:08.710Z,14.40
2022-12-26T08:39:08.715Z,14.47
2022-12-26T08:40:08.725Z,14.46
2022-12-26T08:41:08.703Z,14.40
2022-12-26T08:42:08.701Z,14.45
2022-12-26T08:43:53.116Z,14.45
2022-12-26T08:45:08.693Z,14.45
2022-12-26T08:46:08.749Z,14.58
2022-12-26T08:47:08.691Z,14.64
2022-12-26T08:48:08.687Z,14.62
2022-12-26T08:49:08.685Z,14.64
2022-12-26T08:50:08.692Z,14.70
2022-12-26T08:51:08.716Z,14.72
2022-12-26T08:52:08.690Z,14.64
2022-12-26T08:53:08.685Z,14.70
2022-12-26T08:54:08.700Z,14.51
2022-12-26T08:55:08.680Z,14.62
2022-12-26T08:56:08.682Z,14.69
2022-12-26T08:57:08.680Z,14.61
2022-12-26T08:58:08.766Z,14.75
2022-12-26T08:59:08.681Z,14.78
2022-12-26T09:00:08.685Z,14.80
2022-12-26T09:01:08.856Z,14.75
2022-12-26T09:02:08.895Z,14.77
2022-12-26T09:03:08.759Z,14.69
2022-12-26T09:04:08.680Z,14.73
2022-12-26T09:05:08.669Z,14.78
2022-12-26T09:06:08.676Z,14.68
2022-12-26T09:07:08.691Z,14.61
2022-12-26T09:08:08.671Z,14.54
2022-12-26T09:09:08.661Z,14.58
2022-12-26T09:10:08.671Z,14.68
2022-12-26T09:11:08.665Z,14.55
2022-12-26T09:12:08.666Z,14.60
2022-12-26T09:13:08.674Z,14.68
2022-12-26T09:14:08.666Z,14.64
2022-12-26T09:15:08.663Z,14.57
2022-12-26T09:16:08.660Z,14.58
2022-12-26T09:17:08.693Z,14.65
2022-12-26T09:18:08.654Z,14.64
2022-12-26T09:19:08.651Z,14.55
2022-12-26T09:20:08.665Z,14.39
2022-12-26T09:21:08.657Z,14.45
2022-12-26T09:22:08.655Z,14.58
2022-12-26T09:23:08.666Z,14.72
2022-12-26T09:24:08.652Z,14.72
2022-12-26T09:25:08.648Z,14.65
2022-12-26T09:26:08.647Z,14.65
2022-12-26T09:27:08.639Z,14.64
2022-12-26T09:28:08.645Z,14.46
2022-12-26T09:29:08.646Z,14.47
2022-12-26T09:30:08.642Z,14.55
2022-12-26T09:31:08.674Z,14.55
2022-12-26T09:32:08.672Z,14.68
2022-12-26T09:33:08.636Z,14.69
2022-12-26T09:34:08.667Z,14.68
2022-12-26T09:35:08.631Z,14.75
2022-12-26T09:36:14.204Z,14.61
2022-12-26T09:37:08.628Z,14.65
2022-12-26T09:39:37.333Z,14.65
2022-12-26T09:40:36.254Z,14.68
2022-12-26T09:41:36.288Z,14.62
2022-12-26T09:42:36.258Z,14.73
2022-12-26T09:43:36.267Z,14.73
2022-12-26T09:44:36.255Z,14.69
2022-12-26T09:45:36.259Z,14.64
2022-12-26T09:46:36.293Z,14.77
2022-12-26T09:47:36.248Z,14.88
2022-12-26T09:48:36.252Z,14.73
2022-12-26T09:49:36.257Z,14.75
2022-12-26T09:50:42.614Z,14.75
2022-12-26T09:51:36.250Z,14.69
2022-12-26T09:52:36.252Z,14.75
2022-12-26T09:53:36.252Z,14.69
2022-12-26T09:54:36.253Z,14.65
2022-12-26T09:55:36.271Z,14.64
2022-12-26T09:57:01.771Z,14.61
2022-12-26T09:57:36.247Z,14.70
2022-12-26T09:58:36.242Z,14.70
2022-12-26T09:59:36.238Z,14.72
2022-12-26T10:00:36.237Z,14.80
2022-12-26T10:01:36.370Z,14.86
2022-12-26T10:02:36.350Z,14.91
2022-12-26T10:03:36.228Z,14.84
2022-12-26T10:04:36.255Z,14.95
2022-12-26T10:05:36.229Z,14.96
2022-12-26T10:06:36.253Z,14.95
2022-12-26T10:07:36.229Z,15.02
2022-12-26T10:08:36.230Z,14.96
2022-12-26T10:09:36.228Z,14.98
2022-12-26T10:10:36.234Z,15.10
2022-12-26T10:11:36.250Z,14.95
2022-12-26T10:12:36.388Z,14.95
2022-12-26T10:13:36.223Z,14.98
2022-12-26T10:14:36.253Z,14.78
2022-12-26T10:15:36.317Z,14.89
2022-12-26T10:16:36.230Z,14.80
2022-12-26T10:17:36.223Z,14.86
2022-12-26T10:18:36.221Z,14.92
2022-12-26T10:19:36.215Z,14.94
2022-12-26T10:20:36.218Z,14.92
2022-12-26T10:21:36.219Z,15.07
2022-12-26T10:22:36.223Z,14.75
2022-12-26T10:23:36.225Z,14.70
2022-12-26T10:24:36.216Z,14.73
2022-12-26T10:25:36.215Z,14.75
2022-12-26T10:26:36.336Z,14.77
2022-12-26T10:27:36.234Z,14.88
2022-12-26T10:28:36.211Z,14.94
2022-12-26T10:29:36.216Z,14.89
2022-12-26T10:30:36.222Z,14.98
2022-12-26T10:31:36.206Z,15.02
2022-12-26T10:32:36.210Z,15.06
2022-12-26T10:33:36.212Z,15.01
2022-12-26T10:34:36.207Z,14.96
2022-12-26T10:35:36.203Z,14.96
2022-12-26T10:36:36.213Z,15.01
2022-12-26T10:37:36.202Z,15.10
2022-12-26T10:38:36.204Z,15.10
2022-12-26T10:39:36.197Z,15.02
2022-12-26T10:40:36.204Z,15.02
2022-12-26T10:41:36.199Z,15.02
2022-12-26T10:42:36.203Z,15.01
2022-12-26T10:43:36.222Z,15.01
2022-12-26T10:44:36.199Z,14.98
2022-12-26T10:45:36.195Z,14.88
2022-12-26T10:46:36.307Z,14.99
2022-12-26T10:47:36.205Z,14.96
2022-12-26T10:48:36.195Z,15.06
2022-12-26T10:49:36.188Z,14.84
2022-12-26T10:50:36.196Z,14.88
2022-12-26T10:51:36.195Z,14.95
2022-12-26T10:52:36.192Z,14.92
2022-12-26T10:53:36.186Z,14.81
2022-12-26T10:54:36.189Z,14.75
2022-12-26T10:55:36.183Z,14.72
2022-12-26T10:56:36.206Z,14.70
2022-12-26T10:57:36.185Z,14.78
2022-12-26T10:58:36.221Z,14.84
2022-12-26T10:59:36.258Z,14.81
2022-12-26T11:00:36.184Z,14.83
2022-12-26T11:01:36.437Z,14.84
2022-12-26T11:02:36.313Z,14.88
2022-12-26T11:03:36.297Z,14.83
2022-12-26T11:06:36.178Z,14.98
2022-12-26T11:07:36.178Z,15.01
2022-12-26T11:08:40.699Z,15.03
2022-12-26T11:09:36.175Z,15.07
2022-12-26T11:10:36.185Z,14.99
2022-12-26T11:11:36.174Z,15.03
2022-12-26T11:12:36.172Z,14.83
2022-12-26T11:13:36.167Z,14.84
2022-12-26T11:14:36.172Z,14.86
2022-12-26T11:15:36.413Z,14.77
2022-12-26T11:16:36.184Z,14.77
2022-12-26T11:17:36.168Z,14.72
2022-12-26T11:18:36.172Z,14.80
2022-12-26T11:19:36.164Z,14.80
2022-12-26T11:20:36.167Z,14.92
2022-12-26T11:21:36.166Z,14.92
2022-12-26T11:22:36.165Z,14.89
2022-12-26T11:23:36.159Z,14.89
2022-12-26T11:24:36.156Z,14.69
2022-12-26T11:25:36.158Z,14.72
2022-12-26T11:26:36.162Z,14.80
2022-12-26T11:27:36.160Z,14.65
2022-12-26T11:28:36.158Z,14.77
2022-12-26T11:29:36.155Z,14.58
2022-12-26T11:30:36.160Z,14.50
2022-12-26T11:31:36.264Z,14.60
2022-12-26T11:32:36.154Z,14.75
2022-12-26T11:33:36.150Z,14.65
2022-12-26T11:34:36.162Z,14.73
2022-12-26T11:35:36.147Z,14.80
2022-12-26T11:36:36.151Z,14.84
2022-12-26T11:37:36.150Z,14.88
2022-12-26T11:38:42.580Z,14.91
2022-12-26T11:39:36.148Z,14.75
2022-12-26T11:40:36.149Z,14.78
2022-12-26T11:41:36.270Z,14.65
2022-12-26T11:42:36.142Z,14.51
2022-12-26T11:43:36.144Z,14.65
2022-12-26T11:44:36.152Z,14.61
2022-12-26T11:45:38.881Z,14.68
2022-12-26T11:46:36.183Z,14.60
2022-12-26T11:47:36.189Z,14.69
2022-12-26T11:48:36.141Z,14.62
2022-12-26T11:49:36.141Z,14.69
2022-12-26T11:50:36.146Z,14.70
2022-12-26T11:51:36.137Z,14.70
2022-12-26T11:52:36.141Z,14.54
2022-12-26T11:53:36.140Z,14.43
2022-12-26T11:54:36.139Z,14.54
2022-12-26T11:55:36.132Z,14.54
2022-12-26T11:56:36.139Z,14.58
2022-12-26T11:57:36.127Z,14.55
2022-12-26T11:58:36.133Z,14.70
2022-12-26T11:59:36.124Z,14.65
2022-12-26T12:00:36.125Z,14.58
2022-12-26T12:01:36.236Z,14.68
2022-12-26T12:02:36.176Z,14.69
2022-12-26T12:03:36.170Z,14.73
2022-12-26T12:04:36.143Z,14.75
2022-12-26T12:05:36.136Z,14.68
2022-12-26T12:06:36.129Z,14.69
2022-12-26T12:07:36.118Z,14.80
2022-12-26T12:08:36.137Z,14.86
2022-12-26T12:09:36.127Z,14.80
2022-12-26T12:10:36.118Z,14.73
2022-12-26T12:11:36.118Z,14.72
2022-12-26T12:12:36.122Z,14.75
2022-12-26T12:13:36.111Z,14.77
2022-12-26T12:14:36.121Z,14.86
2022-12-26T12:15:36.111Z,14.96
2022-12-26T12:16:36.197Z,14.92
2022-12-26T12:17:36.104Z,14.94
2022-12-26T12:18:36.114Z,14.88
2022-12-26T12:19:36.190Z,14.92
2022-12-26T12:20:36.107Z,14.83
2022-12-26T12:21:36.110Z,14.89
2022-12-26T12:22:36.108Z,14.89
2022-12-26T12:23:36.101Z,14.75
2022-12-26T12:24:36.134Z,14.80
2022-12-26T12:25:36.096Z,14.86
2022-12-26T12:26:36.108Z,14.88
2022-12-26T12:27:36.103Z,14.72
2022-12-26T12:28:36.101Z,14.68
2022-12-26T12:29:36.100Z,14.73
2022-12-26T12:30:36.100Z,14.83
2022-12-26T12:31:36.148Z,14.75
2022-12-26T12:32:36.103Z,14.72
2022-12-26T12:33:36.092Z,14.52
2022-12-26T12:34:36.094Z,14.64
2022-12-26T12:35:36.113Z,14.61
2022-12-26T12:36:36.089Z,14.43
2022-12-26T12:37:36.090Z,14.51
2022-12-26T12:38:36.092Z,14.45
2022-12-26T12:39:36.084Z,14.39
2022-12-26T12:40:36.090Z,14.40
2022-12-26T12:41:36.087Z,14.43
2022-12-26T12:42:36.087Z,14.43
2022-12-26T12:43:36.081Z,14.37
2022-12-26T12:44:36.088Z,14.43
2022-12-26T12:45:36.154Z,14.32
2022-12-26T12:46:36.085Z,14.27
2022-12-26T12:47:36.085Z,14.37
2022-12-26T12:48:36.085Z,14.42
2022-12-26T12:49:36.084Z,14.42
2022-12-26T12:50:36.078Z,14.40
2022-12-26T12:51:36.092Z,14.43
2022-12-26T12:52:36.084Z,14.39
2022-12-26T12:53:36.087Z,14.42
2022-12-26T12:54:36.073Z,14.42
2022-12-26T12:55:36.070Z,14.47
2022-12-26T12:56:41.952Z,14.40