createdAt,value
2022-11-25T00:01:22.505Z,3.42
2022-11-25T00:03:52.806Z,4.03
2022-11-25T00:06:24.084Z,4.22
2022-11-25T00:08:55.183Z,3.10
2022-11-25T00:11:23.300Z,3.65
2022-11-25T00:13:52.889Z,3.50
2022-11-25T00:16:23.096Z,3.50
2022-11-25T00:18:53.312Z,3.45
2022-11-25T00:21:23.130Z,3.80
2022-11-25T00:23:55.736Z,4.55
2022-11-25T00:26:24.755Z,3.90
2022-11-25T00:28:54.929Z,3.50
2022-11-25T00:31:24.488Z,3.10
2022-11-25T00:33:52.976Z,3.40
2022-11-25T00:36:22.546Z,2.80
2022-11-25T00:38:54.844Z,3.20
2022-11-25T00:41:42.810Z,2.78
2022-11-25T00:44:31.631Z,3.28
2022-11-25T00:46:59.861Z,2.88
2022-11-25T00:49:28.116Z,2.90
2022-11-25T00:51:56.579Z,3.38
2022-11-25T00:54:24.640Z,3.00
2022-11-25T00:56:53.134Z,2.58
2022-11-25T00:59:22.445Z,2.83
2022-11-25T01:01:50.879Z,1.63
2022-11-25T01:04:18.922Z,2.75
2022-11-25T01:06:47.046Z,2.00
2022-11-25T01:09:14.970Z,2.10
2022-11-25T01:11:43.102Z,1.63
2022-11-25T01:14:11.254Z,1.63
2022-11-25T01:16:40.643Z,1.65
2022-11-25T01:19:08.878Z,2.17
2022-11-25T01:21:37.029Z,1.40
2022-11-25T01:24:06.939Z,1.15
2022-11-25T01:26:36.352Z,1.30
2022-11-25T01:29:07.038Z,1.38
2022-11-25T01:31:37.575Z,1.33
2022-11-25T01:34:09.127Z,1.77
2022-11-25T01:36:37.061Z,1.92
2022-11-25T01:39:05.797Z,1.25
2022-11-25T01:41:35.259Z,1.30
2022-11-25T01:44:11.093Z,1.40
2022-11-25T01:46:56.055Z,1.30
2022-11-25T01:49:34.413Z,1.25
2022-11-25T01:52:07.629Z,1.13
2022-11-25T01:54:43.903Z,1.05
2022-11-25T01:57:17.884Z,1.05
2022-11-25T01:59:50.787Z,1.30
2022-11-25T02:02:19.989Z,1.45
2022-11-25T02:04:50.310Z,1.05
2022-11-25T02:07:23.957Z,1.10
2022-11-25T02:09:52.650Z,1.10
2022-11-25T02:12:21.778Z,1.05
2022-11-25T02:14:51.859Z,1.20
2022-11-25T02:17:20.035Z,0.98
2022-11-25T02:19:59.829Z,1.00
2022-11-25T02:22:34.429Z,1.15
2022-11-25T02:25:11.264Z,1.20
2022-11-25T02:27:39.460Z,1.30
2022-11-25T02:30:08.748Z,1.48
2022-11-25T02:32:36.712Z,1.50
2022-11-25T02:35:25.072Z,1.02
2022-11-25T02:37:56.331Z,1.38
2022-11-25T02:40:26.786Z,1.13
2022-11-25T02:42:57.650Z,1.10
2022-11-25T02:45:34.426Z,1.30
2022-11-25T02:48:02.709Z,1.00
2022-11-25T02:50:30.871Z,0.90
2022-11-25T02:52:58.852Z,1.05
2022-11-25T02:55:28.195Z,2.15
2022-11-25T02:57:56.334Z,2.70
2022-11-25T03:00:24.497Z,2.58
2022-11-25T03:02:54.504Z,2.72
2022-11-25T03:05:22.600Z,3.00
2022-11-25T03:07:51.099Z,3.42
2022-11-25T03:10:19.211Z,4.30
2022-11-25T03:12:48.928Z,4.63
2022-11-25T03:15:17.016Z,4.70
2022-11-25T03:17:45.052Z,4.80
2022-11-25T03:20:15.031Z,4.78
2022-11-25T03:22:43.352Z,5.20
2022-11-25T03:25:12.941Z,5.82
2022-11-25T03:27:41.606Z,6.45
2022-11-25T03:30:13.788Z,7.00
2022-11-25T03:32:42.004Z,7.35
2022-11-25T03:35:10.856Z,7.43
2022-11-25T03:37:39.406Z,7.22
2022-11-25T03:40:09.657Z,7.57
2022-11-25T03:42:37.746Z,7.85
2022-11-25T03:45:06.822Z,8.48
2022-11-25T03:47:38.730Z,8.65
2022-11-25T03:50:08.339Z,10.20
2022-11-25T03:52:36.420Z,9.13
2022-11-25T03:55:04.804Z,8.60
2022-11-25T03:57:32.747Z,7.35
2022-11-25T04:00:01.962Z,7.40
2022-11-25T04:02:29.890Z,7.13
2022-11-25T04:04:59.233Z,5.88
2022-11-25T04:07:27.211Z,5.60
2022-11-25T04:09:55.269Z,6.07
2022-11-25T04:12:40.544Z,5.80
2022-11-25T04:15:09.368Z,5.25
2022-11-25T04:17:37.279Z,5.40
2022-11-25T04:20:10.633Z,5.40
2022-11-25T04:22:38.637Z,5.90
2022-11-25T04:25:09.575Z,5.60
2022-11-25T04:27:37.530Z,6.78
2022-11-25T04:30:06.238Z,5.95
2022-11-25T04:32:37.278Z,6.28
2022-11-25T04:35:07.369Z,2.30
2022-11-25T04:37:35.339Z,2.30
2022-11-25T04:40:06.087Z,2.15
2022-11-25T04:42:34.635Z,1.83
2022-11-25T04:47:54.188Z,2.05
2022-11-25T04:50:25.068Z,1.63
2022-11-25T04:52:54.011Z,1.50
2022-11-25T04:55:21.981Z,1.65
2022-11-25T04:57:49.915Z,1.70
2022-11-25T05:00:17.877Z,1.60
2022-11-25T05:02:45.857Z,1.70
2022-11-25T05:05:15.967Z,2.08
2022-11-25T05:07:45.459Z,1.65
2022-11-25T05:10:13.509Z,1.63
2022-11-25T05:12:41.814Z,1.67
2022-11-25T05:15:11.067Z,1.77
2022-11-25T05:17:39.582Z,1.60
2022-11-25T05:20:08.777Z,2.50
2022-11-25T05:22:36.889Z,1.83
2022-11-25T05:25:06.925Z,2.50
2022-11-25T05:27:34.929Z,1.63
2022-11-25T05:30:02.948Z,1.42
2022-11-25T05:32:30.930Z,1.83
2022-11-25T05:34:58.789Z,1.70
2022-11-25T05:37:26.687Z,1.60
2022-11-25T05:39:55.388Z,1.75
2022-11-25T05:42:24.733Z,1.48
2022-11-25T05:44:52.713Z,1.45
2022-11-25T05:47:20.628Z,1.48
2022-11-25T05:49:48.478Z,1.90
2022-11-25T05:52:16.411Z,1.55
2022-11-25T05:54:44.375Z,1.50
2022-11-25T05:57:12.285Z,1.63
2022-11-25T05:59:42.738Z,1.70
2022-11-25T06:02:10.726Z,1.73
2022-11-25T06:04:39.047Z,1.90
2022-11-25T06:07:07.398Z,1.90
2022-11-25T06:09:35.448Z,1.95
2022-11-25T06:12:03.819Z,1.60
2022-11-25T06:14:31.805Z,2.08
2022-11-25T06:17:01.128Z,2.13
2022-11-25T06:19:29.432Z,1.73
2022-11-25T06:21:57.372Z,1.70
2022-11-25T06:24:25.608Z,1.73
2022-11-25T06:26:53.602Z,1.85
2022-11-25T06:29:21.883Z,1.80
2022-11-25T06:31:50.927Z,2.22
2022-11-25T06:34:20.333Z,2.05
2022-11-25T06:36:50.268Z,2.72
2022-11-25T06:39:18.266Z,2.47
2022-11-25T06:41:47.116Z,2.20
2022-11-25T06:44:15.663Z,2.22
2022-11-25T06:46:43.692Z,2.38
2022-11-25T06:49:11.688Z,2.05
2022-11-25T06:51:40.984Z,4.07
2022-11-25T06:54:10.243Z,3.20
2022-11-25T06:56:38.554Z,6.20
2022-11-25T06:59:06.496Z,6.15
2022-11-25T07:01:34.612Z,5.05
2022-11-25T07:04:04.795Z,4.35
2022-11-25T07:06:34.416Z,4.05
2022-11-25T07:09:03.924Z,3.50
2022-11-25T07:11:33.714Z,4.45
2022-11-25T07:14:04.957Z,3.85
2022-11-25T07:16:36.332Z,4.00
2022-11-25T07:19:04.949Z,3.10
2022-11-25T07:21:36.872Z,3.30
2022-11-25T07:24:08.071Z,8.80
2022-11-25T07:26:38.500Z,4.90
2022-11-25T07:29:23.522Z,4.65
2022-11-25T07:31:56.871Z,5.78
2022-11-25T07:34:24.932Z,42.92
2022-11-25T07:36:52.964Z,12.32
2022-11-25T07:39:24.289Z,4.63
2022-11-25T07:41:53.075Z,2.80
2022-11-25T07:44:21.990Z,2.55
2022-11-25T07:46:51.099Z,2.22
2022-11-25T07:49:22.191Z,2.75
2022-11-25T07:51:53.366Z,2.25
2022-11-25T07:54:23.835Z,2.28
2022-11-25T07:56:52.154Z,2.65
2022-11-25T07:59:22.230Z,3.72
2022-11-25T08:01:51.162Z,3.25
2022-11-25T08:04:21.185Z,4.70
2022-11-25T08:06:52.328Z,4.70
2022-11-25T08:09:24.288Z,5.30
2022-11-25T08:11:52.534Z,4.80
2022-11-25T08:14:21.477Z,4.68
2022-11-25T08:16:50.488Z,5.13
2022-11-25T08:19:18.845Z,6.03
2022-11-25T08:21:47.925Z,5.60
2022-11-25T08:24:18.108Z,5.60
2022-11-25T08:26:48.003Z,5.75
2022-11-25T08:29:18.370Z,6.63
2022-11-25T08:31:46.936Z,6.72
2022-11-25T08:34:19.977Z,7.43
2022-11-25T08:36:49.065Z,5.93
2022-11-25T08:39:44.168Z,5.43
2022-11-25T08:42:07.473Z,6.32
2022-11-25T08:44:35.491Z,7.32
2022-11-25T08:47:03.767Z,9.05
2022-11-25T08:49:36.020Z,9.18
2022-11-25T08:52:08.464Z,3.67
2022-11-25T08:54:36.403Z,1.92
2022-11-25T08:57:05.864Z,1.77
2022-11-25T08:59:34.077Z,2.03
2022-11-25T09:02:02.598Z,8.70
2022-11-25T09:04:30.718Z,8.18
2022-11-25T09:06:58.733Z,6.53
2022-11-25T09:09:27.179Z,6.25
2022-11-25T09:11:55.192Z,6.20
2022-11-25T09:14:24.662Z,6.40
2022-11-25T09:16:52.733Z,6.00
2022-11-25T09:19:21.730Z,6.75
2022-11-25T09:21:49.775Z,6.55
2022-11-25T09:24:17.895Z,6.45
2022-11-25T09:26:45.895Z,6.47
2022-11-25T09:29:14.726Z,7.40
2022-11-25T09:31:44.139Z,8.10
2022-11-25T09:34:12.233Z,7.78
2022-11-25T09:36:40.278Z,6.85
2022-11-25T09:39:11.219Z,6.13
2022-11-25T09:42:13.707Z,5.32
2022-11-25T09:45:10.640Z,2.20
2022-11-25T09:47:54.267Z,1.92
2022-11-25T09:50:35.616Z,1.55
2022-11-25T09:53:12.755Z,1.65
2022-11-25T09:55:46.615Z,1.48
2022-11-25T09:58:27.169Z,1.77
2022-11-25T10:00:55.537Z,1.60
2022-11-25T10:03:35.802Z,1.42
2022-11-25T10:06:08.038Z,1.60
2022-11-25T10:08:39.169Z,1.70
2022-11-25T10:11:18.014Z,1.83
2022-11-25T10:13:53.613Z,1.60
2022-11-25T10:16:33.988Z,1.73
2022-11-25T10:19:13.225Z,1.77
2022-11-25T10:21:41.497Z,1.42
2022-11-25T10:24:15.651Z,1.67
2022-11-25T10:26:45.801Z,1.98
2022-11-25T10:29:28.649Z,1.52
2022-11-25T10:32:10.309Z,2.08
2022-11-25T10:34:44.949Z,2.03
2022-11-25T10:37:15.689Z,1.90
2022-11-25T10:39:43.691Z,2.25
2022-11-25T10:42:17.277Z,2.35
2022-11-25T10:44:45.591Z,2.20
2022-11-25T10:47:33.407Z,2.65
2022-11-25T10:50:23.900Z,2.95
2022-11-25T10:52:58.110Z,5.30
2022-11-25T10:55:31.633Z,3.70
2022-11-25T10:58:00.608Z,2.97
2022-11-25T11:00:32.512Z,2.15
2022-11-25T11:03:13.621Z,2.03
2022-11-25T11:05:50.897Z,2.35
2022-11-25T11:08:21.933Z,2.50
2022-11-25T11:11:15.112Z,2.70
2022-11-25T11:13:43.564Z,2.80
2022-11-25T11:16:26.860Z,3.13
2022-11-25T11:18:56.267Z,3.30
2022-11-25T11:21:31.149Z,3.20
2022-11-25T11:24:00.753Z,3.83
2022-11-25T11:26:34.074Z,3.70
2022-11-25T11:29:07.294Z,3.20
2022-11-25T11:31:40.168Z,3.33
2022-11-25T11:34:31.323Z,3.35
2022-11-25T11:37:23.759Z,3.63
2022-11-25T11:40:23.073Z,3.58
2022-11-25T11:43:01.501Z,3.10
2022-11-25T11:45:44.092Z,4.05
2022-11-25T11:48:20.770Z,2.80
2022-11-25T11:50:56.815Z,3.33
2022-11-25T11:53:32.722Z,3.40
2022-11-25T11:56:33.795Z,3.08
2022-11-25T11:59:08.636Z,3.45
2022-11-25T12:01:52.186Z,4.13
2022-11-25T12:04:26.193Z,3.55
2022-11-25T12:07:10.115Z,4.22
2022-11-25T12:09:46.232Z,3.70
2022-11-25T12:12:19.790Z,3.60
2022-11-25T12:14:52.331Z,3.63
2022-11-25T12:17:24.977Z,3.90
2022-11-25T12:20:00.668Z,3.50
2022-11-25T12:22:38.357Z,3.92
2022-11-25T12:25:13.411Z,3.10
2022-11-25T12:27:45.448Z,3.80
2022-11-25T12:30:18.806Z,3.40
2022-11-25T12:33:04.792Z,3.20
2022-11-25T12:35:47.125Z,3.35
2022-11-25T12:38:23.343Z,3.25
2022-11-25T12:41:00.736Z,3.30
2022-11-25T12:43:39.318Z,4.22
2022-11-25T12:46:25.783Z,3.30
2022-11-25T12:48:55.914Z,3.20
2022-11-25T12:51:44.205Z,3.38
2022-11-25T12:54:35.492Z,4.20
2022-11-25T12:57:29.369Z,3.20
2022-11-25T13:00:39.398Z,7.13
2022-11-25T13:03:14.268Z,3.40
2022-11-25T13:06:07.727Z,3.00
2022-11-25T13:08:53.286Z,3.50
2022-11-25T13:11:51.842Z,3.05
2022-11-25T13:14:28.911Z,3.65
2022-11-25T13:17:01.141Z,3.22
2022-11-25T13:19:29.509Z,3.13
2022-11-25T13:22:00.001Z,2.97
2022-11-25T13:24:35.656Z,2.88
2022-11-25T13:27:06.364Z,3.25
2022-11-25T13:30:03.922Z,3.30
2022-11-25T13:32:43.444Z,3.60
2022-11-25T13:35:32.955Z,3.67
2022-11-25T13:38:01.123Z,3.15
2022-11-25T13:40:38.422Z,3.25
2022-11-25T13:43:07.266Z,3.45
2022-11-25T13:45:40.424Z,3.13
2022-11-25T13:48:14.186Z,3.10
2022-11-25T13:51:09.347Z,7.43
2022-11-25T13:53:34.736Z,5.53
2022-11-25T13:56:15.896Z,5.88
2022-11-25T13:59:20.298Z,7.47
2022-11-25T14:01:55.742Z,7.57
2022-11-25T14:04:42.603Z,6.47
2022-11-25T14:07:26.993Z,5.63
2022-11-25T14:10:08.967Z,5.53
2022-11-25T14:12:53.387Z,4.90
2022-11-25T14:15:48.304Z,6.35
2022-11-25T14:19:21.656Z,6.20
2022-11-25T14:21:54.101Z,5.40
2022-11-25T14:24:34.280Z,5.57
2022-11-25T14:27:02.996Z,4.88
2022-11-25T14:29:39.483Z,5.30
2022-11-25T14:32:12.556Z,5.15
2022-11-25T14:34:46.542Z,4.97
2022-11-25T14:37:18.744Z,5.55
2022-11-25T14:39:53.462Z,6.13
2022-11-25T14:42:26.069Z,7.78
2022-11-25T14:44:55.856Z,6.30
2022-11-25T14:47:24.864Z,5.30
2022-11-25T14:50:18.746Z,5.43
2022-11-25T14:52:45.988Z,7.35
2022-11-25T14:55:14.842Z,9.32
2022-11-25T14:57:46.069Z,7.60
2022-11-25T15:00:17.687Z,7.25
2022-11-25T15:02:55.368Z,7.00
2022-11-25T15:05:27.213Z,6.93
2022-11-25T15:08:00.363Z,5.55
2022-11-25T15:10:33.882Z,16.35
2022-11-25T15:13:07.603Z,36.10
2022-11-25T15:15:35.852Z,18.95
2022-11-25T15:18:06.665Z,10.93
2022-11-25T15:20:36.280Z,9.20
2022-11-25T15:23:07.443Z,8.35
2022-11-25T15:25:35.356Z,7.40
2022-11-25T15:28:03.249Z,7.97
2022-11-25T15:30:31.305Z,6.47
2022-11-25T15:33:00.190Z,5.35
2022-11-25T15:35:28.794Z,10.15
2022-11-25T15:37:58.138Z,8.00
2022-11-25T15:40:36.564Z,5.10
2022-11-25T15:43:07.166Z,4.35
2022-11-25T15:45:43.968Z,5.07
2022-11-25T15:48:20.652Z,4.68
2022-11-25T15:50:48.628Z,3.38
2022-11-25T15:53:31.693Z,3.85
2022-11-25T15:56:02.474Z,4.75
2022-11-25T15:58:30.512Z,5.72
2022-11-25T16:01:05.778Z,4.88
2022-11-25T16:03:35.402Z,6.38
2022-11-25T16:06:03.974Z,4.10
2022-11-25T16:08:37.420Z,3.67
2022-11-25T16:11:15.399Z,3.38
2022-11-25T16:13:43.769Z,3.00
2022-11-25T16:16:16.592Z,2.78
2022-11-25T16:18:53.860Z,2.42
2022-11-25T16:21:24.924Z,3.92
2022-11-25T16:23:57.868Z,4.38
2022-11-25T16:26:29.522Z,8.18
2022-11-25T16:28:59.993Z,4.85
2022-11-25T16:31:28.566Z,5.00
2022-11-25T16:34:00.010Z,4.75
2022-11-25T16:36:28.010Z,5.30
2022-11-25T16:39:00.529Z,5.38
2022-11-25T16:41:28.659Z,4.28
2022-11-25T16:43:57.166Z,4.07
2022-11-25T16:46:27.997Z,4.50
2022-11-25T16:48:56.010Z,4.57
2022-11-25T16:51:25.225Z,4.03
2022-11-25T16:53:53.145Z,2.95
2022-11-25T16:56:25.878Z,3.28
2022-11-25T16:58:54.845Z,3.33
2022-11-25T17:01:25.683Z,3.20
2022-11-25T17:03:53.758Z,3.40
2022-11-25T17:06:26.519Z,2.80
2022-11-25T17:08:54.546Z,2.55
2022-11-25T17:11:29.936Z,2.78
2022-11-25T17:14:01.838Z,2.92
2022-11-25T17:16:31.105Z,2.80
2022-11-25T17:19:00.917Z,3.05
2022-11-25T17:21:29.658Z,4.40
2022-11-25T17:24:02.749Z,3.13
2022-11-25T17:26:37.579Z,2.80
2022-11-25T17:29:08.742Z,2.88
2022-11-25T17:31:39.084Z,2.38
2022-11-25T17:34:07.065Z,2.67
2022-11-25T17:36:35.343Z,2.92
2022-11-25T17:39:03.297Z,6.13
2022-11-25T17:41:39.533Z,8.45
2022-11-25T17:44:12.990Z,5.53
2022-11-25T17:46:41.027Z,6.20
2022-11-25T17:49:15.248Z,5.30
2022-11-25T17:51:43.640Z,5.00
2022-11-25T17:54:12.598Z,3.90
2022-11-25T17:56:45.460Z,4.63
2022-11-25T17:59:19.229Z,4.30
2022-11-25T18:01:47.212Z,7.07
2022-11-25T18:04:16.751Z,6.45
2022-11-25T18:06:44.852Z,5.80
2022-11-25T18:09:12.788Z,5.00
2022-11-25T18:11:46.666Z,4.43
2022-11-25T18:14:21.372Z,5.65
2022-11-25T18:16:49.485Z,8.00
2022-11-25T18:19:17.570Z,7.68
2022-11-25T18:21:45.526Z,6.45
2022-11-25T18:24:13.525Z,5.88
2022-11-25T18:26:46.066Z,6.05
2022-11-25T18:29:16.879Z,7.88
2022-11-25T18:31:45.910Z,5.60
2022-11-25T18:34:18.396Z,5.80
2022-11-25T18:36:46.703Z,5.10
2022-11-25T18:39:14.805Z,4.60
2022-11-25T18:41:46.606Z,4.32
2022-11-25T18:44:25.906Z,4.47
2022-11-25T18:46:54.726Z,5.63
2022-11-25T18:49:23.815Z,6.50
2022-11-25T18:51:51.852Z,4.63
2022-11-25T18:54:19.868Z,4.82
2022-11-25T18:56:52.573Z,5.35
2022-11-25T18:59:26.526Z,8.63
2022-11-25T19:01:55.096Z,7.00
2022-11-25T19:04:23.277Z,6.63
2022-11-25T19:06:51.283Z,6.15
2022-11-25T19:09:19.278Z,5.38
2022-11-25T19:11:55.125Z,5.30
2022-11-25T19:14:30.118Z,6.57
2022-11-25T19:17:01.465Z,4.75
2022-11-25T19:19:29.594Z,5.53
2022-11-25T19:22:00.734Z,6.00
2022-11-25T19:24:29.446Z,4.55
2022-11-25T19:26:58.856Z,4.50
2022-11-25T19:29:33.297Z,4.45
2022-11-25T19:32:05.198Z,4.70
2022-11-25T19:34:36.558Z,3.85
2022-11-25T19:37:04.920Z,4.13
2022-11-25T19:39:36.642Z,4.53
2022-11-25T19:42:06.286Z,4.28
2022-11-25T19:44:34.584Z,5.80
2022-11-25T19:47:18.212Z,5.78
2022-11-25T19:49:46.819Z,4.82
2022-11-25T19:52:20.476Z,4.43
2022-11-25T19:54:48.843Z,3.40
2022-11-25T19:57:20.855Z,3.97
2022-11-25T19:59:49.211Z,4.10
2022-11-25T20:02:20.123Z,4.00
2022-11-25T20:04:50.069Z,3.83
2022-11-25T20:07:20.650Z,4.10
2022-11-25T20:09:49.354Z,3.40
2022-11-25T20:12:22.239Z,4.03
2022-11-25T20:14:51.572Z,3.92
2022-11-25T20:17:25.815Z,3.88
2022-11-25T20:19:55.814Z,4.38
2022-11-25T20:22:30.013Z,4.63
2022-11-25T20:24:59.396Z,4.45
2022-11-25T20:27:29.701Z,5.32
2022-11-25T20:29:57.704Z,5.38
2022-11-25T20:32:28.929Z,5.07
2022-11-25T20:34:56.935Z,5.95
2022-11-25T20:37:25.533Z,5.65
2022-11-25T20:39:55.105Z,5.95
2022-11-25T20:42:23.863Z,6.25
2022-11-25T20:44:57.505Z,6.03
2022-11-25T20:47:27.360Z,4.97
2022-11-25T20:49:55.360Z,5.28
2022-11-25T20:52:28.718Z,5.90
2022-11-25T20:54:57.145Z,6.65
2022-11-25T20:57:26.608Z,6.60
2022-11-25T20:59:56.009Z,5.80
2022-11-25T21:02:24.053Z,5.70
2022-11-25T21:04:52.044Z,5.80
2022-11-25T21:07:20.125Z,5.13
2022-11-25T21:09:48.273Z,5.13
2022-11-25T21:12:19.545Z,5.07
2022-11-25T21:14:47.992Z,4.38
2022-11-25T21:17:17.565Z,5.80
2022-11-25T21:19:45.623Z,5.80
2022-11-25T21:22:15.620Z,5.88
2022-11-25T21:24:44.814Z,6.85
2022-11-25T21:27:15.177Z,5.85
2022-11-25T21:29:45.975Z,5.45
2022-11-25T21:32:23.420Z,6.63
2022-11-25T21:34:52.159Z,5.90
2022-11-25T21:37:29.817Z,9.35
2022-11-25T21:39:58.530Z,10.50
2022-11-25T21:42:27.310Z,5.88
2022-11-25T21:44:56.534Z,6.72
2022-11-25T21:47:29.813Z,5.25
2022-11-25T21:50:03.119Z,5.72
2022-11-25T21:52:31.437Z,6.90
2022-11-25T21:55:00.425Z,3.63
2022-11-25T21:57:29.488Z,5.95
2022-11-25T21:59:57.551Z,3.83
2022-11-25T22:02:26.975Z,25.25
2022-11-25T22:04:59.920Z,43.00
2022-11-25T22:07:30.812Z,22.33
2022-11-25T22:09:59.093Z,37.20
2022-11-25T22:12:29.727Z,16.85
2022-11-25T22:15:00.094Z,24.45
2022-11-25T22:17:31.012Z,25.02
2022-11-25T22:20:00.178Z,30.55
2022-11-25T22:22:28.891Z,15.00
2022-11-25T22:24:56.836Z,12.30
2022-11-25T22:27:28.366Z,12.65
2022-11-25T22:29:56.921Z,8.52
2022-11-25T22:32:25.609Z,10.90
2022-11-25T22:34:55.122Z,12.85
2022-11-25T22:37:25.249Z,5.57
2022-11-25T22:39:53.226Z,7.32
2022-11-25T22:42:26.636Z,5.45
2022-11-25T22:44:56.288Z,6.38
2022-11-25T22:47:34.134Z,7.07
2022-11-25T22:50:05.520Z,11.57
2022-11-25T22:52:35.645Z,7.97
2022-11-25T22:55:17.312Z,7.65
2022-11-25T22:57:45.379Z,7.10
2022-11-25T23:00:20.090Z,9.40
2022-11-25T23:02:48.885Z,7.13
2022-11-25T23:05:26.351Z,9.07
2022-11-25T23:07:57.639Z,4.05
2022-11-25T23:10:27.792Z,4.93
2022-11-25T23:12:56.000Z,6.25
2022-11-25T23:15:26.096Z,8.20
2022-11-25T23:17:56.352Z,7.75
2022-11-25T23:20:29.696Z,8.20
2022-11-25T23:22:58.086Z,8.77
2022-11-25T23:25:26.142Z,11.25
2022-11-25T23:27:54.107Z,8.13
2022-11-25T23:30:24.211Z,5.57
2022-11-25T23:33:03.039Z,9.50
2022-11-25T23:35:36.548Z,9.18
2022-11-25T23:38:07.303Z,9.70
2022-11-25T23:40:35.652Z,8.07
2022-11-25T23:43:03.755Z,7.50
2022-11-25T23:45:31.909Z,6.75
2022-11-25T23:47:59.932Z,7.45
2022-11-25T23:50:36.285Z,9.00
2022-11-25T23:53:07.333Z,6.30
2022-11-25T23:55:37.789Z,7.20
2022-11-25T23:58:15.048Z,6.07
