createdAt,value
2019-01-19T00:01:17.071Z,97280.61
2019-01-19T00:04:43.690Z,97279.13
2019-01-19T00:07:37.490Z,97277.48
2019-01-19T00:10:55.061Z,97281.78
2019-01-19T00:13:47.330Z,97289.03
2019-01-19T00:17:02.281Z,97289.59
2019-01-19T00:20:01.445Z,97291.21
2019-01-19T00:22:56.820Z,97302.87
2019-01-19T00:25:51.121Z,97299.32
2019-01-19T00:28:37.210Z,97313.86
2019-01-19T00:31:23.739Z,97305.26
2019-01-19T00:35:08.674Z,97315.88
2019-01-19T00:38:10.445Z,97312.33
2019-01-19T00:41:14.711Z,97316.33
2019-01-19T00:44:08.496Z,97312.09
2019-01-19T00:47:14.631Z,97296.16
2019-01-19T00:50:17.082Z,97320.53
2019-01-19T00:53:20.782Z,97325.22
2019-01-19T00:56:22.837Z,97329.03
2019-01-19T00:59:04.177Z,97327.55
2019-01-19T01:02:06.306Z,97333.04
2019-01-19T01:04:57.387Z,97324.98
2019-01-19T01:08:01.722Z,97330.56
2019-01-19T01:11:16.428Z,97328.92
2019-01-19T01:14:46.284Z,97333.67
2019-01-19T01:17:43.530Z,97326.20
2019-01-19T01:20:39.618Z,97326.00
2019-01-19T01:23:51.470Z,97326.66
2019-01-19T01:27:21.295Z,97323.10
2019-01-19T01:30:28.471Z,97321.41
2019-01-19T01:33:36.016Z,97324.52
2019-01-19T01:36:49.373Z,97327.23
2019-01-19T01:40:12.754Z,97328.52
2019-01-19T01:43:16.520Z,97328.72
2019-01-19T01:46:46.239Z,97328.27
2019-01-19T01:50:03.631Z,97337.44
2019-01-19T01:53:12.459Z,97333.08
2019-01-19T01:55:49.697Z,97334.13
2019-01-19T01:59:10.033Z,97335.73
2019-01-19T02:02:04.860Z,97337.41
2019-01-19T02:05:24.921Z,97336.16
2019-01-19T02:08:32.697Z,97334.36
2019-01-19T02:11:52.409Z,97332.95
2019-01-19T02:14:29.819Z,97335.55
2019-01-19T02:17:40.391Z,97334.98
2019-01-19T02:20:36.710Z,97336.86
2019-01-19T02:23:50.395Z,97341.33
2019-01-19T02:26:51.381Z,97344.55
2019-01-19T02:30:13.481Z,97349.94
2019-01-19T02:33:28.361Z,97354.75
2019-01-19T02:36:50.236Z,97359.89
2019-01-19T02:39:54.235Z,97350.61
2019-01-19T02:42:55.655Z,97364.84
2019-01-19T02:45:57.929Z,97365.60
2019-01-19T02:48:57.404Z,97367.63
2019-01-19T02:52:17.971Z,97366.30
2019-01-19T02:55:29.170Z,97371.14
2019-01-19T02:58:52.518Z,97380.18
2019-01-19T03:01:53.975Z,97383.10
2019-01-19T03:04:57.184Z,97385.35
2019-01-19T03:07:44.623Z,97382.78
2019-01-19T03:10:50.872Z,97390.00
2019-01-19T03:14:17.781Z,97391.34
2019-01-19T03:17:47.548Z,97400.27
2019-01-19T03:21:04.241Z,97396.16
2019-01-19T03:24:07.141Z,97393.17
2019-01-19T03:26:48.480Z,97412.20
2019-01-19T03:30:00.596Z,97411.92
2019-01-19T03:33:24.158Z,97413.71
2019-01-19T03:36:22.322Z,97414.89
2019-01-19T03:39:47.574Z,97414.17
2019-01-19T03:43:14.374Z,97425.06
2019-01-19T03:46:32.536Z,97423.78
2019-01-19T03:49:25.897Z,97416.69
2019-01-19T03:52:10.430Z,97417.65
2019-01-19T03:55:14.769Z,97428.09
2019-01-19T03:58:10.822Z,97425.54
2019-01-19T04:01:05.411Z,97431.16
2019-01-19T04:04:02.039Z,97422.06
2019-01-19T04:07:17.048Z,97429.61
2019-01-19T04:10:28.603Z,97430.03
2019-01-19T04:13:38.428Z,97436.70
2019-01-19T04:16:48.075Z,97436.02
2019-01-19T04:20:05.884Z,97450.46
2019-01-19T04:22:49.345Z,97454.19
2019-01-19T04:25:47.780Z,97423.77
2019-01-19T04:28:21.290Z,97465.45
2019-01-19T04:30:52.727Z,97468.06
2019-01-19T04:33:24.205Z,97467.62
2019-01-19T04:35:55.753Z,97477.89
2019-01-19T04:38:27.244Z,97483.91
2019-01-19T04:40:58.680Z,97489.83
2019-01-19T04:43:29.957Z,97490.69
2019-01-19T04:46:01.359Z,97500.17
2019-01-19T04:48:33.523Z,97503.00
2019-01-19T04:51:05.000Z,97508.17
2019-01-19T04:53:36.420Z,97503.09
2019-01-19T04:56:07.918Z,97503.13
2019-01-19T04:58:39.471Z,97502.34
2019-01-19T05:01:11.060Z,97506.23
2019-01-19T05:03:42.580Z,97508.17
2019-01-19T05:06:13.976Z,97512.89
2019-01-19T05:08:45.384Z,97506.38
2019-01-19T05:11:16.931Z,97514.95
2019-01-19T05:13:48.230Z,97520.48
2019-01-19T05:16:19.640Z,97523.92
2019-01-19T05:18:51.091Z,97523.81
2019-01-19T05:21:22.876Z,97526.13
2019-01-19T05:23:55.318Z,97532.73
2019-01-19T05:26:26.845Z,97532.36
2019-01-19T05:28:58.330Z,97543.24
2019-01-19T05:31:29.803Z,97547.05
2019-01-19T05:34:01.217Z,97566.49
2019-01-19T05:36:38.311Z,97569.36
2019-01-19T05:39:08.528Z,97580.69
2019-01-19T05:41:39.891Z,97587.47
2019-01-19T05:44:11.357Z,97575.38
2019-01-19T05:46:42.803Z,97574.00
2019-01-19T05:49:14.166Z,97574.27
2019-01-19T05:51:45.479Z,97578.66
2019-01-19T05:54:16.880Z,97579.63
2019-01-19T05:56:48.298Z,97573.39
2019-01-19T05:59:19.636Z,97576.48
2019-01-19T06:01:51.164Z,97580.30
2019-01-19T06:04:22.526Z,97582.17
2019-01-19T06:06:53.981Z,97590.20
2019-01-19T06:09:25.354Z,97597.70
2019-01-19T06:11:56.834Z,97597.79
2019-01-19T06:14:28.151Z,97595.05
2019-01-19T06:16:59.584Z,97598.55
2019-01-19T06:19:31.222Z,97611.94
2019-01-19T06:22:02.789Z,97609.19
2019-01-19T06:24:34.367Z,97601.68
2019-01-19T06:27:05.729Z,97614.08
2019-01-19T06:29:37.194Z,97616.22
2019-01-19T06:32:08.601Z,97625.48
2019-01-19T06:34:40.241Z,97622.88
2019-01-19T06:37:11.792Z,97625.16
2019-01-19T06:39:43.332Z,97630.55
2019-01-19T06:42:14.880Z,97627.58
2019-01-19T06:44:46.726Z,97631.39
2019-01-19T06:47:18.248Z,97626.16
2019-01-19T06:49:49.740Z,97630.77
2019-01-19T06:52:21.164Z,97636.30
2019-01-19T06:54:52.623Z,97645.14
2019-01-19T06:57:24.122Z,97637.24
2019-01-19T06:59:55.584Z,97642.89
2019-01-19T07:02:27.100Z,97654.73
2019-01-19T07:04:58.621Z,97652.95
2019-01-19T07:07:30.113Z,97649.80
2019-01-19T07:10:01.616Z,97658.05
2019-01-19T07:12:33.079Z,97664.28
2019-01-19T07:15:04.791Z,97670.89
2019-01-19T07:17:36.353Z,97677.80
2019-01-19T07:20:09.201Z,97671.97
2019-01-19T07:22:40.612Z,97674.32
2019-01-19T07:25:12.163Z,97683.45
2019-01-19T07:27:43.638Z,97684.73
2019-01-19T07:30:16.891Z,97687.77
2019-01-19T07:32:48.893Z,97689.78
2019-01-19T07:35:20.472Z,97700.25
2019-01-19T07:37:51.846Z,97705.08
2019-01-19T07:40:23.275Z,97709.80
2019-01-19T07:42:58.400Z,97715.92
2019-01-19T07:45:29.754Z,97722.25
2019-01-19T07:48:01.072Z,97726.38
2019-01-19T07:50:32.621Z,97738.21
2019-01-19T07:53:04.089Z,97730.72
2019-01-19T07:55:35.620Z,97729.17
2019-01-19T07:58:07.090Z,97737.41
2019-01-19T08:00:38.499Z,97738.05
2019-01-19T08:03:09.909Z,97743.56
2019-01-19T08:05:41.334Z,97752.65
2019-01-19T08:08:12.760Z,97747.34
2019-01-19T08:10:44.205Z,97752.36
2019-01-19T08:13:15.541Z,97758.27
2019-01-19T08:15:47.155Z,97758.88
2019-01-19T08:18:18.560Z,97760.50
2019-01-19T08:20:50.906Z,97765.61
2019-01-19T08:23:22.585Z,97771.98
2019-01-19T08:25:54.071Z,97776.11
2019-01-19T08:28:25.631Z,97780.31
2019-01-19T08:30:57.155Z,97779.95
2019-01-19T08:33:28.590Z,97783.63
2019-01-19T08:36:00.101Z,97790.69
2019-01-19T08:38:32.893Z,97800.76
2019-01-19T08:41:04.350Z,97801.22
2019-01-19T08:43:41.133Z,97809.17
2019-01-19T08:46:12.452Z,97808.69
2019-01-19T08:48:43.958Z,97809.80
2019-01-19T08:51:15.369Z,97819.08
2019-01-19T08:53:46.835Z,97825.10
2019-01-19T08:56:18.311Z,97831.83
2019-01-19T08:58:49.802Z,97831.94
2019-01-19T09:01:21.350Z,97830.83
2019-01-19T09:03:52.679Z,97822.98
2019-01-19T09:06:24.078Z,97823.13
2019-01-19T09:08:55.505Z,97828.11
2019-01-19T09:11:26.888Z,97822.09
2019-01-19T09:13:58.443Z,97828.73
2019-01-19T09:16:29.767Z,97838.34
2019-01-19T09:19:01.143Z,97842.20
2019-01-19T09:21:32.539Z,97840.88
2019-01-19T09:24:07.483Z,97831.30
2019-01-19T09:26:38.762Z,97836.00
2019-01-19T09:29:10.184Z,97833.52
2019-01-19T09:31:41.644Z,97831.40
2019-01-19T09:34:13.168Z,97825.30
2019-01-19T09:36:44.728Z,97828.64
2019-01-19T09:39:16.379Z,97835.03
2019-01-19T09:41:47.731Z,97830.13
2019-01-19T09:44:19.120Z,97826.32
2019-01-19T09:46:50.475Z,97821.33
2019-01-19T09:49:21.885Z,97827.39
2019-01-19T09:51:53.284Z,97825.30
2019-01-19T09:54:24.960Z,97831.91
2019-01-19T09:56:56.448Z,97825.88
2019-01-19T09:59:27.819Z,97829.13
2019-01-19T10:01:59.177Z,97825.08
2019-01-19T10:04:30.631Z,97824.33
2019-01-19T10:07:02.004Z,97828.72
2019-01-19T10:09:33.469Z,97831.45
2019-01-19T10:12:04.980Z,97829.95
2019-01-19T10:14:36.381Z,97829.73
2019-01-19T10:17:07.861Z,97821.40
2019-01-19T10:19:39.362Z,97821.74
2019-01-19T10:22:13.992Z,97820.64
2019-01-19T10:24:45.441Z,97811.40
2019-01-19T10:27:16.926Z,97813.25
2019-01-19T10:29:48.325Z,97810.20
2019-01-19T10:32:19.805Z,97811.58
2019-01-19T10:34:51.162Z,97819.19
2019-01-19T10:37:22.649Z,97810.60
2019-01-19T10:39:54.131Z,97813.77
2019-01-19T10:42:25.519Z,97814.07
2019-01-19T10:44:56.935Z,97813.44
2019-01-19T10:47:28.323Z,97826.53
2019-01-19T10:49:59.871Z,97828.16
2019-01-19T10:52:31.251Z,97828.02
2019-01-19T10:55:02.617Z,97824.87
2019-01-19T10:57:33.972Z,97817.69
2019-01-19T11:00:06.487Z,97820.47
2019-01-19T11:02:38.016Z,97829.80
2019-01-19T11:05:12.145Z,97832.84
2019-01-19T11:07:47.663Z,97827.09
2019-01-19T11:10:21.383Z,97829.99
2019-01-19T11:12:52.806Z,97825.75
2019-01-19T11:15:24.642Z,97821.83
2019-01-19T11:17:56.119Z,97829.54
2019-01-19T11:20:29.010Z,97823.11
2019-01-19T11:23:01.458Z,97822.02
2019-01-19T11:25:32.932Z,97820.87
2019-01-19T11:28:04.833Z,97819.45
2019-01-19T11:30:36.161Z,97823.72
2019-01-19T11:33:07.541Z,97824.95
2019-01-19T11:35:38.865Z,97824.53
2019-01-19T11:38:12.020Z,97816.78
2019-01-19T11:40:43.603Z,97822.10
2019-01-19T11:43:15.077Z,97826.64
2019-01-19T11:45:46.610Z,97829.54
2019-01-19T11:48:18.171Z,97834.00
2019-01-19T11:50:49.681Z,97837.77
2019-01-19T11:53:21.119Z,97836.56
2019-01-19T11:55:52.637Z,97828.13
2019-01-19T11:58:24.146Z,97834.11
2019-01-19T12:00:55.654Z,97831.20
2019-01-19T12:03:27.024Z,97826.79
2019-01-19T12:05:58.599Z,97825.92
2019-01-19T12:08:30.135Z,97828.95
2019-01-19T12:11:01.682Z,97833.84
2019-01-19T12:13:33.204Z,97828.27
2019-01-19T12:16:04.667Z,97832.97
2019-01-19T12:18:36.120Z,97822.40
2019-01-19T12:21:07.566Z,97822.61
2019-01-19T12:23:39.171Z,97825.73
2019-01-19T12:26:10.493Z,97826.86
2019-01-19T12:28:41.963Z,97834.06
2019-01-19T12:31:14.631Z,97826.67
2019-01-19T12:33:46.016Z,97824.34
2019-01-19T12:36:17.939Z,97823.46
2019-01-19T12:38:49.604Z,97824.33
2019-01-19T12:41:21.111Z,97826.36
2019-01-19T12:43:52.721Z,97830.56
2019-01-19T12:46:24.320Z,97826.02
2019-01-19T12:48:55.931Z,97823.33
2019-01-19T12:51:27.554Z,97821.33
2019-01-19T12:53:59.721Z,97824.20
2019-01-19T12:56:31.199Z,97834.69
2019-01-19T12:59:02.675Z,97832.85
2019-01-19T13:01:34.141Z,97830.80
2019-01-19T13:04:05.951Z,97829.20
2019-01-19T13:06:51.722Z,97837.03
2019-01-19T13:09:29.178Z,97840.77
2019-01-19T13:12:29.647Z,97843.25
2019-01-19T13:15:44.475Z,97851.27
2019-01-19T13:18:49.119Z,97853.64
2019-01-19T13:22:02.666Z,97856.92
2019-01-19T13:25:06.876Z,97867.64
2019-01-19T13:28:35.426Z,97860.16
2019-01-19T13:31:50.763Z,97857.44
2019-01-19T13:34:52.848Z,97858.27
2019-01-19T13:37:50.441Z,97859.06
2019-01-19T13:41:01.946Z,97860.04
2019-01-19T13:44:27.992Z,97868.30
2019-01-19T13:47:33.671Z,97870.74
2019-01-19T13:51:15.489Z,97870.80
2019-01-19T13:54:09.080Z,97877.02
2019-01-19T13:57:09.359Z,97868.53
2019-01-19T14:00:18.394Z,97869.67
2019-01-19T14:03:35.896Z,97871.88
2019-01-19T14:06:39.016Z,97863.38
2019-01-19T14:09:48.672Z,97858.69
2019-01-19T14:13:24.930Z,97865.41
2019-01-19T14:16:41.470Z,97873.82
2019-01-19T14:19:56.044Z,97866.52
2019-01-19T14:23:00.302Z,97866.87
2019-01-19T14:26:22.110Z,97860.22
2019-01-19T14:29:46.089Z,97866.66
2019-01-19T14:32:33.608Z,97858.52
2019-01-19T14:35:19.338Z,97858.47
2019-01-19T14:38:26.111Z,97855.61
2019-01-19T14:41:19.929Z,97850.52
2019-01-19T14:44:17.641Z,97855.33
2019-01-19T14:47:08.520Z,97853.27
2019-01-19T14:50:17.671Z,97857.27
2019-01-19T14:53:32.527Z,97856.30
2019-01-19T14:56:32.210Z,97851.66
2019-01-19T14:59:49.601Z,97854.45
2019-01-19T15:03:06.590Z,97838.80
2019-01-19T15:05:45.058Z,97837.70
2019-01-19T15:08:43.118Z,97845.78
2019-01-19T15:11:59.863Z,97845.05
2019-01-19T15:15:01.057Z,97846.02
2019-01-19T15:18:08.387Z,97850.95
2019-01-19T15:21:10.841Z,97845.11
2019-01-19T15:24:09.917Z,97853.06
2019-01-19T15:27:22.875Z,97847.17
2019-01-19T15:30:38.323Z,97859.25
2019-01-19T15:33:55.049Z,97852.63
2019-01-19T15:37:07.760Z,97849.30
2019-01-19T15:40:13.312Z,97859.80
2019-01-19T15:42:57.230Z,97858.59
2019-01-19T15:46:06.524Z,97854.39
2019-01-19T15:48:48.698Z,97857.78
2019-01-19T15:52:03.870Z,97863.79
2019-01-19T15:55:13.726Z,97866.70
2019-01-19T15:58:07.802Z,97871.68
2019-01-19T16:01:01.163Z,97872.18
2019-01-19T16:03:57.090Z,97880.23
2019-01-19T16:07:05.063Z,97885.96
2019-01-19T16:10:29.039Z,97881.15
2019-01-19T16:13:49.364Z,97880.67
2019-01-19T16:17:11.159Z,97874.63
2019-01-19T16:20:21.862Z,97876.77
2019-01-19T16:23:19.710Z,97875.06
2019-01-19T16:26:36.518Z,97882.61
2019-01-19T16:29:36.739Z,97878.34
2019-01-19T16:32:45.321Z,97876.58
2019-01-19T16:35:40.811Z,97880.47
2019-01-19T16:38:46.334Z,97879.61
2019-01-19T16:42:03.310Z,97882.01
2019-01-19T16:45:20.030Z,97885.00
2019-01-19T16:48:12.384Z,97883.45
2019-01-19T16:50:52.326Z,97883.48
2019-01-19T16:54:17.084Z,97890.64
2019-01-19T16:57:29.706Z,97883.05
2019-01-19T17:00:46.384Z,97882.09
2019-01-19T17:03:41.408Z,97885.88
2019-01-19T17:06:35.380Z,97883.70
2019-01-19T17:09:32.875Z,97887.70
2019-01-19T17:12:39.913Z,97886.96
2019-01-19T17:15:43.880Z,97883.98
2019-01-19T17:18:39.703Z,97879.12
2019-01-19T17:22:03.769Z,97890.88
2019-01-19T17:25:13.202Z,97895.81
2019-01-19T17:28:10.260Z,97886.05
2019-01-19T17:31:25.204Z,97892.11
2019-01-19T17:34:22.880Z,97899.59
2019-01-19T17:37:34.585Z,97895.70
2019-01-19T17:40:42.129Z,97896.97
2019-01-19T17:43:50.851Z,97892.90
2019-01-19T17:46:48.016Z,97886.80
2019-01-19T17:49:35.001Z,97899.93
2019-01-19T17:52:45.905Z,97892.33
2019-01-19T17:56:21.986Z,97895.67
2019-01-19T17:59:25.177Z,97893.19
2019-01-19T18:02:54.982Z,97896.16
2019-01-19T18:05:48.600Z,97898.70
2019-01-19T18:08:48.885Z,97903.25
2019-01-19T18:11:57.063Z,97903.45
2019-01-19T18:14:56.723Z,97899.33
2019-01-19T18:18:17.189Z,97899.52
2019-01-19T18:21:31.421Z,97901.95
2019-01-19T18:24:53.571Z,97899.63
2019-01-19T18:28:00.764Z,97897.74
2019-01-19T18:31:14.643Z,97894.70
2019-01-19T18:34:11.466Z,97887.01
2019-01-19T18:37:22.355Z,97885.13
2019-01-19T18:40:47.988Z,97886.83
2019-01-19T18:43:58.639Z,97888.81
2019-01-19T18:46:57.712Z,97890.91
2019-01-19T18:50:08.341Z,97890.95
2019-01-19T18:53:17.573Z,97896.30
2019-01-19T18:56:13.421Z,97899.94
2019-01-19T18:59:37.131Z,97901.72
2019-01-19T19:02:32.051Z,97902.31
2019-01-19T19:05:34.649Z,97899.69
2019-01-19T19:08:45.029Z,97902.24
2019-01-19T19:11:51.360Z,97903.64
2019-01-19T19:14:50.336Z,97893.92
2019-01-19T19:17:51.308Z,97892.42
2019-01-19T19:20:53.110Z,97899.33
2019-01-19T19:24:05.746Z,97899.28
2019-01-19T19:27:26.161Z,97898.56
2019-01-19T19:30:36.830Z,97894.66
2019-01-19T19:34:00.567Z,97902.27
2019-01-19T19:37:13.164Z,97898.55
2019-01-19T19:40:11.029Z,97900.98
2019-01-19T19:42:53.827Z,97898.01
2019-01-19T19:46:08.573Z,97902.37
2019-01-19T19:49:19.140Z,97900.61
2019-01-19T19:52:04.427Z,97903.96
2019-01-19T19:54:37.168Z,97905.30
2019-01-19T19:57:10.141Z,97909.97
2019-01-19T19:59:41.540Z,97894.66
2019-01-19T20:02:12.906Z,97904.02
2019-01-19T20:04:44.439Z,97903.29
2019-01-19T20:07:15.890Z,97904.92
2019-01-19T20:09:47.398Z,97907.72
2019-01-19T20:12:18.977Z,97908.49
2019-01-19T20:14:50.451Z,97911.38
2019-01-19T20:17:21.894Z,97916.95
2019-01-19T20:19:53.339Z,97915.73
2019-01-19T20:22:24.660Z,97913.62
2019-01-19T20:24:56.109Z,97920.96
2019-01-19T20:27:27.600Z,97914.20
2019-01-19T20:30:00.241Z,97915.38
2019-01-19T20:32:32.727Z,97907.95
2019-01-19T20:35:04.338Z,97912.98
2019-01-19T20:37:35.765Z,97916.47
2019-01-19T20:40:08.047Z,97912.22
2019-01-19T20:42:39.567Z,97909.36
2019-01-19T20:45:12.286Z,97906.14
2019-01-19T20:47:43.679Z,97908.48
2019-01-19T20:50:15.236Z,97903.24
2019-01-19T20:52:46.649Z,97909.78
2019-01-19T20:55:18.162Z,97905.69
2019-01-19T20:57:50.667Z,97906.94
2019-01-19T21:00:22.292Z,97903.25
2019-01-19T21:02:55.082Z,97900.80
2019-01-19T21:05:26.548Z,97905.13
2019-01-19T21:07:58.121Z,97906.97
2019-01-19T21:10:31.887Z,97898.69
2019-01-19T21:13:02.858Z,97906.09
2019-01-19T21:15:35.444Z,97905.91
2019-01-19T21:18:06.992Z,97909.95
2019-01-19T21:20:38.302Z,97905.50
2019-01-19T21:23:09.668Z,97904.20
2019-01-19T21:25:41.199Z,97909.96
2019-01-19T21:28:12.809Z,97914.36
2019-01-19T21:30:45.480Z,97910.12
2019-01-19T21:33:16.992Z,97910.83
2019-01-19T21:35:48.457Z,97903.00
2019-01-19T21:38:20.040Z,97906.13
2019-01-19T21:40:52.661Z,97900.23
2019-01-19T21:43:27.318Z,97894.58
2019-01-19T21:46:31.839Z,97891.30
2019-01-19T21:49:03.340Z,97891.59
2019-01-19T21:51:34.742Z,97896.41
2019-01-19T21:54:06.569Z,97901.67
2019-01-19T21:56:37.972Z,97897.81
2019-01-19T21:59:09.511Z,97901.70
2019-01-19T22:01:41.002Z,97890.19
2019-01-19T22:04:12.371Z,97889.98
2019-01-19T22:06:43.830Z,97885.10
2019-01-19T22:09:15.460Z,97882.98
2019-01-19T22:11:47.012Z,97878.91
2019-01-19T22:14:18.739Z,97875.03
2019-01-19T22:16:50.352Z,97866.36
2019-01-19T22:19:22.028Z,97865.03
2019-01-19T22:21:53.580Z,97857.02
2019-01-19T22:24:25.163Z,97864.48
2019-01-19T22:26:56.909Z,97856.73
2019-01-19T22:29:28.502Z,97858.71
2019-01-19T22:32:00.224Z,97861.64
2019-01-19T22:34:31.833Z,97857.09
2019-01-19T22:37:03.377Z,97851.63
2019-01-19T22:39:34.999Z,97851.34
2019-01-19T22:42:06.645Z,97844.75
2019-01-19T22:44:38.255Z,97842.98
2019-01-19T22:47:09.863Z,97847.94
2019-01-19T22:49:41.455Z,97845.45
2019-01-19T22:52:12.995Z,97844.17
2019-01-19T22:54:44.651Z,97838.36
2019-01-19T22:57:16.100Z,97839.20
2019-01-19T22:59:51.498Z,97833.98
2019-01-19T23:02:23.261Z,97829.37
2019-01-19T23:04:54.870Z,97825.97
2019-01-19T23:07:26.587Z,97824.69
2019-01-19T23:09:59.231Z,97820.14
2019-01-19T23:12:30.863Z,97824.75
2019-01-19T23:15:03.472Z,97817.64
2019-01-19T23:17:35.111Z,97814.66
2019-01-19T23:20:07.386Z,97817.16
2019-01-19T23:22:39.043Z,97810.20
2019-01-19T23:25:10.952Z,97807.37
2019-01-19T23:27:42.544Z,97807.37
2019-01-19T23:30:14.378Z,97806.22
2019-01-19T23:32:46.068Z,97810.05
2019-01-19T23:35:17.682Z,97811.52
2019-01-19T23:37:49.180Z,97800.33
2019-01-19T23:40:22.199Z,97802.66
2019-01-19T23:42:53.770Z,97805.98
2019-01-19T23:45:25.287Z,97795.97
2019-01-19T23:47:56.919Z,97796.94
2019-01-19T23:50:28.459Z,97790.42
2019-01-19T23:52:59.930Z,97793.54
2019-01-19T23:55:31.374Z,97796.13
2019-01-19T23:58:02.897Z,97793.38
