createdAt,value
2023-05-10T00:00:54.194Z,13.53
2023-05-10T00:01:55.939Z,13.53
2023-05-10T00:02:57.762Z,13.53
2023-05-10T00:03:59.540Z,13.52
2023-05-10T00:05:01.308Z,13.53
2023-05-10T00:06:03.086Z,13.52
2023-05-10T00:07:04.877Z,13.49
2023-05-10T00:08:06.656Z,13.47
2023-05-10T00:09:08.502Z,13.46
2023-05-10T00:10:10.399Z,13.45
2023-05-10T00:11:12.183Z,13.45
2023-05-10T00:12:13.983Z,13.45
2023-05-10T00:13:15.835Z,13.45
2023-05-10T00:14:17.638Z,13.44
2023-05-10T00:15:19.284Z,13.44
2023-05-10T00:16:21.446Z,13.43
2023-05-10T00:17:23.206Z,13.44
2023-05-10T00:18:24.889Z,13.42
2023-05-10T00:19:26.626Z,13.43
2023-05-10T00:20:28.413Z,13.43
2023-05-10T00:21:30.142Z,13.42
2023-05-10T00:22:31.903Z,13.42
2023-05-10T00:23:33.562Z,13.40
2023-05-10T00:24:35.390Z,13.40
2023-05-10T00:25:37.194Z,13.41
2023-05-10T00:26:38.978Z,13.41
2023-05-10T00:27:40.773Z,13.41
2023-05-10T00:28:42.459Z,13.40
2023-05-10T00:29:44.278Z,13.38
2023-05-10T00:30:46.081Z,13.38
2023-05-10T00:31:47.788Z,13.37
2023-05-10T00:32:49.677Z,13.36
2023-05-10T00:33:51.344Z,13.36
2023-05-10T00:34:53.163Z,13.36
2023-05-10T00:35:54.833Z,13.35
2023-05-10T00:36:56.634Z,13.36
2023-05-10T00:37:58.328Z,13.36
2023-05-10T00:39:00.028Z,13.36
2023-05-10T00:40:01.828Z,13.36
2023-05-10T00:41:03.611Z,13.36
2023-05-10T00:42:05.429Z,13.37
2023-05-10T00:43:07.289Z,13.37
2023-05-10T00:44:09.089Z,13.38
2023-05-10T00:45:10.802Z,13.38
2023-05-10T00:46:12.724Z,13.38
2023-05-10T00:47:14.387Z,13.39
2023-05-10T00:48:16.110Z,13.39
2023-05-10T00:49:17.799Z,13.40
2023-05-10T00:50:19.729Z,13.39
2023-05-10T00:51:21.414Z,13.40
2023-05-10T00:52:23.116Z,13.40
2023-05-10T00:53:24.897Z,13.40
2023-05-10T00:54:26.594Z,13.41
2023-05-10T00:55:28.337Z,13.42
2023-05-10T00:56:30.240Z,13.42
2023-05-10T00:57:32.031Z,13.42
2023-05-10T00:58:33.829Z,13.41
2023-05-10T00:59:35.628Z,13.40
2023-05-10T01:00:37.478Z,13.39
2023-05-10T01:01:39.179Z,13.39
2023-05-10T01:02:41.005Z,13.40
2023-05-10T01:03:42.749Z,13.40
2023-05-10T01:04:44.620Z,13.40
2023-05-10T01:05:46.482Z,13.41
2023-05-10T01:06:48.281Z,13.40
2023-05-10T01:07:50.089Z,13.40
2023-05-10T01:08:51.863Z,13.38
2023-05-10T01:09:53.663Z,13.39
2023-05-10T01:10:55.499Z,13.38
2023-05-10T01:11:57.312Z,13.38
2023-05-10T01:12:59.011Z,13.38
2023-05-10T01:14:00.672Z,13.37
2023-05-10T01:15:02.360Z,13.37
2023-05-10T01:16:04.420Z,13.36
2023-05-10T01:17:06.112Z,13.36
2023-05-10T01:18:07.807Z,13.35
2023-05-10T01:19:09.479Z,13.34
2023-05-10T01:20:11.290Z,13.33
2023-05-10T01:21:13.010Z,13.32
2023-05-10T01:22:14.718Z,13.32
2023-05-10T01:23:16.513Z,13.31
2023-05-10T01:24:18.214Z,13.31
2023-05-10T01:25:19.922Z,13.29
2023-05-10T01:26:21.732Z,13.28
2023-05-10T01:27:23.419Z,13.27
2023-05-10T01:28:25.311Z,13.27
2023-05-10T01:29:27.013Z,13.25
2023-05-10T01:30:28.813Z,13.24
2023-05-10T01:31:30.617Z,13.24
2023-05-10T01:32:32.365Z,13.23
2023-05-10T01:33:34.223Z,13.22
2023-05-10T01:34:35.915Z,13.21
2023-05-10T01:35:37.625Z,13.21
2023-05-10T01:36:39.448Z,13.21
2023-05-10T01:37:41.136Z,13.22
2023-05-10T01:38:42.857Z,13.23
2023-05-10T01:39:44.521Z,13.23
2023-05-10T01:40:46.327Z,13.25
2023-05-10T01:41:48.044Z,13.25
2023-05-10T01:42:49.777Z,13.26
2023-05-10T01:43:51.450Z,13.23
2023-05-10T01:44:53.146Z,13.22
2023-05-10T01:45:55.045Z,13.23
2023-05-10T01:46:56.957Z,13.24
2023-05-10T01:47:58.700Z,13.24
2023-05-10T01:49:00.361Z,13.24
2023-05-10T01:50:02.155Z,13.25
2023-05-10T01:51:03.951Z,13.25
2023-05-10T01:52:05.783Z,13.26
2023-05-10T01:53:07.586Z,13.26
2023-05-10T01:54:09.273Z,13.25
2023-05-10T01:55:10.972Z,13.25
2023-05-10T01:56:12.771Z,13.24
2023-05-10T01:57:14.509Z,13.24
2023-05-10T01:58:16.203Z,13.24
2023-05-10T01:59:17.983Z,13.24
2023-05-10T02:00:19.774Z,13.23
2023-05-10T02:01:21.638Z,13.23
2023-05-10T02:02:23.404Z,13.23
2023-05-10T02:03:25.253Z,13.23
2023-05-10T02:04:27.102Z,13.23
2023-05-10T02:05:28.894Z,13.23
2023-05-10T02:06:30.796Z,13.23
2023-05-10T02:07:32.582Z,13.21
2023-05-10T02:08:34.282Z,13.20
2023-05-10T02:09:35.978Z,13.20
2023-05-10T02:10:37.768Z,13.21
2023-05-10T02:11:39.451Z,13.20
2023-05-10T02:12:41.411Z,13.20
2023-05-10T02:13:43.208Z,13.20
2023-05-10T02:14:44.996Z,13.20
2023-05-10T02:15:46.779Z,13.20
2023-05-10T02:16:48.737Z,13.20
2023-05-10T02:17:50.501Z,13.21
2023-05-10T02:18:52.329Z,13.21
2023-05-10T02:19:54.117Z,13.21
2023-05-10T02:20:55.914Z,13.20
2023-05-10T02:21:57.613Z,13.22
2023-05-10T02:22:59.437Z,13.24
2023-05-10T02:24:01.130Z,13.23
2023-05-10T02:25:02.817Z,13.23
2023-05-10T02:26:04.706Z,13.22
2023-05-10T02:27:06.498Z,13.20
2023-05-10T02:28:08.338Z,13.19
2023-05-10T02:29:10.150Z,13.15
2023-05-10T02:30:13.308Z,13.15
2023-05-10T02:31:15.166Z,13.20
2023-05-10T02:32:17.009Z,13.20
2023-05-10T02:33:18.861Z,13.19
2023-05-10T02:34:20.746Z,13.18
2023-05-10T02:35:22.570Z,13.18
2023-05-10T02:36:24.346Z,13.18
2023-05-10T02:37:26.048Z,13.18
2023-05-10T02:38:27.856Z,13.18
2023-05-10T02:39:29.738Z,13.17
2023-05-10T02:40:31.548Z,13.18
2023-05-10T02:41:33.352Z,13.20
2023-05-10T02:42:35.144Z,13.20
2023-05-10T02:43:36.863Z,13.20
2023-05-10T02:44:38.654Z,13.21
2023-05-10T02:45:40.341Z,13.21
2023-05-10T02:46:42.154Z,13.22
2023-05-10T02:47:43.880Z,13.22
2023-05-10T02:48:45.577Z,13.21
2023-05-10T02:49:47.350Z,13.21
2023-05-10T02:50:49.151Z,13.20
2023-05-10T02:51:50.845Z,13.20
2023-05-10T02:52:52.646Z,13.19
2023-05-10T02:53:54.376Z,13.19
2023-05-10T02:54:56.089Z,13.20
2023-05-10T02:55:57.853Z,13.20
2023-05-10T02:56:59.659Z,13.21
2023-05-10T02:58:01.350Z,13.20
2023-05-10T02:59:03.070Z,13.20
2023-05-10T03:00:04.880Z,13.20
2023-05-10T03:01:06.690Z,13.20
2023-05-10T03:02:08.451Z,13.20
2023-05-10T03:03:10.251Z,13.19
2023-05-10T03:04:12.109Z,13.20
2023-05-10T03:05:13.875Z,13.20
2023-05-10T03:06:15.686Z,13.20
2023-05-10T03:07:17.982Z,13.20
2023-05-10T03:08:19.652Z,13.20
2023-05-10T03:09:21.379Z,13.20
2023-05-10T03:10:23.177Z,13.20
2023-05-10T03:11:24.956Z,13.20
2023-05-10T03:12:26.744Z,13.22
2023-05-10T03:13:28.643Z,13.21
2023-05-10T03:14:30.568Z,13.23
2023-05-10T03:15:32.342Z,13.21
2023-05-10T03:16:34.206Z,13.19
2023-05-10T03:17:35.967Z,13.18
2023-05-10T03:18:37.707Z,13.17
2023-05-10T03:19:39.439Z,13.14
2023-05-10T03:20:41.212Z,13.12
2023-05-10T03:21:42.891Z,13.10
2023-05-10T03:22:44.582Z,13.10
2023-05-10T03:23:46.366Z,13.06
2023-05-10T03:24:48.210Z,13.06
2023-05-10T03:25:49.898Z,13.06
2023-05-10T03:26:51.689Z,13.07
2023-05-10T03:27:53.476Z,13.10
2023-05-10T03:28:55.278Z,13.12
2023-05-10T03:29:57.091Z,13.17
2023-05-10T03:30:58.953Z,13.19
2023-05-10T03:32:00.773Z,13.19
2023-05-10T03:33:02.515Z,13.21
2023-05-10T03:34:04.256Z,13.22
2023-05-10T03:35:05.968Z,13.20
2023-05-10T03:36:07.994Z,13.14
2023-05-10T03:37:09.647Z,13.10
2023-05-10T03:38:11.433Z,13.09
2023-05-10T03:39:13.132Z,13.08
2023-05-10T03:40:15.319Z,13.07
2023-05-10T03:41:17.349Z,13.01
2023-05-10T03:42:19.028Z,12.97
2023-05-10T03:43:20.744Z,12.94
2023-05-10T03:44:22.518Z,12.91
2023-05-10T03:45:24.248Z,12.90
2023-05-10T03:46:26.089Z,12.88
2023-05-10T03:47:27.923Z,12.87
2023-05-10T03:48:29.597Z,12.88
2023-05-10T03:49:31.399Z,12.86
2023-05-10T03:50:33.223Z,12.84
2023-05-10T03:51:35.000Z,12.84
2023-05-10T03:52:36.823Z,12.86
2023-05-10T03:53:38.704Z,12.86
2023-05-10T03:54:40.501Z,12.88
2023-05-10T03:55:42.337Z,12.90
2023-05-10T03:56:44.111Z,12.91
2023-05-10T03:57:45.907Z,12.90
2023-05-10T03:58:47.592Z,12.90
2023-05-10T03:59:49.397Z,12.92
2023-05-10T04:00:51.223Z,12.93
2023-05-10T04:01:52.979Z,12.94
2023-05-10T04:02:54.767Z,12.99
2023-05-10T04:03:56.542Z,13.01
2023-05-10T04:04:58.430Z,13.05
2023-05-10T04:06:00.260Z,13.07
2023-05-10T04:07:02.069Z,13.08
2023-05-10T04:08:03.849Z,13.09
2023-05-10T04:09:05.639Z,13.12
2023-05-10T04:10:07.534Z,13.17
2023-05-10T04:11:09.265Z,13.21
2023-05-10T04:12:11.235Z,13.23
2023-05-10T04:13:13.076Z,13.26
2023-05-10T04:14:14.837Z,13.28
2023-05-10T04:15:16.529Z,13.32
2023-05-10T04:16:18.370Z,13.33
2023-05-10T04:17:20.088Z,13.37
2023-05-10T04:18:21.949Z,13.41
2023-05-10T04:19:23.722Z,13.42
2023-05-10T04:20:25.536Z,13.44
2023-05-10T04:21:27.348Z,13.47
2023-05-10T04:22:29.041Z,13.49
2023-05-10T04:23:30.714Z,13.52
2023-05-10T04:24:32.402Z,13.53
2023-05-10T04:25:34.094Z,13.53
2023-05-10T04:26:35.902Z,13.52
2023-05-10T04:27:37.617Z,13.54
2023-05-10T04:28:39.298Z,13.54
2023-05-10T04:29:41.005Z,13.54
2023-05-10T04:30:42.831Z,13.56
2023-05-10T04:31:44.703Z,13.59
2023-05-10T04:32:46.593Z,13.63
2023-05-10T04:33:48.479Z,13.69
2023-05-10T04:34:50.347Z,13.71
2023-05-10T04:35:52.180Z,13.73
2023-05-10T04:36:54.093Z,13.72
2023-05-10T04:37:55.899Z,13.73
2023-05-10T04:38:57.576Z,13.73
2023-05-10T04:39:59.361Z,13.75
2023-05-10T04:41:01.163Z,13.78
2023-05-10T04:42:02.887Z,13.80
2023-05-10T04:43:04.585Z,13.85
2023-05-10T04:44:06.373Z,13.81
2023-05-10T04:45:08.166Z,13.86
2023-05-10T04:46:10.207Z,13.83
2023-05-10T04:47:12.788Z,13.81
2023-05-10T04:48:14.712Z,13.83
2023-05-10T04:49:16.493Z,13.86
2023-05-10T04:50:18.547Z,13.86
2023-05-10T04:51:20.454Z,13.90
2023-05-10T04:52:22.183Z,13.94
2023-05-10T04:53:23.859Z,13.94
2023-05-10T04:54:25.550Z,13.96
2023-05-10T04:55:27.355Z,13.95
2023-05-10T04:56:29.132Z,13.96
2023-05-10T04:57:30.961Z,13.97
2023-05-10T04:58:32.759Z,14.03
2023-05-10T04:59:34.556Z,14.07
2023-05-10T05:00:36.342Z,14.08
2023-05-10T05:01:39.212Z,14.12
2023-05-10T05:02:41.205Z,14.15
2023-05-10T05:03:43.077Z,14.16
2023-05-10T05:04:44.754Z,14.18
2023-05-10T05:05:46.428Z,14.20
2023-05-10T05:06:48.219Z,14.16
2023-05-10T05:07:49.968Z,14.15
2023-05-10T05:08:51.666Z,14.16
2023-05-10T05:09:53.478Z,14.18
2023-05-10T05:10:55.252Z,14.18
2023-05-10T05:11:57.049Z,14.17
2023-05-10T05:12:58.791Z,14.17
2023-05-10T05:14:00.639Z,14.16
2023-05-10T05:15:02.397Z,14.12
2023-05-10T05:16:04.289Z,14.10
2023-05-10T05:17:05.994Z,14.06
2023-05-10T05:18:07.886Z,14.03
2023-05-10T05:19:09.753Z,14.01
2023-05-10T05:20:11.750Z,14.02
2023-05-10T05:21:13.534Z,14.02
2023-05-10T05:22:15.718Z,13.98
2023-05-10T05:23:17.981Z,13.98
2023-05-10T05:24:19.841Z,14.00
2023-05-10T05:25:21.677Z,14.02
2023-05-10T05:26:23.488Z,14.02
2023-05-10T05:27:25.286Z,14.05
2023-05-10T05:28:27.134Z,14.10
2023-05-10T05:29:28.816Z,14.15
2023-05-10T05:30:30.762Z,14.20
2023-05-10T05:31:32.506Z,14.24
2023-05-10T05:32:34.293Z,14.26
2023-05-10T05:33:36.171Z,14.30
2023-05-10T05:34:37.871Z,14.31
2023-05-10T05:35:39.666Z,14.29
2023-05-10T05:36:41.460Z,14.29
2023-05-10T05:37:43.284Z,14.30
2023-05-10T05:38:45.092Z,14.30
2023-05-10T05:39:46.873Z,14.34
2023-05-10T05:40:48.683Z,14.36
2023-05-10T05:41:50.361Z,14.37
2023-05-10T05:42:52.209Z,14.34
2023-05-10T05:43:53.937Z,14.34
2023-05-10T05:44:55.652Z,14.34
2023-05-10T05:45:57.319Z,14.31
2023-05-10T05:46:59.119Z,14.30
2023-05-10T05:48:00.898Z,14.27
2023-05-10T05:49:02.773Z,14.23
2023-05-10T05:50:04.662Z,14.20
2023-05-10T05:51:07.400Z,14.20
2023-05-10T05:52:09.362Z,14.20
2023-05-10T05:53:11.167Z,14.21
2023-05-10T05:54:12.900Z,14.21
2023-05-10T05:55:14.697Z,14.20
2023-05-10T05:56:16.694Z,14.18
2023-05-10T05:57:18.493Z,14.14
2023-05-10T05:58:20.253Z,14.14
2023-05-10T05:59:22.091Z,14.16
2023-05-10T06:00:23.892Z,14.17
2023-05-10T06:01:25.691Z,14.17
2023-05-10T06:02:27.576Z,14.17
2023-05-10T06:03:29.622Z,14.14
2023-05-10T06:04:31.441Z,14.15
2023-05-10T06:05:33.353Z,14.14
2023-05-10T06:06:35.179Z,14.13
2023-05-10T06:07:37.055Z,14.14
2023-05-10T06:08:38.809Z,14.20
2023-05-10T06:09:40.724Z,14.21
2023-05-10T06:10:42.580Z,14.25
2023-05-10T06:11:44.293Z,14.26
2023-05-10T06:12:46.092Z,14.26
2023-05-10T06:13:47.775Z,14.29
2023-05-10T06:14:49.469Z,14.31
2023-05-10T06:15:51.161Z,14.27
2023-05-10T06:16:53.079Z,14.27
2023-05-10T06:17:54.916Z,14.30
2023-05-10T06:18:56.681Z,14.35
2023-05-10T06:19:58.532Z,14.38
2023-05-10T06:21:00.314Z,14.40
2023-05-10T06:22:02.128Z,14.42
2023-05-10T06:23:03.910Z,14.45
2023-05-10T06:24:05.600Z,14.50
2023-05-10T06:25:07.439Z,14.53
2023-05-10T06:26:09.741Z,14.56
2023-05-10T06:27:11.460Z,14.60
2023-05-10T06:28:13.138Z,14.62
2023-05-10T06:29:14.946Z,14.62
2023-05-10T06:30:17.020Z,14.62
2023-05-10T06:31:18.852Z,14.63
2023-05-10T06:32:20.697Z,14.62
2023-05-10T06:33:22.477Z,14.61
2023-05-10T06:34:24.187Z,14.59
2023-05-10T06:35:25.917Z,14.58
2023-05-10T06:36:28.032Z,14.60
2023-05-10T06:37:29.824Z,14.58
2023-05-10T06:38:31.508Z,14.60
2023-05-10T06:39:33.326Z,14.60
2023-05-10T06:40:35.143Z,14.58
2023-05-10T06:41:36.836Z,14.59
2023-05-10T06:42:38.620Z,14.59
2023-05-10T06:43:40.423Z,14.58
2023-05-10T06:44:42.252Z,14.58
2023-05-10T06:45:43.964Z,14.58
2023-05-10T06:46:45.808Z,14.57
2023-05-10T06:47:47.516Z,14.57
2023-05-10T06:48:49.377Z,14.57
2023-05-10T06:49:51.218Z,14.59
2023-05-10T06:50:53.061Z,14.60
2023-05-10T06:51:54.852Z,14.60
2023-05-10T06:52:56.649Z,14.59
2023-05-10T06:53:58.339Z,14.61
2023-05-10T06:55:00.058Z,14.66
2023-05-10T06:56:01.903Z,14.65
2023-05-10T06:57:04.163Z,14.62
2023-05-10T06:58:07.229Z,14.64
2023-05-10T06:59:09.068Z,14.65
2023-05-10T07:00:10.971Z,14.64
2023-05-10T07:01:12.884Z,14.65
2023-05-10T07:02:14.772Z,14.66
2023-05-10T07:03:16.772Z,14.67
2023-05-10T07:04:18.708Z,14.69
2023-05-10T07:05:20.947Z,14.74
2023-05-10T07:06:32.927Z,14.76
2023-05-10T07:07:26.667Z,14.78
2023-05-10T07:08:28.368Z,14.78
2023-05-10T07:09:30.152Z,14.78
2023-05-10T07:10:31.966Z,14.78
2023-05-10T07:11:33.859Z,14.75
2023-05-10T07:12:35.577Z,14.73
2023-05-10T07:13:37.268Z,14.71
2023-05-10T07:14:39.142Z,14.65
2023-05-10T07:15:40.910Z,14.58
2023-05-10T07:16:42.929Z,14.52
2023-05-10T07:17:46.074Z,14.40
2023-05-10T07:18:48.086Z,14.40
2023-05-10T07:19:49.888Z,14.35
2023-05-10T07:20:51.705Z,14.29
2023-05-10T07:21:53.490Z,14.25
2023-05-10T07:22:55.277Z,14.23
2023-05-10T07:23:56.975Z,14.21
2023-05-10T07:24:58.798Z,14.20
2023-05-10T07:26:00.473Z,14.18
2023-05-10T07:27:02.317Z,14.15
2023-05-10T07:28:04.078Z,14.15
2023-05-10T07:29:05.853Z,14.14
2023-05-10T07:30:07.855Z,14.15
2023-05-10T07:31:09.609Z,14.21
2023-05-10T07:32:11.517Z,14.24
2023-05-10T07:33:13.426Z,14.24
2023-05-10T07:34:15.255Z,14.27
2023-05-10T07:35:17.207Z,14.32
2023-05-10T07:36:19.147Z,14.35
2023-05-10T07:37:20.875Z,14.41
2023-05-10T07:38:22.565Z,14.43
2023-05-10T07:39:27.275Z,14.47
2023-05-10T07:40:27.830Z,14.51
2023-05-10T07:41:29.663Z,14.55
2023-05-10T07:42:31.438Z,14.57
2023-05-10T07:43:33.135Z,14.62
2023-05-10T07:44:34.814Z,14.63
2023-05-10T07:45:36.752Z,14.65
2023-05-10T07:46:38.513Z,14.67
2023-05-10T07:47:40.365Z,14.70
2023-05-10T07:48:42.109Z,14.74
2023-05-10T07:49:43.800Z,14.75
2023-05-10T07:50:45.615Z,14.78
2023-05-10T07:51:47.425Z,14.80
2023-05-10T07:52:49.251Z,14.79
2023-05-10T07:53:50.929Z,14.77
2023-05-10T07:54:52.616Z,14.75
2023-05-10T07:55:54.411Z,14.72
2023-05-10T07:56:56.209Z,14.73
2023-05-10T07:57:58.139Z,14.72
2023-05-10T07:58:59.910Z,14.77
2023-05-10T08:00:02.123Z,14.79
2023-05-10T08:01:03.878Z,14.79
2023-05-10T08:02:05.699Z,14.79
2023-05-10T08:03:07.622Z,14.80
2023-05-10T08:04:09.615Z,14.81
2023-05-10T08:05:11.383Z,14.82
2023-05-10T08:06:14.131Z,14.86
2023-05-10T08:07:15.893Z,14.89
2023-05-10T08:08:17.703Z,14.92
2023-05-10T08:09:19.510Z,14.92
2023-05-10T08:10:21.344Z,14.94
2023-05-10T08:11:23.197Z,14.96
2023-05-10T08:12:24.988Z,14.99
2023-05-10T08:13:26.722Z,15.00
2023-05-10T08:14:28.531Z,15.00
2023-05-10T08:15:30.312Z,15.01
2023-05-10T08:16:32.342Z,14.98
2023-05-10T08:17:34.143Z,14.93
2023-05-10T08:18:35.852Z,14.90
2023-05-10T08:19:37.494Z,14.87
2023-05-10T08:20:39.392Z,14.87
2023-05-10T08:21:41.197Z,14.85
2023-05-10T08:22:42.996Z,14.84
2023-05-10T08:23:45.115Z,14.84
2023-05-10T08:24:47.023Z,14.85
2023-05-10T08:25:48.709Z,14.86
2023-05-10T08:26:50.496Z,14.85
2023-05-10T08:27:52.290Z,14.85
2023-05-10T08:28:54.014Z,14.85
2023-05-10T08:29:55.696Z,14.85
2023-05-10T08:30:57.503Z,14.84
2023-05-10T08:31:59.273Z,14.82
2023-05-10T08:33:01.275Z,14.79
2023-05-10T08:34:03.069Z,14.76
2023-05-10T08:35:04.857Z,14.73
2023-05-10T08:36:06.754Z,14.68
2023-05-10T08:37:08.548Z,14.66
2023-05-10T08:38:10.328Z,14.66
2023-05-10T08:39:23.085Z,14.67
2023-05-10T08:40:15.847Z,14.67
2023-05-10T08:41:17.659Z,14.70
2023-05-10T08:42:19.567Z,14.72
2023-05-10T08:43:21.393Z,14.71
2023-05-10T08:44:23.217Z,14.71
2023-05-10T08:45:25.008Z,14.73
2023-05-10T08:46:26.861Z,14.71
2023-05-10T08:47:28.628Z,14.71
2023-05-10T08:48:30.495Z,14.67
2023-05-10T08:49:32.301Z,14.66
2023-05-10T08:50:34.102Z,14.66
2023-05-10T08:51:35.874Z,14.65
2023-05-10T08:52:37.673Z,14.64
2023-05-10T08:53:39.454Z,14.65
2023-05-10T08:54:41.359Z,14.67
2023-05-10T08:55:43.130Z,14.70
2023-05-10T08:56:44.942Z,14.74
2023-05-10T08:57:46.724Z,14.78
2023-05-10T08:58:48.513Z,14.84
2023-05-10T08:59:50.343Z,14.87
2023-05-10T09:00:52.176Z,14.91
2023-05-10T09:01:53.940Z,14.95
2023-05-10T09:02:55.832Z,14.99
2023-05-10T09:03:57.691Z,15.01
2023-05-10T09:04:59.732Z,15.03
2023-05-10T09:06:01.683Z,15.07
2023-05-10T09:07:03.447Z,15.09
2023-05-10T09:08:05.253Z,15.11
2023-05-10T09:09:07.064Z,15.11
2023-05-10T09:10:10.407Z,15.13
2023-05-10T09:11:12.227Z,15.11
2023-05-10T09:12:13.931Z,15.08
2023-05-10T09:13:15.714Z,15.03
2023-05-10T09:14:17.501Z,14.99
2023-05-10T09:15:19.558Z,14.99
2023-05-10T09:16:22.429Z,15.00
2023-05-10T09:17:24.640Z,15.01
2023-05-10T09:18:28.046Z,15.02
2023-05-10T09:19:30.024Z,15.03
2023-05-10T09:20:31.877Z,15.02
2023-05-10T09:21:33.554Z,15.05
2023-05-10T09:22:35.389Z,15.06
2023-05-10T09:23:37.134Z,15.07
2023-05-10T09:24:38.927Z,15.07
2023-05-10T09:25:40.767Z,15.06
2023-05-10T09:26:42.633Z,15.00
2023-05-10T09:27:44.425Z,14.94
2023-05-10T09:28:46.215Z,14.85
2023-05-10T09:29:48.009Z,14.76
2023-05-10T09:30:49.880Z,14.68
2023-05-10T09:31:51.539Z,14.67
2023-05-10T09:32:53.382Z,14.66
2023-05-10T09:33:55.127Z,14.69
2023-05-10T09:34:56.833Z,14.73
2023-05-10T09:35:58.676Z,14.78
2023-05-10T09:37:00.486Z,14.78
2023-05-10T09:38:02.284Z,14.81
2023-05-10T09:39:04.092Z,14.84
2023-05-10T09:40:06.087Z,14.85
2023-05-10T09:41:07.902Z,14.87
2023-05-10T09:42:09.775Z,14.87
2023-05-10T09:43:11.600Z,14.91
2023-05-10T09:44:13.308Z,14.93
2023-05-10T09:45:15.278Z,14.93
2023-05-10T09:46:17.414Z,14.92
2023-05-10T09:47:19.249Z,14.89
2023-05-10T09:48:21.050Z,14.86
2023-05-10T09:49:22.846Z,14.85
2023-05-10T09:50:24.636Z,14.83
2023-05-10T09:51:26.638Z,14.85
2023-05-10T09:52:28.430Z,14.87
2023-05-10T09:53:30.212Z,14.90
2023-05-10T09:54:32.006Z,14.91
2023-05-10T09:55:33.696Z,14.92
2023-05-10T09:56:35.647Z,14.93
2023-05-10T09:57:37.510Z,14.93
2023-05-10T09:58:39.315Z,14.93
2023-05-10T09:59:41.111Z,14.93
2023-05-10T10:00:42.939Z,14.92
2023-05-10T10:01:44.685Z,14.91
2023-05-10T10:02:46.604Z,14.93
2023-05-10T10:03:48.433Z,14.93
2023-05-10T10:04:50.365Z,14.94
2023-05-10T10:05:52.154Z,14.94
2023-05-10T10:06:53.992Z,14.96
2023-05-10T10:07:55.772Z,14.99
2023-05-10T10:08:57.575Z,15.02
2023-05-10T10:09:59.271Z,15.05
2023-05-10T10:11:01.073Z,15.07
2023-05-10T10:12:02.914Z,15.12
2023-05-10T10:13:04.711Z,15.14
2023-05-10T10:14:06.398Z,15.19
2023-05-10T10:15:08.104Z,15.22
2023-05-10T10:16:10.817Z,15.28
2023-05-10T10:17:12.629Z,15.27
2023-05-10T10:18:14.438Z,15.28
2023-05-10T10:19:16.241Z,15.30
2023-05-10T10:20:18.590Z,15.31
2023-05-10T10:21:20.441Z,15.35
2023-05-10T10:22:22.270Z,15.38
2023-05-10T10:23:24.093Z,15.49
2023-05-10T10:24:25.907Z,15.49
2023-05-10T10:25:27.712Z,15.50
2023-05-10T10:26:29.496Z,15.51
2023-05-10T10:27:31.229Z,15.51
2023-05-10T10:28:32.933Z,15.53
2023-05-10T10:29:34.754Z,15.55
2023-05-10T10:30:36.669Z,15.57
2023-05-10T10:31:38.490Z,15.59
2023-05-10T10:32:40.380Z,15.62
2023-05-10T10:33:42.059Z,15.64
2023-05-10T10:34:43.873Z,15.68
2023-05-10T10:35:45.567Z,15.70
2023-05-10T10:36:47.462Z,15.72
2023-05-10T10:37:49.297Z,15.73
2023-05-10T10:38:51.081Z,15.75
2023-05-10T10:39:52.886Z,15.77
2023-05-10T10:40:54.689Z,15.77
2023-05-10T10:41:56.493Z,15.74
2023-05-10T10:42:58.320Z,15.71
2023-05-10T10:44:00.123Z,15.69
2023-05-10T10:45:01.919Z,15.68
2023-05-10T10:46:03.917Z,15.68
2023-05-10T10:47:05.848Z,15.68
2023-05-10T10:48:07.882Z,15.67
2023-05-10T10:49:09.737Z,15.62
2023-05-10T10:50:11.728Z,15.57
2023-05-10T10:51:13.550Z,15.56
2023-05-10T10:52:15.257Z,15.53
2023-05-10T10:53:17.141Z,15.52
2023-05-10T10:54:18.992Z,15.53
2023-05-10T10:55:20.863Z,15.56
2023-05-10T10:56:22.695Z,15.58
2023-05-10T10:57:24.388Z,15.62
2023-05-10T10:58:26.126Z,15.64
2023-05-10T10:59:27.938Z,15.66
2023-05-10T11:00:29.729Z,15.67
2023-05-10T11:01:31.621Z,15.66
2023-05-10T11:02:33.585Z,15.66
2023-05-10T11:03:35.349Z,15.69
2023-05-10T11:04:37.099Z,15.72
2023-05-10T11:05:38.857Z,15.74
2023-05-10T11:06:40.634Z,15.76
2023-05-10T11:07:42.331Z,15.80
2023-05-10T11:08:44.167Z,15.85
2023-05-10T11:09:45.948Z,15.86
2023-05-10T11:10:47.743Z,15.85
2023-05-10T11:11:49.571Z,15.87
2023-05-10T11:12:51.358Z,15.90
2023-05-10T11:13:53.172Z,15.92
2023-05-10T11:14:54.979Z,15.96
2023-05-10T11:15:56.770Z,15.99
2023-05-10T11:16:58.599Z,16.03
2023-05-10T11:18:00.412Z,16.04
2023-05-10T11:19:02.329Z,16.07
2023-05-10T11:20:04.175Z,16.08
2023-05-10T11:21:06.009Z,16.11
2023-05-10T11:22:07.889Z,16.13
2023-05-10T11:23:09.697Z,16.18
2023-05-10T11:24:11.510Z,16.21
2023-05-10T11:25:13.201Z,16.23
2023-05-10T11:26:15.302Z,16.25
2023-05-10T11:27:17.102Z,16.28
2023-05-10T11:28:18.953Z,16.30
2023-05-10T11:29:20.756Z,16.34
2023-05-10T11:30:22.686Z,16.36
2023-05-10T11:31:24.544Z,16.38
2023-05-10T11:32:26.403Z,16.38
2023-05-10T11:33:28.178Z,16.35
2023-05-10T11:34:29.994Z,16.29
2023-05-10T11:35:31.807Z,16.27
2023-05-10T11:36:33.662Z,16.27
2023-05-10T11:37:35.408Z,16.29
2023-05-10T11:38:37.197Z,16.30
2023-05-10T11:39:39.058Z,16.33
2023-05-10T11:40:40.869Z,16.34
2023-05-10T11:41:43.110Z,16.36
2023-05-10T11:42:44.953Z,16.39
2023-05-10T11:43:46.732Z,16.42
2023-05-10T11:44:48.567Z,16.43
2023-05-10T11:45:50.376Z,16.42
2023-05-10T11:46:52.171Z,16.40
2023-05-10T11:47:53.977Z,16.37
2023-05-10T11:48:55.718Z,16.34
2023-05-10T11:49:57.441Z,16.33
2023-05-10T11:50:59.222Z,16.30
2023-05-10T11:52:00.917Z,16.27
2023-05-10T11:53:02.616Z,16.22
2023-05-10T11:54:04.400Z,16.20
2023-05-10T11:55:06.199Z,16.19
2023-05-10T11:56:08.118Z,16.16
2023-05-10T11:57:09.932Z,16.12
2023-05-10T11:58:11.715Z,16.06
2023-05-10T11:59:13.539Z,15.98
2023-05-10T12:00:16.224Z,15.91
2023-05-10T12:01:18.056Z,15.88
2023-05-10T12:02:19.891Z,15.88
2023-05-10T12:03:21.819Z,15.87
2023-05-10T12:04:23.750Z,15.88
2023-05-10T12:05:25.584Z,15.86
2023-05-10T12:06:27.362Z,15.85
2023-05-10T12:07:29.155Z,15.82
2023-05-10T12:08:30.872Z,15.78
2023-05-10T12:09:43.426Z,15.75
2023-05-10T12:10:36.201Z,15.72
2023-05-10T12:11:37.974Z,15.72
2023-05-10T12:12:39.782Z,15.72
2023-05-10T12:13:41.596Z,15.71
2023-05-10T12:14:43.402Z,15.71
2023-05-10T12:15:45.130Z,15.70
2023-05-10T12:16:46.969Z,15.70
2023-05-10T12:17:48.732Z,15.69
2023-05-10T12:18:50.685Z,15.70
2023-05-10T12:19:52.456Z,15.70
2023-05-10T12:20:54.277Z,15.69
2023-05-10T12:21:58.827Z,15.68
2023-05-10T12:23:00.864Z,15.68
2023-05-10T12:24:02.656Z,15.68
2023-05-10T12:25:04.439Z,15.65
2023-05-10T12:26:06.352Z,15.56
2023-05-10T12:27:08.138Z,15.49
2023-05-10T12:28:10.071Z,15.46
2023-05-10T12:29:11.918Z,15.44
2023-05-10T12:30:14.131Z,15.38
2023-05-10T12:31:16.210Z,15.33
2023-05-10T12:32:18.000Z,15.23
2023-05-10T12:33:19.713Z,15.17
2023-05-10T12:34:21.492Z,15.09
2023-05-10T12:35:23.292Z,15.03
2023-05-10T12:36:25.107Z,14.95
2023-05-10T12:37:26.888Z,14.87
2023-05-10T12:38:28.705Z,14.82
2023-05-10T12:39:30.425Z,14.77
2023-05-10T12:40:32.236Z,14.72
2023-05-10T12:41:34.050Z,14.67
2023-05-10T12:42:35.859Z,14.58
2023-05-10T12:43:37.651Z,14.52
2023-05-10T12:44:39.447Z,14.46
2023-05-10T12:45:41.278Z,14.40
2023-05-10T12:46:43.080Z,14.35
2023-05-10T12:47:44.911Z,14.30
2023-05-10T12:48:46.654Z,14.29
2023-05-10T12:49:48.343Z,14.29
2023-05-10T12:50:50.137Z,14.29
2023-05-10T12:51:51.994Z,14.31
2023-05-10T12:52:53.773Z,14.33
2023-05-10T12:53:55.477Z,14.35
2023-05-10T12:54:57.166Z,14.40
2023-05-10T12:55:58.970Z,14.44
2023-05-10T12:57:00.793Z,14.47
2023-05-10T12:58:02.603Z,14.52
2023-05-10T12:59:04.487Z,14.57
2023-05-10T13:00:06.777Z,14.60
2023-05-10T13:01:08.735Z,14.64
2023-05-10T13:02:10.474Z,14.68
2023-05-10T13:03:12.162Z,14.73
2023-05-10T13:04:13.884Z,14.77
2023-05-10T13:05:15.560Z,14.79
2023-05-10T13:06:17.535Z,14.83
2023-05-10T13:07:19.345Z,14.85
2023-05-10T13:08:21.158Z,14.86
2023-05-10T13:09:22.835Z,14.88
2023-05-10T13:10:24.633Z,14.88
2023-05-10T13:11:26.408Z,14.89
2023-05-10T13:12:28.215Z,14.88
2023-05-10T13:13:29.988Z,14.88
2023-05-10T13:14:31.800Z,14.87
2023-05-10T13:15:33.571Z,14.86
2023-05-10T13:16:35.442Z,14.86