createdAt,value
2023-07-23T00:00:07.237Z,52.00
2023-07-23T00:01:09.184Z,51.26
2023-07-23T00:02:11.042Z,52.11
2023-07-23T00:03:12.912Z,51.69
2023-07-23T00:04:14.719Z,51.76
2023-07-23T00:05:16.627Z,51.25
2023-07-23T00:06:18.532Z,51.37
2023-07-23T00:07:20.314Z,51.73
2023-07-23T00:08:22.133Z,51.83
2023-07-23T00:09:24.146Z,51.95
2023-07-23T00:10:27.675Z,51.63
2023-07-23T00:11:30.774Z,52.16
2023-07-23T00:12:32.924Z,52.42
2023-07-23T00:13:34.952Z,51.83
2023-07-23T00:14:36.797Z,52.20
2023-07-23T00:15:38.881Z,51.57
2023-07-23T00:16:40.746Z,51.83
2023-07-23T00:17:42.830Z,52.16
2023-07-23T00:18:44.657Z,52.31
2023-07-23T00:19:46.829Z,51.81
2023-07-23T00:20:48.750Z,52.13
2023-07-23T00:21:51.332Z,51.39
2023-07-23T00:22:53.238Z,51.58
2023-07-23T00:23:55.002Z,52.09
2023-07-23T00:24:58.221Z,51.74
2023-07-23T00:26:00.062Z,51.54
2023-07-23T00:27:01.898Z,52.04
2023-07-23T00:28:03.932Z,52.05
2023-07-23T00:29:05.698Z,51.92
2023-07-23T00:30:08.320Z,52.53
2023-07-23T00:31:10.130Z,51.58
2023-07-23T00:32:11.949Z,52.33
2023-07-23T00:33:14.320Z,52.04
2023-07-23T00:34:16.102Z,52.52
2023-07-23T00:35:17.962Z,52.75
2023-07-23T00:36:19.752Z,52.17
2023-07-23T00:37:21.629Z,51.90
2023-07-23T00:38:23.432Z,52.46
2023-07-23T00:39:25.802Z,52.66
2023-07-23T00:40:27.702Z,52.29
2023-07-23T00:41:29.746Z,52.67
2023-07-23T00:42:32.158Z,52.04
2023-07-23T00:43:34.006Z,52.27
2023-07-23T00:44:35.905Z,52.55
2023-07-23T00:45:38.139Z,52.87
2023-07-23T00:46:40.074Z,52.67
2023-07-23T00:47:44.079Z,52.61
2023-07-23T00:48:46.094Z,52.27
2023-07-23T00:49:47.988Z,52.42
2023-07-23T00:50:50.010Z,52.66
2023-07-23T00:51:53.897Z,52.43
2023-07-23T00:52:57.453Z,53.23
2023-07-23T00:54:00.204Z,53.05
2023-07-23T00:55:03.661Z,52.24
2023-07-23T00:56:06.374Z,53.24
2023-07-23T00:57:10.537Z,52.51
2023-07-23T00:58:12.437Z,53.43
2023-07-23T00:59:14.663Z,53.18
2023-07-23T01:00:16.484Z,53.28
2023-07-23T01:01:19.473Z,52.87
2023-07-23T01:02:21.360Z,53.05
2023-07-23T01:03:24.357Z,53.11
2023-07-23T01:04:27.681Z,53.41
2023-07-23T01:05:30.948Z,53.31
2023-07-23T01:06:40.374Z,53.42
2023-07-23T01:07:45.358Z,53.38
2023-07-23T01:08:49.203Z,53.18
2023-07-23T01:09:52.348Z,53.12
2023-07-23T01:10:55.078Z,53.85
2023-07-23T01:11:58.986Z,53.68
2023-07-23T01:13:01.226Z,53.38
2023-07-23T01:14:06.526Z,53.61
2023-07-23T01:15:09.538Z,53.31
2023-07-23T01:16:11.752Z,53.80
2023-07-23T01:17:18.982Z,53.04
2023-07-23T01:18:21.750Z,53.28
2023-07-23T01:19:27.317Z,53.92
2023-07-23T01:20:29.345Z,53.72
2023-07-23T01:21:31.155Z,53.99
2023-07-23T01:22:38.341Z,53.61
2023-07-23T01:23:40.215Z,53.85
2023-07-23T01:24:42.165Z,53.78
2023-07-23T01:25:44.348Z,53.55
2023-07-23T01:26:46.169Z,53.79
2023-07-23T01:27:47.989Z,53.79
2023-07-23T01:28:49.810Z,53.51
2023-07-23T01:29:51.661Z,53.96
2023-07-23T01:30:55.980Z,53.68
2023-07-23T01:31:57.824Z,54.24
2023-07-23T01:33:00.633Z,53.88
2023-07-23T01:34:06.109Z,54.50
2023-07-23T01:35:15.287Z,54.30
2023-07-23T01:36:18.355Z,54.16
2023-07-23T01:37:21.774Z,53.86
2023-07-23T01:38:25.146Z,54.32
2023-07-23T01:39:26.932Z,54.91
2023-07-23T01:40:28.977Z,55.03
2023-07-23T01:41:31.230Z,55.11
2023-07-23T01:42:34.277Z,56.19
2023-07-23T01:43:37.383Z,57.97
2023-07-23T01:44:39.604Z,58.44
2023-07-23T01:45:48.322Z,58.23
2023-07-23T01:46:51.562Z,58.36
2023-07-23T01:47:53.457Z,59.27
2023-07-23T01:48:55.381Z,59.35
2023-07-23T01:49:57.422Z,59.42
2023-07-23T01:50:59.233Z,59.60
2023-07-23T01:52:00.976Z,60.54
2023-07-23T01:53:02.812Z,60.99
2023-07-23T01:54:04.582Z,61.32
2023-07-23T01:55:08.075Z,60.79
2023-07-23T01:56:10.019Z,61.20
2023-07-23T01:57:11.885Z,62.15
2023-07-23T01:58:13.869Z,61.40
2023-07-23T01:59:15.862Z,63.27
2023-07-23T02:00:17.970Z,63.54
2023-07-23T02:01:19.842Z,63.50
2023-07-23T02:02:21.858Z,63.21
2023-07-23T02:03:23.820Z,63.79
2023-07-23T02:04:26.348Z,63.21
2023-07-23T02:05:28.237Z,63.32
2023-07-23T02:06:30.139Z,63.85
2023-07-23T02:07:32.021Z,64.14
2023-07-23T02:08:33.868Z,63.60
2023-07-23T02:09:35.707Z,64.34
2023-07-23T02:10:37.475Z,64.04
2023-07-23T02:11:39.378Z,64.96
2023-07-23T02:12:41.460Z,64.69
2023-07-23T02:13:43.304Z,65.21
2023-07-23T02:14:46.414Z,65.88
2023-07-23T02:15:48.210Z,64.86
2023-07-23T02:16:49.961Z,65.65
2023-07-23T02:17:51.848Z,66.68
2023-07-23T02:18:53.672Z,65.96
2023-07-23T02:19:55.859Z,65.80
2023-07-23T02:20:57.712Z,66.55
2023-07-23T02:21:59.573Z,66.89
2023-07-23T02:23:01.394Z,66.77
2023-07-23T02:24:03.868Z,67.50
2023-07-23T02:25:06.258Z,67.24
2023-07-23T02:26:08.176Z,67.24
2023-07-23T02:27:10.250Z,67.12
2023-07-23T02:28:12.384Z,68.01
2023-07-23T02:29:14.194Z,66.65
2023-07-23T02:30:15.974Z,67.98
2023-07-23T02:31:17.798Z,67.37
2023-07-23T02:32:19.733Z,68.39
2023-07-23T02:33:21.960Z,67.33
2023-07-23T02:34:23.856Z,67.88
2023-07-23T02:35:25.684Z,68.25
2023-07-23T02:36:27.594Z,68.24
2023-07-23T02:37:29.463Z,68.99
2023-07-23T02:38:31.248Z,68.46
2023-07-23T02:39:33.067Z,68.63
2023-07-23T02:40:35.587Z,69.26
2023-07-23T02:41:37.544Z,69.55
2023-07-23T02:42:39.383Z,69.89
2023-07-23T02:43:41.169Z,70.91
2023-07-23T02:44:43.012Z,69.74
2023-07-23T02:45:44.973Z,70.72
2023-07-23T02:46:46.846Z,70.98
2023-07-23T02:47:48.704Z,71.09
2023-07-23T02:48:50.655Z,71.88
2023-07-23T02:49:52.455Z,70.95
2023-07-23T02:50:54.461Z,69.68
2023-07-23T02:51:56.648Z,70.33
2023-07-23T02:52:58.544Z,70.31
2023-07-23T02:54:00.435Z,70.42
2023-07-23T02:55:02.273Z,70.85
2023-07-23T02:56:04.514Z,71.73
2023-07-23T02:57:06.336Z,71.50
2023-07-23T02:58:08.243Z,71.60
2023-07-23T02:59:10.033Z,71.29
2023-07-23T03:00:12.916Z,71.79
2023-07-23T03:01:14.922Z,71.58
2023-07-23T03:02:16.777Z,72.00
2023-07-23T03:03:19.727Z,71.75
2023-07-23T03:04:27.371Z,72.73
2023-07-23T03:05:29.445Z,72.93
2023-07-23T03:06:31.221Z,73.96
2023-07-23T03:07:35.575Z,74.37
2023-07-23T03:08:37.367Z,74.41
2023-07-23T03:09:39.196Z,73.82
2023-07-23T03:10:42.501Z,74.59
2023-07-23T03:11:44.316Z,73.81
2023-07-23T03:12:46.212Z,73.70
2023-07-23T03:13:48.108Z,73.88
2023-07-23T03:14:50.508Z,74.50
2023-07-23T03:15:52.323Z,73.88
2023-07-23T03:16:54.083Z,73.00
2023-07-23T03:17:55.914Z,73.65
2023-07-23T03:18:57.744Z,73.39
2023-07-23T03:19:59.492Z,73.31
2023-07-23T03:21:01.358Z,73.05
2023-07-23T03:22:03.382Z,73.14
2023-07-23T03:23:05.232Z,73.49
2023-07-23T03:24:08.142Z,73.28
2023-07-23T03:25:10.069Z,73.43
2023-07-23T03:26:11.888Z,73.57
2023-07-23T03:27:13.965Z,73.74
2023-07-23T03:28:16.722Z,73.94
2023-07-23T03:29:18.563Z,73.75
2023-07-23T03:30:20.444Z,74.20
2023-07-23T03:31:22.432Z,74.19
2023-07-23T03:32:25.056Z,73.77
2023-07-23T03:33:28.295Z,73.82
2023-07-23T03:34:32.170Z,74.00
2023-07-23T03:35:33.972Z,73.56
2023-07-23T03:36:35.763Z,73.96
2023-07-23T03:37:37.707Z,74.20
2023-07-23T03:38:39.509Z,73.34
2023-07-23T03:39:41.351Z,74.20
2023-07-23T03:40:43.292Z,73.84
2023-07-23T03:41:48.845Z,73.82
2023-07-23T03:42:50.615Z,74.52
2023-07-23T03:43:52.493Z,74.76
2023-07-23T03:44:54.522Z,74.96
2023-07-23T03:45:56.507Z,75.30
2023-07-23T03:47:16.005Z,74.68
2023-07-23T03:48:17.932Z,75.41
2023-07-23T03:49:19.762Z,76.42
2023-07-23T03:50:21.624Z,76.62
2023-07-23T03:51:23.469Z,76.08
2023-07-23T03:52:25.232Z,76.32
2023-07-23T03:53:27.065Z,75.37
2023-07-23T03:54:28.910Z,74.95
2023-07-23T03:55:30.872Z,75.17
2023-07-23T03:56:32.719Z,75.06
2023-07-23T03:57:37.341Z,74.32
2023-07-23T03:58:40.173Z,75.06
2023-07-23T03:59:46.175Z,74.97
2023-07-23T04:00:48.006Z,74.63
2023-07-23T04:01:49.853Z,75.24
2023-07-23T04:02:51.745Z,74.80
2023-07-23T04:03:53.631Z,75.45
2023-07-23T04:04:55.586Z,75.42
2023-07-23T04:05:58.139Z,76.16
2023-07-23T04:07:00.120Z,75.14
2023-07-23T04:08:03.482Z,76.47
2023-07-23T04:09:05.476Z,75.83
2023-07-23T04:10:07.577Z,75.99
2023-07-23T04:11:09.432Z,76.15
2023-07-23T04:12:12.495Z,75.53
2023-07-23T04:13:14.511Z,76.01
2023-07-23T04:14:16.493Z,75.56
2023-07-23T04:15:18.545Z,76.16
2023-07-23T04:16:20.467Z,76.31
2023-07-23T04:17:22.360Z,75.79
2023-07-23T04:18:24.164Z,76.61
2023-07-23T04:19:25.972Z,75.75
2023-07-23T04:20:27.718Z,75.84
2023-07-23T04:21:29.932Z,75.71
2023-07-23T04:22:32.079Z,76.83
2023-07-23T04:23:33.853Z,76.58
2023-07-23T04:24:35.659Z,76.29
2023-07-23T04:25:37.605Z,76.11
2023-07-23T04:26:39.578Z,76.29
2023-07-23T04:27:41.537Z,75.89
2023-07-23T04:28:43.746Z,76.64
2023-07-23T04:29:45.628Z,76.63
2023-07-23T04:30:47.427Z,76.19
2023-07-23T04:31:49.329Z,76.06
2023-07-23T04:32:51.208Z,76.73
2023-07-23T04:33:54.590Z,76.37
2023-07-23T04:34:56.389Z,76.41
2023-07-23T04:35:58.166Z,76.56
2023-07-23T04:37:00.012Z,76.60
2023-07-23T04:38:01.765Z,77.31
2023-07-23T04:39:04.633Z,76.80
2023-07-23T04:40:09.386Z,76.90
2023-07-23T04:41:12.705Z,76.09
2023-07-23T04:42:14.474Z,76.28
2023-07-23T04:43:16.385Z,76.81
2023-07-23T04:44:18.181Z,76.91
2023-07-23T04:45:19.954Z,77.40
2023-07-23T04:46:22.125Z,77.19
2023-07-23T04:47:23.959Z,77.82
2023-07-23T04:48:26.482Z,78.68
2023-07-23T04:49:28.269Z,78.61
2023-07-23T04:50:30.109Z,78.56
2023-07-23T04:51:32.199Z,78.62
2023-07-23T04:52:34.023Z,78.32
2023-07-23T04:53:36.708Z,78.37
2023-07-23T04:54:38.532Z,78.73
2023-07-23T04:55:40.342Z,78.83
2023-07-23T04:56:42.133Z,79.41
2023-07-23T04:57:43.880Z,78.63
2023-07-23T04:58:45.672Z,78.57
2023-07-23T04:59:47.589Z,77.93
2023-07-23T05:00:50.115Z,78.36
2023-07-23T05:01:51.960Z,77.82
2023-07-23T05:02:54.062Z,78.68
2023-07-23T05:03:56.023Z,77.72
2023-07-23T05:04:57.870Z,78.61
2023-07-23T05:06:05.454Z,78.24
2023-07-23T05:07:07.359Z,77.84
2023-07-23T05:08:09.921Z,78.56
2023-07-23T05:09:11.774Z,78.50
2023-07-23T05:10:13.616Z,78.22
2023-07-23T05:11:15.498Z,78.21
2023-07-23T05:12:17.339Z,78.66
2023-07-23T05:13:19.233Z,78.49
2023-07-23T05:14:21.039Z,78.21
2023-07-23T05:15:22.864Z,77.89
2023-07-23T05:16:24.736Z,78.63
2023-07-23T05:17:26.556Z,78.34
2023-07-23T05:18:28.439Z,78.10
2023-07-23T05:19:30.270Z,78.63
2023-07-23T05:20:32.288Z,78.45
2023-07-23T05:21:37.192Z,78.55
2023-07-23T05:22:41.209Z,78.27
2023-07-23T05:23:44.602Z,78.99
2023-07-23T05:24:46.834Z,79.39
2023-07-23T05:25:48.968Z,79.51
2023-07-23T05:26:50.841Z,78.28
2023-07-23T05:27:52.856Z,78.41
2023-07-23T05:28:54.678Z,78.18
2023-07-23T05:29:56.830Z,78.34
2023-07-23T05:31:00.599Z,77.94
2023-07-23T05:32:02.904Z,79.31
2023-07-23T05:33:06.768Z,78.47
2023-07-23T05:34:10.225Z,78.52
2023-07-23T05:35:14.172Z,78.88
2023-07-23T05:36:16.034Z,78.71
2023-07-23T05:37:17.906Z,78.35
2023-07-23T05:38:20.244Z,78.12
2023-07-23T05:39:22.125Z,77.99
2023-07-23T05:40:24.019Z,78.23
2023-07-23T05:41:26.039Z,77.74
2023-07-23T05:42:27.916Z,78.81
2023-07-23T05:43:30.859Z,78.85
2023-07-23T05:44:33.577Z,79.08
2023-07-23T05:45:36.041Z,78.42
2023-07-23T05:46:37.892Z,78.56
2023-07-23T05:47:39.786Z,78.20
2023-07-23T05:48:42.265Z,78.46
2023-07-23T05:49:44.102Z,78.31
2023-07-23T05:50:45.924Z,78.31
2023-07-23T05:51:48.596Z,78.32
2023-07-23T05:52:50.575Z,78.13
2023-07-23T05:53:52.449Z,77.30
2023-07-23T05:54:54.241Z,77.78
2023-07-23T05:55:56.025Z,77.72
2023-07-23T05:56:57.842Z,77.62
2023-07-23T05:57:59.735Z,77.90
2023-07-23T05:59:01.603Z,77.30
2023-07-23T06:00:04.862Z,77.49
2023-07-23T06:01:06.782Z,77.55
2023-07-23T06:02:08.653Z,76.77
2023-07-23T06:03:10.559Z,76.86
2023-07-23T06:04:12.771Z,77.27
2023-07-23T06:05:14.808Z,77.56
2023-07-23T06:06:16.564Z,76.85
2023-07-23T06:07:18.381Z,77.21
2023-07-23T06:08:20.220Z,76.56
2023-07-23T06:09:22.067Z,76.43
2023-07-23T06:10:23.921Z,76.28
2023-07-23T06:11:25.767Z,75.79
2023-07-23T06:12:28.643Z,75.50
2023-07-23T06:13:30.620Z,75.63
2023-07-23T06:14:32.624Z,75.13
2023-07-23T06:15:34.765Z,74.76
2023-07-23T06:16:36.707Z,74.19
2023-07-23T06:17:38.715Z,74.33
2023-07-23T06:18:40.575Z,73.96
2023-07-23T06:19:42.356Z,73.14
2023-07-23T06:20:44.288Z,72.23
2023-07-23T06:21:46.142Z,72.68
2023-07-23T06:22:47.945Z,71.35
2023-07-23T06:23:49.809Z,71.09
2023-07-23T06:24:51.687Z,70.96
2023-07-23T06:25:58.235Z,71.70
2023-07-23T06:27:00.039Z,71.15
2023-07-23T06:28:01.860Z,70.72
2023-07-23T06:29:03.720Z,70.34
2023-07-23T06:30:07.527Z,69.78
2023-07-23T06:31:09.400Z,70.37
2023-07-23T06:32:12.490Z,70.27
2023-07-23T06:33:14.303Z,70.05
2023-07-23T06:34:16.230Z,70.01
2023-07-23T06:35:18.075Z,70.04
2023-07-23T06:36:19.949Z,68.97
2023-07-23T06:37:21.997Z,68.89
2023-07-23T06:38:23.763Z,67.86
2023-07-23T06:39:25.596Z,67.95
2023-07-23T06:40:27.451Z,67.86
2023-07-23T06:41:29.605Z,68.08
2023-07-23T06:42:31.749Z,68.75
2023-07-23T06:43:33.723Z,67.05
2023-07-23T06:44:35.509Z,66.83
2023-07-23T06:45:37.288Z,67.19
2023-07-23T06:46:39.118Z,67.71
2023-07-23T06:47:41.034Z,67.45
2023-07-23T06:48:42.940Z,67.71
2023-07-23T06:49:44.743Z,67.15
2023-07-23T06:50:48.337Z,66.19
2023-07-23T06:51:50.194Z,67.78
2023-07-23T06:52:51.956Z,67.04
2023-07-23T06:53:53.741Z,66.85
2023-07-23T06:54:56.520Z,66.24
2023-07-23T06:56:09.404Z,65.38
2023-07-23T06:57:11.418Z,65.53
2023-07-23T06:58:13.285Z,65.89
2023-07-23T06:59:15.146Z,64.91
2023-07-23T07:00:17.365Z,64.81
2023-07-23T07:01:22.139Z,63.17
2023-07-23T07:02:24.056Z,62.11
2023-07-23T07:03:26.623Z,61.27
2023-07-23T07:04:30.316Z,59.94
2023-07-23T07:05:32.397Z,59.60
2023-07-23T07:06:34.164Z,58.31
2023-07-23T07:07:37.192Z,57.61
2023-07-23T07:08:38.998Z,57.47
2023-07-23T07:09:40.802Z,56.84
2023-07-23T07:10:42.736Z,56.85
2023-07-23T07:11:44.671Z,56.37
2023-07-23T07:12:46.960Z,55.84
2023-07-23T07:13:48.877Z,55.83
2023-07-23T07:14:50.714Z,54.91
2023-07-23T07:15:52.578Z,54.18
2023-07-23T07:16:54.366Z,53.44
2023-07-23T07:17:56.132Z,54.48
2023-07-23T07:18:57.936Z,54.27
2023-07-23T07:19:59.722Z,53.98
2023-07-23T07:21:02.427Z,53.73
2023-07-23T07:22:04.896Z,53.61
2023-07-23T07:23:06.749Z,53.94
2023-07-23T07:24:08.624Z,54.60
2023-07-23T07:25:10.657Z,54.16
2023-07-23T07:26:12.525Z,54.30
2023-07-23T07:27:16.054Z,54.22
2023-07-23T07:28:18.571Z,55.32
2023-07-23T07:29:20.625Z,56.53
2023-07-23T07:30:22.449Z,55.65
2023-07-23T07:31:24.432Z,56.56
2023-07-23T07:32:26.297Z,56.56
2023-07-23T07:33:29.623Z,56.56
2023-07-23T07:34:31.465Z,56.35
2023-07-23T07:35:33.352Z,56.60
2023-07-23T07:36:35.155Z,56.56
2023-07-23T07:37:36.951Z,56.71
2023-07-23T07:38:38.971Z,57.25
2023-07-23T07:39:42.075Z,57.43
2023-07-23T07:40:43.930Z,58.10
2023-07-23T07:41:45.740Z,58.37
2023-07-23T07:42:48.717Z,58.24
2023-07-23T07:43:50.572Z,56.81
2023-07-23T07:44:52.390Z,56.79
2023-07-23T07:45:59.498Z,56.81
2023-07-23T07:47:01.444Z,57.62
2023-07-23T07:48:03.559Z,57.72
2023-07-23T07:49:06.393Z,56.55
2023-07-23T07:50:09.620Z,57.04
2023-07-23T07:51:11.417Z,56.54
2023-07-23T07:52:13.318Z,57.11
2023-07-23T07:53:17.025Z,57.26
2023-07-23T07:54:18.832Z,56.78
2023-07-23T07:55:20.637Z,57.48
2023-07-23T07:56:23.006Z,58.02
2023-07-23T07:57:25.482Z,57.47
2023-07-23T07:58:28.565Z,57.35
2023-07-23T07:59:31.498Z,57.67
2023-07-23T08:00:34.077Z,57.94
2023-07-23T08:01:36.108Z,57.53
2023-07-23T08:02:38.774Z,57.97
2023-07-23T08:03:41.382Z,57.73
2023-07-23T08:04:44.005Z,57.86
2023-07-23T08:05:46.644Z,57.65
2023-07-23T08:06:49.511Z,57.91
2023-07-23T08:07:52.380Z,58.81
2023-07-23T08:08:57.415Z,57.51
2023-07-23T08:10:01.280Z,58.59
2023-07-23T08:11:09.286Z,58.55
2023-07-23T08:12:13.785Z,58.53
2023-07-23T08:13:16.752Z,58.91
2023-07-23T08:14:21.051Z,59.06
2023-07-23T08:15:23.206Z,58.26
2023-07-23T08:16:25.391Z,58.53
2023-07-23T08:17:27.974Z,58.93
2023-07-23T08:18:30.499Z,59.41
2023-07-23T08:19:32.920Z,59.88
2023-07-23T08:20:38.377Z,59.86
2023-07-23T08:21:41.229Z,60.14
2023-07-23T08:22:43.584Z,59.00
2023-07-23T08:23:45.844Z,59.52
2023-07-23T08:24:48.305Z,59.33
2023-07-23T08:25:55.055Z,59.43
2023-07-23T08:27:03.857Z,59.28
2023-07-23T08:28:08.889Z,59.48
2023-07-23T08:29:14.568Z,59.30
2023-07-23T08:30:17.740Z,60.11
2023-07-23T08:31:20.537Z,60.12
2023-07-23T08:32:25.820Z,59.39
2023-07-23T08:33:32.024Z,59.57
2023-07-23T08:34:34.635Z,59.99
2023-07-23T08:35:37.105Z,59.82
2023-07-23T08:36:39.369Z,60.38
2023-07-23T08:37:41.819Z,60.05
2023-07-23T08:38:44.567Z,59.56
2023-07-23T08:39:46.710Z,58.96
2023-07-23T08:40:59.358Z,59.13
2023-07-23T08:42:49.074Z,58.51
2023-07-23T08:44:18.681Z,58.38
2023-07-23T08:46:20.265Z,57.18
2023-07-23T08:47:23.622Z,57.83
2023-07-23T08:48:56.655Z,56.43
2023-07-23T08:50:02.834Z,56.34
2023-07-23T08:51:05.499Z,56.72
2023-07-23T08:52:08.861Z,56.76
2023-07-23T08:53:14.277Z,56.78
2023-07-23T08:54:20.715Z,57.55
2023-07-23T08:55:23.376Z,57.13
2023-07-23T08:56:25.310Z,56.62
2023-07-23T08:57:27.720Z,57.38
2023-07-23T08:58:30.579Z,57.29
2023-07-23T08:59:34.419Z,57.10
2023-07-23T09:00:37.818Z,56.84
2023-07-23T09:01:43.169Z,56.85
2023-07-23T09:02:48.468Z,55.90
2023-07-23T09:03:50.447Z,55.63
2023-07-23T09:04:52.707Z,55.80
2023-07-23T09:05:54.617Z,55.26
2023-07-23T09:07:01.575Z,54.63
2023-07-23T09:08:04.161Z,53.74
2023-07-23T09:09:09.801Z,53.92
2023-07-23T09:10:12.181Z,53.26
2023-07-23T09:11:14.167Z,52.57
2023-07-23T09:12:16.973Z,51.98
2023-07-23T09:13:18.919Z,52.08
2023-07-23T09:14:20.840Z,52.09
2023-07-23T09:15:22.646Z,51.22
2023-07-23T09:16:25.320Z,50.87
2023-07-23T09:17:29.509Z,50.88
2023-07-23T09:18:31.648Z,50.52
2023-07-23T09:19:33.733Z,50.11
2023-07-23T09:20:35.972Z,50.25
2023-07-23T09:21:41.482Z,49.30
2023-07-23T09:22:43.258Z,49.86
2023-07-23T09:23:50.447Z,49.35
2023-07-23T09:25:01.393Z,49.95
2023-07-23T09:26:03.358Z,49.24
2023-07-23T09:27:11.306Z,49.72
2023-07-23T09:28:26.546Z,50.32
2023-07-23T09:29:37.248Z,50.31
2023-07-23T09:30:39.115Z,50.59
2023-07-23T09:31:46.752Z,49.89
2023-07-23T09:33:08.987Z,49.47
2023-07-23T09:34:10.947Z,49.92
2023-07-23T09:35:12.886Z,49.99
2023-07-23T09:36:14.886Z,48.77
2023-07-23T09:37:18.804Z,48.44
2023-07-23T09:38:20.568Z,47.95
2023-07-23T09:39:28.826Z,47.87
2023-07-23T09:40:39.752Z,48.00
2023-07-23T09:41:41.533Z,46.96
2023-07-23T09:42:44.884Z,47.52
2023-07-23T09:43:46.870Z,47.46
2023-07-23T09:44:48.712Z,47.21
2023-07-23T09:45:52.089Z,46.24
2023-07-23T09:46:54.271Z,45.98
2023-07-23T09:48:05.966Z,45.78
2023-07-23T09:49:14.448Z,46.79
2023-07-23T09:50:18.946Z,46.57
2023-07-23T09:51:23.114Z,45.04
2023-07-23T09:52:36.106Z,44.88
2023-07-23T09:53:47.689Z,45.28
2023-07-23T09:54:50.541Z,44.02
2023-07-23T09:55:53.663Z,44.78
2023-07-23T09:56:56.957Z,44.83
2023-07-23T09:58:03.348Z,43.99
2023-07-23T09:59:05.704Z,44.33
2023-07-23T10:00:08.865Z,43.25
2023-07-23T10:01:11.696Z,43.32
2023-07-23T10:02:16.464Z,43.18
2023-07-23T10:03:20.092Z,42.55
2023-07-23T10:04:24.548Z,43.75
2023-07-23T10:05:27.739Z,42.44
2023-07-23T10:06:30.032Z,42.51
2023-07-23T10:07:33.972Z,42.62
2023-07-23T10:08:37.208Z,42.33
2023-07-23T10:09:39.592Z,42.44
2023-07-23T10:10:41.430Z,42.94
2023-07-23T10:11:43.397Z,43.29
2023-07-23T10:12:45.236Z,43.98
2023-07-23T10:13:52.899Z,42.41
2023-07-23T10:14:54.813Z,42.22
2023-07-23T10:15:58.001Z,42.99
2023-07-23T10:17:02.062Z,43.71
2023-07-23T10:18:05.767Z,43.56
2023-07-23T10:19:10.264Z,43.90
2023-07-23T10:20:15.983Z,43.11
2023-07-23T10:21:22.058Z,43.29
2023-07-23T10:22:24.731Z,42.54
2023-07-23T10:23:28.632Z,43.24
2023-07-23T10:24:41.611Z,42.37
2023-07-23T10:25:43.707Z,43.15
2023-07-23T10:26:50.139Z,43.25
2023-07-23T10:28:04.949Z,43.33
2023-07-23T10:29:13.198Z,43.84
2023-07-23T10:30:21.051Z,42.78
2023-07-23T10:31:30.013Z,43.17
2023-07-23T10:32:32.792Z,42.96
2023-07-23T10:33:34.975Z,43.46
2023-07-23T10:34:37.838Z,43.92
2023-07-23T10:35:55.761Z,43.37
2023-07-23T10:37:23.846Z,43.84
2023-07-23T10:38:30.312Z,43.94
2023-07-23T10:39:45.249Z,43.82
2023-07-23T10:40:48.901Z,43.24
2023-07-23T10:41:56.655Z,43.81
2023-07-23T10:43:13.789Z,43.63
2023-07-23T10:44:44.384Z,43.00
2023-07-23T10:46:05.971Z,43.22
2023-07-23T10:47:34.960Z,43.27
2023-07-23T10:48:50.209Z,44.12
2023-07-23T10:50:14.048Z,43.47
2023-07-23T10:51:24.934Z,43.68
2023-07-23T10:52:31.067Z,42.83
2023-07-23T10:53:33.018Z,43.15
2023-07-23T10:54:34.851Z,43.87
2023-07-23T10:55:51.735Z,42.89
2023-07-23T10:56:53.677Z,42.97
2023-07-23T10:57:55.480Z,43.89
2023-07-23T10:59:11.208Z,43.47
2023-07-23T11:00:24.968Z,44.08
2023-07-23T11:01:29.546Z,43.93
2023-07-23T11:02:32.192Z,43.72
2023-07-23T11:03:34.224Z,44.02
2023-07-23T11:04:39.994Z,43.40
2023-07-23T11:05:43.568Z,44.08
2023-07-23T11:07:07.634Z,44.12
2023-07-23T11:08:27.952Z,44.70
2023-07-23T11:09:34.703Z,44.39
2023-07-23T11:10:59.875Z,44.50
2023-07-23T11:12:09.541Z,43.75
2023-07-23T11:13:11.681Z,44.44
2023-07-23T11:14:28.999Z,44.27
2023-07-23T11:15:31.512Z,44.37
2023-07-23T11:16:36.989Z,44.00
2023-07-23T11:17:40.671Z,43.42
2023-07-23T11:18:44.111Z,43.18
2023-07-23T11:19:48.516Z,43.09
2023-07-23T11:20:54.137Z,43.04
2023-07-23T11:22:06.441Z,43.35
2023-07-23T11:23:08.253Z,43.79
2023-07-23T11:24:10.066Z,43.72
2023-07-23T11:25:17.013Z,43.63
2023-07-23T11:26:18.936Z,43.69
2023-07-23T11:27:21.964Z,43.28
2023-07-23T11:28:24.705Z,43.70
2023-07-23T11:29:27.436Z,43.92
2023-07-23T11:30:32.869Z,44.14
2023-07-23T11:31:35.948Z,43.73
2023-07-23T11:32:38.573Z,43.55
2023-07-23T11:33:40.761Z,43.75
2023-07-23T11:34:42.788Z,44.41
2023-07-23T11:35:45.022Z,44.23
2023-07-23T11:36:53.177Z,43.76
2023-07-23T11:37:54.950Z,43.29
2023-07-23T11:38:58.276Z,43.32
2023-07-23T11:40:01.389Z,43.72
2023-07-23T11:41:03.875Z,43.19
2023-07-23T11:42:18.044Z,42.46
2023-07-23T11:43:20.240Z,42.05
2023-07-23T11:44:23.196Z,42.74
2023-07-23T11:45:25.445Z,42.43
2023-07-23T11:46:28.007Z,41.79
2023-07-23T11:47:29.852Z,41.17
2023-07-23T11:48:32.205Z,41.80
2023-07-23T11:49:34.141Z,42.02
2023-07-23T11:50:35.984Z,41.86
2023-07-23T11:51:39.692Z,41.48
2023-07-23T11:52:41.976Z,42.00
2023-07-23T11:53:43.719Z,41.27
2023-07-23T11:54:45.766Z,41.80
2023-07-23T11:55:47.613Z,41.86
2023-07-23T11:56:49.416Z,41.69
2023-07-23T11:57:56.610Z,41.89
2023-07-23T11:59:07.396Z,41.66
2023-07-23T12:00:10.625Z,40.87
2023-07-23T12:01:12.706Z,39.86
2023-07-23T12:02:14.569Z,39.16
2023-07-23T12:03:16.634Z,39.62
2023-07-23T12:04:18.476Z,39.03
2023-07-23T12:05:20.822Z,39.38
2023-07-23T12:06:22.696Z,39.24
2023-07-23T12:07:24.621Z,39.72
2023-07-23T12:08:31.381Z,39.43
2023-07-23T12:09:35.741Z,38.93
2023-07-23T12:10:37.629Z,39.34
2023-07-23T12:11:43.720Z,39.34
2023-07-23T12:12:49.877Z,39.17
2023-07-23T12:13:56.172Z,38.86
2023-07-23T12:15:08.268Z,38.34
2023-07-23T12:16:48.307Z,39.18
2023-07-23T12:17:52.664Z,39.06
2023-07-23T12:19:08.247Z,38.75
2023-07-23T12:20:24.574Z,38.70
2023-07-23T12:21:29.324Z,39.60
2023-07-23T12:22:31.910Z,39.18
2023-07-23T12:23:43.018Z,39.16
2023-07-23T12:24:44.942Z,39.35
2023-07-23T12:25:46.745Z,39.16
2023-07-23T12:26:58.845Z,39.75
2023-07-23T12:28:00.880Z,39.52
2023-07-23T12:29:02.793Z,38.91
2023-07-23T12:30:05.145Z,39.15
2023-07-23T12:31:06.964Z,38.77
2023-07-23T12:32:10.884Z,38.17
2023-07-23T12:33:12.814Z,38.61
2023-07-23T12:34:17.240Z,38.83
2023-07-23T12:35:19.102Z,38.49
2023-07-23T12:36:20.993Z,38.66
2023-07-23T12:37:23.114Z,38.23
2023-07-23T12:38:24.905Z,38.41
2023-07-23T12:39:27.116Z,38.21
2023-07-23T12:40:29.056Z,36.77
2023-07-23T12:41:30.981Z,37.53
2023-07-23T12:42:33.905Z,37.63
2023-07-23T12:43:37.974Z,36.23
2023-07-23T12:44:43.776Z,36.26
2023-07-23T12:45:45.995Z,36.95
2023-07-23T12:46:47.823Z,36.10
2023-07-23T12:47:49.690Z,37.25
2023-07-23T12:48:51.610Z,35.79
2023-07-23T12:49:53.867Z,35.94
2023-07-23T12:50:55.704Z,36.43
2023-07-23T12:51:57.570Z,36.29
2023-07-23T12:52:59.425Z,35.93
2023-07-23T12:54:01.298Z,35.57
2023-07-23T12:55:05.289Z,36.22
2023-07-23T12:56:07.129Z,36.65
2023-07-23T12:57:10.129Z,36.50
2023-07-23T12:58:12.194Z,35.51
2023-07-23T12:59:14.351Z,34.69
2023-07-23T13:00:17.364Z,34.66
2023-07-23T13:01:19.333Z,34.76
2023-07-23T13:02:21.315Z,33.97
2023-07-23T13:03:23.299Z,33.92
2023-07-23T13:04:25.112Z,34.79
2023-07-23T13:05:26.863Z,33.74
2023-07-23T13:06:28.964Z,33.42
2023-07-23T13:07:31.024Z,33.09
2023-07-23T13:08:33.043Z,33.89
2023-07-23T13:09:34.961Z,33.16
2023-07-23T13:10:36.771Z,33.15
2023-07-23T13:11:39.763Z,33.12
2023-07-23T13:12:41.666Z,33.17
2023-07-23T13:13:43.449Z,33.17
2023-07-23T13:14:45.228Z,32.86
2023-07-23T13:15:47.036Z,33.06
2023-07-23T13:16:48.936Z,32.91
2023-07-23T13:17:50.987Z,33.87
2023-07-23T13:18:52.836Z,33.54
2023-07-23T13:19:54.663Z,33.04
2023-07-23T13:20:56.759Z,33.56
2023-07-23T13:21:58.569Z,33.25
2023-07-23T13:23:01.089Z,33.69
2023-07-23T13:24:02.995Z,33.21
2023-07-23T13:25:05.437Z,33.71
2023-07-23T13:26:07.367Z,33.69
2023-07-23T13:27:09.259Z,33.46
2023-07-23T13:28:11.414Z,33.61
2023-07-23T13:29:13.224Z,31.24
2023-07-23T13:30:15.106Z,30.87
2023-07-23T13:31:19.537Z,33.40
2023-07-23T13:32:21.540Z,33.42
2023-07-23T13:33:23.343Z,32.95
2023-07-23T13:34:25.151Z,32.22
2023-07-23T13:35:27.673Z,32.35
2023-07-23T13:36:29.990Z,33.37
2023-07-23T13:37:32.018Z,32.43
2023-07-23T13:38:35.670Z,32.56