createdAt,value
2023-03-31T00:01:52.622Z,100.00
2023-03-31T00:04:23.870Z,100.00
2023-03-31T00:06:53.859Z,100.00
2023-03-31T00:09:24.508Z,100.00
2023-03-31T00:11:52.226Z,100.00
2023-03-31T00:14:20.262Z,100.00
2023-03-31T00:16:46.666Z,100.00
2023-03-31T00:19:20.550Z,100.00
2023-03-31T00:21:48.771Z,100.00
2023-03-31T00:24:16.256Z,100.00
2023-03-31T00:26:43.204Z,100.00
2023-03-31T00:29:12.527Z,100.00
2023-03-31T00:31:39.016Z,100.00
2023-03-31T00:34:06.127Z,100.00
2023-03-31T00:36:36.358Z,100.00
2023-03-31T00:39:08.826Z,100.00
2023-03-31T00:41:37.520Z,100.00
2023-03-31T00:44:22.552Z,100.00
2023-03-31T00:47:02.117Z,100.00
2023-03-31T00:49:32.998Z,100.00
2023-03-31T00:52:05.542Z,100.00
2023-03-31T00:54:34.052Z,100.00
2023-03-31T00:57:03.412Z,100.00
2023-03-31T00:59:34.594Z,100.00
2023-03-31T01:02:02.851Z,100.00
2023-03-31T01:04:34.852Z,100.00
2023-03-31T01:07:22.872Z,100.00
2023-03-31T01:09:54.186Z,100.00
2023-03-31T01:12:22.093Z,100.00
2023-03-31T01:14:50.461Z,100.00
2023-03-31T01:17:21.428Z,100.00
2023-03-31T01:19:56.809Z,100.00
2023-03-31T01:23:06.938Z,100.00
2023-03-31T01:25:45.582Z,100.00
2023-03-31T01:28:26.445Z,100.00
2023-03-31T01:31:21.762Z,100.00
2023-03-31T01:34:00.707Z,100.00
2023-03-31T01:37:04.561Z,100.00
2023-03-31T01:40:09.769Z,100.00
2023-03-31T01:43:10.983Z,100.00
2023-03-31T01:46:03.900Z,100.00
2023-03-31T01:48:48.101Z,100.00
2023-03-31T01:51:43.498Z,100.00
2023-03-31T01:54:27.825Z,100.00
2023-03-31T01:57:01.886Z,100.00
2023-03-31T01:59:37.796Z,100.00
2023-03-31T02:02:15.796Z,100.00
2023-03-31T02:04:50.897Z,100.00
2023-03-31T02:07:22.272Z,100.00
2023-03-31T02:09:57.233Z,100.00
2023-03-31T02:12:27.450Z,100.00
2023-03-31T02:14:57.173Z,100.00
2023-03-31T02:17:30.268Z,100.00
2023-03-31T02:20:01.440Z,100.00
2023-03-31T02:22:36.078Z,100.00
2023-03-31T02:25:06.228Z,100.00
2023-03-31T02:27:38.972Z,100.00
2023-03-31T02:30:07.490Z,100.00
2023-03-31T02:32:38.772Z,100.00
2023-03-31T02:35:07.947Z,100.00
2023-03-31T02:37:34.693Z,100.00
2023-03-31T02:40:06.318Z,100.00
2023-03-31T02:42:32.652Z,100.00
2023-03-31T02:45:04.809Z,100.00
2023-03-31T02:47:31.388Z,100.00
2023-03-31T02:50:01.429Z,100.00
2023-03-31T02:52:30.934Z,100.00
2023-03-31T02:55:06.581Z,100.00
2023-03-31T02:57:54.874Z,100.00
2023-03-31T03:00:46.985Z,100.00
2023-03-31T03:03:16.364Z,100.00
2023-03-31T03:05:59.170Z,100.00
2023-03-31T03:08:42.209Z,100.00
2023-03-31T03:11:27.137Z,100.00
2023-03-31T03:14:11.987Z,100.00
2023-03-31T03:16:47.867Z,100.00
2023-03-31T03:19:23.367Z,100.00
2023-03-31T03:21:49.903Z,100.00
2023-03-31T03:24:17.787Z,100.00
2023-03-31T03:26:45.485Z,100.00
2023-03-31T03:29:15.697Z,100.00
2023-03-31T03:31:42.720Z,100.00
2023-03-31T03:34:09.701Z,100.00
2023-03-31T03:36:39.669Z,100.00
2023-03-31T03:39:07.614Z,100.00
2023-03-31T03:41:33.970Z,100.00
2023-03-31T03:44:00.899Z,100.00
2023-03-31T03:46:27.507Z,100.00
2023-03-31T03:48:54.084Z,100.00
2023-03-31T03:51:20.532Z,100.00
2023-03-31T03:53:46.955Z,100.00
2023-03-31T03:56:13.571Z,100.00
2023-03-31T03:58:39.837Z,100.00
2023-03-31T04:01:06.667Z,100.00
2023-03-31T04:03:33.060Z,100.00
2023-03-31T04:05:59.388Z,100.00
2023-03-31T04:08:25.742Z,100.00
2023-03-31T04:10:52.089Z,100.00
2023-03-31T04:13:20.057Z,100.00
2023-03-31T04:15:46.769Z,100.00
2023-03-31T04:18:22.858Z,100.00
2023-03-31T04:20:54.705Z,100.00
2023-03-31T04:23:23.367Z,100.00
2023-03-31T04:25:52.628Z,100.00
2023-03-31T04:28:19.901Z,100.00
2023-03-31T04:30:46.232Z,100.00
2023-03-31T04:33:15.317Z,100.00
2023-03-31T04:35:52.516Z,100.00
2023-03-31T04:38:21.439Z,100.00
2023-03-31T04:40:52.116Z,100.00
2023-03-31T04:43:20.323Z,100.00
2023-03-31T04:45:47.041Z,100.00
2023-03-31T04:48:13.522Z,100.00
2023-03-31T04:50:39.885Z,100.00
2023-03-31T04:53:06.518Z,100.00
2023-03-31T04:55:33.337Z,100.00
2023-03-31T04:57:59.735Z,100.00
2023-03-31T05:00:26.622Z,100.00
2023-03-31T05:02:53.103Z,100.00
2023-03-31T05:05:19.624Z,100.00
2023-03-31T05:07:46.125Z,100.00
2023-03-31T05:10:12.811Z,100.00
2023-03-31T05:12:39.873Z,100.00
2023-03-31T05:15:08.073Z,100.00
2023-03-31T05:17:35.680Z,100.00
2023-03-31T05:20:06.060Z,100.00
2023-03-31T05:22:38.295Z,100.00
2023-03-31T05:25:07.249Z,100.00
2023-03-31T05:27:34.153Z,100.00
2023-03-31T05:30:00.567Z,100.00
2023-03-31T05:32:27.418Z,100.00
2023-03-31T05:34:57.027Z,100.00
2023-03-31T05:37:25.046Z,100.00
2023-03-31T05:39:52.125Z,100.00
2023-03-31T05:42:19.664Z,100.00
2023-03-31T05:44:46.018Z,100.00
2023-03-31T05:47:12.398Z,100.00
2023-03-31T05:49:38.717Z,100.00
2023-03-31T05:52:06.912Z,100.00
2023-03-31T05:54:33.381Z,100.00
2023-03-31T05:56:59.876Z,100.00
2023-03-31T05:59:26.377Z,100.00
2023-03-31T06:01:52.762Z,100.00
2023-03-31T06:04:19.141Z,100.00
2023-03-31T06:06:46.019Z,100.00
2023-03-31T06:09:12.323Z,100.00
2023-03-31T06:11:38.866Z,100.00
2023-03-31T06:14:05.516Z,100.00
2023-03-31T06:16:33.101Z,100.00
2023-03-31T06:18:59.808Z,100.00
2023-03-31T06:21:26.093Z,100.00
2023-03-31T06:23:55.852Z,100.00
2023-03-31T06:26:23.428Z,100.00
2023-03-31T06:28:49.813Z,100.00
2023-03-31T06:31:21.716Z,100.00
2023-03-31T06:33:48.765Z,100.00
2023-03-31T06:36:18.091Z,100.00
2023-03-31T06:38:45.966Z,100.00
2023-03-31T06:41:16.453Z,100.00
2023-03-31T06:43:43.079Z,100.00
2023-03-31T06:46:10.086Z,100.00
2023-03-31T06:48:37.067Z,100.00
2023-03-31T06:51:06.052Z,100.00
2023-03-31T06:53:32.494Z,100.00
2023-03-31T06:55:58.810Z,100.00
2023-03-31T06:58:25.776Z,100.00
2023-03-31T07:00:53.082Z,100.00
2023-03-31T07:03:22.389Z,100.00
2023-03-31T07:05:50.450Z,100.00
2023-03-31T07:08:17.703Z,100.00
2023-03-31T07:10:48.664Z,100.00
2023-03-31T07:13:16.626Z,100.00
2023-03-31T07:15:43.150Z,100.00
2023-03-31T07:18:09.646Z,100.00
2023-03-31T07:20:36.226Z,100.00
2023-03-31T07:23:04.854Z,100.00
2023-03-31T07:25:31.626Z,100.00
2023-03-31T07:27:57.961Z,100.00
2023-03-31T07:30:24.567Z,100.00
2023-03-31T07:32:52.270Z,100.00
2023-03-31T07:35:19.223Z,100.00
2023-03-31T07:37:48.072Z,100.00
2023-03-31T07:40:21.013Z,100.00
2023-03-31T07:42:49.378Z,100.00
2023-03-31T07:45:16.565Z,100.00
2023-03-31T07:47:44.536Z,100.00
2023-03-31T07:50:11.024Z,100.00
2023-03-31T07:52:37.345Z,100.00
2023-03-31T07:55:04.659Z,100.00
2023-03-31T07:57:31.113Z,100.00
2023-03-31T07:59:57.504Z,100.00
2023-03-31T08:02:24.193Z,100.00
2023-03-31T08:04:50.820Z,100.00
2023-03-31T08:07:17.276Z,100.00
2023-03-31T08:09:45.586Z,100.00
2023-03-31T08:12:13.958Z,100.00
2023-03-31T08:14:41.603Z,100.00
2023-03-31T08:17:09.535Z,100.00
2023-03-31T08:19:35.898Z,100.00
2023-03-31T08:22:02.905Z,100.00
2023-03-31T08:24:29.217Z,100.00
2023-03-31T08:26:55.840Z,100.00
2023-03-31T08:29:22.138Z,100.00
2023-03-31T08:31:48.440Z,100.00
2023-03-31T08:34:14.966Z,100.00
2023-03-31T08:36:41.361Z,100.00
2023-03-31T08:39:07.781Z,100.00
2023-03-31T08:41:58.664Z,100.00
2023-03-31T08:44:30.924Z,100.00
2023-03-31T08:46:59.876Z,100.00
2023-03-31T08:49:28.056Z,100.00
2023-03-31T08:51:59.620Z,100.00
2023-03-31T08:54:40.415Z,100.00
2023-03-31T08:57:15.809Z,100.00
2023-03-31T08:59:44.154Z,100.00
2023-03-31T09:02:33.332Z,100.00
2023-03-31T09:05:11.387Z,100.00
2023-03-31T09:08:14.443Z,100.00
2023-03-31T09:11:06.396Z,100.00
2023-03-31T09:13:50.742Z,100.00
2023-03-31T09:16:42.333Z,100.00
2023-03-31T09:19:18.250Z,100.00
2023-03-31T09:21:51.735Z,100.00
2023-03-31T09:24:23.523Z,100.00
2023-03-31T09:26:54.681Z,100.00
2023-03-31T09:29:31.260Z,100.00
2023-03-31T09:32:03.206Z,100.00
2023-03-31T09:34:33.253Z,100.00
2023-03-31T09:36:59.930Z,100.00
2023-03-31T09:39:26.288Z,100.00
2023-03-31T09:41:54.114Z,100.00
2023-03-31T09:44:42.018Z,100.00
2023-03-31T09:47:16.620Z,100.00
2023-03-31T09:49:53.766Z,100.00
2023-03-31T09:52:30.807Z,100.00
2023-03-31T09:55:02.443Z,100.00
2023-03-31T09:57:34.023Z,100.00
2023-03-31T10:00:16.989Z,100.00
2023-03-31T10:02:48.462Z,100.00
2023-03-31T10:05:36.165Z,100.00
2023-03-31T10:08:14.532Z,100.00
2023-03-31T10:10:46.580Z,100.00
2023-03-31T10:13:17.246Z,100.00
2023-03-31T10:15:43.667Z,100.00
2023-03-31T10:18:18.587Z,100.00
2023-03-31T10:20:50.480Z,100.00
2023-03-31T10:23:26.825Z,100.00
2023-03-31T10:25:54.222Z,100.00
2023-03-31T10:28:22.532Z,99.53
2023-03-31T10:30:55.836Z,99.16
2023-03-31T10:33:25.731Z,98.56
2023-03-31T10:36:00.262Z,100.00
2023-03-31T10:38:40.531Z,95.72
2023-03-31T10:41:07.497Z,94.81
2023-03-31T10:43:41.386Z,93.36
2023-03-31T10:46:08.387Z,89.91
2023-03-31T10:48:41.392Z,92.46
2023-03-31T10:51:14.946Z,95.21
2023-03-31T10:53:43.849Z,96.73
2023-03-31T10:56:57.919Z,95.98
2023-03-31T10:59:46.682Z,96.72
2023-03-31T11:02:46.489Z,95.17
2023-03-31T11:05:39.974Z,95.98
2023-03-31T11:08:30.555Z,95.38
2023-03-31T11:10:59.544Z,96.54
2023-03-31T11:13:50.608Z,98.15
2023-03-31T11:16:19.798Z,97.90
2023-03-31T11:19:11.509Z,100.00
2023-03-31T11:21:45.904Z,100.00
2023-03-31T11:24:32.738Z,100.00
2023-03-31T11:27:18.177Z,100.00
2023-03-31T11:29:51.197Z,100.00
2023-03-31T11:32:55.344Z,100.00
2023-03-31T11:35:43.635Z,100.00
2023-03-31T11:38:30.088Z,100.00
2023-03-31T11:41:07.879Z,100.00
2023-03-31T11:43:48.548Z,100.00
2023-03-31T11:46:43.830Z,100.00
2023-03-31T11:49:22.592Z,100.00
2023-03-31T11:51:55.645Z,100.00
2023-03-31T11:54:43.628Z,100.00
2023-03-31T11:57:22.100Z,100.00
2023-03-31T11:59:56.026Z,100.00
2023-03-31T12:02:51.164Z,100.00
2023-03-31T12:05:19.233Z,100.00
2023-03-31T12:07:59.515Z,100.00
2023-03-31T12:10:43.648Z,100.00
2023-03-31T12:13:28.656Z,100.00
2023-03-31T12:16:22.009Z,100.00
2023-03-31T12:19:02.362Z,100.00
2023-03-31T12:21:30.744Z,100.00
2023-03-31T12:23:57.139Z,100.00
2023-03-31T12:26:31.004Z,100.00
2023-03-31T12:29:04.464Z,100.00
2023-03-31T12:31:33.184Z,100.00
2023-03-31T12:34:04.757Z,100.00
2023-03-31T12:36:54.862Z,100.00
2023-03-31T12:39:43.037Z,100.00
2023-03-31T12:42:35.614Z,100.00
2023-03-31T12:45:06.530Z,100.00
2023-03-31T12:47:59.167Z,100.00
2023-03-31T12:50:57.791Z,100.00
2023-03-31T12:53:42.133Z,100.00
2023-03-31T12:56:08.859Z,100.00
2023-03-31T12:58:40.700Z,100.00
2023-03-31T13:01:23.621Z,100.00
2023-03-31T13:04:20.170Z,100.00
2023-03-31T13:06:54.866Z,100.00
2023-03-31T13:09:33.031Z,100.00
2023-03-31T13:12:07.513Z,100.00
2023-03-31T13:14:38.854Z,100.00
2023-03-31T13:17:27.117Z,100.00
2023-03-31T13:19:55.226Z,100.00
2023-03-31T13:22:36.435Z,100.00
2023-03-31T13:25:21.272Z,100.00
2023-03-31T13:27:50.744Z,100.00
2023-03-31T13:30:36.095Z,100.00
2023-03-31T13:33:12.634Z,100.00
2023-03-31T13:35:42.506Z,100.00
2023-03-31T13:38:18.139Z,100.00
2023-03-31T13:41:15.237Z,100.00
2023-03-31T13:44:12.216Z,100.00
2023-03-31T13:46:55.695Z,100.00
2023-03-31T13:49:47.073Z,100.00
2023-03-31T13:52:13.725Z,100.00
2023-03-31T13:54:58.276Z,100.00
2023-03-31T13:57:44.077Z,100.00
2023-03-31T14:00:25.203Z,100.00
2023-03-31T14:03:15.798Z,100.00
2023-03-31T14:05:47.338Z,100.00
2023-03-31T14:08:39.679Z,100.00
2023-03-31T14:11:26.288Z,100.00
2023-03-31T14:14:11.090Z,100.00
2023-03-31T14:16:53.929Z,100.00
2023-03-31T14:19:39.127Z,100.00
2023-03-31T14:22:19.275Z,100.00
2023-03-31T14:24:51.670Z,100.00
2023-03-31T14:27:47.412Z,100.00
2023-03-31T14:30:52.633Z,100.00
2023-03-31T14:33:32.089Z,100.00
2023-03-31T14:36:05.416Z,100.00
2023-03-31T14:38:32.101Z,100.00
2023-03-31T14:41:01.061Z,100.00
2023-03-31T14:43:33.419Z,100.00
2023-03-31T14:46:08.196Z,100.00
2023-03-31T14:48:49.244Z,100.00
2023-03-31T14:51:18.375Z,100.00
2023-03-31T14:53:44.762Z,100.00
2023-03-31T14:56:24.708Z,100.00
2023-03-31T14:58:53.057Z,100.00
2023-03-31T15:01:25.343Z,100.00
2023-03-31T15:03:53.736Z,100.00
2023-03-31T15:06:20.304Z,100.00
2023-03-31T15:08:47.013Z,100.00
2023-03-31T15:11:19.521Z,100.00
2023-03-31T15:14:03.434Z,100.00
2023-03-31T15:16:45.330Z,100.00
2023-03-31T15:19:23.496Z,100.00
2023-03-31T15:22:10.463Z,100.00
2023-03-31T15:24:36.849Z,100.00
2023-03-31T15:27:10.506Z,98.77
2023-03-31T15:29:41.489Z,98.53
2023-03-31T15:32:34.883Z,98.42
2023-03-31T15:35:20.695Z,98.66
2023-03-31T15:37:51.907Z,100.00
2023-03-31T15:40:31.312Z,100.00
2023-03-31T15:43:06.965Z,100.00
2023-03-31T15:45:47.309Z,100.00
2023-03-31T15:48:29.974Z,100.00
2023-03-31T15:51:07.930Z,100.00
2023-03-31T15:53:45.912Z,100.00
2023-03-31T15:56:34.856Z,100.00
2023-03-31T15:59:06.692Z,100.00
2023-03-31T16:01:38.713Z,100.00
2023-03-31T16:04:14.111Z,100.00
2023-03-31T16:06:43.464Z,100.00
2023-03-31T16:09:28.141Z,100.00
2023-03-31T16:12:01.852Z,100.00
2023-03-31T16:14:43.470Z,100.00
2023-03-31T16:17:20.930Z,100.00
2023-03-31T16:19:59.938Z,100.00
2023-03-31T16:22:35.343Z,100.00
2023-03-31T16:25:01.919Z,100.00
2023-03-31T16:27:28.485Z,100.00
2023-03-31T16:30:09.993Z,100.00
2023-03-31T16:32:36.397Z,100.00
2023-03-31T16:35:05.924Z,100.00
2023-03-31T16:37:32.386Z,99.56
2023-03-31T16:39:58.707Z,100.00
2023-03-31T16:42:25.796Z,100.00
2023-03-31T16:45:09.717Z,100.00
2023-03-31T16:47:38.621Z,99.18
2023-03-31T16:50:07.326Z,100.00
2023-03-31T16:52:34.071Z,100.00
2023-03-31T16:55:01.213Z,100.00
2023-03-31T16:57:28.000Z,100.00
2023-03-31T16:59:56.119Z,100.00
2023-03-31T17:02:23.947Z,100.00
2023-03-31T17:04:50.797Z,100.00
2023-03-31T17:07:18.727Z,100.00
2023-03-31T17:09:45.140Z,100.00
2023-03-31T17:12:11.452Z,100.00
2023-03-31T17:14:38.058Z,100.00
2023-03-31T17:17:04.406Z,100.00
2023-03-31T17:19:31.428Z,100.00
2023-03-31T17:22:01.691Z,100.00
2023-03-31T17:24:28.114Z,100.00
2023-03-31T17:26:54.617Z,100.00
2023-03-31T17:29:21.231Z,100.00
2023-03-31T17:31:47.582Z,100.00
2023-03-31T17:34:13.908Z,100.00
2023-03-31T17:36:41.833Z,100.00
2023-03-31T17:39:08.334Z,100.00
2023-03-31T17:41:34.675Z,100.00
2023-03-31T17:44:01.091Z,100.00
2023-03-31T17:46:27.584Z,100.00
2023-03-31T17:48:56.299Z,100.00
2023-03-31T17:51:23.028Z,100.00
2023-03-31T17:53:49.519Z,100.00
2023-03-31T17:56:17.584Z,100.00
2023-03-31T17:58:44.250Z,100.00
2023-03-31T18:01:11.673Z,100.00
2023-03-31T18:03:38.235Z,100.00
2023-03-31T18:06:14.536Z,100.00
2023-03-31T18:08:42.093Z,100.00
2023-03-31T18:11:09.518Z,99.88
2023-03-31T18:13:37.014Z,99.30
2023-03-31T18:16:04.334Z,98.99
2023-03-31T18:18:30.744Z,99.62
2023-03-31T18:21:03.384Z,98.94
2023-03-31T18:23:29.840Z,100.00
2023-03-31T18:25:56.539Z,99.39
2023-03-31T18:28:22.914Z,100.00
2023-03-31T18:30:49.274Z,100.00
2023-03-31T18:33:16.416Z,100.00
2023-03-31T18:35:43.801Z,99.36
2023-03-31T18:38:10.151Z,100.00
2023-03-31T18:40:36.791Z,99.01
2023-03-31T18:43:03.612Z,99.23
2023-03-31T18:45:30.702Z,99.13
2023-03-31T18:47:57.730Z,98.52
2023-03-31T18:50:24.186Z,98.58
2023-03-31T18:52:54.473Z,97.19
2023-03-31T18:55:21.830Z,97.72
2023-03-31T18:57:48.170Z,98.69
2023-03-31T19:00:15.254Z,100.00
2023-03-31T19:02:42.005Z,100.00
2023-03-31T19:05:08.930Z,100.00
2023-03-31T19:07:35.749Z,100.00
2023-03-31T19:10:02.302Z,100.00
2023-03-31T19:12:28.888Z,100.00
2023-03-31T19:14:55.288Z,100.00
2023-03-31T19:17:21.626Z,100.00
2023-03-31T19:19:48.575Z,100.00
2023-03-31T19:22:15.333Z,100.00
2023-03-31T19:24:42.265Z,100.00
2023-03-31T19:27:10.780Z,100.00
2023-03-31T19:29:37.081Z,100.00
2023-03-31T19:32:03.754Z,100.00
2023-03-31T19:34:30.165Z,100.00
2023-03-31T19:36:56.580Z,100.00
2023-03-31T19:39:23.009Z,100.00
2023-03-31T19:41:49.308Z,100.00
2023-03-31T19:44:15.649Z,100.00
2023-03-31T19:46:42.005Z,100.00
2023-03-31T19:49:09.294Z,100.00
2023-03-31T19:51:35.981Z,100.00
2023-03-31T19:54:02.292Z,100.00
2023-03-31T19:56:31.300Z,100.00
2023-03-31T19:58:59.112Z,100.00
2023-03-31T20:01:27.774Z,100.00
2023-03-31T20:03:54.562Z,100.00
2023-03-31T20:06:23.997Z,100.00
2023-03-31T20:08:59.859Z,100.00
2023-03-31T20:11:28.199Z,100.00
2023-03-31T20:13:55.779Z,100.00
2023-03-31T20:16:24.857Z,100.00
2023-03-31T20:18:53.258Z,100.00
2023-03-31T20:21:21.104Z,100.00
2023-03-31T20:23:48.004Z,100.00
2023-03-31T20:26:18.452Z,100.00
2023-03-31T20:28:46.478Z,100.00
2023-03-31T20:31:19.446Z,100.00
2023-03-31T20:33:46.626Z,100.00
2023-03-31T20:36:18.098Z,100.00
2023-03-31T20:38:47.319Z,100.00
2023-03-31T20:41:14.482Z,100.00
2023-03-31T20:43:41.090Z,100.00
2023-03-31T20:46:09.029Z,100.00
2023-03-31T20:48:41.384Z,100.00
2023-03-31T20:51:10.170Z,100.00
2023-03-31T20:53:41.867Z,100.00
2023-03-31T20:56:09.684Z,100.00
2023-03-31T20:58:36.430Z,100.00
2023-03-31T21:01:03.144Z,100.00
2023-03-31T21:03:29.598Z,100.00
2023-03-31T21:05:55.976Z,100.00
2023-03-31T21:08:22.335Z,100.00
2023-03-31T21:10:48.623Z,100.00
2023-03-31T21:13:16.334Z,100.00
2023-03-31T21:15:47.561Z,100.00
2023-03-31T21:18:16.511Z,100.00
2023-03-31T21:20:54.163Z,100.00
2023-03-31T21:23:22.019Z,100.00
2023-03-31T21:25:54.031Z,100.00
2023-03-31T21:28:22.534Z,100.00
2023-03-31T21:30:57.801Z,100.00
2023-03-31T21:33:25.029Z,100.00
2023-03-31T21:35:52.741Z,100.00
2023-03-31T21:38:20.010Z,99.63
2023-03-31T21:40:47.674Z,100.00
2023-03-31T21:43:14.668Z,100.00
2023-03-31T21:45:41.638Z,100.00
2023-03-31T21:48:10.018Z,100.00
2023-03-31T21:50:37.685Z,100.00
2023-03-31T21:53:05.288Z,100.00
2023-03-31T21:55:33.184Z,100.00
2023-03-31T21:58:00.047Z,100.00
2023-03-31T22:00:27.913Z,100.00
2023-03-31T22:03:06.292Z,100.00
2023-03-31T22:05:37.619Z,100.00
2023-03-31T22:08:03.956Z,100.00
2023-03-31T22:10:30.269Z,100.00
2023-03-31T22:12:56.668Z,100.00
2023-03-31T22:15:23.170Z,100.00
2023-03-31T22:17:49.535Z,100.00
2023-03-31T22:20:15.966Z,100.00
2023-03-31T22:22:42.250Z,100.00
2023-03-31T22:25:08.872Z,100.00
2023-03-31T22:27:35.780Z,100.00
2023-03-31T22:30:02.638Z,100.00
2023-03-31T22:32:28.958Z,100.00
2023-03-31T22:34:55.394Z,100.00
2023-03-31T22:37:21.750Z,100.00
2023-03-31T22:39:48.099Z,100.00
2023-03-31T22:42:14.431Z,100.00
2023-03-31T22:44:41.126Z,100.00
2023-03-31T22:47:07.889Z,100.00
2023-03-31T22:49:34.427Z,100.00
2023-03-31T22:52:00.801Z,100.00
2023-03-31T22:54:27.168Z,100.00
2023-03-31T22:56:54.184Z,100.00
2023-03-31T22:59:20.832Z,100.00
2023-03-31T23:01:52.795Z,100.00
2023-03-31T23:04:20.293Z,100.00
2023-03-31T23:06:47.195Z,100.00
2023-03-31T23:09:13.534Z,100.00
2023-03-31T23:11:39.896Z,100.00
2023-03-31T23:14:06.443Z,99.57
2023-03-31T23:16:33.464Z,99.71
2023-03-31T23:18:59.853Z,99.99
2023-03-31T23:21:27.506Z,98.57
2023-03-31T23:23:56.386Z,98.61
2023-03-31T23:26:25.308Z,98.25
2023-03-31T23:28:52.929Z,97.67
2023-03-31T23:31:22.725Z,99.02
2023-03-31T23:33:49.694Z,98.31
2023-03-31T23:36:17.917Z,98.17
2023-03-31T23:38:45.492Z,98.95
2023-03-31T23:41:12.182Z,97.91
2023-03-31T23:43:39.403Z,97.59
2023-03-31T23:46:06.960Z,98.83
2023-03-31T23:48:35.184Z,98.81
2023-03-31T23:51:02.049Z,98.37
2023-03-31T23:53:28.808Z,99.57
2023-03-31T23:55:57.719Z,96.24
2023-03-31T23:58:26.081Z,97.60
