createdAt,value
2018-02-01T00:02:01.139Z,99625.94
2018-02-01T00:04:32.269Z,99630.91
2018-02-01T00:07:03.356Z,99623.16
2018-02-01T00:09:34.154Z,99633.73
2018-02-01T00:12:04.725Z,99641.73
2018-02-01T00:14:35.547Z,99637.09
2018-02-01T00:17:06.732Z,99649.34
2018-02-01T00:19:37.919Z,99648.77
2018-02-01T00:22:09.126Z,99639.19
2018-02-01T00:24:39.554Z,99642.03
2018-02-01T00:27:10.072Z,99646.19
2018-02-01T00:29:40.943Z,99641.05
2018-02-01T00:32:12.295Z,99639.99
2018-02-01T00:34:42.636Z,99627.19
2018-02-01T00:37:14.262Z,99636.93
2018-02-01T00:39:45.568Z,99639.58
2018-02-01T00:42:15.913Z,99640.05
2018-02-01T00:44:46.462Z,99638.89
2018-02-01T00:47:17.991Z,99631.28
2018-02-01T00:49:49.498Z,99640.03
2018-02-01T00:52:19.955Z,99641.92
2018-02-01T00:54:50.564Z,99639.57
2018-02-01T00:57:20.882Z,99632.17
2018-02-01T00:59:52.536Z,99640.22
2018-02-01T01:02:23.750Z,99637.75
2018-02-01T01:04:54.598Z,99643.95
2018-02-01T01:07:27.600Z,99645.69
2018-02-01T01:09:58.636Z,99639.91
2018-02-01T01:12:30.296Z,99643.28
2018-02-01T01:15:03.210Z,99645.83
2018-02-01T01:17:33.735Z,99646.77
2018-02-01T01:20:04.906Z,99652.96
2018-02-01T01:22:35.650Z,99648.52
2018-02-01T01:25:06.100Z,99645.31
2018-02-01T01:27:36.887Z,99656.58
2018-02-01T01:30:08.586Z,99658.31
2018-02-01T01:32:39.845Z,99654.64
2018-02-01T01:35:10.645Z,99654.22
2018-02-01T01:37:41.964Z,99654.42
2018-02-01T01:40:13.045Z,99657.55
2018-02-01T01:42:43.576Z,99661.44
2018-02-01T01:45:17.097Z,99661.02
2018-02-01T01:47:47.709Z,99658.72
2018-02-01T01:50:18.023Z,99650.08
2018-02-01T01:52:48.940Z,99649.94
2018-02-01T01:55:19.243Z,99635.80
2018-02-01T01:57:50.276Z,99645.92
2018-02-01T02:00:21.325Z,99644.19
2018-02-01T02:02:51.738Z,99647.16
2018-02-01T02:05:23.343Z,99644.89
2018-02-01T02:07:56.310Z,99647.06
2018-02-01T02:10:27.589Z,99643.23
2018-02-01T02:12:58.463Z,99648.36
2018-02-01T02:19:31.105Z,99622.75
2018-02-01T02:22:01.618Z,99638.39
2018-02-01T02:24:38.824Z,99638.84
2018-02-01T02:30:08.143Z,99628.31
2018-02-01T02:32:38.505Z,99623.27
2018-02-01T02:35:08.788Z,99622.66
2018-02-01T02:37:40.097Z,99619.17
2018-02-01T02:40:10.470Z,99622.08
2018-02-01T02:42:40.753Z,99625.45
2018-02-01T02:45:13.730Z,99622.61
2018-02-01T02:47:43.899Z,99622.00
2018-02-01T02:50:14.117Z,99615.15
2018-02-01T02:52:44.358Z,99622.86
2018-02-01T02:55:17.423Z,99616.61
2018-02-01T02:57:48.914Z,99613.63
2018-02-01T03:00:19.648Z,99611.63
2018-02-01T03:02:50.493Z,99605.20
2018-02-01T03:05:21.081Z,99608.02
2018-02-01T03:07:51.435Z,99600.95
2018-02-01T03:10:21.636Z,99599.06
2018-02-01T03:12:52.483Z,99596.75
2018-02-01T03:15:24.567Z,99583.33
2018-02-01T03:17:55.711Z,99593.06
2018-02-01T03:20:26.893Z,99594.06
2018-02-01T03:22:58.149Z,99591.84
2018-02-01T03:25:29.184Z,99594.06
2018-02-01T03:28:01.114Z,99598.02
2018-02-01T03:30:38.348Z,99585.31
2018-02-01T03:33:08.580Z,99586.20
2018-02-01T03:35:39.221Z,99579.34
2018-02-01T03:38:10.019Z,99584.47
2018-02-01T03:41:00.089Z,99588.94
2018-02-01T03:43:32.287Z,99567.45
2018-02-01T03:46:05.178Z,99586.30
2018-02-01T03:48:35.417Z,99588.78
2018-02-01T03:51:06.449Z,99595.20
2018-02-01T03:53:36.759Z,99586.33
2018-02-01T03:56:08.850Z,99583.20
2018-02-01T03:58:39.255Z,99590.14
2018-02-01T04:04:49.687Z,99585.48
2018-02-01T04:07:20.886Z,99582.77
2018-02-01T04:09:51.166Z,99588.09
2018-02-01T04:12:21.478Z,99584.62
2018-02-01T04:14:56.104Z,99579.97
2018-02-01T04:17:32.573Z,99584.58
2018-02-01T04:20:08.672Z,99596.34
2018-02-01T04:22:46.830Z,99591.16
2018-02-01T04:25:17.918Z,99599.16
2018-02-01T04:27:49.074Z,99599.00
2018-02-01T04:30:19.632Z,99602.91
2018-02-01T04:32:53.530Z,99600.62
2018-02-01T04:35:29.123Z,99575.77
2018-02-01T04:37:59.372Z,99586.33
2018-02-01T04:40:31.393Z,99594.66
2018-02-01T04:43:01.675Z,99578.17
2018-02-01T04:45:32.814Z,99587.38
2018-02-01T04:48:03.477Z,99575.81
2018-02-01T04:50:34.114Z,99583.26
2018-02-01T04:53:04.590Z,99576.53
2018-02-01T04:55:35.052Z,99577.23
2018-02-01T04:58:05.270Z,99575.52
2018-02-01T05:00:36.475Z,99569.17
2018-02-01T05:03:06.644Z,99576.53
2018-02-01T05:05:37.627Z,99568.86
2018-02-01T05:08:07.926Z,99576.88
2018-02-01T05:10:38.254Z,99584.09
2018-02-01T05:13:08.932Z,99574.27
2018-02-01T05:15:40.293Z,99584.86
2018-02-01T05:18:11.263Z,99575.86
2018-02-01T05:20:41.961Z,99575.87
2018-02-01T05:23:12.321Z,99567.98
2018-02-01T05:25:42.811Z,99570.11
2018-02-01T05:28:13.033Z,99567.45
2018-02-01T05:30:43.924Z,99555.13
2018-02-01T05:33:14.216Z,99567.78
2018-02-01T05:35:44.422Z,99567.39
2018-02-01T05:38:14.738Z,99565.91
2018-02-01T05:40:45.012Z,99564.05
2018-02-01T05:43:15.152Z,99566.75
2018-02-01T05:45:45.651Z,99560.44
2018-02-01T05:48:17.019Z,99564.78
2018-02-01T05:50:47.789Z,99578.59
2018-02-01T05:53:18.220Z,99576.34
2018-02-01T05:55:48.511Z,99574.09
2018-02-01T05:58:19.166Z,99574.47
2018-02-01T06:00:49.763Z,99582.94
2018-02-01T06:03:20.149Z,99563.34
2018-02-01T06:05:50.624Z,99582.94
2018-02-01T06:08:20.928Z,99586.32
2018-02-01T06:10:51.175Z,99581.03
2018-02-01T06:13:21.752Z,99579.55
2018-02-01T06:15:52.492Z,99581.28
2018-02-01T06:18:33.068Z,99567.73
2018-02-01T06:24:13.026Z,99586.61
2018-02-01T06:26:43.366Z,99588.75
2018-02-01T06:29:13.912Z,99586.27
2018-02-01T06:31:46.198Z,99584.19
2018-02-01T06:34:16.643Z,99581.09
2018-02-01T06:36:51.636Z,99583.43
2018-02-01T06:39:23.472Z,99592.44
2018-02-01T06:41:55.724Z,99584.28
2018-02-01T06:47:08.186Z,99594.07
2018-02-01T06:49:40.544Z,99590.65
2018-02-01T06:52:11.094Z,99596.92
2018-02-01T06:54:41.837Z,99595.66
2018-02-01T06:57:12.096Z,99600.34
2018-02-01T06:59:43.254Z,99598.31
2018-02-01T07:02:14.336Z,99596.16
2018-02-01T07:04:45.021Z,99595.22
2018-02-01T07:07:15.729Z,99599.23
2018-02-01T07:09:47.306Z,99594.66
2018-02-01T07:12:17.629Z,99600.56
2018-02-01T07:14:50.069Z,99595.57
2018-02-01T07:17:21.969Z,99596.00
2018-02-01T07:19:52.249Z,99601.21
2018-02-01T07:22:24.893Z,99601.70
2018-02-01T07:24:55.810Z,99605.13
2018-02-01T07:27:27.040Z,99610.42
2018-02-01T07:29:59.692Z,99622.39
2018-02-01T07:32:30.823Z,99609.27
2018-02-01T07:35:05.182Z,99608.67
2018-02-01T07:37:38.395Z,99607.05
2018-02-01T07:40:11.606Z,99612.91
2018-02-01T07:42:43.962Z,99601.84
2018-02-01T07:45:18.012Z,99606.81
2018-02-01T07:47:48.495Z,99610.06
2018-02-01T07:50:20.284Z,99605.33
2018-02-01T07:52:51.104Z,99607.31
2018-02-01T07:55:23.336Z,99601.27
2018-02-01T07:57:58.060Z,99599.88
2018-02-01T08:00:31.714Z,99605.19
2018-02-01T08:03:02.969Z,99604.09
2018-02-01T08:05:33.688Z,99612.16
2018-02-01T08:08:05.131Z,99602.78
2018-02-01T08:10:39.201Z,99609.88
2018-02-01T08:13:10.052Z,99607.88
2018-02-01T08:15:40.621Z,99596.05
2018-02-01T08:18:11.113Z,99614.14
2018-02-01T08:20:43.413Z,99612.23
2018-02-01T08:23:14.880Z,99604.16
2018-02-01T08:25:51.340Z,99601.38
2018-02-01T08:28:22.853Z,99606.70
2018-02-01T08:30:55.351Z,99604.25
2018-02-01T08:33:30.786Z,99597.36
2018-02-01T08:36:01.985Z,99604.42
2018-02-01T08:38:39.229Z,99609.09
2018-02-01T08:41:19.971Z,99610.11
2018-02-01T08:44:01.690Z,99616.43
2018-02-01T08:46:48.206Z,99620.07
2018-02-01T08:49:20.021Z,99618.13
2018-02-01T08:51:51.516Z,99616.56
2018-02-01T08:54:22.172Z,99617.39
2018-02-01T08:56:52.825Z,99625.67
2018-02-01T08:59:24.487Z,99631.19
2018-02-01T09:01:55.681Z,99622.86
2018-02-01T09:04:26.585Z,99621.38
2018-02-01T09:07:00.042Z,99628.64
2018-02-01T09:09:31.745Z,99622.84
2018-02-01T09:12:03.294Z,99624.78
2018-02-01T09:14:34.224Z,99634.06
2018-02-01T09:17:05.599Z,99634.48
2018-02-01T09:19:38.178Z,99627.89
2018-02-01T09:22:09.280Z,99620.52
2018-02-01T09:24:40.328Z,99621.31
2018-02-01T09:27:13.098Z,99612.63
2018-02-01T09:29:43.344Z,99614.62
2018-02-01T09:32:14.473Z,99614.66
2018-02-01T09:34:46.019Z,99621.40
2018-02-01T09:37:17.624Z,99618.91
2018-02-01T09:39:48.867Z,99627.67
2018-02-01T09:42:20.511Z,99618.00
2018-02-01T09:44:51.604Z,99623.57
2018-02-01T09:47:24.225Z,99618.70
2018-02-01T09:49:54.828Z,99612.15
2018-02-01T09:52:26.111Z,99614.39
2018-02-01T09:54:56.690Z,99617.20
2018-02-01T09:57:27.312Z,99626.28
2018-02-01T09:59:57.842Z,99621.67
2018-02-01T10:02:29.387Z,99613.41
2018-02-01T10:05:00.952Z,99609.02
2018-02-01T10:07:38.219Z,99612.69
2018-02-01T10:10:08.956Z,99614.81
2018-02-01T10:12:46.847Z,99613.49
2018-02-01T10:15:18.470Z,99610.76
2018-02-01T10:17:50.044Z,99615.20
2018-02-01T10:20:23.775Z,99617.15
2018-02-01T10:22:55.619Z,99603.80
2018-02-01T10:25:29.714Z,99620.82
2018-02-01T10:28:04.252Z,99613.52
2018-02-01T10:30:36.258Z,99618.55
2018-02-01T10:33:09.651Z,99609.80
2018-02-01T10:35:41.522Z,99629.36
2018-02-01T10:38:15.683Z,99621.01
2018-02-01T10:40:48.354Z,99619.98
2018-02-01T10:43:24.501Z,99625.91
2018-02-01T10:46:02.570Z,99616.43
2018-02-01T10:48:33.815Z,99619.02
2018-02-01T10:51:04.612Z,99625.72
2018-02-01T10:53:35.059Z,99627.84
2018-02-01T10:56:06.977Z,99604.22
2018-02-01T10:58:37.942Z,99623.27
2018-02-01T11:01:09.192Z,99620.75
2018-02-01T11:03:41.957Z,99620.27
2018-02-01T11:06:12.878Z,99614.02
2018-02-01T11:08:45.827Z,99578.00
2018-02-01T11:11:20.781Z,99600.88
2018-02-01T11:13:52.351Z,99591.13
2018-02-01T11:16:23.184Z,99609.67
2018-02-01T11:18:54.106Z,99602.61
2018-02-01T11:21:27.343Z,99611.23
2018-02-01T11:23:58.130Z,99600.39
2018-02-01T11:26:31.041Z,99603.80
2018-02-01T11:29:01.226Z,99608.80
2018-02-01T11:31:33.333Z,99595.09
2018-02-01T11:34:04.127Z,99601.48
2018-02-01T11:36:34.426Z,99591.20
2018-02-01T11:39:08.304Z,99587.92
2018-02-01T11:41:42.484Z,99584.40
2018-02-01T11:44:13.495Z,99577.79
2018-02-01T11:46:44.050Z,99586.66
2018-02-01T11:49:15.775Z,99585.91
2018-02-01T11:51:46.434Z,99564.70
2018-02-01T11:54:16.921Z,99573.17
2018-02-01T11:56:54.094Z,99557.72
2018-02-01T11:59:25.447Z,99569.17
2018-02-01T12:01:55.869Z,99569.29
2018-02-01T12:04:26.845Z,99560.31
2018-02-01T12:06:57.762Z,99559.58
2018-02-01T12:09:28.442Z,99559.05
2018-02-01T12:12:02.501Z,99547.98
2018-02-01T12:14:35.683Z,99556.88
2018-02-01T12:17:06.751Z,99550.97
2018-02-01T12:19:37.327Z,99552.05
2018-02-01T12:22:08.431Z,99553.54
2018-02-01T12:24:40.178Z,99540.14
2018-02-01T12:27:12.005Z,99538.48
2018-02-01T12:29:45.128Z,99538.21
2018-02-01T12:32:23.709Z,99548.61
2018-02-01T12:34:56.066Z,99536.81
2018-02-01T12:37:29.134Z,99541.98
2018-02-01T12:40:01.431Z,99533.65
2018-02-01T12:42:32.254Z,99538.30
2018-02-01T12:45:05.727Z,99535.39
2018-02-01T12:47:38.005Z,99533.95
2018-02-01T12:50:13.546Z,99531.03
2018-02-01T12:52:45.144Z,99544.10
2018-02-01T12:55:17.049Z,99543.37
2018-02-01T12:57:48.608Z,99522.83
2018-02-01T13:00:24.820Z,99538.97
2018-02-01T13:02:56.466Z,99519.31
2018-02-01T13:05:27.662Z,99542.66
2018-02-01T13:07:58.345Z,99551.56
2018-02-01T13:10:29.305Z,99556.25
2018-02-01T13:13:00.685Z,99546.17
2018-02-01T13:15:31.720Z,99529.06
2018-02-01T13:18:02.490Z,99539.92
2018-02-01T13:20:32.752Z,99534.93
2018-02-01T13:23:03.399Z,99534.86
2018-02-01T13:25:34.256Z,99536.39
2018-02-01T13:28:05.219Z,99525.03
2018-02-01T13:30:37.185Z,99527.33
2018-02-01T13:33:09.754Z,99524.22
2018-02-01T13:35:40.248Z,99527.23
2018-02-01T13:38:11.940Z,99533.23
2018-02-01T13:40:42.539Z,99531.54
2018-02-01T13:46:20.423Z,99541.58
2018-02-01T13:48:52.416Z,99537.20
2018-02-01T13:51:22.684Z,99534.20
2018-02-01T13:53:53.740Z,99544.30
2018-02-01T13:56:24.284Z,99537.33
2018-02-01T13:58:55.215Z,99542.30
2018-02-01T14:01:26.320Z,99547.66
2018-02-01T14:03:57.353Z,99544.73
2018-02-01T14:06:29.227Z,99542.73
2018-02-01T14:09:01.338Z,99546.72
2018-02-01T14:11:32.798Z,99532.12
2018-02-01T14:14:05.006Z,99542.08
2018-02-01T14:16:39.670Z,99555.23
2018-02-01T14:19:10.685Z,99554.66
2018-02-01T14:21:41.496Z,99559.83
2018-02-01T14:24:13.574Z,99555.92
2018-02-01T14:26:44.231Z,99564.91
2018-02-01T14:29:14.650Z,99569.02
2018-02-01T14:31:46.582Z,99580.27
2018-02-01T14:34:17.823Z,99576.72
2018-02-01T14:37:01.514Z,99573.53
2018-02-01T14:39:32.295Z,99585.62
2018-02-01T14:42:03.119Z,99567.41
2018-02-01T14:44:42.375Z,99576.11
2018-02-01T14:47:14.187Z,99570.95
2018-02-01T14:49:48.461Z,99582.66
2018-02-01T14:52:20.038Z,99582.11
2018-02-01T14:54:51.498Z,99583.50
2018-02-01T14:57:24.192Z,99578.20
2018-02-01T14:59:56.688Z,99593.16
2018-02-01T15:02:28.378Z,99602.06
2018-02-01T15:04:58.985Z,99605.26
2018-02-01T15:07:30.262Z,99594.33
2018-02-01T15:10:01.900Z,99593.52
2018-02-01T15:12:32.805Z,99591.36
2018-02-01T15:15:06.230Z,99599.55
2018-02-01T15:17:37.290Z,99601.59
2018-02-01T15:20:09.239Z,99607.90
2018-02-01T15:22:42.438Z,99612.78
2018-02-01T15:25:13.475Z,99616.00
2018-02-01T15:27:45.475Z,99621.77
2018-02-01T15:30:19.141Z,99621.13
2018-02-01T15:32:50.514Z,99620.58
2018-02-01T15:35:23.331Z,99615.94
2018-02-01T15:37:54.677Z,99622.80
2018-02-01T15:40:26.591Z,99628.64
2018-02-01T15:42:58.659Z,99629.70
2018-02-01T15:45:29.401Z,99639.80
2018-02-01T15:48:00.139Z,99633.42
2018-02-01T15:50:31.471Z,99633.71
2018-02-01T15:53:02.845Z,99626.87
2018-02-01T15:55:34.793Z,99630.59
2018-02-01T15:58:09.553Z,99637.04
2018-02-01T16:00:47.218Z,99637.34
2018-02-01T16:03:29.881Z,99627.42
2018-02-01T16:06:03.097Z,99647.16
2018-02-01T16:08:34.631Z,99654.34
2018-02-01T16:11:05.450Z,99650.97
2018-02-01T16:13:40.074Z,99657.41
2018-02-01T16:16:16.616Z,99664.59
2018-02-01T16:18:54.271Z,99660.88
2018-02-01T16:21:26.504Z,99666.65
2018-02-01T16:23:58.933Z,99674.74
2018-02-01T16:26:34.367Z,99678.13
2018-02-01T16:29:07.045Z,99678.36
2018-02-01T16:31:38.185Z,99682.15
2018-02-01T16:34:09.379Z,99682.05
2018-02-01T16:36:40.483Z,99691.37
2018-02-01T16:39:17.727Z,99688.44
2018-02-01T16:42:09.697Z,99692.82
2018-02-01T16:44:42.447Z,99695.59
2018-02-01T16:47:27.336Z,99685.28
2018-02-01T16:50:03.263Z,99690.03
2018-02-01T16:52:43.614Z,99698.16
2018-02-01T16:55:14.870Z,99697.96
2018-02-01T16:57:46.940Z,99699.78
2018-02-01T17:00:22.444Z,99704.22
2018-02-01T17:02:58.455Z,99681.84
2018-02-01T17:05:31.035Z,99704.02
2018-02-01T17:08:03.500Z,99713.21
2018-02-01T17:10:34.370Z,99707.28
2018-02-01T17:13:05.689Z,99722.88
2018-02-01T17:15:38.371Z,99724.48
2018-02-01T17:18:09.654Z,99733.42
2018-02-01T17:20:42.642Z,99731.85
2018-02-01T17:23:16.065Z,99726.89
2018-02-01T17:25:48.504Z,99733.73
2018-02-01T17:28:20.711Z,99729.98
2018-02-01T17:30:59.889Z,99740.00
2018-02-01T17:33:35.983Z,99730.16
2018-02-01T17:36:10.868Z,99740.89
2018-02-01T17:41:16.990Z,99744.98
2018-02-01T17:43:53.948Z,99737.00
2018-02-01T17:46:29.856Z,99744.77
2018-02-01T17:49:04.952Z,99746.28
2018-02-01T17:51:37.928Z,99746.34
2018-02-01T17:54:10.981Z,99747.44
2018-02-01T17:56:45.244Z,99751.27
2018-02-01T17:59:20.400Z,99753.44
2018-02-01T18:01:54.673Z,99756.86
2018-02-01T18:04:31.877Z,99760.17
2018-02-01T18:07:04.895Z,99757.64
2018-02-01T18:09:39.636Z,99757.45
2018-02-01T18:12:16.822Z,99760.72
2018-02-01T18:14:51.191Z,99757.40
2018-02-01T18:17:29.889Z,99762.63
2018-02-01T18:20:04.970Z,99774.05
2018-02-01T18:22:40.683Z,99777.23
2018-02-01T18:25:15.419Z,99775.92
2018-02-01T18:27:51.178Z,99780.44
2018-02-01T18:30:31.149Z,99783.11
2018-02-01T18:33:07.450Z,99790.36
2018-02-01T18:35:44.350Z,99790.27
2018-02-01T18:38:22.824Z,99792.66
2018-02-01T18:40:59.242Z,99792.34
2018-02-01T18:43:34.851Z,99799.64
2018-02-01T18:46:11.771Z,99803.57
2018-02-01T18:48:49.945Z,99802.83
2018-02-01T18:51:29.649Z,99792.08
2018-02-01T18:54:07.192Z,99803.61
2018-02-01T18:56:43.988Z,99809.58
2018-02-01T18:59:20.946Z,99806.85
2018-02-01T19:01:58.642Z,99802.42
2018-02-01T19:04:36.771Z,99807.73
2018-02-01T19:07:16.182Z,99814.42
2018-02-01T19:10:14.445Z,99814.30
2018-02-01T19:12:56.421Z,99811.26
2018-02-01T19:15:39.230Z,99807.64
2018-02-01T19:18:15.830Z,99806.31
2018-02-01T19:20:55.211Z,99805.81
2018-02-01T19:23:30.616Z,99803.74
2018-02-01T19:26:08.458Z,99801.80
2018-02-01T19:28:51.844Z,99795.05
2018-02-01T19:31:33.727Z,99800.38
2018-02-01T19:34:16.872Z,99799.17
2018-02-01T19:36:57.137Z,99806.64
2018-02-01T19:39:35.008Z,99793.56
2018-02-01T19:42:13.554Z,99796.59
2018-02-01T19:44:51.305Z,99795.45
2018-02-01T19:47:29.571Z,99799.89
2018-02-01T19:50:09.474Z,99799.23
2018-02-01T19:52:47.761Z,99800.11
2018-02-01T19:55:30.320Z,99809.20
2018-02-01T19:58:18.633Z,99805.19
2018-02-01T20:00:59.573Z,99807.31
2018-02-01T20:03:46.016Z,99830.97
2018-02-01T20:06:22.836Z,99843.13
2018-02-01T20:09:01.743Z,99826.96
2018-02-01T20:11:36.780Z,99840.50
2018-02-01T20:14:14.336Z,99828.90
2018-02-01T20:16:54.805Z,99816.84
2018-02-01T20:19:33.414Z,99818.83
2018-02-01T20:22:17.174Z,99815.42
2018-02-01T20:25:00.405Z,99813.16
2018-02-01T20:27:41.952Z,99812.05
2018-02-01T20:32:45.100Z,99799.67
2018-02-01T20:35:20.825Z,99805.78
2018-02-01T20:37:57.689Z,99805.55
2018-02-01T20:40:32.873Z,99808.41
2018-02-01T20:43:05.180Z,99815.35
2018-02-01T20:45:38.869Z,99818.47
2018-02-01T20:48:13.111Z,99809.41
2018-02-01T20:50:45.000Z,99804.51
2018-02-01T20:53:17.694Z,99809.86
2018-02-01T20:55:50.323Z,99802.95
2018-02-01T20:58:23.096Z,99800.00
2018-02-01T21:00:57.673Z,99814.45
2018-02-01T21:03:32.713Z,99803.61
2018-02-01T21:06:07.576Z,99798.08
2018-02-01T21:08:41.109Z,99805.09
2018-02-01T21:11:15.665Z,99802.55
2018-02-01T21:13:50.924Z,99797.98
2018-02-01T21:16:25.656Z,99798.05
2018-02-01T21:18:57.258Z,99794.91
2018-02-01T21:21:30.974Z,99792.05
2018-02-01T21:24:03.139Z,99794.66
2018-02-01T21:26:33.975Z,99786.34
2018-02-01T21:31:32.361Z,99801.52
2018-02-01T21:34:04.445Z,99798.67
2018-02-01T21:36:35.657Z,99801.83
2018-02-01T21:39:07.305Z,99797.15
2018-02-01T21:41:40.900Z,99803.85
2018-02-01T21:44:12.835Z,99802.63
2018-02-01T21:46:44.257Z,99796.81
2018-02-01T21:49:15.821Z,99802.27
2018-02-01T21:51:47.394Z,99805.23
2018-02-01T21:54:20.100Z,99792.69
2018-02-01T21:56:51.277Z,99804.07
2018-02-01T21:59:22.537Z,99799.09
2018-02-01T22:01:57.778Z,99801.51
2018-02-01T22:04:29.862Z,99803.20
2018-02-01T22:07:00.945Z,99810.07
2018-02-01T22:09:33.048Z,99810.80
2018-02-01T22:12:04.794Z,99810.06
2018-02-01T22:14:37.132Z,99797.66
2018-02-01T22:17:08.443Z,99806.95
2018-02-01T22:19:40.586Z,99811.63
2018-02-01T22:22:14.856Z,99806.52
2018-02-01T22:24:45.778Z,99798.69
2018-02-01T22:27:17.608Z,99812.05
2018-02-01T22:29:48.263Z,99813.47
2018-02-01T22:32:20.182Z,99815.59
2018-02-01T22:34:51.370Z,99818.49
2018-02-01T22:37:22.344Z,99820.31
2018-02-01T22:39:52.852Z,99822.08
2018-02-01T22:42:24.381Z,99825.86
2018-02-01T22:44:54.926Z,99828.52
2018-02-01T22:47:25.844Z,99824.88
2018-02-01T22:49:56.379Z,99824.72
2018-02-01T22:52:27.848Z,99822.78
2018-02-01T22:54:58.262Z,99820.27
2018-02-01T22:57:28.747Z,99812.55
2018-02-01T22:59:59.007Z,99814.64
2018-02-01T23:02:29.737Z,99812.00
2018-02-01T23:05:00.238Z,99828.61
2018-02-01T23:07:30.935Z,99821.72
2018-02-01T23:10:01.341Z,99825.32
2018-02-01T23:12:31.735Z,99825.34
2018-02-01T23:15:05.141Z,99822.52
2018-02-01T23:17:35.881Z,99812.78
2018-02-01T23:20:06.842Z,99820.28
2018-02-01T23:22:37.123Z,99812.45
2018-02-01T23:25:07.685Z,99802.78
2018-02-01T23:27:38.290Z,99811.90
2018-02-01T23:30:08.620Z,99801.83
2018-02-01T23:32:39.094Z,99799.23
2018-02-01T23:35:09.553Z,99805.23
2018-02-01T23:37:39.990Z,99804.48
2018-02-01T23:40:10.690Z,99802.73
2018-02-01T23:42:41.133Z,99795.84
2018-02-01T23:45:16.879Z,99796.42
2018-02-01T23:48:18.682Z,99795.33
2018-02-01T23:50:51.392Z,99790.64
2018-02-01T23:53:21.979Z,99793.41
2018-02-01T23:55:52.804Z,99794.28
2018-02-01T23:58:23.429Z,99786.55
