createdAt,value
2022-12-03T00:02:16.908Z,62.25
2022-12-03T00:04:43.915Z,56.97
2022-12-03T00:07:11.084Z,59.33
2022-12-03T00:09:38.016Z,59.20
2022-12-03T00:12:05.627Z,57.38
2022-12-03T00:14:32.613Z,58.63
2022-12-03T00:17:00.125Z,52.85
2022-12-03T00:19:27.169Z,61.47
2022-12-03T00:21:54.196Z,55.90
2022-12-03T00:24:21.228Z,58.00
2022-12-03T00:26:48.294Z,64.95
2022-12-03T00:29:15.201Z,57.70
2022-12-03T00:31:43.327Z,61.50
2022-12-03T00:34:10.262Z,52.03
2022-12-03T00:36:37.329Z,54.40
2022-12-03T00:39:04.436Z,59.10
2022-12-03T00:41:31.423Z,56.67
2022-12-03T00:43:58.669Z,57.38
2022-12-03T00:46:25.903Z,58.05
2022-12-03T00:48:53.144Z,55.70
2022-12-03T00:51:20.184Z,56.40
2022-12-03T00:53:47.805Z,55.05
2022-12-03T00:56:14.896Z,58.72
2022-12-03T00:58:41.884Z,54.97
2022-12-03T01:01:09.504Z,57.17
2022-12-03T01:03:36.437Z,53.92
2022-12-03T01:06:03.869Z,58.70
2022-12-03T01:08:30.816Z,65.05
2022-12-03T01:10:57.927Z,66.75
2022-12-03T01:13:25.053Z,61.33
2022-12-03T01:15:52.162Z,57.20
2022-12-03T01:18:19.363Z,57.90
2022-12-03T01:20:46.451Z,63.72
2022-12-03T01:23:13.351Z,60.67
2022-12-03T01:25:40.518Z,64.72
2022-12-03T01:28:07.534Z,60.28
2022-12-03T01:30:54.418Z,56.90
2022-12-03T01:33:21.877Z,61.78
2022-12-03T01:35:48.923Z,64.47
2022-12-03T01:38:16.005Z,58.75
2022-12-03T01:40:42.908Z,57.28
2022-12-03T01:43:10.102Z,60.00
2022-12-03T01:45:37.117Z,55.65
2022-12-03T01:48:04.102Z,63.85
2022-12-03T01:50:33.299Z,55.47
2022-12-03T01:53:03.126Z,58.00
2022-12-03T01:55:30.430Z,58.05
2022-12-03T01:58:02.392Z,59.28
2022-12-03T02:00:30.700Z,60.10
2022-12-03T02:03:08.141Z,57.47
2022-12-03T02:05:35.413Z,57.97
2022-12-03T02:08:02.471Z,58.88
2022-12-03T02:10:38.115Z,64.78
2022-12-03T02:13:07.681Z,61.70
2022-12-03T02:15:36.112Z,57.85
2022-12-03T02:18:03.268Z,60.05
2022-12-03T02:20:33.710Z,53.50
2022-12-03T02:23:06.864Z,60.17
2022-12-03T02:25:36.160Z,61.47
2022-12-03T02:28:04.810Z,57.58
2022-12-03T02:30:32.507Z,61.03
2022-12-03T02:32:59.954Z,60.92
2022-12-03T02:35:35.409Z,59.47
2022-12-03T02:38:20.998Z,41.97
2022-12-03T02:40:54.105Z,53.28
2022-12-03T02:43:22.015Z,58.03
2022-12-03T02:45:53.913Z,58.05
2022-12-03T02:48:31.544Z,58.25
2022-12-03T02:51:03.321Z,59.28
2022-12-03T02:53:36.633Z,54.33
2022-12-03T02:56:04.757Z,59.83
2022-12-03T02:58:34.154Z,62.40
2022-12-03T03:01:04.052Z,60.42
2022-12-03T03:03:32.376Z,58.10
2022-12-03T03:06:02.700Z,56.45
2022-12-03T03:08:31.740Z,60.60
2022-12-03T03:11:01.076Z,54.40
2022-12-03T03:13:30.776Z,61.80
2022-12-03T03:15:58.116Z,55.67
2022-12-03T03:18:25.697Z,57.05
2022-12-03T03:20:53.779Z,56.90
2022-12-03T03:23:23.891Z,64.57
2022-12-03T03:26:06.090Z,59.00
2022-12-03T03:28:40.753Z,51.45
2022-12-03T03:31:10.868Z,58.63
2022-12-03T03:33:40.459Z,58.90
2022-12-03T03:36:08.626Z,56.67
2022-12-03T03:38:36.716Z,58.03
2022-12-03T03:41:06.821Z,59.50
2022-12-03T03:43:36.616Z,58.65
2022-12-03T03:46:05.875Z,55.72
2022-12-03T03:48:34.700Z,57.72
2022-12-03T03:51:04.157Z,57.03
2022-12-03T03:53:31.474Z,58.42
2022-12-03T03:55:58.469Z,55.90
2022-12-03T03:58:25.394Z,57.95
2022-12-03T04:00:52.686Z,59.90
2022-12-03T04:03:19.835Z,56.05
2022-12-03T04:05:47.143Z,62.97
2022-12-03T04:08:14.370Z,55.83
2022-12-03T04:10:59.625Z,59.63
2022-12-03T04:13:27.083Z,57.92
2022-12-03T04:15:54.135Z,58.53
2022-12-03T04:18:39.845Z,51.72
2022-12-03T04:21:25.231Z,56.10
2022-12-03T04:23:52.349Z,48.35
2022-12-03T04:26:38.062Z,60.33
2022-12-03T04:29:05.053Z,52.65
2022-12-03T04:31:50.543Z,57.83
2022-12-03T04:34:36.237Z,61.35
2022-12-03T04:37:03.254Z,57.90
2022-12-03T04:39:30.157Z,60.03
2022-12-03T04:41:57.146Z,56.38
2022-12-03T04:44:39.347Z,57.53
2022-12-03T04:47:20.636Z,56.40
2022-12-03T04:49:51.082Z,54.25
2022-12-03T04:52:20.811Z,53.85
2022-12-03T04:54:48.006Z,56.42
2022-12-03T04:57:15.043Z,59.08
2022-12-03T04:59:42.137Z,56.05
2022-12-03T05:02:09.267Z,60.15
2022-12-03T05:04:36.614Z,58.22
2022-12-03T05:07:03.780Z,55.83
2022-12-03T05:09:32.592Z,59.38
2022-12-03T05:11:59.603Z,56.13
2022-12-03T05:14:26.676Z,53.70
2022-12-03T05:16:53.644Z,57.53
2022-12-03T05:19:20.732Z,54.95
2022-12-03T05:21:47.566Z,59.63
2022-12-03T05:24:14.886Z,55.58
2022-12-03T05:26:41.735Z,59.58
2022-12-03T05:29:08.779Z,60.83
2022-12-03T05:31:35.777Z,59.38
2022-12-03T05:34:03.201Z,59.55
2022-12-03T05:36:30.506Z,54.53
2022-12-03T05:38:57.444Z,58.58
2022-12-03T05:41:43.275Z,58.20
2022-12-03T05:44:10.206Z,57.03
2022-12-03T05:46:37.214Z,59.50
2022-12-03T05:49:04.252Z,62.20
2022-12-03T05:51:31.242Z,59.05
2022-12-03T05:53:58.278Z,58.60
2022-12-03T05:56:25.155Z,63.28
2022-12-03T05:58:52.159Z,67.35
2022-12-03T06:01:19.243Z,61.13
2022-12-03T06:03:46.356Z,63.97
2022-12-03T06:06:13.516Z,61.05
2022-12-03T06:08:40.448Z,54.67
2022-12-03T06:11:07.435Z,61.85
2022-12-03T06:13:34.875Z,61.60
2022-12-03T06:16:01.775Z,58.75
2022-12-03T06:18:28.965Z,55.25
2022-12-03T06:20:55.974Z,63.78
2022-12-03T06:23:23.009Z,66.57
2022-12-03T06:25:50.889Z,62.47
2022-12-03T06:28:17.948Z,57.13
2022-12-03T06:30:44.873Z,61.72
2022-12-03T06:33:12.303Z,65.72
2022-12-03T06:35:39.321Z,63.03
2022-12-03T06:38:06.417Z,62.53
2022-12-03T06:40:33.554Z,66.22
2022-12-03T06:43:00.662Z,60.92
2022-12-03T06:45:27.670Z,66.88
2022-12-03T06:47:54.567Z,71.63
2022-12-03T06:50:21.557Z,76.88
2022-12-03T06:52:48.679Z,64.55
2022-12-03T06:55:15.683Z,63.33
2022-12-03T06:57:42.650Z,65.30
2022-12-03T07:00:11.534Z,66.35
2022-12-03T07:02:38.918Z,64.25
2022-12-03T07:05:06.179Z,63.10
2022-12-03T07:07:33.434Z,61.33
2022-12-03T07:10:00.438Z,62.42
2022-12-03T07:12:27.458Z,60.08
2022-12-03T07:14:54.426Z,64.78
2022-12-03T07:17:21.609Z,62.35
2022-12-03T07:19:48.569Z,72.78
2022-12-03T07:22:15.711Z,66.45
2022-12-03T07:24:42.926Z,64.55
2022-12-03T07:27:10.203Z,72.53
2022-12-03T07:29:37.676Z,71.38
2022-12-03T07:32:04.828Z,79.28
2022-12-03T07:34:31.921Z,66.72
2022-12-03T07:36:58.807Z,67.25
2022-12-03T07:39:25.847Z,67.60
2022-12-03T07:41:52.828Z,68.40
2022-12-03T07:44:19.902Z,70.95
2022-12-03T07:46:47.029Z,72.25
2022-12-03T07:49:14.190Z,69.13
2022-12-03T07:51:41.428Z,68.25
2022-12-03T07:54:08.437Z,75.78
2022-12-03T07:56:35.740Z,65.22
2022-12-03T07:59:02.890Z,67.38
2022-12-03T08:01:29.827Z,70.45
2022-12-03T08:03:57.088Z,73.10
2022-12-03T08:06:24.143Z,71.45
2022-12-03T08:08:51.170Z,68.40
2022-12-03T08:11:18.124Z,67.63
2022-12-03T08:13:45.061Z,66.97
2022-12-03T08:16:20.820Z,68.18
2022-12-03T08:18:50.145Z,61.45
2022-12-03T08:21:20.368Z,63.67
2022-12-03T08:23:47.604Z,66.15
2022-12-03T08:26:30.838Z,68.63
2022-12-03T08:28:57.842Z,75.55
2022-12-03T08:31:32.955Z,72.35
2022-12-03T08:34:21.958Z,68.88
2022-12-03T08:36:56.572Z,66.47
2022-12-03T08:39:33.795Z,65.88
2022-12-03T08:42:43.609Z,67.63
2022-12-03T08:45:29.984Z,65.43
2022-12-03T08:48:00.609Z,71.10
2022-12-03T08:50:32.477Z,71.93
2022-12-03T08:53:23.964Z,63.33
2022-12-03T08:55:58.182Z,65.13
2022-12-03T08:58:36.789Z,64.65
2022-12-03T09:01:13.240Z,67.00
2022-12-03T09:06:19.358Z,59.58
2022-12-03T09:08:46.366Z,71.18
2022-12-03T09:11:14.461Z,70.38
2022-12-03T09:13:41.526Z,71.25
2022-12-03T09:16:08.637Z,68.55
2022-12-03T09:18:35.828Z,69.18
2022-12-03T09:21:02.741Z,63.60
2022-12-03T09:23:29.685Z,70.18
2022-12-03T09:25:56.747Z,68.93
2022-12-03T09:28:23.653Z,67.50
2022-12-03T09:30:51.015Z,64.00
2022-12-03T09:33:18.117Z,72.80
2022-12-03T09:35:45.015Z,68.80
2022-12-03T09:38:11.915Z,68.45
2022-12-03T09:40:41.064Z,74.25
2022-12-03T09:43:08.644Z,67.63
2022-12-03T09:45:35.671Z,71.50
2022-12-03T09:48:06.546Z,74.18
2022-12-03T09:50:33.571Z,76.13
2022-12-03T09:53:03.774Z,71.40
2022-12-03T09:55:31.759Z,76.35
2022-12-03T09:58:00.650Z,76.00
2022-12-03T10:00:30.355Z,70.20
2022-12-03T10:03:02.142Z,75.68
2022-12-03T10:05:30.181Z,73.57
2022-12-03T10:08:21.907Z,75.25
2022-12-03T10:10:53.357Z,75.43
2022-12-03T10:13:28.999Z,68.25
2022-12-03T10:15:59.128Z,62.58
2022-12-03T10:18:32.717Z,68.75
2022-12-03T10:21:03.481Z,73.03
2022-12-03T10:23:31.582Z,71.05
2022-12-03T10:26:03.706Z,75.32
2022-12-03T10:28:39.752Z,75.32
2022-12-03T10:31:12.590Z,66.75
2022-12-03T10:33:44.740Z,64.72
2022-12-03T10:36:24.457Z,77.00
2022-12-03T10:39:16.796Z,74.22
2022-12-03T10:41:44.753Z,72.60
2022-12-03T10:44:28.860Z,76.25
2022-12-03T10:47:11.575Z,67.32
2022-12-03T10:49:40.531Z,74.53
2022-12-03T10:52:25.722Z,71.30
2022-12-03T10:54:53.759Z,70.72
2022-12-03T10:57:21.107Z,72.25
2022-12-03T10:59:48.452Z,76.78
2022-12-03T11:02:22.450Z,65.30
2022-12-03T11:04:50.824Z,76.28
2022-12-03T11:07:20.850Z,71.25
2022-12-03T11:09:51.684Z,73.25
2022-12-03T11:12:28.651Z,68.20
2022-12-03T11:14:56.818Z,70.50
2022-12-03T11:17:44.833Z,74.50
2022-12-03T11:20:22.936Z,76.13
2022-12-03T11:22:55.467Z,65.47
2022-12-03T11:25:25.655Z,70.30
2022-12-03T11:28:13.729Z,69.07
2022-12-03T11:30:53.578Z,61.47
2022-12-03T11:33:31.780Z,67.68
2022-12-03T11:36:05.167Z,71.35
2022-12-03T11:38:37.948Z,65.72
2022-12-03T11:41:21.626Z,62.42
2022-12-03T11:43:57.193Z,66.60
2022-12-03T11:46:36.693Z,70.70
2022-12-03T11:49:21.455Z,65.78
2022-12-03T11:51:48.943Z,71.60
2022-12-03T11:54:18.287Z,62.30
2022-12-03T11:56:49.404Z,63.05
2022-12-03T11:59:17.252Z,67.93
2022-12-03T12:01:44.896Z,66.95
2022-12-03T12:04:28.777Z,68.78
2022-12-03T12:06:55.747Z,68.75
2022-12-03T12:09:53.467Z,69.55
2022-12-03T12:12:54.850Z,63.53
2022-12-03T12:15:43.403Z,64.97
2022-12-03T12:18:39.745Z,63.88
2022-12-03T12:21:47.597Z,67.22
2022-12-03T12:24:41.221Z,61.08
2022-12-03T12:27:10.295Z,64.55
2022-12-03T12:29:40.354Z,65.78
2022-12-03T12:32:13.384Z,60.58
2022-12-03T12:34:53.305Z,63.30
2022-12-03T12:37:53.537Z,62.70
2022-12-03T12:40:30.486Z,68.97
2022-12-03T12:43:26.095Z,69.43
2022-12-03T12:45:56.231Z,61.13
2022-12-03T12:48:32.515Z,76.90
2022-12-03T12:51:19.632Z,102.72
2022-12-03T12:53:46.984Z,78.18
2022-12-03T12:56:25.210Z,72.97
2022-12-03T12:58:52.957Z,69.47
2022-12-03T13:01:31.934Z,62.67
2022-12-03T13:03:59.847Z,75.78
2022-12-03T13:06:31.411Z,71.35
2022-12-03T13:09:01.033Z,68.85
2022-12-03T13:11:41.533Z,63.00
2022-12-03T13:14:22.965Z,63.38
2022-12-03T13:16:55.983Z,63.80
2022-12-03T13:19:24.527Z,120.20
2022-12-03T13:22:13.115Z,83.85
2022-12-03T13:24:45.246Z,70.93
2022-12-03T13:27:18.163Z,69.53
2022-12-03T13:30:08.812Z,71.60
2022-12-03T13:32:39.402Z,65.18
2022-12-03T13:35:22.831Z,65.78
2022-12-03T13:37:50.275Z,88.95
2022-12-03T13:40:31.191Z,73.85
2022-12-03T13:42:59.541Z,69.75
2022-12-03T13:45:32.603Z,67.65
2022-12-03T13:48:03.851Z,63.22
2022-12-03T13:50:40.596Z,67.28
2022-12-03T13:53:29.496Z,72.28
2022-12-03T13:56:28.684Z,60.88
2022-12-03T13:59:00.268Z,67.72
2022-12-03T14:01:28.427Z,61.40
2022-12-03T14:03:56.598Z,67.53
2022-12-03T14:06:23.611Z,62.05
2022-12-03T14:08:51.490Z,62.72
2022-12-03T14:11:36.847Z,61.65
2022-12-03T14:14:03.997Z,62.08
2022-12-03T14:16:31.037Z,59.53
2022-12-03T14:18:58.093Z,62.90
2022-12-03T14:21:25.176Z,61.88
2022-12-03T14:23:52.079Z,58.28
2022-12-03T14:26:19.220Z,63.22
2022-12-03T14:28:46.279Z,63.13
2022-12-03T14:31:13.306Z,59.47
2022-12-03T14:33:40.630Z,56.83
2022-12-03T14:36:07.976Z,49.75
2022-12-03T14:38:35.183Z,58.00
2022-12-03T14:41:02.263Z,63.08
2022-12-03T14:43:29.258Z,51.72
2022-12-03T14:45:56.233Z,53.67
2022-12-03T14:48:23.540Z,58.10
2022-12-03T14:50:50.664Z,65.25
2022-12-03T14:53:20.514Z,63.03
2022-12-03T14:55:50.299Z,58.83
2022-12-03T14:58:17.231Z,55.60
2022-12-03T15:00:44.306Z,56.00
2022-12-03T15:03:11.346Z,56.10
2022-12-03T15:05:38.216Z,58.17
2022-12-03T15:08:05.599Z,93.60
2022-12-03T15:10:32.697Z,86.18
2022-12-03T15:12:59.644Z,63.15
2022-12-03T15:15:27.402Z,61.67
2022-12-03T15:17:54.448Z,61.00
2022-12-03T15:20:21.329Z,68.30
2022-12-03T15:22:48.651Z,57.90
2022-12-03T15:25:15.969Z,52.00
2022-12-03T15:27:43.640Z,59.20
2022-12-03T15:30:10.931Z,57.28
2022-12-03T15:32:39.988Z,57.22
2022-12-03T15:35:07.719Z,59.97
2022-12-03T15:37:34.700Z,54.55
2022-12-03T15:40:01.911Z,56.90
2022-12-03T15:42:29.934Z,61.05
2022-12-03T15:44:56.914Z,60.50
2022-12-03T15:47:24.203Z,63.50
2022-12-03T15:49:51.858Z,67.75
2022-12-03T15:52:18.994Z,61.17
2022-12-03T15:54:46.512Z,63.92
2022-12-03T15:57:13.491Z,59.28
2022-12-03T15:59:40.400Z,58.15
2022-12-03T16:02:07.559Z,68.47
2022-12-03T16:04:35.410Z,61.83
2022-12-03T16:07:03.091Z,58.13
2022-12-03T16:09:30.026Z,87.05
2022-12-03T16:11:57.257Z,77.40
2022-12-03T16:14:24.177Z,62.25
2022-12-03T16:16:52.141Z,56.22
2022-12-03T16:19:19.196Z,56.55
2022-12-03T16:21:46.120Z,58.95
2022-12-03T16:24:13.522Z,53.45
2022-12-03T16:26:40.491Z,56.05
2022-12-03T16:29:07.483Z,55.95
2022-12-03T16:31:34.506Z,61.83
2022-12-03T16:34:02.088Z,61.90
2022-12-03T16:36:29.086Z,58.95
2022-12-03T16:38:56.431Z,58.00
2022-12-03T16:41:23.443Z,55.70
2022-12-03T16:43:50.594Z,59.05
2022-12-03T16:46:17.519Z,53.00
2022-12-03T16:48:44.803Z,56.88
2022-12-03T16:51:11.831Z,56.42
2022-12-03T16:53:38.875Z,58.80
2022-12-03T16:56:05.839Z,56.53
2022-12-03T16:58:32.993Z,63.53
2022-12-03T17:00:59.860Z,59.92
2022-12-03T17:03:33.479Z,66.95
2022-12-03T17:06:02.095Z,60.03
2022-12-03T17:08:29.150Z,58.50
2022-12-03T17:10:56.258Z,58.05
2022-12-03T17:13:23.436Z,59.22
2022-12-03T17:15:51.035Z,63.28
2022-12-03T17:18:18.143Z,54.83
2022-12-03T17:20:45.221Z,60.15
2022-12-03T17:23:12.892Z,58.03
2022-12-03T17:25:39.921Z,60.58
2022-12-03T17:28:06.929Z,54.47
2022-12-03T17:30:34.037Z,57.22
2022-12-03T17:33:01.312Z,65.88
2022-12-03T17:35:28.753Z,57.10
2022-12-03T17:37:55.812Z,59.92
2022-12-03T17:40:22.960Z,54.88
2022-12-03T17:42:50.092Z,54.83
2022-12-03T17:45:17.250Z,59.30
2022-12-03T17:47:44.747Z,58.67
2022-12-03T17:50:11.924Z,57.45
2022-12-03T17:52:38.846Z,59.97
2022-12-03T17:55:13.145Z,58.75
2022-12-03T17:57:41.575Z,59.63
2022-12-03T18:00:10.113Z,55.55
2022-12-03T18:02:40.812Z,62.30
2022-12-03T18:05:08.462Z,57.17
2022-12-03T18:07:35.543Z,59.17
2022-12-03T18:10:02.419Z,58.08
2022-12-03T18:12:29.595Z,54.67
2022-12-03T18:14:56.546Z,56.22
2022-12-03T18:17:23.694Z,56.97
2022-12-03T18:19:50.911Z,56.78
2022-12-03T18:22:18.200Z,60.15
2022-12-03T18:24:47.567Z,54.15
2022-12-03T18:27:17.366Z,60.03
2022-12-03T18:29:44.471Z,59.08
2022-12-03T18:32:27.121Z,57.70
2022-12-03T18:34:55.347Z,57.35
2022-12-03T18:37:26.516Z,59.65
2022-12-03T18:39:54.195Z,55.92
2022-12-03T18:42:23.869Z,61.70
2022-12-03T18:44:54.386Z,64.22
2022-12-03T18:47:28.280Z,59.70
2022-12-03T18:49:56.361Z,56.95
2022-12-03T18:52:25.280Z,63.63
2022-12-03T18:54:53.012Z,63.83
2022-12-03T18:57:20.072Z,63.78
2022-12-03T18:59:47.099Z,61.67
2022-12-03T19:05:09.106Z,59.50
2022-12-03T19:07:36.450Z,61.60
2022-12-03T19:10:04.598Z,70.68
2022-12-03T19:12:32.752Z,65.25
2022-12-03T19:14:59.971Z,61.75
2022-12-03T19:17:27.468Z,69.68
2022-12-03T19:19:55.469Z,67.82
2022-12-03T19:22:23.626Z,66.95
2022-12-03T19:24:50.924Z,55.95
2022-12-03T19:27:18.248Z,68.00
2022-12-03T19:29:48.665Z,68.55
2022-12-03T19:32:15.963Z,68.63
2022-12-03T19:34:42.856Z,64.28
2022-12-03T19:37:10.096Z,65.00
2022-12-03T19:39:37.130Z,70.53
2022-12-03T19:42:04.232Z,72.10
2022-12-03T19:44:31.252Z,70.35
2022-12-03T19:46:58.350Z,70.25
2022-12-03T19:49:25.471Z,64.18
2022-12-03T19:51:52.755Z,71.15
2022-12-03T19:54:20.015Z,66.20
2022-12-03T19:56:46.903Z,61.53
2022-12-03T19:59:14.529Z,69.63
2022-12-03T20:01:43.223Z,68.53
2022-12-03T20:04:12.024Z,69.45
2022-12-03T20:06:39.495Z,66.53
2022-12-03T20:09:13.763Z,70.28
2022-12-03T20:11:42.699Z,76.20
2022-12-03T20:14:14.655Z,82.35
2022-12-03T20:16:41.715Z,64.25
2022-12-03T20:19:12.540Z,69.25
2022-12-03T20:21:40.529Z,61.72
2022-12-03T20:24:09.635Z,69.68
2022-12-03T20:26:36.933Z,65.88
2022-12-03T20:29:03.873Z,72.15
2022-12-03T20:31:32.290Z,69.03
2022-12-03T20:34:03.319Z,68.50
2022-12-03T20:36:32.377Z,83.55
2022-12-03T20:39:05.776Z,77.90
2022-12-03T20:41:36.117Z,69.63
2022-12-03T20:44:05.993Z,76.18
2022-12-03T20:46:33.568Z,66.50
2022-12-03T20:49:00.932Z,72.35
2022-12-03T20:51:30.961Z,67.72
2022-12-03T20:54:00.350Z,68.22
2022-12-03T20:56:34.986Z,70.05
2022-12-03T20:59:08.678Z,77.82
2022-12-03T21:01:38.421Z,73.22
2022-12-03T21:04:07.287Z,74.13
2022-12-03T21:06:37.129Z,70.93
2022-12-03T21:09:08.872Z,74.85
2022-12-03T21:11:39.288Z,69.10
2022-12-03T21:14:06.282Z,78.43
2022-12-03T21:17:06.425Z,68.38
2022-12-03T21:19:24.606Z,73.03
2022-12-03T21:21:51.739Z,70.95
2022-12-03T21:24:18.841Z,71.68
2022-12-03T21:26:50.103Z,70.88
2022-12-03T21:29:18.264Z,78.82
2022-12-03T21:31:45.208Z,75.85
2022-12-03T21:34:12.344Z,79.65
2022-12-03T21:36:40.040Z,79.13
2022-12-03T21:39:07.407Z,70.35
2022-12-03T21:41:37.246Z,80.03
2022-12-03T21:44:04.754Z,87.20
2022-12-03T21:47:12.278Z,71.28
2022-12-03T21:49:20.421Z,81.30
2022-12-03T21:51:47.326Z,79.85
2022-12-03T21:54:16.726Z,81.85
2022-12-03T21:56:43.807Z,78.13
2022-12-03T21:59:10.860Z,77.32
2022-12-03T22:01:39.661Z,72.72
2022-12-03T22:04:09.757Z,82.90
2022-12-03T22:06:36.688Z,75.25
2022-12-03T22:09:04.143Z,101.60
2022-12-03T22:11:31.116Z,86.50
2022-12-03T22:13:58.073Z,88.50
2022-12-03T22:16:25.250Z,90.20
2022-12-03T22:18:52.341Z,85.72
2022-12-03T22:21:20.474Z,83.85
2022-12-03T22:23:47.675Z,77.22
2022-12-03T22:26:17.811Z,81.82
2022-12-03T22:28:47.299Z,82.72
2022-12-03T22:31:15.085Z,78.25
2022-12-03T22:33:43.635Z,78.05
2022-12-03T22:36:19.620Z,80.70
2022-12-03T22:38:47.955Z,82.97
2022-12-03T22:41:16.061Z,83.47
2022-12-03T22:43:43.474Z,78.03
2022-12-03T22:46:12.511Z,86.03
2022-12-03T22:48:41.887Z,76.70
2022-12-03T22:51:21.042Z,77.82
2022-12-03T22:53:53.598Z,82.32
2022-12-03T22:56:22.459Z,83.85
2022-12-03T22:58:51.600Z,87.50
2022-12-03T23:01:22.280Z,86.75
2022-12-03T23:03:49.428Z,80.60
2022-12-03T23:06:16.922Z,73.35
2022-12-03T23:08:44.584Z,86.63
2022-12-03T23:11:12.348Z,79.78
2022-12-03T23:13:40.027Z,84.13
2022-12-03T23:16:07.444Z,84.60
2022-12-03T23:18:34.502Z,80.60
2022-12-03T23:21:01.552Z,79.32
2022-12-03T23:23:28.833Z,91.10
2022-12-03T23:26:01.446Z,78.63
2022-12-03T23:28:30.209Z,79.15
2022-12-03T23:30:57.357Z,81.28
2022-12-03T23:33:27.127Z,80.72
2022-12-03T23:35:54.476Z,84.95
2022-12-03T23:38:21.561Z,81.93
2022-12-03T23:40:48.768Z,87.25
2022-12-03T23:43:16.384Z,83.85
2022-12-03T23:45:43.461Z,77.72
2022-12-03T23:48:10.461Z,77.53
2022-12-03T23:50:41.343Z,81.05
2022-12-03T23:53:08.923Z,86.82
2022-12-03T23:55:40.492Z,79.22
2022-12-03T23:58:07.919Z,78.85
