createdAt,value
2019-02-09T00:01:37.871Z,82.00
2019-02-09T00:04:06.532Z,81.70
2019-02-09T00:06:34.888Z,82.60
2019-02-09T00:09:05.914Z,83.10
2019-02-09T00:11:33.919Z,83.50
2019-02-09T00:14:03.726Z,83.00
2019-02-09T00:16:32.785Z,83.70
2019-02-09T00:19:01.081Z,82.80
2019-02-09T00:21:29.150Z,83.20
2019-02-09T00:23:57.364Z,83.20
2019-02-09T00:26:25.589Z,83.70
2019-02-09T00:28:53.757Z,83.50
2019-02-09T00:31:22.362Z,83.40
2019-02-09T00:33:50.440Z,83.90
2019-02-09T00:36:18.651Z,84.20
2019-02-09T00:38:46.889Z,84.60
2019-02-09T00:41:14.983Z,85.80
2019-02-09T00:43:43.317Z,86.30
2019-02-09T00:46:11.726Z,86.00
2019-02-09T00:48:39.810Z,86.10
2019-02-09T00:51:10.409Z,86.60
2019-02-09T00:53:39.291Z,88.00
2019-02-09T00:56:08.007Z,88.80
2019-02-09T00:58:36.079Z,88.70
2019-02-09T01:01:04.742Z,88.40
2019-02-09T01:03:32.927Z,88.80
2019-02-09T01:06:01.194Z,90.50
2019-02-09T01:08:29.502Z,90.70
2019-02-09T01:10:57.665Z,90.70
2019-02-09T01:13:26.323Z,91.10
2019-02-09T01:15:54.743Z,90.90
2019-02-09T01:18:22.794Z,90.70
2019-02-09T01:20:50.997Z,91.10
2019-02-09T01:23:19.227Z,91.40
2019-02-09T01:25:47.401Z,91.50
2019-02-09T01:28:15.999Z,92.00
2019-02-09T01:30:44.353Z,93.40
2019-02-09T01:33:13.077Z,93.90
2019-02-09T01:35:41.179Z,95.50
2019-02-09T01:38:09.302Z,96.20
2019-02-09T01:40:37.392Z,96.50
2019-02-09T01:43:05.546Z,96.60
2019-02-09T01:45:33.768Z,96.50
2019-02-09T01:48:02.092Z,96.50
2019-02-09T01:50:31.153Z,95.50
2019-02-09T01:52:59.526Z,95.40
2019-02-09T01:55:28.902Z,95.60
2019-02-09T01:57:57.172Z,95.60
2019-02-09T02:00:27.696Z,95.80
2019-02-09T02:02:55.865Z,95.40
2019-02-09T02:05:24.599Z,95.60
2019-02-09T02:07:53.282Z,95.30
2019-02-09T02:10:35.061Z,95.40
2019-02-09T02:13:04.033Z,94.60
2019-02-09T02:15:32.674Z,94.50
2019-02-09T02:18:00.805Z,94.20
2019-02-09T02:20:29.666Z,94.60
2019-02-09T02:22:58.370Z,94.70
2019-02-09T02:25:26.537Z,94.40
2019-02-09T02:27:54.874Z,94.10
2019-02-09T02:30:27.935Z,94.00
2019-02-09T02:32:56.548Z,93.90
2019-02-09T02:35:24.713Z,93.90
2019-02-09T02:37:53.305Z,93.90
2019-02-09T02:40:22.199Z,93.90
2019-02-09T02:42:50.226Z,93.70
2019-02-09T02:45:18.691Z,93.80
2019-02-09T02:47:47.156Z,93.90
2019-02-09T02:50:17.357Z,93.90
2019-02-09T02:52:46.030Z,93.80
2019-02-09T02:55:16.255Z,94.40
2019-02-09T02:57:44.459Z,95.10
2019-02-09T03:00:15.766Z,95.40
2019-02-09T03:02:43.966Z,95.80
2019-02-09T03:05:14.246Z,96.20
2019-02-09T03:07:42.500Z,95.90
2019-02-09T03:10:11.157Z,96.10
2019-02-09T03:12:39.284Z,96.00
2019-02-09T03:15:10.998Z,96.10
2019-02-09T03:17:39.131Z,96.10
2019-02-09T03:20:10.837Z,96.10
2019-02-09T03:22:39.077Z,96.00
2019-02-09T03:25:09.161Z,95.70
2019-02-09T03:27:37.189Z,95.80
2019-02-09T03:30:07.611Z,96.00
2019-02-09T03:32:36.092Z,96.00
2019-02-09T03:35:06.584Z,95.90
2019-02-09T03:37:35.319Z,96.10
2019-02-09T03:40:05.306Z,96.20
2019-02-09T03:42:33.875Z,96.30
2019-02-09T03:45:02.584Z,97.00
2019-02-09T03:47:30.965Z,97.30
2019-02-09T03:49:59.483Z,97.40
2019-02-09T03:52:28.228Z,97.60
2019-02-09T03:54:56.621Z,97.80
2019-02-09T03:57:25.219Z,98.10
2019-02-09T03:59:53.969Z,98.00
2019-02-09T04:02:22.698Z,97.90
2019-02-09T04:04:50.770Z,98.10
2019-02-09T04:07:19.406Z,98.20
2019-02-09T04:09:47.502Z,98.40
2019-02-09T04:12:15.842Z,98.80
2019-02-09T04:14:44.530Z,98.70
2019-02-09T04:17:12.933Z,98.70
2019-02-09T04:19:41.292Z,98.70
2019-02-09T04:22:10.025Z,98.80
2019-02-09T04:24:38.351Z,99.10
2019-02-09T04:27:07.041Z,99.30
2019-02-09T04:29:35.155Z,99.40
2019-02-09T04:32:03.795Z,99.70
2019-02-09T04:34:31.961Z,99.50
2019-02-09T04:37:00.454Z,99.50
2019-02-09T04:39:29.093Z,99.40
2019-02-09T04:41:57.762Z,99.30
2019-02-09T04:44:26.005Z,99.30
2019-02-09T04:46:54.151Z,99.90
2019-02-09T04:49:22.390Z,99.30
2019-02-09T04:51:50.554Z,99.50
2019-02-09T04:54:18.684Z,99.30
2019-02-09T04:56:46.972Z,98.90
2019-02-09T04:59:15.209Z,98.90
2019-02-09T05:01:43.432Z,98.50
2019-02-09T05:04:12.097Z,98.50
2019-02-09T05:06:40.234Z,98.80
2019-02-09T05:09:08.284Z,98.80
2019-02-09T05:11:36.885Z,98.70
2019-02-09T05:14:05.241Z,98.60
2019-02-09T05:16:33.506Z,98.70
2019-02-09T05:19:01.514Z,98.60
2019-02-09T05:21:30.147Z,98.60
2019-02-09T05:23:58.401Z,98.30
2019-02-09T05:26:26.904Z,98.40
2019-02-09T05:28:55.101Z,98.30
2019-02-09T05:31:23.714Z,98.30
2019-02-09T05:33:51.764Z,98.10
2019-02-09T05:36:21.097Z,98.40
2019-02-09T05:38:49.810Z,98.20
2019-02-09T05:41:18.191Z,98.20
2019-02-09T05:43:46.119Z,98.00
2019-02-09T05:46:14.362Z,97.90
2019-02-09T05:48:42.482Z,97.80
2019-02-09T05:51:10.606Z,97.60
2019-02-09T05:53:38.594Z,98.30
2019-02-09T05:56:07.257Z,97.80
2019-02-09T05:58:35.509Z,97.80
2019-02-09T06:01:04.036Z,97.50
2019-02-09T06:03:32.110Z,97.70
2019-02-09T06:06:00.802Z,97.70
2019-02-09T06:08:28.863Z,97.80
2019-02-09T06:10:57.518Z,97.60
2019-02-09T06:13:25.915Z,97.60
2019-02-09T06:15:54.002Z,97.80
2019-02-09T06:18:22.739Z,97.60
2019-02-09T06:20:51.038Z,97.60
2019-02-09T06:23:19.137Z,97.50
2019-02-09T06:25:47.816Z,97.70
2019-02-09T06:28:15.887Z,97.80
2019-02-09T06:30:44.575Z,97.90
2019-02-09T06:33:12.654Z,97.70
2019-02-09T06:35:41.003Z,97.10
2019-02-09T06:38:09.707Z,97.00
2019-02-09T06:40:37.890Z,96.80
2019-02-09T06:43:06.482Z,97.00
2019-02-09T06:45:34.544Z,97.00
2019-02-09T06:48:23.399Z,96.90
2019-02-09T06:50:51.850Z,97.00
2019-02-09T06:53:20.146Z,97.00
2019-02-09T06:55:48.367Z,97.40
2019-02-09T06:58:16.417Z,97.40
2019-02-09T07:00:44.595Z,97.60
2019-02-09T07:03:12.837Z,97.60
2019-02-09T07:05:40.931Z,97.70
2019-02-09T07:08:09.586Z,97.90
2019-02-09T07:10:37.686Z,98.00
2019-02-09T07:13:06.081Z,97.60
2019-02-09T07:15:34.699Z,97.60
2019-02-09T07:18:03.357Z,97.80
2019-02-09T07:20:31.693Z,97.90
2019-02-09T07:23:00.355Z,97.90
2019-02-09T07:25:29.828Z,98.00
2019-02-09T07:27:57.954Z,97.70
2019-02-09T07:30:28.695Z,97.80
2019-02-09T07:32:57.710Z,97.70
2019-02-09T07:35:25.985Z,97.50
2019-02-09T07:37:54.430Z,97.20
2019-02-09T07:40:22.770Z,97.10
2019-02-09T07:42:52.434Z,97.10
2019-02-09T07:45:23.258Z,97.00
2019-02-09T07:47:51.637Z,97.00
2019-02-09T07:50:20.878Z,96.80
2019-02-09T07:52:49.028Z,96.50
2019-02-09T07:55:18.102Z,96.40
2019-02-09T07:57:46.683Z,96.20
2019-02-09T08:00:22.457Z,96.00
2019-02-09T08:02:50.852Z,95.70
2019-02-09T08:05:19.410Z,95.40
2019-02-09T08:07:47.672Z,95.30
2019-02-09T08:10:21.491Z,95.10
2019-02-09T08:12:49.941Z,94.90
2019-02-09T08:15:22.903Z,94.70
2019-02-09T08:17:51.043Z,94.60
2019-02-09T08:20:20.486Z,94.50
2019-02-09T08:22:49.262Z,94.50
2019-02-09T08:25:20.738Z,94.50
2019-02-09T08:27:49.409Z,94.40
2019-02-09T08:30:45.982Z,94.40
2019-02-09T08:33:14.285Z,94.30
2019-02-09T08:35:42.884Z,94.10
2019-02-09T08:38:12.367Z,93.90
2019-02-09T08:40:40.752Z,93.80
2019-02-09T08:43:09.108Z,93.50
2019-02-09T08:45:37.510Z,93.10
2019-02-09T08:48:06.567Z,92.90
2019-02-09T08:50:37.093Z,92.70
2019-02-09T08:53:05.341Z,92.50
2019-02-09T08:55:34.119Z,92.20
2019-02-09T08:58:02.559Z,92.10
2019-02-09T09:00:31.903Z,92.20
2019-02-09T09:03:00.412Z,91.90
2019-02-09T09:05:28.613Z,91.80
2019-02-09T09:07:56.831Z,91.60
2019-02-09T09:10:26.077Z,90.90
2019-02-09T09:12:54.588Z,87.20
2019-02-09T09:15:28.222Z,74.50
2019-02-09T09:17:56.540Z,62.60
2019-02-09T09:20:26.975Z,56.30
2019-02-09T09:22:55.141Z,50.50
2019-02-09T09:25:23.583Z,48.40
2019-02-09T09:27:51.803Z,47.30
2019-02-09T09:30:21.759Z,45.40
2019-02-09T09:32:49.938Z,45.20
2019-02-09T09:35:18.833Z,43.60
2019-02-09T09:37:49.713Z,42.50
2019-02-09T09:40:23.278Z,42.80
2019-02-09T09:43:01.553Z,41.20
2019-02-09T09:45:31.218Z,42.00
2019-02-09T09:47:59.720Z,42.10
2019-02-09T09:50:28.269Z,42.50
2019-02-09T09:52:56.679Z,44.30
2019-02-09T09:55:25.338Z,45.70
2019-02-09T09:57:53.822Z,48.20
2019-02-09T10:00:22.167Z,50.40
2019-02-09T10:02:51.325Z,49.00
2019-02-09T10:05:19.539Z,47.70
2019-02-09T10:07:47.826Z,48.30
2019-02-09T10:10:17.610Z,48.70
2019-02-09T10:12:45.805Z,49.80
2019-02-09T10:15:15.814Z,50.40
2019-02-09T10:17:43.922Z,50.80
2019-02-09T10:20:14.280Z,50.60
2019-02-09T10:22:42.409Z,49.90
2019-02-09T10:25:10.870Z,52.20
2019-02-09T10:27:39.271Z,50.70
2019-02-09T10:30:10.265Z,49.50
2019-02-09T10:32:44.327Z,49.30
2019-02-09T10:35:09.348Z,48.90
2019-02-09T10:37:37.675Z,49.20
2019-02-09T10:40:07.451Z,49.80
2019-02-09T10:42:35.890Z,50.60
2019-02-09T10:45:12.910Z,51.00
2019-02-09T10:47:41.082Z,51.50
2019-02-09T10:50:12.466Z,51.90
2019-02-09T10:52:40.326Z,52.30
2019-02-09T10:55:09.397Z,50.90
2019-02-09T10:57:37.471Z,49.80
2019-02-09T11:00:11.018Z,48.20
2019-02-09T11:02:39.327Z,46.40
2019-02-09T11:05:08.403Z,46.10
2019-02-09T11:07:36.893Z,48.40
2019-02-09T11:10:06.457Z,47.40
2019-02-09T11:12:34.557Z,47.50
2019-02-09T11:15:03.757Z,46.90
2019-02-09T11:17:31.881Z,48.20
2019-02-09T11:20:00.050Z,47.80
2019-02-09T11:22:28.490Z,48.20
2019-02-09T11:24:56.785Z,48.50
2019-02-09T11:27:24.858Z,48.80
2019-02-09T11:29:53.444Z,48.60
2019-02-09T11:32:21.953Z,48.90
2019-02-09T11:34:50.042Z,49.40
2019-02-09T11:37:17.947Z,50.10
2019-02-09T11:39:46.380Z,50.40
2019-02-09T11:42:14.662Z,50.10
2019-02-09T11:44:42.642Z,50.70
2019-02-09T11:47:10.872Z,49.50
2019-02-09T11:49:39.181Z,48.90
2019-02-09T11:52:07.927Z,49.80
2019-02-09T11:54:35.792Z,51.20
2019-02-09T11:57:03.573Z,53.40
2019-02-09T11:59:31.379Z,53.40
2019-02-09T12:01:59.219Z,53.00
2019-02-09T12:04:27.424Z,53.20
2019-02-09T12:06:55.579Z,53.90
2019-02-09T12:09:23.823Z,55.30
2019-02-09T12:11:52.203Z,54.20
2019-02-09T12:14:20.564Z,54.80
2019-02-09T12:16:48.713Z,55.50
2019-02-09T12:19:17.629Z,57.10
2019-02-09T12:21:45.750Z,57.40
2019-02-09T12:24:14.402Z,55.70
2019-02-09T12:26:42.786Z,55.30
2019-02-09T12:29:11.759Z,54.10
2019-02-09T12:31:40.143Z,52.70
2019-02-09T12:34:08.454Z,53.00
2019-02-09T12:36:36.609Z,53.00
2019-02-09T12:39:09.247Z,53.20
2019-02-09T12:41:37.454Z,54.50
2019-02-09T12:44:05.748Z,56.10
2019-02-09T12:46:34.102Z,57.30
2019-02-09T12:49:02.234Z,58.20
2019-02-09T12:51:30.832Z,60.20
2019-02-09T12:53:59.029Z,59.60
2019-02-09T12:56:27.122Z,59.40
2019-02-09T12:58:55.165Z,58.50
2019-02-09T13:01:23.744Z,58.30
2019-02-09T13:03:51.853Z,59.40
2019-02-09T13:06:20.083Z,59.30
2019-02-09T13:08:48.030Z,60.10
2019-02-09T13:11:16.144Z,60.20
2019-02-09T13:13:44.359Z,61.80
2019-02-09T13:16:12.685Z,62.10
2019-02-09T13:18:41.110Z,61.70
2019-02-09T13:21:09.365Z,60.70
2019-02-09T13:23:37.414Z,59.60
2019-02-09T13:26:05.508Z,59.80
2019-02-09T13:28:33.779Z,59.80
2019-02-09T13:31:01.919Z,60.70
2019-02-09T13:33:30.462Z,60.20
2019-02-09T13:35:58.742Z,61.40
2019-02-09T13:38:26.783Z,63.10
2019-02-09T13:40:55.090Z,62.80
2019-02-09T13:43:22.993Z,61.80
2019-02-09T13:45:51.969Z,61.80
2019-02-09T13:48:20.369Z,61.50
2019-02-09T13:50:48.346Z,60.90
2019-02-09T13:53:16.358Z,62.70
2019-02-09T13:55:44.449Z,63.00
2019-02-09T13:58:12.494Z,62.30
2019-02-09T14:00:40.742Z,62.60
2019-02-09T14:03:09.264Z,60.90
2019-02-09T14:05:38.641Z,59.50
2019-02-09T14:08:07.584Z,60.30
2019-02-09T14:10:36.148Z,60.30
2019-02-09T14:13:04.517Z,60.90
2019-02-09T14:15:32.970Z,61.80
2019-02-09T14:18:03.817Z,62.40
2019-02-09T14:20:32.158Z,61.40
2019-02-09T14:23:00.642Z,60.80
2019-02-09T14:25:28.609Z,60.50
2019-02-09T14:27:59.166Z,58.90
2019-02-09T14:30:28.352Z,59.40
2019-02-09T14:32:56.662Z,58.10
2019-02-09T14:35:24.863Z,57.50
2019-02-09T14:37:53.271Z,58.90
2019-02-09T14:40:26.729Z,58.90
2019-02-09T14:42:55.224Z,58.50
2019-02-09T14:45:25.516Z,57.80
2019-02-09T14:47:53.410Z,58.80
2019-02-09T14:50:21.654Z,58.40
2019-02-09T14:52:50.099Z,57.50
2019-02-09T14:55:25.102Z,56.70
2019-02-09T14:57:54.316Z,56.10
2019-02-09T15:00:25.466Z,56.80
2019-02-09T15:02:54.171Z,56.30
2019-02-09T15:05:22.469Z,56.50
2019-02-09T15:07:50.928Z,56.90
2019-02-09T15:10:19.993Z,56.90
2019-02-09T15:12:49.082Z,57.30
2019-02-09T15:15:29.162Z,57.20
2019-02-09T15:17:59.044Z,58.00
2019-02-09T15:20:32.605Z,58.10
2019-02-09T15:23:01.630Z,57.40
2019-02-09T15:25:29.962Z,57.50
2019-02-09T15:27:58.039Z,57.90
2019-02-09T15:30:27.005Z,57.90
2019-02-09T15:32:55.207Z,58.00
2019-02-09T15:35:23.438Z,57.60
2019-02-09T15:37:51.675Z,57.20
2019-02-09T15:40:20.078Z,58.90
2019-02-09T15:42:48.138Z,58.40
2019-02-09T15:45:17.434Z,57.30
2019-02-09T15:48:00.259Z,57.30
2019-02-09T15:50:28.196Z,58.00
2019-02-09T15:52:56.483Z,59.50
2019-02-09T15:55:24.493Z,58.20
2019-02-09T15:57:52.693Z,58.90
2019-02-09T16:00:24.814Z,58.20
2019-02-09T16:02:53.762Z,58.60
2019-02-09T16:05:22.448Z,58.40
2019-02-09T16:07:51.813Z,59.80
2019-02-09T16:10:20.399Z,59.90
2019-02-09T16:12:48.818Z,62.80
2019-02-09T16:15:18.705Z,61.10
2019-02-09T16:17:46.858Z,61.60
2019-02-09T16:20:17.275Z,63.20
2019-02-09T16:22:45.505Z,63.90
2019-02-09T16:25:13.911Z,64.30
2019-02-09T16:27:42.095Z,65.60
2019-02-09T16:30:18.624Z,65.20
2019-02-09T16:32:45.298Z,66.70
2019-02-09T16:35:15.032Z,67.50
2019-02-09T16:37:43.721Z,68.10
2019-02-09T16:40:14.713Z,69.00
2019-02-09T16:42:43.061Z,69.40
2019-02-09T16:45:15.555Z,70.90
2019-02-09T16:47:44.242Z,71.20
2019-02-09T16:50:12.663Z,70.20
2019-02-09T16:52:40.746Z,70.90
2019-02-09T16:55:09.606Z,72.50
2019-02-09T16:57:38.175Z,72.00
2019-02-09T17:00:07.308Z,73.20
2019-02-09T17:02:35.669Z,72.60
2019-02-09T17:05:05.943Z,72.80
2019-02-09T17:07:34.352Z,74.50
2019-02-09T17:10:04.274Z,76.20
2019-02-09T17:12:32.930Z,77.10
2019-02-09T17:15:01.025Z,78.30
2019-02-09T17:17:29.402Z,78.30
2019-02-09T17:19:57.595Z,78.90
2019-02-09T17:22:25.875Z,77.70
2019-02-09T17:24:54.517Z,77.90
2019-02-09T17:27:22.822Z,78.30
2019-02-09T17:29:51.618Z,79.50
2019-02-09T17:32:20.025Z,80.40
2019-02-09T17:34:48.264Z,80.30
2019-02-09T17:37:17.390Z,82.30
2019-02-09T17:39:45.926Z,81.50
2019-02-09T17:42:14.554Z,81.70
2019-02-09T17:44:42.839Z,82.50
2019-02-09T17:47:11.186Z,82.90
2019-02-09T17:49:39.839Z,85.00
2019-02-09T17:52:07.946Z,84.50
2019-02-09T17:54:37.518Z,85.50
2019-02-09T17:57:05.911Z,85.90
2019-02-09T17:59:34.091Z,86.30
2019-02-09T18:02:02.953Z,86.30
2019-02-09T18:04:30.860Z,87.10
2019-02-09T18:06:59.144Z,87.70
2019-02-09T18:09:27.790Z,88.10
2019-02-09T18:11:56.266Z,88.60
2019-02-09T18:14:24.301Z,88.80
2019-02-09T18:16:52.910Z,88.90
2019-02-09T18:19:21.629Z,89.30
2019-02-09T18:21:49.719Z,89.80
2019-02-09T18:24:18.198Z,89.60
2019-02-09T18:26:46.173Z,89.60
2019-02-09T18:29:14.222Z,90.20
2019-02-09T18:31:42.645Z,90.40
2019-02-09T18:34:10.975Z,90.80
2019-02-09T18:36:39.683Z,90.90
2019-02-09T18:39:10.830Z,90.90
2019-02-09T18:41:39.011Z,91.00
2019-02-09T18:44:07.271Z,91.30
2019-02-09T18:46:35.433Z,91.40
2019-02-09T18:49:04.030Z,91.80
2019-02-09T18:51:32.130Z,91.70
2019-02-09T18:54:01.054Z,91.70
2019-02-09T18:56:29.170Z,91.70
2019-02-09T18:58:57.315Z,91.90
2019-02-09T19:01:25.386Z,92.10
2019-02-09T19:03:53.729Z,92.50
2019-02-09T19:06:22.354Z,92.60
2019-02-09T19:08:50.708Z,92.70
2019-02-09T19:11:19.105Z,92.90
2019-02-09T19:13:47.237Z,93.00
2019-02-09T19:16:15.466Z,93.00
2019-02-09T19:18:43.693Z,93.10
2019-02-09T19:21:16.978Z,93.20
2019-02-09T19:23:45.138Z,93.20
2019-02-09T19:26:13.129Z,93.50
2019-02-09T19:28:41.148Z,93.40
2019-02-09T19:31:16.365Z,93.30
2019-02-09T19:33:44.410Z,93.40
2019-02-09T19:36:12.559Z,93.40
2019-02-09T19:38:40.610Z,93.30
2019-02-09T19:41:08.982Z,93.30
2019-02-09T19:43:37.274Z,93.40
2019-02-09T19:46:05.886Z,93.60
2019-02-09T19:48:33.755Z,93.70
2019-02-09T19:51:02.057Z,93.60
2019-02-09T19:53:30.134Z,93.80
2019-02-09T19:55:58.371Z,93.80
2019-02-09T19:58:26.401Z,93.70
2019-02-09T20:00:54.409Z,93.70
2019-02-09T20:03:22.739Z,93.70
2019-02-09T20:05:51.022Z,93.70
2019-02-09T20:08:19.272Z,93.70
2019-02-09T20:10:47.304Z,93.80
2019-02-09T20:13:15.590Z,93.90
2019-02-09T20:15:43.824Z,93.70
2019-02-09T20:18:12.417Z,93.80
2019-02-09T20:20:46.922Z,93.70
2019-02-09T20:23:11.610Z,93.80
2019-02-09T20:25:39.880Z,94.00
2019-02-09T20:28:08.347Z,93.80
2019-02-09T20:30:36.728Z,94.20
2019-02-09T20:33:05.494Z,93.90
2019-02-09T20:35:33.817Z,93.90
2019-02-09T20:38:02.076Z,93.90
2019-02-09T20:40:32.333Z,94.10
2019-02-09T20:43:02.849Z,94.30
2019-02-09T20:45:31.324Z,94.00
2019-02-09T20:47:59.993Z,94.20
2019-02-09T20:50:28.138Z,94.20
2019-02-09T20:52:56.257Z,94.30
2019-02-09T20:55:24.320Z,94.50
2019-02-09T20:57:52.506Z,94.20
2019-02-09T21:00:21.511Z,94.20
2019-02-09T21:02:50.274Z,94.20
2019-02-09T21:05:18.687Z,94.60
2019-02-09T21:07:47.356Z,94.20
2019-02-09T21:10:17.800Z,94.40
2019-02-09T21:12:46.118Z,94.40
2019-02-09T21:15:14.635Z,94.30
2019-02-09T21:17:42.711Z,94.50
2019-02-09T21:20:11.349Z,94.20
2019-02-09T21:22:39.978Z,94.20
2019-02-09T21:25:11.759Z,94.30
2019-02-09T21:27:39.950Z,94.40
2019-02-09T21:30:09.125Z,94.30
2019-02-09T21:32:40.256Z,94.10
2019-02-09T21:35:08.435Z,94.10
2019-02-09T21:37:36.806Z,94.10
2019-02-09T21:40:10.174Z,94.10
2019-02-09T21:42:38.183Z,94.00
2019-02-09T21:45:08.035Z,93.90
2019-02-09T21:47:36.726Z,94.00
2019-02-09T21:50:06.429Z,93.70
2019-02-09T21:52:35.047Z,93.60
2019-02-09T21:55:03.742Z,93.60
2019-02-09T21:57:31.832Z,93.70
2019-02-09T22:00:00.230Z,93.90
2019-02-09T22:02:29.162Z,93.80
2019-02-09T22:04:57.865Z,93.90
2019-02-09T22:07:26.521Z,93.90
2019-02-09T22:09:54.950Z,93.80
2019-02-09T22:12:23.605Z,93.90
2019-02-09T22:14:52.105Z,93.90
2019-02-09T22:17:20.180Z,93.90
2019-02-09T22:19:48.931Z,93.80
2019-02-09T22:22:17.074Z,94.00
2019-02-09T22:24:45.710Z,94.10
2019-02-09T22:27:14.078Z,94.10
2019-02-09T22:29:42.797Z,94.20
2019-02-09T22:32:10.875Z,93.90
2019-02-09T22:34:39.049Z,93.80
2019-02-09T22:37:07.622Z,93.60
2019-02-09T22:39:36.275Z,93.60
2019-02-09T22:42:04.982Z,93.40
2019-02-09T22:44:33.110Z,93.30
2019-02-09T22:47:01.741Z,93.30
2019-02-09T22:49:29.816Z,93.20
2019-02-09T22:51:58.470Z,93.10
2019-02-09T22:54:27.182Z,93.20
2019-02-09T22:56:55.281Z,93.10
2019-02-09T22:59:23.436Z,92.90
2019-02-09T23:01:52.302Z,92.90
2019-02-09T23:05:12.625Z,92.80
2019-02-09T23:07:41.717Z,92.80
2019-02-09T23:10:14.054Z,92.60
2019-02-09T23:12:48.324Z,92.70
2019-02-09T23:15:13.703Z,92.60
2019-02-09T23:17:42.162Z,92.50
2019-02-09T23:20:10.293Z,92.50
2019-02-09T23:22:38.345Z,92.40
2019-02-09T23:25:07.633Z,92.50
2019-02-09T23:27:36.297Z,92.40
2019-02-09T23:30:07.238Z,92.50
2019-02-09T23:32:35.274Z,92.50
2019-02-09T23:35:04.203Z,92.20
2019-02-09T23:37:32.420Z,92.00
2019-02-09T23:40:00.655Z,92.00
2019-02-09T23:42:29.047Z,92.00
2019-02-09T23:44:57.182Z,92.20
2019-02-09T23:47:25.492Z,91.90
2019-02-09T23:49:54.583Z,91.80
2019-02-09T23:52:22.570Z,91.70
2019-02-09T23:54:50.744Z,91.50
2019-02-09T23:57:19.041Z,91.90
2019-02-09T23:59:47.110Z,91.50
