createdAt,value
2022-08-09T00:00:56.972Z,15.65
2022-08-09T00:04:06.192Z,15.68
2022-08-09T00:06:18.424Z,15.71
2022-08-09T00:08:51.867Z,15.75
2022-08-09T00:11:25.078Z,15.82
2022-08-09T00:13:55.613Z,15.89
2022-08-09T00:16:26.429Z,15.94
2022-08-09T00:19:09.334Z,15.98
2022-08-09T00:21:38.764Z,15.95
2022-08-09T00:24:22.773Z,15.90
2022-08-09T00:26:51.491Z,15.83
2022-08-09T00:30:10.271Z,15.83
2022-08-09T00:32:06.857Z,15.82
2022-08-09T00:34:33.923Z,15.79
2022-08-09T00:37:01.182Z,15.81
2022-08-09T00:40:12.956Z,15.80
2022-08-09T00:44:15.771Z,15.81
2022-08-09T00:45:14.843Z,15.79
2022-08-09T00:47:44.114Z,15.79
2022-08-09T00:50:14.570Z,15.75
2022-08-09T00:52:42.306Z,15.74
2022-08-09T00:55:10.241Z,15.69
2022-08-09T00:57:37.880Z,15.68
2022-08-09T01:00:22.068Z,15.61
2022-08-09T01:03:09.292Z,15.59
2022-08-09T01:06:18.018Z,15.50
2022-08-09T01:09:21.037Z,15.50
2022-08-09T01:12:04.592Z,15.42
2022-08-09T01:14:45.164Z,15.33
2022-08-09T01:17:30.711Z,15.25
2022-08-09T01:20:04.539Z,15.15
2022-08-09T01:22:54.821Z,15.17
2022-08-09T01:25:51.250Z,15.08
2022-08-09T01:28:22.260Z,15.10
2022-08-09T01:30:53.157Z,15.11
2022-08-09T01:33:25.991Z,15.06
2022-08-09T01:35:59.244Z,15.11
2022-08-09T01:38:30.072Z,15.03
2022-08-09T01:41:12.390Z,15.07
2022-08-09T01:43:50.385Z,15.12
2022-08-09T01:46:25.153Z,15.09
2022-08-09T01:48:59.696Z,15.15
2022-08-09T01:51:32.279Z,15.15
2022-08-09T01:54:02.433Z,15.20
2022-08-09T01:56:34.799Z,15.14
2022-08-09T01:59:09.426Z,15.15
2022-08-09T02:01:58.148Z,15.22
2022-08-09T02:04:28.539Z,15.21
2022-08-09T02:08:00.119Z,15.21
2022-08-09T02:10:12.635Z,15.23
2022-08-09T02:12:41.515Z,15.23
2022-08-09T02:15:11.704Z,15.25
2022-08-09T02:18:00.625Z,15.25
2022-08-09T02:20:44.085Z,15.19
2022-08-09T02:23:39.845Z,15.24
2022-08-09T02:26:26.677Z,15.26
2022-08-09T02:29:00.549Z,15.19
2022-08-09T02:31:34.169Z,15.33
2022-08-09T02:34:13.188Z,15.36
2022-08-09T02:36:44.643Z,15.34
2022-08-09T02:39:20.289Z,15.40
2022-08-09T02:42:05.758Z,15.38
2022-08-09T02:44:44.831Z,15.38
2022-08-09T02:47:14.169Z,15.42
2022-08-09T02:49:48.131Z,15.54
2022-08-09T02:52:38.035Z,15.67
2022-08-09T02:55:20.083Z,15.75
2022-08-09T02:58:32.889Z,15.87
2022-08-09T03:00:58.218Z,16.02
2022-08-09T03:04:12.513Z,16.08
2022-08-09T03:06:16.022Z,16.16
2022-08-09T03:08:48.376Z,16.15
2022-08-09T03:11:30.210Z,16.20
2022-08-09T03:14:07.992Z,16.39
2022-08-09T03:16:41.615Z,16.70
2022-08-09T03:19:14.073Z,16.86
2022-08-09T03:21:48.531Z,16.94
2022-08-09T03:24:31.266Z,16.87
2022-08-09T03:27:09.684Z,16.93
2022-08-09T03:29:58.252Z,16.94
2022-08-09T03:32:31.986Z,17.39
2022-08-09T03:35:00.821Z,17.79
2022-08-09T03:37:55.959Z,17.79
2022-08-09T03:40:18.161Z,17.84
2022-08-09T03:42:46.667Z,17.82
2022-08-09T03:45:15.393Z,17.85
2022-08-09T03:47:46.645Z,18.01
2022-08-09T03:50:18.801Z,17.94
2022-08-09T03:53:01.307Z,18.18
2022-08-09T03:55:36.068Z,18.69
2022-08-09T03:58:14.924Z,18.84
2022-08-09T04:00:45.258Z,18.65
2022-08-09T04:03:19.649Z,18.40
2022-08-09T04:06:04.414Z,18.28
2022-08-09T04:08:33.292Z,18.30
2022-08-09T04:11:01.723Z,18.28
2022-08-09T04:13:45.116Z,18.13
2022-08-09T04:16:20.257Z,18.15
2022-08-09T04:18:49.253Z,18.25
2022-08-09T04:21:19.299Z,18.37
2022-08-09T04:23:53.959Z,18.45
2022-08-09T04:26:37.770Z,18.41
2022-08-09T04:29:10.955Z,18.34
2022-08-09T04:31:47.241Z,18.26
2022-08-09T04:34:18.735Z,18.11
2022-08-09T04:36:50.205Z,17.97
2022-08-09T04:39:17.756Z,17.72
2022-08-09T04:41:44.834Z,17.67
2022-08-09T04:44:14.467Z,17.74
2022-08-09T04:46:59.260Z,17.80
2022-08-09T04:49:52.295Z,17.75
2022-08-09T04:52:32.529Z,17.77
2022-08-09T04:55:01.633Z,17.84
2022-08-09T04:57:54.189Z,17.97
2022-08-09T05:00:19.880Z,18.04
2022-08-09T05:02:48.755Z,18.05
2022-08-09T05:05:32.074Z,18.16
2022-08-09T05:08:07.751Z,18.37
2022-08-09T05:10:36.804Z,18.57
2022-08-09T05:13:04.310Z,18.87
2022-08-09T05:15:39.370Z,19.27
2022-08-09T05:18:39.414Z,20.01
2022-08-09T05:21:02.815Z,20.62
2022-08-09T05:23:54.426Z,20.68
2022-08-09T05:26:37.365Z,20.52
2022-08-09T05:29:17.432Z,20.54
2022-08-09T05:31:57.380Z,20.88
2022-08-09T05:34:32.124Z,21.34
2022-08-09T05:37:06.632Z,21.39
2022-08-09T05:39:42.910Z,21.31
2022-08-09T05:42:20.555Z,21.14
2022-08-09T05:44:51.664Z,20.83
2022-08-09T05:47:27.264Z,20.56
2022-08-09T05:50:23.498Z,20.21
2022-08-09T05:52:52.306Z,20.03
2022-08-09T05:55:21.994Z,19.84
2022-08-09T05:57:57.563Z,19.65
2022-08-09T06:00:29.084Z,19.52
2022-08-09T06:02:58.351Z,19.50
2022-08-09T06:05:30.676Z,19.38
2022-08-09T06:08:19.571Z,19.07
2022-08-09T06:10:56.159Z,19.08
2022-08-09T06:13:24.693Z,19.01
2022-08-09T06:15:53.011Z,18.93
2022-08-09T06:18:25.371Z,18.86
2022-08-09T06:20:58.107Z,18.91
2022-08-09T06:23:57.271Z,19.00
2022-08-09T06:26:20.474Z,19.36
2022-08-09T06:28:59.544Z,19.67
2022-08-09T06:31:31.310Z,19.86
2022-08-09T06:34:07.466Z,19.95
2022-08-09T06:36:34.799Z,19.89
2022-08-09T06:39:02.705Z,19.78
2022-08-09T06:42:07.514Z,19.73
2022-08-09T06:44:25.669Z,19.64
2022-08-09T06:46:55.273Z,19.47
2022-08-09T06:49:44.752Z,19.41
2022-08-09T06:52:15.584Z,19.22
2022-08-09T06:54:43.668Z,19.06
2022-08-09T06:57:12.166Z,18.92
2022-08-09T07:00:49.649Z,18.90
2022-08-09T07:02:32.054Z,18.83
2022-08-09T07:05:00.489Z,18.71
2022-08-09T07:08:00.054Z,18.73
2022-08-09T07:10:29.608Z,18.83
2022-08-09T07:12:59.024Z,18.97
2022-08-09T07:16:36.199Z,18.96
2022-08-09T07:18:14.997Z,19.06
2022-08-09T07:20:43.741Z,18.99
2022-08-09T07:23:18.951Z,19.10
2022-08-09T07:25:52.568Z,19.23
2022-08-09T07:28:30.873Z,19.43
2022-08-09T07:31:04.895Z,19.62
2022-08-09T07:33:52.821Z,19.60
2022-08-09T07:36:20.754Z,19.75
2022-08-09T07:38:56.813Z,19.90
2022-08-09T07:41:27.678Z,20.17
2022-08-09T07:44:06.969Z,20.05
2022-08-09T07:46:37.405Z,20.50
2022-08-09T07:49:06.227Z,21.00
2022-08-09T07:52:05.973Z,21.13
2022-08-09T07:54:27.862Z,20.96
2022-08-09T07:56:58.493Z,21.43
2022-08-09T07:59:34.310Z,21.39
2022-08-09T08:02:19.417Z,21.65
2022-08-09T08:04:48.507Z,21.72
2022-08-09T08:08:42.623Z,22.13
2022-08-09T08:10:08.655Z,22.18
2022-08-09T08:12:43.279Z,22.17
2022-08-09T08:15:14.499Z,22.28
2022-08-09T08:17:53.722Z,21.88
2022-08-09T08:20:29.505Z,21.15
2022-08-09T08:23:16.182Z,21.53
2022-08-09T08:25:48.292Z,22.19
2022-08-09T08:28:18.279Z,22.40
2022-08-09T08:30:53.850Z,22.81
2022-08-09T08:33:24.230Z,23.26
2022-08-09T08:36:00.480Z,23.07
2022-08-09T08:38:30.966Z,23.11
2022-08-09T08:40:58.864Z,23.21
2022-08-09T08:43:27.816Z,23.43
2022-08-09T08:46:17.117Z,23.71
2022-08-09T08:48:51.198Z,23.74
2022-08-09T08:51:19.322Z,23.50
2022-08-09T08:54:03.700Z,23.09
2022-08-09T08:56:36.457Z,23.08
2022-08-09T08:59:19.699Z,23.32
2022-08-09T09:01:53.019Z,23.37
2022-08-09T09:04:41.612Z,23.53
2022-08-09T09:07:16.020Z,23.78
2022-08-09T09:10:01.699Z,23.82
2022-08-09T09:12:35.427Z,23.68
2022-08-09T09:15:05.766Z,23.46
2022-08-09T09:17:48.913Z,23.10
2022-08-09T09:20:21.472Z,23.15
2022-08-09T09:23:01.917Z,23.43
2022-08-09T09:26:01.355Z,23.54
2022-08-09T09:28:39.278Z,23.74
2022-08-09T09:32:04.659Z,23.85
2022-08-09T09:34:14.215Z,23.74
2022-08-09T09:36:46.984Z,23.62
2022-08-09T09:39:42.894Z,23.78
2022-08-09T09:42:25.652Z,23.73
2022-08-09T09:45:08.108Z,23.81
2022-08-09T09:47:40.774Z,23.92
2022-08-09T09:50:23.193Z,23.76
2022-08-09T09:52:56.137Z,23.73
2022-08-09T09:55:32.281Z,23.46
2022-08-09T09:58:17.074Z,23.45
2022-08-09T10:00:58.526Z,23.51
2022-08-09T10:03:57.097Z,23.39
2022-08-09T10:06:32.178Z,23.11
2022-08-09T10:09:11.968Z,22.96
2022-08-09T10:12:14.614Z,22.54
2022-08-09T10:14:48.981Z,23.02
2022-08-09T10:17:39.111Z,23.29
2022-08-09T10:20:35.694Z,23.41
2022-08-09T10:23:22.035Z,23.18
2022-08-09T10:26:07.839Z,22.71
2022-08-09T10:28:40.032Z,22.78
2022-08-09T10:34:08.566Z,23.21
2022-08-09T10:36:50.270Z,22.94
2022-08-09T10:39:23.440Z,23.18
2022-08-09T10:41:56.040Z,23.63
2022-08-09T10:44:26.637Z,23.83
2022-08-09T10:48:12.620Z,24.16
2022-08-09T10:50:30.848Z,24.31
2022-08-09T10:53:17.320Z,24.45
2022-08-09T10:55:58.477Z,24.24
2022-08-09T10:58:37.069Z,24.39
2022-08-09T11:03:02.144Z,24.20
2022-08-09T11:04:27.995Z,24.29
2022-08-09T11:07:00.339Z,23.54
2022-08-09T11:09:48.767Z,23.30
2022-08-09T11:12:17.634Z,23.37
2022-08-09T11:14:55.929Z,23.52
2022-08-09T11:17:27.462Z,23.69
2022-08-09T11:20:17.959Z,24.11
2022-08-09T11:22:55.583Z,24.70
2022-08-09T11:25:45.647Z,25.03
2022-08-09T11:28:34.658Z,25.01
2022-08-09T11:31:43.195Z,24.99
2022-08-09T11:34:44.012Z,24.92
2022-08-09T11:37:25.868Z,25.02
2022-08-09T11:40:07.275Z,24.38
2022-08-09T11:42:49.040Z,24.04
2022-08-09T11:45:37.607Z,23.54
2022-08-09T11:48:25.329Z,23.38
2022-08-09T11:53:02.090Z,22.67
2022-08-09T11:54:13.807Z,22.90
2022-08-09T11:56:48.269Z,23.50
2022-08-09T11:59:30.134Z,24.03
2022-08-09T12:02:17.427Z,24.30
2022-08-09T12:04:54.716Z,24.14
2022-08-09T12:07:41.405Z,23.90
2022-08-09T12:10:14.387Z,23.89
2022-08-09T12:12:59.230Z,23.87
2022-08-09T12:15:50.067Z,23.66
2022-08-09T12:18:30.310Z,23.57
2022-08-09T12:21:03.110Z,23.45
2022-08-09T12:23:57.916Z,23.42
2022-08-09T12:26:25.774Z,23.49
2022-08-09T12:29:12.151Z,23.69
2022-08-09T12:31:58.943Z,23.47
2022-08-09T12:34:38.086Z,23.68
2022-08-09T12:37:23.839Z,23.62
2022-08-09T12:40:05.700Z,23.38
2022-08-09T12:42:34.618Z,23.46
2022-08-09T12:45:07.127Z,23.39
2022-08-09T12:47:52.778Z,23.27
2022-08-09T12:50:23.697Z,23.30
2022-08-09T12:53:18.381Z,23.10
2022-08-09T12:56:15.819Z,23.46
2022-08-09T12:58:27.648Z,23.63
2022-08-09T13:00:57.646Z,23.74
2022-08-09T13:03:58.405Z,23.24
2022-08-09T13:06:35.793Z,23.10
2022-08-09T13:09:13.897Z,22.88
2022-08-09T13:11:44.242Z,22.72
2022-08-09T13:14:41.856Z,22.63
2022-08-09T13:17:05.390Z,22.77
2022-08-09T13:20:09.096Z,22.89
2022-08-09T13:22:35.957Z,23.03
2022-08-09T13:25:07.623Z,23.11
2022-08-09T13:27:40.100Z,23.29
2022-08-09T13:30:50.130Z,23.32
2022-08-09T13:33:06.837Z,23.16
2022-08-09T13:36:37.916Z,23.08
2022-08-09T13:38:55.719Z,23.15
2022-08-09T13:41:50.973Z,23.23
2022-08-09T13:44:00.512Z,23.25
2022-08-09T13:47:17.861Z,22.87
2022-08-09T13:49:19.697Z,22.29
2022-08-09T13:52:01.102Z,22.16
2022-08-09T13:54:30.335Z,22.14
2022-08-09T13:56:57.919Z,22.10
2022-08-09T13:59:26.126Z,22.05
2022-08-09T14:02:14.123Z,22.11
2022-08-09T14:04:59.578Z,22.26
2022-08-09T14:07:30.185Z,22.29
2022-08-09T14:10:17.268Z,22.53
2022-08-09T14:12:56.863Z,22.60
2022-08-09T14:16:09.810Z,22.73
2022-08-09T14:18:20.018Z,22.78
2022-08-09T14:20:55.345Z,22.67
2022-08-09T14:23:40.372Z,22.75
2022-08-09T14:26:11.167Z,22.74
2022-08-09T14:28:38.618Z,22.66
2022-08-09T14:31:07.672Z,22.64
2022-08-09T14:33:38.260Z,22.58
2022-08-09T14:36:20.515Z,22.39
2022-08-09T14:38:51.219Z,22.22
2022-08-09T14:41:34.493Z,22.14
2022-08-09T14:44:11.091Z,22.09
2022-08-09T14:47:03.280Z,22.03
2022-08-09T14:49:26.861Z,22.11
2022-08-09T14:51:58.448Z,22.07
2022-08-09T14:54:28.418Z,21.98
2022-08-09T14:56:59.049Z,21.86
2022-08-09T14:59:28.654Z,21.73
2022-08-09T15:01:56.197Z,21.68
2022-08-09T15:04:23.963Z,21.60
2022-08-09T15:06:52.143Z,21.54
2022-08-09T15:10:03.114Z,21.48
2022-08-09T15:12:08.168Z,21.41
2022-08-09T15:14:38.313Z,21.32
2022-08-09T15:17:09.716Z,21.21
2022-08-09T15:19:37.153Z,21.13
2022-08-09T15:22:25.903Z,21.09
2022-08-09T15:24:54.489Z,21.22
2022-08-09T15:27:22.099Z,21.14
2022-08-09T15:30:57.625Z,21.15
2022-08-09T15:32:36.822Z,21.03
2022-08-09T15:35:40.423Z,21.07
2022-08-09T15:37:56.248Z,21.17
2022-08-09T15:40:25.317Z,21.23
2022-08-09T15:42:59.761Z,21.22
2022-08-09T15:45:29.381Z,21.14
2022-08-09T15:48:05.371Z,21.00
2022-08-09T15:50:33.947Z,20.93
2022-08-09T15:53:07.075Z,20.88
2022-08-09T15:56:04.556Z,20.82
2022-08-09T15:58:33.701Z,20.74
2022-08-09T16:01:01.747Z,20.71
2022-08-09T16:03:38.092Z,20.70
2022-08-09T16:06:07.835Z,20.68
2022-08-09T16:08:56.224Z,20.68
2022-08-09T16:11:23.313Z,20.65
2022-08-09T16:14:03.759Z,20.62
2022-08-09T16:16:37.261Z,20.64
2022-08-09T16:19:10.885Z,20.48
2022-08-09T16:21:42.788Z,20.42
2022-08-09T16:24:29.976Z,20.50
2022-08-09T16:27:02.506Z,20.45
2022-08-09T16:29:36.822Z,20.43
2022-08-09T16:32:18.212Z,20.34
2022-08-09T16:34:56.619Z,20.29
2022-08-09T16:37:54.449Z,20.19
2022-08-09T16:40:29.889Z,20.18
2022-08-09T16:43:03.132Z,20.11
2022-08-09T16:45:31.309Z,20.09
2022-08-09T16:48:41.088Z,19.96
2022-08-09T16:50:59.160Z,19.94
2022-08-09T16:53:34.473Z,19.86
2022-08-09T16:56:06.304Z,19.90
2022-08-09T16:58:39.668Z,19.84
2022-08-09T17:01:08.235Z,19.84
2022-08-09T17:03:36.502Z,19.89
2022-08-09T17:06:28.132Z,19.91
2022-08-09T17:08:59.958Z,19.87
2022-08-09T17:11:40.214Z,19.86
2022-08-09T17:14:26.139Z,19.82
2022-08-09T17:17:02.345Z,19.76
2022-08-09T17:19:46.571Z,19.70
2022-08-09T17:22:24.677Z,19.62
2022-08-09T17:25:03.240Z,19.52
2022-08-09T17:27:33.104Z,19.41
2022-08-09T17:30:04.739Z,19.38
2022-08-09T17:32:38.251Z,19.34
2022-08-09T17:35:12.094Z,19.26
2022-08-09T17:38:11.747Z,19.12
2022-08-09T17:40:29.877Z,18.95
2022-08-09T17:42:59.564Z,18.89
2022-08-09T17:45:56.845Z,18.80
2022-08-09T17:48:18.403Z,18.66
2022-08-09T17:50:59.419Z,18.63
2022-08-09T17:53:42.999Z,18.49
2022-08-09T17:56:18.251Z,18.40
2022-08-09T17:58:45.665Z,18.27
2022-08-09T18:01:22.600Z,18.18
2022-08-09T18:03:54.526Z,18.10
2022-08-09T18:06:32.348Z,18.00
2022-08-09T18:09:05.513Z,17.91
2022-08-09T18:12:04.855Z,17.84
2022-08-09T18:14:23.810Z,17.74
2022-08-09T18:16:52.963Z,17.71
2022-08-09T18:20:55.365Z,17.63
2022-08-09T18:22:13.306Z,17.56
2022-08-09T18:24:45.699Z,17.48
2022-08-09T18:27:18.859Z,17.46
2022-08-09T18:30:42.346Z,17.36
2022-08-09T18:32:53.969Z,17.34
2022-08-09T18:35:58.630Z,17.26
2022-08-09T18:38:14.429Z,17.20
2022-08-09T18:40:48.890Z,17.10
2022-08-09T18:43:17.662Z,17.07
2022-08-09T18:46:50.534Z,17.02
2022-08-09T18:48:33.807Z,16.94
2022-08-09T18:51:02.887Z,16.89
2022-08-09T18:54:00.513Z,16.84
2022-08-09T18:56:28.215Z,16.82
2022-08-09T18:58:57.034Z,16.77
2022-08-09T19:01:25.847Z,16.75
2022-08-09T19:04:06.196Z,16.70
2022-08-09T19:06:38.621Z,16.68
2022-08-09T19:09:07.432Z,16.65
2022-08-09T19:11:37.586Z,16.59
2022-08-09T19:14:07.165Z,16.52
2022-08-09T19:16:36.606Z,16.47
2022-08-09T19:19:25.179Z,16.42
2022-08-09T19:22:04.720Z,16.30
2022-08-09T19:24:39.292Z,16.29
2022-08-09T19:27:22.259Z,16.21
2022-08-09T19:30:21.044Z,16.21
2022-08-09T19:32:37.335Z,16.14
2022-08-09T19:35:05.572Z,16.11
2022-08-09T19:37:54.526Z,16.03
2022-08-09T19:40:21.466Z,15.98
2022-08-09T19:42:49.546Z,15.88
2022-08-09T19:45:17.300Z,15.85
2022-08-09T19:47:45.217Z,15.83
2022-08-09T19:50:50.717Z,15.82
2022-08-09T19:53:02.546Z,15.84
2022-08-09T19:56:01.825Z,15.83
2022-08-09T19:58:29.594Z,15.87
2022-08-09T20:00:58.402Z,15.86
2022-08-09T20:04:09.708Z,15.86
2022-08-09T20:06:23.807Z,15.78
2022-08-09T20:08:57.598Z,15.75
2022-08-09T20:11:42.861Z,15.77
2022-08-09T20:14:15.358Z,15.72
2022-08-09T20:16:53.391Z,15.71
2022-08-09T20:19:47.825Z,15.69
2022-08-09T20:22:14.671Z,15.68
2022-08-09T20:24:54.156Z,15.64
2022-08-09T20:27:22.971Z,15.63
2022-08-09T20:29:50.334Z,15.56
2022-08-09T20:32:33.070Z,15.59
2022-08-09T20:35:02.137Z,15.58
2022-08-09T20:38:18.463Z,15.54
2022-08-09T20:40:26.409Z,15.42
2022-08-09T20:43:00.231Z,15.54
2022-08-09T20:45:59.169Z,15.55
2022-08-09T20:48:31.294Z,15.63
2022-08-09T20:51:01.010Z,15.71
2022-08-09T20:53:36.347Z,15.73
2022-08-09T20:56:20.544Z,15.72
2022-08-09T20:58:58.132Z,15.72
2022-08-09T21:01:35.376Z,15.69
2022-08-09T21:05:57.316Z,15.69
2022-08-09T21:07:12.375Z,15.66
2022-08-09T21:09:56.769Z,15.62
2022-08-09T21:15:16.125Z,15.56
2022-08-09T21:18:22.560Z,15.51
2022-08-09T21:20:32.341Z,15.44
2022-08-09T21:23:00.941Z,15.42
2022-08-09T21:25:53.949Z,15.35
2022-08-09T21:28:34.417Z,15.34
2022-08-09T21:31:18.221Z,15.38
2022-08-09T21:33:50.576Z,15.38
2022-08-09T21:36:27.875Z,15.31
2022-08-09T21:38:59.422Z,15.28
2022-08-09T21:41:59.786Z,15.33
2022-08-09T21:44:32.865Z,15.27
2022-08-09T21:47:07.735Z,15.27
2022-08-09T21:49:43.300Z,15.12
2022-08-09T21:52:14.970Z,15.13
2022-08-09T21:54:59.327Z,15.09
2022-08-09T21:57:39.560Z,15.05
2022-08-09T22:00:36.028Z,14.96
2022-08-09T22:03:19.118Z,15.01
2022-08-09T22:05:54.091Z,15.02
2022-08-09T22:08:23.096Z,15.02
2022-08-09T22:11:04.837Z,14.99
2022-08-09T22:13:43.312Z,14.90
2022-08-09T22:16:11.983Z,14.92
2022-08-09T22:18:52.295Z,15.03
2022-08-09T22:21:44.789Z,14.96
2022-08-09T22:24:17.297Z,14.96
2022-08-09T22:26:51.819Z,15.10
2022-08-09T22:29:26.864Z,15.11
2022-08-09T22:31:59.283Z,15.13
2022-08-09T22:34:27.070Z,15.16
2022-08-09T22:36:56.005Z,15.21
2022-08-09T22:39:57.098Z,15.20
2022-08-09T22:42:22.242Z,15.23
2022-08-09T22:45:11.519Z,15.23
2022-08-09T22:48:10.455Z,15.19
2022-08-09T22:50:29.876Z,15.31
2022-08-09T22:52:58.647Z,15.31
2022-08-09T22:55:39.789Z,15.30
2022-08-09T22:58:20.243Z,15.32
2022-08-09T23:00:59.547Z,15.28
2022-08-09T23:04:02.789Z,15.27
2022-08-09T23:06:14.471Z,15.32
2022-08-09T23:08:56.746Z,15.32
2022-08-09T23:11:23.767Z,15.28
2022-08-09T23:13:53.633Z,15.36
2022-08-09T23:16:23.189Z,15.31
2022-08-09T23:18:50.348Z,15.35
2022-08-09T23:21:25.097Z,15.36
2022-08-09T23:24:05.224Z,15.36
2022-08-09T23:26:32.923Z,15.35
2022-08-09T23:29:00.083Z,15.36
2022-08-09T23:31:27.224Z,15.40
2022-08-09T23:33:54.307Z,15.32
2022-08-09T23:36:21.377Z,15.32
2022-08-09T23:38:49.535Z,15.27
2022-08-09T23:41:28.048Z,15.17
2022-08-09T23:44:01.986Z,15.15
2022-08-09T23:46:29.985Z,15.16
2022-08-09T23:48:58.371Z,15.08
2022-08-09T23:51:26.212Z,15.03
2022-08-09T23:53:55.201Z,14.95
2022-08-09T23:56:52.145Z,14.80
2022-08-09T23:59:14.172Z,14.75
