createdAt,value
2023-03-30T00:00:23.458Z,6.32
2023-03-30T00:02:54.203Z,8.25
2023-03-30T00:05:24.337Z,3.85
2023-03-30T00:07:53.963Z,6.63
2023-03-30T00:10:29.718Z,3.45
2023-03-30T00:12:59.829Z,8.13
2023-03-30T00:15:29.760Z,5.78
2023-03-30T00:17:59.458Z,6.55
2023-03-30T00:20:29.611Z,5.38
2023-03-30T00:22:59.642Z,8.15
2023-03-30T00:25:30.970Z,5.72
2023-03-30T00:28:00.752Z,10.40
2023-03-30T00:30:30.511Z,14.10
2023-03-30T00:33:00.212Z,7.43
2023-03-30T00:35:30.747Z,4.35
2023-03-30T00:38:01.861Z,7.43
2023-03-30T00:40:35.279Z,5.82
2023-03-30T00:43:07.214Z,7.75
2023-03-30T00:45:37.661Z,6.60
2023-03-30T00:48:12.102Z,7.13
2023-03-30T00:50:46.653Z,9.30
2023-03-30T00:53:20.030Z,9.07
2023-03-30T00:55:53.761Z,9.00
2023-03-30T00:58:25.227Z,14.13
2023-03-30T01:00:54.812Z,8.20
2023-03-30T01:03:30.348Z,8.25
2023-03-30T01:06:03.625Z,5.97
2023-03-30T01:08:34.341Z,9.57
2023-03-30T01:11:07.834Z,12.95
2023-03-30T01:13:40.707Z,6.28
2023-03-30T01:16:23.304Z,6.10
2023-03-30T01:19:07.137Z,8.93
2023-03-30T01:22:06.159Z,3.72
2023-03-30T01:25:08.142Z,10.95
2023-03-30T01:28:11.562Z,15.07
2023-03-30T01:31:06.538Z,14.88
2023-03-30T01:34:05.219Z,8.15
2023-03-30T01:36:47.365Z,8.98
2023-03-30T01:39:29.830Z,4.47
2023-03-30T01:42:05.587Z,7.43
2023-03-30T01:44:44.943Z,6.47
2023-03-30T01:47:21.228Z,5.53
2023-03-30T01:49:59.079Z,4.97
2023-03-30T01:52:37.328Z,9.82
2023-03-30T01:55:13.469Z,10.85
2023-03-30T01:57:49.856Z,13.07
2023-03-30T02:00:23.663Z,9.40
2023-03-30T02:02:59.060Z,7.22
2023-03-30T02:05:31.252Z,7.78
2023-03-30T02:08:05.282Z,7.10
2023-03-30T02:10:38.838Z,6.57
2023-03-30T02:13:11.392Z,8.98
2023-03-30T02:15:44.461Z,6.07
2023-03-30T02:18:15.677Z,8.30
2023-03-30T02:20:45.433Z,13.52
2023-03-30T02:23:15.348Z,15.00
2023-03-30T02:25:47.534Z,14.88
2023-03-30T02:28:20.474Z,7.72
2023-03-30T02:30:50.157Z,10.10
2023-03-30T02:33:27.947Z,11.98
2023-03-30T02:36:22.240Z,9.20
2023-03-30T02:39:05.910Z,11.07
2023-03-30T02:41:56.328Z,7.32
2023-03-30T02:44:34.606Z,10.70
2023-03-30T02:47:10.218Z,10.70
2023-03-30T02:49:53.497Z,10.15
2023-03-30T02:52:41.906Z,7.15
2023-03-30T02:55:20.884Z,6.43
2023-03-30T02:58:05.277Z,7.20
2023-03-30T03:01:02.284Z,9.57
2023-03-30T03:03:59.607Z,4.90
2023-03-30T03:06:34.681Z,9.30
2023-03-30T03:09:05.809Z,7.00
2023-03-30T03:11:36.544Z,7.18
2023-03-30T03:14:08.076Z,14.45
2023-03-30T03:16:37.907Z,7.97
2023-03-30T03:19:17.874Z,9.80
2023-03-30T03:21:52.328Z,4.30
2023-03-30T03:24:22.103Z,10.63
2023-03-30T03:27:09.770Z,6.75
2023-03-30T03:29:59.614Z,6.63
2023-03-30T03:32:29.438Z,8.45
2023-03-30T03:34:59.567Z,6.32
2023-03-30T03:37:29.859Z,19.05
2023-03-30T03:39:59.337Z,5.53
2023-03-30T03:42:29.302Z,8.65
2023-03-30T03:45:13.249Z,4.38
2023-03-30T03:48:02.444Z,8.20
2023-03-30T03:50:46.702Z,6.05
2023-03-30T03:53:16.220Z,14.05
2023-03-30T03:55:46.873Z,15.15
2023-03-30T03:58:17.620Z,9.35
2023-03-30T04:00:49.157Z,12.32
2023-03-30T04:03:19.369Z,12.90
2023-03-30T04:05:49.323Z,8.60
2023-03-30T04:08:18.750Z,10.20
2023-03-30T04:10:49.390Z,14.77
2023-03-30T04:13:21.824Z,17.35
2023-03-30T04:15:59.223Z,10.57
2023-03-30T04:18:41.783Z,8.23
2023-03-30T04:21:32.042Z,12.63
2023-03-30T04:24:12.229Z,13.38
2023-03-30T04:27:17.110Z,29.83
2023-03-30T04:30:19.490Z,22.77
2023-03-30T04:33:10.294Z,9.07
2023-03-30T04:35:50.362Z,9.75
2023-03-30T04:38:43.027Z,16.38
2023-03-30T04:44:23.389Z,14.93
2023-03-30T04:47:10.405Z,10.82
2023-03-30T04:50:01.172Z,15.10
2023-03-30T04:52:56.218Z,23.63
2023-03-30T04:55:44.210Z,18.60
2023-03-30T04:58:51.208Z,19.95
2023-03-30T05:01:38.579Z,24.08
2023-03-30T05:04:27.737Z,27.13
2023-03-30T05:07:21.682Z,18.48
2023-03-30T05:10:09.400Z,18.27
2023-03-30T05:12:55.617Z,26.42
2023-03-30T05:16:00.136Z,17.90
2023-03-30T05:18:49.429Z,35.47
2023-03-30T05:21:39.077Z,28.58
2023-03-30T05:24:27.943Z,24.23
2023-03-30T05:27:26.094Z,21.27
2023-03-30T05:30:05.773Z,17.80
2023-03-30T05:32:43.565Z,26.00
2023-03-30T05:35:21.526Z,23.80
2023-03-30T05:38:12.332Z,24.10
2023-03-30T05:41:01.095Z,34.55
2023-03-30T05:43:52.605Z,24.95
2023-03-30T05:46:35.414Z,29.50
2023-03-30T05:49:24.846Z,22.50
2023-03-30T05:52:16.356Z,22.48
2023-03-30T05:54:59.891Z,24.25
2023-03-30T05:57:45.816Z,25.23
2023-03-30T06:00:41.612Z,29.77
2023-03-30T06:03:20.154Z,34.05
2023-03-30T06:05:53.722Z,33.75
2023-03-30T06:08:22.943Z,36.78
2023-03-30T06:10:58.344Z,24.25
2023-03-30T06:13:31.851Z,29.27
2023-03-30T06:16:02.953Z,29.65
2023-03-30T06:18:32.613Z,26.92
2023-03-30T06:21:10.324Z,28.45
2023-03-30T06:23:53.422Z,31.58
2023-03-30T06:26:24.601Z,30.67
2023-03-30T06:28:58.189Z,36.67
2023-03-30T06:31:27.433Z,36.10
2023-03-30T06:34:11.993Z,35.35
2023-03-30T06:36:44.471Z,22.38
2023-03-30T06:39:17.185Z,26.45
2023-03-30T06:41:46.431Z,32.95
2023-03-30T06:44:35.310Z,33.60
2023-03-30T06:47:11.192Z,33.95
2023-03-30T06:49:39.983Z,25.20
2023-03-30T06:52:36.136Z,28.90
2023-03-30T06:55:06.703Z,33.22
2023-03-30T06:57:35.550Z,31.42
2023-03-30T07:00:13.478Z,25.38
2023-03-30T07:02:42.917Z,36.63
2023-03-30T07:05:24.823Z,33.05
2023-03-30T07:08:09.109Z,42.40
2023-03-30T07:10:41.093Z,36.17
2023-03-30T07:13:11.714Z,34.80
2023-03-30T07:15:44.294Z,35.33
2023-03-30T07:18:13.327Z,28.35
2023-03-30T07:20:44.975Z,31.67
2023-03-30T07:23:16.961Z,43.17
2023-03-30T07:25:47.446Z,31.65
2023-03-30T07:28:23.213Z,45.17
2023-03-30T07:30:53.302Z,33.35
2023-03-30T07:33:23.766Z,30.20
2023-03-30T07:35:53.169Z,33.10
2023-03-30T07:38:25.855Z,32.83
2023-03-30T07:40:56.653Z,19.35
2023-03-30T07:43:27.374Z,35.35
2023-03-30T07:45:59.672Z,48.22
2023-03-30T07:48:34.691Z,33.75
2023-03-30T07:51:05.136Z,40.08
2023-03-30T07:53:36.847Z,42.80
2023-03-30T07:56:11.765Z,41.30
2023-03-30T07:58:47.840Z,35.47
2023-03-30T08:01:19.562Z,54.33
2023-03-30T08:04:11.481Z,34.33
2023-03-30T08:06:42.762Z,38.45
2023-03-30T08:09:11.933Z,48.85
2023-03-30T08:11:41.839Z,41.90
2023-03-30T08:14:10.703Z,42.80
2023-03-30T08:16:43.132Z,33.67
2023-03-30T08:19:12.011Z,42.03
2023-03-30T08:21:43.874Z,39.47
2023-03-30T08:24:12.698Z,35.25
2023-03-30T08:26:42.107Z,32.08
2023-03-30T08:29:11.348Z,37.17
2023-03-30T08:31:40.132Z,33.95
2023-03-30T08:34:10.332Z,39.75
2023-03-30T08:36:39.616Z,18.13
2023-03-30T08:39:09.021Z,27.30
2023-03-30T08:41:51.375Z,30.75
2023-03-30T08:44:32.466Z,32.33
2023-03-30T08:47:03.145Z,27.67
2023-03-30T08:49:43.724Z,41.20
2023-03-30T08:52:19.781Z,38.92
2023-03-30T08:54:49.744Z,24.90
2023-03-30T08:57:28.528Z,31.20
2023-03-30T09:00:12.862Z,34.25
2023-03-30T09:02:45.707Z,22.67
2023-03-30T09:05:23.367Z,30.80
2023-03-30T09:08:04.362Z,43.17
2023-03-30T09:10:38.652Z,27.13
2023-03-30T09:13:08.653Z,32.67
2023-03-30T09:15:43.031Z,31.13
2023-03-30T09:18:19.894Z,35.40
2023-03-30T09:20:53.599Z,33.15
2023-03-30T09:23:22.529Z,35.05
2023-03-30T09:26:04.529Z,38.75
2023-03-30T09:28:35.976Z,30.58
2023-03-30T09:31:10.964Z,37.35
2023-03-30T09:33:46.514Z,43.45
2023-03-30T09:36:19.087Z,38.42
2023-03-30T09:38:48.612Z,31.25
2023-03-30T09:41:33.984Z,33.28
2023-03-30T09:44:03.592Z,36.78
2023-03-30T09:46:38.408Z,30.88
2023-03-30T09:49:16.147Z,24.02
2023-03-30T09:51:58.045Z,44.30
2023-03-30T09:54:35.349Z,30.50
2023-03-30T09:57:04.254Z,28.73
2023-03-30T09:59:36.100Z,28.50
2023-03-30T10:02:18.373Z,44.03
2023-03-30T10:04:58.381Z,31.05
2023-03-30T10:07:33.911Z,27.60
2023-03-30T10:10:14.645Z,23.33
2023-03-30T10:12:46.664Z,27.13
2023-03-30T10:15:21.675Z,35.70
2023-03-30T10:17:56.305Z,26.98
2023-03-30T10:20:28.168Z,23.30
2023-03-30T10:23:09.706Z,24.90
2023-03-30T10:25:42.391Z,28.63
2023-03-30T10:28:21.787Z,28.70
2023-03-30T10:30:54.043Z,37.78
2023-03-30T10:33:23.128Z,36.97
2023-03-30T10:35:55.413Z,36.67
2023-03-30T10:38:25.953Z,32.33
2023-03-30T10:41:02.875Z,34.65
2023-03-30T10:43:33.419Z,28.75
2023-03-30T10:46:18.899Z,32.88
2023-03-30T10:49:06.637Z,35.53
2023-03-30T10:51:46.871Z,30.52
2023-03-30T10:54:27.528Z,28.25
2023-03-30T10:57:00.707Z,29.27
2023-03-30T11:02:27.642Z,28.92
2023-03-30T11:05:03.148Z,30.30
2023-03-30T11:07:39.747Z,33.25
2023-03-30T11:10:18.702Z,23.77
2023-03-30T11:12:50.830Z,23.55
2023-03-30T11:15:27.198Z,29.90
2023-03-30T11:18:02.927Z,28.65
2023-03-30T11:20:35.352Z,26.80
2023-03-30T11:23:11.678Z,29.35
2023-03-30T11:25:54.500Z,35.28
2023-03-30T11:28:40.518Z,31.52
2023-03-30T11:31:20.660Z,25.23
2023-03-30T11:33:55.031Z,29.05
2023-03-30T11:36:33.186Z,27.40
2023-03-30T11:39:07.434Z,25.02
2023-03-30T11:41:43.604Z,49.03
2023-03-30T11:44:13.293Z,46.83
2023-03-30T11:46:48.267Z,27.10
2023-03-30T11:49:35.684Z,30.27
2023-03-30T11:52:14.604Z,33.13
2023-03-30T11:55:03.494Z,20.60
2023-03-30T11:57:41.721Z,28.83
2023-03-30T12:00:29.558Z,25.65
2023-03-30T12:03:09.068Z,45.13
2023-03-30T12:05:41.595Z,22.25
2023-03-30T12:08:27.124Z,37.15
2023-03-30T12:11:07.615Z,38.55
2023-03-30T12:13:50.252Z,30.02
2023-03-30T12:16:28.136Z,41.35
2023-03-30T12:19:10.906Z,32.33
2023-03-30T12:21:47.189Z,36.00
2023-03-30T12:24:24.732Z,41.58
2023-03-30T12:30:01.637Z,43.15
2023-03-30T12:32:36.052Z,25.55
2023-03-30T12:35:47.645Z,33.50
2023-03-30T12:38:22.021Z,46.22
2023-03-30T12:40:57.688Z,35.92
2023-03-30T12:43:33.794Z,41.47
2023-03-30T12:46:09.776Z,41.63
2023-03-30T12:48:49.418Z,32.53
2023-03-30T12:51:32.066Z,42.13
2023-03-30T12:54:15.933Z,35.40
2023-03-30T12:56:53.031Z,38.40
2023-03-30T12:59:53.979Z,41.10
2023-03-30T13:02:59.154Z,32.53
2023-03-30T13:05:33.441Z,47.55
2023-03-30T13:08:05.596Z,44.47
2023-03-30T13:10:40.510Z,41.30
2023-03-30T13:13:19.968Z,43.08
2023-03-30T13:15:54.478Z,39.78
2023-03-30T13:18:36.497Z,36.72
2023-03-30T13:21:19.257Z,49.92
2023-03-30T13:24:01.825Z,37.88
2023-03-30T13:26:44.757Z,31.35
2023-03-30T13:29:17.384Z,27.33
2023-03-30T13:32:09.024Z,48.35
2023-03-30T13:35:05.515Z,43.05
2023-03-30T13:37:59.865Z,39.35
2023-03-30T13:40:39.629Z,33.53
2023-03-30T13:43:24.581Z,31.33
2023-03-30T13:46:13.154Z,33.45
2023-03-30T13:49:04.352Z,32.85
2023-03-30T13:51:33.807Z,26.08
2023-03-30T13:54:08.328Z,32.75
2023-03-30T13:56:40.997Z,31.13
2023-03-30T13:59:16.210Z,42.03
2023-03-30T14:01:50.202Z,47.22
2023-03-30T14:04:22.144Z,31.00
2023-03-30T14:06:52.611Z,22.23
2023-03-30T14:09:24.192Z,23.88
2023-03-30T14:11:56.941Z,35.35
2023-03-30T14:14:34.499Z,28.15
2023-03-30T14:17:13.701Z,26.65
2023-03-30T14:19:52.390Z,21.33
2023-03-30T14:22:26.558Z,32.45
2023-03-30T14:24:58.465Z,25.58
2023-03-30T14:27:33.309Z,29.55
2023-03-30T14:30:04.526Z,30.23
2023-03-30T14:32:33.567Z,37.38
2023-03-30T14:35:08.468Z,32.13
2023-03-30T14:37:39.689Z,31.30
2023-03-30T14:40:16.502Z,38.03
2023-03-30T14:42:47.247Z,20.48
2023-03-30T14:45:20.726Z,25.92
2023-03-30T14:47:51.460Z,36.15
2023-03-30T14:50:20.709Z,19.02
2023-03-30T14:52:50.528Z,21.20
2023-03-30T14:55:23.790Z,27.45
2023-03-30T14:57:53.662Z,27.30
2023-03-30T15:00:26.479Z,30.48
2023-03-30T15:02:57.926Z,35.05
2023-03-30T15:05:31.266Z,27.10
2023-03-30T15:08:00.130Z,24.90
2023-03-30T15:10:36.852Z,35.33
2023-03-30T15:13:08.528Z,22.13
2023-03-30T15:15:38.961Z,23.65
2023-03-30T15:18:08.705Z,30.38
2023-03-30T15:20:37.539Z,31.23
2023-03-30T15:23:06.407Z,39.53
2023-03-30T15:25:36.327Z,31.10
2023-03-30T15:28:07.929Z,25.88
2023-03-30T15:30:39.580Z,21.52
2023-03-30T15:33:22.874Z,18.23
2023-03-30T15:35:53.641Z,34.83
2023-03-30T15:38:31.824Z,22.50
2023-03-30T15:41:02.476Z,25.55
2023-03-30T15:43:33.596Z,25.17
2023-03-30T15:46:07.462Z,25.95
2023-03-30T15:48:42.744Z,29.55
2023-03-30T15:51:15.736Z,21.63
2023-03-30T15:53:51.648Z,29.20
2023-03-30T15:56:27.434Z,27.60
2023-03-30T15:58:58.314Z,29.58
2023-03-30T16:01:48.929Z,32.60
2023-03-30T16:04:21.582Z,27.83
2023-03-30T16:06:51.052Z,25.70
2023-03-30T16:09:19.931Z,20.40
2023-03-30T16:11:48.936Z,20.13
2023-03-30T16:14:21.095Z,30.88
2023-03-30T16:16:51.357Z,40.25
2023-03-30T16:19:20.880Z,32.47
2023-03-30T16:21:53.313Z,37.17
2023-03-30T16:24:24.504Z,26.58
2023-03-30T16:26:53.440Z,19.23
2023-03-30T16:29:23.708Z,24.08
2023-03-30T16:31:54.671Z,28.00
2023-03-30T16:34:24.247Z,22.05
2023-03-30T16:36:55.395Z,16.73
2023-03-30T16:39:25.844Z,23.80
2023-03-30T16:41:55.885Z,22.23
2023-03-30T16:44:27.083Z,19.48
2023-03-30T16:46:57.743Z,23.50
2023-03-30T16:49:28.334Z,19.38
2023-03-30T16:51:58.069Z,29.48
2023-03-30T16:54:32.446Z,19.90
2023-03-30T16:57:02.499Z,23.00
2023-03-30T16:59:32.837Z,27.42
2023-03-30T17:02:03.543Z,33.67
2023-03-30T17:04:34.414Z,20.15
2023-03-30T17:07:03.570Z,22.05
2023-03-30T17:09:32.195Z,20.02
2023-03-30T17:12:01.007Z,31.17
2023-03-30T17:14:32.217Z,25.90
2023-03-30T17:17:02.482Z,20.92
2023-03-30T17:19:31.484Z,34.58
2023-03-30T17:22:00.199Z,26.75
2023-03-30T17:24:29.017Z,31.35
2023-03-30T17:26:58.957Z,24.15
2023-03-30T17:29:30.040Z,19.60
2023-03-30T17:31:59.227Z,20.75
2023-03-30T17:34:29.481Z,17.10
2023-03-30T17:36:58.341Z,28.80
2023-03-30T17:39:27.040Z,20.63
2023-03-30T17:42:00.411Z,41.70
2023-03-30T17:44:29.342Z,24.10
2023-03-30T17:46:58.121Z,31.33
2023-03-30T17:49:27.203Z,27.70
2023-03-30T17:51:57.444Z,21.73
2023-03-30T17:54:30.095Z,27.30
2023-03-30T17:56:58.980Z,31.17
2023-03-30T17:59:28.013Z,19.00
2023-03-30T18:01:59.160Z,29.88
2023-03-30T18:04:28.793Z,29.08
2023-03-30T18:06:59.864Z,35.47
2023-03-30T18:09:28.739Z,23.85
2023-03-30T18:11:57.425Z,34.90
2023-03-30T18:14:28.583Z,21.33
2023-03-30T18:17:05.997Z,22.75
2023-03-30T18:19:36.061Z,28.15
2023-03-30T18:22:06.881Z,20.48
2023-03-30T18:24:36.162Z,29.95
2023-03-30T18:27:05.512Z,37.40
2023-03-30T18:29:38.161Z,31.75
2023-03-30T18:32:07.717Z,35.25
2023-03-30T18:34:37.071Z,24.95
2023-03-30T18:37:07.329Z,30.88
2023-03-30T18:39:36.494Z,34.45
2023-03-30T18:42:05.684Z,28.67
2023-03-30T18:44:35.877Z,30.33
2023-03-30T18:47:05.026Z,38.40
2023-03-30T18:49:34.140Z,38.42
2023-03-30T18:52:03.604Z,33.55
2023-03-30T18:54:34.894Z,41.33
2023-03-30T18:57:04.091Z,29.05
2023-03-30T18:59:32.950Z,32.80
2023-03-30T19:02:01.747Z,26.00
2023-03-30T19:04:31.266Z,32.75
2023-03-30T19:07:00.822Z,23.42
2023-03-30T19:09:42.103Z,28.00
2023-03-30T19:12:14.806Z,29.88
2023-03-30T19:14:43.883Z,32.67
2023-03-30T19:17:15.864Z,36.97
2023-03-30T19:19:44.552Z,32.78
2023-03-30T19:22:13.680Z,37.30
2023-03-30T19:24:42.817Z,39.25
2023-03-30T19:27:11.853Z,30.52
2023-03-30T19:29:42.091Z,43.55
2023-03-30T19:32:11.853Z,33.85
2023-03-30T19:34:41.369Z,47.17
2023-03-30T19:37:14.531Z,38.70
2023-03-30T19:39:44.273Z,40.53
2023-03-30T19:42:15.313Z,35.38
2023-03-30T19:44:46.198Z,34.83
2023-03-30T19:47:15.073Z,36.70
2023-03-30T19:49:44.097Z,38.88
2023-03-30T19:52:13.254Z,33.97
2023-03-30T19:54:42.006Z,43.30
2023-03-30T19:57:12.562Z,59.47
2023-03-30T19:59:41.446Z,39.45
2023-03-30T20:02:13.792Z,36.05
2023-03-30T20:04:42.656Z,38.77
2023-03-30T20:07:13.324Z,39.03
2023-03-30T20:12:13.574Z,35.83
2023-03-30T20:14:42.208Z,29.38
2023-03-30T20:17:15.013Z,30.58
2023-03-30T20:19:43.719Z,32.53
2023-03-30T20:22:12.380Z,37.92
2023-03-30T20:24:42.983Z,36.78
2023-03-30T20:27:13.571Z,37.70
2023-03-30T20:29:42.340Z,43.85
2023-03-30T20:32:11.090Z,38.25
2023-03-30T20:34:42.573Z,38.22
2023-03-30T20:37:13.924Z,40.40
2023-03-30T20:39:43.422Z,34.22
2023-03-30T20:42:12.261Z,32.05
2023-03-30T20:44:41.180Z,32.83
2023-03-30T20:47:11.121Z,34.78
2023-03-30T20:49:43.760Z,32.63
2023-03-30T20:52:12.992Z,43.38
2023-03-30T20:54:42.812Z,30.48
2023-03-30T20:57:11.658Z,32.97
2023-03-30T20:59:43.428Z,43.45
2023-03-30T21:02:12.888Z,41.15
2023-03-30T21:04:43.642Z,43.45
2023-03-30T21:07:13.356Z,46.80
2023-03-30T21:09:44.602Z,37.55
2023-03-30T21:12:15.807Z,26.45
2023-03-30T21:14:45.943Z,36.95
2023-03-30T21:17:15.479Z,37.30
2023-03-30T21:19:45.710Z,44.70
2023-03-30T21:22:14.762Z,36.15
2023-03-30T21:24:43.633Z,36.63
2023-03-30T21:27:13.954Z,37.58
2023-03-30T21:29:42.690Z,32.63
2023-03-30T21:32:11.325Z,28.13
2023-03-30T21:34:40.327Z,33.63
2023-03-30T21:37:10.630Z,27.25
2023-03-30T21:39:39.567Z,36.05
2023-03-30T21:42:08.509Z,27.38
2023-03-30T21:44:38.991Z,31.45
2023-03-30T21:47:07.873Z,32.97
2023-03-30T21:49:37.369Z,35.33
2023-03-30T21:52:07.843Z,36.70
2023-03-30T21:54:38.124Z,32.05
2023-03-30T21:57:07.268Z,25.10
2023-03-30T21:59:36.290Z,30.85
2023-03-30T22:02:05.838Z,31.40
2023-03-30T22:04:34.556Z,38.33
2023-03-30T22:07:05.992Z,40.90
2023-03-30T22:09:34.888Z,32.30
2023-03-30T22:12:05.291Z,27.10
2023-03-30T22:14:34.183Z,30.52
2023-03-30T22:17:02.846Z,42.95
2023-03-30T22:19:32.120Z,40.65
2023-03-30T22:22:00.910Z,34.20
2023-03-30T22:24:29.659Z,35.13
2023-03-30T22:26:58.569Z,26.30
2023-03-30T22:29:30.326Z,29.95
2023-03-30T22:31:59.142Z,28.88
2023-03-30T22:34:28.526Z,30.80
2023-03-30T22:36:57.632Z,29.27
2023-03-30T22:39:29.507Z,30.75
2023-03-30T22:41:59.161Z,23.50
2023-03-30T22:44:32.253Z,41.53
2023-03-30T22:47:01.102Z,33.53
2023-03-30T22:49:30.304Z,29.45
2023-03-30T22:52:02.323Z,36.42
2023-03-30T22:54:31.396Z,40.35
2023-03-30T22:57:00.856Z,25.38
2023-03-30T22:59:32.394Z,37.20
2023-03-30T23:02:01.209Z,32.03
2023-03-30T23:04:30.894Z,24.88
2023-03-30T23:07:00.555Z,35.17
2023-03-30T23:09:31.923Z,32.03
2023-03-30T23:12:01.135Z,29.67
2023-03-30T23:14:31.314Z,27.23
2023-03-30T23:17:01.514Z,30.95
2023-03-30T23:19:30.817Z,37.55
2023-03-30T23:21:59.459Z,25.63
2023-03-30T23:24:32.302Z,29.50
2023-03-30T23:27:01.317Z,28.27
2023-03-30T23:29:30.123Z,27.35
2023-03-30T23:32:00.664Z,30.27
2023-03-30T23:34:32.162Z,36.80
2023-03-30T23:37:01.637Z,30.58
2023-03-30T23:39:31.622Z,22.50
2023-03-30T23:42:00.796Z,29.90
2023-03-30T23:44:30.154Z,34.25
2023-03-30T23:47:02.363Z,25.77
2023-03-30T23:49:32.646Z,28.58
2023-03-30T23:52:03.390Z,32.17
2023-03-30T23:54:37.317Z,22.52
2023-03-30T23:57:07.402Z,32.55
2023-03-30T23:59:36.821Z,25.02
