createdAt,value
2018-09-28T00:00:16.798Z,11.30
2018-09-28T00:01:17.356Z,11.90
2018-09-28T00:02:16.788Z,12.30
2018-09-28T00:03:18.043Z,9.40
2018-09-28T00:04:18.271Z,11.70
2018-09-28T00:05:17.975Z,13.50
2018-09-28T00:06:18.615Z,14.20
2018-09-28T00:07:18.970Z,13.30
2018-09-28T00:08:18.700Z,12.00
2018-09-28T00:09:19.744Z,13.70
2018-09-28T00:10:19.664Z,15.30
2018-09-28T00:11:19.300Z,9.50
2018-09-28T00:12:20.135Z,9.90
2018-09-28T00:13:20.608Z,10.20
2018-09-28T00:14:20.367Z,10.10
2018-09-28T00:15:21.311Z,11.10
2018-09-28T00:16:21.723Z,12.30
2018-09-28T00:17:21.466Z,12.50
2018-09-28T00:18:22.409Z,12.70
2018-09-28T00:19:22.830Z,13.90
2018-09-28T00:20:22.199Z,12.00
2018-09-28T00:21:22.968Z,12.20
2018-09-28T00:22:23.607Z,11.90
2018-09-28T00:23:22.780Z,13.10
2018-09-28T00:24:23.714Z,13.30
2018-09-28T00:25:24.270Z,12.80
2018-09-28T00:26:23.427Z,11.60
2018-09-28T00:27:24.337Z,13.20
2018-09-28T00:28:24.817Z,10.80
2018-09-28T00:29:24.383Z,12.50
2018-09-28T00:30:25.248Z,11.30
2018-09-28T00:31:25.701Z,11.70
2018-09-28T00:32:25.302Z,9.90
2018-09-28T00:33:26.200Z,10.60
2018-09-28T00:34:26.577Z,12.30
2018-09-28T00:35:25.517Z,10.00
2018-09-28T00:36:26.875Z,11.90
2018-09-28T00:37:27.102Z,13.70
2018-09-28T00:38:26.564Z,16.30
2018-09-28T00:39:27.887Z,13.00
2018-09-28T00:40:28.674Z,11.60
2018-09-28T00:41:27.828Z,11.40
2018-09-28T00:42:28.724Z,11.30
2018-09-28T00:43:29.073Z,13.70
2018-09-28T00:44:28.428Z,16.00
2018-09-28T00:45:29.757Z,10.30
2018-09-28T00:46:30.051Z,13.30
2018-09-28T00:47:29.388Z,12.20
2018-09-28T00:48:30.960Z,12.80
2018-09-28T00:49:30.755Z,14.20
2018-09-28T00:50:30.320Z,11.00
2018-09-28T00:51:31.347Z,11.90
2018-09-28T00:52:31.620Z,10.60
2018-09-28T00:53:31.166Z,11.70
2018-09-28T00:54:32.038Z,11.80
2018-09-28T00:55:32.331Z,12.50
2018-09-28T00:56:31.661Z,14.00
2018-09-28T00:57:32.958Z,11.80
2018-09-28T00:58:33.299Z,13.30
2018-09-28T00:59:32.876Z,12.90
2018-09-28T01:00:33.980Z,12.20
2018-09-28T01:01:34.052Z,13.90
2018-09-28T01:02:33.134Z,15.00
2018-09-28T01:03:33.998Z,11.50
2018-09-28T01:04:34.537Z,16.40
2018-09-28T01:05:33.753Z,17.50
2018-09-28T01:06:34.580Z,12.80
2018-09-28T01:07:35.115Z,17.00
2018-09-28T01:08:34.365Z,12.80
2018-09-28T01:09:35.274Z,15.20
2018-09-28T01:10:35.819Z,14.20
2018-09-28T01:11:35.030Z,14.00
2018-09-28T01:12:35.939Z,12.50
2018-09-28T01:13:36.411Z,11.30
2018-09-28T01:14:36.143Z,10.60
2018-09-28T01:15:36.949Z,13.20
2018-09-28T01:16:37.289Z,13.20
2018-09-28T01:17:36.987Z,11.70
2018-09-28T01:18:37.973Z,12.50
2018-09-28T01:19:38.508Z,13.40
2018-09-28T01:20:37.606Z,11.80
2018-09-28T01:21:38.647Z,10.70
2018-09-28T01:22:38.590Z,13.90
2018-09-28T01:23:38.215Z,13.10
2018-09-28T01:25:39.229Z,12.50
2018-09-28T01:26:38.997Z,14.50
2018-09-28T01:27:39.991Z,12.90
2018-09-28T01:28:40.435Z,11.70
2018-09-28T01:29:39.868Z,13.60
2018-09-28T01:30:41.193Z,15.40
2018-09-28T01:31:41.468Z,13.30
2018-09-28T01:32:40.785Z,14.50
2018-09-28T01:33:42.084Z,12.00
2018-09-28T01:34:42.391Z,13.50
2018-09-28T01:35:41.682Z,12.30
2018-09-28T01:36:42.866Z,14.00
2018-09-28T01:37:43.164Z,13.80
2018-09-28T01:38:42.524Z,12.20
2018-09-28T01:39:43.758Z,12.80
2018-09-28T01:40:44.468Z,13.30
2018-09-28T01:41:43.408Z,10.90
2018-09-28T01:42:44.904Z,11.30
2018-09-28T01:43:45.174Z,11.20
2018-09-28T01:44:44.509Z,13.00
2018-09-28T01:45:46.193Z,13.10
2018-09-28T01:46:45.917Z,16.90
2018-09-28T01:47:45.447Z,14.80
2018-09-28T01:48:46.273Z,14.10
2018-09-28T01:49:46.724Z,17.40
2018-09-28T01:50:46.014Z,15.70
2018-09-28T01:51:47.258Z,15.90
2018-09-28T01:52:47.260Z,14.40
2018-09-28T01:53:46.673Z,13.50
2018-09-28T01:54:47.864Z,12.60
2018-09-28T01:55:48.016Z,13.30
2018-09-28T01:56:47.288Z,12.70
2018-09-28T01:57:48.449Z,13.50
2018-09-28T01:58:49.071Z,12.40
2018-09-28T01:59:47.925Z,14.60
2018-09-28T02:00:49.152Z,16.60
2018-09-28T02:01:49.267Z,15.10
2018-09-28T02:02:48.972Z,14.20
2018-09-28T02:03:49.748Z,15.00
2018-09-28T02:04:49.972Z,14.80
2018-09-28T02:05:49.637Z,15.30
2018-09-28T02:06:50.337Z,13.80
2018-09-28T02:07:50.566Z,13.30
2018-09-28T02:08:50.289Z,15.50
2018-09-28T02:09:51.007Z,15.30
2018-09-28T02:10:51.318Z,12.60
2018-09-28T02:11:51.031Z,12.20
2018-09-28T02:12:51.847Z,12.60
2018-09-28T02:13:52.089Z,11.70
2018-09-28T02:14:51.781Z,11.60
2018-09-28T02:15:52.645Z,12.50
2018-09-28T02:16:52.819Z,11.60
2018-09-28T02:17:52.414Z,13.40
2018-09-28T02:18:53.181Z,12.20
2018-09-28T02:19:53.476Z,13.50
2018-09-28T02:20:53.099Z,13.50
2018-09-28T02:21:53.996Z,13.10
2018-09-28T02:22:54.187Z,16.00
2018-09-28T02:23:53.546Z,11.50
2018-09-28T02:24:54.764Z,11.30
2018-09-28T02:25:55.116Z,12.80
2018-09-28T02:26:54.748Z,13.10
2018-09-28T02:27:55.291Z,11.60
2018-09-28T02:28:55.695Z,12.30
2018-09-28T02:29:54.994Z,11.40
2018-09-28T02:30:56.184Z,11.70
2018-09-28T02:31:56.373Z,13.90
2018-09-28T02:32:55.791Z,10.50
2018-09-28T02:33:57.052Z,11.70
2018-09-28T02:34:57.016Z,9.30
2018-09-28T02:35:56.875Z,11.00
2018-09-28T02:36:58.509Z,10.20
2018-09-28T02:37:58.459Z,11.30
2018-09-28T02:38:57.837Z,14.60
2018-09-28T02:39:58.884Z,13.20
2018-09-28T02:40:59.037Z,15.00
2018-09-28T02:41:58.435Z,15.70
2018-09-28T02:42:59.747Z,17.90
2018-09-28T02:44:00.088Z,17.30
2018-09-28T02:44:59.649Z,18.90
2018-09-28T02:46:00.537Z,22.70
2018-09-28T02:47:00.579Z,18.70
2018-09-28T02:47:59.930Z,21.40
2018-09-28T02:49:01.428Z,17.00
2018-09-28T02:50:01.535Z,16.50
2018-09-28T02:51:00.834Z,12.90
2018-09-28T02:52:02.151Z,15.20
2018-09-28T02:53:02.629Z,17.00
2018-09-28T02:54:02.132Z,14.90
2018-09-28T02:55:03.438Z,14.80
2018-09-28T02:56:03.877Z,15.00
2018-09-28T02:57:04.091Z,12.90
2018-09-28T02:58:04.590Z,11.40
2018-09-28T02:59:04.503Z,10.50
2018-09-28T03:00:04.669Z,10.60
2018-09-28T03:01:05.069Z,11.80
2018-09-28T03:02:05.685Z,14.20
2018-09-28T03:03:05.307Z,17.60
2018-09-28T03:04:05.687Z,18.70
2018-09-28T03:05:05.969Z,24.40
2018-09-28T03:06:06.282Z,22.10
2018-09-28T03:07:06.385Z,27.30
2018-09-28T03:08:07.046Z,24.00
2018-09-28T03:09:06.587Z,20.50
2018-09-28T03:10:07.331Z,22.60
2018-09-28T03:11:07.310Z,28.50
2018-09-28T03:12:07.496Z,23.00
2018-09-28T03:13:08.016Z,19.90
2018-09-28T03:14:07.961Z,20.80
2018-09-28T03:15:08.207Z,24.20
2018-09-28T03:16:08.741Z,19.50
2018-09-28T03:17:08.777Z,24.90
2018-09-28T03:18:08.531Z,18.60
2018-09-28T03:19:08.948Z,12.40
2018-09-28T03:20:09.350Z,11.40
2018-09-28T03:21:09.401Z,13.10
2018-09-28T03:22:09.984Z,19.00
2018-09-28T03:23:09.799Z,21.10
2018-09-28T03:24:09.922Z,22.30
2018-09-28T03:25:10.497Z,19.90
2018-09-28T03:26:10.301Z,21.20
2018-09-28T03:27:10.478Z,19.50
2018-09-28T03:28:10.665Z,18.40
2018-09-28T03:29:11.092Z,17.70
2018-09-28T03:30:11.247Z,18.20
2018-09-28T03:31:11.494Z,17.30
2018-09-28T03:32:11.710Z,17.80
2018-09-28T03:33:11.837Z,14.20
2018-09-28T03:34:12.302Z,16.00
2018-09-28T03:35:12.100Z,13.30
2018-09-28T03:36:13.161Z,13.70
2018-09-28T03:37:12.418Z,12.40
2018-09-28T03:38:12.121Z,11.50
2018-09-28T03:39:13.146Z,11.00
2018-09-28T03:40:13.004Z,12.00
2018-09-28T03:41:13.295Z,12.60
2018-09-28T03:42:13.331Z,17.20
2018-09-28T03:43:13.647Z,16.80
2018-09-28T03:44:14.002Z,16.30
2018-09-28T03:45:14.104Z,17.70
2018-09-28T03:46:14.367Z,17.90
2018-09-28T03:47:14.623Z,19.20
2018-09-28T03:48:14.837Z,21.20
2018-09-28T03:49:15.112Z,21.10
2018-09-28T03:50:15.489Z,22.70
2018-09-28T03:51:15.836Z,19.40
2018-09-28T03:52:16.319Z,19.60
2018-09-28T03:53:16.586Z,20.80
2018-09-28T03:54:16.629Z,20.00
2018-09-28T03:55:16.884Z,20.30
2018-09-28T03:56:16.253Z,16.60
2018-09-28T03:57:17.346Z,16.40
2018-09-28T03:58:17.856Z,14.40
2018-09-28T03:59:17.357Z,15.50
2018-09-28T04:00:18.189Z,17.10
2018-09-28T04:01:18.511Z,18.30
2018-09-28T04:02:17.945Z,20.00
2018-09-28T04:03:19.587Z,23.00
2018-09-28T04:04:19.574Z,21.90
2018-09-28T04:05:19.305Z,23.90
2018-09-28T04:06:20.094Z,24.30
2018-09-28T04:07:20.503Z,21.30
2018-09-28T04:08:20.168Z,21.30
2018-09-28T04:09:21.124Z,21.50
2018-09-28T04:10:21.535Z,16.20
2018-09-28T04:11:21.275Z,17.20
2018-09-28T04:12:22.324Z,18.60
2018-09-28T04:13:22.352Z,20.20
2018-09-28T04:14:21.640Z,22.30
2018-09-28T04:15:22.567Z,21.10
2018-09-28T04:17:22.292Z,23.70
2018-09-28T04:18:23.253Z,21.20
2018-09-28T04:19:23.738Z,20.50
2018-09-28T04:20:22.900Z,16.80
2018-09-28T04:21:23.824Z,19.50
2018-09-28T04:22:24.256Z,18.40
2018-09-28T04:23:23.878Z,19.60
2018-09-28T04:24:24.765Z,24.70
2018-09-28T04:25:30.369Z,27.10
2018-09-28T04:26:24.666Z,27.20
2018-09-28T04:27:25.565Z,25.90
2018-09-28T04:28:26.045Z,25.70
2018-09-28T04:29:25.486Z,25.80
2018-09-28T04:30:26.886Z,31.30
2018-09-28T04:31:26.853Z,26.90
2018-09-28T04:32:26.521Z,29.90
2018-09-28T04:33:27.294Z,29.40
2018-09-28T04:34:27.669Z,29.20
2018-09-28T04:35:26.984Z,26.00
2018-09-28T04:36:28.212Z,21.40
2018-09-28T04:37:28.486Z,18.80
2018-09-28T04:38:27.817Z,19.20
2018-09-28T04:39:29.100Z,20.50
2018-09-28T04:40:29.794Z,19.90
2018-09-28T04:41:28.656Z,22.10
2018-09-28T04:42:29.981Z,23.10
2018-09-28T04:43:30.370Z,20.20
2018-09-28T04:44:29.674Z,19.10
2018-09-28T04:45:31.175Z,15.80
2018-09-28T04:46:31.129Z,15.90
2018-09-28T04:47:30.844Z,21.70
2018-09-28T04:48:31.508Z,20.90
2018-09-28T04:49:31.994Z,19.30
2018-09-28T04:50:31.491Z,22.50
2018-09-28T04:51:32.671Z,24.90
2018-09-28T04:52:33.230Z,22.40
2018-09-28T04:53:32.156Z,21.60
2018-09-28T04:54:33.532Z,21.90
2018-09-28T04:55:34.005Z,23.60
2018-09-28T04:56:33.111Z,26.70
2018-09-28T04:57:34.057Z,30.00
2018-09-28T04:58:34.479Z,35.30
2018-09-28T04:59:34.173Z,34.60
2018-09-28T05:00:35.179Z,31.60
2018-09-28T05:01:35.199Z,31.10
2018-09-28T05:02:34.902Z,33.40
2018-09-28T05:03:35.936Z,35.60
2018-09-28T05:04:36.262Z,38.60
2018-09-28T05:05:35.778Z,33.20
2018-09-28T05:06:36.922Z,29.10
2018-09-28T05:07:36.890Z,26.10
2018-09-28T05:08:36.531Z,32.00
2018-09-28T05:09:37.438Z,29.80
2018-09-28T05:10:37.921Z,33.30
2018-09-28T05:11:37.532Z,34.20
2018-09-28T05:12:38.505Z,33.10
2018-09-28T05:13:38.945Z,39.80
2018-09-28T05:14:38.548Z,37.90
2018-09-28T05:15:39.627Z,40.70
2018-09-28T05:16:39.585Z,35.90
2018-09-28T05:17:38.825Z,37.10
2018-09-28T05:18:39.868Z,36.30
2018-09-28T05:19:40.042Z,35.00
2018-09-28T05:20:39.598Z,37.30
2018-09-28T05:21:40.524Z,37.40
2018-09-28T05:22:40.841Z,37.30
2018-09-28T05:23:40.219Z,30.90
2018-09-28T05:24:41.645Z,23.20
2018-09-28T05:25:41.917Z,26.20
2018-09-28T05:26:41.473Z,23.00
2018-09-28T05:27:42.291Z,25.20
2018-09-28T05:28:42.573Z,19.80
2018-09-28T05:29:42.144Z,22.20
2018-09-28T05:30:44.974Z,20.90
2018-09-28T05:31:43.422Z,22.90
2018-09-28T05:32:42.772Z,25.70
2018-09-28T05:33:43.474Z,23.60
2018-09-28T05:34:43.696Z,21.90
2018-09-28T05:35:43.065Z,17.70
2018-09-28T05:36:44.331Z,21.30
2018-09-28T05:37:45.017Z,23.70
2018-09-28T05:38:43.812Z,25.60
2018-09-28T05:39:45.327Z,22.80
2018-09-28T05:40:45.026Z,22.20
2018-09-28T05:41:44.327Z,21.10
2018-09-28T05:42:45.457Z,19.50
2018-09-28T05:43:45.660Z,31.00
2018-09-28T05:44:45.042Z,30.90
2018-09-28T05:45:46.254Z,41.80
2018-09-28T05:46:46.537Z,47.90
2018-09-28T05:47:45.912Z,50.60
2018-09-28T05:48:47.159Z,53.60
2018-09-28T05:49:47.647Z,47.60
2018-09-28T05:50:46.529Z,0.00
2018-09-28T05:51:47.876Z,45.70
2018-09-28T05:52:48.419Z,47.30
2018-09-28T05:53:47.641Z,47.30
2018-09-28T05:54:48.414Z,42.00
2018-09-28T05:55:48.804Z,35.60
2018-09-28T05:56:48.359Z,34.00
2018-09-28T05:57:49.091Z,29.70
2018-09-28T05:58:49.693Z,28.10
2018-09-28T05:59:49.060Z,30.70
2018-09-28T06:00:50.092Z,29.10
2018-09-28T06:01:50.036Z,26.20
2018-09-28T06:02:49.901Z,25.80
2018-09-28T06:03:51.143Z,24.10
2018-09-28T06:04:51.052Z,23.30
2018-09-28T06:05:50.913Z,21.70
2018-09-28T06:06:51.405Z,21.30
2018-09-28T06:07:51.692Z,23.40
2018-09-28T06:08:51.314Z,18.90
2018-09-28T06:09:52.182Z,19.80
2018-09-28T06:10:52.547Z,18.30
2018-09-28T06:11:52.215Z,21.50
2018-09-28T06:12:53.042Z,17.40
2018-09-28T06:13:53.394Z,21.30
2018-09-28T06:14:53.018Z,17.40
2018-09-28T06:15:53.947Z,17.50
2018-09-28T06:16:54.279Z,15.90
2018-09-28T06:17:54.254Z,14.20
2018-09-28T06:18:54.997Z,15.80
2018-09-28T06:19:55.371Z,14.20
2018-09-28T06:20:54.808Z,16.80
2018-09-28T06:21:56.124Z,17.60
2018-09-28T06:22:56.439Z,19.00
2018-09-28T06:23:55.745Z,19.00
2018-09-28T06:24:56.878Z,17.50
2018-09-28T06:26:56.221Z,14.70
2018-09-28T06:27:57.495Z,15.10
2018-09-28T06:28:57.628Z,13.60
2018-09-28T06:29:57.134Z,12.80
2018-09-28T06:30:58.463Z,11.50
2018-09-28T06:31:58.546Z,13.60
2018-09-28T06:32:57.833Z,11.30
2018-09-28T06:33:59.072Z,10.10
2018-09-28T06:34:59.248Z,11.20
2018-09-28T06:35:58.758Z,13.00
2018-09-28T06:36:59.596Z,10.60
2018-09-28T06:37:59.812Z,10.90
2018-09-28T06:38:59.367Z,11.10
2018-09-28T06:40:00.211Z,11.30
2018-09-28T06:41:00.272Z,11.10
2018-09-28T06:41:59.829Z,12.00
2018-09-28T06:43:01.113Z,10.80
2018-09-28T06:44:01.283Z,11.10
2018-09-28T06:45:00.662Z,10.00
2018-09-28T06:46:01.903Z,14.50
2018-09-28T06:47:02.033Z,11.50
2018-09-28T06:48:01.498Z,13.00
2018-09-28T06:49:02.800Z,12.20
2018-09-28T06:50:03.080Z,11.50
2018-09-28T06:51:02.750Z,13.80
2018-09-28T06:52:03.719Z,11.20
2018-09-28T06:53:04.434Z,11.40
2018-09-28T06:54:04.070Z,10.70
2018-09-28T06:55:04.598Z,12.20
2018-09-28T06:56:04.883Z,12.30
2018-09-28T06:57:05.504Z,13.00
2018-09-28T06:58:05.545Z,11.30
2018-09-28T06:59:06.097Z,10.90
2018-09-28T07:00:05.935Z,15.30
2018-09-28T07:01:06.397Z,12.30
2018-09-28T07:02:06.680Z,11.50
2018-09-28T07:03:07.015Z,12.50
2018-09-28T07:04:07.640Z,10.40
2018-09-28T07:05:07.798Z,13.10
2018-09-28T07:06:08.264Z,11.30
2018-09-28T07:07:08.653Z,10.20
2018-09-28T07:08:09.110Z,10.80
2018-09-28T07:09:09.282Z,10.00
2018-09-28T07:10:09.554Z,9.10
2018-09-28T07:11:10.181Z,8.90
2018-09-28T07:12:10.044Z,10.90
2018-09-28T07:13:10.333Z,11.20
2018-09-28T07:14:10.185Z,14.20
2018-09-28T07:15:10.833Z,11.20
2018-09-28T07:16:11.489Z,12.60
2018-09-28T07:17:11.280Z,12.70
2018-09-28T07:18:11.418Z,10.20
2018-09-28T07:19:11.527Z,10.70
2018-09-28T07:20:11.747Z,12.10
2018-09-28T07:21:12.642Z,11.30
2018-09-28T07:22:12.492Z,13.10
2018-09-28T07:23:12.919Z,11.40
2018-09-28T07:24:13.693Z,11.80
2018-09-28T07:25:13.628Z,10.10
2018-09-28T07:26:13.776Z,13.60
2018-09-28T07:27:13.833Z,12.60
2018-09-28T07:28:14.240Z,15.20
2018-09-28T07:29:14.766Z,12.90
2018-09-28T07:30:15.082Z,11.10
2018-09-28T07:31:15.370Z,14.30
2018-09-28T07:32:15.675Z,12.40
2018-09-28T07:33:15.830Z,10.90
2018-09-28T07:34:18.608Z,10.70
2018-09-28T07:35:15.593Z,12.00
2018-09-28T07:36:16.266Z,11.90
2018-09-28T07:37:17.057Z,11.50
2018-09-28T07:38:17.116Z,15.50
2018-09-28T07:39:17.313Z,13.50
2018-09-28T07:40:17.674Z,16.30
2018-09-28T07:41:17.894Z,11.40
2018-09-28T07:42:17.754Z,17.50
2018-09-28T07:43:18.044Z,14.90
2018-09-28T07:44:17.603Z,14.80
2018-09-28T07:45:18.315Z,16.50
2018-09-28T07:46:18.732Z,16.10
2018-09-28T07:47:18.252Z,14.70
2018-09-28T07:48:19.135Z,11.40
2018-09-28T07:49:19.684Z,12.00
2018-09-28T07:50:19.204Z,12.50
2018-09-28T07:51:20.037Z,18.80
2018-09-28T07:52:20.435Z,11.90
2018-09-28T07:54:20.878Z,15.90
2018-09-28T07:55:21.378Z,12.70
2018-09-28T07:56:20.693Z,13.40
2018-09-28T07:57:21.905Z,13.40
2018-09-28T07:58:21.904Z,17.90
2018-09-28T07:59:21.247Z,12.80
2018-09-28T08:00:22.254Z,13.30
2018-09-28T08:01:22.174Z,12.80
2018-09-28T08:02:21.548Z,13.10
2018-09-28T08:03:22.922Z,11.90
2018-09-28T08:04:23.461Z,14.80
2018-09-28T08:05:23.154Z,13.50
2018-09-28T08:06:24.056Z,15.00
2018-09-28T08:07:24.480Z,13.20
2018-09-28T08:08:23.776Z,12.00
2018-09-28T08:09:25.247Z,13.00
2018-09-28T08:10:25.547Z,12.10
2018-09-28T08:11:25.038Z,14.20
2018-09-28T08:12:26.098Z,12.60
2018-09-28T08:13:26.451Z,13.90
2018-09-28T08:14:26.111Z,16.40
2018-09-28T08:15:26.898Z,12.90
2018-09-28T08:16:27.078Z,14.00
2018-09-28T08:17:26.770Z,12.60
2018-09-28T08:18:28.167Z,13.70
2018-09-28T08:19:27.989Z,14.30
2018-09-28T08:20:27.622Z,16.40
2018-09-28T08:21:28.423Z,13.60
2018-09-28T08:22:29.715Z,12.40
2018-09-28T08:23:28.215Z,12.20
2018-09-28T08:24:29.277Z,14.10
2018-09-28T08:25:29.583Z,13.60
2018-09-28T08:26:29.023Z,12.50
2018-09-28T08:27:30.292Z,13.10
2018-09-28T08:28:30.663Z,14.20
2018-09-28T08:29:29.782Z,13.70
2018-09-28T08:30:31.456Z,12.90
2018-09-28T08:31:31.244Z,15.40
2018-09-28T08:32:30.720Z,13.00
2018-09-28T08:33:31.998Z,17.40
2018-09-28T08:34:32.345Z,14.80
2018-09-28T08:35:31.716Z,13.90
2018-09-28T08:36:33.565Z,12.90
2018-09-28T08:37:33.235Z,12.90
2018-09-28T08:38:32.860Z,12.10
2018-09-28T08:39:33.660Z,16.00
2018-09-28T08:40:34.058Z,12.90
2018-09-28T08:41:33.821Z,13.40
2018-09-28T08:42:35.008Z,13.00
2018-09-28T08:43:35.003Z,13.60
2018-09-28T08:44:34.660Z,15.10
2018-09-28T08:45:35.559Z,14.60
2018-09-28T08:46:35.971Z,18.10
2018-09-28T08:47:35.669Z,13.20
2018-09-28T08:48:36.532Z,12.80
2018-09-28T08:49:37.022Z,15.50
2018-09-28T08:50:36.679Z,14.10
2018-09-28T08:51:37.671Z,13.60
2018-09-28T08:52:38.188Z,15.80
2018-09-28T08:53:37.319Z,16.20
2018-09-28T08:54:38.347Z,13.50
2018-09-28T08:55:38.273Z,12.80
2018-09-28T08:56:37.877Z,14.80
2018-09-28T08:57:38.964Z,15.50
2018-09-28T08:58:38.959Z,18.20
2018-09-28T08:59:38.568Z,14.40
2018-09-28T09:00:39.661Z,14.20
2018-09-28T09:01:39.548Z,16.80
2018-09-28T09:02:39.176Z,17.10
2018-09-28T09:03:40.020Z,15.90
2018-09-28T09:05:39.608Z,21.00
2018-09-28T09:06:40.453Z,17.40
2018-09-28T09:07:40.843Z,19.70
2018-09-28T09:08:40.340Z,19.40
2018-09-28T09:09:41.488Z,18.40
2018-09-28T09:10:42.021Z,17.40
2018-09-28T09:11:40.816Z,20.70
2018-09-28T09:12:42.091Z,18.50
2018-09-28T09:13:42.319Z,18.50
2018-09-28T09:14:41.816Z,20.60
2018-09-28T09:15:43.032Z,15.70
2018-09-28T09:16:43.302Z,17.10
2018-09-28T09:17:42.724Z,21.40
2018-09-28T09:18:44.107Z,21.40
2018-09-28T09:19:44.545Z,16.80
2018-09-28T09:20:43.919Z,18.30
2018-09-28T09:21:44.996Z,20.10
2018-09-28T09:22:45.235Z,20.30
2018-09-28T09:23:44.810Z,22.00
2018-09-28T09:24:45.950Z,16.60
2018-09-28T09:25:46.115Z,16.00
2018-09-28T09:26:45.424Z,19.90
2018-09-28T09:27:46.472Z,16.90
2018-09-28T09:28:46.688Z,20.20
2018-09-28T09:29:46.215Z,25.70
2018-09-28T09:30:47.371Z,16.40
2018-09-28T09:31:47.276Z,16.80
2018-09-28T09:32:46.609Z,18.60
2018-09-28T09:33:47.779Z,17.30
2018-09-28T09:34:48.341Z,17.90
2018-09-28T09:35:47.588Z,18.20
2018-09-28T09:36:48.279Z,16.60
2018-09-28T09:37:48.737Z,20.20
2018-09-28T09:38:48.276Z,16.20
2018-09-28T09:39:49.066Z,16.20
2018-09-28T09:40:49.827Z,20.70
2018-09-28T09:41:49.104Z,16.40
2018-09-28T09:42:49.787Z,15.80
2018-09-28T09:43:50.081Z,18.20
2018-09-28T09:44:49.962Z,18.20
2018-09-28T09:45:50.735Z,16.80
2018-09-28T09:46:50.824Z,16.40
2018-09-28T09:47:50.589Z,16.20
2018-09-28T09:48:51.361Z,14.70
2018-09-28T09:49:51.714Z,14.80
2018-09-28T09:50:51.568Z,18.50
2018-09-28T09:51:52.300Z,18.40
2018-09-28T09:52:52.706Z,15.40
2018-09-28T09:54:53.075Z,16.50
2018-09-28T09:55:53.347Z,17.50
2018-09-28T09:56:52.955Z,14.90
2018-09-28T09:57:53.930Z,15.30
2018-09-28T09:58:53.990Z,16.00
2018-09-28T09:59:53.632Z,16.30
2018-09-28T10:00:54.491Z,17.80
2018-09-28T10:01:54.531Z,17.50
2018-09-28T10:02:53.902Z,16.00
2018-09-28T10:03:54.637Z,15.10
2018-09-28T10:04:55.026Z,16.60
2018-09-28T10:05:54.900Z,16.00
2018-09-28T10:06:55.455Z,17.60
2018-09-28T10:07:55.653Z,15.00
2018-09-28T10:08:55.022Z,14.80
2018-09-28T10:09:56.096Z,14.40
2018-09-28T10:10:56.239Z,15.10
2018-09-28T10:11:55.596Z,13.50
2018-09-28T10:12:56.976Z,16.00
2018-09-28T10:13:57.139Z,14.00
2018-09-28T10:14:56.575Z,16.40
2018-09-28T10:15:57.950Z,16.70
2018-09-28T10:16:58.104Z,15.30
2018-09-28T10:17:57.476Z,15.80
2018-09-28T10:18:58.543Z,15.70
2018-09-28T10:19:58.733Z,18.10
2018-09-28T10:20:58.235Z,16.30
2018-09-28T10:21:59.350Z,17.90
2018-09-28T10:22:59.314Z,18.10
2018-09-28T10:23:58.757Z,17.80
2018-09-28T10:24:59.623Z,17.30
2018-09-28T10:25:59.813Z,21.00
2018-09-28T10:26:59.371Z,14.90
2018-09-28T10:28:00.626Z,14.90
2018-09-28T10:29:00.617Z,15.70
2018-09-28T10:29:59.956Z,17.90
2018-09-28T10:31:01.318Z,18.10
2018-09-28T10:32:01.645Z,17.80
2018-09-28T10:33:00.964Z,17.20
2018-09-28T10:34:02.479Z,16.00
2018-09-28T10:35:02.253Z,15.90
2018-09-28T10:36:01.530Z,19.50
2018-09-28T10:37:03.186Z,15.80
2018-09-28T10:38:03.107Z,18.40
2018-09-28T10:39:03.130Z,18.80
2018-09-28T10:40:04.136Z,17.50
2018-09-28T10:41:04.693Z,21.00
2018-09-28T10:42:04.294Z,21.00
2018-09-28T10:43:04.996Z,20.20
2018-09-28T10:44:05.038Z,20.80
2018-09-28T10:45:04.903Z,21.10
2018-09-28T10:46:05.388Z,20.30
2018-09-28T10:47:05.932Z,22.30
2018-09-28T10:48:05.967Z,19.70
2018-09-28T10:49:06.151Z,23.00
2018-09-28T10:50:06.669Z,20.20
2018-09-28T10:51:06.397Z,23.90
2018-09-28T10:52:06.895Z,21.70
2018-09-28T10:53:07.232Z,21.10
2018-09-28T10:54:07.212Z,23.00
2018-09-28T10:55:07.724Z,23.00
2018-09-28T10:56:07.918Z,29.10
2018-09-28T10:57:08.602Z,21.70
2018-09-28T10:58:08.644Z,23.50
2018-09-28T10:59:08.668Z,24.40
2018-09-28T11:00:09.085Z,23.60
2018-09-28T11:01:09.722Z,23.20
2018-09-28T11:02:09.865Z,22.40
2018-09-28T11:03:09.817Z,22.60
2018-09-28T11:04:10.433Z,25.30
2018-09-28T11:05:10.301Z,22.60
2018-09-28T11:06:10.370Z,25.70
2018-09-28T11:07:11.315Z,24.40
2018-09-28T11:08:11.367Z,25.00
2018-09-28T11:09:11.034Z,20.00
2018-09-28T11:10:11.292Z,21.40
2018-09-28T11:11:11.681Z,20.70
2018-09-28T11:12:11.878Z,21.10
2018-09-28T11:13:12.310Z,23.50
2018-09-28T11:14:12.002Z,19.70
2018-09-28T11:15:13.527Z,17.00
2018-09-28T11:16:12.945Z,17.00
2018-09-28T11:17:12.598Z,19.00
2018-09-28T11:18:13.270Z,14.00
2018-09-28T11:19:13.551Z,17.70
2018-09-28T11:20:14.008Z,17.50
2018-09-28T11:21:14.063Z,14.10
2018-09-28T11:22:14.659Z,14.00
2018-09-28T11:23:14.420Z,17.20
2018-09-28T11:24:14.601Z,14.60
2018-09-28T11:25:14.844Z,15.50
2018-09-28T11:26:14.573Z,14.70
2018-09-28T11:27:15.163Z,13.10
2018-09-28T11:28:15.366Z,14.40
2018-09-28T11:29:14.910Z,17.60
2018-09-28T11:30:15.450Z,15.50
2018-09-28T11:31:15.745Z,14.80
2018-09-28T11:32:16.055Z,14.40
2018-09-28T11:33:16.384Z,15.90
2018-09-28T11:34:16.500Z,13.90
2018-09-28T11:35:16.177Z,13.60
2018-09-28T11:36:16.734Z,12.40
2018-09-28T11:37:16.949Z,14.60
2018-09-28T11:38:16.643Z,13.90
2018-09-28T11:39:17.354Z,12.40
2018-09-28T11:40:17.760Z,13.70
2018-09-28T11:41:17.261Z,13.70
2018-09-28T11:42:19.147Z,12.60
2018-09-28T11:43:18.254Z,15.50
2018-09-28T11:44:17.815Z,12.80
2018-09-28T11:45:18.702Z,12.30
2018-09-28T11:46:19.057Z,11.60
2018-09-28T11:47:18.843Z,11.80
2018-09-28T11:48:19.824Z,11.90
2018-09-28T11:49:20.456Z,12.50
2018-09-28T11:50:19.782Z,12.40
2018-09-28T11:51:20.748Z,12.80
2018-09-28T11:52:21.045Z,12.70
2018-09-28T11:53:20.776Z,11.80
2018-09-28T11:54:21.823Z,11.70
2018-09-28T11:55:22.307Z,12.00
2018-09-28T11:56:22.040Z,14.80
2018-09-28T11:57:23.017Z,11.00
2018-09-28T11:58:23.424Z,11.60
2018-09-28T11:59:23.035Z,11.30
2018-09-28T12:00:24.064Z,11.10
2018-09-28T12:01:24.617Z,11.00
2018-09-28T12:02:23.903Z,10.40
2018-09-28T12:03:24.889Z,9.80
2018-09-28T12:04:25.527Z,15.50
2018-09-28T12:05:24.733Z,8.80
2018-09-28T12:06:26.067Z,8.70
2018-09-28T12:07:25.844Z,10.00
2018-09-28T12:08:25.309Z,10.20
2018-09-28T12:09:26.720Z,9.50
2018-09-28T12:10:26.895Z,10.20
2018-09-28T12:11:26.371Z,8.00
2018-09-28T12:12:27.613Z,9.60
2018-09-28T12:13:28.056Z,9.30
2018-09-28T12:14:27.657Z,10.00
2018-09-28T12:15:28.627Z,10.00
2018-09-28T12:16:28.937Z,7.80
2018-09-28T12:17:28.269Z,10.30
2018-09-28T12:18:29.705Z,10.30
2018-09-28T12:19:29.999Z,10.00
2018-09-28T12:20:29.406Z,8.30
2018-09-28T12:21:30.866Z,7.60
2018-09-28T12:22:31.314Z,7.30
2018-09-28T12:23:30.633Z,6.80
2018-09-28T12:24:31.979Z,10.50
2018-09-28T12:25:32.213Z,9.00
2018-09-28T12:26:31.523Z,8.80
2018-09-28T12:27:32.880Z,8.70
2018-09-28T12:28:33.231Z,7.90
2018-09-28T12:29:32.583Z,10.10
2018-09-28T12:30:33.903Z,9.60
2018-09-28T12:31:34.463Z,8.90
2018-09-28T12:32:33.902Z,8.80
2018-09-28T12:33:34.848Z,10.20
2018-09-28T12:34:35.162Z,9.40
2018-09-28T12:35:34.922Z,7.20
2018-09-28T12:36:35.872Z,9.50
2018-09-28T12:37:36.183Z,8.80
2018-09-28T12:38:36.043Z,6.30
2018-09-28T12:39:37.086Z,8.40
2018-09-28T12:40:37.361Z,6.60
2018-09-28T12:41:36.722Z,9.00
2018-09-28T12:42:37.763Z,9.10
2018-09-28T12:43:37.795Z,7.20
2018-09-28T12:44:37.526Z,7.90
2018-09-28T12:45:38.431Z,8.90
2018-09-28T12:46:38.812Z,8.70
2018-09-28T12:47:38.831Z,7.70
2018-09-28T12:48:39.703Z,10.50
2018-09-28T12:49:40.553Z,9.90
2018-09-28T12:50:39.610Z,7.50
2018-09-28T12:51:40.488Z,7.20
2018-09-28T12:52:41.321Z,9.00
2018-09-28T12:53:41.346Z,12.50
2018-09-28T12:54:41.539Z,10.00
2018-09-28T12:55:41.730Z,8.40
2018-09-28T12:56:41.242Z,8.70
2018-09-28T12:57:42.472Z,9.40
2018-09-28T12:58:42.737Z,9.70
2018-09-28T12:59:42.159Z,10.70
2018-09-28T13:00:43.863Z,8.90
2018-09-28T13:01:43.319Z,8.70
2018-09-28T13:02:42.740Z,9.00
2018-09-28T13:03:44.909Z,10.80