createdAt,value
2018-03-12T00:01:13.657Z,11.50
2018-03-12T00:03:41.218Z,11.50
2018-03-12T00:06:10.282Z,11.50
2018-03-12T00:08:38.769Z,11.50
2018-03-12T00:11:06.397Z,11.40
2018-03-12T00:13:33.976Z,11.40
2018-03-12T00:16:01.536Z,11.40
2018-03-12T00:18:29.120Z,11.30
2018-03-12T00:20:56.662Z,11.30
2018-03-12T00:23:24.265Z,11.20
2018-03-12T00:25:51.815Z,11.10
2018-03-12T00:28:19.391Z,11.10
2018-03-12T00:30:47.089Z,11.10
2018-03-12T00:33:14.649Z,11.00
2018-03-12T00:35:42.275Z,11.00
2018-03-12T00:38:09.809Z,10.90
2018-03-12T00:40:37.413Z,10.80
2018-03-12T00:43:05.010Z,10.80
2018-03-12T00:45:32.633Z,10.70
2018-03-12T00:48:00.975Z,10.60
2018-03-12T00:50:28.517Z,10.60
2018-03-12T00:52:56.932Z,10.60
2018-03-12T00:55:24.483Z,10.50
2018-03-12T00:57:52.211Z,10.50
2018-03-12T01:00:20.553Z,10.50
2018-03-12T01:02:48.131Z,10.40
2018-03-12T01:05:16.859Z,10.30
2018-03-12T01:07:44.441Z,10.30
2018-03-12T01:10:12.158Z,10.30
2018-03-12T01:12:39.755Z,10.20
2018-03-12T01:15:07.296Z,10.10
2018-03-12T01:17:34.872Z,10.20
2018-03-12T01:20:02.419Z,10.20
2018-03-12T01:22:29.966Z,10.20
2018-03-12T01:24:57.537Z,10.20
2018-03-12T01:27:25.086Z,10.20
2018-03-12T01:29:52.669Z,10.20
2018-03-12T01:32:20.221Z,10.30
2018-03-12T01:34:47.761Z,10.20
2018-03-12T01:37:15.340Z,10.30
2018-03-12T01:39:42.889Z,10.30
2018-03-12T01:42:10.481Z,10.20
2018-03-12T01:44:38.032Z,10.10
2018-03-12T01:47:06.490Z,10.00
2018-03-12T01:49:34.079Z,10.00
2018-03-12T01:52:01.619Z,9.90
2018-03-12T01:54:29.485Z,9.80
2018-03-12T01:56:57.029Z,9.80
2018-03-12T01:59:24.593Z,9.80
2018-03-12T02:01:52.158Z,9.80
2018-03-12T02:04:19.698Z,9.80
2018-03-12T02:06:47.581Z,9.80
2018-03-12T02:09:15.130Z,9.80
2018-03-12T02:11:42.675Z,9.80
2018-03-12T02:14:10.292Z,9.80
2018-03-12T02:16:37.828Z,9.90
2018-03-12T02:19:05.406Z,9.90
2018-03-12T02:21:32.966Z,9.90
2018-03-12T02:24:00.504Z,9.90
2018-03-12T02:26:28.105Z,9.90
2018-03-12T02:28:56.416Z,9.90
2018-03-12T02:31:24.002Z,9.80
2018-03-12T02:33:51.545Z,9.90
2018-03-12T02:36:19.101Z,9.90
2018-03-12T02:38:46.760Z,9.80
2018-03-12T02:41:14.310Z,9.70
2018-03-12T02:43:41.898Z,9.70
2018-03-12T02:46:09.434Z,9.70
2018-03-12T02:48:37.013Z,9.60
2018-03-12T02:51:04.615Z,9.70
2018-03-12T02:53:32.941Z,9.50
2018-03-12T02:56:00.517Z,9.50
2018-03-12T02:58:28.121Z,9.60
2018-03-12T03:00:56.455Z,9.50
2018-03-12T03:03:24.039Z,9.50
2018-03-12T03:05:51.594Z,9.50
2018-03-12T03:08:20.094Z,9.60
2018-03-12T03:10:48.406Z,9.60
2018-03-12T03:13:16.298Z,9.60
2018-03-12T03:15:43.852Z,9.60
2018-03-12T03:18:11.393Z,9.50
2018-03-12T03:20:38.976Z,9.50
2018-03-12T03:23:06.514Z,9.50
2018-03-12T03:25:34.866Z,9.60
2018-03-12T03:28:03.167Z,9.60
2018-03-12T03:30:36.646Z,9.60
2018-03-12T03:33:04.194Z,9.70
2018-03-12T03:35:32.512Z,9.60
2018-03-12T03:38:00.133Z,9.60
2018-03-12T03:40:28.437Z,9.60
2018-03-12T03:42:56.016Z,9.60
2018-03-12T03:45:23.557Z,9.60
2018-03-12T03:47:51.132Z,9.60
2018-03-12T03:50:19.603Z,9.60
2018-03-12T03:52:47.186Z,9.50
2018-03-12T03:55:14.721Z,9.50
2018-03-12T03:57:42.259Z,9.50
2018-03-12T04:00:09.849Z,9.50
2018-03-12T04:02:37.403Z,9.60
2018-03-12T04:05:05.742Z,9.50
2018-03-12T04:07:33.286Z,9.50
2018-03-12T04:10:00.873Z,9.50
2018-03-12T04:12:28.486Z,9.50
2018-03-12T04:14:56.021Z,9.50
2018-03-12T04:17:23.565Z,9.40
2018-03-12T04:19:51.549Z,9.40
2018-03-12T04:22:19.100Z,9.30
2018-03-12T04:24:46.653Z,9.30
2018-03-12T04:27:14.320Z,9.30
2018-03-12T04:29:41.880Z,9.40
2018-03-12T04:32:09.451Z,9.40
2018-03-12T04:34:36.999Z,9.40
2018-03-12T04:37:04.592Z,9.30
2018-03-12T04:39:32.128Z,9.40
2018-03-12T04:41:59.725Z,9.40
2018-03-12T04:44:27.292Z,9.50
2018-03-12T04:46:56.045Z,9.50
2018-03-12T04:49:23.584Z,9.50
2018-03-12T04:51:51.134Z,9.50
2018-03-12T04:54:18.709Z,9.50
2018-03-12T04:56:46.302Z,9.50
2018-03-12T04:59:13.912Z,9.50
2018-03-12T05:01:41.453Z,9.50
2018-03-12T05:04:09.802Z,9.50
2018-03-12T05:06:37.353Z,9.50
2018-03-12T05:09:06.041Z,9.50
2018-03-12T05:11:33.595Z,9.50
2018-03-12T05:14:01.178Z,9.50
2018-03-12T05:16:28.978Z,9.40
2018-03-12T05:18:56.549Z,9.40
2018-03-12T05:21:24.528Z,9.40
2018-03-12T05:23:52.077Z,9.40
2018-03-12T05:26:19.638Z,9.40
2018-03-12T05:28:47.213Z,9.40
2018-03-12T05:31:14.772Z,9.40
2018-03-12T05:33:42.366Z,9.40
2018-03-12T05:36:09.910Z,9.40
2018-03-12T05:38:37.492Z,9.40
2018-03-12T05:41:05.084Z,9.50
2018-03-12T05:43:33.429Z,9.50
2018-03-12T05:46:00.997Z,9.50
2018-03-12T05:48:29.324Z,9.50
2018-03-12T05:50:56.921Z,9.50
2018-03-12T05:53:24.470Z,9.50
2018-03-12T05:55:52.172Z,9.50
2018-03-12T05:58:19.725Z,9.50
2018-03-12T06:00:48.643Z,9.40
2018-03-12T06:03:16.241Z,9.40
2018-03-12T06:05:44.029Z,9.50
2018-03-12T06:08:11.614Z,9.50
2018-03-12T06:10:39.294Z,9.50
2018-03-12T06:13:06.880Z,9.50
2018-03-12T06:15:34.456Z,9.50
2018-03-12T06:18:02.126Z,9.60
2018-03-12T06:20:29.692Z,9.60
2018-03-12T06:22:58.042Z,9.50
2018-03-12T06:25:25.622Z,9.50
2018-03-12T06:27:53.162Z,9.50
2018-03-12T06:30:20.762Z,9.60
2018-03-12T06:32:49.062Z,9.70
2018-03-12T06:35:16.624Z,9.70
2018-03-12T06:37:44.290Z,9.70
2018-03-12T06:40:11.889Z,9.70
2018-03-12T06:42:39.612Z,9.70
2018-03-12T06:45:07.181Z,9.80
2018-03-12T06:47:34.768Z,9.80
2018-03-12T06:50:02.317Z,9.80
2018-03-12T06:52:29.910Z,9.90
2018-03-12T06:54:58.211Z,9.70
2018-03-12T06:57:25.784Z,9.70
2018-03-12T06:59:53.318Z,9.70
2018-03-12T07:02:21.767Z,9.70
2018-03-12T07:04:49.304Z,9.70
2018-03-12T07:07:16.846Z,9.60
2018-03-12T07:09:44.505Z,9.60
2018-03-12T07:12:12.046Z,9.50
2018-03-12T07:14:39.638Z,9.50
2018-03-12T07:17:07.185Z,9.40
2018-03-12T07:19:34.786Z,9.40
2018-03-12T07:22:02.336Z,9.40
2018-03-12T07:24:29.924Z,9.40
2018-03-12T07:26:58.225Z,9.50
2018-03-12T07:29:25.787Z,9.50
2018-03-12T07:31:53.365Z,9.50
2018-03-12T07:34:20.925Z,9.60
2018-03-12T07:36:48.489Z,9.70
2018-03-12T07:39:16.036Z,9.70
2018-03-12T07:41:44.026Z,9.70
2018-03-12T07:44:11.586Z,9.70
2018-03-12T07:46:39.130Z,9.70
2018-03-12T07:49:06.709Z,9.70
2018-03-12T07:51:34.254Z,9.80
2018-03-12T07:54:01.866Z,9.80
2018-03-12T07:56:30.221Z,9.90
2018-03-12T07:58:57.881Z,9.90
2018-03-12T08:01:25.420Z,9.90
2018-03-12T08:03:53.254Z,10.00
2018-03-12T08:06:20.810Z,10.00
2018-03-12T08:08:49.139Z,10.20
2018-03-12T08:11:16.717Z,10.10
2018-03-12T08:13:44.267Z,10.10
2018-03-12T08:16:11.861Z,10.20
2018-03-12T08:18:39.418Z,10.20
2018-03-12T08:21:06.973Z,10.30
2018-03-12T08:23:35.340Z,10.40
2018-03-12T08:26:02.893Z,10.40
2018-03-12T08:28:31.302Z,10.40
2018-03-12T08:30:58.899Z,10.40
2018-03-12T08:33:26.889Z,10.50
2018-03-12T08:35:54.485Z,10.50
2018-03-12T08:38:22.053Z,10.50
2018-03-12T08:40:49.665Z,10.60
2018-03-12T08:43:17.207Z,10.70
2018-03-12T08:45:44.799Z,10.70
2018-03-12T08:48:13.204Z,10.80
2018-03-12T08:50:41.564Z,10.90
2018-03-12T08:53:09.126Z,10.90
2018-03-12T08:55:36.736Z,10.90
2018-03-12T08:58:04.289Z,10.90
2018-03-12T09:00:31.886Z,11.00
2018-03-12T09:03:00.039Z,11.10
2018-03-12T09:05:28.375Z,11.20
2018-03-12T09:07:56.729Z,11.30
2018-03-12T09:10:24.291Z,11.30
2018-03-12T09:12:52.648Z,11.50
2018-03-12T09:15:20.217Z,11.40
2018-03-12T09:17:48.158Z,11.50
2018-03-12T09:20:15.804Z,11.50
2018-03-12T09:22:43.363Z,11.50
2018-03-12T09:25:10.994Z,11.50
2018-03-12T09:27:38.558Z,11.40
2018-03-12T09:30:06.904Z,11.50
2018-03-12T09:32:34.488Z,11.50
2018-03-12T09:35:02.851Z,11.60
2018-03-12T09:37:30.437Z,11.60
2018-03-12T09:39:58.775Z,11.70
2018-03-12T09:42:26.386Z,11.70
2018-03-12T09:44:53.942Z,11.70
2018-03-12T09:47:21.538Z,11.70
2018-03-12T09:49:49.106Z,11.80
2018-03-12T09:52:16.708Z,11.90
2018-03-12T09:54:44.299Z,11.80
2018-03-12T09:57:11.902Z,11.80
2018-03-12T09:59:39.534Z,11.80
2018-03-12T10:02:07.082Z,11.80
2018-03-12T10:04:34.844Z,11.90
2018-03-12T10:07:02.466Z,11.80
2018-03-12T10:09:30.854Z,11.70
2018-03-12T10:11:59.174Z,11.60
2018-03-12T10:14:26.794Z,11.60
2018-03-12T10:16:54.353Z,11.60
2018-03-12T10:19:21.963Z,11.60
2018-03-12T10:21:49.511Z,11.60
2018-03-12T10:24:17.070Z,11.50
2018-03-12T10:26:44.824Z,11.50
2018-03-12T10:29:12.374Z,11.40
2018-03-12T10:31:40.187Z,11.50
2018-03-12T10:34:07.758Z,11.50
2018-03-12T10:36:35.712Z,11.50
2018-03-12T10:39:03.263Z,11.60
2018-03-12T10:41:30.829Z,11.60
2018-03-12T10:43:58.413Z,11.70
2018-03-12T10:46:26.732Z,11.80
2018-03-12T10:48:54.343Z,11.70
2018-03-12T10:51:21.897Z,11.80
2018-03-12T10:53:49.521Z,11.80
2018-03-12T10:56:17.134Z,11.80
2018-03-12T10:58:44.708Z,11.90
2018-03-12T11:01:18.747Z,11.80
2018-03-12T11:03:46.316Z,11.80
2018-03-12T11:06:19.534Z,11.80
2018-03-12T11:08:47.071Z,11.80
2018-03-12T11:11:15.055Z,11.80
2018-03-12T11:13:42.614Z,11.80
2018-03-12T11:16:10.155Z,11.90
2018-03-12T11:18:37.810Z,11.90
2018-03-12T11:21:05.389Z,11.80
2018-03-12T11:23:32.978Z,11.80
2018-03-12T11:26:00.556Z,11.80
2018-03-12T11:28:28.179Z,11.70
2018-03-12T11:30:55.771Z,11.70
2018-03-12T11:33:24.102Z,11.60
2018-03-12T11:35:51.693Z,11.60
2018-03-12T11:38:19.250Z,11.60
2018-03-12T11:40:46.855Z,11.50
2018-03-12T11:43:14.395Z,11.50
2018-03-12T11:45:42.899Z,11.50
2018-03-12T11:48:10.441Z,11.50
2018-03-12T11:50:38.480Z,11.50
2018-03-12T11:53:06.038Z,11.50
2018-03-12T11:55:33.664Z,11.40
2018-03-12T11:58:01.265Z,11.40
2018-03-12T12:00:28.807Z,11.30
2018-03-12T12:02:56.413Z,11.40
2018-03-12T12:05:24.814Z,11.40
2018-03-12T12:07:52.501Z,11.40
2018-03-12T12:10:20.036Z,11.40
2018-03-12T12:12:47.702Z,11.40
2018-03-12T12:15:15.245Z,11.40
2018-03-12T12:17:42.827Z,11.40
2018-03-12T12:20:10.418Z,11.40
2018-03-12T12:22:37.961Z,11.40
2018-03-12T12:25:05.565Z,11.40
2018-03-12T12:27:33.898Z,11.50
2018-03-12T12:30:01.476Z,11.50
2018-03-12T12:32:29.035Z,11.50
2018-03-12T12:34:56.723Z,11.60
2018-03-12T12:37:25.057Z,11.50
2018-03-12T12:39:52.665Z,11.50
2018-03-12T12:42:20.974Z,11.50
2018-03-12T12:44:48.515Z,11.50
2018-03-12T12:47:16.245Z,11.50
2018-03-12T12:49:43.795Z,11.60
2018-03-12T12:52:11.420Z,11.50
2018-03-12T12:54:39.002Z,11.60
2018-03-12T12:57:06.538Z,11.50
2018-03-12T12:59:34.122Z,11.50
2018-03-12T13:02:01.679Z,11.50
2018-03-12T13:04:29.315Z,11.50
2018-03-12T13:06:56.886Z,11.50
2018-03-12T13:09:24.492Z,11.50
2018-03-12T13:11:52.819Z,11.50
2018-03-12T13:14:20.448Z,11.40
2018-03-12T13:16:48.071Z,11.50
2018-03-12T13:19:15.619Z,11.50
2018-03-12T13:21:43.362Z,11.50
2018-03-12T13:24:10.958Z,11.50
2018-03-12T13:26:38.548Z,11.50
2018-03-12T13:29:06.853Z,11.50
2018-03-12T13:31:34.435Z,11.50
2018-03-12T13:34:01.982Z,11.50
2018-03-12T13:36:29.558Z,11.50
2018-03-12T13:38:57.159Z,11.50
2018-03-12T13:41:24.770Z,11.50
2018-03-12T13:43:52.377Z,11.50
2018-03-12T13:46:20.692Z,11.50
2018-03-12T13:48:48.236Z,11.40
2018-03-12T13:51:15.818Z,11.40
2018-03-12T13:53:43.358Z,11.40
2018-03-12T13:56:10.951Z,11.40
2018-03-12T13:58:38.499Z,11.40
2018-03-12T14:01:08.112Z,11.30
2018-03-12T14:03:35.657Z,11.30
2018-03-12T14:06:03.187Z,11.30
2018-03-12T14:08:31.559Z,11.20
2018-03-12T14:10:59.106Z,11.20
2018-03-12T14:13:26.698Z,11.20
2018-03-12T14:15:54.306Z,11.30
2018-03-12T14:18:21.936Z,11.30
2018-03-12T14:20:49.474Z,11.40
2018-03-12T14:23:17.092Z,11.40
2018-03-12T14:25:44.630Z,11.40
2018-03-12T14:28:12.199Z,11.50
2018-03-12T14:30:39.774Z,11.50
2018-03-12T14:33:07.323Z,11.40
2018-03-12T14:35:35.063Z,11.50
2018-03-12T14:38:02.637Z,11.50
2018-03-12T14:40:30.268Z,11.50
2018-03-12T14:42:57.857Z,11.50
2018-03-12T14:45:25.458Z,11.50
2018-03-12T14:47:52.993Z,11.50
2018-03-12T14:50:20.533Z,11.50
2018-03-12T14:52:48.097Z,11.50
2018-03-12T14:55:15.649Z,11.50
2018-03-12T14:57:43.238Z,11.50
2018-03-12T15:00:10.783Z,11.50
2018-03-12T15:02:38.383Z,11.50
2018-03-12T15:05:06.696Z,11.50
2018-03-12T15:07:34.232Z,11.40
2018-03-12T15:10:01.821Z,11.50
2018-03-12T15:12:29.389Z,11.40
2018-03-12T15:14:56.976Z,11.40
2018-03-12T15:17:24.551Z,11.40
2018-03-12T15:19:52.945Z,11.40
2018-03-12T15:22:20.487Z,11.40
2018-03-12T15:24:48.842Z,11.40
2018-03-12T15:27:16.391Z,11.40
2018-03-12T15:29:43.928Z,11.40
2018-03-12T15:32:11.520Z,11.30
2018-03-12T15:34:39.058Z,11.30
2018-03-12T15:37:06.639Z,11.30
2018-03-12T15:39:34.263Z,11.20
2018-03-12T15:42:01.805Z,11.20
2018-03-12T15:44:29.391Z,11.10
2018-03-12T15:46:57.046Z,11.10
2018-03-12T15:49:24.639Z,11.00
2018-03-12T15:51:52.202Z,11.00
2018-03-12T15:54:19.837Z,11.00
2018-03-12T15:56:47.402Z,11.00
2018-03-12T15:59:14.951Z,11.00
2018-03-12T16:01:42.530Z,11.00
2018-03-12T16:04:10.174Z,10.90
2018-03-12T16:06:37.765Z,10.90
2018-03-12T16:09:05.298Z,10.90
2018-03-12T16:11:32.885Z,10.90
2018-03-12T16:14:00.510Z,10.80
2018-03-12T16:16:28.363Z,10.80
2018-03-12T16:18:55.906Z,10.80
2018-03-12T16:21:23.461Z,10.70
2018-03-12T16:23:51.051Z,10.70
2018-03-12T16:26:18.626Z,10.70
2018-03-12T16:28:46.223Z,10.70
2018-03-12T16:31:14.566Z,10.70
2018-03-12T16:33:42.175Z,10.70
2018-03-12T16:36:09.708Z,10.70
2018-03-12T16:38:37.287Z,10.70
2018-03-12T16:41:04.842Z,10.60
2018-03-12T16:43:32.395Z,10.60
2018-03-12T16:45:59.973Z,10.60
2018-03-12T16:48:28.290Z,10.60
2018-03-12T16:50:55.906Z,10.60
2018-03-12T16:53:24.238Z,10.60
2018-03-12T16:55:51.784Z,10.50
2018-03-12T16:58:19.364Z,10.50
2018-03-12T17:00:46.906Z,10.50
2018-03-12T17:03:14.516Z,10.50
2018-03-12T17:05:42.092Z,10.50
2018-03-12T17:08:10.415Z,10.40
2018-03-12T17:10:38.008Z,10.40
2018-03-12T17:13:05.617Z,10.50
2018-03-12T17:15:33.190Z,10.50
2018-03-12T17:18:00.898Z,10.40
2018-03-12T17:20:29.262Z,10.40
2018-03-12T17:22:56.824Z,10.40
2018-03-12T17:25:24.410Z,10.40
2018-03-12T17:27:52.007Z,10.40
2018-03-12T17:30:19.573Z,10.40
2018-03-12T17:32:47.243Z,10.40
2018-03-12T17:35:14.834Z,10.40
2018-03-12T17:37:43.206Z,10.40
2018-03-12T17:40:11.534Z,10.40
2018-03-12T17:42:39.392Z,10.40
2018-03-12T17:45:07.014Z,10.40
2018-03-12T17:47:34.601Z,10.40
2018-03-12T17:50:02.254Z,10.40
2018-03-12T17:52:30.663Z,10.40
2018-03-12T17:54:58.245Z,10.40
2018-03-12T17:57:25.988Z,10.40
2018-03-12T17:59:53.603Z,10.40
2018-03-12T18:02:21.214Z,10.50
2018-03-12T18:04:48.772Z,10.50
2018-03-12T18:07:16.396Z,10.50
2018-03-12T18:09:43.954Z,10.50
2018-03-12T18:12:12.286Z,10.50
2018-03-12T18:14:39.874Z,10.50
2018-03-12T18:17:07.419Z,10.50
2018-03-12T18:19:35.041Z,10.50
2018-03-12T18:22:02.682Z,10.50
2018-03-12T18:24:31.019Z,10.50
2018-03-12T18:26:58.643Z,10.50
2018-03-12T18:29:26.205Z,10.50
2018-03-12T18:31:53.833Z,10.50
2018-03-12T18:34:21.385Z,10.50
2018-03-12T18:36:49.702Z,10.50
2018-03-12T18:39:17.305Z,10.40
2018-03-12T18:41:44.898Z,10.40
2018-03-12T18:44:12.506Z,10.40
2018-03-12T18:46:40.062Z,10.40
2018-03-12T18:49:07.619Z,10.50
2018-03-12T18:51:35.258Z,10.50
2018-03-12T18:54:02.779Z,10.50
2018-03-12T18:56:30.358Z,10.50
2018-03-12T18:58:58.015Z,10.50
2018-03-12T19:01:26.398Z,10.50
2018-03-12T19:03:53.973Z,10.50
2018-03-12T19:06:22.302Z,10.50
2018-03-12T19:08:50.029Z,10.50
2018-03-12T19:11:17.635Z,10.50
2018-03-12T19:13:45.220Z,10.50
2018-03-12T19:16:12.749Z,10.50
2018-03-12T19:18:40.345Z,10.50
2018-03-12T19:21:07.913Z,10.50
2018-03-12T19:23:35.822Z,10.50
2018-03-12T19:26:03.381Z,10.50
2018-03-12T19:28:30.944Z,10.50
2018-03-12T19:30:58.540Z,10.50
2018-03-12T19:33:26.133Z,10.50
2018-03-12T19:35:53.723Z,10.50
2018-03-12T19:38:21.566Z,10.50
2018-03-12T19:40:49.134Z,10.50
2018-03-12T19:43:16.763Z,10.50
2018-03-12T19:45:44.364Z,10.50
2018-03-12T19:48:12.451Z,10.50
2018-03-12T19:50:40.039Z,10.50
2018-03-12T19:53:08.407Z,10.50
2018-03-12T19:55:36.775Z,10.50
2018-03-12T19:58:04.321Z,10.50
2018-03-12T20:00:31.904Z,10.50
2018-03-12T20:03:00.283Z,10.50
2018-03-12T20:05:28.630Z,10.50
2018-03-12T20:07:58.830Z,10.50
2018-03-12T20:10:26.450Z,10.50
2018-03-12T20:12:58.466Z,10.50
2018-03-12T20:15:28.201Z,10.50
2018-03-12T20:17:55.713Z,10.50
2018-03-12T20:20:23.255Z,10.50
2018-03-12T20:22:50.843Z,10.50
2018-03-12T20:25:18.433Z,10.50
2018-03-12T20:27:46.152Z,10.50
2018-03-12T20:30:13.870Z,10.50
2018-03-12T20:32:41.753Z,10.40
2018-03-12T20:35:09.365Z,10.40
2018-03-12T20:37:36.953Z,10.40
2018-03-12T20:40:04.546Z,10.40
2018-03-12T20:42:33.879Z,10.30
2018-03-12T20:45:01.532Z,10.20
2018-03-12T20:47:29.117Z,10.30
2018-03-12T20:49:56.857Z,10.20
2018-03-12T20:52:24.394Z,10.20
2018-03-12T20:54:51.945Z,10.20
2018-03-12T20:57:20.308Z,10.20
2018-03-12T20:59:47.858Z,10.20
2018-03-12T21:02:15.561Z,10.20
2018-03-12T21:04:43.139Z,10.20
2018-03-12T21:07:10.737Z,10.20
2018-03-12T21:09:38.316Z,10.20
2018-03-12T21:12:06.839Z,10.20
2018-03-12T21:14:34.384Z,10.20
2018-03-12T21:17:02.397Z,10.20
2018-03-12T21:19:29.950Z,10.20
2018-03-12T21:21:57.525Z,10.20
2018-03-12T21:24:25.117Z,10.20
2018-03-12T21:26:52.672Z,10.10
2018-03-12T21:29:21.081Z,10.10
2018-03-12T21:31:48.647Z,10.10
2018-03-12T21:34:16.266Z,10.10
2018-03-12T21:36:44.566Z,10.00
2018-03-12T21:39:12.169Z,10.00
2018-03-12T21:41:39.725Z,10.00
2018-03-12T21:44:07.293Z,9.90
2018-03-12T21:46:34.928Z,9.90
2018-03-12T21:49:02.468Z,9.90
2018-03-12T21:51:30.039Z,9.80
2018-03-12T21:53:57.586Z,9.80
2018-03-12T21:56:25.157Z,9.70
2018-03-12T21:58:52.728Z,9.70
2018-03-12T22:01:20.320Z,9.70
2018-03-12T22:03:47.885Z,9.70
2018-03-12T22:06:15.463Z,9.70
2018-03-12T22:08:43.850Z,9.60
2018-03-12T22:11:12.154Z,9.60
2018-03-12T22:13:39.744Z,9.60
2018-03-12T22:16:07.302Z,9.60
2018-03-12T22:18:34.844Z,9.60
2018-03-12T22:21:02.439Z,9.60
2018-03-12T22:23:29.980Z,9.60
2018-03-12T22:25:57.752Z,9.60
2018-03-12T22:28:25.285Z,9.60
2018-03-12T22:30:52.904Z,9.60
2018-03-12T22:33:21.277Z,9.60
2018-03-12T22:35:49.600Z,9.60
2018-03-12T22:38:17.252Z,9.70
2018-03-12T22:40:44.794Z,9.70
2018-03-12T22:43:12.384Z,9.70
2018-03-12T22:45:39.917Z,9.70
2018-03-12T22:48:07.870Z,9.70
2018-03-12T22:50:35.538Z,9.70
2018-03-12T22:53:03.083Z,9.70
2018-03-12T22:55:31.426Z,9.70
2018-03-12T22:57:58.965Z,9.70
2018-03-12T23:00:26.532Z,9.70
2018-03-12T23:02:54.104Z,9.70
2018-03-12T23:05:21.765Z,9.70
2018-03-12T23:07:49.300Z,9.80
2018-03-12T23:10:17.309Z,9.80
2018-03-12T23:12:44.951Z,9.80
2018-03-12T23:15:12.554Z,9.80
2018-03-12T23:17:40.902Z,9.80
2018-03-12T23:20:08.439Z,9.80
2018-03-12T23:22:36.000Z,9.80
2018-03-12T23:25:03.525Z,9.70
2018-03-12T23:27:31.114Z,9.70
2018-03-12T23:29:58.686Z,9.70
2018-03-12T23:32:26.245Z,9.60
2018-03-12T23:34:54.050Z,9.60
2018-03-12T23:37:21.574Z,9.60
2018-03-12T23:39:49.163Z,9.60
2018-03-12T23:42:16.698Z,9.50
2018-03-12T23:44:44.255Z,9.50
2018-03-12T23:47:11.805Z,9.50
2018-03-12T23:49:39.349Z,9.50
2018-03-12T23:52:06.991Z,9.50
2018-03-12T23:54:40.352Z,9.50
2018-03-12T23:57:07.909Z,9.50
2018-03-12T23:59:35.437Z,9.40
