createdAt,value
2018-09-23T00:00:14.766Z,0.00
2018-09-23T00:01:21.034Z,0.00
2018-09-23T00:02:27.312Z,0.00
2018-09-23T00:03:33.596Z,0.00
2018-09-23T00:04:39.881Z,0.00
2018-09-23T00:05:46.152Z,0.00
2018-09-23T00:06:52.411Z,0.00
2018-09-23T00:07:58.682Z,0.00
2018-09-23T00:09:04.959Z,0.00
2018-09-23T00:10:11.292Z,0.00
2018-09-23T00:11:17.504Z,0.00
2018-09-23T00:12:23.779Z,0.00
2018-09-23T00:13:30.054Z,0.00
2018-09-23T00:14:36.340Z,0.00
2018-09-23T00:15:42.618Z,0.00
2018-09-23T00:16:48.876Z,0.00
2018-09-23T00:17:55.282Z,0.00
2018-09-23T00:19:01.436Z,0.00
2018-09-23T00:20:07.716Z,0.00
2018-09-23T00:21:13.982Z,0.00
2018-09-23T00:22:20.360Z,0.00
2018-09-23T00:23:26.522Z,0.00
2018-09-23T00:24:32.791Z,0.00
2018-09-23T00:25:39.080Z,0.00
2018-09-23T00:26:45.349Z,0.00
2018-09-23T00:27:51.616Z,0.00
2018-09-23T00:28:57.388Z,0.00
2018-09-23T00:30:04.167Z,0.00
2018-09-23T00:31:10.441Z,0.00
2018-09-23T00:32:16.219Z,0.00
2018-09-23T00:33:22.982Z,0.00
2018-09-23T00:34:29.285Z,0.00
2018-09-23T00:35:35.535Z,0.00
2018-09-23T00:36:41.810Z,0.00
2018-09-23T00:37:47.574Z,0.00
2018-09-23T00:38:54.346Z,0.00
2018-09-23T00:40:00.622Z,0.00
2018-09-23T00:41:06.892Z,0.00
2018-09-23T00:42:13.282Z,0.00
2018-09-23T00:43:19.450Z,0.00
2018-09-23T00:44:25.725Z,0.00
2018-09-23T00:45:31.980Z,0.00
2018-09-23T00:46:38.270Z,0.00
2018-09-23T00:47:44.542Z,0.00
2018-09-23T00:48:50.810Z,0.00
2018-09-23T00:49:57.084Z,0.00
2018-09-23T00:51:03.360Z,0.00
2018-09-23T00:52:09.633Z,0.00
2018-09-23T00:53:15.914Z,0.00
2018-09-23T00:54:22.181Z,0.00
2018-09-23T00:55:28.479Z,0.00
2018-09-23T00:56:34.724Z,0.00
2018-09-23T00:57:41.000Z,0.00
2018-09-23T00:58:47.284Z,0.00
2018-09-23T00:59:53.543Z,0.00
2018-09-23T01:00:59.827Z,0.00
2018-09-23T01:02:06.080Z,0.00
2018-09-23T01:03:12.360Z,0.00
2018-09-23T01:04:18.636Z,0.00
2018-09-23T01:05:24.916Z,0.00
2018-09-23T01:06:31.281Z,0.00
2018-09-23T01:07:37.458Z,0.00
2018-09-23T01:08:43.717Z,0.00
2018-09-23T01:09:49.996Z,0.00
2018-09-23T01:10:56.260Z,0.00
2018-09-23T01:12:03.546Z,0.00
2018-09-23T01:13:08.816Z,0.00
2018-09-23T01:14:15.091Z,0.00
2018-09-23T01:15:21.359Z,0.00
2018-09-23T01:16:27.659Z,0.00
2018-09-23T01:17:33.924Z,0.00
2018-09-23T01:18:40.187Z,0.00
2018-09-23T01:19:46.459Z,0.00
2018-09-23T01:20:52.724Z,0.00
2018-09-23T01:21:59.029Z,0.00
2018-09-23T01:23:05.277Z,0.00
2018-09-23T01:24:11.550Z,0.00
2018-09-23T01:25:17.812Z,0.00
2018-09-23T01:26:24.099Z,0.00
2018-09-23T01:27:30.376Z,0.00
2018-09-23T01:28:36.647Z,0.00
2018-09-23T01:29:42.915Z,0.00
2018-09-23T01:30:49.286Z,0.00
2018-09-23T01:31:55.454Z,0.00
2018-09-23T01:33:01.722Z,0.00
2018-09-23T01:34:08.010Z,0.00
2018-09-23T01:35:14.279Z,0.00
2018-09-23T01:36:20.555Z,0.00
2018-09-23T01:37:26.827Z,0.00
2018-09-23T01:38:33.106Z,0.00
2018-09-23T01:39:39.386Z,0.00
2018-09-23T01:40:45.649Z,0.00
2018-09-23T01:41:51.937Z,0.00
2018-09-23T01:42:58.277Z,0.00
2018-09-23T01:44:04.456Z,0.00
2018-09-23T01:45:10.739Z,0.00
2018-09-23T01:46:17.006Z,0.00
2018-09-23T01:47:23.283Z,0.00
2018-09-23T01:48:29.547Z,0.00
2018-09-23T01:49:35.820Z,0.00
2018-09-23T01:50:42.106Z,0.00
2018-09-23T01:51:48.361Z,0.00
2018-09-23T01:52:54.653Z,0.00
2018-09-23T01:54:00.910Z,0.00
2018-09-23T01:55:07.177Z,0.00
2018-09-23T01:56:13.449Z,0.00
2018-09-23T01:57:19.728Z,0.00
2018-09-23T01:58:26.011Z,0.00
2018-09-23T01:59:32.290Z,0.00
2018-09-23T02:00:38.544Z,0.00
2018-09-23T02:01:44.812Z,0.00
2018-09-23T02:02:51.098Z,0.00
2018-09-23T02:03:57.382Z,0.00
2018-09-23T02:05:03.640Z,0.00
2018-09-23T02:06:09.906Z,0.00
2018-09-23T02:07:16.283Z,0.00
2018-09-23T02:08:22.435Z,0.00
2018-09-23T02:09:28.720Z,0.00
2018-09-23T02:10:34.996Z,0.00
2018-09-23T02:11:41.271Z,0.00
2018-09-23T02:12:47.585Z,0.00
2018-09-23T02:13:53.822Z,0.00
2018-09-23T02:15:00.072Z,0.00
2018-09-23T02:16:06.345Z,0.00
2018-09-23T02:17:12.633Z,0.00
2018-09-23T02:18:18.903Z,0.00
2018-09-23T02:19:25.163Z,0.00
2018-09-23T02:20:31.438Z,0.00
2018-09-23T02:21:37.706Z,0.00
2018-09-23T02:22:44.011Z,0.00
2018-09-23T02:23:49.754Z,0.00
2018-09-23T02:24:56.530Z,0.00
2018-09-23T02:26:02.297Z,0.00
2018-09-23T02:27:09.067Z,0.00
2018-09-23T02:28:15.348Z,0.00
2018-09-23T02:29:21.611Z,0.00
2018-09-23T02:30:27.899Z,0.00
2018-09-23T02:31:34.279Z,0.00
2018-09-23T02:32:40.422Z,0.00
2018-09-23T02:33:46.710Z,0.00
2018-09-23T02:34:52.973Z,0.00
2018-09-23T02:35:58.736Z,0.00
2018-09-23T02:37:05.506Z,0.00
2018-09-23T02:38:11.286Z,0.00
2018-09-23T02:39:17.542Z,0.00
2018-09-23T02:40:23.812Z,0.00
2018-09-23T02:41:30.576Z,0.00
2018-09-23T02:42:36.365Z,0.00
2018-09-23T02:43:43.127Z,0.00
2018-09-23T02:44:49.406Z,0.00
2018-09-23T02:45:55.670Z,0.00
2018-09-23T02:47:01.425Z,0.00
2018-09-23T02:48:08.282Z,0.00
2018-09-23T02:49:14.473Z,0.00
2018-09-23T02:50:20.247Z,0.00
2018-09-23T02:51:26.510Z,0.00
2018-09-23T02:52:33.275Z,0.00
2018-09-23T02:53:39.555Z,0.00
2018-09-23T02:54:45.816Z,0.00
2018-09-23T02:55:52.092Z,0.00
2018-09-23T02:56:57.857Z,0.00
2018-09-23T02:58:04.128Z,0.00
2018-09-23T02:59:10.405Z,0.00
2018-09-23T03:00:17.158Z,0.00
2018-09-23T03:01:23.422Z,0.00
2018-09-23T03:02:29.689Z,0.00
2018-09-23T03:03:35.464Z,0.00
2018-09-23T03:04:41.728Z,0.00
2018-09-23T03:05:47.995Z,0.00
2018-09-23T03:06:54.760Z,0.00
2018-09-23T03:08:01.028Z,0.00
2018-09-23T03:09:06.799Z,0.00
2018-09-23T03:10:13.063Z,0.00
2018-09-23T03:11:19.832Z,0.00
2018-09-23T03:12:25.603Z,0.00
2018-09-23T03:13:32.375Z,0.00
2018-09-23T03:14:38.641Z,0.00
2018-09-23T03:15:44.867Z,0.00
2018-09-23T03:16:50.670Z,0.00
2018-09-23T03:17:56.942Z,0.00
2018-09-23T03:19:03.218Z,0.00
2018-09-23T03:20:09.963Z,0.00
2018-09-23T03:21:15.746Z,0.00
2018-09-23T03:22:22.014Z,0.00
2018-09-23T03:23:28.778Z,0.00
2018-09-23T03:24:34.558Z,0.00
2018-09-23T03:25:41.329Z,0.00
2018-09-23T03:26:47.086Z,0.00
2018-09-23T03:27:53.364Z,0.00
2018-09-23T03:29:00.112Z,0.00
2018-09-23T03:30:06.386Z,0.00
2018-09-23T03:31:12.644Z,0.00
2018-09-23T03:32:18.910Z,0.00
2018-09-23T03:33:24.672Z,0.00
2018-09-23T03:34:30.950Z,0.00
2018-09-23T03:35:37.217Z,0.00
2018-09-23T03:36:43.489Z,0.00
2018-09-23T03:37:50.257Z,0.00
2018-09-23T03:38:56.523Z,0.00
2018-09-23T03:40:02.790Z,0.00
2018-09-23T03:41:09.050Z,0.00
2018-09-23T03:42:15.321Z,0.00
2018-09-23T03:43:21.105Z,0.00
2018-09-23T03:44:27.860Z,0.00
2018-09-23T03:45:34.134Z,0.00
2018-09-23T03:46:40.901Z,0.00
2018-09-23T03:47:46.674Z,0.00
2018-09-23T03:48:52.924Z,0.00
2018-09-23T03:49:59.283Z,0.00
2018-09-23T03:51:04.971Z,0.00
2018-09-23T03:52:11.733Z,0.00
2018-09-23T03:53:18.013Z,0.00
2018-09-23T03:54:25.280Z,0.00
2018-09-23T03:55:30.551Z,0.00
2018-09-23T03:56:36.808Z,0.00
2018-09-23T03:57:43.097Z,0.00
2018-09-23T03:58:49.364Z,0.00
2018-09-23T03:59:55.142Z,0.00
2018-09-23T04:01:01.910Z,0.00
2018-09-23T04:02:08.199Z,0.00
2018-09-23T04:03:14.450Z,0.00
2018-09-23T04:04:20.737Z,0.00
2018-09-23T04:05:26.994Z,0.00
2018-09-23T04:06:33.277Z,0.00
2018-09-23T04:07:39.540Z,0.00
2018-09-23T04:08:45.815Z,0.00
2018-09-23T04:09:52.083Z,0.00
2018-09-23T04:10:58.360Z,0.00
2018-09-23T04:12:04.700Z,0.00
2018-09-23T04:13:10.908Z,0.00
2018-09-23T04:14:17.273Z,0.00
2018-09-23T04:15:23.469Z,0.00
2018-09-23T04:16:30.719Z,0.00
2018-09-23T04:17:36.005Z,0.00
2018-09-23T04:18:42.283Z,0.00
2018-09-23T04:19:48.555Z,0.00
2018-09-23T04:20:54.829Z,0.00
2018-09-23T04:22:01.121Z,0.00
2018-09-23T04:23:07.387Z,0.00
2018-09-23T04:24:13.684Z,0.00
2018-09-23T04:25:19.942Z,0.00
2018-09-23T04:26:26.204Z,0.00
2018-09-23T04:27:32.493Z,0.00
2018-09-23T04:28:38.764Z,0.00
2018-09-23T04:29:45.043Z,0.00
2018-09-23T04:30:50.831Z,0.00
2018-09-23T04:31:57.612Z,0.00
2018-09-23T04:33:03.373Z,0.00
2018-09-23T04:34:10.156Z,0.00
2018-09-23T04:35:16.428Z,0.00
2018-09-23T04:36:22.701Z,0.00
2018-09-23T04:37:28.978Z,0.00
2018-09-23T04:38:35.273Z,0.00
2018-09-23T04:39:41.527Z,0.00
2018-09-23T04:40:47.807Z,0.00
2018-09-23T04:41:54.099Z,0.00
2018-09-23T04:43:00.373Z,0.00
2018-09-23T04:44:06.643Z,0.00
2018-09-23T04:45:12.935Z,0.00
2018-09-23T04:46:19.280Z,0.00
2018-09-23T04:47:24.997Z,0.00
2018-09-23T04:48:31.764Z,0.00
2018-09-23T04:49:38.051Z,0.00
2018-09-23T04:50:44.328Z,0.00
2018-09-23T04:51:50.629Z,0.00
2018-09-23T04:52:56.889Z,0.00
2018-09-23T04:54:03.273Z,0.00
2018-09-23T04:55:09.489Z,0.00
2018-09-23T04:56:15.743Z,0.00
2018-09-23T04:57:22.017Z,0.00
2018-09-23T04:58:27.796Z,0.00
2018-09-23T04:59:35.075Z,0.00
2018-09-23T05:00:40.844Z,0.00
2018-09-23T05:01:47.142Z,0.00
2018-09-23T05:02:53.402Z,0.00
2018-09-23T05:03:59.692Z,0.00
2018-09-23T05:05:05.977Z,0.00
2018-09-23T05:06:12.245Z,0.00
2018-09-23T05:07:18.550Z,0.00
2018-09-23T05:08:24.814Z,0.00
2018-09-23T05:09:30.594Z,0.00
2018-09-23T05:10:37.374Z,0.00
2018-09-23T05:11:43.672Z,0.00
2018-09-23T05:12:49.942Z,0.00
2018-09-23T05:13:56.216Z,0.00
2018-09-23T05:15:02.014Z,0.00
2018-09-23T05:16:08.781Z,5.63
2018-09-23T05:17:15.074Z,5.63
2018-09-23T05:18:20.872Z,5.63
2018-09-23T05:19:27.638Z,5.63
2018-09-23T05:20:33.945Z,5.63
2018-09-23T05:21:40.214Z,5.63
2018-09-23T05:22:45.995Z,5.63
2018-09-23T05:23:52.775Z,5.63
2018-09-23T05:24:59.053Z,5.63
2018-09-23T05:26:05.349Z,11.25
2018-09-23T05:27:12.626Z,11.25
2018-09-23T05:28:17.915Z,11.25
2018-09-23T05:29:24.198Z,11.25
2018-09-23T05:30:30.482Z,11.25
2018-09-23T05:31:36.776Z,11.25
2018-09-23T05:32:43.055Z,11.25
2018-09-23T05:33:49.344Z,11.25
2018-09-23T05:34:55.626Z,11.25
2018-09-23T05:36:01.898Z,11.25
2018-09-23T05:37:08.282Z,16.88
2018-09-23T05:38:14.475Z,16.88
2018-09-23T05:39:20.757Z,16.88
2018-09-23T05:40:27.047Z,16.88
2018-09-23T05:41:33.339Z,16.88
2018-09-23T05:42:39.621Z,11.25
2018-09-23T05:43:46.899Z,16.88
2018-09-23T05:44:52.286Z,16.88
2018-09-23T05:45:57.989Z,16.88
2018-09-23T05:47:04.760Z,16.88
2018-09-23T05:48:11.048Z,22.50
2018-09-23T05:49:16.853Z,22.50
2018-09-23T05:50:23.623Z,22.50
2018-09-23T05:51:29.913Z,22.50
2018-09-23T05:52:36.283Z,28.13
2018-09-23T05:53:41.988Z,33.75
2018-09-23T05:54:48.322Z,39.38
2018-09-23T05:55:54.567Z,45.00
2018-09-23T05:57:01.368Z,45.00
2018-09-23T05:58:07.645Z,39.38
2018-09-23T05:59:13.945Z,33.75
2018-09-23T06:00:20.278Z,39.38
2018-09-23T06:01:26.530Z,39.38
2018-09-23T06:02:32.333Z,39.38
2018-09-23T06:03:39.109Z,39.38
2018-09-23T06:04:45.413Z,45.00
2018-09-23T06:05:51.701Z,39.38
2018-09-23T06:06:57.526Z,39.38
2018-09-23T06:08:04.297Z,33.75
2018-09-23T06:09:10.590Z,33.75
2018-09-23T06:10:16.882Z,50.63
2018-09-23T06:11:23.195Z,45.00
2018-09-23T06:12:29.497Z,45.00
2018-09-23T06:13:35.782Z,45.00
2018-09-23T06:14:42.080Z,45.00
2018-09-23T06:15:48.359Z,50.63
2018-09-23T06:16:54.283Z,45.00
2018-09-23T06:18:00.962Z,45.00
2018-09-23T06:19:07.261Z,39.38
2018-09-23T06:20:13.560Z,45.00
2018-09-23T06:21:19.863Z,50.63
2018-09-23T06:22:26.285Z,56.25
2018-09-23T06:23:31.962Z,61.88
2018-09-23T06:24:39.267Z,67.50
2018-09-23T06:25:45.056Z,78.75
2018-09-23T06:26:51.356Z,84.38
2018-09-23T06:27:57.660Z,73.13
2018-09-23T06:29:03.954Z,73.13
2018-09-23T06:30:10.276Z,61.88
2018-09-23T06:31:16.574Z,73.13
2018-09-23T06:32:22.373Z,84.38
2018-09-23T06:33:29.187Z,84.38
2018-09-23T06:34:35.483Z,84.38
2018-09-23T06:35:41.785Z,84.38
2018-09-23T06:36:47.591Z,84.38
2018-09-23T06:37:54.393Z,78.75
2018-09-23T06:39:00.200Z,90.00
2018-09-23T06:40:07.014Z,101.25
2018-09-23T06:41:13.312Z,106.88
2018-09-23T06:42:19.626Z,95.63
2018-09-23T06:43:25.932Z,90.00
2018-09-23T06:44:32.276Z,95.63
2018-09-23T06:45:38.604Z,118.13
2018-09-23T06:46:44.879Z,112.50
2018-09-23T06:47:51.205Z,95.63
2018-09-23T06:48:57.510Z,90.00
2018-09-23T06:50:03.325Z,101.25
2018-09-23T06:51:09.746Z,95.63
2018-09-23T06:52:16.466Z,106.88
2018-09-23T06:53:22.783Z,112.50
2018-09-23T06:54:29.094Z,118.13
2018-09-23T06:55:35.412Z,112.50
2018-09-23T06:56:41.742Z,112.50
2018-09-23T06:57:48.071Z,112.50
2018-09-23T06:58:54.382Z,118.13
2018-09-23T07:00:00.688Z,146.25
2018-09-23T07:01:07.012Z,146.25
2018-09-23T07:02:13.334Z,146.25
2018-09-23T07:03:19.669Z,157.50
2018-09-23T07:04:26.010Z,151.88
2018-09-23T07:05:32.328Z,146.25
2018-09-23T07:06:38.649Z,151.88
2018-09-23T07:07:44.962Z,123.75
2018-09-23T07:08:50.798Z,101.25
2018-09-23T07:09:57.111Z,90.00
2018-09-23T07:11:03.447Z,90.00
2018-09-23T07:12:10.276Z,106.88
2018-09-23T07:13:16.592Z,129.38
2018-09-23T07:14:22.925Z,123.75
2018-09-23T07:15:29.224Z,118.13
2018-09-23T07:16:35.584Z,123.75
2018-09-23T07:17:41.891Z,129.38
2018-09-23T07:18:48.295Z,129.38
2018-09-23T07:19:54.047Z,123.75
2018-09-23T07:21:00.375Z,106.88
2018-09-23T07:22:07.173Z,101.25
2018-09-23T07:23:13.015Z,106.88
2018-09-23T07:24:19.854Z,106.88
2018-09-23T07:25:25.665Z,123.75
2018-09-23T07:26:32.478Z,135.00
2018-09-23T07:27:38.815Z,151.88
2018-09-23T07:28:45.151Z,163.13
2018-09-23T07:29:51.519Z,163.13
2018-09-23T07:30:57.807Z,140.63
2018-09-23T07:32:04.130Z,140.63
2018-09-23T07:33:10.461Z,157.50
2018-09-23T07:34:16.314Z,168.75
2018-09-23T07:35:22.629Z,157.50
2018-09-23T07:36:29.475Z,168.75
2018-09-23T07:37:35.842Z,180.00
2018-09-23T07:38:41.641Z,180.00
2018-09-23T07:39:48.524Z,185.63
2018-09-23T07:40:54.811Z,208.13
2018-09-23T07:42:01.140Z,174.38
2018-09-23T07:43:07.494Z,157.50
2018-09-23T07:44:14.830Z,135.00
2018-09-23T07:45:20.276Z,129.38
2018-09-23T07:46:26.510Z,140.63
2018-09-23T07:47:32.846Z,174.38
2018-09-23T07:48:39.202Z,168.75
2018-09-23T07:49:45.546Z,174.38
2018-09-23T07:50:51.884Z,196.88
2018-09-23T07:51:58.278Z,247.50
2018-09-23T07:53:04.073Z,247.50
2018-09-23T07:54:10.934Z,292.50
2018-09-23T07:55:18.230Z,264.38
2018-09-23T07:56:24.661Z,196.88
2018-09-23T07:57:29.999Z,180.00
2018-09-23T07:58:37.349Z,157.50
2018-09-23T07:59:42.722Z,163.13
2018-09-23T08:00:48.671Z,163.13
2018-09-23T08:01:55.420Z,202.50
2018-09-23T08:03:01.776Z,236.25
2018-09-23T08:04:08.129Z,202.50
2018-09-23T08:05:14.479Z,180.00
2018-09-23T08:06:20.845Z,191.25
2018-09-23T08:07:27.195Z,202.50
2018-09-23T08:08:33.551Z,202.50
2018-09-23T08:09:39.914Z,174.38
2018-09-23T08:10:46.284Z,174.38
2018-09-23T08:11:53.626Z,174.38
2018-09-23T08:12:59.201Z,168.75
2018-09-23T08:14:05.654Z,174.38
2018-09-23T08:15:11.702Z,180.00
2018-09-23T08:16:18.057Z,185.63
2018-09-23T08:17:23.916Z,180.00
2018-09-23T08:18:30.777Z,185.63
2018-09-23T08:19:36.790Z,219.38
2018-09-23T08:20:43.505Z,247.50
2018-09-23T08:21:49.862Z,247.50
2018-09-23T08:22:56.277Z,258.75
2018-09-23T08:24:02.575Z,236.25
2018-09-23T08:25:08.988Z,253.13
2018-09-23T08:26:15.311Z,270.00
2018-09-23T08:27:21.187Z,281.25
2018-09-23T08:28:28.065Z,270.00
2018-09-23T08:29:33.947Z,281.25
2018-09-23T08:30:40.828Z,309.38
2018-09-23T08:31:46.686Z,303.75
2018-09-23T08:32:53.569Z,320.63
2018-09-23T08:33:59.945Z,303.75
2018-09-23T08:35:06.324Z,258.75
2018-09-23T08:36:12.704Z,202.50
2018-09-23T08:37:19.144Z,213.75
2018-09-23T08:38:24.969Z,225.00
2018-09-23T08:39:31.843Z,213.75
2018-09-23T08:40:38.292Z,213.75
2018-09-23T08:41:44.605Z,230.63
2018-09-23T08:42:51.040Z,236.25
2018-09-23T08:43:57.407Z,253.13
2018-09-23T08:45:03.251Z,230.63
2018-09-23T08:46:10.131Z,208.13
2018-09-23T08:47:16.027Z,219.38
2018-09-23T08:48:22.968Z,258.75
2018-09-23T08:49:29.257Z,292.50
2018-09-23T08:50:35.647Z,292.50
2018-09-23T08:51:42.075Z,303.75
2018-09-23T08:52:48.413Z,331.88
2018-09-23T08:53:54.804Z,343.13
2018-09-23T08:55:01.214Z,337.50
2018-09-23T08:56:07.125Z,337.50
2018-09-23T08:57:14.037Z,388.13
2018-09-23T08:58:20.395Z,421.88
2018-09-23T08:59:26.843Z,433.13
2018-09-23T09:00:33.203Z,354.38
2018-09-23T09:01:39.618Z,270.00
2018-09-23T09:02:46.015Z,270.00
2018-09-23T09:03:52.484Z,309.38
2018-09-23T09:04:58.857Z,354.38
2018-09-23T09:06:05.254Z,393.75
2018-09-23T09:07:11.647Z,393.75
2018-09-23T09:08:18.113Z,393.75
2018-09-23T09:09:24.478Z,399.38
2018-09-23T09:10:30.955Z,421.88
2018-09-23T09:11:37.358Z,382.50
2018-09-23T09:12:43.732Z,343.13
2018-09-23T09:13:50.155Z,343.13
2018-09-23T09:14:56.078Z,388.13
2018-09-23T09:16:03.019Z,410.63
2018-09-23T09:17:09.417Z,354.38
2018-09-23T09:18:15.414Z,450.00
2018-09-23T09:19:22.278Z,523.13
2018-09-23T09:20:28.680Z,410.63
2018-09-23T09:21:35.127Z,388.13
2018-09-23T09:22:41.551Z,483.75
2018-09-23T09:23:47.481Z,489.38
2018-09-23T09:24:53.916Z,450.00
2018-09-23T09:26:00.855Z,517.50
2018-09-23T09:27:06.828Z,382.50
2018-09-23T09:28:13.227Z,219.38
2018-09-23T09:29:20.174Z,202.50
2018-09-23T09:30:26.597Z,202.50
2018-09-23T09:31:33.013Z,208.13
2018-09-23T09:32:39.433Z,213.75
2018-09-23T09:33:45.851Z,236.25
2018-09-23T09:34:51.770Z,281.25
2018-09-23T09:35:58.686Z,275.63
2018-09-23T09:37:05.085Z,286.88
2018-09-23T09:38:11.488Z,337.50
2018-09-23T09:39:17.913Z,393.75
2018-09-23T09:40:24.329Z,393.75
2018-09-23T09:41:30.758Z,337.50
2018-09-23T09:42:37.276Z,326.25
2018-09-23T09:43:43.595Z,343.13
2018-09-23T09:44:50.016Z,365.63
2018-09-23T09:45:56.427Z,376.88
2018-09-23T09:47:02.366Z,421.88
2018-09-23T09:48:09.282Z,466.88
2018-09-23T09:49:15.221Z,556.88
2018-09-23T09:50:22.146Z,523.13
2018-09-23T09:51:28.617Z,365.63
2018-09-23T09:52:35.028Z,298.13
2018-09-23T09:53:41.473Z,303.75
2018-09-23T09:54:47.409Z,343.13
2018-09-23T09:55:54.319Z,365.63
2018-09-23T09:57:00.268Z,393.75
2018-09-23T09:58:07.277Z,461.25
2018-09-23T09:59:13.625Z,517.50
2018-09-23T10:00:20.059Z,528.75
2018-09-23T10:01:26.500Z,416.25
2018-09-23T10:02:32.489Z,331.88
2018-09-23T10:03:39.405Z,303.75
2018-09-23T10:04:45.851Z,286.88
2018-09-23T10:05:52.282Z,286.88
2018-09-23T10:06:58.821Z,376.88
2018-09-23T10:08:05.285Z,343.13
2018-09-23T10:09:11.618Z,326.25
2018-09-23T10:10:18.045Z,326.25
2018-09-23T10:11:24.609Z,309.38
2018-09-23T10:12:30.959Z,281.25
2018-09-23T10:13:37.375Z,253.13
2018-09-23T10:14:43.356Z,230.63
2018-09-23T10:15:50.266Z,230.63
2018-09-23T10:16:56.214Z,213.75
2018-09-23T10:18:02.649Z,225.00
2018-09-23T10:19:09.567Z,230.63
2018-09-23T10:20:16.011Z,241.88
2018-09-23T10:21:22.477Z,275.63
2018-09-23T10:22:28.911Z,281.25
2018-09-23T10:23:35.536Z,292.50
2018-09-23T10:24:41.741Z,309.38
2018-09-23T10:25:48.174Z,337.50
2018-09-23T10:26:54.626Z,365.63
2018-09-23T10:28:01.072Z,360.00
2018-09-23T10:29:07.019Z,281.25
2018-09-23T10:30:13.959Z,264.38
2018-09-23T10:31:20.471Z,264.38
2018-09-23T10:32:26.851Z,236.25
2018-09-23T10:33:32.790Z,225.00
2018-09-23T10:34:40.720Z,230.63
2018-09-23T10:35:46.172Z,236.25
2018-09-23T10:36:52.605Z,230.63
2018-09-23T10:37:59.034Z,241.88
2018-09-23T10:39:04.977Z,275.63
2018-09-23T10:40:11.918Z,292.50
2018-09-23T10:41:18.415Z,292.50
2018-09-23T10:42:25.252Z,292.50
2018-09-23T10:43:31.285Z,270.00
2018-09-23T10:44:37.672Z,253.13
2018-09-23T10:45:44.116Z,270.00
2018-09-23T10:46:50.555Z,275.63
2018-09-23T10:47:57.012Z,253.13
2018-09-23T10:49:03.442Z,247.50
2018-09-23T10:50:09.388Z,309.38
2018-09-23T10:51:15.827Z,360.00
2018-09-23T10:52:22.789Z,309.38
2018-09-23T10:53:29.283Z,320.63
2018-09-23T10:54:35.704Z,320.63
2018-09-23T10:55:42.158Z,292.50
2018-09-23T10:56:48.592Z,281.25
2018-09-23T10:57:55.048Z,281.25
2018-09-23T10:59:01.516Z,253.13
2018-09-23T11:00:07.963Z,180.00
2018-09-23T11:01:14.426Z,185.63
2018-09-23T11:02:21.075Z,202.50
2018-09-23T11:03:27.328Z,225.00
2018-09-23T11:04:33.263Z,270.00
2018-09-23T11:05:40.209Z,309.38
2018-09-23T11:06:47.101Z,292.50
2018-09-23T11:07:53.115Z,241.88
2018-09-23T11:08:59.574Z,219.38
2018-09-23T11:10:06.021Z,202.50
2018-09-23T11:11:12.283Z,180.00
2018-09-23T11:12:18.418Z,213.75
2018-09-23T11:13:25.393Z,225.00
2018-09-23T11:14:31.811Z,225.00
2018-09-23T11:15:38.277Z,208.13
2018-09-23T11:16:44.701Z,264.38
2018-09-23T11:17:51.162Z,309.38
2018-09-23T11:18:57.116Z,427.50
2018-09-23T11:20:04.071Z,399.38
2018-09-23T11:21:10.528Z,348.75
2018-09-23T11:22:16.988Z,444.38
2018-09-23T11:23:23.578Z,371.25
2018-09-23T11:24:29.427Z,275.63
2018-09-23T11:25:36.395Z,360.00
2018-09-23T11:26:42.860Z,320.63
2018-09-23T11:27:49.334Z,292.50
2018-09-23T11:28:55.804Z,382.50
2018-09-23T11:30:01.767Z,478.13
2018-09-23T11:31:08.734Z,438.75
2018-09-23T11:32:15.326Z,450.00
2018-09-23T11:33:21.674Z,371.25
2018-09-23T11:34:28.184Z,275.63
2018-09-23T11:35:35.660Z,241.88
2018-09-23T11:36:41.098Z,219.38
2018-09-23T11:37:47.580Z,180.00
2018-09-23T11:38:54.058Z,219.38
2018-09-23T11:40:00.539Z,270.00
2018-09-23T11:41:07.423Z,270.00
2018-09-23T11:42:13.428Z,241.88
2018-09-23T11:43:19.410Z,286.88
2018-09-23T11:44:26.367Z,286.88
2018-09-23T11:45:32.809Z,275.63
2018-09-23T11:46:39.305Z,320.63
2018-09-23T11:47:45.741Z,292.50
2018-09-23T11:48:52.230Z,281.25
2018-09-23T11:49:58.672Z,253.13
2018-09-23T11:51:04.627Z,331.88
2018-09-23T11:52:11.593Z,275.63
2018-09-23T11:53:18.055Z,292.50
2018-09-23T11:54:24.520Z,298.13
2018-09-23T11:55:30.485Z,219.38
2018-09-23T11:56:37.444Z,309.38
2018-09-23T11:57:43.925Z,343.13
2018-09-23T11:58:50.443Z,343.13
2018-09-23T11:59:57.316Z,337.50
2018-09-23T12:01:03.321Z,320.63
2018-09-23T12:02:09.824Z,337.50
2018-09-23T12:03:16.283Z,348.75
2018-09-23T12:04:22.766Z,281.25
2018-09-23T12:05:29.275Z,405.00
2018-09-23T12:06:35.717Z,466.88
2018-09-23T12:07:41.720Z,337.50
2018-09-23T12:08:48.681Z,275.63
2018-09-23T12:09:55.285Z,258.75
2018-09-23T12:11:01.761Z,202.50
2018-09-23T12:12:08.116Z,230.63
2018-09-23T12:13:14.607Z,225.00
2018-09-23T12:14:21.080Z,264.38
2018-09-23T12:15:27.578Z,241.88
2018-09-23T12:16:34.012Z,247.50
2018-09-23T12:17:40.500Z,275.63
2018-09-23T12:18:46.995Z,241.88
2018-09-23T12:19:53.463Z,196.88
2018-09-23T12:20:59.453Z,168.75
2018-09-23T12:22:06.419Z,101.25
2018-09-23T12:23:12.402Z,95.63
2018-09-23T12:24:18.860Z,151.88
2018-09-23T12:25:25.904Z,174.38
2018-09-23T12:26:32.279Z,202.50
2018-09-23T12:27:38.757Z,247.50
2018-09-23T12:28:45.237Z,275.63
2018-09-23T12:29:51.729Z,326.25
2018-09-23T12:30:58.194Z,405.00
2018-09-23T12:32:04.691Z,315.00
2018-09-23T12:33:11.355Z,326.25
2018-09-23T12:34:17.284Z,185.63
2018-09-23T12:35:24.168Z,123.75
2018-09-23T12:36:30.164Z,185.63
2018-09-23T12:37:37.144Z,230.63
2018-09-23T12:38:43.644Z,236.25
2018-09-23T12:39:49.707Z,196.88
2018-09-23T12:40:56.621Z,326.25
2018-09-23T12:42:03.109Z,236.25
2018-09-23T12:43:09.605Z,309.38
2018-09-23T12:44:16.115Z,315.00
2018-09-23T12:45:22.608Z,433.13
2018-09-23T12:46:29.116Z,360.00
2018-09-23T12:47:35.148Z,371.25
2018-09-23T12:48:41.664Z,343.13
2018-09-23T12:49:48.678Z,180.00
2018-09-23T12:50:55.185Z,331.88
2018-09-23T12:52:01.717Z,343.13
2018-09-23T12:53:08.224Z,309.38
2018-09-23T12:54:14.753Z,517.50
2018-09-23T12:55:21.280Z,371.25
2018-09-23T12:56:27.308Z,455.63
2018-09-23T12:57:33.866Z,444.38
2018-09-23T12:58:40.899Z,517.50
2018-09-23T12:59:47.448Z,264.38
2018-09-23T13:02:00.546Z,326.25
2018-09-23T13:03:07.064Z,247.50
2018-09-23T13:04:13.638Z,264.38
2018-09-23T13:05:20.202Z,320.63
2018-09-23T13:06:26.832Z,382.50
2018-09-23T13:07:33.298Z,264.38
2018-09-23T13:08:39.308Z,196.88
2018-09-23T13:09:45.854Z,298.13
2018-09-23T13:10:52.387Z,315.00
2018-09-23T13:11:59.465Z,331.88
2018-09-23T13:13:05.962Z,270.00
2018-09-23T13:14:12.484Z,270.00
2018-09-23T13:15:19.059Z,258.75
2018-09-23T13:16:25.133Z,309.38
2018-09-23T13:17:32.205Z,303.75
2018-09-23T13:18:39.167Z,270.00
2018-09-23T13:19:46.185Z,236.25
2018-09-23T13:20:51.750Z,416.25
2018-09-23T13:21:57.790Z,320.63
2018-09-23T13:23:04.352Z,157.50
2018-09-23T13:24:10.879Z,151.88
2018-09-23T13:25:18.888Z,253.13
2018-09-23T13:26:23.971Z,202.50
2018-09-23T13:27:30.495Z,264.38
2018-09-23T13:28:37.543Z,247.50
2018-09-23T13:29:45.079Z,343.13
2018-09-23T13:30:50.629Z,309.38
2018-09-23T13:31:56.683Z,399.38
2018-09-23T13:33:03.726Z,523.13
2018-09-23T13:34:09.781Z,433.13
2018-09-23T13:35:17.841Z,416.25
2018-09-23T13:36:23.407Z,309.38
2018-09-23T13:37:29.490Z,315.00
2018-09-23T13:38:36.541Z,258.75
2018-09-23T13:39:42.622Z,360.00
2018-09-23T13:40:49.162Z,253.13
2018-09-23T13:41:56.292Z,196.88
2018-09-23T13:43:03.756Z,286.88
2018-09-23T13:44:09.319Z,309.38
2018-09-23T13:45:15.389Z,360.00
2018-09-23T13:46:22.462Z,511.88
2018-09-23T13:47:28.512Z,393.75
2018-09-23T13:48:35.066Z,331.88
2018-09-23T13:49:41.654Z,196.88
2018-09-23T13:50:48.698Z,196.88
2018-09-23T13:51:55.252Z,157.50
2018-09-23T13:53:01.308Z,90.00
2018-09-23T13:54:08.345Z,95.63
2018-09-23T13:55:14.897Z,101.25
2018-09-23T13:56:21.423Z,101.25
2018-09-23T13:57:27.470Z,84.38
2018-09-23T13:58:33.999Z,67.50
2018-09-23T13:59:41.027Z,45.00
2018-09-23T14:00:47.552Z,33.75
2018-09-23T14:01:54.079Z,50.63
2018-09-23T14:03:00.145Z,22.50
2018-09-23T14:04:06.618Z,28.13
2018-09-23T14:05:13.133Z,33.75
2018-09-23T14:06:20.144Z,11.25
2018-09-23T14:07:26.638Z,11.25
2018-09-23T14:08:33.158Z,11.25
2018-09-23T14:09:39.662Z,11.25
2018-09-23T14:10:45.676Z,5.63
2018-09-23T14:11:52.280Z,5.63