createdAt,value
2023-05-12T00:02:11.610Z,22.45
2023-05-12T00:04:38.671Z,22.43
2023-05-12T00:07:06.904Z,22.41
2023-05-12T00:09:33.249Z,22.41
2023-05-12T00:11:59.580Z,22.40
2023-05-12T00:14:25.897Z,22.39
2023-05-12T00:16:52.541Z,22.38
2023-05-12T00:19:19.972Z,22.37
2023-05-12T00:21:46.415Z,22.37
2023-05-12T00:24:12.734Z,22.35
2023-05-12T00:26:39.215Z,22.36
2023-05-12T00:29:05.600Z,22.35
2023-05-12T00:31:31.979Z,22.34
2023-05-12T00:33:58.403Z,22.33
2023-05-12T00:36:24.754Z,22.33
2023-05-12T00:38:51.098Z,22.33
2023-05-12T00:41:17.418Z,22.32
2023-05-12T00:43:43.739Z,22.32
2023-05-12T00:46:10.185Z,22.33
2023-05-12T00:48:36.559Z,22.32
2023-05-12T00:51:03.079Z,22.32
2023-05-12T00:53:41.038Z,22.32
2023-05-12T00:56:16.733Z,22.31
2023-05-12T00:58:43.068Z,22.31
2023-05-12T01:01:09.459Z,22.29
2023-05-12T01:03:35.878Z,22.30
2023-05-12T01:06:20.869Z,22.28
2023-05-12T01:08:47.176Z,22.26
2023-05-12T01:11:13.493Z,22.26
2023-05-12T01:13:41.132Z,22.25
2023-05-12T01:16:07.766Z,22.22
2023-05-12T01:18:34.162Z,22.23
2023-05-12T01:21:00.681Z,22.23
2023-05-12T01:23:27.599Z,22.22
2023-05-12T01:25:53.966Z,22.20
2023-05-12T01:28:20.318Z,22.20
2023-05-12T01:30:46.657Z,22.20
2023-05-12T01:33:13.073Z,22.20
2023-05-12T01:35:39.399Z,22.18
2023-05-12T01:38:05.740Z,22.17
2023-05-12T01:40:32.045Z,22.18
2023-05-12T01:42:58.800Z,22.18
2023-05-12T01:45:25.129Z,22.17
2023-05-12T01:47:51.524Z,22.18
2023-05-12T01:50:18.055Z,22.18
2023-05-12T01:52:45.685Z,22.18
2023-05-12T01:55:12.002Z,22.18
2023-05-12T01:57:38.343Z,22.16
2023-05-12T02:00:04.911Z,22.16
2023-05-12T02:02:33.787Z,22.16
2023-05-12T02:05:00.246Z,22.16
2023-05-12T02:07:26.568Z,22.16
2023-05-12T02:09:53.109Z,22.17
2023-05-12T02:12:19.426Z,22.18
2023-05-12T02:14:45.777Z,22.17
2023-05-12T02:17:12.144Z,22.16
2023-05-12T02:19:38.479Z,22.14
2023-05-12T02:22:04.798Z,22.14
2023-05-12T02:24:31.116Z,22.14
2023-05-12T02:26:57.417Z,22.15
2023-05-12T02:29:23.736Z,22.14
2023-05-12T02:31:50.092Z,22.13
2023-05-12T02:34:16.453Z,22.14
2023-05-12T02:36:42.858Z,22.13
2023-05-12T02:39:09.266Z,22.13
2023-05-12T02:41:35.571Z,22.11
2023-05-12T02:44:01.972Z,22.13
2023-05-12T02:46:28.445Z,22.14
2023-05-12T02:49:02.049Z,22.14
2023-05-12T02:51:28.410Z,22.13
2023-05-12T02:53:54.748Z,22.15
2023-05-12T02:56:21.362Z,22.15
2023-05-12T02:58:47.796Z,22.13
2023-05-12T03:01:14.553Z,22.13
2023-05-12T03:03:41.297Z,22.16
2023-05-12T03:06:07.770Z,22.15
2023-05-12T03:08:34.080Z,22.19
2023-05-12T03:11:00.398Z,22.20
2023-05-12T03:13:26.709Z,22.22
2023-05-12T03:15:53.443Z,22.22
2023-05-12T03:18:20.155Z,22.19
2023-05-12T03:20:46.948Z,22.21
2023-05-12T03:23:13.358Z,22.22
2023-05-12T03:25:39.687Z,22.20
2023-05-12T03:28:06.010Z,22.19
2023-05-12T03:30:33.209Z,22.16
2023-05-12T03:32:59.602Z,22.14
2023-05-12T03:35:25.926Z,22.15
2023-05-12T03:37:52.277Z,22.16
2023-05-12T03:40:19.107Z,22.16
2023-05-12T03:42:45.792Z,22.17
2023-05-12T03:45:12.425Z,22.15
2023-05-12T03:47:40.543Z,22.13
2023-05-12T03:50:07.845Z,22.13
2023-05-12T03:52:34.324Z,22.13
2023-05-12T03:55:00.654Z,22.14
2023-05-12T03:57:26.993Z,22.13
2023-05-12T03:59:53.580Z,22.13
2023-05-12T04:02:19.990Z,22.12
2023-05-12T04:04:46.322Z,22.12
2023-05-12T04:07:12.662Z,22.12
2023-05-12T04:09:39.001Z,22.12
2023-05-12T04:12:06.225Z,22.13
2023-05-12T04:14:42.094Z,22.11
2023-05-12T04:17:09.359Z,22.11
2023-05-12T04:19:35.680Z,22.10
2023-05-12T04:22:02.009Z,22.10
2023-05-12T04:24:28.360Z,22.09
2023-05-12T04:26:54.715Z,22.08
2023-05-12T04:29:21.260Z,22.08
2023-05-12T04:31:47.626Z,22.07
2023-05-12T04:34:14.015Z,22.09
2023-05-12T04:36:40.336Z,22.11
2023-05-12T04:39:06.645Z,22.16
2023-05-12T04:41:33.065Z,22.20
2023-05-12T04:44:00.783Z,22.23
2023-05-12T04:46:27.331Z,22.26
2023-05-12T04:48:53.700Z,22.27
2023-05-12T04:51:20.044Z,22.27
2023-05-12T04:53:46.581Z,22.25
2023-05-12T04:56:13.173Z,22.23
2023-05-12T04:58:39.519Z,22.23
2023-05-12T05:01:06.608Z,22.23
2023-05-12T05:03:33.044Z,22.24
2023-05-12T05:05:59.464Z,22.23
2023-05-12T05:08:25.787Z,22.23
2023-05-12T05:10:52.090Z,22.24
2023-05-12T05:13:18.401Z,22.23
2023-05-12T05:15:51.289Z,22.23
2023-05-12T05:18:17.910Z,22.23
2023-05-12T05:20:45.757Z,22.21
2023-05-12T05:23:20.534Z,22.20
2023-05-12T05:25:46.871Z,22.18
2023-05-12T05:28:13.260Z,22.18
2023-05-12T05:30:39.595Z,22.18
2023-05-12T05:33:06.022Z,22.19
2023-05-12T05:35:32.378Z,22.19
2023-05-12T05:37:58.711Z,22.17
2023-05-12T05:40:25.088Z,22.16
2023-05-12T05:42:51.396Z,22.17
2023-05-12T05:45:18.126Z,22.17
2023-05-12T05:47:44.728Z,22.17
2023-05-12T05:50:11.213Z,22.18
2023-05-12T05:52:37.655Z,22.18
2023-05-12T05:55:04.060Z,22.18
2023-05-12T05:57:30.431Z,22.19
2023-05-12T05:59:56.748Z,22.20
2023-05-12T06:02:23.542Z,22.20
2023-05-12T06:04:50.055Z,22.23
2023-05-12T06:07:16.438Z,22.27
2023-05-12T06:09:42.756Z,22.23
2023-05-12T06:12:09.076Z,22.22
2023-05-12T06:14:35.399Z,22.27
2023-05-12T06:17:01.825Z,22.32
2023-05-12T06:19:28.167Z,22.39
2023-05-12T06:21:54.500Z,22.43
2023-05-12T06:24:20.805Z,22.43
2023-05-12T06:26:47.136Z,22.47
2023-05-12T06:29:13.473Z,22.48
2023-05-12T06:31:39.863Z,22.48
2023-05-12T06:34:06.266Z,22.50
2023-05-12T06:36:33.365Z,22.53
2023-05-12T06:38:59.738Z,22.53
2023-05-12T06:41:26.207Z,22.49
2023-05-12T06:43:52.594Z,22.46
2023-05-12T06:46:19.020Z,22.46
2023-05-12T06:48:45.378Z,22.48
2023-05-12T06:51:11.927Z,22.48
2023-05-12T06:53:38.274Z,22.46
2023-05-12T06:56:04.985Z,22.45
2023-05-12T06:58:31.299Z,22.48
2023-05-12T07:00:57.610Z,22.47
2023-05-12T07:03:24.001Z,22.46
2023-05-12T07:05:50.384Z,22.47
2023-05-12T07:08:17.154Z,22.47
2023-05-12T07:10:43.500Z,22.49
2023-05-12T07:13:09.808Z,22.49
2023-05-12T07:15:36.396Z,22.45
2023-05-12T07:18:02.762Z,22.40
2023-05-12T07:20:29.134Z,22.43
2023-05-12T07:22:56.486Z,22.43
2023-05-12T07:25:23.133Z,22.44
2023-05-12T07:27:50.437Z,22.41
2023-05-12T07:30:17.132Z,22.46
2023-05-12T07:32:43.745Z,22.51
2023-05-12T07:35:11.880Z,22.54
2023-05-12T07:37:38.364Z,22.57
2023-05-12T07:40:04.872Z,22.59
2023-05-12T07:42:31.277Z,22.60
2023-05-12T07:44:57.593Z,22.62
2023-05-12T07:47:23.931Z,22.61
2023-05-12T07:49:50.235Z,22.62
2023-05-12T07:52:16.619Z,22.62
2023-05-12T07:54:42.942Z,22.63
2023-05-12T07:57:09.248Z,22.64
2023-05-12T07:59:35.698Z,22.67
2023-05-12T08:02:02.832Z,22.71
2023-05-12T08:04:29.265Z,22.73
2023-05-12T08:06:55.694Z,22.79
2023-05-12T08:09:22.024Z,22.82
2023-05-12T08:11:51.436Z,22.86
2023-05-12T08:14:18.182Z,22.88
2023-05-12T08:16:46.348Z,22.90
2023-05-12T08:19:12.953Z,22.94
2023-05-12T08:21:39.395Z,22.97
2023-05-12T08:24:05.739Z,23.00
2023-05-12T08:26:35.036Z,23.02
2023-05-12T08:29:01.649Z,23.05
2023-05-12T08:31:27.967Z,23.05
2023-05-12T08:34:08.647Z,23.06
2023-05-12T08:36:36.463Z,23.06
2023-05-12T08:39:02.792Z,23.09
2023-05-12T08:41:36.713Z,23.11
2023-05-12T08:44:03.224Z,23.12
2023-05-12T08:46:31.394Z,23.14
2023-05-12T08:48:57.749Z,23.15
2023-05-12T08:51:24.073Z,23.13
2023-05-12T08:53:50.390Z,23.20
2023-05-12T08:58:47.096Z,23.18
2023-05-12T09:01:14.758Z,23.20
2023-05-12T09:03:41.438Z,23.19
2023-05-12T09:06:08.142Z,23.24
2023-05-12T09:08:35.079Z,23.24
2023-05-12T09:11:01.828Z,23.29
2023-05-12T09:13:51.473Z,23.28
2023-05-12T09:16:21.853Z,23.33
2023-05-12T09:18:57.789Z,23.37
2023-05-12T09:21:24.203Z,23.41
2023-05-12T09:24:06.808Z,23.42
2023-05-12T09:26:44.289Z,23.44
2023-05-12T09:29:15.766Z,23.45
2023-05-12T09:31:53.710Z,23.46
2023-05-12T09:34:21.957Z,23.48
2023-05-12T09:36:58.094Z,23.49
2023-05-12T09:39:24.552Z,23.51
2023-05-12T09:41:52.365Z,23.51
2023-05-12T09:44:18.758Z,23.52
2023-05-12T09:46:45.098Z,23.54
2023-05-12T09:49:11.827Z,23.54
2023-05-12T09:51:38.455Z,23.50
2023-05-12T09:54:06.457Z,23.51
2023-05-12T09:56:35.177Z,23.51
2023-05-12T09:59:01.579Z,23.55
2023-05-12T10:01:28.258Z,23.52
2023-05-12T10:03:55.648Z,23.55
2023-05-12T10:06:28.376Z,23.57
2023-05-12T10:08:57.703Z,23.51
2023-05-12T10:11:24.144Z,23.49
2023-05-12T10:13:50.521Z,23.48
2023-05-12T10:16:16.918Z,23.43
2023-05-12T10:18:44.634Z,23.48
2023-05-12T10:21:12.046Z,23.47
2023-05-12T10:23:39.475Z,23.52
2023-05-12T10:26:06.334Z,23.52
2023-05-12T10:28:32.648Z,23.50
2023-05-12T10:30:59.035Z,23.51
2023-05-12T10:33:25.630Z,23.54
2023-05-12T10:35:52.300Z,23.52
2023-05-12T10:38:21.498Z,23.50
2023-05-12T10:40:53.864Z,23.49
2023-05-12T10:43:24.064Z,23.52
2023-05-12T10:46:05.845Z,23.47
2023-05-12T10:48:32.212Z,23.44
2023-05-12T10:51:05.711Z,23.48
2023-05-12T10:53:48.281Z,23.46
2023-05-12T10:56:24.519Z,23.45
2023-05-12T10:59:10.223Z,23.44
2023-05-12T11:01:38.013Z,23.46
2023-05-12T11:04:14.608Z,23.44
2023-05-12T11:06:41.389Z,23.48
2023-05-12T11:09:09.068Z,23.51
2023-05-12T11:11:36.247Z,23.50
2023-05-12T11:14:02.924Z,23.48
2023-05-12T11:16:29.332Z,23.50
2023-05-12T11:19:02.816Z,23.52
2023-05-12T11:21:30.392Z,23.53
2023-05-12T11:23:57.004Z,23.52
2023-05-12T11:26:23.346Z,23.50
2023-05-12T11:28:49.659Z,23.49
2023-05-12T11:31:21.752Z,23.52
2023-05-12T11:33:50.440Z,23.52
2023-05-12T11:36:21.775Z,23.53
2023-05-12T11:38:48.645Z,23.54
2023-05-12T11:41:15.076Z,23.52
2023-05-12T11:43:41.393Z,23.54
2023-05-12T11:46:07.755Z,23.55
2023-05-12T11:48:37.135Z,23.57
2023-05-12T11:51:03.495Z,23.51
2023-05-12T11:53:29.815Z,23.23
2023-05-12T11:55:56.373Z,23.05
2023-05-12T11:58:25.501Z,23.06
2023-05-12T12:00:52.110Z,23.04
2023-05-12T12:03:18.573Z,23.26
2023-05-12T12:05:45.410Z,23.39
2023-05-12T12:08:14.943Z,23.38
2023-05-12T12:10:44.909Z,23.36
2023-05-12T12:13:11.495Z,23.34
2023-05-12T12:15:37.875Z,23.44
2023-05-12T12:18:04.583Z,23.49
2023-05-12T12:20:31.123Z,23.55
2023-05-12T12:22:57.459Z,23.58
2023-05-12T12:25:23.779Z,23.56
2023-05-12T12:27:50.188Z,23.59
2023-05-12T12:30:17.017Z,23.59
2023-05-12T12:32:44.228Z,23.59
2023-05-12T12:35:11.469Z,23.60
2023-05-12T12:37:37.999Z,23.61
2023-05-12T12:40:08.162Z,23.62
2023-05-12T12:42:35.901Z,23.62
2023-05-12T12:45:03.542Z,23.62
2023-05-12T12:47:29.937Z,23.61
2023-05-12T12:49:56.380Z,23.62
2023-05-12T12:52:22.709Z,23.62
2023-05-12T12:54:49.041Z,23.62
2023-05-12T12:57:15.388Z,23.60
2023-05-12T12:59:41.720Z,23.61
2023-05-12T13:02:08.052Z,23.61
2023-05-12T13:04:34.767Z,23.60
2023-05-12T13:07:01.095Z,23.61
2023-05-12T13:09:27.848Z,23.58
2023-05-12T13:11:54.268Z,23.55
2023-05-12T13:14:21.500Z,23.58
2023-05-12T13:16:47.866Z,23.57
2023-05-12T13:19:14.324Z,23.57
2023-05-12T13:21:40.704Z,23.52
2023-05-12T13:24:07.052Z,23.57
2023-05-12T13:26:33.457Z,23.50
2023-05-12T13:28:59.809Z,23.55
2023-05-12T13:31:26.315Z,23.56
2023-05-12T13:33:52.714Z,23.55
2023-05-12T13:36:19.026Z,23.56
2023-05-12T13:38:48.033Z,23.55
2023-05-12T13:41:14.392Z,23.53
2023-05-12T13:43:40.731Z,23.41
2023-05-12T13:46:07.485Z,23.35
2023-05-12T13:48:33.979Z,23.33
2023-05-12T13:51:00.320Z,23.34
2023-05-12T13:53:26.629Z,23.33
2023-05-12T13:55:53.050Z,23.32
2023-05-12T13:58:19.385Z,23.25
2023-05-12T14:00:47.886Z,23.25
2023-05-12T14:03:14.336Z,23.30
2023-05-12T14:05:40.843Z,23.29
2023-05-12T14:08:07.196Z,23.29
2023-05-12T14:10:35.368Z,23.28
2023-05-12T14:13:02.068Z,23.24
2023-05-12T14:15:44.202Z,23.21
2023-05-12T14:18:15.479Z,23.23
2023-05-12T14:20:41.813Z,23.21
2023-05-12T14:23:08.124Z,23.33
2023-05-12T14:25:34.590Z,23.26
2023-05-12T14:28:00.987Z,23.30
2023-05-12T14:30:27.361Z,23.29
2023-05-12T14:32:54.315Z,23.19
2023-05-12T14:35:20.928Z,23.16
2023-05-12T14:37:47.430Z,23.11
2023-05-12T14:40:14.029Z,23.11
2023-05-12T14:42:40.408Z,23.12
2023-05-12T14:45:06.872Z,23.08
2023-05-12T14:47:33.264Z,23.08
2023-05-12T14:49:59.619Z,23.10
2023-05-12T14:52:25.958Z,23.09
2023-05-12T14:54:52.277Z,23.09
2023-05-12T14:57:18.616Z,23.08
2023-05-12T14:59:44.924Z,23.04
2023-05-12T15:02:11.507Z,23.04
2023-05-12T15:04:37.928Z,23.06
2023-05-12T15:07:05.037Z,23.04
2023-05-12T15:09:31.360Z,23.04
2023-05-12T15:11:57.690Z,23.04
2023-05-12T15:16:52.351Z,22.95
2023-05-12T15:19:20.482Z,23.03
2023-05-12T15:21:46.868Z,23.10
2023-05-12T15:24:13.198Z,23.13
2023-05-12T15:26:40.312Z,23.11
2023-05-12T15:29:07.304Z,23.12
2023-05-12T15:31:33.724Z,23.08
2023-05-12T15:34:00.536Z,23.10
2023-05-12T15:36:26.879Z,23.09
2023-05-12T15:38:53.505Z,23.08
2023-05-12T15:41:19.822Z,23.06
2023-05-12T15:43:46.143Z,23.04
2023-05-12T15:46:12.488Z,23.07
2023-05-12T15:48:39.388Z,23.07
2023-05-12T15:51:06.035Z,23.07
2023-05-12T15:53:32.594Z,23.04
2023-05-12T15:56:02.139Z,23.04
2023-05-12T15:58:28.607Z,23.04
2023-05-12T16:00:55.073Z,23.05
2023-05-12T16:03:21.518Z,23.04
2023-05-12T16:05:48.341Z,23.04
2023-05-12T16:08:14.679Z,23.04
2023-05-12T16:10:41.001Z,23.03
2023-05-12T16:13:07.323Z,23.04
2023-05-12T16:15:33.684Z,23.03
2023-05-12T16:18:00.032Z,23.03
2023-05-12T16:20:26.410Z,23.02
2023-05-12T16:22:53.419Z,23.02
2023-05-12T16:25:20.277Z,23.02
2023-05-12T16:27:46.747Z,23.01
2023-05-12T16:30:13.288Z,22.98
2023-05-12T16:32:42.990Z,22.98
2023-05-12T16:35:09.727Z,22.98
2023-05-12T16:37:36.034Z,22.99
2023-05-12T16:40:02.398Z,22.98
2023-05-12T16:42:28.780Z,22.96
2023-05-12T16:44:55.116Z,22.96
2023-05-12T16:47:21.489Z,22.93
2023-05-12T16:49:47.853Z,22.92
2023-05-12T16:52:14.772Z,22.92
2023-05-12T16:54:42.148Z,22.91
2023-05-12T16:57:08.765Z,22.90
2023-05-12T16:59:36.307Z,22.90
2023-05-12T17:02:02.708Z,22.90
2023-05-12T17:04:29.068Z,22.90
2023-05-12T17:06:55.368Z,22.88
2023-05-12T17:09:23.066Z,22.89
2023-05-12T17:11:49.575Z,22.87
2023-05-12T17:14:17.906Z,22.89
2023-05-12T17:16:45.571Z,22.87
2023-05-12T17:19:14.932Z,22.86
2023-05-12T17:21:41.900Z,22.84
2023-05-12T17:24:08.395Z,22.85
2023-05-12T17:26:35.072Z,22.85
2023-05-12T17:29:01.963Z,22.85
2023-05-12T17:31:28.333Z,22.83
2023-05-12T17:33:54.947Z,22.83
2023-05-12T17:36:21.369Z,22.82
2023-05-12T17:38:47.781Z,22.81
2023-05-12T17:41:14.288Z,22.81
2023-05-12T17:43:41.369Z,22.80
2023-05-12T17:46:09.008Z,22.81
2023-05-12T17:48:35.781Z,22.79
2023-05-12T17:51:03.064Z,22.78
2023-05-12T17:53:29.634Z,22.77
2023-05-12T17:55:56.028Z,22.76
2023-05-12T17:58:22.354Z,22.74
2023-05-12T18:00:49.027Z,22.75
2023-05-12T18:03:15.691Z,22.77
2023-05-12T18:05:42.127Z,22.75
2023-05-12T18:08:08.779Z,22.71
2023-05-12T18:10:35.905Z,22.73
2023-05-12T18:13:02.384Z,22.74
2023-05-12T18:15:30.044Z,22.74
2023-05-12T18:17:57.871Z,22.74
2023-05-12T18:20:24.393Z,22.73
2023-05-12T18:22:51.719Z,22.72
2023-05-12T18:25:22.730Z,22.71
2023-05-12T18:27:55.450Z,22.71
2023-05-12T18:30:23.730Z,22.70
2023-05-12T18:32:58.681Z,22.70
2023-05-12T18:35:27.192Z,22.69
2023-05-12T18:37:54.974Z,22.70
2023-05-12T18:40:21.449Z,22.69
2023-05-12T18:42:48.386Z,22.69
2023-05-12T18:45:15.684Z,22.69
2023-05-12T18:47:43.778Z,22.69
2023-05-12T18:50:11.291Z,22.71
2023-05-12T18:52:37.636Z,22.71
2023-05-12T18:55:04.116Z,22.71
2023-05-12T18:57:30.520Z,22.62
2023-05-12T18:59:56.868Z,22.66
2023-05-12T19:02:23.357Z,22.68
2023-05-12T19:04:51.425Z,22.69
2023-05-12T19:07:20.701Z,22.70
2023-05-12T19:09:49.681Z,22.71
2023-05-12T19:12:19.772Z,22.71
2023-05-12T19:14:46.564Z,22.70
2023-05-12T19:17:13.683Z,22.70
2023-05-12T19:19:40.034Z,22.69
2023-05-12T19:22:06.719Z,22.69
2023-05-12T19:24:35.677Z,22.69
2023-05-12T19:27:04.329Z,22.67
2023-05-12T19:29:32.147Z,22.62
2023-05-12T19:32:00.951Z,22.63
2023-05-12T19:34:28.299Z,22.64
2023-05-12T19:37:00.308Z,22.63
2023-05-12T19:39:27.356Z,22.64
2023-05-12T19:41:53.687Z,22.64
2023-05-12T19:44:20.248Z,22.62
2023-05-12T19:46:49.613Z,22.62
2023-05-12T19:49:16.947Z,22.62
2023-05-12T19:51:43.609Z,22.62
2023-05-12T19:54:12.538Z,22.62
2023-05-12T19:56:39.242Z,22.62
2023-05-12T19:59:05.557Z,22.62
2023-05-12T20:01:34.889Z,22.62
2023-05-12T20:04:02.611Z,22.60
2023-05-12T20:06:28.937Z,22.60
2023-05-12T20:08:55.753Z,22.60
2023-05-12T20:11:22.104Z,22.59
2023-05-12T20:13:50.746Z,22.58
2023-05-12T20:16:17.066Z,22.58
2023-05-12T20:18:44.023Z,22.58
2023-05-12T20:21:13.042Z,22.57
2023-05-12T20:23:39.347Z,22.56
2023-05-12T20:26:08.684Z,22.56
2023-05-12T20:28:35.323Z,22.55
2023-05-12T20:31:01.778Z,22.55
2023-05-12T20:33:30.517Z,22.53
2023-05-12T20:35:56.922Z,22.50
2023-05-12T20:38:24.944Z,22.49
2023-05-12T20:40:52.620Z,22.49
2023-05-12T20:43:19.032Z,22.49
2023-05-12T20:45:45.815Z,22.51
2023-05-12T20:48:12.561Z,22.48
2023-05-12T20:50:40.045Z,22.45
2023-05-12T20:53:07.845Z,22.44
2023-05-12T20:55:34.816Z,22.43
2023-05-12T20:58:05.800Z,22.46
2023-05-12T21:00:33.248Z,22.47
2023-05-12T21:03:00.470Z,22.49
2023-05-12T21:05:27.865Z,22.47
2023-05-12T21:07:54.978Z,22.47
2023-05-12T21:10:25.124Z,22.47
2023-05-12T21:12:56.586Z,22.47
2023-05-12T21:15:24.291Z,22.47
2023-05-12T21:17:53.834Z,22.46
2023-05-12T21:20:20.489Z,22.46
2023-05-12T21:22:48.166Z,22.46
2023-05-12T21:25:15.536Z,22.44
2023-05-12T21:27:42.209Z,22.45
2023-05-12T21:30:11.663Z,22.43
2023-05-12T21:32:40.944Z,22.43
2023-05-12T21:35:16.233Z,22.43
2023-05-12T21:37:43.865Z,22.42
2023-05-12T21:40:10.629Z,22.41
2023-05-12T21:42:38.371Z,22.41
2023-05-12T21:45:05.186Z,22.42
2023-05-12T21:47:33.684Z,22.40
2023-05-12T21:50:01.307Z,22.41
2023-05-12T21:52:32.089Z,22.39
2023-05-12T21:55:01.293Z,22.37
2023-05-12T21:57:37.534Z,22.39
2023-05-12T22:00:05.365Z,22.39
2023-05-12T22:02:33.515Z,22.40
2023-05-12T22:05:03.921Z,22.40
2023-05-12T22:07:31.083Z,22.38
2023-05-12T22:09:59.045Z,22.40
2023-05-12T22:12:25.434Z,22.39
2023-05-12T22:14:52.214Z,22.39
2023-05-12T22:17:19.832Z,22.39
2023-05-12T22:19:46.264Z,22.38
2023-05-12T22:22:14.551Z,22.39
2023-05-12T22:24:40.885Z,22.39
2023-05-12T22:27:08.361Z,22.38
2023-05-12T22:29:34.677Z,22.37
2023-05-12T22:32:05.480Z,22.38
2023-05-12T22:34:32.838Z,22.38
2023-05-12T22:37:00.462Z,22.37
2023-05-12T22:39:28.107Z,22.37
2023-05-12T22:41:54.995Z,22.36
2023-05-12T22:44:21.544Z,22.34
2023-05-12T22:46:50.221Z,22.36
2023-05-12T22:49:17.110Z,22.36
2023-05-12T22:51:44.690Z,22.34
2023-05-12T22:54:12.554Z,22.35
2023-05-12T22:56:39.164Z,22.35
2023-05-12T22:59:05.690Z,22.35
2023-05-12T23:01:32.291Z,22.34
2023-05-12T23:03:59.405Z,22.34
2023-05-12T23:06:30.173Z,22.33
2023-05-12T23:08:57.876Z,22.31
2023-05-12T23:11:26.055Z,22.30
2023-05-12T23:13:52.805Z,22.32
2023-05-12T23:16:21.452Z,22.31
2023-05-12T23:18:47.889Z,22.30
2023-05-12T23:21:16.327Z,22.28
2023-05-12T23:23:44.869Z,22.28
2023-05-12T23:26:11.465Z,22.29
2023-05-12T23:28:37.839Z,22.28
2023-05-12T23:31:04.142Z,22.27
2023-05-12T23:33:31.177Z,22.27
2023-05-12T23:36:02.613Z,22.27
2023-05-12T23:38:29.258Z,22.26
2023-05-12T23:40:55.913Z,22.25
2023-05-12T23:43:22.506Z,22.26
2023-05-12T23:45:51.449Z,22.26
2023-05-12T23:48:17.795Z,22.26
2023-05-12T23:50:44.316Z,22.26
2023-05-12T23:53:10.984Z,22.26
2023-05-12T23:55:37.489Z,22.26
2023-05-12T23:58:03.795Z,22.26
