createdAt,value
2022-09-11T00:00:07.599Z,85.24
2022-09-11T00:03:20.037Z,85.36
2022-09-11T00:06:30.144Z,85.88
2022-09-11T00:09:37.143Z,85.92
2022-09-11T00:12:42.674Z,86.54
2022-09-11T00:15:51.617Z,86.99
2022-09-11T00:19:00.593Z,88.06
2022-09-11T00:22:06.173Z,90.06
2022-09-11T00:25:11.698Z,90.34
2022-09-11T00:28:24.817Z,91.35
2022-09-11T00:31:32.723Z,93.27
2022-09-11T00:34:39.662Z,93.48
2022-09-11T00:37:45.533Z,92.96
2022-09-11T00:40:52.266Z,93.00
2022-09-11T00:44:05.465Z,93.09
2022-09-11T00:47:16.489Z,93.48
2022-09-11T00:50:25.575Z,93.98
2022-09-11T00:53:35.908Z,94.09
2022-09-11T00:56:43.674Z,95.46
2022-09-11T00:59:51.434Z,95.70
2022-09-11T01:02:58.035Z,96.58
2022-09-11T01:06:05.139Z,97.43
2022-09-11T01:09:10.342Z,98.50
2022-09-11T01:12:42.448Z,98.30
2022-09-11T01:16:11.134Z,98.53
2022-09-11T01:19:39.807Z,99.05
2022-09-11T01:23:10.875Z,98.69
2022-09-11T01:26:52.692Z,98.16
2022-09-11T01:30:10.906Z,98.09
2022-09-11T01:33:41.000Z,96.99
2022-09-11T01:36:56.187Z,96.56
2022-09-11T01:40:11.080Z,96.88
2022-09-11T01:43:22.528Z,96.15
2022-09-11T01:46:29.493Z,96.24
2022-09-11T01:49:49.081Z,96.94
2022-09-11T01:53:03.322Z,96.94
2022-09-11T01:56:13.769Z,97.45
2022-09-11T01:59:27.798Z,97.44
2022-09-11T02:02:43.428Z,98.91
2022-09-11T02:05:57.446Z,98.92
2022-09-11T02:09:11.820Z,99.44
2022-09-11T02:12:22.686Z,98.78
2022-09-11T02:15:36.337Z,98.91
2022-09-11T02:18:48.860Z,98.06
2022-09-11T02:21:54.996Z,97.81
2022-09-11T02:25:02.869Z,97.41
2022-09-11T02:28:08.601Z,97.57
2022-09-11T02:31:14.724Z,97.36
2022-09-11T02:34:30.301Z,96.93
2022-09-11T02:37:56.259Z,97.62
2022-09-11T02:41:20.224Z,96.93
2022-09-11T02:44:40.689Z,96.72
2022-09-11T02:48:02.947Z,97.59
2022-09-11T02:51:29.421Z,96.98
2022-09-11T02:54:47.470Z,96.42
2022-09-11T02:58:21.201Z,95.36
2022-09-11T03:01:28.199Z,96.32
2022-09-11T03:04:35.391Z,96.36
2022-09-11T03:07:42.081Z,96.58
2022-09-11T03:10:47.508Z,97.40
2022-09-11T03:13:53.245Z,97.74
2022-09-11T03:16:58.865Z,100.00
2022-09-11T03:20:05.786Z,100.00
2022-09-11T03:23:11.258Z,100.00
2022-09-11T03:26:17.872Z,97.70
2022-09-11T03:29:26.494Z,96.31
2022-09-11T03:32:34.663Z,96.57
2022-09-11T03:35:40.153Z,96.93
2022-09-11T03:38:48.576Z,96.27
2022-09-11T03:41:55.021Z,96.62
2022-09-11T03:45:01.123Z,98.53
2022-09-11T03:48:08.014Z,99.86
2022-09-11T03:51:15.469Z,100.00
2022-09-11T03:54:21.356Z,100.00
2022-09-11T03:57:28.597Z,100.00
2022-09-11T04:00:34.075Z,100.00
2022-09-11T04:03:41.083Z,100.00
2022-09-11T04:06:51.760Z,100.00
2022-09-11T04:09:58.244Z,100.00
2022-09-11T04:13:03.323Z,100.00
2022-09-11T04:16:13.180Z,100.00
2022-09-11T04:19:21.563Z,100.00
2022-09-11T04:22:27.704Z,100.00
2022-09-11T04:25:32.947Z,100.00
2022-09-11T04:28:42.458Z,100.00
2022-09-11T04:31:50.313Z,100.00
2022-09-11T04:34:56.898Z,100.00
2022-09-11T04:38:02.827Z,100.00
2022-09-11T04:41:09.685Z,100.00
2022-09-11T04:44:15.170Z,100.00
2022-09-11T04:47:22.839Z,100.00
2022-09-11T04:50:29.632Z,100.00
2022-09-11T04:53:57.724Z,100.00
2022-09-11T04:57:09.698Z,100.00
2022-09-11T05:00:17.896Z,100.00
2022-09-11T05:03:25.027Z,100.00
2022-09-11T05:06:34.273Z,100.00
2022-09-11T05:09:41.309Z,100.00
2022-09-11T05:12:49.018Z,100.00
2022-09-11T05:16:00.835Z,100.00
2022-09-11T05:19:08.604Z,100.00
2022-09-11T05:22:16.027Z,100.00
2022-09-11T05:25:31.495Z,100.00
2022-09-11T05:28:36.628Z,100.00
2022-09-11T05:31:42.725Z,100.00
2022-09-11T05:34:50.595Z,100.00
2022-09-11T05:37:58.970Z,100.00
2022-09-11T05:41:06.614Z,100.00
2022-09-11T05:44:12.089Z,100.00
2022-09-11T05:47:18.723Z,100.00
2022-09-11T05:50:27.373Z,100.00
2022-09-11T05:53:34.240Z,100.00
2022-09-11T05:56:41.934Z,100.00
2022-09-11T05:59:53.655Z,100.00
2022-09-11T06:02:59.220Z,100.00
2022-09-11T06:06:10.423Z,100.00
2022-09-11T06:09:16.770Z,100.00
2022-09-11T06:12:22.690Z,100.00
2022-09-11T06:15:46.114Z,100.00
2022-09-11T06:18:54.676Z,100.00
2022-09-11T06:22:00.770Z,100.00
2022-09-11T06:25:11.018Z,100.00
2022-09-11T06:28:16.504Z,100.00
2022-09-11T06:31:24.505Z,100.00
2022-09-11T06:34:33.549Z,100.00
2022-09-11T06:37:44.241Z,100.00
2022-09-11T06:40:50.666Z,100.00
2022-09-11T06:43:56.838Z,100.00
2022-09-11T06:47:06.039Z,100.00
2022-09-11T06:50:14.772Z,100.00
2022-09-11T06:53:47.876Z,100.00
2022-09-11T06:56:53.526Z,100.00
2022-09-11T06:59:59.264Z,100.00
2022-09-11T07:03:06.085Z,100.00
2022-09-11T07:06:16.311Z,100.00
2022-09-11T07:09:24.653Z,100.00
2022-09-11T07:12:34.544Z,100.00
2022-09-11T07:15:42.189Z,100.00
2022-09-11T07:18:48.428Z,100.00
2022-09-11T07:21:59.529Z,100.00
2022-09-11T07:25:07.922Z,100.00
2022-09-11T07:28:17.126Z,100.00
2022-09-11T07:31:25.420Z,100.00
2022-09-11T07:34:31.151Z,100.00
2022-09-11T07:37:41.061Z,100.00
2022-09-11T07:40:47.126Z,100.00
2022-09-11T07:43:58.372Z,100.00
2022-09-11T07:47:05.865Z,100.00
2022-09-11T07:50:18.399Z,100.00
2022-09-11T07:53:25.936Z,100.00
2022-09-11T07:56:31.719Z,100.00
2022-09-11T07:59:39.853Z,100.00
2022-09-11T08:02:48.567Z,100.00
2022-09-11T08:06:01.572Z,100.00
2022-09-11T08:09:10.895Z,99.09
2022-09-11T08:12:19.934Z,98.79
2022-09-11T08:15:27.504Z,97.51
2022-09-11T08:18:35.725Z,95.83
2022-09-11T08:21:41.421Z,97.38
2022-09-11T08:24:47.430Z,94.61
2022-09-11T08:27:56.107Z,95.29
2022-09-11T08:31:03.047Z,94.41
2022-09-11T08:34:10.642Z,95.46
2022-09-11T08:37:18.777Z,92.77
2022-09-11T08:40:28.255Z,92.16
2022-09-11T08:43:39.548Z,92.05
2022-09-11T08:46:51.020Z,90.02
2022-09-11T08:50:25.363Z,92.07
2022-09-11T08:53:34.672Z,93.30
2022-09-11T08:56:40.631Z,93.11
2022-09-11T09:00:09.828Z,92.02
2022-09-11T09:04:08.357Z,92.44
2022-09-11T09:07:25.828Z,90.40
2022-09-11T09:10:51.468Z,89.30
2022-09-11T09:14:07.065Z,90.04
2022-09-11T09:17:27.810Z,88.20
2022-09-11T09:20:41.394Z,88.88
2022-09-11T09:23:53.482Z,87.85
2022-09-11T09:26:59.690Z,86.49
2022-09-11T09:30:13.667Z,85.51
2022-09-11T09:33:31.081Z,84.79
2022-09-11T09:36:44.164Z,86.07
2022-09-11T09:39:51.608Z,82.38
2022-09-11T09:43:13.062Z,82.14
2022-09-11T09:46:32.812Z,82.99
2022-09-11T09:49:40.461Z,82.00
2022-09-11T09:52:49.643Z,81.48
2022-09-11T09:55:56.893Z,81.63
2022-09-11T09:59:14.347Z,82.87
2022-09-11T10:02:51.915Z,81.82
2022-09-11T10:05:57.497Z,79.66
2022-09-11T10:09:03.624Z,79.27
2022-09-11T10:12:17.421Z,80.43
2022-09-11T10:15:25.721Z,79.82
2022-09-11T10:18:31.397Z,79.46
2022-09-11T10:21:38.009Z,78.08
2022-09-11T10:24:43.373Z,79.63
2022-09-11T10:27:52.480Z,79.46
2022-09-11T10:31:04.750Z,80.63
2022-09-11T10:34:19.398Z,78.79
2022-09-11T10:37:30.251Z,79.42
2022-09-11T10:40:35.561Z,77.50
2022-09-11T10:44:00.905Z,76.69
2022-09-11T10:47:32.867Z,77.43
2022-09-11T10:50:38.270Z,77.88
2022-09-11T10:53:58.780Z,78.15
2022-09-11T10:57:34.017Z,78.46
2022-09-11T11:00:40.055Z,78.02
2022-09-11T11:03:46.666Z,78.20
2022-09-11T11:07:10.114Z,78.22
2022-09-11T11:10:36.665Z,77.10
2022-09-11T11:14:02.295Z,75.02
2022-09-11T11:17:51.342Z,75.13
2022-09-11T11:21:04.013Z,76.84
2022-09-11T11:24:33.900Z,76.17
2022-09-11T11:28:00.809Z,74.34
2022-09-11T11:31:27.659Z,73.40
2022-09-11T11:35:01.503Z,73.18
2022-09-11T11:38:33.489Z,72.03
2022-09-11T11:41:45.963Z,73.27
2022-09-11T11:45:07.315Z,73.15
2022-09-11T11:48:41.474Z,71.39
2022-09-11T11:51:54.409Z,71.86
2022-09-11T11:55:16.856Z,70.44
2022-09-11T11:58:35.200Z,70.41
2022-09-11T12:01:49.503Z,69.71
2022-09-11T12:05:06.139Z,71.55
2022-09-11T12:08:15.092Z,70.75
2022-09-11T12:11:30.115Z,70.60
2022-09-11T12:14:36.068Z,68.99
2022-09-11T12:17:43.675Z,69.27
2022-09-11T12:20:49.326Z,69.61
2022-09-11T12:24:14.644Z,69.21
2022-09-11T12:27:52.301Z,69.57
2022-09-11T12:31:02.417Z,70.07
2022-09-11T12:34:19.083Z,67.95
2022-09-11T12:37:38.990Z,70.46
2022-09-11T12:41:07.862Z,69.42
2022-09-11T12:44:52.588Z,70.49
2022-09-11T12:48:11.854Z,69.81
2022-09-11T12:51:33.066Z,69.13
2022-09-11T12:54:41.373Z,68.40
2022-09-11T12:57:46.801Z,68.34
2022-09-11T13:01:20.641Z,68.23
2022-09-11T13:04:31.384Z,67.99
2022-09-11T13:07:47.787Z,66.38
2022-09-11T13:10:53.175Z,66.78
2022-09-11T13:14:04.158Z,65.64
2022-09-11T13:17:30.607Z,66.21
2022-09-11T13:20:36.611Z,66.09
2022-09-11T13:23:44.779Z,66.51
2022-09-11T13:27:02.753Z,64.86
2022-09-11T13:30:12.900Z,63.57
2022-09-11T13:33:24.333Z,62.96
2022-09-11T13:36:32.147Z,62.44
2022-09-11T13:39:42.337Z,60.86
2022-09-11T13:42:49.273Z,60.23
2022-09-11T13:46:16.261Z,60.01
2022-09-11T13:49:42.512Z,59.47
2022-09-11T13:52:49.682Z,58.72
2022-09-11T13:55:55.104Z,59.41
2022-09-11T13:59:02.846Z,60.99
2022-09-11T14:02:44.766Z,60.25
2022-09-11T14:05:56.687Z,59.38
2022-09-11T14:09:02.338Z,58.94
2022-09-11T14:12:08.464Z,61.82
2022-09-11T14:15:28.465Z,59.51
2022-09-11T14:18:45.652Z,58.98
2022-09-11T14:21:52.339Z,58.72
2022-09-11T14:25:05.538Z,60.61
2022-09-11T14:28:41.296Z,58.16
2022-09-11T14:31:47.214Z,58.31
2022-09-11T14:34:52.511Z,57.99
2022-09-11T14:37:57.655Z,57.35
2022-09-11T14:41:07.537Z,55.33
2022-09-11T14:44:16.429Z,57.63
2022-09-11T14:47:24.838Z,57.78
2022-09-11T14:50:31.339Z,59.16
2022-09-11T14:53:36.780Z,60.40
2022-09-11T14:56:43.228Z,61.65
2022-09-11T14:59:50.441Z,60.52
2022-09-11T15:02:56.271Z,58.78
2022-09-11T15:06:01.796Z,58.80
2022-09-11T15:09:07.206Z,58.53
2022-09-11T15:12:14.713Z,58.05
2022-09-11T15:15:21.528Z,58.93
2022-09-11T15:18:27.799Z,59.71
2022-09-11T15:21:37.474Z,59.68
2022-09-11T15:24:43.985Z,59.51
2022-09-11T15:27:53.701Z,59.12
2022-09-11T15:31:00.811Z,59.17
2022-09-11T15:34:07.686Z,60.52
2022-09-11T15:37:13.525Z,60.34
2022-09-11T15:40:19.443Z,61.31
2022-09-11T15:43:26.398Z,61.43
2022-09-11T15:46:31.610Z,61.56
2022-09-11T15:49:44.787Z,60.70
2022-09-11T15:52:50.371Z,61.19
2022-09-11T15:56:07.200Z,61.41
2022-09-11T15:59:15.417Z,62.43
2022-09-11T16:02:21.837Z,62.34
2022-09-11T16:05:27.088Z,61.67
2022-09-11T16:08:32.752Z,62.07
2022-09-11T16:11:41.765Z,62.74
2022-09-11T16:14:47.425Z,61.39
2022-09-11T16:17:52.480Z,62.31
2022-09-11T16:20:58.876Z,63.79
2022-09-11T16:24:05.385Z,63.76
2022-09-11T16:27:11.257Z,64.01
2022-09-11T16:30:41.523Z,65.00
2022-09-11T16:33:45.039Z,65.11
2022-09-11T16:36:50.436Z,65.47
2022-09-11T16:39:55.904Z,65.25
2022-09-11T16:43:02.851Z,66.03
2022-09-11T16:46:09.688Z,66.51
2022-09-11T16:49:18.348Z,67.52
2022-09-11T16:52:23.770Z,68.08
2022-09-11T16:55:28.859Z,68.70
2022-09-11T16:58:34.979Z,69.08
2022-09-11T17:01:40.925Z,69.12
2022-09-11T17:04:46.341Z,69.79
2022-09-11T17:07:51.429Z,71.53
2022-09-11T17:10:59.324Z,70.75
2022-09-11T17:14:04.743Z,71.39
2022-09-11T17:17:10.351Z,72.05
2022-09-11T17:20:16.621Z,72.73
2022-09-11T17:23:21.825Z,73.53
2022-09-11T17:26:26.905Z,75.11
2022-09-11T17:29:32.159Z,76.90
2022-09-11T17:32:38.984Z,77.74
2022-09-11T17:35:44.207Z,77.77
2022-09-11T17:38:52.752Z,79.72
2022-09-11T17:41:57.798Z,80.62
2022-09-11T17:45:04.880Z,82.92
2022-09-11T17:48:10.284Z,82.39
2022-09-11T17:51:17.634Z,85.36
2022-09-11T17:54:23.314Z,85.06
2022-09-11T17:57:28.797Z,85.39
2022-09-11T18:00:35.005Z,86.16
2022-09-11T18:03:40.563Z,87.79
2022-09-11T18:06:47.136Z,85.89
2022-09-11T18:09:56.225Z,87.58
2022-09-11T18:13:03.025Z,87.21
2022-09-11T18:16:11.489Z,87.63
2022-09-11T18:19:20.588Z,87.42
2022-09-11T18:22:25.958Z,88.19
2022-09-11T18:25:31.106Z,88.53
2022-09-11T18:28:39.750Z,90.59
2022-09-11T18:31:50.129Z,90.66
2022-09-11T18:34:56.746Z,92.52
2022-09-11T18:38:02.151Z,91.85
2022-09-11T18:41:07.660Z,91.51
2022-09-11T18:44:19.439Z,92.76
2022-09-11T18:47:28.236Z,91.13
2022-09-11T18:50:36.634Z,92.68
2022-09-11T18:53:45.498Z,93.07
2022-09-11T18:56:51.762Z,92.30
2022-09-11T18:59:57.075Z,92.69
2022-09-11T19:03:02.434Z,93.46
2022-09-11T19:06:16.838Z,93.34
2022-09-11T19:09:22.180Z,92.80
2022-09-11T19:12:27.598Z,94.13
2022-09-11T19:15:33.334Z,93.99
2022-09-11T19:18:39.838Z,93.60
2022-09-11T19:21:45.485Z,93.57
2022-09-11T19:24:52.709Z,93.88
2022-09-11T19:27:58.061Z,93.73
2022-09-11T19:31:06.519Z,93.32
2022-09-11T19:34:13.254Z,93.64
2022-09-11T19:37:20.507Z,95.23
2022-09-11T19:40:26.871Z,94.58
2022-09-11T19:43:34.744Z,94.77
2022-09-11T19:46:41.939Z,95.31
2022-09-11T19:49:47.787Z,95.73
2022-09-11T19:52:53.231Z,97.22
2022-09-11T19:56:00.288Z,98.50
2022-09-11T19:59:07.900Z,97.57
2022-09-11T20:02:14.219Z,97.18
2022-09-11T20:05:19.417Z,96.24
2022-09-11T20:08:24.666Z,95.83
2022-09-11T20:11:30.697Z,92.36
2022-09-11T20:14:39.445Z,89.92
2022-09-11T20:17:48.238Z,90.38
2022-09-11T20:20:53.646Z,90.46
2022-09-11T20:24:00.452Z,91.49
2022-09-11T20:27:05.568Z,92.34
2022-09-11T20:30:11.765Z,92.43
2022-09-11T20:33:17.529Z,93.75
2022-09-11T20:36:24.508Z,94.32
2022-09-11T20:39:29.687Z,93.03
2022-09-11T20:42:34.796Z,91.51
2022-09-11T20:45:40.375Z,90.89
2022-09-11T20:48:50.832Z,92.54
2022-09-11T20:51:56.020Z,92.90
2022-09-11T20:55:01.178Z,94.96
2022-09-11T20:58:07.114Z,96.52
2022-09-11T21:01:15.733Z,97.81
2022-09-11T21:04:23.943Z,98.13
2022-09-11T21:07:29.455Z,98.77
2022-09-11T21:10:36.373Z,98.70
2022-09-11T21:13:42.734Z,99.33
2022-09-11T21:16:48.463Z,98.97
2022-09-11T21:19:57.272Z,97.69
2022-09-11T21:23:04.362Z,95.40
2022-09-11T21:26:11.271Z,93.08
2022-09-11T21:29:16.869Z,93.48
2022-09-11T21:32:22.404Z,94.38
2022-09-11T21:35:27.521Z,92.92
2022-09-11T21:38:32.706Z,91.09
2022-09-11T21:41:38.009Z,90.35
2022-09-11T21:44:43.737Z,92.57
2022-09-11T21:47:49.321Z,91.75
2022-09-11T21:50:55.452Z,93.80
2022-09-11T21:54:02.076Z,92.54
2022-09-11T21:57:07.391Z,92.67
2022-09-11T22:00:14.481Z,93.83
2022-09-11T22:03:20.854Z,93.92
2022-09-11T22:06:27.063Z,94.69
2022-09-11T22:09:32.735Z,95.33
2022-09-11T22:12:37.961Z,94.56
2022-09-11T22:15:47.249Z,93.59
2022-09-11T22:18:54.487Z,93.42
2022-09-11T22:22:00.183Z,92.75
2022-09-11T22:25:07.510Z,92.74
2022-09-11T22:28:13.346Z,92.70
2022-09-11T22:31:24.004Z,93.84
2022-09-11T22:34:32.458Z,93.51
2022-09-11T22:37:37.878Z,93.71
2022-09-11T22:40:43.133Z,93.72
2022-09-11T22:43:50.382Z,92.44
2022-09-11T22:46:56.368Z,94.41
2022-09-11T22:50:02.173Z,94.08
2022-09-11T22:53:07.727Z,94.84
2022-09-11T22:56:14.378Z,93.66
2022-09-11T22:59:19.873Z,92.50
2022-09-11T23:02:25.469Z,93.55
2022-09-11T23:05:49.313Z,93.29
2022-09-11T23:08:55.392Z,92.17
2022-09-11T23:12:01.653Z,93.19
2022-09-11T23:15:07.988Z,92.82
2022-09-11T23:18:13.296Z,92.30
2022-09-11T23:21:18.647Z,92.46
2022-09-11T23:24:24.783Z,92.74
2022-09-11T23:27:29.844Z,94.10
2022-09-11T23:30:41.889Z,93.58
2022-09-11T23:33:49.034Z,93.85
2022-09-11T23:36:54.938Z,93.98
2022-09-11T23:40:00.870Z,95.31
2022-09-11T23:43:06.204Z,95.27
2022-09-11T23:46:12.150Z,96.65
2022-09-11T23:49:17.361Z,96.22
2022-09-11T23:52:22.827Z,97.11
2022-09-11T23:55:28.371Z,97.48
2022-09-11T23:58:39.284Z,97.17
