createdAt,value
2024-04-11T00:04:48.754Z,10.34
2024-04-11T00:14:47.794Z,10.27
2024-04-11T00:24:47.744Z,10.23
2024-04-11T00:34:46.789Z,10.22
2024-04-11T00:44:46.842Z,10.22
2024-04-11T00:54:46.778Z,10.16
2024-04-11T01:04:46.105Z,10.08
2024-04-11T01:14:45.856Z,9.99
2024-04-11T01:24:45.831Z,9.90
2024-04-11T01:34:45.056Z,9.83
2024-04-11T01:44:44.875Z,9.78
2024-04-11T01:54:44.866Z,9.74
2024-04-11T02:04:43.893Z,9.72
2024-04-11T02:14:43.949Z,9.71
2024-04-11T02:24:43.873Z,9.71
2024-04-11T02:34:43.059Z,9.72
2024-04-11T02:44:42.952Z,9.75
2024-04-11T02:54:42.930Z,9.82
2024-04-11T03:04:41.983Z,9.93
2024-04-11T03:14:42.038Z,10.06
2024-04-11T03:24:41.951Z,10.15
2024-04-11T03:34:41.047Z,10.20
2024-04-11T03:44:41.007Z,10.22
2024-04-11T03:54:40.023Z,10.22
2024-04-11T04:04:39.128Z,10.26
2024-04-11T04:14:39.045Z,10.36
2024-04-11T04:24:39.023Z,10.50
2024-04-11T04:34:38.161Z,10.68
2024-04-11T04:44:38.096Z,10.86
2024-04-11T04:54:37.084Z,11.03
2024-04-11T05:04:36.120Z,11.19
2024-04-11T05:14:36.159Z,11.34
2024-04-11T05:24:36.098Z,11.50
2024-04-11T05:34:35.272Z,11.67
2024-04-11T05:44:35.236Z,11.85
2024-04-11T05:54:35.149Z,12.08
2024-04-11T06:04:34.213Z,12.36
2024-04-11T06:14:33.212Z,12.66
2024-04-11T06:24:32.189Z,12.93
2024-04-11T06:34:31.431Z,13.14
2024-04-11T06:44:31.283Z,13.26
2024-04-11T06:54:31.247Z,13.33
2024-04-11T07:04:30.221Z,13.40
2024-04-11T07:14:29.303Z,13.52
2024-04-11T07:24:29.253Z,13.63
2024-04-11T07:34:28.323Z,13.70
2024-04-11T07:44:27.386Z,13.75
2024-04-11T07:54:37.404Z,13.83
2024-04-11T08:04:28.439Z,13.96
2024-04-11T08:14:28.355Z,14.15
2024-04-11T08:24:27.441Z,14.36
2024-04-11T08:34:27.388Z,14.60
2024-04-11T08:44:26.415Z,14.88
2024-04-11T08:54:26.490Z,15.24
2024-04-11T09:04:26.452Z,15.68
2024-04-11T09:14:25.454Z,16.08
2024-04-11T09:24:24.421Z,16.48
2024-04-11T09:34:23.451Z,16.95
2024-04-11T09:44:22.486Z,17.38
2024-04-11T09:54:22.473Z,17.78
2024-04-11T10:04:21.589Z,18.05
2024-04-11T10:14:21.679Z,18.20
2024-04-11T10:24:21.518Z,18.30
2024-04-11T10:34:20.968Z,18.42
2024-04-11T10:44:20.535Z,18.54
2024-04-11T10:54:19.582Z,18.67
2024-04-11T11:04:18.658Z,18.77
2024-04-11T11:14:17.589Z,18.82
2024-04-11T11:24:16.614Z,18.87
2024-04-11T11:34:15.721Z,18.93
2024-04-11T11:44:15.708Z,19.00
2024-04-11T11:54:15.612Z,19.07
2024-04-11T12:04:14.785Z,19.12
2024-04-11T12:14:14.669Z,19.16
2024-04-11T12:24:13.682Z,19.19
2024-04-11T12:34:12.769Z,19.14
2024-04-11T12:44:13.437Z,19.01
2024-04-11T12:54:12.788Z,18.93
2024-04-11T13:04:12.777Z,18.98
2024-04-11T13:14:11.813Z,19.04
2024-04-11T13:24:11.945Z,19.06
2024-04-11T13:34:11.943Z,19.00
2024-04-11T13:44:11.837Z,18.87
2024-04-11T13:54:10.878Z,18.75
2024-04-11T14:04:10.875Z,18.74
2024-04-11T14:14:09.878Z,18.80
2024-04-11T14:24:08.948Z,18.83
2024-04-11T14:34:08.891Z,18.83
2024-04-11T14:44:07.905Z,18.80
2024-04-11T14:54:07.002Z,18.76
2024-04-11T15:04:07.707Z,18.72
2024-04-11T15:14:06.974Z,18.70
2024-04-11T15:24:06.054Z,18.74
2024-04-11T15:34:05.973Z,18.78
2024-04-11T15:44:04.997Z,18.78
2024-04-11T15:54:04.054Z,18.70
2024-04-11T16:04:04.267Z,18.60
2024-04-11T16:14:04.060Z,18.56
2024-04-11T16:24:03.093Z,18.55
2024-04-11T16:34:02.285Z,18.52
2024-04-11T16:44:02.067Z,18.47
2024-04-11T16:54:01.136Z,18.40
2024-04-11T17:04:01.191Z,18.34
2024-04-11T17:14:01.118Z,18.29
2024-04-11T17:24:01.070Z,18.23
2024-04-11T17:34:01.250Z,18.16
2024-04-11T17:44:01.174Z,18.07
2024-04-11T17:54:00.375Z,17.95
2024-04-11T18:04:00.507Z,17.81
2024-04-11T18:14:00.199Z,17.66
2024-04-11T18:23:59.293Z,17.52
2024-04-11T18:33:59.349Z,17.38
2024-04-11T18:43:59.249Z,17.26
2024-04-11T18:53:58.330Z,17.15
2024-04-11T19:03:58.358Z,17.03
2024-04-11T19:13:58.298Z,16.94
2024-04-11T19:23:58.272Z,16.85
2024-04-11T19:33:58.824Z,16.78
2024-04-11T19:43:58.342Z,16.70
2024-04-11T19:53:57.378Z,16.62
2024-04-11T20:03:56.462Z,16.55
2024-04-11T20:13:56.336Z,16.45
2024-04-11T20:23:55.406Z,16.28
2024-04-11T20:33:55.534Z,16.04
2024-04-11T20:43:55.454Z,15.74
2024-04-11T20:53:55.532Z,15.41
2024-04-11T21:03:55.509Z,15.08
2024-04-11T21:13:55.479Z,14.77
2024-04-11T21:23:54.488Z,14.48
2024-04-11T21:33:53.585Z,14.23
2024-04-11T21:43:53.485Z,14.00
2024-04-11T21:53:52.571Z,13.79
2024-04-11T22:03:52.545Z,13.61
2024-04-11T22:13:52.502Z,13.48
2024-04-11T22:23:51.662Z,13.37
2024-04-11T22:33:51.753Z,13.28
2024-04-11T22:43:51.583Z,13.25
2024-04-11T22:53:50.828Z,13.30
2024-04-11T23:03:50.730Z,13.41
2024-04-11T23:13:50.649Z,13.57
2024-04-11T23:23:49.671Z,13.77
2024-04-11T23:33:49.720Z,14.00
2024-04-11T23:43:49.724Z,14.22
2024-04-11T23:53:49.701Z,14.43
