createdAt,value
2024-03-08T00:00:16.079Z,46.30
2024-03-08T00:02:45.182Z,45.20
2024-03-08T00:05:13.406Z,41.50
2024-03-08T00:07:41.515Z,42.40
2024-03-08T00:10:13.327Z,40.40
2024-03-08T00:12:46.152Z,41.10
2024-03-08T00:15:19.533Z,42.60
2024-03-08T00:17:48.743Z,46.30
2024-03-08T00:20:19.727Z,74.60
2024-03-08T00:22:47.703Z,102.80
2024-03-08T00:25:14.969Z,82.40
2024-03-08T00:27:45.704Z,78.50
2024-03-08T00:30:14.871Z,54.30
2024-03-08T00:32:42.643Z,52.60
2024-03-08T00:35:10.277Z,63.80
2024-03-08T00:37:37.587Z,61.50
2024-03-08T00:40:06.070Z,62.80
2024-03-08T00:42:34.920Z,61.90
2024-03-08T00:45:02.783Z,50.20
2024-03-08T00:47:30.406Z,61.60
2024-03-08T00:49:58.298Z,54.30
2024-03-08T00:52:25.928Z,81.70
2024-03-08T00:54:53.190Z,74.80
2024-03-08T00:57:20.635Z,59.70
2024-03-08T00:59:48.597Z,49.80
2024-03-08T01:02:16.498Z,39.10
2024-03-08T01:04:43.704Z,40.80
2024-03-08T01:07:11.038Z,45.80
2024-03-08T01:09:38.285Z,47.80
2024-03-08T01:12:06.674Z,48.10
2024-03-08T01:14:34.604Z,53.80
2024-03-08T01:17:01.995Z,46.80
2024-03-08T01:19:29.297Z,43.80
2024-03-08T01:21:58.905Z,38.10
2024-03-08T01:24:26.770Z,40.00
2024-03-08T01:26:54.030Z,36.20
2024-03-08T01:29:21.217Z,43.00
2024-03-08T01:31:48.431Z,47.90
2024-03-08T01:34:15.548Z,54.40
2024-03-08T01:36:42.841Z,46.80
2024-03-08T01:39:11.071Z,48.10
2024-03-08T01:41:38.518Z,50.40
2024-03-08T01:44:08.693Z,55.60
2024-03-08T01:46:36.961Z,66.80
2024-03-08T01:49:04.958Z,39.80
2024-03-08T01:51:32.740Z,43.50
2024-03-08T01:54:02.721Z,39.50
2024-03-08T01:56:33.348Z,40.40
2024-03-08T01:59:01.216Z,42.50
2024-03-08T02:04:23.468Z,39.00
2024-03-08T02:06:51.381Z,36.30
2024-03-08T02:09:18.795Z,40.00
2024-03-08T02:11:47.465Z,41.40
2024-03-08T02:14:15.670Z,41.60
2024-03-08T02:16:42.779Z,39.10
2024-03-08T02:19:11.234Z,37.90
2024-03-08T02:21:39.340Z,37.60
2024-03-08T02:24:07.812Z,38.30
2024-03-08T02:26:35.157Z,34.90
2024-03-08T02:29:03.446Z,38.70
2024-03-08T02:31:30.592Z,43.00
2024-03-08T02:33:57.666Z,43.00
2024-03-08T02:36:25.089Z,37.60
2024-03-08T02:38:52.236Z,36.60
2024-03-08T02:41:19.584Z,40.70
2024-03-08T02:43:46.951Z,52.80
2024-03-08T02:46:14.008Z,41.10
2024-03-08T02:48:41.388Z,39.20
2024-03-08T02:51:08.677Z,41.40
2024-03-08T02:53:36.735Z,33.80
2024-03-08T02:56:03.967Z,34.70
2024-03-08T02:58:31.185Z,32.40
2024-03-08T03:00:59.067Z,24.80
2024-03-08T03:03:26.263Z,36.10
2024-03-08T03:05:53.487Z,36.20
2024-03-08T03:08:20.905Z,33.20
2024-03-08T03:10:48.118Z,31.20
2024-03-08T03:13:18.075Z,26.30
2024-03-08T03:15:47.495Z,29.80
2024-03-08T03:18:14.945Z,31.10
2024-03-08T03:20:42.631Z,27.60
2024-03-08T03:23:10.653Z,30.10
2024-03-08T03:25:40.372Z,23.50
2024-03-08T03:28:09.594Z,30.90
2024-03-08T03:30:36.798Z,27.40
2024-03-08T03:33:09.077Z,30.80
2024-03-08T03:35:38.330Z,30.60
2024-03-08T03:38:10.542Z,29.70
2024-03-08T03:40:40.540Z,31.50
2024-03-08T03:43:09.105Z,27.30
2024-03-08T03:45:37.821Z,29.50
2024-03-08T03:48:12.861Z,32.60
2024-03-08T03:50:41.125Z,33.40
2024-03-08T03:53:10.230Z,29.50
2024-03-08T03:55:41.315Z,30.70
2024-03-08T03:58:11.794Z,33.50
2024-03-08T04:00:39.775Z,36.00
2024-03-08T04:03:07.696Z,31.00
2024-03-08T04:05:34.915Z,30.70
2024-03-08T04:08:02.333Z,26.50
2024-03-08T04:10:29.678Z,31.00
2024-03-08T04:12:58.243Z,28.60
2024-03-08T04:15:25.733Z,30.70
2024-03-08T04:17:52.964Z,27.60
2024-03-08T04:20:20.164Z,26.80
2024-03-08T04:22:50.878Z,29.40
2024-03-08T04:25:18.460Z,30.50
2024-03-08T04:27:45.987Z,25.10
2024-03-08T04:30:13.866Z,25.90
2024-03-08T04:32:43.052Z,25.90
2024-03-08T04:35:10.549Z,32.10
2024-03-08T04:37:38.002Z,27.40
2024-03-08T04:40:05.760Z,28.00
2024-03-08T04:42:36.581Z,25.90
2024-03-08T04:45:03.878Z,29.10
2024-03-08T04:47:31.413Z,29.70
2024-03-08T04:49:59.768Z,28.20
2024-03-08T04:52:27.531Z,28.70
2024-03-08T04:54:54.701Z,32.30
2024-03-08T04:57:22.040Z,28.30
2024-03-08T04:59:49.840Z,31.30
2024-03-08T05:02:18.700Z,23.80
2024-03-08T05:04:45.998Z,26.40
2024-03-08T05:07:13.251Z,26.10
2024-03-08T05:09:41.963Z,28.70
2024-03-08T05:12:09.447Z,28.50
2024-03-08T05:14:36.749Z,26.10
2024-03-08T05:17:04.027Z,26.70
2024-03-08T05:19:35.126Z,26.60
2024-03-08T05:22:02.789Z,28.10
2024-03-08T05:24:31.614Z,25.40
2024-03-08T05:27:00.936Z,23.50
2024-03-08T05:29:28.243Z,26.60
2024-03-08T05:31:55.560Z,29.70
2024-03-08T05:34:23.626Z,24.80
2024-03-08T05:36:52.135Z,28.70
2024-03-08T05:39:21.559Z,24.20
2024-03-08T05:41:49.559Z,27.90
2024-03-08T05:44:20.327Z,25.20
2024-03-08T05:46:50.231Z,31.20
2024-03-08T05:49:17.453Z,26.10
2024-03-08T05:51:44.880Z,22.10
2024-03-08T05:54:15.629Z,23.90
2024-03-08T05:56:45.516Z,23.00
2024-03-08T05:59:13.815Z,26.70
2024-03-08T06:01:43.215Z,25.50
2024-03-08T06:04:13.341Z,21.60
2024-03-08T06:06:41.572Z,23.40
2024-03-08T06:09:19.291Z,29.70
2024-03-08T06:11:46.738Z,24.40
2024-03-08T06:14:13.932Z,25.00
2024-03-08T06:16:41.042Z,27.00
2024-03-08T06:19:08.315Z,23.90
2024-03-08T06:21:35.460Z,23.80
2024-03-08T06:24:04.641Z,23.80
2024-03-08T06:26:32.916Z,27.10
2024-03-08T06:29:01.205Z,21.70
2024-03-08T06:31:28.429Z,21.20
2024-03-08T06:33:59.710Z,24.70
2024-03-08T06:36:27.024Z,26.50
2024-03-08T06:38:54.471Z,22.40
2024-03-08T06:41:21.811Z,22.70
2024-03-08T06:43:50.473Z,25.50
2024-03-08T06:46:17.902Z,22.00
2024-03-08T06:48:47.284Z,26.90
2024-03-08T06:51:16.124Z,22.40
2024-03-08T06:53:43.932Z,22.30
2024-03-08T06:56:11.185Z,20.80
2024-03-08T06:58:38.811Z,24.90
2024-03-08T07:01:09.303Z,26.80
2024-03-08T07:03:37.104Z,23.60
2024-03-08T07:06:04.916Z,23.80
2024-03-08T07:08:34.276Z,22.10
2024-03-08T07:11:01.585Z,21.30
2024-03-08T07:13:31.049Z,21.80
2024-03-08T07:15:58.501Z,21.60
2024-03-08T07:18:25.750Z,23.30
2024-03-08T07:20:53.316Z,22.80
2024-03-08T07:23:38.811Z,22.00
2024-03-08T07:26:06.189Z,24.30
2024-03-08T07:28:33.343Z,23.10
2024-03-08T07:31:18.943Z,21.10
2024-03-08T07:33:46.538Z,21.10
2024-03-08T07:36:13.911Z,21.80
2024-03-08T07:38:41.151Z,26.40
2024-03-08T07:41:08.377Z,25.60
2024-03-08T07:43:35.683Z,25.40
2024-03-08T07:46:02.717Z,25.40
2024-03-08T07:48:29.974Z,23.70
2024-03-08T07:50:57.426Z,22.90
2024-03-08T07:53:28.146Z,25.30
2024-03-08T07:55:55.633Z,24.70
2024-03-08T07:58:23.061Z,25.00
2024-03-08T08:00:50.434Z,21.20
2024-03-08T08:03:19.563Z,21.90
2024-03-08T08:05:47.434Z,27.00
2024-03-08T08:08:14.714Z,26.30
2024-03-08T08:10:41.909Z,26.10
2024-03-08T08:13:09.294Z,23.20
2024-03-08T08:15:36.453Z,22.80
2024-03-08T08:18:07.583Z,21.10
2024-03-08T08:20:35.311Z,22.00
2024-03-08T08:23:02.837Z,23.50
2024-03-08T08:25:30.745Z,25.40
2024-03-08T08:27:58.178Z,24.80
2024-03-08T08:30:25.486Z,29.50
2024-03-08T08:32:52.688Z,30.90
2024-03-08T08:35:21.323Z,24.20
2024-03-08T08:37:48.670Z,23.90
2024-03-08T08:40:16.822Z,20.50
2024-03-08T08:42:44.598Z,24.70
2024-03-08T08:45:16.780Z,20.90
2024-03-08T08:47:46.827Z,25.60
2024-03-08T08:50:14.814Z,20.30
2024-03-08T08:52:45.214Z,21.70
2024-03-08T08:55:16.390Z,24.40
2024-03-08T08:57:45.775Z,25.40
2024-03-08T09:00:16.743Z,28.80
2024-03-08T09:02:44.731Z,23.90
2024-03-08T09:05:13.220Z,28.50
2024-03-08T09:07:40.966Z,25.50
2024-03-08T09:12:41.279Z,25.60
2024-03-08T09:15:14.760Z,24.10
2024-03-08T09:17:43.975Z,23.00
2024-03-08T09:20:12.271Z,22.30
2024-03-08T09:22:39.633Z,23.60
2024-03-08T09:25:08.921Z,28.50
2024-03-08T09:27:39.409Z,23.40
2024-03-08T09:30:08.663Z,21.80
2024-03-08T09:32:36.609Z,22.30
2024-03-08T09:35:04.371Z,21.30
2024-03-08T09:37:32.349Z,19.70
2024-03-08T09:40:00.751Z,24.20
2024-03-08T09:42:28.474Z,22.80
2024-03-08T09:44:55.694Z,26.40
2024-03-08T09:47:26.532Z,23.90
2024-03-08T09:49:54.724Z,20.00
2024-03-08T09:52:22.307Z,19.60
2024-03-08T09:54:51.087Z,20.00
2024-03-08T09:57:21.191Z,20.70
2024-03-08T09:59:49.668Z,22.20
2024-03-08T10:02:17.676Z,19.50
2024-03-08T10:04:48.008Z,20.80
2024-03-08T10:07:15.755Z,19.80
2024-03-08T10:09:48.807Z,24.20
2024-03-08T10:12:17.473Z,17.80
2024-03-08T10:14:45.358Z,17.90
2024-03-08T10:17:12.374Z,19.10
2024-03-08T10:19:40.533Z,19.50
2024-03-08T10:22:08.628Z,17.90
2024-03-08T10:24:38.146Z,20.00
2024-03-08T10:27:06.934Z,17.40
2024-03-08T10:29:34.667Z,16.20
2024-03-08T10:32:03.634Z,14.90
2024-03-08T10:34:31.390Z,17.80
2024-03-08T10:37:05.938Z,20.60
2024-03-08T10:39:37.711Z,16.20
2024-03-08T10:42:06.571Z,19.60
2024-03-08T10:44:45.421Z,19.00
2024-03-08T10:47:31.768Z,20.10
2024-03-08T10:50:07.874Z,19.80
2024-03-08T10:52:36.424Z,21.30
2024-03-08T10:55:04.156Z,19.70
2024-03-08T10:57:32.698Z,20.00
2024-03-08T11:00:00.481Z,15.80
2024-03-08T11:02:28.909Z,20.40
2024-03-08T11:04:58.331Z,17.90
2024-03-08T11:07:29.244Z,17.80
2024-03-08T11:09:57.962Z,17.80
2024-03-08T11:12:38.864Z,14.50
2024-03-08T11:15:15.499Z,16.20
2024-03-08T11:17:52.968Z,18.40
2024-03-08T11:20:24.134Z,18.00
2024-03-08T11:22:53.693Z,15.10
2024-03-08T11:25:43.291Z,16.70
2024-03-08T11:28:20.642Z,17.00
2024-03-08T11:31:03.098Z,16.70
2024-03-08T11:33:31.806Z,17.60
2024-03-08T11:36:18.304Z,15.90
2024-03-08T11:38:45.938Z,16.10
2024-03-08T11:41:19.101Z,17.10
2024-03-08T11:43:51.184Z,15.80
2024-03-08T11:46:19.538Z,15.40
2024-03-08T11:48:49.555Z,16.50
2024-03-08T11:51:19.618Z,18.80
2024-03-08T11:53:48.494Z,17.10
2024-03-08T11:56:17.147Z,16.20
2024-03-08T11:58:58.988Z,16.20
2024-03-08T12:01:26.684Z,17.30
2024-03-08T12:04:01.039Z,16.50
2024-03-08T12:06:38.153Z,15.40
2024-03-08T12:09:05.374Z,16.00
2024-03-08T12:11:33.966Z,14.20
2024-03-08T12:14:02.870Z,13.60
2024-03-08T12:16:30.637Z,15.40
2024-03-08T12:18:57.921Z,15.20
2024-03-08T12:21:27.517Z,16.00
2024-03-08T12:24:12.710Z,14.70
2024-03-08T12:26:41.602Z,18.30
2024-03-08T12:29:29.401Z,16.50
2024-03-08T12:32:00.134Z,15.60
2024-03-08T12:34:28.773Z,16.50
2024-03-08T12:36:56.663Z,14.50
2024-03-08T12:39:28.809Z,17.10
2024-03-08T12:41:58.766Z,16.50
2024-03-08T12:44:26.637Z,18.60
2024-03-08T12:46:55.532Z,18.50
2024-03-08T12:49:24.080Z,19.20
2024-03-08T12:51:51.567Z,13.40
2024-03-08T12:54:18.644Z,16.10
2024-03-08T12:56:45.735Z,15.40
2024-03-08T12:59:13.713Z,12.30
2024-03-08T13:01:41.785Z,15.60
2024-03-08T13:04:12.759Z,16.80
2024-03-08T13:06:40.222Z,18.20
2024-03-08T13:09:07.261Z,14.80
2024-03-08T13:11:38.266Z,15.70
2024-03-08T13:14:09.196Z,14.90
2024-03-08T13:16:36.629Z,15.50
2024-03-08T13:19:03.985Z,15.40
2024-03-08T13:21:31.796Z,15.70
2024-03-08T13:24:01.808Z,17.60
2024-03-08T13:26:34.587Z,17.40
2024-03-08T13:29:02.058Z,15.80
2024-03-08T13:31:29.784Z,15.10
2024-03-08T13:33:59.996Z,16.20
2024-03-08T13:36:30.867Z,16.00
2024-03-08T13:39:00.855Z,20.30
2024-03-08T13:41:30.287Z,19.40
2024-03-08T13:43:58.952Z,18.70
2024-03-08T13:46:26.256Z,17.20
2024-03-08T13:48:56.331Z,17.10
2024-03-08T13:51:24.128Z,15.10
2024-03-08T13:53:51.237Z,16.30
2024-03-08T13:56:18.717Z,17.10
2024-03-08T13:58:46.712Z,18.20
2024-03-08T14:01:14.118Z,21.70
2024-03-08T14:03:44.009Z,16.10
2024-03-08T14:08:52.948Z,16.20
2024-03-08T14:11:20.819Z,15.10
2024-03-08T14:13:49.128Z,17.50
2024-03-08T14:16:19.440Z,15.00
2024-03-08T14:18:46.586Z,17.80
2024-03-08T14:21:13.789Z,15.10
2024-03-08T14:23:44.450Z,16.10
2024-03-08T14:26:12.766Z,17.20
2024-03-08T14:28:40.651Z,16.80
2024-03-08T14:31:12.685Z,19.60
2024-03-08T14:33:39.887Z,19.50
2024-03-08T14:36:07.538Z,21.60
2024-03-08T14:38:36.471Z,19.20
2024-03-08T14:41:05.908Z,16.90
2024-03-08T14:43:33.686Z,23.80
2024-03-08T14:46:01.059Z,23.70
2024-03-08T14:48:28.693Z,24.70
2024-03-08T14:50:55.919Z,23.90
2024-03-08T14:53:23.166Z,21.80
2024-03-08T14:55:50.469Z,19.90
2024-03-08T14:58:17.794Z,18.60
2024-03-08T15:00:45.326Z,20.50
2024-03-08T15:03:18.336Z,24.20
2024-03-08T15:05:50.165Z,21.00
2024-03-08T15:08:21.659Z,26.10
2024-03-08T15:10:55.984Z,30.50
2024-03-08T15:13:24.734Z,27.60
2024-03-08T15:15:59.166Z,27.00
2024-03-08T15:18:29.680Z,19.60
2024-03-08T15:20:56.908Z,25.00
2024-03-08T15:23:24.101Z,22.90
2024-03-08T15:25:51.374Z,27.70
2024-03-08T15:28:21.934Z,22.10
2024-03-08T15:30:55.626Z,25.80
2024-03-08T15:33:28.803Z,21.30
2024-03-08T15:36:09.819Z,26.60
2024-03-08T15:38:40.094Z,27.60
2024-03-08T15:41:11.845Z,27.60
2024-03-08T15:43:39.106Z,25.60
2024-03-08T15:46:06.326Z,26.00
2024-03-08T15:48:34.337Z,21.90
2024-03-08T15:51:04.202Z,19.50
2024-03-08T15:53:35.147Z,25.30
2024-03-08T15:56:04.296Z,24.60
2024-03-08T15:58:31.906Z,26.10
2024-03-08T16:01:00.639Z,25.00
2024-03-08T16:03:32.419Z,31.00
2024-03-08T16:06:01.024Z,27.80
2024-03-08T16:08:28.691Z,26.80
2024-03-08T16:10:57.058Z,26.20
2024-03-08T16:13:26.244Z,24.90
2024-03-08T16:15:59.807Z,29.70
2024-03-08T16:18:27.148Z,27.40
2024-03-08T16:20:55.893Z,28.40
2024-03-08T16:23:24.422Z,30.50
2024-03-08T16:25:52.291Z,31.80
2024-03-08T16:28:21.598Z,27.20
2024-03-08T16:30:55.634Z,30.30
2024-03-08T16:33:23.897Z,31.70
2024-03-08T16:35:55.149Z,34.70
2024-03-08T16:38:22.383Z,34.50
2024-03-08T16:41:02.240Z,35.40
2024-03-08T16:43:29.675Z,37.00
2024-03-08T16:45:57.565Z,29.10
2024-03-08T16:48:25.642Z,47.50
2024-03-08T16:50:56.060Z,42.30
2024-03-08T16:53:23.370Z,46.70
2024-03-08T16:55:53.140Z,51.00
2024-03-08T16:58:22.970Z,59.40
2024-03-08T17:00:50.593Z,62.20
2024-03-08T17:03:18.255Z,64.80
2024-03-08T17:05:55.722Z,60.20
2024-03-08T17:08:24.114Z,48.60
2024-03-08T17:10:51.878Z,45.20
2024-03-08T17:13:20.121Z,45.40
2024-03-08T17:15:50.101Z,50.30
2024-03-08T17:18:17.744Z,43.50
2024-03-08T17:20:45.854Z,37.60
2024-03-08T17:23:15.290Z,30.10
2024-03-08T17:25:44.024Z,31.30
2024-03-08T17:28:13.892Z,36.40
2024-03-08T17:30:42.611Z,36.70
2024-03-08T17:33:16.620Z,39.10
2024-03-08T17:35:46.297Z,40.20
2024-03-08T17:38:20.536Z,36.70
2024-03-08T17:40:49.928Z,37.30
2024-03-08T17:43:22.825Z,32.80
2024-03-08T17:45:50.862Z,31.10
2024-03-08T17:48:21.211Z,31.80
2024-03-08T17:50:55.670Z,33.70
2024-03-08T17:53:23.035Z,34.20
2024-03-08T17:55:52.556Z,42.60
2024-03-08T17:58:21.746Z,50.80
2024-03-08T18:00:53.243Z,56.50
2024-03-08T18:03:26.179Z,55.10
2024-03-08T18:05:53.256Z,80.70
2024-03-08T18:08:20.536Z,75.00
2024-03-08T18:10:50.753Z,107.90
2024-03-08T18:13:18.017Z,87.70
2024-03-08T18:15:49.893Z,84.60
2024-03-08T18:18:18.913Z,97.90
2024-03-08T18:20:49.402Z,117.60
2024-03-08T18:23:18.799Z,139.80
2024-03-08T18:25:46.630Z,190.20
2024-03-08T18:28:14.852Z,201.70
2024-03-08T18:30:45.025Z,201.20
2024-03-08T18:33:15.947Z,158.80
2024-03-08T18:35:45.683Z,153.50
2024-03-08T18:38:13.469Z,147.30
2024-03-08T18:40:46.802Z,130.50
2024-03-08T18:43:17.152Z,112.90
2024-03-08T18:45:44.238Z,104.00
2024-03-08T18:48:13.278Z,109.10
2024-03-08T18:50:41.213Z,98.20
2024-03-08T18:53:09.356Z,88.30
2024-03-08T18:55:36.763Z,80.00
2024-03-08T18:58:04.231Z,76.90
2024-03-08T19:00:31.954Z,60.10
2024-03-08T19:03:18.418Z,54.10
2024-03-08T19:05:47.599Z,61.70
2024-03-08T19:08:15.836Z,51.60
2024-03-08T19:10:44.574Z,51.50
2024-03-08T19:13:13.540Z,48.20
2024-03-08T19:15:41.047Z,80.80
2024-03-08T19:18:12.828Z,76.10
2024-03-08T19:20:41.115Z,98.10
2024-03-08T19:23:11.125Z,86.00
2024-03-08T19:25:43.800Z,52.80
2024-03-08T19:28:16.003Z,48.60
2024-03-08T19:30:43.682Z,80.80
2024-03-08T19:33:14.346Z,143.20
2024-03-08T19:35:42.990Z,161.30
2024-03-08T19:38:13.846Z,133.40
2024-03-08T19:40:46.000Z,231.60
2024-03-08T19:43:17.452Z,234.50
2024-03-08T19:45:45.145Z,193.10
2024-03-08T19:48:18.546Z,152.00
2024-03-08T19:50:47.487Z,159.20
2024-03-08T19:53:18.594Z,188.30
2024-03-08T19:55:54.940Z,218.30
2024-03-08T19:58:23.563Z,243.30
2024-03-08T20:00:51.438Z,191.60
2024-03-08T20:03:23.632Z,170.30
2024-03-08T20:05:55.743Z,163.80
2024-03-08T20:08:25.519Z,220.30
2024-03-08T20:10:54.425Z,150.10
2024-03-08T20:13:21.728Z,103.80
2024-03-08T20:15:54.775Z,90.50
2024-03-08T20:18:27.985Z,81.20
2024-03-08T20:20:56.954Z,85.30
2024-03-08T20:23:27.799Z,112.20
2024-03-08T20:25:55.139Z,95.90
2024-03-08T20:28:22.544Z,74.20
2024-03-08T20:30:49.846Z,57.90
2024-03-08T20:33:17.675Z,57.80
2024-03-08T20:35:51.654Z,56.70
2024-03-08T20:38:22.964Z,52.90
2024-03-08T20:40:52.203Z,49.20
2024-03-08T20:43:22.474Z,46.30
2024-03-08T20:45:51.100Z,50.50
2024-03-08T20:48:22.365Z,46.90
2024-03-08T20:50:50.969Z,50.70
2024-03-08T20:53:18.845Z,63.50
2024-03-08T20:55:46.230Z,55.80
2024-03-08T20:58:14.692Z,50.40
2024-03-08T21:00:42.249Z,48.40
2024-03-08T21:03:15.542Z,61.90
2024-03-08T21:05:51.630Z,44.50
2024-03-08T21:08:29.100Z,46.90
2024-03-08T21:10:58.326Z,50.90
2024-03-08T21:13:26.665Z,52.80
2024-03-08T21:15:57.253Z,50.70
2024-03-08T21:18:26.879Z,49.60
2024-03-08T21:20:54.652Z,52.30
2024-03-08T21:23:22.368Z,49.20
2024-03-08T21:25:50.804Z,56.60
2024-03-08T21:28:20.516Z,57.60
2024-03-08T21:30:47.825Z,62.60
2024-03-08T21:33:15.526Z,58.20
2024-03-08T21:35:42.899Z,63.20
2024-03-08T21:38:12.450Z,65.10
2024-03-08T21:43:13.365Z,63.80
2024-03-08T21:45:41.184Z,72.00
2024-03-08T21:48:10.418Z,73.50
2024-03-08T21:50:37.704Z,69.70
2024-03-08T21:53:14.290Z,72.80
2024-03-08T21:55:49.226Z,75.40
2024-03-08T21:58:16.417Z,70.20
2024-03-08T22:00:44.087Z,75.60
2024-03-08T22:03:12.576Z,67.60
2024-03-08T22:05:39.672Z,72.60
2024-03-08T22:08:07.597Z,77.00
2024-03-08T22:10:34.696Z,71.90
2024-03-08T22:13:01.837Z,71.40
2024-03-08T22:15:31.312Z,71.10
2024-03-08T22:17:58.602Z,69.70
2024-03-08T22:20:33.406Z,71.70
2024-03-08T22:23:03.974Z,74.80
2024-03-08T22:25:32.503Z,71.40
2024-03-08T22:28:00.468Z,66.20
2024-03-08T22:30:27.991Z,73.40
2024-03-08T22:32:56.071Z,63.90
2024-03-08T22:35:26.136Z,67.30
2024-03-08T22:37:55.544Z,70.50
2024-03-08T22:40:26.932Z,74.90
2024-03-08T22:42:54.753Z,68.60
2024-03-08T22:45:22.443Z,69.40
2024-03-08T22:47:49.985Z,65.10
2024-03-08T22:50:19.026Z,67.80
2024-03-08T22:52:47.756Z,63.80
2024-03-08T22:55:21.363Z,63.20
2024-03-08T22:57:50.610Z,65.90
2024-03-08T23:00:39.002Z,66.20
2024-03-08T23:03:14.325Z,61.20
2024-03-08T23:05:44.250Z,69.60
2024-03-08T23:08:13.023Z,69.30
2024-03-08T23:10:41.422Z,65.50
2024-03-08T23:13:11.213Z,74.10
2024-03-08T23:15:43.179Z,71.90
2024-03-08T23:18:13.802Z,73.10
2024-03-08T23:20:45.169Z,71.90
2024-03-08T23:23:14.464Z,72.80
2024-03-08T23:25:42.515Z,72.30
2024-03-08T23:28:13.773Z,69.00
2024-03-08T23:30:42.323Z,73.40
2024-03-08T23:33:11.038Z,72.70
2024-03-08T23:35:39.991Z,71.10
2024-03-08T23:38:09.526Z,77.70
2024-03-08T23:40:37.774Z,74.50
2024-03-08T23:43:07.064Z,75.60
2024-03-08T23:45:35.806Z,69.20
2024-03-08T23:48:03.352Z,70.80
2024-03-08T23:50:32.509Z,68.70
2024-03-08T23:53:02.336Z,78.00
2024-03-08T23:55:34.340Z,69.10
2024-03-08T23:58:10.811Z,79.60
