createdAt,value
2022-07-29T00:01:19.509Z,1.17
2022-07-29T00:03:47.030Z,0.75
2022-07-29T00:06:15.653Z,2.55
2022-07-29T00:08:42.740Z,3.13
2022-07-29T00:11:09.935Z,1.33
2022-07-29T00:13:37.289Z,2.88
2022-07-29T00:16:05.314Z,2.97
2022-07-29T00:18:33.476Z,2.53
2022-07-29T00:21:00.891Z,3.30
2022-07-29T00:23:27.947Z,2.38
2022-07-29T00:25:54.946Z,1.70
2022-07-29T00:28:21.885Z,2.72
2022-07-29T00:30:49.052Z,8.82
2022-07-29T00:33:16.126Z,2.70
2022-07-29T00:35:45.869Z,2.20
2022-07-29T00:38:18.754Z,13.68
2022-07-29T00:40:47.257Z,2.60
2022-07-29T00:43:16.202Z,7.00
2022-07-29T00:45:43.795Z,10.75
2022-07-29T00:48:11.459Z,8.75
2022-07-29T00:50:39.308Z,9.45
2022-07-29T00:53:09.602Z,16.33
2022-07-29T00:55:36.860Z,4.65
2022-07-29T00:58:04.056Z,5.07
2022-07-29T01:00:31.615Z,3.53
2022-07-29T01:02:58.898Z,5.05
2022-07-29T01:05:50.188Z,5.28
2022-07-29T01:08:17.455Z,3.20
2022-07-29T01:10:45.525Z,2.72
2022-07-29T01:13:13.563Z,8.40
2022-07-29T01:15:49.105Z,3.28
2022-07-29T01:18:48.387Z,5.28
2022-07-29T01:21:39.005Z,2.42
2022-07-29T01:24:51.800Z,3.42
2022-07-29T01:27:30.582Z,4.32
2022-07-29T01:30:01.085Z,6.15
2022-07-29T01:32:39.086Z,3.33
2022-07-29T01:35:23.404Z,3.80
2022-07-29T01:38:12.347Z,2.72
2022-07-29T01:40:49.588Z,2.80
2022-07-29T01:43:22.677Z,4.57
2022-07-29T01:45:58.892Z,4.43
2022-07-29T01:48:40.295Z,4.30
2022-07-29T01:51:16.268Z,4.28
2022-07-29T01:53:57.996Z,4.45
2022-07-29T01:56:26.726Z,3.17
2022-07-29T01:58:55.744Z,4.50
2022-07-29T02:01:26.928Z,5.07
2022-07-29T02:03:55.434Z,3.45
2022-07-29T02:06:24.139Z,4.50
2022-07-29T02:08:54.194Z,4.68
2022-07-29T02:11:21.139Z,6.07
2022-07-29T02:13:49.951Z,4.38
2022-07-29T02:16:22.355Z,5.43
2022-07-29T02:18:52.457Z,5.97
2022-07-29T02:21:28.442Z,6.13
2022-07-29T02:24:00.166Z,10.68
2022-07-29T02:26:29.711Z,6.78
2022-07-29T02:28:58.746Z,8.45
2022-07-29T02:31:31.608Z,7.05
2022-07-29T02:33:59.661Z,7.38
2022-07-29T02:36:28.231Z,8.98
2022-07-29T02:38:58.737Z,8.75
2022-07-29T02:41:31.747Z,11.00
2022-07-29T02:44:07.648Z,9.75
2022-07-29T02:46:37.942Z,8.10
2022-07-29T02:49:35.800Z,8.20
2022-07-29T02:52:22.359Z,8.60
2022-07-29T02:55:03.520Z,8.02
2022-07-29T02:57:54.690Z,7.53
2022-07-29T03:00:28.893Z,7.95
2022-07-29T03:02:59.806Z,7.70
2022-07-29T03:05:27.865Z,8.32
2022-07-29T03:08:03.194Z,9.10
2022-07-29T03:10:31.591Z,10.73
2022-07-29T03:12:59.544Z,10.18
2022-07-29T03:15:27.515Z,16.58
2022-07-29T03:17:56.555Z,12.73
2022-07-29T03:20:24.003Z,13.63
2022-07-29T03:22:51.374Z,9.18
2022-07-29T03:25:20.990Z,7.82
2022-07-29T03:27:49.528Z,9.80
2022-07-29T03:30:18.404Z,9.65
2022-07-29T03:32:53.856Z,18.45
2022-07-29T03:35:21.599Z,17.10
2022-07-29T03:37:48.613Z,9.45
2022-07-29T03:40:25.954Z,8.27
2022-07-29T03:42:55.877Z,8.80
2022-07-29T03:45:24.958Z,14.93
2022-07-29T03:48:05.058Z,14.57
2022-07-29T03:50:34.203Z,14.55
2022-07-29T03:53:02.821Z,12.93
2022-07-29T03:55:35.042Z,16.98
2022-07-29T03:58:04.202Z,10.32
2022-07-29T04:00:33.202Z,13.13
2022-07-29T04:03:00.845Z,14.93
2022-07-29T04:05:28.348Z,14.07
2022-07-29T04:07:55.458Z,13.93
2022-07-29T04:10:30.658Z,12.98
2022-07-29T04:13:00.823Z,11.15
2022-07-29T04:15:31.358Z,12.38
2022-07-29T04:18:00.123Z,13.70
2022-07-29T04:20:27.485Z,14.23
2022-07-29T04:22:54.455Z,13.52
2022-07-29T04:25:21.667Z,13.75
2022-07-29T04:28:04.055Z,15.13
2022-07-29T04:30:32.885Z,13.23
2022-07-29T04:33:02.130Z,13.55
2022-07-29T04:35:31.097Z,13.82
2022-07-29T04:38:07.049Z,14.55
2022-07-29T04:40:35.099Z,15.75
2022-07-29T04:43:05.885Z,17.02
2022-07-29T04:45:33.230Z,16.58
2022-07-29T04:48:00.236Z,16.52
2022-07-29T04:50:27.407Z,17.33
2022-07-29T04:52:54.432Z,17.35
2022-07-29T04:55:21.710Z,18.90
2022-07-29T04:57:49.189Z,18.70
2022-07-29T05:00:17.141Z,20.20
2022-07-29T05:02:44.475Z,16.90
2022-07-29T05:05:11.947Z,20.58
2022-07-29T05:07:42.357Z,16.00
2022-07-29T05:10:10.030Z,14.70
2022-07-29T05:12:37.091Z,16.00
2022-07-29T05:15:04.657Z,15.27
2022-07-29T05:17:31.775Z,15.30
2022-07-29T05:19:58.960Z,14.13
2022-07-29T05:22:26.264Z,14.30
2022-07-29T05:24:53.581Z,14.95
2022-07-29T05:27:20.979Z,14.70
2022-07-29T05:29:48.358Z,15.18
2022-07-29T05:32:15.681Z,13.57
2022-07-29T05:34:50.813Z,14.23
2022-07-29T05:37:20.911Z,16.83
2022-07-29T05:39:50.694Z,16.05
2022-07-29T05:42:26.317Z,14.38
2022-07-29T05:44:54.075Z,13.98
2022-07-29T05:47:25.084Z,12.68
2022-07-29T05:49:52.213Z,13.75
2022-07-29T05:52:19.523Z,11.95
2022-07-29T05:54:46.757Z,11.85
2022-07-29T05:57:22.696Z,11.68
2022-07-29T05:59:51.239Z,13.90
2022-07-29T06:02:18.812Z,12.32
2022-07-29T06:04:45.976Z,9.32
2022-07-29T06:07:12.996Z,9.63
2022-07-29T06:09:40.207Z,11.20
2022-07-29T06:12:07.374Z,10.88
2022-07-29T06:14:34.367Z,10.18
2022-07-29T06:17:01.533Z,6.97
2022-07-29T06:19:28.586Z,10.60
2022-07-29T06:21:55.958Z,9.38
2022-07-29T06:24:23.002Z,6.85
2022-07-29T06:26:50.175Z,8.43
2022-07-29T06:29:17.155Z,9.15
2022-07-29T06:31:44.122Z,11.15
2022-07-29T06:34:11.351Z,9.52
2022-07-29T06:36:39.751Z,8.25
2022-07-29T06:39:09.460Z,10.77
2022-07-29T06:41:38.639Z,9.10
2022-07-29T06:44:10.881Z,10.10
2022-07-29T06:46:38.001Z,12.27
2022-07-29T06:49:05.931Z,8.63
2022-07-29T06:51:33.192Z,9.60
2022-07-29T06:54:03.379Z,7.13
2022-07-29T06:56:39.856Z,7.97
2022-07-29T06:59:10.117Z,7.07
2022-07-29T07:01:43.171Z,9.15
2022-07-29T07:04:11.821Z,7.45
2022-07-29T07:06:39.278Z,8.68
2022-07-29T07:09:06.673Z,8.35
2022-07-29T07:11:34.419Z,7.88
2022-07-29T07:14:03.938Z,5.90
2022-07-29T07:16:32.731Z,6.18
2022-07-29T07:19:00.748Z,11.98
2022-07-29T07:21:30.143Z,6.88
2022-07-29T07:23:58.613Z,5.43
2022-07-29T07:26:26.232Z,7.10
2022-07-29T07:28:53.224Z,4.45
2022-07-29T07:31:20.970Z,8.27
2022-07-29T07:33:48.238Z,9.50
2022-07-29T07:36:15.664Z,4.72
2022-07-29T07:38:42.887Z,6.45
2022-07-29T07:41:10.041Z,6.30
2022-07-29T07:43:37.076Z,6.90
2022-07-29T07:46:04.179Z,5.82
2022-07-29T07:48:31.430Z,7.00
2022-07-29T07:50:58.422Z,10.30
2022-07-29T07:53:25.517Z,6.43
2022-07-29T07:56:10.069Z,7.10
2022-07-29T07:58:38.406Z,7.07
2022-07-29T08:01:05.507Z,6.50
2022-07-29T08:03:32.627Z,6.72
2022-07-29T08:05:59.631Z,8.48
2022-07-29T08:08:26.690Z,6.07
2022-07-29T08:10:53.782Z,6.07
2022-07-29T08:13:29.321Z,5.75
2022-07-29T08:16:12.360Z,6.43
2022-07-29T08:18:41.843Z,6.03
2022-07-29T08:21:09.074Z,7.47
2022-07-29T08:23:46.239Z,7.13
2022-07-29T08:26:16.542Z,7.65
2022-07-29T08:28:46.841Z,7.43
2022-07-29T08:31:15.051Z,6.32
2022-07-29T08:33:43.329Z,4.85
2022-07-29T08:36:11.120Z,6.45
2022-07-29T08:38:38.254Z,5.10
2022-07-29T08:41:05.954Z,4.70
2022-07-29T08:43:36.094Z,5.88
2022-07-29T08:46:03.242Z,5.05
2022-07-29T08:48:30.833Z,5.18
2022-07-29T08:50:59.017Z,5.13
2022-07-29T08:53:28.190Z,5.43
2022-07-29T08:55:57.084Z,4.32
2022-07-29T08:58:25.972Z,5.13
2022-07-29T09:00:56.679Z,5.22
2022-07-29T09:03:31.322Z,4.80
2022-07-29T09:06:00.251Z,3.78
2022-07-29T09:08:27.663Z,4.20
2022-07-29T09:10:56.847Z,4.05
2022-07-29T09:13:24.073Z,3.80
2022-07-29T09:15:51.014Z,4.40
2022-07-29T09:18:41.731Z,4.18
2022-07-29T09:21:33.558Z,5.60
2022-07-29T09:24:11.594Z,3.53
2022-07-29T09:26:45.421Z,4.88
2022-07-29T09:29:16.223Z,4.32
2022-07-29T09:31:49.823Z,8.02
2022-07-29T09:36:52.041Z,4.78
2022-07-29T09:39:45.181Z,4.50
2022-07-29T09:44:49.158Z,5.40
2022-07-29T09:47:18.558Z,5.13
2022-07-29T09:50:12.183Z,6.38
2022-07-29T09:52:54.378Z,6.03
2022-07-29T09:55:21.672Z,3.95
2022-07-29T09:57:49.175Z,4.50
2022-07-29T10:00:23.891Z,7.93
2022-07-29T10:02:52.019Z,5.75
2022-07-29T10:05:25.877Z,4.50
2022-07-29T10:07:59.346Z,4.93
2022-07-29T10:13:09.805Z,4.80
2022-07-29T10:15:44.795Z,6.65
2022-07-29T10:18:14.553Z,5.57
2022-07-29T10:20:42.638Z,5.63
2022-07-29T10:23:11.090Z,5.03
2022-07-29T10:25:38.524Z,5.85
2022-07-29T10:28:07.246Z,5.30
2022-07-29T10:30:34.734Z,5.28
2022-07-29T10:33:28.827Z,6.18
2022-07-29T10:36:20.074Z,5.47
2022-07-29T10:39:41.847Z,6.30
2022-07-29T10:42:20.310Z,5.53
2022-07-29T10:44:57.764Z,5.15
2022-07-29T10:47:28.385Z,5.97
2022-07-29T10:50:01.618Z,13.20
2022-07-29T10:55:45.538Z,5.53
2022-07-29T10:58:21.317Z,6.13
2022-07-29T11:00:53.681Z,5.22
2022-07-29T11:03:52.328Z,8.40
2022-07-29T11:06:26.188Z,5.65
2022-07-29T11:09:20.323Z,5.35
2022-07-29T11:11:53.488Z,5.25
2022-07-29T11:15:03.644Z,6.30
2022-07-29T11:17:47.020Z,9.32
2022-07-29T11:20:42.528Z,4.20
2022-07-29T11:23:33.874Z,5.07
2022-07-29T11:26:13.615Z,8.48
2022-07-29T11:29:05.500Z,8.52
2022-07-29T11:31:34.350Z,9.73
2022-07-29T11:34:22.669Z,8.40
2022-07-29T11:37:14.974Z,7.47
2022-07-29T11:39:54.068Z,4.90
2022-07-29T11:42:28.194Z,4.68
2022-07-29T11:45:43.403Z,6.50
2022-07-29T11:48:29.854Z,6.40
2022-07-29T11:50:49.368Z,7.05
2022-07-29T11:53:17.264Z,9.40
2022-07-29T11:55:51.315Z,5.15
2022-07-29T11:58:26.278Z,4.72
2022-07-29T12:00:55.782Z,4.82
2022-07-29T12:03:32.957Z,4.05
2022-07-29T12:06:07.590Z,4.63
2022-07-29T12:08:43.602Z,4.70
2022-07-29T12:11:21.300Z,5.70
2022-07-29T12:13:49.822Z,6.63
2022-07-29T12:16:25.755Z,7.22
2022-07-29T12:19:01.988Z,7.28
2022-07-29T12:21:54.031Z,4.10
2022-07-29T12:24:26.669Z,6.85
2022-07-29T12:26:59.981Z,5.65
2022-07-29T12:29:33.801Z,6.83
2022-07-29T12:32:14.233Z,5.68
2022-07-29T12:34:42.977Z,5.88
2022-07-29T12:37:11.210Z,5.43
2022-07-29T12:39:39.391Z,5.57
2022-07-29T12:42:18.416Z,4.95
2022-07-29T12:44:51.032Z,8.90
2022-07-29T12:47:19.837Z,4.60
2022-07-29T12:49:47.963Z,5.70
2022-07-29T12:52:37.209Z,5.75
2022-07-29T12:55:06.185Z,6.00
2022-07-29T12:57:54.465Z,4.13
2022-07-29T13:00:25.859Z,8.18
2022-07-29T13:02:59.297Z,6.85
2022-07-29T13:05:49.176Z,7.18
2022-07-29T13:08:22.724Z,8.80
2022-07-29T13:10:50.358Z,4.50
2022-07-29T13:13:17.373Z,5.72
2022-07-29T13:15:49.669Z,4.35
2022-07-29T13:18:37.226Z,6.53
2022-07-29T13:21:16.671Z,4.50
2022-07-29T13:23:45.944Z,4.00
2022-07-29T13:26:13.493Z,4.43
2022-07-29T13:28:44.109Z,5.18
2022-07-29T13:31:12.312Z,3.42
2022-07-29T13:33:39.340Z,3.83
2022-07-29T13:36:07.055Z,3.10
2022-07-29T13:38:34.932Z,3.95
2022-07-29T13:41:02.864Z,3.70
2022-07-29T13:43:30.391Z,3.90
2022-07-29T13:45:57.487Z,6.43
2022-07-29T13:48:24.459Z,5.68
2022-07-29T13:50:51.529Z,3.25
2022-07-29T13:53:18.483Z,5.18
2022-07-29T13:55:46.319Z,8.10
2022-07-29T13:58:14.528Z,4.88
2022-07-29T14:00:41.517Z,5.65
2022-07-29T14:03:08.566Z,4.22
2022-07-29T14:05:35.539Z,4.40
2022-07-29T14:08:02.542Z,6.18
2022-07-29T14:10:30.363Z,5.63
2022-07-29T14:12:58.329Z,7.20
2022-07-29T14:15:26.041Z,5.90
2022-07-29T14:17:52.993Z,8.95
2022-07-29T14:20:26.406Z,2.85
2022-07-29T14:22:53.417Z,6.78
2022-07-29T14:25:21.695Z,7.38
2022-07-29T14:27:50.599Z,6.07
2022-07-29T14:30:17.823Z,11.25
2022-07-29T14:32:44.882Z,7.90
2022-07-29T14:35:12.328Z,8.95
2022-07-29T14:37:42.832Z,6.15
2022-07-29T14:40:12.343Z,6.50
2022-07-29T14:42:40.023Z,5.82
2022-07-29T14:45:09.517Z,6.72
2022-07-29T14:47:36.888Z,7.85
2022-07-29T14:50:06.186Z,10.75
2022-07-29T14:52:36.184Z,12.20
2022-07-29T14:55:05.196Z,13.15
2022-07-29T14:57:43.356Z,12.85
2022-07-29T15:00:12.153Z,13.70
2022-07-29T15:03:00.328Z,14.65
2022-07-29T15:05:26.709Z,12.57
2022-07-29T15:07:54.481Z,11.45
2022-07-29T15:10:21.688Z,14.52
2022-07-29T15:12:57.943Z,12.07
2022-07-29T15:18:42.810Z,11.60
2022-07-29T15:21:10.852Z,13.02
2022-07-29T15:23:38.180Z,12.00
2022-07-29T15:26:05.487Z,13.88
2022-07-29T15:28:32.834Z,9.20
2022-07-29T15:31:00.363Z,10.45
2022-07-29T15:33:27.709Z,8.68
2022-07-29T15:35:57.100Z,10.48
2022-07-29T15:38:28.847Z,11.13
2022-07-29T15:40:56.087Z,11.98
2022-07-29T15:43:24.269Z,11.90
2022-07-29T15:46:12.309Z,12.98
2022-07-29T15:48:40.344Z,11.10
2022-07-29T15:51:07.758Z,10.80
2022-07-29T15:53:35.306Z,9.38
2022-07-29T15:56:03.446Z,8.50
2022-07-29T15:58:31.017Z,7.72
2022-07-29T16:00:58.086Z,7.65
2022-07-29T16:03:25.188Z,9.23
2022-07-29T16:05:52.169Z,9.77
2022-07-29T16:08:19.401Z,9.80
2022-07-29T16:10:46.487Z,9.38
2022-07-29T16:13:17.115Z,9.95
2022-07-29T16:15:46.259Z,10.63
2022-07-29T16:18:31.291Z,7.95
2022-07-29T16:20:58.738Z,7.60
2022-07-29T16:23:25.746Z,6.82
2022-07-29T16:26:01.270Z,8.15
2022-07-29T16:28:30.387Z,6.07
2022-07-29T16:30:58.209Z,4.93
2022-07-29T16:33:25.685Z,5.22
2022-07-29T16:35:53.261Z,4.68
2022-07-29T16:38:20.394Z,6.03
2022-07-29T16:40:47.476Z,4.97
2022-07-29T16:43:14.871Z,3.72
2022-07-29T16:45:46.276Z,4.35
2022-07-29T16:48:15.113Z,4.78
2022-07-29T16:50:45.498Z,6.30
2022-07-29T16:53:12.484Z,4.35
2022-07-29T16:55:42.353Z,4.20
2022-07-29T16:58:11.219Z,3.50
2022-07-29T17:00:39.707Z,3.20
2022-07-29T17:03:07.056Z,5.88
2022-07-29T17:05:53.692Z,3.35
2022-07-29T17:08:22.204Z,3.42
2022-07-29T17:10:49.584Z,4.10
2022-07-29T17:13:16.538Z,4.53
2022-07-29T17:15:44.148Z,4.97
2022-07-29T17:18:12.407Z,4.50
2022-07-29T17:20:41.958Z,3.60
2022-07-29T17:23:09.604Z,4.32
2022-07-29T17:25:37.551Z,6.15
2022-07-29T17:28:05.259Z,5.07
2022-07-29T17:30:32.486Z,5.50
2022-07-29T17:32:59.546Z,5.15
2022-07-29T17:35:45.108Z,6.30
2022-07-29T17:38:12.133Z,5.15
2022-07-29T17:40:39.153Z,5.03
2022-07-29T17:43:09.261Z,6.13
2022-07-29T17:45:49.037Z,5.50
2022-07-29T17:48:18.309Z,6.40
2022-07-29T17:50:46.426Z,6.95
2022-07-29T17:53:16.797Z,7.25
2022-07-29T17:55:46.378Z,6.22
2022-07-29T17:58:15.833Z,6.83
2022-07-29T18:00:43.016Z,6.32
2022-07-29T18:03:10.592Z,8.32
2022-07-29T18:05:37.734Z,8.70
2022-07-29T18:08:05.160Z,7.13
2022-07-29T18:10:32.447Z,7.68
2022-07-29T18:12:59.674Z,5.57
2022-07-29T18:15:26.791Z,6.68
2022-07-29T18:17:57.617Z,5.32
2022-07-29T18:20:26.887Z,4.93
2022-07-29T18:22:54.203Z,4.53
2022-07-29T18:25:21.464Z,4.28
2022-07-29T18:27:48.962Z,4.00
2022-07-29T18:30:16.505Z,5.65
2022-07-29T18:32:59.162Z,4.03
2022-07-29T18:35:32.397Z,3.88
2022-07-29T18:38:02.200Z,4.30
2022-07-29T18:40:32.787Z,4.35
2022-07-29T18:42:59.775Z,4.47
2022-07-29T18:45:28.345Z,4.65
2022-07-29T18:47:56.862Z,5.65
2022-07-29T18:50:29.687Z,3.63
2022-07-29T18:52:59.006Z,4.30
2022-07-29T18:55:26.791Z,4.40
2022-07-29T18:57:56.530Z,5.97
2022-07-29T19:00:26.132Z,4.07
2022-07-29T19:02:53.512Z,3.85
2022-07-29T19:05:21.033Z,4.28
2022-07-29T19:07:48.076Z,3.53
2022-07-29T19:10:15.053Z,3.30
2022-07-29T19:12:42.495Z,4.80
2022-07-29T19:15:10.697Z,5.80
2022-07-29T19:17:38.855Z,5.78
2022-07-29T19:20:08.883Z,4.90
2022-07-29T19:22:36.147Z,4.57
2022-07-29T19:25:03.412Z,5.82
2022-07-29T19:27:30.696Z,4.40
2022-07-29T19:29:59.497Z,4.47
2022-07-29T19:32:27.289Z,4.90
2022-07-29T19:35:19.003Z,5.60
2022-07-29T19:37:46.025Z,5.90
2022-07-29T19:40:14.062Z,6.32
2022-07-29T19:42:41.068Z,6.25
2022-07-29T19:45:08.969Z,5.13
2022-07-29T19:47:36.529Z,5.00
2022-07-29T19:50:04.165Z,5.57
2022-07-29T19:52:31.119Z,5.60
2022-07-29T19:54:58.544Z,5.82
2022-07-29T19:57:25.711Z,6.15
2022-07-29T19:59:54.443Z,6.32
2022-07-29T20:02:23.668Z,4.68
2022-07-29T20:04:50.843Z,6.00
2022-07-29T20:07:17.897Z,5.22
2022-07-29T20:09:46.054Z,5.65
2022-07-29T20:12:13.198Z,5.18
2022-07-29T20:14:40.355Z,5.88
2022-07-29T20:17:07.531Z,5.20
2022-07-29T20:19:35.924Z,5.35
2022-07-29T20:22:03.250Z,6.10
2022-07-29T20:24:30.401Z,7.82
2022-07-29T20:26:57.753Z,6.80
2022-07-29T20:29:25.660Z,6.13
2022-07-29T20:31:56.208Z,6.07
2022-07-29T20:34:24.252Z,6.10
2022-07-29T20:36:51.687Z,6.18
2022-07-29T20:39:21.027Z,8.55
2022-07-29T20:41:49.217Z,7.18
2022-07-29T20:44:18.764Z,6.35
2022-07-29T20:46:45.890Z,7.32
2022-07-29T20:49:12.961Z,10.95
2022-07-29T20:51:43.951Z,7.30
2022-07-29T20:54:12.239Z,7.88
2022-07-29T20:56:39.951Z,7.88
2022-07-29T20:59:08.917Z,8.00
2022-07-29T21:01:36.276Z,12.10
2022-07-29T21:04:03.891Z,9.20
2022-07-29T21:06:31.580Z,8.07
2022-07-29T21:08:59.803Z,7.05
2022-07-29T21:11:44.323Z,8.57
2022-07-29T21:14:22.960Z,7.85
2022-07-29T21:16:50.662Z,7.60
2022-07-29T21:19:17.741Z,8.25
2022-07-29T21:21:44.825Z,8.07
2022-07-29T21:24:12.172Z,8.20
2022-07-29T21:26:39.366Z,9.68
2022-07-29T21:29:06.777Z,9.32
2022-07-29T21:31:34.118Z,9.55
2022-07-29T21:34:01.119Z,10.02
2022-07-29T21:36:47.662Z,10.23
2022-07-29T21:39:15.484Z,9.77
2022-07-29T21:41:43.156Z,11.05
2022-07-29T21:44:10.323Z,9.90
2022-07-29T21:46:37.606Z,9.75
2022-07-29T21:49:04.851Z,8.95
2022-07-29T21:51:31.869Z,9.57
2022-07-29T21:53:58.889Z,10.20
2022-07-29T21:56:27.833Z,10.95
2022-07-29T21:58:55.830Z,11.35
2022-07-29T22:01:22.953Z,13.10
2022-07-29T22:03:50.017Z,11.50
2022-07-29T22:06:18.001Z,12.13
2022-07-29T22:08:46.115Z,11.35
2022-07-29T22:11:13.554Z,11.25
2022-07-29T22:13:40.755Z,10.38
2022-07-29T22:16:10.109Z,12.45
2022-07-29T22:18:37.118Z,11.32
2022-07-29T22:21:04.131Z,11.77
2022-07-29T22:23:31.331Z,12.10
2022-07-29T22:25:58.542Z,11.90
2022-07-29T22:28:25.742Z,11.63
2022-07-29T22:30:52.726Z,12.07
2022-07-29T22:33:19.790Z,11.65
2022-07-29T22:35:48.725Z,12.00
2022-07-29T22:38:17.902Z,11.50
2022-07-29T22:40:46.968Z,12.43
2022-07-29T22:43:15.920Z,12.35
2022-07-29T22:45:42.897Z,11.35
2022-07-29T22:48:10.531Z,10.82
2022-07-29T22:50:38.529Z,13.05
2022-07-29T22:53:05.528Z,12.25
2022-07-29T22:55:32.494Z,12.70
2022-07-29T22:57:59.456Z,13.10
2022-07-29T23:00:26.469Z,14.20
2022-07-29T23:02:53.387Z,12.60
2022-07-29T23:05:20.396Z,15.27
2022-07-29T23:07:47.449Z,12.43
2022-07-29T23:10:14.409Z,12.90
2022-07-29T23:12:41.343Z,13.18
2022-07-29T23:15:08.668Z,13.15
2022-07-29T23:17:36.906Z,12.85
2022-07-29T23:20:09.923Z,14.00
2022-07-29T23:22:37.858Z,13.45
2022-07-29T23:25:06.397Z,13.70
2022-07-29T23:27:33.686Z,14.32
2022-07-29T23:30:01.109Z,16.20
2022-07-29T23:32:28.230Z,16.25
2022-07-29T23:34:55.514Z,16.38
2022-07-29T23:37:22.647Z,15.20
2022-07-29T23:39:49.614Z,16.63
2022-07-29T23:42:16.663Z,16.98
2022-07-29T23:44:43.765Z,19.35
2022-07-29T23:47:10.751Z,18.15
2022-07-29T23:49:37.958Z,19.02
2022-07-29T23:52:05.853Z,19.05
2022-07-29T23:54:33.349Z,19.48
2022-07-29T23:57:01.213Z,26.40
2022-07-29T23:59:28.381Z,23.52
