createdAt,value
2023-04-28T00:00:11.930Z,12.50
2023-04-28T00:02:40.467Z,11.50
2023-04-28T00:05:09.357Z,7.53
2023-04-28T00:07:38.106Z,10.03
2023-04-28T00:10:08.602Z,13.03
2023-04-28T00:12:37.048Z,13.80
2023-04-28T00:15:05.642Z,10.33
2023-04-28T00:17:34.300Z,9.13
2023-04-28T00:20:03.217Z,10.33
2023-04-28T00:22:31.548Z,8.97
2023-04-28T00:24:59.966Z,10.30
2023-04-28T00:27:29.708Z,7.57
2023-04-28T00:29:58.193Z,9.80
2023-04-28T00:32:26.712Z,11.30
2023-04-28T00:34:55.864Z,11.63
2023-04-28T00:37:24.277Z,10.70
2023-04-28T00:39:56.302Z,9.27
2023-04-28T00:42:25.342Z,8.27
2023-04-28T00:44:55.110Z,11.63
2023-04-28T00:47:24.511Z,11.37
2023-04-28T00:49:56.115Z,9.50
2023-04-28T00:52:24.524Z,9.57
2023-04-28T00:54:53.008Z,10.67
2023-04-28T00:57:21.575Z,10.60
2023-04-28T00:59:50.166Z,12.33
2023-04-28T01:02:22.509Z,9.63
2023-04-28T01:04:52.655Z,12.70
2023-04-28T01:07:21.743Z,9.40
2023-04-28T01:09:50.355Z,10.07
2023-04-28T01:12:23.448Z,9.77
2023-04-28T01:14:54.653Z,15.07
2023-04-28T01:17:24.646Z,9.40
2023-04-28T01:19:53.370Z,9.57
2023-04-28T01:22:21.807Z,10.37
2023-04-28T01:24:51.529Z,9.40
2023-04-28T01:27:19.895Z,7.40
2023-04-28T01:29:49.063Z,7.37
2023-04-28T01:32:17.690Z,7.97
2023-04-28T01:34:47.568Z,8.80
2023-04-28T01:37:15.974Z,9.53
2023-04-28T01:39:44.346Z,8.30
2023-04-28T01:42:14.211Z,11.87
2023-04-28T01:44:42.705Z,10.33
2023-04-28T01:47:12.906Z,10.57
2023-04-28T01:49:41.570Z,12.17
2023-04-28T01:52:09.954Z,10.07
2023-04-28T01:54:38.390Z,8.73
2023-04-28T01:57:06.853Z,11.30
2023-04-28T01:59:36.902Z,9.43
2023-04-28T02:02:07.122Z,9.43
2023-04-28T02:04:35.693Z,9.43
2023-04-28T02:07:04.319Z,10.90
2023-04-28T02:09:32.713Z,10.57
2023-04-28T02:12:02.397Z,10.30
2023-04-28T02:14:32.209Z,8.70
2023-04-28T02:17:03.086Z,9.17
2023-04-28T02:19:31.524Z,9.63
2023-04-28T02:22:00.704Z,9.03
2023-04-28T02:24:29.188Z,9.53
2023-04-28T02:26:59.854Z,7.70
2023-04-28T02:29:30.247Z,12.40
2023-04-28T02:32:00.358Z,11.73
2023-04-28T02:34:30.432Z,10.27
2023-04-28T02:36:58.784Z,9.07
2023-04-28T02:39:30.220Z,9.60
2023-04-28T02:41:59.739Z,9.60
2023-04-28T02:44:28.175Z,8.97
2023-04-28T02:46:56.757Z,7.63
2023-04-28T02:49:28.014Z,7.63
2023-04-28T02:51:58.081Z,8.03
2023-04-28T02:54:28.552Z,9.40
2023-04-28T02:56:58.970Z,7.53
2023-04-28T02:59:27.673Z,9.93
2023-04-28T03:01:56.112Z,7.30
2023-04-28T03:04:24.939Z,9.30
2023-04-28T03:06:53.644Z,12.43
2023-04-28T03:09:23.916Z,9.00
2023-04-28T03:11:52.308Z,8.90
2023-04-28T03:14:21.013Z,9.47
2023-04-28T03:16:49.906Z,6.27
2023-04-28T03:19:18.514Z,6.80
2023-04-28T03:21:47.825Z,7.37
2023-04-28T03:24:16.443Z,7.50
2023-04-28T03:26:47.447Z,6.37
2023-04-28T03:29:16.180Z,6.90
2023-04-28T03:31:44.897Z,7.17
2023-04-28T03:34:13.439Z,7.30
2023-04-28T03:36:41.984Z,5.33
2023-04-28T03:39:18.232Z,6.40
2023-04-28T03:41:48.250Z,8.57
2023-04-28T03:44:35.679Z,6.53
2023-04-28T03:47:04.629Z,5.73
2023-04-28T03:49:33.123Z,6.27
2023-04-28T03:52:01.751Z,8.40
2023-04-28T03:54:31.096Z,8.23
2023-04-28T03:57:02.469Z,6.57
2023-04-28T03:59:33.864Z,7.93
2023-04-28T04:02:02.282Z,7.83
2023-04-28T04:04:31.602Z,7.80
2023-04-28T04:07:00.743Z,7.47
2023-04-28T04:09:29.215Z,9.20
2023-04-28T04:11:57.718Z,9.47
2023-04-28T04:14:27.545Z,8.53
2023-04-28T04:16:56.343Z,9.47
2023-04-28T04:19:26.501Z,5.93
2023-04-28T04:21:56.681Z,9.10
2023-04-28T04:24:25.628Z,8.43
2023-04-28T04:26:54.710Z,6.77
2023-04-28T04:29:32.665Z,8.90
2023-04-28T04:32:03.897Z,5.63
2023-04-28T04:34:32.734Z,7.93
2023-04-28T04:37:01.170Z,8.50
2023-04-28T04:39:29.589Z,9.90
2023-04-28T04:41:58.115Z,9.20
2023-04-28T04:44:36.362Z,8.43
2023-04-28T04:47:07.512Z,8.83
2023-04-28T04:49:36.896Z,7.27
2023-04-28T04:52:06.955Z,8.07
2023-04-28T04:54:35.823Z,7.93
2023-04-28T04:57:04.922Z,8.13
2023-04-28T04:59:54.641Z,7.80
2023-04-28T05:02:23.148Z,7.63
2023-04-28T05:04:52.137Z,8.63
2023-04-28T05:07:21.366Z,8.87
2023-04-28T05:09:50.351Z,9.13
2023-04-28T05:12:19.393Z,8.50
2023-04-28T05:14:47.881Z,8.27
2023-04-28T05:17:18.196Z,9.87
2023-04-28T05:19:47.376Z,8.30
2023-04-28T05:22:16.870Z,6.50
2023-04-28T05:24:46.966Z,7.67
2023-04-28T05:27:15.334Z,9.77
2023-04-28T05:29:43.857Z,8.13
2023-04-28T05:32:13.480Z,7.93
2023-04-28T05:34:43.944Z,6.00
2023-04-28T05:37:12.867Z,8.10
2023-04-28T05:39:42.890Z,7.60
2023-04-28T05:42:12.407Z,7.93
2023-04-28T05:44:43.001Z,7.03
2023-04-28T05:47:11.847Z,7.40
2023-04-28T05:49:40.750Z,5.40
2023-04-28T05:52:11.172Z,6.13
2023-04-28T05:54:39.622Z,6.27
2023-04-28T05:57:09.304Z,8.10
2023-04-28T05:59:38.537Z,7.83
2023-04-28T06:02:07.018Z,6.37
2023-04-28T06:04:35.768Z,7.53
2023-04-28T06:07:04.533Z,5.97
2023-04-28T06:09:36.009Z,6.40
2023-04-28T06:12:04.870Z,8.27
2023-04-28T06:14:33.353Z,4.57
2023-04-28T06:17:02.815Z,7.93
2023-04-28T06:19:31.489Z,7.60
2023-04-28T06:21:59.905Z,7.57
2023-04-28T06:24:28.672Z,7.03
2023-04-28T06:27:00.711Z,6.70
2023-04-28T06:29:29.677Z,7.20
2023-04-28T06:31:58.670Z,9.40
2023-04-28T06:34:30.013Z,6.97
2023-04-28T06:37:00.100Z,5.47
2023-04-28T06:39:28.727Z,9.43
2023-04-28T06:41:58.765Z,11.33
2023-04-28T06:44:31.095Z,7.87
2023-04-28T06:47:00.660Z,8.20
2023-04-28T06:49:29.269Z,8.70
2023-04-28T06:52:01.578Z,9.00
2023-04-28T06:54:32.331Z,8.07
2023-04-28T06:57:01.039Z,6.27
2023-04-28T06:59:30.785Z,8.27
2023-04-28T07:01:59.235Z,6.20
2023-04-28T07:04:27.731Z,6.97
2023-04-28T07:06:56.344Z,7.93
2023-04-28T07:09:24.971Z,8.77
2023-04-28T07:11:53.634Z,6.07
2023-04-28T07:14:22.009Z,6.67
2023-04-28T07:16:51.784Z,6.50
2023-04-28T07:19:20.621Z,6.43
2023-04-28T07:21:49.045Z,7.03
2023-04-28T07:24:17.987Z,8.80
2023-04-28T07:26:46.604Z,9.07
2023-04-28T07:29:15.380Z,7.60
2023-04-28T07:31:45.285Z,7.60
2023-04-28T07:34:15.672Z,7.20
2023-04-28T07:36:44.203Z,7.37
2023-04-28T07:39:12.804Z,8.33
2023-04-28T07:41:41.386Z,9.63
2023-04-28T07:44:10.455Z,8.40
2023-04-28T07:46:39.590Z,7.03
2023-04-28T07:49:08.452Z,11.27
2023-04-28T07:51:38.695Z,5.60
2023-04-28T07:54:07.244Z,8.53
2023-04-28T07:56:35.676Z,7.07
2023-04-28T07:59:04.186Z,4.47
2023-04-28T08:01:32.923Z,5.10
2023-04-28T08:04:01.582Z,5.93
2023-04-28T08:06:30.603Z,8.20
2023-04-28T08:09:04.319Z,4.20
2023-04-28T08:11:33.433Z,6.90
2023-04-28T08:14:03.325Z,4.83
2023-04-28T08:16:32.931Z,3.33
2023-04-28T08:19:01.666Z,6.53
2023-04-28T08:21:30.530Z,4.33
2023-04-28T08:23:58.950Z,7.47
2023-04-28T08:26:29.808Z,4.30
2023-04-28T08:28:58.433Z,5.23
2023-04-28T08:31:26.910Z,3.93
2023-04-28T08:33:55.788Z,5.53
2023-04-28T08:36:25.236Z,4.03
2023-04-28T08:38:53.737Z,3.83
2023-04-28T08:41:22.764Z,4.67
2023-04-28T08:43:52.521Z,3.40
2023-04-28T08:46:22.065Z,3.83
2023-04-28T08:48:51.236Z,3.93
2023-04-28T08:51:26.393Z,3.23
2023-04-28T08:56:28.923Z,7.20
2023-04-28T08:58:58.725Z,5.97
2023-04-28T09:01:27.350Z,3.27
2023-04-28T09:03:56.206Z,3.10
2023-04-28T09:06:24.750Z,4.57
2023-04-28T09:08:53.567Z,5.10
2023-04-28T09:11:22.289Z,3.00
2023-04-28T09:13:52.208Z,5.73
2023-04-28T09:16:22.111Z,1.83
2023-04-28T09:18:58.208Z,3.77
2023-04-28T09:21:26.927Z,5.43
2023-04-28T09:23:55.593Z,3.83
2023-04-28T09:26:25.031Z,5.53
2023-04-28T09:28:57.428Z,4.23
2023-04-28T09:31:28.669Z,5.07
2023-04-28T09:34:00.990Z,5.60
2023-04-28T09:36:30.861Z,4.40
2023-04-28T09:39:00.249Z,5.63
2023-04-28T09:41:38.032Z,2.43
2023-04-28T09:44:16.367Z,4.83
2023-04-28T09:46:47.219Z,3.50
2023-04-28T09:49:16.486Z,4.43
2023-04-28T09:51:45.072Z,4.63
2023-04-28T09:54:14.401Z,3.10
2023-04-28T09:56:43.274Z,4.57
2023-04-28T09:59:11.803Z,4.27
2023-04-28T10:01:42.142Z,2.57
2023-04-28T10:04:13.231Z,3.60
2023-04-28T10:06:41.851Z,3.53
2023-04-28T10:09:12.325Z,2.97
2023-04-28T10:11:40.761Z,6.73
2023-04-28T10:14:09.290Z,3.33
2023-04-28T10:16:37.927Z,3.87
2023-04-28T10:19:06.733Z,2.13
2023-04-28T10:21:38.779Z,4.43
2023-04-28T10:24:17.493Z,6.53
2023-04-28T10:27:10.002Z,2.87
2023-04-28T10:29:38.440Z,3.03
2023-04-28T10:32:26.235Z,3.93
2023-04-28T10:34:55.173Z,3.17
2023-04-28T10:37:49.696Z,4.67
2023-04-28T10:40:34.319Z,3.27
2023-04-28T10:43:03.864Z,5.00
2023-04-28T10:45:55.284Z,4.17
2023-04-28T10:48:25.358Z,3.67
2023-04-28T10:51:09.854Z,3.40
2023-04-28T10:53:53.248Z,2.57
2023-04-28T10:56:25.088Z,4.67
2023-04-28T10:58:54.577Z,3.93
2023-04-28T11:01:26.764Z,3.33
2023-04-28T11:04:00.554Z,5.57
2023-04-28T11:06:30.174Z,3.57
2023-04-28T11:09:00.530Z,3.30
2023-04-28T11:11:30.520Z,3.73
2023-04-28T11:14:14.052Z,3.27
2023-04-28T11:16:51.729Z,2.97
2023-04-28T11:19:21.480Z,7.77
2023-04-28T11:21:52.798Z,4.83
2023-04-28T11:24:22.507Z,2.23
2023-04-28T11:26:52.481Z,4.30
2023-04-28T11:29:32.697Z,6.90
2023-04-28T11:32:03.689Z,5.50
2023-04-28T11:34:32.839Z,2.13
2023-04-28T11:37:02.022Z,2.97
2023-04-28T11:39:31.341Z,5.27
2023-04-28T11:42:02.455Z,1.43
2023-04-28T11:44:31.727Z,2.07
2023-04-28T11:47:03.274Z,2.00
2023-04-28T11:49:33.712Z,3.87
2023-04-28T11:52:06.470Z,2.67
2023-04-28T11:54:34.989Z,3.40
2023-04-28T11:57:05.898Z,1.63
2023-04-28T11:59:35.504Z,2.63
2023-04-28T12:02:04.473Z,2.83
2023-04-28T12:04:35.790Z,2.17
2023-04-28T12:07:05.934Z,1.80
2023-04-28T12:09:35.295Z,2.77
2023-04-28T12:12:05.991Z,2.93
2023-04-28T12:14:36.074Z,2.30
2023-04-28T12:17:05.299Z,2.57
2023-04-28T12:19:45.950Z,2.87
2023-04-28T12:22:17.691Z,3.90
2023-04-28T12:24:46.935Z,2.07
2023-04-28T12:27:17.421Z,1.75
2023-04-28T12:29:47.746Z,2.07
2023-04-28T12:32:16.471Z,1.83
2023-04-28T12:34:46.882Z,1.77
2023-04-28T12:37:16.969Z,3.07
2023-04-28T12:39:45.840Z,1.80
2023-04-28T12:42:14.449Z,2.80
2023-04-28T12:44:45.750Z,2.40
2023-04-28T12:47:14.517Z,1.97
2023-04-28T12:49:43.259Z,2.20
2023-04-28T12:52:12.036Z,4.30
2023-04-28T12:54:46.931Z,3.17
2023-04-28T12:57:15.609Z,2.17
2023-04-28T12:59:45.678Z,1.80
2023-04-28T13:02:14.828Z,1.20
2023-04-28T13:04:45.805Z,1.90
2023-04-28T13:07:15.082Z,2.30
2023-04-28T13:09:43.823Z,1.43
2023-04-28T13:12:13.847Z,1.80
2023-04-28T13:14:42.247Z,3.60
2023-04-28T13:17:12.501Z,3.20
2023-04-28T13:19:41.047Z,1.50
2023-04-28T13:22:09.850Z,1.97
2023-04-28T13:24:38.313Z,1.53
2023-04-28T13:27:09.729Z,0.70
2023-04-28T13:29:38.597Z,1.90
2023-04-28T13:32:07.282Z,2.03
2023-04-28T13:34:37.686Z,1.40
2023-04-28T13:37:07.538Z,1.53
2023-04-28T13:39:35.945Z,2.20
2023-04-28T13:42:06.019Z,1.00
2023-04-28T13:44:35.235Z,2.80
2023-04-28T13:47:06.518Z,1.00
2023-04-28T13:49:34.934Z,0.93
2023-04-28T13:52:04.785Z,0.70
2023-04-28T13:54:33.142Z,0.93
2023-04-28T13:57:01.574Z,1.10
2023-04-28T13:59:29.972Z,1.43
2023-04-28T14:01:58.359Z,1.40
2023-04-28T14:04:26.981Z,1.17
2023-04-28T14:06:55.701Z,1.60
2023-04-28T14:09:26.516Z,0.97
2023-04-28T14:11:56.617Z,2.00
2023-04-28T14:14:25.114Z,1.47
2023-04-28T14:16:53.601Z,1.10
2023-04-28T14:19:22.531Z,0.80
2023-04-28T14:21:50.874Z,0.90
2023-04-28T14:24:20.106Z,1.17
2023-04-28T14:26:49.973Z,1.03
2023-04-28T14:29:18.750Z,1.33
2023-04-28T14:31:47.365Z,1.07
2023-04-28T14:34:16.088Z,2.13
2023-04-28T14:36:44.685Z,1.92
2023-04-28T14:39:13.265Z,1.73
2023-04-28T14:41:41.717Z,1.30
2023-04-28T14:44:11.684Z,1.70
2023-04-28T14:46:40.260Z,1.53
2023-04-28T14:49:09.340Z,1.43
2023-04-28T14:51:37.703Z,1.10
2023-04-28T14:54:06.130Z,1.83
2023-04-28T14:56:34.741Z,2.47
2023-04-28T14:59:03.718Z,1.43
2023-04-28T15:01:33.606Z,1.93
2023-04-28T15:04:04.571Z,2.73
2023-04-28T15:06:37.624Z,1.50
2023-04-28T15:09:06.252Z,2.40
2023-04-28T15:11:36.870Z,4.50
2023-04-28T15:14:06.504Z,5.83
2023-04-28T15:16:36.755Z,4.63
2023-04-28T15:19:06.307Z,4.43
2023-04-28T15:21:35.035Z,3.90
2023-04-28T15:24:03.522Z,2.77
2023-04-28T15:26:32.030Z,2.23
2023-04-28T15:29:01.677Z,3.27
2023-04-28T15:31:31.105Z,3.97
2023-04-28T15:34:01.154Z,5.30
2023-04-28T15:36:29.937Z,7.27
2023-04-28T15:38:58.458Z,3.93
2023-04-28T15:41:27.192Z,3.30
2023-04-28T15:43:57.299Z,2.27
2023-04-28T15:46:25.787Z,6.23
2023-04-28T15:48:55.153Z,7.07
2023-04-28T15:51:27.829Z,3.53
2023-04-28T15:53:57.147Z,3.57
2023-04-28T15:56:25.844Z,2.90
2023-04-28T15:58:55.509Z,4.63
2023-04-28T16:01:24.134Z,3.33
2023-04-28T16:03:53.261Z,5.73
2023-04-28T16:06:22.041Z,5.63
2023-04-28T16:08:52.089Z,10.97
2023-04-28T16:11:21.278Z,7.90
2023-04-28T16:13:49.929Z,6.03
2023-04-28T16:16:18.405Z,7.20
2023-04-28T16:18:47.129Z,6.43
2023-04-28T16:21:17.421Z,8.03
2023-04-28T16:23:45.965Z,5.50
2023-04-28T16:26:16.059Z,2.80
2023-04-28T16:28:44.701Z,7.13
2023-04-28T16:31:13.471Z,3.13
2023-04-28T16:33:42.673Z,6.13
2023-04-28T16:36:11.759Z,3.87
2023-04-28T16:38:43.172Z,5.63
2023-04-28T16:41:16.786Z,6.43
2023-04-28T16:43:45.134Z,6.13
2023-04-28T16:46:13.654Z,5.53
2023-04-28T16:48:42.285Z,6.63
2023-04-28T16:51:11.301Z,6.87
2023-04-28T16:53:40.103Z,4.20
2023-04-28T16:56:10.864Z,8.30
2023-04-28T16:58:41.042Z,8.97
2023-04-28T17:01:09.610Z,7.00
2023-04-28T17:03:41.750Z,5.20
2023-04-28T17:06:11.191Z,2.70
2023-04-28T17:08:40.989Z,4.53
2023-04-28T17:11:09.714Z,3.13
2023-04-28T17:13:38.406Z,3.13
2023-04-28T17:16:11.590Z,3.83
2023-04-28T17:18:41.559Z,2.97
2023-04-28T17:21:11.675Z,4.37
2023-04-28T17:23:40.192Z,3.83
2023-04-28T17:26:08.572Z,3.93
2023-04-28T17:28:36.977Z,5.00
2023-04-28T17:31:06.456Z,3.23
2023-04-28T17:33:36.244Z,4.50
2023-04-28T17:36:04.792Z,8.23
2023-04-28T17:38:33.238Z,7.70
2023-04-28T17:41:01.935Z,5.87
2023-04-28T17:43:30.716Z,6.20
2023-04-28T17:45:59.102Z,7.33
2023-04-28T17:48:27.716Z,6.77
2023-04-28T17:50:57.485Z,8.53
2023-04-28T17:53:25.914Z,5.77
2023-04-28T17:55:54.315Z,3.07
2023-04-28T17:58:23.189Z,7.20
2023-04-28T18:00:52.126Z,6.47
2023-04-28T18:03:20.617Z,9.07
2023-04-28T18:05:49.168Z,5.17
2023-04-28T18:08:18.934Z,9.00
2023-04-28T18:10:47.360Z,6.17
2023-04-28T18:13:15.997Z,6.97
2023-04-28T18:15:44.803Z,7.93
2023-04-28T18:18:13.568Z,8.57
2023-04-28T18:20:43.795Z,9.47
2023-04-28T18:23:12.575Z,10.97
2023-04-28T18:25:44.029Z,11.27
2023-04-28T18:28:12.687Z,9.63
2023-04-28T18:30:40.113Z,6.40
2023-04-28T18:33:09.283Z,7.63
2023-04-28T18:35:38.001Z,7.93
2023-04-28T18:38:06.863Z,6.03
2023-04-28T18:40:37.954Z,5.30
2023-04-28T18:43:08.794Z,6.60
2023-04-28T18:45:39.415Z,5.33
2023-04-28T18:48:08.898Z,6.83
2023-04-28T18:50:38.043Z,7.90
2023-04-28T18:53:08.514Z,9.33
2023-04-28T18:55:37.044Z,4.30
2023-04-28T18:58:05.623Z,6.70
2023-04-28T19:00:37.130Z,6.43
2023-04-28T19:03:06.127Z,5.10
2023-04-28T19:05:35.412Z,7.77
2023-04-28T19:08:05.717Z,6.17
2023-04-28T19:10:36.225Z,4.50
2023-04-28T19:13:04.615Z,7.03
2023-04-28T19:15:35.035Z,5.93
2023-04-28T19:18:03.658Z,9.67
2023-04-28T19:20:32.418Z,8.37
2023-04-28T19:23:02.951Z,7.47
2023-04-28T19:25:33.702Z,10.40
2023-04-28T19:28:02.307Z,5.77
2023-04-28T19:30:30.809Z,9.13
2023-04-28T19:33:00.746Z,6.37
2023-04-28T19:35:29.684Z,5.03
2023-04-28T19:37:58.062Z,4.57
2023-04-28T19:40:28.268Z,3.47
2023-04-28T19:42:57.118Z,5.83
2023-04-28T19:45:27.205Z,6.20
2023-04-28T19:47:57.035Z,2.23
2023-04-28T19:50:27.116Z,6.07
2023-04-28T19:52:56.309Z,2.30
2023-04-28T19:55:25.861Z,6.10
2023-04-28T19:57:57.268Z,7.70
2023-04-28T20:00:26.097Z,4.47
2023-04-28T20:02:54.900Z,4.53
2023-04-28T20:05:23.967Z,2.90
2023-04-28T20:07:55.938Z,3.87
2023-04-28T20:10:25.135Z,3.50
2023-04-28T20:12:54.063Z,4.03
2023-04-28T20:15:22.705Z,3.00
2023-04-28T20:17:51.137Z,2.13
2023-04-28T20:20:20.040Z,3.73
2023-04-28T20:22:50.836Z,2.93
2023-04-28T20:25:20.866Z,2.03
2023-04-28T20:27:51.417Z,2.33
2023-04-28T20:30:20.059Z,3.10
2023-04-28T20:32:49.527Z,3.07
2023-04-28T20:35:18.647Z,5.43
2023-04-28T20:37:47.080Z,3.17
2023-04-28T20:40:15.597Z,3.30
2023-04-28T20:42:46.071Z,4.37
2023-04-28T20:45:14.879Z,5.30
2023-04-28T20:47:43.688Z,3.67
2023-04-28T20:50:12.932Z,2.67
2023-04-28T20:52:41.348Z,3.20
2023-04-28T20:55:10.845Z,3.20
2023-04-28T20:57:41.727Z,4.13
2023-04-28T21:00:13.096Z,2.50
2023-04-28T21:02:41.896Z,2.57
2023-04-28T21:05:10.866Z,2.77
2023-04-28T21:07:39.345Z,5.93
2023-04-28T21:10:09.330Z,3.13
2023-04-28T21:12:38.609Z,3.70
2023-04-28T21:15:07.574Z,1.70
2023-04-28T21:17:37.449Z,2.53
2023-04-28T21:20:06.201Z,2.57
2023-04-28T21:22:34.577Z,2.30
2023-04-28T21:25:03.251Z,2.13
2023-04-28T21:27:31.611Z,2.50
2023-04-28T21:30:00.066Z,2.73
2023-04-28T21:32:28.486Z,2.33
2023-04-28T21:34:58.587Z,1.50
2023-04-28T21:37:26.981Z,3.40
2023-04-28T21:39:57.959Z,1.97
2023-04-28T21:42:31.668Z,3.37
2023-04-28T21:45:00.174Z,1.40
2023-04-28T21:47:29.849Z,4.00
2023-04-28T21:49:59.656Z,2.57
2023-04-28T21:52:28.090Z,2.03
2023-04-28T21:54:56.720Z,2.77
2023-04-28T21:57:25.146Z,3.23
2023-04-28T21:59:53.548Z,3.80
2023-04-28T22:02:22.588Z,2.70
2023-04-28T22:04:51.214Z,2.73
2023-04-28T22:07:21.025Z,2.93
2023-04-28T22:09:49.535Z,3.47
2023-04-28T22:12:18.776Z,4.63
2023-04-28T22:14:47.219Z,9.33
2023-04-28T22:17:16.288Z,5.47
2023-04-28T22:19:44.645Z,3.83
2023-04-28T22:22:13.303Z,2.53
2023-04-28T22:24:43.558Z,2.27
2023-04-28T22:27:12.031Z,2.30
2023-04-28T22:29:40.422Z,1.77
2023-04-28T22:32:09.910Z,2.33
2023-04-28T22:34:38.332Z,2.87
2023-04-28T22:37:07.044Z,1.90
2023-04-28T22:39:35.469Z,2.00
2023-04-28T22:42:05.401Z,3.73
2023-04-28T22:44:33.791Z,2.90
2023-04-28T22:47:02.469Z,2.50
2023-04-28T22:49:30.883Z,1.63
2023-04-28T22:52:00.025Z,2.33
2023-04-28T22:54:28.466Z,2.60
2023-04-28T22:56:56.983Z,4.20
2023-04-28T22:59:27.763Z,5.63
2023-04-28T23:01:56.939Z,3.07
2023-04-28T23:04:25.664Z,3.40
2023-04-28T23:06:54.212Z,1.87
2023-04-28T23:09:22.711Z,5.13
2023-04-28T23:11:51.173Z,2.40
2023-04-28T23:14:19.546Z,2.00
2023-04-28T23:16:49.394Z,3.00
2023-04-28T23:19:20.137Z,2.63
2023-04-28T23:21:49.208Z,2.93
2023-04-28T23:24:17.565Z,2.60
2023-04-28T23:26:46.011Z,3.73
2023-04-28T23:29:14.378Z,1.63
2023-04-28T23:31:42.770Z,3.40
2023-04-28T23:34:12.482Z,3.33
2023-04-28T23:36:40.896Z,2.03
2023-04-28T23:39:09.237Z,3.20
2023-04-28T23:41:37.672Z,4.93
2023-04-28T23:44:06.061Z,4.30
2023-04-28T23:46:34.449Z,4.37
2023-04-28T23:49:03.675Z,3.67
2023-04-28T23:51:33.543Z,4.23
2023-04-28T23:54:02.160Z,3.13
2023-04-28T23:56:31.348Z,2.07
2023-04-28T23:58:59.768Z,3.00
