createdAt,value
2022-12-11T00:00:54.108Z,101040.06
2022-12-11T00:05:56.149Z,101021.50
2022-12-11T00:10:58.297Z,101024.16
2022-12-11T00:16:00.420Z,101034.78
2022-12-11T00:21:08.105Z,101026.81
2022-12-11T00:26:14.668Z,101026.81
2022-12-11T00:31:18.969Z,101018.00
2022-12-11T00:36:24.049Z,101011.84
2022-12-11T00:41:26.144Z,101013.53
2022-12-11T00:46:28.257Z,101019.69
2022-12-11T00:51:30.378Z,101026.91
2022-12-11T00:56:32.642Z,101033.06
2022-12-11T01:01:35.185Z,101038.47
2022-12-11T01:06:37.222Z,101033.91
2022-12-11T01:11:40.273Z,101034.97
2022-12-11T01:16:42.337Z,101033.19
2022-12-11T01:21:44.388Z,101033.31
2022-12-11T01:26:46.413Z,101028.97
2022-12-11T01:31:48.470Z,101032.69
2022-12-11T01:36:52.862Z,101037.97
2022-12-11T01:41:59.138Z,101030.97
2022-12-11T01:47:01.480Z,101024.63
2022-12-11T01:52:11.620Z,101027.25
2022-12-11T01:57:15.569Z,101027.38
2022-12-11T02:02:22.793Z,101030.75
2022-12-11T02:07:25.050Z,101019.19
2022-12-11T02:12:39.943Z,101015.69
2022-12-11T02:18:04.945Z,101006.78
2022-12-11T02:23:07.423Z,100990.13
2022-12-11T02:28:25.864Z,100978.84
2022-12-11T02:33:44.403Z,100987.59
2022-12-11T02:38:52.237Z,100982.34
2022-12-11T02:43:57.058Z,100969.09
2022-12-11T02:48:59.314Z,100966.44
2022-12-11T02:54:02.599Z,100962.13
2022-12-11T02:59:14.466Z,100964.88
2022-12-11T03:04:16.821Z,100968.38
2022-12-11T03:09:18.826Z,100947.03
2022-12-11T03:14:21.109Z,100943.56
2022-12-11T03:19:36.906Z,100936.56
2022-12-11T03:24:48.651Z,100937.41
2022-12-11T03:29:58.614Z,100938.34
2022-12-11T03:35:08.073Z,100939.00
2022-12-11T03:40:16.713Z,100925.81
2022-12-11T03:45:21.172Z,100937.41
2022-12-11T03:50:24.755Z,100927.63
2022-12-11T03:55:28.292Z,100910.50
2022-12-11T04:00:30.489Z,100916.13
2022-12-11T04:05:32.617Z,100934.97
2022-12-11T04:10:34.721Z,100941.97
2022-12-11T04:15:38.063Z,100948.00
2022-12-11T04:20:58.475Z,100939.19
2022-12-11T04:26:18.493Z,100929.66
2022-12-11T04:31:22.538Z,100927.84
2022-12-11T04:36:25.036Z,100905.69
2022-12-11T04:41:27.053Z,100911.72
2022-12-11T04:46:29.297Z,100910.03
2022-12-11T04:51:31.352Z,100912.78
2022-12-11T04:56:33.396Z,100918.19
2022-12-11T05:01:35.479Z,100917.50
2022-12-11T05:06:37.535Z,100915.66
2022-12-11T05:11:39.973Z,100914.69
2022-12-11T05:16:41.929Z,100913.00
2022-12-11T05:21:43.972Z,100922.66
2022-12-11T05:26:45.938Z,100919.03
2022-12-11T05:31:47.940Z,100908.44
2022-12-11T05:36:50.005Z,100900.38
2022-12-11T05:41:52.008Z,100899.53
2022-12-11T05:46:54.114Z,100897.09
2022-12-11T05:51:56.189Z,100898.94
2022-12-11T05:56:58.202Z,100898.94
2022-12-11T06:02:00.543Z,100883.72
2022-12-11T06:07:02.628Z,100891.78
2022-12-11T06:12:04.852Z,100903.97
2022-12-11T06:17:07.634Z,100903.13
2022-12-11T06:22:09.855Z,100912.19
2022-12-11T06:27:11.924Z,100909.41
2022-12-11T06:32:14.009Z,100913.75
2022-12-11T06:37:16.011Z,100912.03
2022-12-11T06:42:18.284Z,100918.19
2022-12-11T06:47:20.455Z,100910.50
2022-12-11T06:52:30.074Z,100914.22
2022-12-11T06:57:32.956Z,100926.63
2022-12-11T07:02:35.005Z,100929.38
2022-12-11T07:07:37.417Z,100939.97
2022-12-11T07:12:39.853Z,100952.28
2022-12-11T07:17:41.825Z,100947.84
2022-12-11T07:22:46.712Z,100949.53
2022-12-11T07:27:49.025Z,100952.41
2022-12-11T07:32:51.073Z,100942.78
2022-12-11T07:37:53.074Z,100931.91
2022-12-11T07:42:55.142Z,100920.34
2022-12-11T07:47:57.103Z,100942.13
2022-12-11T07:52:59.175Z,100943.84
2022-12-11T07:58:01.226Z,100949.03
2022-12-11T08:03:03.202Z,100958.78
2022-12-11T08:08:05.729Z,100950.84
2022-12-11T08:13:09.084Z,100947.34
2022-12-11T08:18:11.146Z,100933.84
2022-12-11T08:23:13.166Z,100949.63
2022-12-11T08:28:15.214Z,100948.78
2022-12-11T08:33:17.269Z,100947.22
2022-12-11T08:38:25.028Z,100938.63
2022-12-11T08:43:27.467Z,100936.63
2022-12-11T08:48:29.607Z,100933.13
2022-12-11T08:53:33.563Z,100954.22
2022-12-11T08:58:37.786Z,100966.50
2022-12-11T09:03:40.414Z,100959.75
2022-12-11T09:08:51.929Z,100949.50
2022-12-11T09:13:55.302Z,100970.47
2022-12-11T09:18:59.255Z,100962.63
2022-12-11T09:24:01.763Z,100965.16
2022-12-11T09:29:05.266Z,100965.06
2022-12-11T09:34:11.880Z,100961.44
2022-12-11T09:39:16.016Z,100962.50
2022-12-11T09:44:36.717Z,100956.50
2022-12-11T09:49:41.796Z,100958.28
2022-12-11T09:55:17.759Z,100945.13
2022-12-11T10:00:53.090Z,100944.19
2022-12-11T10:06:04.203Z,100926.56
2022-12-11T10:11:39.014Z,100922.97
2022-12-11T10:16:55.135Z,100925.63
2022-12-11T10:21:58.724Z,100907.66
2022-12-11T10:27:32.019Z,100897.31
2022-12-11T10:32:54.511Z,100901.88
2022-12-11T10:38:02.854Z,100885.00
2022-12-11T10:43:04.884Z,100883.31
2022-12-11T10:48:11.373Z,100869.09
2022-12-11T10:53:21.641Z,100871.63
2022-12-11T10:58:27.859Z,100869.09
2022-12-11T11:03:30.152Z,100869.94
2022-12-11T11:08:44.761Z,100869.31
2022-12-11T11:13:46.917Z,100852.44
2022-12-11T11:18:57.691Z,100850.03
2022-12-11T11:23:59.954Z,100840.16
2022-12-11T11:29:02.282Z,100835.47
2022-12-11T11:34:10.989Z,100830.16
2022-12-11T11:39:31.520Z,100832.94
2022-12-11T11:44:40.651Z,100834.00
2022-12-11T11:50:03.623Z,100832.19
2022-12-11T11:55:20.209Z,100825.81
2022-12-11T12:00:31.936Z,100832.72
2022-12-11T12:05:58.275Z,100801.97
2022-12-11T12:11:40.597Z,100797.72
2022-12-11T12:17:19.971Z,100797.03
2022-12-11T12:22:42.455Z,100802.19
2022-12-11T12:28:14.820Z,100797.72
2022-12-11T12:33:48.842Z,100796.78
2022-12-11T12:38:56.081Z,100786.28
2022-12-11T12:44:19.638Z,100780.25
2022-12-11T12:49:34.945Z,100773.00
2022-12-11T12:54:38.940Z,100757.00
2022-12-11T12:59:40.950Z,100736.16
2022-12-11T13:04:59.666Z,100729.31
2022-12-11T13:10:21.981Z,100708.31
2022-12-11T13:15:25.190Z,100693.47
2022-12-11T13:20:31.284Z,100678.41
2022-12-11T13:25:47.853Z,100673.25
2022-12-11T13:31:01.973Z,100670.59
2022-12-11T13:36:29.389Z,100667.09
2022-12-11T13:41:36.875Z,100650.94
2022-12-11T13:46:39.928Z,100635.78
2022-12-11T13:51:52.834Z,100630.47
2022-12-11T13:57:01.165Z,100633.13
2022-12-11T14:02:29.425Z,100613.94
2022-12-11T14:07:41.300Z,100614.78
2022-12-11T14:12:51.902Z,100611.28
2022-12-11T14:17:54.974Z,100607.69
2022-12-11T14:23:19.137Z,100610.22
2022-12-11T14:28:23.395Z,100624.19
2022-12-11T14:33:41.184Z,100617.31
2022-12-11T14:38:48.043Z,100624.53
2022-12-11T14:43:53.237Z,100636.00
2022-12-11T14:49:03.687Z,100633.50
2022-12-11T14:54:07.489Z,100629.03
2022-12-11T14:59:19.783Z,100628.31
2022-12-11T15:04:30.022Z,100633.50
2022-12-11T15:09:36.275Z,100634.19
2022-12-11T15:14:47.420Z,100632.28
2022-12-11T15:19:54.112Z,100612.97
2022-12-11T15:24:56.204Z,100617.44
2022-12-11T15:29:58.402Z,100606.84
2022-12-11T15:35:00.503Z,100595.28
2022-12-11T15:40:05.146Z,100600.47
2022-12-11T15:45:12.280Z,100591.53
2022-12-11T15:50:21.042Z,100579.34
2022-12-11T15:55:25.930Z,100583.97
2022-12-11T16:00:28.478Z,100579.47
2022-12-11T16:05:30.558Z,100586.72
2022-12-11T16:10:32.652Z,100573.38
2022-12-11T16:15:34.907Z,100579.34
2022-12-11T16:20:38.428Z,100573.09
2022-12-11T16:25:45.496Z,100575.75
2022-12-11T16:30:47.539Z,100576.81
2022-12-11T16:35:49.597Z,100568.06
2022-12-11T16:41:00.095Z,100554.06
2022-12-11T16:46:02.098Z,100553.97
2022-12-11T16:51:04.172Z,100556.47
2022-12-11T16:56:06.976Z,100559.00
2022-12-11T17:01:12.332Z,100564.28
2022-12-11T17:06:16.951Z,100554.81
2022-12-11T17:11:22.091Z,100560.09
2022-12-11T17:16:26.307Z,100560.22
2022-12-11T17:21:28.679Z,100566.47
2022-12-11T17:26:31.061Z,100564.69
2022-12-11T17:31:33.223Z,100549.72
2022-12-11T17:36:35.655Z,100548.66
2022-12-11T17:41:38.887Z,100564.41
2022-12-11T17:46:40.965Z,100554.66
2022-12-11T17:51:43.253Z,100552.16
2022-12-11T17:56:45.412Z,100560.22
2022-12-11T18:01:47.613Z,100572.63
2022-12-11T18:06:49.588Z,100575.28
2022-12-11T18:11:52.035Z,100580.59
2022-12-11T18:16:54.084Z,100587.81
2022-12-11T18:21:56.709Z,100583.22
2022-12-11T18:26:59.698Z,100575.41
2022-12-11T18:32:01.815Z,100589.50
2022-12-11T18:37:03.991Z,100589.59
2022-12-11T18:42:33.141Z,100595.66
2022-12-11T18:47:28.723Z,100592.88
2022-12-11T18:52:30.793Z,100606.84
2022-12-11T18:57:33.433Z,100606.84
2022-12-11T19:02:35.784Z,100607.94
2022-12-11T19:07:38.773Z,100608.78
2022-12-11T19:12:42.901Z,100598.28
2022-12-11T19:17:45.011Z,100608.06
2022-12-11T19:22:47.044Z,100606.34
2022-12-11T19:27:50.346Z,100592.25
2022-12-11T19:32:52.452Z,100597.44
2022-12-11T19:37:56.191Z,100601.91
2022-12-11T19:42:58.240Z,100608.78
2022-12-11T19:48:00.272Z,100627.19
2022-12-11T19:53:02.205Z,100616.59
2022-12-11T19:58:04.257Z,100640.59
2022-12-11T20:03:06.330Z,100628.41
2022-12-11T20:08:42.314Z,100634.56
2022-12-11T20:13:32.353Z,100615.16
2022-12-11T20:18:34.723Z,100602.88
2022-12-11T20:23:37.095Z,100616.97
2022-12-11T20:28:39.269Z,100622.16
2022-12-11T20:33:41.365Z,100640.72
2022-12-11T20:38:44.217Z,100639.75
2022-12-11T20:43:47.292Z,100649.41
2022-12-11T20:48:49.817Z,100644.22
2022-12-11T20:53:57.731Z,100640.81
2022-12-11T20:59:00.737Z,100642.50
2022-12-11T21:04:03.155Z,100645.06
2022-12-11T21:09:08.049Z,100652.16
2022-12-11T21:14:10.599Z,100660.22
2022-12-11T21:19:17.079Z,100670.09
2022-12-11T21:24:22.557Z,100684.19
2022-12-11T21:29:26.581Z,100674.59
2022-12-11T21:34:28.632Z,100663.97
2022-12-11T21:39:34.748Z,100658.44
2022-12-11T21:50:02.755Z,100663.34
2022-12-11T21:55:05.911Z,100680.84
2022-12-11T22:00:09.539Z,100689.38
2022-12-11T22:05:14.490Z,100688.31
2022-12-11T22:10:16.790Z,100709.63
2022-12-11T22:15:18.746Z,100712.50
2022-12-11T22:20:20.929Z,100696.59
2022-12-11T22:25:23.080Z,100710.84
2022-12-11T22:30:25.160Z,100695.91
2022-12-11T22:35:27.619Z,100698.31
2022-12-11T22:40:30.193Z,100721.09
2022-12-11T22:45:32.220Z,100718.56
2022-12-11T22:50:35.816Z,100728.19
2022-12-11T22:55:40.940Z,100729.41
2022-12-11T23:00:43.003Z,100747.97
2022-12-11T23:05:45.123Z,100733.88
2022-12-11T23:10:47.211Z,100746.03
2022-12-11T23:15:49.241Z,100767.13
2022-12-11T23:20:51.441Z,100763.50
2022-12-11T23:25:53.581Z,100770.72
2022-12-11T23:30:55.664Z,100764.72
2022-12-11T23:35:58.483Z,100778.78
2022-12-11T23:41:02.063Z,100791.22
2022-12-11T23:46:07.662Z,100783.13
2022-12-11T23:51:13.264Z,100795.44
2022-12-11T23:56:24.215Z,100812.09
