createdAt,value
2023-04-18T00:03:54.532Z,21.1
2023-04-18T00:09:46.915Z,21
2023-04-18T00:15:38.282Z,21
2023-04-18T00:21:30.756Z,21
2023-04-18T00:27:24.816Z,21
2023-04-18T00:33:17.101Z,21
2023-04-18T00:38:37.766Z,21
2023-04-18T00:44:13.988Z,21
2023-04-18T00:50:06.919Z,21
2023-04-18T00:55:59.096Z,20.9
2023-04-18T01:01:49.699Z,20.9
2023-04-18T01:07:43.825Z,20.9
2023-04-18T01:13:20.068Z,20.9
2023-04-18T01:19:12.021Z,20.9
2023-04-18T01:24:49.150Z,20.9
2023-04-18T01:30:40.376Z,20.9
2023-04-18T01:36:32.237Z,20.9
2023-04-18T01:42:24.539Z,20.9
2023-04-18T01:48:16.703Z,20.9
2023-04-18T01:54:08.009Z,20.9
2023-04-18T01:59:44.339Z,20.9
2023-04-18T02:05:37.352Z,20.9
2023-04-18T02:11:28.326Z,20.9
2023-04-18T02:17:21.182Z,20.9
2023-04-18T02:23:12.634Z,20.9
2023-04-18T02:29:03.088Z,20.9
2023-04-18T02:34:55.299Z,20.9
2023-04-18T02:40:47.082Z,20.9
2023-04-18T02:46:08.263Z,20.9
2023-04-18T02:52:10.584Z,20.9
2023-04-18T02:57:46.563Z,20.9
2023-04-18T03:03:38.874Z,20.9
2023-04-18T03:09:31.632Z,20.9
2023-04-18T03:15:09.519Z,20.9
2023-04-18T03:21:00.766Z,20.9
2023-04-18T03:26:52.764Z,20.9
2023-04-18T03:32:44.035Z,20.9
2023-04-18T03:38:04.650Z,20.9
2023-04-18T03:43:56.819Z,20.9
2023-04-18T03:49:47.834Z,20.9
2023-04-18T03:55:07.869Z,20.9
2023-04-18T04:00:59.624Z,20.9
2023-04-18T04:06:52.942Z,20.9
2023-04-18T04:12:29.527Z,20.9
2023-04-18T04:18:06.092Z,20.9
2023-04-18T04:23:57.496Z,20.9
2023-04-18T04:29:33.736Z,20.9
2023-04-18T04:35:25.473Z,20.9
2023-04-18T04:41:16.781Z,20.9
2023-04-18T04:47:08.864Z,20.9
2023-04-18T04:53:00.362Z,20.9
2023-04-18T04:58:51.624Z,20.9
2023-04-18T05:04:45.682Z,20.9
2023-04-18T05:10:37.401Z,20.9
2023-04-18T05:16:28.445Z,20.9
2023-04-18T05:22:21.062Z,20.9
2023-04-18T05:28:14.069Z,20.9
2023-04-18T05:33:50.524Z,20.9
2023-04-18T05:39:41.992Z,20.9
2023-04-18T05:45:28.670Z,20.9
2023-04-18T05:51:20.623Z,20.9
2023-04-18T05:57:12.554Z,20.9
2023-04-18T06:03:07.941Z,20.9
2023-04-18T06:09:03.242Z,20.9
2023-04-18T06:14:55.716Z,20.9
2023-04-18T06:20:32.593Z,20.8
2023-04-18T06:26:24.731Z,20.8
2023-04-18T06:32:32.737Z,20.8
2023-04-18T06:38:25.254Z,20.8
2023-04-18T06:44:32.588Z,20.8
2023-04-18T06:50:12.822Z,20.8
2023-04-18T06:55:50.152Z,20.8
2023-04-18T07:01:26.468Z,20.8
2023-04-18T07:07:06.582Z,20.8
2023-04-18T07:12:43.316Z,20.8
2023-04-18T07:18:26.728Z,20.8
2023-04-18T07:24:13.322Z,20.8
2023-04-18T07:30:04.924Z,20.8
2023-04-18T07:35:40.864Z,20.8
2023-04-18T07:41:33.124Z,20.8
2023-04-18T07:47:26.114Z,20.7
2023-04-18T07:53:03.150Z,20.8
2023-04-18T07:58:56.110Z,20.7
2023-04-18T08:04:35.693Z,20.7
2023-04-18T08:10:13.598Z,20.7
2023-04-18T08:15:51.029Z,20.7
2023-04-18T08:21:43.830Z,20.7
2023-04-18T08:28:10.737Z,20.7
2023-04-18T08:33:50.718Z,20.7
2023-04-18T08:39:43.454Z,20.7
2023-04-18T08:45:35.320Z,20.8
2023-04-18T08:51:30.236Z,20.4
2023-04-18T08:57:22.773Z,40.1
2023-04-18T09:02:45.362Z,34.9
2023-04-18T09:08:37.459Z,32.3
2023-04-18T09:14:31.535Z,30.5
2023-04-18T09:20:08.074Z,29.1
2023-04-18T09:26:01.720Z,27.9
2023-04-18T09:31:55.813Z,27
2023-04-18T09:37:47.754Z,26.2
2023-04-18T09:43:42.224Z,25.6
2023-04-18T09:49:37.684Z,24.9
2023-04-18T09:55:30.352Z,24.5
2023-04-18T10:01:06.306Z,24.1
2023-04-18T10:07:01.592Z,23.8
2023-04-18T10:12:52.724Z,23.5
2023-04-18T10:18:38.817Z,23.3
2023-04-18T10:24:17.154Z,23
2023-04-18T10:30:09.242Z,27.9
2023-04-18T10:36:17.959Z,27.9
2023-04-18T10:42:09.973Z,32.9
2023-04-18T10:48:16.735Z,31
2023-04-18T10:53:58.217Z,29.6
2023-04-18T10:59:36.471Z,28.4
2023-04-18T11:05:31.120Z,29
2023-04-18T11:11:25.519Z,42.4
2023-04-18T11:17:02.989Z,41.3
2023-04-18T11:22:39.300Z,42.7
2023-04-18T11:28:30.906Z,43.2
2023-04-18T11:34:08.464Z,47
2023-04-18T11:40:00.575Z,49.9
2023-04-18T11:45:52.811Z,51.5
2023-04-18T11:51:30.345Z,53.1
2023-04-18T11:57:09.567Z,52.3
2023-04-18T12:03:03.782Z,47.3
2023-04-18T12:08:28.502Z,48.4
2023-04-18T12:14:05.436Z,44.7
2023-04-18T12:19:57.659Z,40.7
2023-04-18T12:25:49.777Z,37.5
2023-04-18T12:31:44.454Z,35
2023-04-18T12:37:21.695Z,33.1
2023-04-18T12:42:59.056Z,31.6
2023-04-18T12:48:36.412Z,30.4
2023-04-18T12:53:57.359Z,29.4
2023-04-18T12:59:34.531Z,28.6
2023-04-18T13:10:51.156Z,27.2
2023-04-18T13:16:28.051Z,26.6
2023-04-18T13:22:22.531Z,26.1
2023-04-18T13:27:59.215Z,25.7
2023-04-18T13:33:52.004Z,25.3
2023-04-18T13:39:17.467Z,25
2023-04-18T13:45:08.202Z,24.6
2023-04-18T13:50:45.760Z,24.4
2023-04-18T13:56:23.853Z,24.2
2023-04-18T14:02:00.692Z,23.9
2023-04-18T14:07:27.140Z,23.8
2023-04-18T14:13:03.360Z,23.6
2023-04-18T14:18:55.584Z,23.4
2023-04-18T14:24:48.166Z,23.3
2023-04-18T14:30:39.998Z,23.1
2023-04-18T14:36:19.945Z,23
2023-04-18T14:41:40.532Z,22.9
2023-04-18T14:47:01.637Z,22.9
2023-04-18T14:52:55.605Z,22.8
2023-04-18T14:58:48.747Z,22.7
2023-04-18T15:04:43.093Z,22.6
2023-04-18T15:10:35.601Z,22.5
2023-04-18T15:16:28.280Z,22.5
2023-04-18T15:22:19.265Z,22.4
2023-04-18T15:28:11.061Z,22.4
2023-04-18T15:34:02.658Z,22.3
2023-04-18T15:39:56.444Z,22.3
2023-04-18T15:45:47.743Z,22.3
2023-04-18T15:51:40.468Z,22.2
2023-04-18T15:57:32.286Z,22.1
2023-04-18T16:03:25.537Z,22.1
2023-04-18T16:09:20.600Z,22.1
2023-04-18T16:15:12.014Z,22.1
2023-04-18T16:20:49.088Z,22
2023-04-18T16:26:43.042Z,22
2023-04-18T16:32:34.967Z,21.9
2023-04-18T16:38:26.734Z,21.9
2023-04-18T16:44:18.748Z,21.9
2023-04-18T16:50:10.729Z,21.9
2023-04-18T16:55:31.456Z,21.8
2023-04-18T17:01:25.706Z,21.8
2023-04-18T17:07:22.386Z,21.8
2023-04-18T17:13:16.099Z,21.8
2023-04-18T17:18:54.707Z,21.8
2023-04-18T17:24:45.791Z,21.8
2023-04-18T17:30:37.433Z,21.8
2023-04-18T17:36:29.096Z,21.8
2023-04-18T17:42:20.680Z,21.8
2023-04-18T17:48:14.011Z,21.7
2023-04-18T17:53:50.491Z,21.7
2023-04-18T17:59:42.669Z,21.7
2023-04-18T18:05:36.973Z,21.7
2023-04-18T18:11:31.411Z,21.6
2023-04-18T18:17:23.365Z,21.6
2023-04-18T18:23:16.002Z,21.6
2023-04-18T18:29:09.511Z,21.6
2023-04-18T18:35:01.193Z,21.6
2023-04-18T18:40:52.721Z,21.6
2023-04-18T18:46:29.775Z,21.6
2023-04-18T18:52:24.758Z,21.6
2023-04-18T18:58:01.983Z,21.6
2023-04-18T19:03:55.974Z,21.5
2023-04-18T19:09:34.311Z,21.5
2023-04-18T19:15:29.121Z,21.5
2023-04-18T19:21:23.129Z,21.5
2023-04-18T19:27:15.486Z,21.5
2023-04-18T19:33:09.875Z,21.6
2023-04-18T19:39:03.502Z,21.6
2023-04-18T19:44:56.543Z,21.7
2023-04-18T19:50:51.070Z,21.8
2023-04-18T19:56:44.313Z,21.9
2023-04-18T20:02:39.507Z,21.9
2023-04-18T20:08:35.178Z,22.1
2023-04-18T20:19:17.807Z,22.1
2023-04-18T20:25:09.737Z,22.2
2023-04-18T20:30:30.943Z,22.2
2023-04-18T20:36:08.049Z,22.2
2023-04-18T20:41:59.703Z,22.3
2023-04-18T20:47:35.794Z,22.3
2023-04-18T20:53:27.959Z,22.3
2023-04-18T20:59:19.741Z,22.3
2023-04-18T21:04:58.352Z,22.3
2023-04-18T21:10:51.481Z,22.3
2023-04-18T21:16:43.837Z,22.3
2023-04-18T21:22:35.552Z,22.3
2023-04-18T21:28:27.067Z,22.4
2023-04-18T21:34:04.346Z,22.4
2023-04-18T21:39:56.297Z,22.4
2023-04-18T21:45:48.722Z,22.4
2023-04-18T21:51:10.113Z,22.4
2023-04-18T21:56:46.623Z,22.4
2023-04-18T22:02:38.771Z,22.4
2023-04-18T22:08:30.027Z,22.4
2023-04-18T22:14:21.552Z,22.4
2023-04-18T22:19:57.922Z,22.4
2023-04-18T22:25:49.811Z,22.4
2023-04-18T22:31:41.556Z,22.4
2023-04-18T22:37:32.808Z,22.4
2023-04-18T22:43:27.344Z,22.4
2023-04-18T22:49:18.834Z,22.4
2023-04-18T22:54:54.340Z,22.4
2023-04-18T23:00:46.794Z,22.4
2023-04-18T23:06:25.805Z,22.4
2023-04-18T23:12:17.772Z,22.4
2023-04-18T23:18:10.490Z,22.4
2023-04-18T23:23:48.571Z,22.4
2023-04-18T23:29:39.875Z,22.4
2023-04-18T23:35:16.951Z,22.4
2023-04-18T23:40:37.645Z,22.4
2023-04-18T23:46:28.982Z,22.4
2023-04-18T23:52:05.162Z,22.3
2023-04-18T23:57:41.931Z,22.3
