createdAt,value
2023-05-05T00:00:11.104Z,1059.00
2023-05-05T00:01:10.217Z,1061.00
2023-05-05T00:02:10.152Z,1065.00
2023-05-05T00:03:11.266Z,1054.00
2023-05-05T00:04:11.292Z,1047.00
2023-05-05T00:05:11.260Z,1054.00
2023-05-05T00:06:10.262Z,1065.00
2023-05-05T00:07:10.262Z,1051.00
2023-05-05T00:08:11.282Z,1058.00
2023-05-05T00:09:10.212Z,1047.00
2023-05-05T00:10:10.441Z,1053.00
2023-05-05T00:11:10.240Z,1042.00
2023-05-05T00:12:11.347Z,1057.00
2023-05-05T00:13:10.452Z,1048.00
2023-05-05T00:14:10.430Z,1045.00
2023-05-05T00:15:10.379Z,1053.00
2023-05-05T00:16:10.379Z,1048.00
2023-05-05T00:17:10.471Z,1051.00
2023-05-05T00:18:10.428Z,1060.00
2023-05-05T00:19:11.462Z,1037.00
2023-05-05T00:20:10.597Z,1041.00
2023-05-05T00:21:10.462Z,1044.00
2023-05-05T00:22:10.444Z,1042.00
2023-05-05T00:23:10.494Z,1050.00
2023-05-05T00:24:10.522Z,1049.00
2023-05-05T00:25:10.457Z,1026.00
2023-05-05T00:26:10.502Z,1031.00
2023-05-05T00:27:11.525Z,1037.00
2023-05-05T00:28:11.592Z,1048.00
2023-05-05T00:29:10.494Z,1048.00
2023-05-05T00:30:11.515Z,1038.00
2023-05-05T00:31:10.623Z,1041.00
2023-05-05T00:32:10.544Z,1050.00
2023-05-05T00:33:10.565Z,1045.00
2023-05-05T00:34:11.713Z,1044.00
2023-05-05T00:35:11.581Z,1042.00
2023-05-05T00:36:10.595Z,1035.00
2023-05-05T00:37:10.656Z,1036.00
2023-05-05T00:38:11.616Z,1026.00
2023-05-05T00:39:10.659Z,1034.00
2023-05-05T00:40:10.747Z,1040.00
2023-05-05T00:41:11.759Z,1030.00
2023-05-05T00:42:10.777Z,1035.00
2023-05-05T00:43:10.790Z,1030.00
2023-05-05T00:44:10.862Z,1037.00
2023-05-05T00:45:11.871Z,1020.00
2023-05-05T00:46:10.801Z,1027.00
2023-05-05T00:47:10.811Z,1030.00
2023-05-05T00:48:11.980Z,1023.00
2023-05-05T00:49:10.971Z,1025.00
2023-05-05T00:50:10.920Z,1018.00
2023-05-05T00:51:11.980Z,1018.00
2023-05-05T00:52:11.062Z,1029.00
2023-05-05T00:53:12.139Z,1022.00
2023-05-05T00:54:11.189Z,1017.00
2023-05-05T00:55:11.123Z,1020.00
2023-05-05T00:56:11.232Z,1015.00
2023-05-05T00:57:11.294Z,1013.00
2023-05-05T00:58:11.317Z,1012.00
2023-05-05T00:59:12.247Z,1025.00
2023-05-05T01:00:12.367Z,1015.00
2023-05-05T01:01:12.371Z,1012.00
2023-05-05T01:02:12.353Z,1010.00
2023-05-05T01:03:12.494Z,1023.00
2023-05-05T01:04:11.547Z,1020.00
2023-05-05T01:05:11.563Z,1014.00
2023-05-05T01:06:11.547Z,1006.00
2023-05-05T01:07:11.518Z,1011.00
2023-05-05T01:08:11.640Z,1022.00
2023-05-05T01:09:11.687Z,1003.00
2023-05-05T01:10:19.620Z,1001.00
2023-05-05T01:11:12.649Z,1002.00
2023-05-05T01:12:12.631Z,1006.00
2023-05-05T01:13:11.637Z,1005.00
2023-05-05T01:14:12.709Z,1013.00
2023-05-05T01:15:12.645Z,1020.00
2023-05-05T01:16:11.647Z,1023.00
2023-05-05T01:17:12.618Z,1018.00
2023-05-05T01:18:11.551Z,1013.00
2023-05-05T01:19:12.575Z,1004.00
2023-05-05T01:20:12.643Z,1012.00
2023-05-05T01:21:11.562Z,994.00
2023-05-05T01:22:11.616Z,1005.00
2023-05-05T01:23:11.518Z,1006.00
2023-05-05T01:24:12.614Z,1002.00
2023-05-05T01:25:11.627Z,986.00
2023-05-05T01:26:11.502Z,1003.00
2023-05-05T01:27:11.517Z,995.00
2023-05-05T01:28:12.524Z,1000.00
2023-05-05T01:29:12.586Z,1003.00
2023-05-05T01:30:11.535Z,1000.00
2023-05-05T01:31:12.554Z,1001.00
2023-05-05T01:32:12.581Z,1004.00
2023-05-05T01:33:12.560Z,994.00
2023-05-05T01:34:11.437Z,992.00
2023-05-05T01:35:12.502Z,993.00
2023-05-05T01:36:11.507Z,985.00
2023-05-05T01:37:11.466Z,981.00
2023-05-05T01:38:12.410Z,990.00
2023-05-05T01:39:12.422Z,977.00
2023-05-05T01:40:11.504Z,993.00
2023-05-05T01:41:11.439Z,995.00
2023-05-05T01:42:11.447Z,983.00
2023-05-05T01:43:11.378Z,984.00
2023-05-05T01:44:12.419Z,977.00
2023-05-05T01:45:11.514Z,990.00
2023-05-05T01:46:11.570Z,980.00
2023-05-05T01:47:11.660Z,978.00
2023-05-05T01:48:12.622Z,981.00
2023-05-05T01:49:11.706Z,987.00
2023-05-05T01:50:11.752Z,973.00
2023-05-05T01:51:12.727Z,978.00
2023-05-05T01:52:11.801Z,973.00
2023-05-05T01:53:11.927Z,969.00
2023-05-05T01:54:12.876Z,972.00
2023-05-05T01:55:11.960Z,964.00
2023-05-05T01:56:11.849Z,970.00
2023-05-05T01:57:12.926Z,966.00
2023-05-05T01:58:11.999Z,956.00
2023-05-05T01:59:12.974Z,975.00
2023-05-05T02:00:13.040Z,966.00
2023-05-05T02:01:12.057Z,971.00
2023-05-05T02:02:12.142Z,976.00
2023-05-05T02:03:13.155Z,969.00
2023-05-05T02:04:13.070Z,973.00
2023-05-05T02:05:13.168Z,959.00
2023-05-05T02:06:12.133Z,974.00
2023-05-05T02:07:12.262Z,972.00
2023-05-05T02:08:12.209Z,965.00
2023-05-05T02:09:13.329Z,965.00
2023-05-05T02:10:12.367Z,973.00
2023-05-05T02:11:13.301Z,969.00
2023-05-05T02:12:12.336Z,963.00
2023-05-05T02:13:12.586Z,963.00
2023-05-05T02:14:12.500Z,969.00
2023-05-05T02:15:12.483Z,954.00
2023-05-05T02:16:12.553Z,971.00
2023-05-05T02:17:12.634Z,944.00
2023-05-05T02:18:13.678Z,953.00
2023-05-05T02:19:13.731Z,946.00
2023-05-05T02:20:13.735Z,957.00
2023-05-05T02:21:12.693Z,958.00
2023-05-05T02:22:13.820Z,956.00
2023-05-05T02:23:13.847Z,949.00
2023-05-05T02:24:12.800Z,959.00
2023-05-05T02:25:13.964Z,957.00
2023-05-05T02:26:13.951Z,941.00
2023-05-05T02:27:13.013Z,957.00
2023-05-05T02:28:13.021Z,943.00
2023-05-05T02:29:13.045Z,960.00
2023-05-05T02:30:13.129Z,943.00
2023-05-05T02:31:13.155Z,946.00
2023-05-05T02:32:13.175Z,954.00
2023-05-05T02:33:13.231Z,952.00
2023-05-05T02:34:14.216Z,959.00
2023-05-05T02:35:13.216Z,959.00
2023-05-05T02:36:14.253Z,940.00
2023-05-05T02:37:14.369Z,942.00
2023-05-05T02:38:14.407Z,945.00
2023-05-05T02:39:14.402Z,937.00
2023-05-05T02:40:14.424Z,933.00
2023-05-05T02:41:14.483Z,930.00
2023-05-05T02:42:13.496Z,949.00
2023-05-05T02:43:13.617Z,945.00
2023-05-05T02:44:13.620Z,938.00
2023-05-05T02:45:13.638Z,934.00
2023-05-05T02:46:13.769Z,939.00
2023-05-05T02:47:14.751Z,947.00
2023-05-05T02:48:13.801Z,941.00
2023-05-05T02:49:13.764Z,942.00
2023-05-05T02:50:14.900Z,956.00
2023-05-05T02:51:14.844Z,926.00
2023-05-05T02:52:13.890Z,939.00
2023-05-05T02:53:13.999Z,942.00
2023-05-05T02:54:13.999Z,946.00
2023-05-05T02:55:15.005Z,935.00
2023-05-05T02:56:15.108Z,940.00
2023-05-05T02:57:14.219Z,946.00
2023-05-05T02:58:15.121Z,926.00
2023-05-05T02:59:16.157Z,949.00
2023-05-05T03:00:14.326Z,958.00
2023-05-05T03:01:14.400Z,933.00
2023-05-05T03:02:14.425Z,936.00
2023-05-05T03:03:14.566Z,927.00
2023-05-05T03:04:15.552Z,919.00
2023-05-05T03:05:15.637Z,925.00
2023-05-05T03:06:14.655Z,923.00
2023-05-05T03:07:14.676Z,914.00
2023-05-05T03:08:14.689Z,925.00
2023-05-05T03:09:15.809Z,928.00
2023-05-05T03:10:14.832Z,936.00
2023-05-05T03:11:15.916Z,936.00
2023-05-05T03:12:14.871Z,933.00
2023-05-05T03:13:16.011Z,932.00
2023-05-05T03:14:15.097Z,913.00
2023-05-05T03:15:15.126Z,933.00
2023-05-05T03:16:15.139Z,921.00
2023-05-05T03:17:15.144Z,923.00
2023-05-05T03:18:16.309Z,923.00
2023-05-05T03:19:15.307Z,921.00
2023-05-05T03:20:16.334Z,909.00
2023-05-05T03:21:15.496Z,920.00
2023-05-05T03:22:15.498Z,919.00
2023-05-05T03:23:16.519Z,925.00
2023-05-05T03:24:16.650Z,919.00
2023-05-05T03:25:16.708Z,920.00
2023-05-05T03:26:15.701Z,909.00
2023-05-05T03:27:15.800Z,920.00
2023-05-05T03:28:15.879Z,910.00
2023-05-05T03:29:16.045Z,922.00
2023-05-05T03:30:15.910Z,908.00
2023-05-05T03:31:17.020Z,902.00
2023-05-05T03:32:17.145Z,912.00
2023-05-05T03:33:16.213Z,918.00
2023-05-05T03:34:16.271Z,921.00
2023-05-05T03:35:17.245Z,907.00
2023-05-05T03:36:16.341Z,910.00
2023-05-05T03:37:17.358Z,913.00
2023-05-05T03:38:17.394Z,904.00
2023-05-05T03:39:16.513Z,907.00
2023-05-05T03:40:17.515Z,904.00
2023-05-05T03:41:17.579Z,909.00
2023-05-05T03:42:17.653Z,919.00
2023-05-05T03:43:16.757Z,902.00
2023-05-05T03:44:17.739Z,913.00
2023-05-05T03:45:17.892Z,904.00
2023-05-05T03:46:18.036Z,909.00
2023-05-05T03:47:16.928Z,911.00
2023-05-05T03:48:17.010Z,914.00
2023-05-05T03:49:17.050Z,896.00
2023-05-05T03:50:17.019Z,898.00
2023-05-05T03:51:18.232Z,911.00
2023-05-05T03:52:17.189Z,905.00
2023-05-05T03:53:17.287Z,894.00
2023-05-05T03:54:18.328Z,903.00
2023-05-05T03:55:17.294Z,892.00
2023-05-05T03:56:18.350Z,917.00
2023-05-05T03:57:18.458Z,891.00
2023-05-05T03:58:17.453Z,887.00
2023-05-05T03:59:18.526Z,892.00
2023-05-05T04:00:18.641Z,885.00
2023-05-05T04:01:17.670Z,882.00
2023-05-05T04:02:19.070Z,901.00
2023-05-05T04:03:18.018Z,881.00
2023-05-05T04:04:17.937Z,878.00
2023-05-05T04:05:17.890Z,886.00
2023-05-05T04:06:17.949Z,880.00
2023-05-05T04:07:18.014Z,882.00
2023-05-05T04:08:18.060Z,889.00
2023-05-05T04:09:19.050Z,882.00
2023-05-05T04:10:19.144Z,884.00
2023-05-05T04:11:19.260Z,873.00
2023-05-05T04:12:18.288Z,892.00
2023-05-05T04:13:18.381Z,891.00
2023-05-05T04:14:19.384Z,879.00
2023-05-05T04:15:18.392Z,895.00
2023-05-05T04:16:19.630Z,880.00
2023-05-05T04:17:18.656Z,893.00
2023-05-05T04:18:18.606Z,875.00
2023-05-05T04:19:18.676Z,879.00
2023-05-05T04:20:18.679Z,889.00
2023-05-05T04:21:18.747Z,880.00
2023-05-05T04:22:18.882Z,878.00
2023-05-05T04:23:18.917Z,869.00
2023-05-05T04:24:19.982Z,867.00
2023-05-05T04:25:19.040Z,877.00
2023-05-05T04:26:20.057Z,869.00
2023-05-05T04:27:19.136Z,874.00
2023-05-05T04:28:21.786Z,869.00
2023-05-05T04:29:19.225Z,871.00
2023-05-05T04:30:20.183Z,857.00
2023-05-05T04:31:20.337Z,860.00
2023-05-05T04:32:20.217Z,875.00
2023-05-05T04:33:19.202Z,864.00
2023-05-05T04:34:19.191Z,864.00
2023-05-05T04:35:20.167Z,863.00
2023-05-05T04:36:20.188Z,873.00
2023-05-05T04:37:19.098Z,871.00
2023-05-05T04:38:19.210Z,855.00
2023-05-05T04:39:19.102Z,847.00
2023-05-05T04:40:20.099Z,866.00
2023-05-05T04:41:20.107Z,864.00
2023-05-05T04:42:20.073Z,868.00
2023-05-05T04:43:19.054Z,854.00
2023-05-05T04:44:20.092Z,869.00
2023-05-05T04:45:20.051Z,850.00
2023-05-05T04:46:20.489Z,855.00
2023-05-05T04:47:19.026Z,848.00
2023-05-05T04:48:19.124Z,854.00
2023-05-05T04:49:19.053Z,850.00
2023-05-05T04:50:20.102Z,855.00
2023-05-05T04:51:20.217Z,852.00
2023-05-05T04:52:19.271Z,862.00
2023-05-05T04:53:20.351Z,849.00
2023-05-05T04:54:20.369Z,842.00
2023-05-05T04:55:19.417Z,856.00
2023-05-05T04:56:19.521Z,840.00
2023-05-05T04:57:20.463Z,836.00
2023-05-05T04:58:20.540Z,844.00
2023-05-05T04:59:20.675Z,854.00
2023-05-05T05:00:19.663Z,840.00
2023-05-05T05:01:20.837Z,846.00
2023-05-05T05:02:19.937Z,836.00
2023-05-05T05:03:20.851Z,834.00
2023-05-05T05:04:20.899Z,850.00
2023-05-05T05:05:21.030Z,836.00
2023-05-05T05:06:20.096Z,832.00
2023-05-05T05:07:20.087Z,809.00
2023-05-05T05:08:20.182Z,821.00
2023-05-05T05:09:20.141Z,821.00
2023-05-05T05:10:21.227Z,821.00
2023-05-05T05:11:20.289Z,805.00
2023-05-05T05:12:21.337Z,819.00
2023-05-05T05:13:20.426Z,793.00
2023-05-05T05:14:20.378Z,785.00
2023-05-05T05:15:20.360Z,779.00
2023-05-05T05:16:20.445Z,757.00
2023-05-05T05:17:21.423Z,762.00
2023-05-05T05:18:20.395Z,752.00
2023-05-05T05:19:20.478Z,761.00
2023-05-05T05:20:21.478Z,757.00
2023-05-05T05:21:20.555Z,741.00
2023-05-05T05:22:20.685Z,757.00
2023-05-05T05:23:20.601Z,746.00
2023-05-05T05:24:20.540Z,738.00
2023-05-05T05:25:20.617Z,723.00
2023-05-05T05:26:20.650Z,734.00
2023-05-05T05:27:20.577Z,710.00
2023-05-05T05:28:20.636Z,712.00
2023-05-05T05:29:20.634Z,716.00
2023-05-05T05:30:20.652Z,706.00
2023-05-05T05:31:21.623Z,709.00
2023-05-05T05:32:20.849Z,719.00
2023-05-05T05:33:21.986Z,726.00
2023-05-05T05:34:21.873Z,726.00
2023-05-05T05:35:21.666Z,726.00
2023-05-05T05:36:21.574Z,738.00
2023-05-05T05:37:21.591Z,759.00
2023-05-05T05:38:21.866Z,765.00
2023-05-05T05:39:21.673Z,777.00
2023-05-05T05:40:21.617Z,770.00
2023-05-05T05:41:20.958Z,780.00
2023-05-05T05:42:21.769Z,787.00
2023-05-05T05:43:21.912Z,775.00
2023-05-05T05:44:22.049Z,778.00
2023-05-05T05:45:20.719Z,807.00
2023-05-05T05:46:20.665Z,793.00
2023-05-05T05:47:20.588Z,805.00
2023-05-05T05:48:20.605Z,808.00
2023-05-05T05:49:22.430Z,811.00
2023-05-05T05:50:21.080Z,800.00
2023-05-05T05:51:21.761Z,815.00
2023-05-05T05:52:20.743Z,805.00
2023-05-05T05:53:20.927Z,795.00
2023-05-05T05:54:22.164Z,838.00
2023-05-05T05:55:21.038Z,830.00
2023-05-05T05:56:20.905Z,795.00
2023-05-05T05:57:21.404Z,806.00
2023-05-05T05:58:21.145Z,746.00
2023-05-05T05:59:20.907Z,712.00
2023-05-05T06:00:22.496Z,677.00
2023-05-05T06:01:21.333Z,667.00
2023-05-05T06:02:22.196Z,659.00
2023-05-05T06:03:22.404Z,650.00
2023-05-05T06:04:21.256Z,641.00
2023-05-05T06:05:21.263Z,635.00
2023-05-05T06:06:21.120Z,633.00
2023-05-05T06:07:21.148Z,613.00
2023-05-05T06:08:22.546Z,606.00
2023-05-05T06:09:21.951Z,604.00
2023-05-05T06:10:28.024Z,603.00
2023-05-05T06:11:21.919Z,603.00
2023-05-05T06:12:21.874Z,596.00
2023-05-05T06:13:22.664Z,590.00
2023-05-05T06:14:20.883Z,576.00
2023-05-05T06:15:20.815Z,577.00
2023-05-05T06:16:20.835Z,580.00
2023-05-05T06:17:20.854Z,577.00
2023-05-05T06:18:21.894Z,571.00
2023-05-05T06:19:20.807Z,561.00
2023-05-05T06:20:20.879Z,549.00
2023-05-05T06:21:21.827Z,554.00
2023-05-05T06:22:20.936Z,544.00
2023-05-05T06:23:21.969Z,547.00
2023-05-05T06:24:21.329Z,552.00
2023-05-05T06:25:21.104Z,538.00
2023-05-05T06:26:21.155Z,557.00
2023-05-05T06:27:21.221Z,551.00
2023-05-05T06:28:21.198Z,542.00
2023-05-05T06:29:21.330Z,522.00
2023-05-05T06:30:22.067Z,529.00
2023-05-05T06:31:21.529Z,512.00
2023-05-05T06:32:21.736Z,527.00
2023-05-05T06:33:22.751Z,512.00
2023-05-05T06:34:21.609Z,520.00
2023-05-05T06:35:21.597Z,505.00
2023-05-05T06:36:21.711Z,512.00
2023-05-05T06:37:21.722Z,520.00
2023-05-05T06:38:22.065Z,521.00
2023-05-05T06:39:22.831Z,518.00
2023-05-05T06:40:21.794Z,507.00
2023-05-05T06:41:22.898Z,503.00
2023-05-05T06:42:21.939Z,509.00
2023-05-05T06:43:22.050Z,515.00
2023-05-05T06:44:21.997Z,503.00
2023-05-05T06:45:23.090Z,505.00
2023-05-05T06:46:23.089Z,497.00
2023-05-05T06:47:23.188Z,517.00
2023-05-05T06:48:22.177Z,500.00
2023-05-05T06:49:22.127Z,504.00
2023-05-05T06:50:23.153Z,516.00
2023-05-05T06:51:22.231Z,511.00
2023-05-05T06:52:23.439Z,526.00
2023-05-05T06:53:22.218Z,527.00
2023-05-05T06:54:22.309Z,525.00
2023-05-05T06:55:22.350Z,533.00
2023-05-05T06:56:22.370Z,521.00
2023-05-05T06:57:24.033Z,504.00
2023-05-05T06:58:23.346Z,517.00
2023-05-05T06:59:23.493Z,532.00
2023-05-05T07:00:22.476Z,532.00
2023-05-05T07:01:22.509Z,533.00
2023-05-05T07:02:25.333Z,528.00
2023-05-05T07:03:22.510Z,529.00
2023-05-05T07:04:23.453Z,530.00
2023-05-05T07:05:23.492Z,532.00
2023-05-05T07:06:22.540Z,520.00
2023-05-05T07:07:22.505Z,510.00
2023-05-05T07:08:23.438Z,514.00
2023-05-05T07:09:22.427Z,525.00
2023-05-05T07:10:22.417Z,541.00
2023-05-05T07:11:22.446Z,536.00
2023-05-05T07:12:22.436Z,529.00
2023-05-05T07:13:22.487Z,531.00
2023-05-05T07:14:24.391Z,530.00
2023-05-05T07:15:28.739Z,523.00
2023-05-05T07:16:23.525Z,524.00
2023-05-05T07:17:22.435Z,526.00
2023-05-05T07:18:22.491Z,529.00
2023-05-05T07:19:23.540Z,538.00
2023-05-05T07:20:23.372Z,538.00
2023-05-05T07:21:22.340Z,534.00
2023-05-05T07:22:22.323Z,538.00
2023-05-05T07:23:22.318Z,521.00
2023-05-05T07:24:23.305Z,529.00
2023-05-05T07:25:22.348Z,525.00
2023-05-05T07:26:22.268Z,520.00
2023-05-05T07:27:23.275Z,524.00
2023-05-05T07:28:23.360Z,523.00
2023-05-05T07:29:23.457Z,522.00
2023-05-05T07:30:23.662Z,518.00
2023-05-05T07:31:23.490Z,521.00
2023-05-05T07:32:22.638Z,518.00
2023-05-05T07:33:23.591Z,516.00
2023-05-05T07:34:23.651Z,515.00
2023-05-05T07:35:23.758Z,514.00
2023-05-05T07:36:22.784Z,506.00
2023-05-05T07:37:22.859Z,506.00
2023-05-05T07:38:22.956Z,501.00
2023-05-05T07:39:22.995Z,501.00
2023-05-05T07:40:22.984Z,502.00
2023-05-05T07:41:23.048Z,507.00
2023-05-05T07:42:23.124Z,505.00
2023-05-05T07:43:23.194Z,501.00
2023-05-05T07:44:23.154Z,500.00
2023-05-05T07:45:23.212Z,501.00
2023-05-05T07:46:23.229Z,500.00
2023-05-05T07:47:23.246Z,503.00
2023-05-05T07:48:23.464Z,502.00
2023-05-05T07:49:23.387Z,500.00
2023-05-05T07:50:23.416Z,501.00
2023-05-05T07:51:23.736Z,517.00
2023-05-05T07:52:37.340Z,511.00
2023-05-05T07:53:25.452Z,511.00
2023-05-05T07:54:24.444Z,511.00
2023-05-05T07:55:24.486Z,499.00
2023-05-05T07:56:23.452Z,502.00
2023-05-05T07:57:23.477Z,523.00
2023-05-05T07:58:23.412Z,525.00
2023-05-05T07:59:24.488Z,538.00
2023-05-05T08:00:23.419Z,552.00
2023-05-05T08:01:23.490Z,573.00
2023-05-05T08:02:24.492Z,570.00
2023-05-05T08:03:23.522Z,580.00
2023-05-05T08:04:23.459Z,600.00
2023-05-05T08:05:23.354Z,607.00
2023-05-05T08:06:23.398Z,614.00
2023-05-05T08:07:23.403Z,622.00
2023-05-05T08:08:23.333Z,630.00
2023-05-05T08:09:23.398Z,645.00
2023-05-05T08:10:24.376Z,650.00
2023-05-05T08:11:23.319Z,658.00
2023-05-05T08:12:24.353Z,714.00
2023-05-05T08:13:24.336Z,729.00
2023-05-05T08:14:23.363Z,735.00
2023-05-05T08:15:24.482Z,759.00
2023-05-05T08:16:23.561Z,791.00
2023-05-05T08:17:23.637Z,824.00
2023-05-05T08:18:23.555Z,877.00
2023-05-05T08:19:29.202Z,885.00
2023-05-05T08:20:24.557Z,886.00
2023-05-05T08:21:23.563Z,890.00
2023-05-05T08:22:24.545Z,904.00
2023-05-05T08:23:24.605Z,927.00
2023-05-05T08:24:24.516Z,948.00
2023-05-05T08:25:25.566Z,968.00
2023-05-05T08:26:23.583Z,978.00
2023-05-05T08:27:23.486Z,1002.00
2023-05-05T08:28:24.490Z,996.00
2023-05-05T08:29:23.526Z,1007.00
2023-05-05T08:30:23.572Z,1026.00
2023-05-05T08:31:24.492Z,1048.00
2023-05-05T08:32:24.507Z,1060.00
2023-05-05T08:33:24.612Z,1064.00
2023-05-05T08:34:23.720Z,1081.00
2023-05-05T08:35:24.629Z,1092.00
2023-05-05T08:36:23.699Z,1105.00
2023-05-05T08:37:23.792Z,1121.00
2023-05-05T08:38:23.885Z,1125.00
2023-05-05T08:39:24.863Z,1151.00
2023-05-05T08:40:24.891Z,1119.00
2023-05-05T08:41:23.952Z,1125.00
2023-05-05T08:42:36.087Z,1136.00
2023-05-05T08:43:25.441Z,1137.00
2023-05-05T08:44:24.995Z,1143.00
2023-05-05T08:45:24.992Z,998.00
2023-05-05T08:46:24.005Z,843.00
2023-05-05T08:47:25.004Z,655.00
2023-05-05T08:48:24.977Z,625.00
2023-05-05T08:49:24.126Z,615.00
2023-05-05T08:50:24.941Z,612.00
2023-05-05T08:51:23.997Z,516.00
2023-05-05T08:52:24.034Z,481.00
2023-05-05T08:53:23.934Z,501.00
2023-05-05T08:54:24.919Z,507.00
2023-05-05T08:55:24.009Z,486.00
2023-05-05T08:56:23.969Z,493.00
2023-05-05T08:57:23.914Z,505.00
2023-05-05T08:58:25.246Z,533.00
2023-05-05T08:59:24.926Z,541.00
2023-05-05T09:00:24.994Z,569.00
2023-05-05T09:01:25.064Z,561.00
2023-05-05T09:02:24.070Z,538.00
2023-05-05T09:03:24.005Z,543.00
2023-05-05T09:04:25.008Z,530.00
2023-05-05T09:05:24.148Z,556.00
2023-05-05T09:06:24.128Z,559.00
2023-05-05T09:07:24.088Z,580.00
2023-05-05T09:08:25.252Z,578.00
2023-05-05T09:09:24.296Z,579.00
2023-05-05T09:10:24.428Z,569.00
2023-05-05T09:11:25.373Z,577.00
2023-05-05T09:12:24.380Z,586.00
2023-05-05T09:13:25.528Z,580.00
2023-05-05T09:14:24.517Z,593.00
2023-05-05T09:15:24.504Z,562.00
2023-05-05T09:16:24.631Z,582.00
2023-05-05T09:17:24.623Z,581.00
2023-05-05T09:18:24.705Z,579.00
2023-05-05T09:19:24.703Z,589.00
2023-05-05T09:20:24.764Z,567.00
2023-05-05T09:21:24.821Z,596.00
2023-05-05T09:22:25.797Z,581.00
2023-05-05T09:23:24.854Z,592.00
2023-05-05T09:24:25.852Z,586.00
2023-05-05T09:25:24.843Z,595.00
2023-05-05T09:26:25.827Z,605.00
2023-05-05T09:27:25.839Z,596.00
2023-05-05T09:28:24.930Z,595.00
2023-05-05T09:29:25.857Z,604.00
2023-05-05T09:30:24.961Z,614.00
2023-05-05T09:31:24.972Z,632.00
2023-05-05T09:32:26.587Z,646.00
2023-05-05T09:33:26.189Z,650.00
2023-05-05T09:34:26.154Z,663.00
2023-05-05T09:35:25.247Z,665.00
2023-05-05T09:36:25.265Z,703.00
2023-05-05T09:37:25.279Z,688.00
2023-05-05T09:38:26.334Z,747.00
2023-05-05T09:39:26.230Z,782.00
2023-05-05T09:40:25.205Z,811.00
2023-05-05T09:41:25.321Z,803.00
2023-05-05T09:42:25.292Z,856.00
2023-05-05T09:43:26.365Z,853.00
2023-05-05T09:44:25.361Z,847.00
2023-05-05T09:45:26.363Z,883.00
2023-05-05T09:46:26.452Z,918.00
2023-05-05T09:47:29.947Z,897.00
2023-05-05T09:48:25.419Z,858.00
2023-05-05T09:49:25.606Z,675.00
2023-05-05T09:50:25.355Z,746.00
2023-05-05T09:51:25.293Z,891.00
2023-05-05T09:52:26.337Z,943.00
2023-05-05T09:53:25.559Z,939.00
2023-05-05T09:54:25.475Z,797.00
2023-05-05T09:55:25.330Z,661.00
2023-05-05T09:56:25.255Z,652.00
2023-05-05T09:57:25.314Z,632.00
2023-05-05T09:58:25.342Z,630.00
2023-05-05T09:59:26.231Z,639.00
2023-05-05T10:00:25.293Z,660.00
2023-05-05T10:01:25.268Z,652.00
2023-05-05T10:02:26.270Z,647.00
2023-05-05T10:03:25.321Z,653.00
2023-05-05T10:04:26.357Z,650.00
2023-05-05T10:05:25.323Z,648.00
2023-05-05T10:06:25.304Z,648.00
2023-05-05T10:07:26.375Z,651.00
2023-05-05T10:08:26.434Z,663.00
2023-05-05T10:09:25.505Z,667.00
2023-05-05T10:10:28.576Z,650.00
2023-05-05T10:11:26.482Z,661.00
2023-05-05T10:12:25.463Z,660.00
2023-05-05T10:13:25.456Z,660.00
2023-05-05T10:14:25.483Z,661.00
2023-05-05T10:15:26.448Z,659.00
2023-05-05T10:16:26.803Z,660.00
2023-05-05T10:17:25.464Z,666.00
2023-05-05T10:18:25.422Z,661.00
2023-05-05T10:19:26.425Z,655.00
2023-05-05T10:20:25.356Z,677.00
2023-05-05T10:21:25.446Z,713.00
2023-05-05T10:22:25.357Z,763.00
2023-05-05T10:23:25.364Z,779.00
2023-05-05T10:24:25.376Z,773.00
2023-05-05T10:25:25.530Z,756.00
2023-05-05T10:26:25.370Z,779.00
2023-05-05T10:27:25.348Z,820.00
2023-05-05T10:28:25.340Z,700.00
2023-05-05T10:29:25.360Z,711.00
2023-05-05T10:30:25.366Z,772.00
2023-05-05T10:31:26.752Z,833.00
2023-05-05T10:32:50.187Z,821.00
2023-05-05T10:33:32.231Z,823.00
2023-05-05T10:34:26.557Z,824.00
2023-05-05T10:35:26.433Z,835.00
2023-05-05T10:36:25.443Z,855.00
2023-05-05T10:37:25.465Z,881.00
2023-05-05T10:38:26.838Z,864.00
2023-05-05T10:39:25.463Z,848.00
2023-05-05T10:40:26.401Z,824.00
2023-05-05T10:41:25.583Z,856.00
2023-05-05T10:42:25.485Z,818.00
2023-05-05T10:43:26.372Z,793.00
2023-05-05T10:44:26.533Z,780.00
2023-05-05T10:45:25.528Z,702.00
2023-05-05T10:46:26.472Z,688.00
2023-05-05T10:47:25.471Z,686.00
2023-05-05T10:48:25.383Z,738.00
2023-05-05T10:49:26.420Z,723.00
2023-05-05T10:50:26.402Z,699.00
2023-05-05T10:51:38.493Z,699.00
2023-05-05T10:52:26.375Z,702.00
2023-05-05T10:53:25.348Z,712.00
2023-05-05T10:54:25.442Z,717.00
2023-05-05T10:55:25.290Z,722.00
2023-05-05T10:56:26.270Z,773.00
2023-05-05T10:57:25.448Z,775.00
2023-05-05T10:58:25.318Z,782.00
2023-05-05T10:59:25.311Z,782.00
2023-05-05T11:00:25.308Z,769.00
2023-05-05T11:01:25.345Z,790.00
2023-05-05T11:02:26.345Z,789.00
2023-05-05T11:03:25.405Z,812.00
2023-05-05T11:04:25.277Z,841.00
2023-05-05T11:05:25.226Z,825.00
2023-05-05T11:06:26.208Z,827.00
2023-05-05T11:07:26.206Z,882.00
2023-05-05T11:08:25.253Z,872.00
2023-05-05T11:09:25.457Z,874.00
2023-05-05T11:10:26.303Z,864.00
2023-05-05T11:11:25.308Z,897.00
2023-05-05T11:12:26.352Z,887.00
2023-05-05T11:13:25.548Z,913.00
2023-05-05T11:14:26.321Z,833.00
2023-05-05T11:15:25.336Z,823.00
2023-05-05T11:16:26.454Z,832.00
2023-05-05T11:17:25.358Z,839.00
2023-05-05T11:18:26.378Z,803.00
2023-05-05T11:19:25.392Z,840.00
2023-05-05T11:20:25.332Z,879.00
2023-05-05T11:21:25.348Z,843.00
2023-05-05T11:22:26.381Z,851.00
2023-05-05T11:23:25.445Z,828.00
2023-05-05T11:24:26.531Z,825.00
2023-05-05T11:25:26.479Z,807.00
2023-05-05T11:26:26.438Z,823.00
2023-05-05T11:27:26.440Z,858.00
2023-05-05T11:28:26.569Z,847.00
2023-05-05T11:29:26.659Z,881.00
2023-05-05T11:30:25.541Z,920.00
2023-05-05T11:31:26.637Z,933.00
2023-05-05T11:32:25.568Z,910.00
2023-05-05T11:33:25.582Z,893.00
2023-05-05T11:34:26.626Z,856.00
2023-05-05T11:35:26.625Z,907.00
2023-05-05T11:36:26.737Z,1025.00
2023-05-05T11:37:25.821Z,1110.00
2023-05-05T11:38:25.719Z,1116.00
2023-05-05T11:39:25.731Z,1147.00
2023-05-05T11:40:26.770Z,1167.00
2023-05-05T11:41:25.865Z,1194.00
2023-05-05T11:42:26.873Z,1225.00
2023-05-05T11:43:25.909Z,1236.00
2023-05-05T11:44:25.992Z,1230.00
2023-05-05T11:45:26.055Z,1269.00
2023-05-05T11:46:26.117Z,1276.00
2023-05-05T11:47:27.175Z,1295.00
2023-05-05T11:48:26.153Z,1309.00
2023-05-05T11:49:27.217Z,1330.00
2023-05-05T11:50:26.217Z,1341.00
2023-05-05T11:51:27.268Z,1349.00
2023-05-05T11:52:26.320Z,1367.00
2023-05-05T11:53:27.479Z,1386.00
2023-05-05T11:54:26.429Z,1404.00
2023-05-05T11:55:26.493Z,1407.00
2023-05-05T11:56:26.544Z,1412.00
2023-05-05T11:57:26.643Z,1426.00
2023-05-05T11:58:26.789Z,1430.00
2023-05-05T11:59:26.763Z,1436.00
2023-05-05T12:00:27.829Z,1440.00
2023-05-05T12:01:26.876Z,1459.00
2023-05-05T12:02:26.925Z,1463.00
2023-05-05T12:03:27.247Z,1459.00
2023-05-05T12:04:27.073Z,1480.00
2023-05-05T12:05:27.026Z,1493.00
2023-05-05T12:06:27.146Z,1489.00
2023-05-05T12:07:27.120Z,1489.00
2023-05-05T12:08:27.260Z,1500.00
2023-05-05T12:09:27.268Z,1513.00
2023-05-05T12:10:27.387Z,1505.00
2023-05-05T12:11:27.364Z,1514.00
2023-05-05T12:12:28.477Z,1508.00
2023-05-05T12:13:27.513Z,1498.00
2023-05-05T12:14:27.506Z,1506.00
2023-05-05T12:15:28.648Z,1494.00
2023-05-05T12:16:27.785Z,1493.00
2023-05-05T12:17:28.685Z,1490.00
2023-05-05T12:18:27.731Z,1490.00
2023-05-05T12:19:28.785Z,1493.00
2023-05-05T12:20:28.850Z,1487.00
2023-05-05T12:21:28.960Z,1468.00
2023-05-05T12:22:28.002Z,1481.00
2023-05-05T12:23:28.034Z,1477.00