createdAt,value
2022-12-31T00:00:48.921Z,2.50
2022-12-31T00:04:03.606Z,2.65
2022-12-31T00:07:06.853Z,2.33
2022-12-31T00:10:11.212Z,3.28
2022-12-31T00:13:15.275Z,2.50
2022-12-31T00:16:23.393Z,2.83
2022-12-31T00:19:26.615Z,3.40
2022-12-31T00:22:30.046Z,2.90
2022-12-31T00:25:35.997Z,1.92
2022-12-31T00:28:42.013Z,1.67
2022-12-31T00:31:46.611Z,3.07
2022-12-31T00:34:50.279Z,2.58
2022-12-31T00:37:53.931Z,1.80
2022-12-31T00:40:57.762Z,3.40
2022-12-31T00:44:01.343Z,2.57
2022-12-31T00:47:06.555Z,2.27
2022-12-31T00:50:10.679Z,3.10
2022-12-31T00:53:14.820Z,2.25
2022-12-31T00:56:21.763Z,2.38
2022-12-31T00:59:25.663Z,2.20
2022-12-31T01:02:30.377Z,2.43
2022-12-31T01:05:36.110Z,1.92
2022-12-31T01:08:40.239Z,1.40
2022-12-31T01:11:44.655Z,2.35
2022-12-31T01:14:47.876Z,1.40
2022-12-31T01:17:53.074Z,2.30
2022-12-31T01:20:56.295Z,2.00
2022-12-31T01:24:00.682Z,2.08
2022-12-31T01:27:03.920Z,1.33
2022-12-31T01:30:09.115Z,1.70
2022-12-31T01:33:13.766Z,2.37
2022-12-31T01:36:25.294Z,2.42
2022-12-31T01:39:29.043Z,1.52
2022-12-31T01:42:33.165Z,1.80
2022-12-31T01:45:36.483Z,2.53
2022-12-31T01:48:41.583Z,1.57
2022-12-31T01:51:50.426Z,1.70
2022-12-31T01:55:00.750Z,2.88
2022-12-31T01:58:09.822Z,3.03
2022-12-31T02:01:22.082Z,1.90
2022-12-31T02:04:28.794Z,1.83
2022-12-31T02:07:32.901Z,1.73
2022-12-31T02:10:36.957Z,1.85
2022-12-31T02:13:40.805Z,2.38
2022-12-31T02:16:55.267Z,1.97
2022-12-31T02:20:41.110Z,1.60
2022-12-31T02:24:32.579Z,1.10
2022-12-31T02:27:54.505Z,1.45
2022-12-31T02:31:10.682Z,1.75
2022-12-31T02:34:24.102Z,1.73
2022-12-31T02:37:33.088Z,1.73
2022-12-31T02:40:39.726Z,1.48
2022-12-31T02:43:47.887Z,1.35
2022-12-31T02:47:09.190Z,1.58
2022-12-31T02:50:34.115Z,2.90
2022-12-31T02:54:04.103Z,1.10
2022-12-31T02:57:19.453Z,1.50
2022-12-31T03:00:41.666Z,1.27
2022-12-31T03:03:46.785Z,1.13
2022-12-31T03:06:52.333Z,1.70
2022-12-31T03:09:56.954Z,1.83
2022-12-31T03:13:02.058Z,1.33
2022-12-31T03:16:05.638Z,1.55
2022-12-31T03:19:24.641Z,1.60
2022-12-31T03:22:28.456Z,2.23
2022-12-31T03:25:35.099Z,0.93
2022-12-31T03:28:40.761Z,1.30
2022-12-31T03:31:44.495Z,1.25
2022-12-31T03:34:49.465Z,1.52
2022-12-31T03:37:53.948Z,1.30
2022-12-31T03:40:57.457Z,1.23
2022-12-31T03:44:02.619Z,1.13
2022-12-31T03:47:06.520Z,1.17
2022-12-31T03:50:15.619Z,1.45
2022-12-31T03:53:19.495Z,1.03
2022-12-31T03:56:23.161Z,0.65
2022-12-31T03:59:26.377Z,1.48
2022-12-31T04:02:30.033Z,1.15
2022-12-31T04:05:35.002Z,0.75
2022-12-31T04:08:38.521Z,0.90
2022-12-31T04:11:41.879Z,0.77
2022-12-31T04:14:45.816Z,1.25
2022-12-31T04:17:49.822Z,0.60
2022-12-31T04:20:54.884Z,1.35
2022-12-31T04:23:58.265Z,0.70
2022-12-31T04:27:07.287Z,0.50
2022-12-31T04:30:14.082Z,1.02
2022-12-31T04:33:17.887Z,0.98
2022-12-31T04:36:22.840Z,0.85
2022-12-31T04:39:26.834Z,0.90
2022-12-31T04:42:30.100Z,1.00
2022-12-31T04:45:33.967Z,0.70
2022-12-31T04:48:37.774Z,0.50
2022-12-31T04:51:43.190Z,0.85
2022-12-31T04:54:47.481Z,0.70
2022-12-31T04:57:51.175Z,1.20
2022-12-31T05:00:55.667Z,0.30
2022-12-31T05:03:59.485Z,1.45
2022-12-31T05:07:04.565Z,0.90
2022-12-31T05:10:09.250Z,1.37
2022-12-31T05:13:13.193Z,0.80
2022-12-31T05:16:17.080Z,0.93
2022-12-31T05:19:20.467Z,1.20
2022-12-31T05:22:31.273Z,0.88
2022-12-31T05:25:35.792Z,0.57
2022-12-31T05:28:39.845Z,0.90
2022-12-31T05:31:43.177Z,0.95
2022-12-31T05:34:46.873Z,0.30
2022-12-31T05:37:51.631Z,0.70
2022-12-31T05:41:02.160Z,0.40
2022-12-31T05:44:06.054Z,0.57
2022-12-31T05:47:10.218Z,1.30
2022-12-31T05:50:16.443Z,0.82
2022-12-31T05:53:21.769Z,0.65
2022-12-31T05:56:25.287Z,0.70
2022-12-31T05:59:28.843Z,0.53
2022-12-31T06:02:32.066Z,1.05
2022-12-31T06:05:35.987Z,0.55
2022-12-31T06:08:40.688Z,0.35
2022-12-31T06:11:44.794Z,0.67
2022-12-31T06:14:48.083Z,0.53
2022-12-31T06:17:51.922Z,1.02
2022-12-31T06:20:55.221Z,1.20
2022-12-31T06:24:01.220Z,0.63
2022-12-31T06:27:04.433Z,0.40
2022-12-31T06:30:10.489Z,0.50
2022-12-31T06:33:13.833Z,0.55
2022-12-31T06:36:17.531Z,1.02
2022-12-31T06:39:22.361Z,1.08
2022-12-31T06:42:29.261Z,0.80
2022-12-31T06:45:32.455Z,1.07
2022-12-31T06:48:36.965Z,0.40
2022-12-31T06:51:40.255Z,1.00
2022-12-31T06:54:46.167Z,0.52
2022-12-31T06:57:50.142Z,0.53
2022-12-31T07:01:22.421Z,0.43
2022-12-31T07:05:08.867Z,0.83
2022-12-31T07:08:30.383Z,0.50
2022-12-31T07:11:48.109Z,0.80
2022-12-31T07:15:00.948Z,0.60
2022-12-31T07:18:19.023Z,0.60
2022-12-31T07:21:34.587Z,1.03
2022-12-31T07:24:38.914Z,1.10
2022-12-31T07:28:06.318Z,0.40
2022-12-31T07:31:23.080Z,0.47
2022-12-31T07:34:43.815Z,0.50
2022-12-31T07:38:01.715Z,0.50
2022-12-31T07:41:18.879Z,0.40
2022-12-31T07:44:45.873Z,0.63
2022-12-31T07:47:50.374Z,0.23
2022-12-31T07:50:56.864Z,0.40
2022-12-31T07:54:00.466Z,0.68
2022-12-31T07:57:03.997Z,0.98
2022-12-31T08:00:14.567Z,1.00
2022-12-31T08:03:48.861Z,0.53
2022-12-31T08:07:08.762Z,0.70
2022-12-31T08:10:23.221Z,0.60
2022-12-31T08:13:28.026Z,0.88
2022-12-31T08:16:33.711Z,0.50
2022-12-31T08:19:38.153Z,0.83
2022-12-31T08:23:16.552Z,0.37
2022-12-31T08:26:34.199Z,0.30
2022-12-31T08:29:56.032Z,1.40
2022-12-31T08:33:14.783Z,0.45
2022-12-31T08:36:34.008Z,0.43
2022-12-31T08:40:00.903Z,0.67
2022-12-31T08:43:26.118Z,0.65
2022-12-31T08:46:42.138Z,0.30
2022-12-31T08:49:47.961Z,0.25
2022-12-31T08:52:52.539Z,0.47
2022-12-31T08:56:07.142Z,0.47
2022-12-31T08:59:45.148Z,0.70
2022-12-31T09:03:15.799Z,0.47
2022-12-31T09:06:30.414Z,0.82
2022-12-31T09:09:50.222Z,0.27
2022-12-31T09:13:16.462Z,0.73
2022-12-31T09:16:33.726Z,0.30
2022-12-31T09:19:37.251Z,0.52
2022-12-31T09:22:43.909Z,0.50
2022-12-31T09:26:00.982Z,0.97
2022-12-31T09:29:24.208Z,0.33
2022-12-31T09:33:00.877Z,0.73
2022-12-31T09:36:09.339Z,0.70
2022-12-31T09:39:28.831Z,1.13
2022-12-31T09:43:13.458Z,0.50
2022-12-31T09:47:13.855Z,0.23
2022-12-31T09:51:00.519Z,0.30
2022-12-31T09:54:44.608Z,0.40
2022-12-31T09:58:02.246Z,0.60
2022-12-31T10:01:24.619Z,1.83
2022-12-31T10:04:53.266Z,0.77
2022-12-31T10:08:11.761Z,0.22
2022-12-31T10:11:30.425Z,0.88
2022-12-31T10:14:58.658Z,0.98
2022-12-31T10:18:19.109Z,0.70
2022-12-31T10:21:45.237Z,0.20
2022-12-31T10:25:38.572Z,0.47
2022-12-31T10:28:56.092Z,1.00
2022-12-31T10:32:18.170Z,0.80
2022-12-31T10:35:37.260Z,0.33
2022-12-31T10:39:07.484Z,0.60
2022-12-31T10:43:04.672Z,0.90
2022-12-31T10:47:02.094Z,0.80
2022-12-31T10:50:40.095Z,0.32
2022-12-31T10:55:00.366Z,0.20
2022-12-31T10:58:58.252Z,0.27
2022-12-31T11:02:34.458Z,0.60
2022-12-31T11:06:15.270Z,0.55
2022-12-31T11:10:33.398Z,0.63
2022-12-31T11:14:36.004Z,0.77
2022-12-31T11:17:59.258Z,1.03
2022-12-31T11:21:33.408Z,0.25
2022-12-31T11:25:02.947Z,0.88
2022-12-31T11:28:35.799Z,0.43
2022-12-31T11:32:03.339Z,1.00
2022-12-31T11:35:26.861Z,0.47
2022-12-31T11:38:39.094Z,0.85
2022-12-31T11:41:53.261Z,0.55
2022-12-31T11:45:05.325Z,0.70
2022-12-31T11:48:30.492Z,0.40
2022-12-31T11:52:16.074Z,1.47
2022-12-31T11:55:56.622Z,0.68
2022-12-31T11:59:06.184Z,0.93
2022-12-31T12:02:27.896Z,0.90
2022-12-31T12:05:34.916Z,1.43
2022-12-31T12:08:40.506Z,0.67
2022-12-31T12:11:44.489Z,0.47
2022-12-31T12:14:54.894Z,0.43
2022-12-31T12:18:02.420Z,0.50
2022-12-31T12:21:12.663Z,0.97
2022-12-31T12:24:23.098Z,1.07
2022-12-31T12:27:32.133Z,0.47
2022-12-31T12:30:41.297Z,0.70
2022-12-31T12:33:48.275Z,0.85
2022-12-31T12:36:51.770Z,0.83
2022-12-31T12:40:03.463Z,0.27
2022-12-31T12:43:07.459Z,1.05
2022-12-31T12:46:24.195Z,0.50
2022-12-31T12:49:33.217Z,0.38
2022-12-31T12:53:02.169Z,0.20
2022-12-31T12:56:27.507Z,0.50
2022-12-31T12:59:56.660Z,1.15
2022-12-31T13:04:32.464Z,0.80
2022-12-31T13:07:34.199Z,1.08
2022-12-31T13:11:03.103Z,0.90
2022-12-31T13:14:25.400Z,0.77
2022-12-31T13:17:58.627Z,0.30
2022-12-31T13:21:33.566Z,0.70
2022-12-31T13:24:59.197Z,0.52
2022-12-31T13:28:11.015Z,0.40
2022-12-31T13:31:24.512Z,0.50
2022-12-31T13:34:32.914Z,0.32
2022-12-31T13:37:43.799Z,0.47
2022-12-31T13:40:58.049Z,0.55
2022-12-31T13:44:14.270Z,0.47
2022-12-31T13:47:31.186Z,0.83
2022-12-31T13:50:43.541Z,1.02
2022-12-31T13:53:58.391Z,0.38
2022-12-31T13:57:12.539Z,0.80
2022-12-31T14:00:24.065Z,0.80
2022-12-31T14:03:45.284Z,0.30
2022-12-31T14:06:57.193Z,0.60
2022-12-31T14:10:00.696Z,0.50
2022-12-31T14:13:22.716Z,0.75
2022-12-31T14:16:36.649Z,0.53
2022-12-31T14:20:02.832Z,0.50
2022-12-31T14:23:18.776Z,0.40
2022-12-31T14:26:29.810Z,0.60
2022-12-31T14:29:42.431Z,0.45
2022-12-31T14:33:09.242Z,0.70
2022-12-31T14:36:30.085Z,0.63
2022-12-31T14:39:52.348Z,0.60
2022-12-31T14:43:14.128Z,0.30
2022-12-31T14:46:31.441Z,0.75
2022-12-31T14:49:51.217Z,0.40
2022-12-31T14:53:08.986Z,0.40
2022-12-31T14:56:32.764Z,0.65
2022-12-31T14:59:40.578Z,0.90
2022-12-31T15:02:51.844Z,0.98
2022-12-31T15:06:08.446Z,0.60
2022-12-31T15:09:39.414Z,0.87
2022-12-31T15:13:07.389Z,1.10
2022-12-31T15:16:29.463Z,0.35
2022-12-31T15:20:17.638Z,1.17
2022-12-31T15:23:25.585Z,0.50
2022-12-31T15:26:34.963Z,0.47
2022-12-31T15:29:46.128Z,0.40
2022-12-31T15:32:49.870Z,0.45
2022-12-31T15:35:56.204Z,0.30
2022-12-31T15:39:28.472Z,0.80
2022-12-31T15:42:50.059Z,1.07
2022-12-31T15:45:57.665Z,0.95
2022-12-31T15:49:07.969Z,0.50
2022-12-31T15:52:21.989Z,1.05
2022-12-31T15:55:33.783Z,0.60
2022-12-31T15:58:39.500Z,0.63
2022-12-31T16:01:46.236Z,0.60
2022-12-31T16:04:51.541Z,0.57
2022-12-31T16:07:56.764Z,0.95
2022-12-31T16:11:01.331Z,0.73
2022-12-31T16:14:06.966Z,0.37
2022-12-31T16:17:29.317Z,0.50
2022-12-31T16:20:42.865Z,0.82
2022-12-31T16:23:52.140Z,0.68
2022-12-31T16:27:01.376Z,0.70
2022-12-31T16:30:19.771Z,0.30
2022-12-31T16:33:25.745Z,0.40
2022-12-31T16:36:29.348Z,0.38
2022-12-31T16:39:38.383Z,0.82
2022-12-31T16:42:44.511Z,0.50
2022-12-31T16:45:51.160Z,0.53
2022-12-31T16:48:58.178Z,0.75
2022-12-31T16:52:05.772Z,0.60
2022-12-31T16:55:16.522Z,0.40
2022-12-31T16:58:28.625Z,0.93
2022-12-31T17:01:38.085Z,0.80
2022-12-31T17:04:47.015Z,0.77
2022-12-31T17:07:56.225Z,0.95
2022-12-31T17:10:59.614Z,0.43
2022-12-31T17:14:15.133Z,0.90
2022-12-31T17:17:27.246Z,0.63
2022-12-31T17:20:34.834Z,0.40
2022-12-31T17:23:40.717Z,0.93
2022-12-31T17:26:44.369Z,0.57
2022-12-31T17:29:48.575Z,0.90
2022-12-31T17:33:01.687Z,0.50
2022-12-31T17:36:24.583Z,0.73
2022-12-31T17:39:43.362Z,1.23
2022-12-31T17:42:47.694Z,0.55
2022-12-31T17:45:55.319Z,0.67
2022-12-31T17:49:03.686Z,0.63
2022-12-31T17:52:13.022Z,0.25
2022-12-31T17:55:17.007Z,0.40
2022-12-31T17:58:29.893Z,0.63
2022-12-31T18:01:33.390Z,0.27
2022-12-31T18:04:38.264Z,0.47
2022-12-31T18:07:41.389Z,0.85
2022-12-31T18:10:46.102Z,1.00
2022-12-31T18:13:50.052Z,0.63
2022-12-31T18:16:53.534Z,1.00
2022-12-31T18:20:06.573Z,0.33
2022-12-31T18:23:19.093Z,0.30
2022-12-31T18:26:25.720Z,0.57
2022-12-31T18:29:29.189Z,0.57
2022-12-31T18:32:34.678Z,0.70
2022-12-31T18:36:17.075Z,0.90
2022-12-31T18:39:06.448Z,0.70
2022-12-31T18:42:13.402Z,0.85
2022-12-31T18:45:19.494Z,0.52
2022-12-31T18:48:23.055Z,0.57
2022-12-31T18:51:32.012Z,2.10
2022-12-31T18:54:36.179Z,0.82
2022-12-31T18:57:39.428Z,1.02
2022-12-31T19:00:44.187Z,1.05
2022-12-31T19:03:47.439Z,1.00
2022-12-31T19:06:52.322Z,0.73
2022-12-31T19:09:58.438Z,0.88
2022-12-31T19:13:02.366Z,1.42
2022-12-31T19:16:06.073Z,1.45
2022-12-31T19:19:09.662Z,1.13
2022-12-31T19:22:16.926Z,0.87
2022-12-31T19:25:24.382Z,1.65
2022-12-31T19:28:29.193Z,1.25
2022-12-31T19:31:32.749Z,0.50
2022-12-31T19:34:36.445Z,1.13
2022-12-31T19:37:42.026Z,0.80
2022-12-31T19:40:45.240Z,1.05
2022-12-31T19:43:49.213Z,1.13
2022-12-31T19:46:52.576Z,0.90
2022-12-31T19:49:56.055Z,0.90
2022-12-31T19:53:01.228Z,2.07
2022-12-31T19:56:06.043Z,1.02
2022-12-31T19:59:11.603Z,0.93
2022-12-31T20:02:15.375Z,0.95
2022-12-31T20:05:19.723Z,0.80
2022-12-31T20:08:25.101Z,0.70
2022-12-31T20:11:28.973Z,1.30
2022-12-31T20:14:32.871Z,1.67
2022-12-31T20:17:39.320Z,1.00
2022-12-31T20:20:55.078Z,1.00
2022-12-31T20:24:00.572Z,1.50
2022-12-31T20:27:04.441Z,1.05
2022-12-31T20:30:10.782Z,1.48
2022-12-31T20:33:18.892Z,1.25
2022-12-31T20:36:23.926Z,0.97
2022-12-31T20:39:28.964Z,0.53
2022-12-31T20:42:32.383Z,1.60
2022-12-31T20:45:35.917Z,1.58
2022-12-31T20:48:39.452Z,1.52
2022-12-31T20:51:48.852Z,1.17
2022-12-31T20:54:56.734Z,1.77
2022-12-31T20:58:00.572Z,1.17
2022-12-31T21:01:08.389Z,1.40
2022-12-31T21:04:12.145Z,0.60
2022-12-31T21:07:15.694Z,0.57
2022-12-31T21:10:20.733Z,0.63
2022-12-31T21:13:24.992Z,1.50
2022-12-31T21:16:29.705Z,0.85
2022-12-31T21:19:32.993Z,0.80
2022-12-31T21:22:36.677Z,1.13
2022-12-31T21:25:43.115Z,1.17
2022-12-31T21:28:46.700Z,1.63
2022-12-31T21:31:50.013Z,0.77
2022-12-31T21:35:31.108Z,1.27
2022-12-31T21:38:17.364Z,1.23
2022-12-31T21:41:39.499Z,0.50
2022-12-31T21:44:42.818Z,1.02
2022-12-31T21:48:09.130Z,0.85
2022-12-31T21:51:14.235Z,0.52
2022-12-31T21:54:37.625Z,0.67
2022-12-31T21:58:15.659Z,0.43
2022-12-31T22:01:26.197Z,1.00
2022-12-31T22:07:53.523Z,1.42
2022-12-31T22:10:57.292Z,1.00
2022-12-31T22:14:02.501Z,0.53
2022-12-31T22:17:05.843Z,0.30
2022-12-31T22:20:27.128Z,0.80
2022-12-31T22:23:32.552Z,0.47
2022-12-31T22:26:36.883Z,0.87
2022-12-31T22:29:43.788Z,1.13
2022-12-31T22:32:47.343Z,1.02
2022-12-31T22:35:59.622Z,1.10
2022-12-31T22:39:03.424Z,0.52
2022-12-31T22:42:07.005Z,1.33
2022-12-31T22:45:12.822Z,0.40
2022-12-31T22:48:16.160Z,0.60
2022-12-31T22:51:21.093Z,0.90
2022-12-31T22:54:24.436Z,1.45
2022-12-31T22:57:27.994Z,1.03
2022-12-31T23:00:43.850Z,1.27
2022-12-31T23:03:48.381Z,0.80
2022-12-31T23:06:51.808Z,1.55
2022-12-31T23:10:13.008Z,2.05
2022-12-31T23:13:33.995Z,1.37
2022-12-31T23:16:56.574Z,2.20
2022-12-31T23:20:18.023Z,2.20
2022-12-31T23:23:21.692Z,2.13
2022-12-31T23:26:24.903Z,1.40
2022-12-31T23:29:28.531Z,2.00
2022-12-31T23:32:33.191Z,1.00
2022-12-31T23:35:36.723Z,1.58
2022-12-31T23:38:39.942Z,1.35
2022-12-31T23:41:44.173Z,1.58
2022-12-31T23:44:47.399Z,1.73
2022-12-31T23:47:52.234Z,1.30
2022-12-31T23:50:55.566Z,1.25
2022-12-31T23:53:59.171Z,1.30
2022-12-31T23:57:02.395Z,1.10
