createdAt,value
2019-01-18T00:01:12.595Z,93.70
2019-01-18T00:03:42.011Z,93.30
2019-01-18T00:06:11.714Z,93.30
2019-01-18T00:08:41.437Z,93.40
2019-01-18T00:11:10.825Z,93.20
2019-01-18T00:13:40.247Z,93.20
2019-01-18T00:16:09.650Z,92.60
2019-01-18T00:18:39.362Z,92.90
2019-01-18T00:21:09.223Z,92.30
2019-01-18T00:23:38.907Z,92.50
2019-01-18T00:26:08.573Z,91.90
2019-01-18T00:28:37.989Z,91.80
2019-01-18T00:31:07.661Z,91.60
2019-01-18T00:33:37.356Z,91.20
2019-01-18T00:36:06.777Z,91.20
2019-01-18T00:38:36.200Z,91.00
2019-01-18T00:41:05.599Z,91.00
2019-01-18T00:43:35.031Z,90.50
2019-01-18T00:46:04.744Z,90.20
2019-01-18T00:48:34.209Z,90.30
2019-01-18T00:51:03.604Z,90.00
2019-01-18T00:53:33.014Z,90.20
2019-01-18T00:56:02.758Z,90.30
2019-01-18T00:58:32.444Z,90.00
2019-01-18T01:01:01.864Z,90.00
2019-01-18T01:03:31.303Z,90.00
2019-01-18T01:06:00.968Z,90.20
2019-01-18T01:08:30.673Z,90.00
2019-01-18T01:11:00.069Z,90.50
2019-01-18T01:13:29.490Z,90.10
2019-01-18T01:15:59.439Z,90.50
2019-01-18T01:18:29.241Z,90.40
2019-01-18T01:20:58.642Z,90.10
2019-01-18T01:23:28.532Z,90.10
2019-01-18T01:25:58.198Z,90.10
2019-01-18T01:28:27.620Z,90.20
2019-01-18T01:30:57.288Z,90.20
2019-01-18T01:33:26.705Z,89.90
2019-01-18T01:35:56.099Z,89.60
2019-01-18T01:38:25.520Z,89.60
2019-01-18T01:40:54.916Z,89.30
2019-01-18T01:43:27.657Z,89.50
2019-01-18T01:45:57.372Z,88.50
2019-01-18T01:48:26.796Z,87.80
2019-01-18T01:50:56.184Z,87.90
2019-01-18T01:53:25.872Z,88.20
2019-01-18T01:55:55.269Z,87.90
2019-01-18T01:58:24.692Z,86.80
2019-01-18T02:00:54.117Z,86.80
2019-01-18T02:03:23.797Z,87.10
2019-01-18T02:05:53.781Z,86.70
2019-01-18T02:08:23.474Z,86.20
2019-01-18T02:10:52.888Z,85.70
2019-01-18T02:13:22.284Z,85.20
2019-01-18T02:15:51.697Z,85.90
2019-01-18T02:18:21.100Z,85.20
2019-01-18T02:20:50.901Z,84.20
2019-01-18T02:23:20.292Z,83.80
2019-01-18T02:25:49.984Z,84.30
2019-01-18T02:28:19.388Z,84.70
2019-01-18T02:30:48.813Z,84.30
2019-01-18T02:33:18.209Z,84.40
2019-01-18T02:35:47.921Z,84.50
2019-01-18T02:38:17.377Z,84.10
2019-01-18T02:40:46.811Z,84.80
2019-01-18T02:43:16.201Z,83.90
2019-01-18T02:45:45.631Z,84.30
2019-01-18T02:48:15.300Z,84.00
2019-01-18T02:50:44.792Z,83.00
2019-01-18T02:53:14.223Z,83.00
2019-01-18T02:55:44.293Z,83.00
2019-01-18T02:58:13.812Z,83.10
2019-01-18T03:00:43.320Z,83.40
2019-01-18T03:03:13.001Z,83.60
2019-01-18T03:05:42.559Z,84.40
2019-01-18T03:08:11.961Z,85.10
2019-01-18T03:10:41.670Z,85.80
2019-01-18T03:13:11.056Z,86.30
2019-01-18T03:15:40.748Z,86.40
2019-01-18T03:18:10.141Z,86.70
2019-01-18T03:20:39.826Z,87.70
2019-01-18T03:23:09.225Z,88.10
2019-01-18T03:25:38.652Z,88.40
2019-01-18T03:28:08.040Z,89.60
2019-01-18T03:30:37.475Z,90.10
2019-01-18T03:33:07.148Z,90.30
2019-01-18T03:35:36.563Z,90.50
2019-01-18T03:38:05.953Z,90.80
2019-01-18T03:40:35.378Z,90.50
2019-01-18T03:43:04.885Z,90.70
2019-01-18T03:45:34.928Z,91.10
2019-01-18T03:48:04.592Z,91.10
2019-01-18T03:50:34.293Z,91.20
2019-01-18T03:53:03.717Z,90.90
2019-01-18T03:55:33.860Z,90.70
2019-01-18T03:58:03.251Z,90.80
2019-01-18T04:00:32.700Z,90.90
2019-01-18T04:03:02.453Z,91.00
2019-01-18T04:05:31.868Z,91.10
2019-01-18T04:08:01.396Z,90.80
2019-01-18T04:10:30.820Z,90.50
2019-01-18T04:13:00.200Z,90.50
2019-01-18T04:15:29.728Z,90.60
2019-01-18T04:17:59.128Z,90.00
2019-01-18T04:20:28.533Z,90.00
2019-01-18T04:22:58.201Z,90.00
2019-01-18T04:25:29.969Z,90.00
2019-01-18T04:27:59.357Z,90.00
2019-01-18T04:30:33.378Z,89.40
2019-01-18T04:32:59.809Z,89.40
2019-01-18T04:35:29.363Z,89.80
2019-01-18T04:37:59.137Z,90.00
2019-01-18T04:40:28.849Z,88.80
2019-01-18T04:42:58.256Z,88.50
2019-01-18T04:45:27.669Z,89.00
2019-01-18T04:47:57.428Z,88.70
2019-01-18T04:50:28.020Z,88.10
2019-01-18T04:52:57.421Z,88.20
2019-01-18T04:55:26.844Z,88.00
2019-01-18T04:57:56.466Z,88.90
2019-01-18T05:00:30.592Z,88.60
2019-01-18T05:02:59.990Z,88.40
2019-01-18T05:05:29.525Z,89.10
2019-01-18T05:07:59.644Z,89.40
2019-01-18T05:10:29.775Z,89.30
2019-01-18T05:12:59.943Z,90.00
2019-01-18T05:15:31.686Z,88.70
2019-01-18T05:18:01.040Z,88.90
2019-01-18T05:20:30.454Z,89.40
2019-01-18T05:22:59.829Z,89.10
2019-01-18T05:25:29.256Z,89.20
2019-01-18T05:27:58.646Z,90.00
2019-01-18T05:30:29.503Z,90.10
2019-01-18T05:32:58.900Z,89.90
2019-01-18T05:35:28.704Z,89.50
2019-01-18T05:37:58.437Z,90.00
2019-01-18T05:40:28.140Z,89.70
2019-01-18T05:42:59.736Z,90.10
2019-01-18T05:45:29.170Z,89.50
2019-01-18T05:47:58.561Z,89.40
2019-01-18T05:50:29.793Z,89.20
2019-01-18T05:53:01.756Z,89.50
2019-01-18T05:55:31.226Z,89.30
2019-01-18T05:58:00.628Z,89.80
2019-01-18T06:00:37.660Z,89.20
2019-01-18T06:03:07.288Z,90.10
2019-01-18T06:05:39.500Z,89.40
2019-01-18T06:08:09.256Z,90.10
2019-01-18T06:10:38.694Z,89.60
2019-01-18T06:13:08.358Z,89.70
2019-01-18T06:15:37.775Z,90.10
2019-01-18T06:18:07.466Z,90.10
2019-01-18T06:20:36.873Z,90.70
2019-01-18T06:23:06.268Z,91.10
2019-01-18T06:25:35.708Z,91.90
2019-01-18T06:28:05.108Z,93.70
2019-01-18T06:30:34.809Z,95.60
2019-01-18T06:33:04.588Z,96.90
2019-01-18T06:35:34.005Z,97.60
2019-01-18T06:38:03.415Z,98.40
2019-01-18T06:40:33.080Z,99.00
2019-01-18T06:43:02.496Z,99.00
2019-01-18T06:45:32.447Z,99.40
2019-01-18T06:48:02.140Z,99.30
2019-01-18T06:50:31.536Z,99.30
2019-01-18T06:53:00.952Z,99.30
2019-01-18T06:55:30.351Z,99.30
2019-01-18T06:58:00.119Z,98.90
2019-01-18T07:00:34.397Z,98.10
2019-01-18T07:03:04.597Z,97.80
2019-01-18T07:05:33.984Z,97.40
2019-01-18T07:08:03.816Z,97.40
2019-01-18T07:10:33.608Z,97.50
2019-01-18T07:13:03.025Z,97.40
2019-01-18T07:15:32.425Z,97.50
2019-01-18T07:18:01.843Z,97.00
2019-01-18T07:20:31.226Z,96.50
2019-01-18T07:23:00.638Z,96.70
2019-01-18T07:25:31.408Z,96.40
2019-01-18T07:28:00.937Z,96.10
2019-01-18T07:30:35.578Z,95.80
2019-01-18T07:33:06.837Z,95.80
2019-01-18T07:35:36.515Z,95.80
2019-01-18T07:38:05.940Z,96.20
2019-01-18T07:40:35.608Z,96.10
2019-01-18T07:43:05.144Z,96.30
2019-01-18T07:45:34.485Z,96.30
2019-01-18T07:48:04.000Z,96.30
2019-01-18T07:50:33.676Z,96.50
2019-01-18T07:53:03.115Z,96.70
2019-01-18T07:55:32.512Z,96.70
2019-01-18T07:58:01.982Z,96.70
2019-01-18T08:00:31.584Z,96.30
2019-01-18T08:03:00.996Z,96.30
2019-01-18T08:05:31.980Z,95.90
2019-01-18T08:08:03.126Z,95.70
2019-01-18T08:10:32.797Z,95.90
2019-01-18T08:13:02.213Z,95.40
2019-01-18T08:15:31.697Z,95.70
2019-01-18T08:18:01.109Z,95.50
2019-01-18T08:20:31.425Z,95.50
2019-01-18T08:23:02.036Z,95.60
2019-01-18T08:25:31.428Z,95.40
2019-01-18T08:28:01.296Z,95.50
2019-01-18T08:30:31.680Z,96.00
2019-01-18T08:33:01.115Z,95.70
2019-01-18T08:35:32.152Z,95.50
2019-01-18T08:38:01.620Z,94.90
2019-01-18T08:40:33.599Z,94.60
2019-01-18T08:43:02.995Z,94.90
2019-01-18T08:45:35.932Z,94.30
2019-01-18T08:48:06.602Z,94.70
2019-01-18T08:50:36.319Z,94.60
2019-01-18T08:53:05.844Z,94.90
2019-01-18T08:55:35.260Z,94.40
2019-01-18T08:58:05.549Z,94.30
2019-01-18T09:00:35.167Z,94.10
2019-01-18T09:03:04.752Z,93.40
2019-01-18T09:05:34.180Z,93.50
2019-01-18T09:08:03.596Z,93.50
2019-01-18T09:10:33.136Z,93.00
2019-01-18T09:13:02.535Z,93.20
2019-01-18T09:15:31.980Z,93.20
2019-01-18T09:18:02.354Z,93.40
2019-01-18T09:20:32.070Z,93.70
2019-01-18T09:23:01.486Z,93.80
2019-01-18T09:25:30.894Z,94.20
2019-01-18T09:28:00.342Z,94.00
2019-01-18T09:30:32.659Z,94.10
2019-01-18T09:33:02.881Z,94.20
2019-01-18T09:35:32.533Z,94.10
2019-01-18T09:38:02.353Z,94.40
2019-01-18T09:40:32.960Z,93.60
2019-01-18T09:43:03.352Z,92.90
2019-01-18T09:45:33.037Z,92.00
2019-01-18T09:48:02.429Z,92.50
2019-01-18T09:50:32.969Z,92.20
2019-01-18T09:53:02.888Z,91.60
2019-01-18T09:55:32.336Z,91.20
2019-01-18T09:58:01.799Z,91.60
2019-01-18T10:00:33.490Z,91.70
2019-01-18T10:03:02.961Z,91.30
2019-01-18T10:05:33.140Z,91.20
2019-01-18T10:08:03.046Z,91.00
2019-01-18T10:10:32.479Z,90.60
2019-01-18T10:13:02.446Z,90.00
2019-01-18T10:15:43.119Z,90.50
2019-01-18T10:18:12.478Z,90.00
2019-01-18T10:20:41.953Z,90.40
2019-01-18T10:23:11.757Z,90.20
2019-01-18T10:25:41.455Z,90.70
2019-01-18T10:28:11.948Z,90.60
2019-01-18T10:30:41.874Z,90.50
2019-01-18T10:33:12.860Z,90.50
2019-01-18T10:35:42.746Z,89.50
2019-01-18T10:38:12.760Z,89.60
2019-01-18T10:40:42.152Z,90.50
2019-01-18T10:43:12.002Z,90.40
2019-01-18T10:45:41.472Z,90.40
2019-01-18T10:48:10.912Z,90.80
2019-01-18T10:50:40.363Z,91.30
2019-01-18T10:53:10.373Z,91.10
2019-01-18T10:55:39.750Z,90.70
2019-01-18T10:58:09.106Z,91.20
2019-01-18T11:00:38.984Z,90.80
2019-01-18T11:03:09.104Z,90.70
2019-01-18T11:05:38.853Z,90.50
2019-01-18T11:08:08.603Z,90.40
2019-01-18T11:10:38.419Z,90.50
2019-01-18T11:13:08.151Z,92.10
2019-01-18T11:15:37.541Z,90.40
2019-01-18T11:18:07.782Z,91.10
2019-01-18T11:20:51.128Z,91.30
2019-01-18T11:23:20.791Z,91.70
2019-01-18T11:25:50.458Z,92.00
2019-01-18T11:28:19.955Z,91.60
2019-01-18T11:30:49.370Z,91.90
2019-01-18T11:33:19.364Z,91.60
2019-01-18T11:35:49.006Z,91.20
2019-01-18T11:38:18.674Z,91.20
2019-01-18T11:40:48.052Z,91.20
2019-01-18T11:43:17.721Z,91.00
2019-01-18T11:45:47.506Z,91.10
2019-01-18T11:48:17.587Z,90.90
2019-01-18T11:50:46.961Z,91.30
2019-01-18T11:53:16.337Z,91.40
2019-01-18T11:55:45.687Z,91.70
2019-01-18T11:58:15.094Z,91.30
2019-01-18T12:00:44.485Z,90.80
2019-01-18T12:03:14.160Z,90.40
2019-01-18T12:05:44.173Z,90.30
2019-01-18T12:08:14.132Z,90.60
2019-01-18T12:10:43.538Z,90.90
2019-01-18T12:13:12.970Z,90.60
2019-01-18T12:15:42.719Z,90.20
2019-01-18T12:18:12.137Z,90.30
2019-01-18T12:20:41.574Z,90.30
2019-01-18T12:23:11.271Z,90.30
2019-01-18T12:25:40.697Z,90.60
2019-01-18T12:28:10.497Z,91.90
2019-01-18T12:30:39.898Z,92.50
2019-01-18T12:33:09.360Z,92.80
2019-01-18T12:35:38.813Z,93.50
2019-01-18T12:38:08.530Z,94.60
2019-01-18T12:40:37.949Z,93.70
2019-01-18T12:43:07.695Z,92.90
2019-01-18T12:45:37.453Z,92.40
2019-01-18T12:48:07.438Z,91.90
2019-01-18T12:50:38.954Z,91.30
2019-01-18T12:53:09.516Z,89.70
2019-01-18T12:55:39.527Z,89.30
2019-01-18T12:58:09.340Z,87.60
2019-01-18T13:00:39.042Z,85.90
2019-01-18T13:03:09.691Z,86.90
2019-01-18T13:05:45.309Z,84.00
2019-01-18T13:08:14.921Z,81.90
2019-01-18T13:10:45.088Z,80.20
2019-01-18T13:13:15.478Z,82.70
2019-01-18T13:16:24.799Z,82.50
2019-01-18T13:18:57.422Z,83.30
2019-01-18T13:21:26.792Z,83.90
2019-01-18T13:23:56.486Z,81.20
2019-01-18T13:26:26.606Z,83.20
2019-01-18T13:28:56.477Z,83.70
2019-01-18T13:31:26.165Z,83.80
2019-01-18T13:33:55.581Z,82.10
2019-01-18T13:36:25.319Z,82.80
2019-01-18T13:38:55.000Z,82.90
2019-01-18T13:41:24.361Z,83.10
2019-01-18T13:43:53.769Z,81.30
2019-01-18T13:46:23.127Z,81.20
2019-01-18T13:48:52.872Z,81.90
2019-01-18T13:51:22.248Z,81.50
2019-01-18T13:53:51.678Z,83.50
2019-01-18T13:56:21.170Z,83.70
2019-01-18T13:58:50.556Z,83.50
2019-01-18T14:01:20.287Z,83.60
2019-01-18T14:03:49.669Z,83.60
2019-01-18T14:06:19.681Z,83.40
2019-01-18T14:08:49.106Z,83.70
2019-01-18T14:11:19.590Z,83.70
2019-01-18T14:13:49.245Z,83.80
2019-01-18T14:16:18.630Z,81.90
2019-01-18T14:18:48.389Z,84.10
2019-01-18T14:21:17.794Z,83.70
2019-01-18T14:23:47.214Z,84.60
2019-01-18T14:26:16.611Z,84.40
2019-01-18T14:28:46.302Z,85.90
2019-01-18T14:31:15.746Z,84.30
2019-01-18T14:33:45.497Z,83.60
2019-01-18T14:36:14.903Z,84.30
2019-01-18T14:38:44.314Z,84.60
2019-01-18T14:41:15.791Z,84.10
2019-01-18T14:43:45.319Z,83.40
2019-01-18T14:46:15.043Z,84.40
2019-01-18T14:48:44.470Z,84.50
2019-01-18T14:51:14.137Z,84.80
2019-01-18T14:53:43.537Z,84.60
2019-01-18T14:56:13.253Z,83.70
2019-01-18T14:58:42.953Z,84.80
2019-01-18T15:01:12.497Z,85.20
2019-01-18T15:03:41.909Z,85.60
2019-01-18T15:06:11.575Z,87.00
2019-01-18T15:08:40.989Z,86.80
2019-01-18T15:11:10.661Z,86.00
2019-01-18T15:13:40.073Z,86.80
2019-01-18T15:16:09.467Z,86.10
2019-01-18T15:18:39.388Z,86.10
2019-01-18T15:21:09.046Z,85.90
2019-01-18T15:23:38.472Z,85.10
2019-01-18T15:26:07.877Z,83.50
2019-01-18T15:28:37.419Z,84.20
2019-01-18T15:31:06.789Z,83.80
2019-01-18T15:33:36.550Z,84.20
2019-01-18T15:36:07.358Z,84.40
2019-01-18T15:38:36.770Z,84.90
2019-01-18T15:41:06.158Z,85.60
2019-01-18T15:43:35.957Z,86.00
2019-01-18T15:46:05.976Z,88.20
2019-01-18T15:48:35.630Z,88.20
2019-01-18T15:51:05.145Z,89.00
2019-01-18T15:53:34.538Z,89.40
2019-01-18T15:56:05.314Z,89.10
2019-01-18T15:58:34.724Z,89.90
2019-01-18T16:01:04.174Z,90.40
2019-01-18T16:03:33.686Z,90.90
2019-01-18T16:06:03.374Z,90.40
2019-01-18T16:08:33.627Z,90.90
2019-01-18T16:11:03.034Z,91.70
2019-01-18T16:13:32.711Z,91.90
2019-01-18T16:16:32.106Z,91.80
2019-01-18T16:19:01.511Z,92.20
2019-01-18T16:21:31.454Z,92.50
2019-01-18T16:24:00.866Z,92.80
2019-01-18T16:26:30.274Z,93.80
2019-01-18T16:28:59.693Z,93.50
2019-01-18T16:31:29.720Z,94.00
2019-01-18T16:33:59.114Z,94.40
2019-01-18T16:36:28.802Z,94.10
2019-01-18T16:38:58.530Z,94.60
2019-01-18T16:41:32.670Z,94.60
2019-01-18T16:44:02.380Z,94.80
2019-01-18T16:46:31.789Z,95.30
2019-01-18T16:49:01.802Z,95.10
2019-01-18T16:51:31.347Z,95.30
2019-01-18T16:54:00.708Z,95.40
2019-01-18T16:56:30.133Z,95.70
2019-01-18T16:58:59.518Z,96.10
2019-01-18T17:01:28.954Z,96.10
2019-01-18T17:03:58.343Z,96.20
2019-01-18T17:06:27.745Z,96.20
2019-01-18T17:08:57.126Z,96.10
2019-01-18T17:11:26.593Z,96.50
2019-01-18T17:13:55.932Z,96.20
2019-01-18T17:16:25.717Z,96.20
2019-01-18T17:18:55.391Z,96.20
2019-01-18T17:21:24.758Z,95.90
2019-01-18T17:23:54.394Z,96.30
2019-01-18T17:26:24.296Z,96.70
2019-01-18T17:28:53.654Z,96.30
2019-01-18T17:31:23.004Z,95.70
2019-01-18T17:33:52.336Z,95.60
2019-01-18T17:36:53.162Z,95.80
2019-01-18T17:39:46.197Z,96.00
2019-01-18T17:42:24.684Z,96.00
2019-01-18T17:45:33.839Z,96.00
2019-01-18T17:48:33.997Z,96.40
2019-01-18T17:51:35.676Z,96.80
2019-01-18T17:54:45.462Z,96.70
2019-01-18T17:57:49.179Z,96.70
2019-01-18T18:00:54.097Z,96.70
2019-01-18T18:04:01.485Z,97.10
2019-01-18T18:07:13.451Z,97.50
2019-01-18T18:09:54.427Z,97.80
2019-01-18T18:12:39.573Z,97.60
2019-01-18T18:15:17.185Z,97.80
2019-01-18T18:18:12.744Z,98.10
2019-01-18T18:21:38.521Z,98.10
2019-01-18T18:24:30.485Z,97.80
2019-01-18T18:28:02.135Z,97.80
2019-01-18T18:30:52.073Z,97.70
2019-01-18T18:34:14.405Z,97.30
2019-01-18T18:37:36.505Z,97.20
2019-01-18T18:40:44.070Z,97.00
2019-01-18T18:43:35.798Z,96.10
2019-01-18T18:46:44.493Z,96.30
2019-01-18T18:50:02.710Z,96.10
2019-01-18T18:52:57.744Z,95.60
2019-01-18T18:56:17.265Z,95.40
2019-01-18T18:59:48.894Z,95.40
2019-01-18T19:03:17.344Z,95.00
2019-01-18T19:06:38.193Z,95.50
2019-01-18T19:09:48.346Z,95.80
2019-01-18T19:12:36.602Z,95.50
2019-01-18T19:15:48.150Z,96.00
2019-01-18T19:18:47.391Z,96.00
2019-01-18T19:21:51.884Z,96.30
2019-01-18T19:25:26.437Z,96.80
2019-01-18T19:28:28.728Z,97.10
2019-01-18T19:31:23.990Z,97.40
2019-01-18T19:34:20.861Z,97.30
2019-01-18T19:37:34.451Z,97.00
2019-01-18T19:40:16.294Z,96.80
2019-01-18T19:43:07.264Z,96.60
2019-01-18T19:45:49.141Z,96.40
2019-01-18T19:49:14.738Z,96.50
2019-01-18T19:52:18.851Z,96.60
2019-01-18T19:55:04.682Z,96.40
2019-01-18T19:58:36.550Z,96.50
2019-01-18T20:01:25.872Z,96.50
2019-01-18T20:04:42.161Z,96.60
2019-01-18T20:07:35.365Z,96.70
2019-01-18T20:10:44.162Z,97.00
2019-01-18T20:13:54.621Z,97.60
2019-01-18T20:16:42.425Z,98.00
2019-01-18T20:19:39.196Z,98.20
2019-01-18T20:22:40.273Z,98.30
2019-01-18T20:25:33.616Z,97.90
2019-01-18T20:28:44.911Z,97.30
2019-01-18T20:31:58.758Z,97.00
2019-01-18T20:35:05.890Z,96.60
2019-01-18T20:38:01.425Z,96.20
2019-01-18T20:41:02.291Z,96.00
2019-01-18T20:43:57.448Z,95.90
2019-01-18T20:46:51.305Z,96.10
2019-01-18T20:49:42.178Z,96.40
2019-01-18T20:52:28.757Z,96.80
2019-01-18T20:55:32.625Z,97.20
2019-01-18T20:58:26.564Z,97.40
2019-01-18T21:01:35.697Z,97.80
2019-01-18T21:04:48.185Z,98.50
2019-01-18T21:07:57.480Z,98.60
2019-01-18T21:10:49.046Z,98.70
2019-01-18T21:13:59.331Z,98.60
2019-01-18T21:16:55.883Z,98.70
2019-01-18T21:20:09.404Z,98.10
2019-01-18T21:23:20.664Z,97.70
2019-01-18T21:26:16.371Z,97.30
2019-01-18T21:29:35.604Z,97.20
2019-01-18T21:32:56.326Z,97.10
2019-01-18T21:36:12.471Z,96.10
2019-01-18T21:39:08.616Z,96.00
2019-01-18T21:41:47.351Z,95.70
2019-01-18T21:45:13.158Z,95.60
2019-01-18T21:48:17.960Z,95.60
2019-01-18T21:51:25.532Z,95.70
2019-01-18T21:54:11.130Z,96.00
2019-01-18T21:57:16.521Z,96.50
2019-01-18T22:00:33.406Z,96.60
2019-01-18T22:03:11.650Z,96.80
2019-01-18T22:06:05.520Z,96.90
2019-01-18T22:09:08.395Z,97.20
2019-01-18T22:11:53.881Z,97.30
2019-01-18T22:14:56.104Z,97.40
2019-01-18T22:17:55.276Z,97.70
2019-01-18T22:21:03.400Z,97.80
2019-01-18T22:23:51.541Z,97.80
2019-01-18T22:26:55.009Z,98.10
2019-01-18T22:29:48.860Z,98.10
2019-01-18T22:32:58.086Z,98.00
2019-01-18T22:36:15.889Z,98.10
2019-01-18T22:39:12.749Z,98.50
2019-01-18T22:42:30.909Z,98.50
2019-01-18T22:45:33.083Z,98.30
2019-01-18T22:48:37.173Z,98.50
2019-01-18T22:51:39.751Z,98.30
2019-01-18T22:54:45.824Z,98.20
2019-01-18T22:57:31.427Z,98.20
2019-01-18T23:00:51.678Z,98.50
2019-01-18T23:04:02.473Z,98.40
2019-01-18T23:07:01.276Z,98.40
2019-01-18T23:09:50.366Z,98.40
2019-01-18T23:13:11.829Z,99.10
2019-01-18T23:16:21.661Z,99.00
2019-01-18T23:19:25.520Z,99.20
2019-01-18T23:22:39.101Z,99.30
2019-01-18T23:25:41.328Z,99.40
2019-01-18T23:28:44.271Z,99.60
2019-01-18T23:31:28.949Z,99.20
2019-01-18T23:34:28.784Z,99.40
2019-01-18T23:37:19.012Z,99.40
2019-01-18T23:40:40.278Z,99.50
2019-01-18T23:43:50.261Z,99.60
2019-01-18T23:46:55.461Z,99.30
2019-01-18T23:49:45.753Z,98.50
2019-01-18T23:52:41.787Z,98.40
2019-01-18T23:55:38.140Z,98.70
2019-01-18T23:58:34.365Z,98.80
