createdAt,value
2019-01-17T00:02:01.424Z,95.33
2019-01-17T00:04:49.678Z,94.77
2019-01-17T00:07:29.835Z,94.75
2019-01-17T00:13:24.206Z,94.22
2019-01-17T00:16:12.419Z,91.89
2019-01-17T00:19:00.727Z,91.35
2019-01-17T00:21:49.176Z,89.21
2019-01-17T00:24:37.681Z,90.23
2019-01-17T00:27:26.060Z,89.26
2019-01-17T00:30:14.287Z,89.31
2019-01-17T00:32:56.967Z,89.29
2019-01-17T00:35:36.427Z,88.88
2019-01-17T00:38:24.672Z,89.68
2019-01-17T00:41:12.860Z,89.42
2019-01-17T00:44:01.040Z,90.14
2019-01-17T00:46:49.318Z,89.59
2019-01-17T00:49:37.689Z,90.31
2019-01-17T00:52:45.017Z,90.79
2019-01-17T00:55:33.206Z,91.98
2019-01-17T00:58:21.438Z,93.01
2019-01-17T01:01:03.376Z,94.13
2019-01-17T01:03:51.734Z,94.63
2019-01-17T01:06:40.177Z,95.12
2019-01-17T01:09:28.424Z,95.27
2019-01-17T01:12:08.512Z,95.56
2019-01-17T01:14:44.484Z,95.82
2019-01-17T01:17:32.729Z,96.06
2019-01-17T01:20:20.938Z,96.36
2019-01-17T01:23:22.438Z,96.61
2019-01-17T01:26:29.658Z,96.92
2019-01-17T01:29:17.841Z,96.98
2019-01-17T01:32:06.290Z,96.86
2019-01-17T01:34:54.498Z,97.04
2019-01-17T01:37:42.788Z,97.09
2019-01-17T01:43:56.327Z,97.59
2019-01-17T01:46:44.940Z,98.01
2019-01-17T01:49:33.251Z,98.35
2019-01-17T01:52:21.546Z,98.62
2019-01-17T01:54:51.110Z,98.87
2019-01-17T01:57:20.400Z,98.91
2019-01-17T01:59:50.034Z,99.24
2019-01-17T02:02:19.308Z,99.12
2019-01-17T02:04:48.756Z,99.27
2019-01-17T02:07:18.073Z,99.17
2019-01-17T02:10:06.256Z,99.40
2019-01-17T02:12:35.890Z,99.72
2019-01-17T02:15:44.509Z,99.73
2019-01-17T02:18:13.985Z,99.66
2019-01-17T02:20:43.286Z,99.78
2019-01-17T02:23:12.926Z,99.66
2019-01-17T02:25:42.224Z,99.91
2019-01-17T02:28:11.567Z,99.80
2019-01-17T02:30:40.859Z,100.00
2019-01-17T02:33:10.212Z,99.79
2019-01-17T02:35:39.507Z,99.75
2019-01-17T02:38:08.893Z,99.57
2019-01-17T02:40:38.243Z,99.22
2019-01-17T02:43:07.526Z,99.03
2019-01-17T02:45:36.841Z,99.08
2019-01-17T02:48:06.117Z,98.65
2019-01-17T02:50:35.398Z,98.51
2019-01-17T02:53:04.801Z,98.73
2019-01-17T02:55:34.329Z,98.56
2019-01-17T02:58:03.622Z,98.48
2019-01-17T03:00:33.175Z,98.24
2019-01-17T03:03:02.451Z,98.22
2019-01-17T03:05:31.890Z,98.33
2019-01-17T03:08:01.171Z,98.66
2019-01-17T03:10:30.701Z,98.57
2019-01-17T03:12:59.992Z,98.20
2019-01-17T03:15:29.486Z,95.05
2019-01-17T03:17:58.785Z,94.34
2019-01-17T03:20:28.353Z,94.46
2019-01-17T03:22:57.624Z,94.26
2019-01-17T03:25:27.365Z,94.39
2019-01-17T03:27:56.732Z,94.32
2019-01-17T03:30:26.243Z,94.19
2019-01-17T03:35:50.300Z,93.09
2019-01-17T03:38:19.568Z,93.23
2019-01-17T03:40:49.257Z,94.48
2019-01-17T03:43:18.548Z,94.35
2019-01-17T03:45:47.879Z,94.67
2019-01-17T03:48:36.245Z,94.81
2019-01-17T03:51:16.770Z,94.79
2019-01-17T03:53:57.889Z,95.34
2019-01-17T03:56:27.345Z,95.17
2019-01-17T03:58:56.616Z,94.50
2019-01-17T04:01:26.665Z,95.61
2019-01-17T04:06:44.339Z,95.79
2019-01-17T04:09:13.765Z,96.32
2019-01-17T04:11:43.033Z,95.63
2019-01-17T04:14:12.456Z,95.11
2019-01-17T04:16:41.767Z,94.43
2019-01-17T04:19:11.378Z,93.66
2019-01-17T04:21:40.646Z,92.58
2019-01-17T04:24:10.342Z,91.82
2019-01-17T04:26:58.970Z,91.67
2019-01-17T04:29:47.241Z,91.67
2019-01-17T04:32:16.542Z,90.06
2019-01-17T04:34:46.278Z,89.05
2019-01-17T04:37:15.625Z,88.25
2019-01-17T04:42:52.411Z,87.50
2019-01-17T04:45:22.067Z,86.67
2019-01-17T04:47:51.363Z,85.88
2019-01-17T04:50:20.925Z,87.19
2019-01-17T04:52:50.208Z,87.81
2019-01-17T04:55:19.631Z,87.30
2019-01-17T05:00:37.227Z,86.42
2019-01-17T05:03:06.565Z,88.34
2019-01-17T05:05:35.860Z,87.35
2019-01-17T05:08:05.344Z,87.01
2019-01-17T05:10:55.109Z,86.67
2019-01-17T05:13:24.503Z,86.80
2019-01-17T05:15:54.034Z,87.31
2019-01-17T05:18:23.355Z,86.98
2019-01-17T05:20:52.821Z,86.89
2019-01-17T05:23:22.130Z,86.54
2019-01-17T05:25:51.450Z,86.23
2019-01-17T05:28:20.736Z,86.55
2019-01-17T05:30:50.075Z,85.88
2019-01-17T05:33:19.366Z,86.41
2019-01-17T05:35:48.782Z,86.82
2019-01-17T05:38:18.234Z,87.22
2019-01-17T05:40:47.707Z,87.70
2019-01-17T05:43:17.321Z,88.70
2019-01-17T05:45:46.714Z,88.73
2019-01-17T05:48:16.842Z,88.21
2019-01-17T05:50:46.223Z,87.03
2019-01-17T05:53:15.717Z,86.62
2019-01-17T05:55:45.214Z,87.01
2019-01-17T05:58:14.518Z,87.49
2019-01-17T06:00:44.186Z,87.29
2019-01-17T06:03:13.466Z,85.88
2019-01-17T06:06:22.248Z,86.19
2019-01-17T06:08:51.539Z,85.22
2019-01-17T06:11:21.112Z,84.74
2019-01-17T06:13:50.407Z,84.20
2019-01-17T06:16:20.070Z,84.42
2019-01-17T06:18:49.399Z,85.67
2019-01-17T06:23:54.215Z,84.54
2019-01-17T06:26:23.596Z,83.64
2019-01-17T06:28:53.028Z,83.84
2019-01-17T06:31:22.329Z,83.05
2019-01-17T06:33:52.607Z,83.14
2019-01-17T06:36:21.889Z,82.06
2019-01-17T06:38:51.363Z,82.43
2019-01-17T06:41:20.707Z,82.68
2019-01-17T06:43:51.151Z,83.15
2019-01-17T06:46:21.110Z,83.73
2019-01-17T06:48:50.624Z,83.79
2019-01-17T06:51:59.233Z,84.75
2019-01-17T06:54:28.664Z,84.53
2019-01-17T06:56:57.975Z,83.86
2019-01-17T06:59:27.699Z,83.57
2019-01-17T07:01:57.016Z,83.89
2019-01-17T07:04:26.326Z,84.32
2019-01-17T07:06:55.694Z,84.09
2019-01-17T07:09:25.099Z,84.18
2019-01-17T07:11:54.407Z,84.34
2019-01-17T07:14:24.021Z,85.02
2019-01-17T07:17:12.255Z,84.59
2019-01-17T07:19:41.594Z,84.84
2019-01-17T07:22:30.198Z,84.70
2019-01-17T07:24:59.673Z,84.81
2019-01-17T07:27:28.979Z,84.85
2019-01-17T07:29:58.794Z,85.24
2019-01-17T07:32:28.167Z,84.44
2019-01-17T07:34:57.928Z,85.31
2019-01-17T07:37:27.292Z,85.49
2019-01-17T07:39:57.419Z,85.28
2019-01-17T07:42:26.758Z,84.74
2019-01-17T07:44:56.446Z,84.29
2019-01-17T07:47:25.899Z,84.46
2019-01-17T07:49:55.709Z,83.97
2019-01-17T07:52:25.114Z,84.66
2019-01-17T07:54:54.491Z,83.98
2019-01-17T07:57:23.787Z,83.19
2019-01-17T07:59:53.243Z,84.05
2019-01-17T08:02:22.560Z,82.60
2019-01-17T08:04:52.043Z,83.08
2019-01-17T08:07:40.538Z,83.67
2019-01-17T08:10:11.918Z,84.22
2019-01-17T08:12:41.215Z,84.46
2019-01-17T08:15:50.123Z,84.28
2019-01-17T08:18:19.445Z,84.31
2019-01-17T08:20:48.832Z,84.47
2019-01-17T08:23:18.286Z,83.69
2019-01-17T08:25:53.968Z,84.37
2019-01-17T08:28:18.688Z,83.44
2019-01-17T08:30:48.043Z,83.33
2019-01-17T08:35:52.689Z,83.77
2019-01-17T08:38:22.068Z,82.82
2019-01-17T08:40:51.544Z,82.68
2019-01-17T08:43:20.923Z,81.74
2019-01-17T08:46:09.234Z,81.71
2019-01-17T08:48:50.459Z,81.90
2019-01-17T08:51:19.771Z,82.35
2019-01-17T08:53:49.181Z,82.62
2019-01-17T08:56:37.692Z,81.40
2019-01-17T08:59:07.089Z,81.40
2019-01-17T09:01:36.726Z,80.87
2019-01-17T09:04:06.338Z,80.78
2019-01-17T09:09:44.625Z,81.73
2019-01-17T09:12:13.970Z,80.34
2019-01-17T09:14:54.609Z,79.87
2019-01-17T09:17:24.229Z,80.19
2019-01-17T09:19:53.504Z,80.01
2019-01-17T09:22:23.200Z,79.96
2019-01-17T09:24:52.507Z,79.93
2019-01-17T09:27:22.447Z,80.23
2019-01-17T09:30:14.787Z,80.03
2019-01-17T09:32:46.774Z,79.98
2019-01-17T09:38:36.201Z,79.96
2019-01-17T09:41:05.499Z,79.75
2019-01-17T09:43:35.052Z,80.30
2019-01-17T09:46:04.343Z,79.75
2019-01-17T09:49:13.188Z,80.18
2019-01-17T09:51:42.747Z,79.36
2019-01-17T09:54:19.824Z,78.78
2019-01-17T09:56:49.249Z,80.56
2019-01-17T09:59:18.629Z,78.16
2019-01-17T10:02:27.510Z,77.84
2019-01-17T10:04:57.084Z,79.42
2019-01-17T10:07:45.427Z,79.07
2019-01-17T10:10:16.534Z,79.58
2019-01-17T10:12:48.042Z,76.83
2019-01-17T10:15:21.333Z,77.58
2019-01-17T10:18:28.762Z,75.47
2019-01-17T10:21:36.067Z,74.32
2019-01-17T10:24:43.653Z,75.06
2019-01-17T10:31:19.333Z,74.68
2019-01-17T10:34:30.943Z,75.73
2019-01-17T10:37:39.697Z,75.56
2019-01-17T10:40:47.078Z,76.19
2019-01-17T10:43:54.525Z,74.04
2019-01-17T10:46:56.195Z,74.85
2019-01-17T10:50:03.814Z,74.65
2019-01-17T10:53:12.974Z,74.06
2019-01-17T10:56:20.283Z,73.39
2019-01-17T10:59:27.680Z,73.27
2019-01-17T11:02:21.211Z,74.72
2019-01-17T11:08:41.728Z,73.75
2019-01-17T11:11:37.215Z,74.75
2019-01-17T11:14:46.720Z,74.34
2019-01-17T11:17:54.220Z,74.16
2019-01-17T11:20:46.465Z,73.65
2019-01-17T11:23:54.291Z,72.74
2019-01-17T11:27:01.601Z,73.90
2019-01-17T11:29:56.273Z,73.46
2019-01-17T11:33:03.619Z,71.22
2019-01-17T11:35:57.049Z,71.00
2019-01-17T11:42:16.572Z,72.47
2019-01-17T11:45:23.918Z,71.58
2019-01-17T11:48:18.955Z,71.32
2019-01-17T11:51:26.450Z,72.57
2019-01-17T11:54:33.744Z,71.79
2019-01-17T11:57:30.391Z,71.93
2019-01-17T12:00:24.887Z,72.78
2019-01-17T12:03:32.275Z,73.40
2019-01-17T12:06:01.595Z,73.51
2019-01-17T12:08:30.977Z,72.86
2019-01-17T12:11:00.270Z,70.30
2019-01-17T12:13:29.598Z,70.30
2019-01-17T12:15:58.906Z,72.05
2019-01-17T12:18:28.213Z,71.28
2019-01-17T12:20:57.508Z,69.63
2019-01-17T12:23:26.905Z,68.42
2019-01-17T12:26:15.267Z,69.30
2019-01-17T12:28:44.554Z,68.31
2019-01-17T12:31:13.865Z,66.97
2019-01-17T12:33:43.313Z,66.65
2019-01-17T12:36:12.657Z,67.37
2019-01-17T12:38:41.971Z,67.70
2019-01-17T12:41:11.296Z,69.14
2019-01-17T12:43:40.576Z,66.04
2019-01-17T12:46:09.942Z,65.44
2019-01-17T12:48:39.261Z,67.55
2019-01-17T12:51:08.539Z,66.61
2019-01-17T12:53:38.277Z,65.68
2019-01-17T12:56:07.623Z,64.95
2019-01-17T12:58:37.145Z,65.63
2019-01-17T13:03:54.832Z,65.65
2019-01-17T13:06:24.431Z,65.51
2019-01-17T13:08:53.729Z,67.19
2019-01-17T13:11:23.241Z,66.02
2019-01-17T13:13:52.540Z,65.46
2019-01-17T13:16:22.252Z,65.60
2019-01-17T13:18:51.570Z,66.61
2019-01-17T13:21:21.197Z,65.46
2019-01-17T13:24:09.691Z,66.19
2019-01-17T13:26:38.987Z,68.15
2019-01-17T13:29:08.357Z,67.88
2019-01-17T13:31:37.676Z,66.98
2019-01-17T13:34:07.267Z,67.97
2019-01-17T13:36:40.263Z,67.28
2019-01-17T13:39:28.848Z,67.44
2019-01-17T13:41:59.004Z,68.41
2019-01-17T13:44:29.266Z,69.83
2019-01-17T13:46:58.545Z,69.29
2019-01-17T13:49:28.219Z,71.05
2019-01-17T13:51:57.519Z,71.53
2019-01-17T13:54:27.109Z,69.16
2019-01-17T13:56:56.451Z,68.94
2019-01-17T13:59:25.964Z,70.23
2019-01-17T14:01:55.291Z,69.39
2019-01-17T14:04:25.022Z,70.06
2019-01-17T14:06:54.385Z,70.62
2019-01-17T14:09:24.125Z,71.94
2019-01-17T14:12:12.330Z,70.77
2019-01-17T14:14:42.561Z,70.86
2019-01-17T14:17:12.067Z,71.01
2019-01-17T14:20:00.378Z,71.61
2019-01-17T14:22:29.660Z,71.57
2019-01-17T14:24:59.193Z,71.76
2019-01-17T14:27:28.517Z,72.97
2019-01-17T14:30:18.313Z,72.21
2019-01-17T14:32:48.184Z,72.59
2019-01-17T14:38:19.168Z,72.02
2019-01-17T14:43:44.009Z,73.84
2019-01-17T14:46:13.612Z,73.70
2019-01-17T14:48:42.885Z,73.29
2019-01-17T14:51:12.589Z,73.73
2019-01-17T14:53:41.935Z,73.79
2019-01-17T14:56:11.567Z,73.37
2019-01-17T14:58:40.987Z,72.95
2019-01-17T15:03:47.460Z,72.84
2019-01-17T15:06:16.835Z,73.77
2019-01-17T15:08:46.263Z,74.06
2019-01-17T15:11:15.604Z,75.12
2019-01-17T15:13:44.989Z,73.69
2019-01-17T15:16:14.274Z,74.72
2019-01-17T15:18:43.598Z,75.13
2019-01-17T15:21:12.937Z,74.72
2019-01-17T15:23:42.510Z,75.10
2019-01-17T15:26:11.819Z,75.85
2019-01-17T15:28:41.325Z,75.71
2019-01-17T15:31:10.791Z,75.88
2019-01-17T15:33:40.162Z,76.14
2019-01-17T15:36:28.727Z,76.26
2019-01-17T15:38:58.088Z,76.04
2019-01-17T15:41:28.618Z,76.43
2019-01-17T15:43:59.257Z,76.63
2019-01-17T15:49:41.576Z,77.01
2019-01-17T15:52:10.902Z,77.21
2019-01-17T15:54:40.305Z,77.34
2019-01-17T15:57:09.650Z,77.66
2019-01-17T15:59:39.372Z,77.56
2019-01-17T16:02:08.657Z,77.45
2019-01-17T16:04:38.077Z,77.81
2019-01-17T16:07:07.399Z,77.62
2019-01-17T16:09:37.435Z,77.88
2019-01-17T16:12:06.815Z,77.77
2019-01-17T16:14:36.252Z,77.94
2019-01-17T16:17:24.448Z,78.18
2019-01-17T16:19:54.646Z,78.32
2019-01-17T16:22:24.210Z,78.24
2019-01-17T16:24:53.490Z,78.03
2019-01-17T16:27:22.987Z,77.65
2019-01-17T16:29:52.363Z,77.91
2019-01-17T16:32:21.783Z,78.20
2019-01-17T16:34:51.133Z,78.51
2019-01-17T16:37:20.557Z,78.21
2019-01-17T16:42:38.107Z,78.16
2019-01-17T16:45:26.453Z,77.50
2019-01-17T16:47:56.069Z,78.48
2019-01-17T16:50:26.706Z,78.42
2019-01-17T16:52:56.336Z,78.65
2019-01-17T16:55:25.658Z,78.69
2019-01-17T16:57:55.223Z,79.17
2019-01-17T17:00:44.999Z,79.50
2019-01-17T17:06:13.595Z,80.30
2019-01-17T17:08:43.015Z,80.22
2019-01-17T17:11:12.328Z,80.54
2019-01-17T17:13:41.767Z,80.68
2019-01-17T17:16:11.083Z,80.76
2019-01-17T17:18:40.405Z,80.70
2019-01-17T17:21:09.698Z,81.24
2019-01-17T17:23:58.087Z,81.06
2019-01-17T17:26:27.390Z,81.07
2019-01-17T17:28:56.952Z,81.18
2019-01-17T17:31:26.259Z,81.42
2019-01-17T17:34:14.737Z,81.61
2019-01-17T17:39:57.719Z,82.13
2019-01-17T17:42:27.008Z,82.35
2019-01-17T17:44:56.446Z,82.44
2019-01-17T17:47:25.862Z,82.46
2019-01-17T17:53:17.821Z,82.77
2019-01-17T17:55:47.127Z,82.95
2019-01-17T17:58:16.504Z,82.75
2019-01-17T18:00:52.936Z,82.88
2019-01-17T18:03:22.284Z,82.70
2019-01-17T18:05:51.904Z,82.55
2019-01-17T18:08:21.322Z,82.62
2019-01-17T18:10:50.818Z,82.66
2019-01-17T18:13:20.137Z,82.74
2019-01-17T18:15:49.596Z,82.88
2019-01-17T18:18:18.994Z,83.12
2019-01-17T18:20:48.302Z,83.10
2019-01-17T18:23:17.706Z,82.97
2019-01-17T18:25:47.099Z,82.94
2019-01-17T18:28:16.522Z,82.99
2019-01-17T18:30:46.040Z,83.19
2019-01-17T18:33:15.390Z,83.38
2019-01-17T18:35:44.751Z,83.38
2019-01-17T18:38:14.086Z,83.56
2019-01-17T18:40:43.635Z,83.83
2019-01-17T18:43:12.935Z,83.65
2019-01-17T18:46:01.705Z,83.79
2019-01-17T18:48:31.010Z,83.89
2019-01-17T18:51:00.322Z,84.17
2019-01-17T18:53:29.676Z,83.66
2019-01-17T18:55:59.047Z,83.58
2019-01-17T18:58:28.418Z,83.65
2019-01-17T19:01:16.875Z,83.71
2019-01-17T19:03:47.474Z,83.73
2019-01-17T19:06:17.010Z,83.79
2019-01-17T19:09:21.658Z,83.80
2019-01-17T19:15:00.670Z,84.62
2019-01-17T19:20:42.197Z,84.65
2019-01-17T19:23:18.205Z,84.53
2019-01-17T19:25:47.903Z,84.67
2019-01-17T19:28:22.326Z,84.83
2019-01-17T19:30:48.399Z,85.09
2019-01-17T19:33:17.725Z,85.13
2019-01-17T19:35:47.337Z,85.27
2019-01-17T19:38:16.682Z,85.40
2019-01-17T19:40:46.105Z,85.31
2019-01-17T19:43:15.394Z,85.52
2019-01-17T19:45:45.046Z,85.46
2019-01-17T19:48:14.363Z,86.00
2019-01-17T19:50:43.973Z,85.69
2019-01-17T19:53:13.353Z,86.06
2019-01-17T19:56:15.776Z,86.08
2019-01-17T19:58:58.827Z,85.82
2019-01-17T20:01:28.181Z,85.72
2019-01-17T20:03:57.873Z,85.73
2019-01-17T20:06:27.230Z,86.14
2019-01-17T20:09:16.551Z,86.02
2019-01-17T20:11:46.170Z,85.92
2019-01-17T20:14:15.539Z,86.05
2019-01-17T20:16:45.280Z,86.41
2019-01-17T20:19:33.847Z,86.90
2019-01-17T20:22:03.182Z,87.23
2019-01-17T20:24:32.815Z,87.71
2019-01-17T20:27:02.145Z,86.94
2019-01-17T20:29:31.723Z,87.18
2019-01-17T20:32:01.025Z,87.09
2019-01-17T20:34:30.606Z,87.13
2019-01-17T20:36:59.906Z,87.46
2019-01-17T20:39:29.341Z,87.48
2019-01-17T20:41:58.658Z,87.60
2019-01-17T20:44:28.215Z,87.47
2019-01-17T20:46:57.601Z,87.00
2019-01-17T20:49:27.125Z,86.75
2019-01-17T20:51:56.455Z,86.61
2019-01-17T20:54:26.234Z,86.59
2019-01-17T20:57:14.439Z,86.61
2019-01-17T20:59:43.833Z,86.58
2019-01-17T21:02:16.897Z,86.73
2019-01-17T21:04:46.245Z,86.60
2019-01-17T21:07:15.845Z,86.65
2019-01-17T21:09:45.159Z,86.60
2019-01-17T21:12:14.522Z,86.61
2019-01-17T21:17:33.754Z,86.63
2019-01-17T21:20:03.128Z,86.60
2019-01-17T21:22:32.471Z,86.68
2019-01-17T21:25:01.988Z,86.75
2019-01-17T21:27:31.283Z,86.64
2019-01-17T21:30:00.748Z,86.61
2019-01-17T21:32:30.057Z,86.68
2019-01-17T21:34:59.462Z,86.85
2019-01-17T21:37:28.805Z,87.00
2019-01-17T21:39:58.262Z,87.23
2019-01-17T21:42:27.581Z,87.41
2019-01-17T21:47:32.921Z,87.49
2019-01-17T21:50:02.318Z,87.48
2019-01-17T21:52:50.612Z,87.44
2019-01-17T21:55:20.391Z,87.52
2019-01-17T21:57:49.711Z,87.64
2019-01-17T22:00:21.442Z,87.59
2019-01-17T22:02:50.883Z,87.71
2019-01-17T22:05:20.188Z,88.09
2019-01-17T22:07:49.515Z,88.03
2019-01-17T22:10:19.162Z,88.00
2019-01-17T22:12:48.491Z,87.99
2019-01-17T22:15:20.105Z,88.60
2019-01-17T22:17:49.393Z,88.78
2019-01-17T22:20:19.116Z,89.06
2019-01-17T22:26:02.785Z,88.50
2019-01-17T22:28:32.068Z,88.80
2019-01-17T22:31:01.367Z,88.66
2019-01-17T22:33:30.655Z,88.58
2019-01-17T22:36:00.026Z,88.33
2019-01-17T22:38:48.380Z,88.43
2019-01-17T22:41:17.678Z,88.53
2019-01-17T22:43:46.964Z,88.34
2019-01-17T22:46:16.274Z,88.41
2019-01-17T22:48:45.566Z,88.56
2019-01-17T22:51:15.039Z,88.66
2019-01-17T22:53:44.358Z,88.69
2019-01-17T22:56:13.849Z,88.69
2019-01-17T22:58:43.140Z,88.55
2019-01-17T23:01:35.376Z,88.61
2019-01-17T23:04:06.471Z,88.79
2019-01-17T23:06:35.910Z,88.61
2019-01-17T23:09:24.328Z,88.39
2019-01-17T23:11:53.643Z,88.21
2019-01-17T23:14:23.279Z,88.11
2019-01-17T23:16:52.564Z,88.03
2019-01-17T23:19:22.239Z,88.01
2019-01-17T23:21:51.534Z,88.31
2019-01-17T23:24:21.203Z,88.50
2019-01-17T23:26:50.508Z,88.36
2019-01-17T23:29:19.917Z,88.25
2019-01-17T23:31:49.215Z,88.39
2019-01-17T23:34:18.827Z,88.41
2019-01-17T23:36:48.983Z,88.79
2019-01-17T23:39:19.369Z,88.73
2019-01-17T23:41:48.679Z,88.99
2019-01-17T23:44:18.286Z,88.86
2019-01-17T23:47:06.629Z,89.29
2019-01-17T23:49:35.959Z,89.05
2019-01-17T23:52:06.011Z,89.34
2019-01-17T23:54:35.317Z,89.13
2019-01-17T23:57:04.990Z,89.19
2019-01-17T23:59:34.328Z,89.19
