createdAt,value
2017-06-22T17:49:11.092Z,24.10
2017-06-22T17:51:39.433Z,23.80
2017-06-22T17:54:07.791Z,23.90
2017-06-22T17:56:36.529Z,23.79
2017-06-22T17:59:05.076Z,23.63
2017-06-22T18:01:33.416Z,23.45
2017-06-22T18:04:01.768Z,23.32
2017-06-22T18:06:30.212Z,23.27
2017-06-22T18:08:58.569Z,23.19
2017-06-22T18:11:27.481Z,23.14
2017-06-22T18:13:55.829Z,23.11
2017-06-22T18:16:24.177Z,23.13
2017-06-22T18:20:32.463Z,23.07
2017-06-22T18:23:00.889Z,23.07
2017-06-22T18:25:29.297Z,23.02
2017-06-22T18:27:57.909Z,22.97
2017-06-22T18:30:26.385Z,22.92
2017-06-22T18:32:54.795Z,22.91
2017-06-22T18:35:23.226Z,22.86
2017-06-22T18:37:52.028Z,22.83
2017-06-22T18:40:20.848Z,22.76
2017-06-22T18:42:49.251Z,22.71
2017-06-22T18:45:17.788Z,22.69
2017-06-22T18:47:46.596Z,22.67
2017-06-22T18:50:15.030Z,22.62
2017-06-22T18:52:43.436Z,22.59
2017-06-22T18:55:12.252Z,22.51
2017-06-22T18:57:40.739Z,22.49
2017-06-22T19:00:09.395Z,22.51
2017-06-22T19:02:37.823Z,22.49
2017-06-22T19:05:06.237Z,22.48
2017-06-22T19:07:34.662Z,22.45
2017-06-22T19:10:03.080Z,22.45
2017-06-22T19:12:31.508Z,22.49
2017-06-22T19:14:59.938Z,22.54
2017-06-22T19:17:28.377Z,22.59
2017-06-22T19:19:56.885Z,22.66
2017-06-22T19:22:25.440Z,22.65
2017-06-22T19:24:53.856Z,22.65
2017-06-22T19:27:22.263Z,22.59
2017-06-22T19:29:50.712Z,22.55
2017-06-22T19:32:19.120Z,22.51
2017-06-22T19:34:47.636Z,22.45
2017-06-22T19:37:16.040Z,22.43
2017-06-22T19:39:44.490Z,22.39
2017-06-22T19:42:12.898Z,22.35
2017-06-22T19:44:41.511Z,22.32
2017-06-22T19:47:09.921Z,22.27
2017-06-22T19:49:38.732Z,22.33
2017-06-22T19:52:07.160Z,22.40
2017-06-22T19:54:35.585Z,22.43
2017-06-22T19:57:04.044Z,22.42
2017-06-22T19:59:32.467Z,22.19
2017-06-22T20:02:00.921Z,21.65
2017-06-22T20:04:29.737Z,21.19
2017-06-22T20:06:58.163Z,20.78
2017-06-22T20:09:26.577Z,20.49
2017-06-22T20:11:55.577Z,20.22
2017-06-22T20:14:24.397Z,20.12
2017-06-22T20:16:52.813Z,20.10
2017-06-22T20:19:21.233Z,20.01
2017-06-22T20:21:49.652Z,19.84
2017-06-22T20:24:18.067Z,19.83
2017-06-22T20:26:46.481Z,19.84
2017-06-22T20:29:14.924Z,19.85
2017-06-22T20:31:43.336Z,19.86
2017-06-22T20:34:12.028Z,19.90
2017-06-22T20:36:40.444Z,19.89
2017-06-22T20:39:08.865Z,19.93
2017-06-22T20:41:37.301Z,19.89
2017-06-22T20:44:05.703Z,19.93
2017-06-22T20:46:34.122Z,19.88
2017-06-22T20:49:02.541Z,19.80
2017-06-22T20:51:30.979Z,19.77
2017-06-22T20:53:59.787Z,19.75
2017-06-22T20:56:28.224Z,19.75
2017-06-22T20:58:56.636Z,19.75
2017-06-22T21:01:25.042Z,19.75
2017-06-22T21:03:53.496Z,19.69
2017-06-22T21:06:21.920Z,19.66
2017-06-22T21:08:50.365Z,19.67
2017-06-22T21:11:18.770Z,19.65
2017-06-22T21:13:47.224Z,19.61
2017-06-22T21:16:15.656Z,19.58
2017-06-22T21:18:44.067Z,19.53
2017-06-22T21:21:12.900Z,19.50
2017-06-22T21:23:41.311Z,19.49
2017-06-22T21:26:09.931Z,19.47
2017-06-22T21:28:38.349Z,19.44
2017-06-22T21:31:06.768Z,19.42
2017-06-22T21:33:35.205Z,19.38
2017-06-22T21:36:03.647Z,19.36
2017-06-22T21:38:32.477Z,19.37
2017-06-22T21:41:00.878Z,19.35
2017-06-22T21:43:29.338Z,19.35
2017-06-22T21:45:57.763Z,19.33
2017-06-22T21:48:26.361Z,19.26
2017-06-22T21:50:55.179Z,19.29
2017-06-22T21:53:23.600Z,19.31
2017-06-22T21:55:52.019Z,19.29
2017-06-22T21:58:20.829Z,19.29
2017-06-22T22:00:49.254Z,19.32
2017-06-22T22:03:17.672Z,19.30
2017-06-22T22:05:46.500Z,19.29
2017-06-22T22:08:14.902Z,19.33
2017-06-22T22:10:43.560Z,19.36
2017-06-22T22:13:12.045Z,19.41
2017-06-22T22:15:40.461Z,19.39
2017-06-22T22:18:08.883Z,19.38
2017-06-22T22:20:37.300Z,19.41
2017-06-22T22:23:05.732Z,19.44
2017-06-22T22:25:34.539Z,19.38
2017-06-22T22:28:03.141Z,19.35
2017-06-22T22:30:31.562Z,19.26
2017-06-22T22:32:59.980Z,19.21
2017-06-22T22:35:28.420Z,19.30
2017-06-22T22:37:56.840Z,19.36
2017-06-22T22:40:25.320Z,19.38
2017-06-22T22:42:53.740Z,19.39
2017-06-22T22:45:22.388Z,19.39
2017-06-22T22:47:50.820Z,19.35
2017-06-22T22:50:19.223Z,19.35
2017-06-22T22:52:48.056Z,19.35
2017-06-22T22:55:16.462Z,19.29
2017-06-22T22:57:44.924Z,19.17
2017-06-22T23:00:13.332Z,19.02
2017-06-22T23:02:41.799Z,18.91
2017-06-22T23:05:10.404Z,18.86
2017-06-22T23:07:38.960Z,18.80
2017-06-22T23:10:07.404Z,18.71
2017-06-22T23:12:36.210Z,18.63
2017-06-22T23:15:04.636Z,18.60
2017-06-22T23:17:33.053Z,18.59
2017-06-22T23:20:01.880Z,18.68
2017-06-22T23:22:30.283Z,18.70
2017-06-22T23:24:58.716Z,18.72
2017-06-22T23:27:27.136Z,18.74
2017-06-22T23:29:55.576Z,18.71
2017-06-22T23:32:24.003Z,18.67
2017-06-22T23:34:52.431Z,18.67
2017-06-22T23:37:21.260Z,18.61
2017-06-22T23:39:49.733Z,18.62
2017-06-22T23:42:18.168Z,18.57
2017-06-22T23:44:46.962Z,18.50
2017-06-22T23:47:15.800Z,18.49
2017-06-22T23:49:44.246Z,18.44
2017-06-22T23:52:13.048Z,18.40
2017-06-22T23:54:41.488Z,18.38
2017-06-22T23:57:09.901Z,18.36
2017-06-22T23:59:38.484Z,18.31
