createdAt,value
2022-08-26T00:02:06.560Z,48.32
2022-08-26T00:04:34.005Z,48.22
2022-08-26T00:07:01.454Z,47.59
2022-08-26T00:09:29.701Z,47.51
2022-08-26T00:11:57.197Z,48.27
2022-08-26T00:14:29.654Z,47.69
2022-08-26T00:17:00.208Z,47.85
2022-08-26T00:19:27.766Z,47.25
2022-08-26T00:21:55.195Z,47.27
2022-08-26T00:24:23.437Z,46.96
2022-08-26T00:26:51.736Z,47.54
2022-08-26T00:29:19.830Z,47.39
2022-08-26T00:31:48.921Z,47.26
2022-08-26T00:34:19.600Z,47.91
2022-08-26T00:36:47.689Z,47.62
2022-08-26T00:39:16.921Z,47.71
2022-08-26T00:41:44.361Z,47.21
2022-08-26T00:44:11.993Z,47.15
2022-08-26T00:46:46.592Z,47.77
2022-08-26T00:49:22.661Z,46.99
2022-08-26T00:51:52.633Z,47.02
2022-08-26T00:54:22.849Z,47.78
2022-08-26T00:56:55.634Z,47.50
2022-08-26T00:59:24.841Z,47.09
2022-08-26T01:01:52.371Z,47.04
2022-08-26T01:04:23.219Z,46.96
2022-08-26T01:06:52.680Z,47.22
2022-08-26T01:09:22.472Z,47.24
2022-08-26T01:11:53.494Z,47.51
2022-08-26T01:14:22.222Z,47.46
2022-08-26T01:16:49.999Z,47.40
2022-08-26T01:19:23.454Z,47.82
2022-08-26T01:21:57.703Z,47.29
2022-08-26T01:24:29.528Z,46.88
2022-08-26T01:27:02.274Z,47.10
2022-08-26T01:29:31.070Z,46.71
2022-08-26T01:31:58.788Z,47.51
2022-08-26T01:34:29.253Z,47.27
2022-08-26T01:37:03.157Z,47.32
2022-08-26T01:39:35.616Z,47.57
2022-08-26T01:42:05.533Z,47.59
2022-08-26T01:44:43.987Z,46.53
2022-08-26T01:47:13.716Z,46.19
2022-08-26T01:49:43.764Z,46.20
2022-08-26T01:52:15.922Z,45.19
2022-08-26T01:54:46.204Z,46.17
2022-08-26T01:57:20.397Z,46.83
2022-08-26T01:59:49.475Z,47.24
2022-08-26T02:02:17.989Z,46.46
2022-08-26T02:04:50.047Z,46.58
2022-08-26T02:07:19.759Z,47.12
2022-08-26T02:09:50.520Z,47.31
2022-08-26T02:12:19.824Z,47.23
2022-08-26T02:14:49.560Z,47.19
2022-08-26T02:17:18.182Z,46.42
2022-08-26T02:19:50.517Z,46.56
2022-08-26T02:22:22.306Z,46.29
2022-08-26T02:24:56.385Z,47.01
2022-08-26T02:27:28.236Z,46.59
2022-08-26T02:30:07.390Z,47.32
2022-08-26T02:32:34.905Z,47.49
2022-08-26T02:35:02.782Z,47.63
2022-08-26T02:37:31.974Z,46.72
2022-08-26T02:40:04.657Z,46.21
2022-08-26T02:42:32.237Z,46.45
2022-08-26T02:45:00.409Z,46.94
2022-08-26T02:47:29.007Z,46.93
2022-08-26T02:49:56.680Z,46.69
2022-08-26T02:52:24.220Z,46.62
2022-08-26T02:54:51.801Z,46.17
2022-08-26T02:57:20.811Z,46.17
2022-08-26T02:59:49.852Z,46.61
2022-08-26T03:02:17.455Z,46.52
2022-08-26T03:04:58.183Z,47.07
2022-08-26T03:07:30.092Z,47.84
2022-08-26T03:09:57.622Z,47.45
2022-08-26T03:12:26.792Z,47.07
2022-08-26T03:14:54.269Z,46.80
2022-08-26T03:17:21.717Z,47.64
2022-08-26T03:19:52.918Z,47.39
2022-08-26T03:22:24.795Z,47.11
2022-08-26T03:24:52.272Z,46.73
2022-08-26T03:27:19.744Z,46.59
2022-08-26T03:29:49.531Z,47.27
2022-08-26T03:32:18.139Z,46.90
2022-08-26T03:34:45.688Z,46.69
2022-08-26T03:37:14.462Z,45.94
2022-08-26T03:39:42.069Z,45.00
2022-08-26T03:42:09.523Z,47.24
2022-08-26T03:44:42.038Z,46.95
2022-08-26T03:47:11.353Z,47.47
2022-08-26T03:49:38.909Z,46.51
2022-08-26T03:52:06.842Z,47.25
2022-08-26T03:54:34.592Z,45.93
2022-08-26T03:57:02.061Z,47.40
2022-08-26T03:59:29.487Z,47.94
2022-08-26T04:01:57.024Z,46.76
2022-08-26T04:04:25.981Z,46.19
2022-08-26T04:06:57.606Z,45.67
2022-08-26T04:09:26.000Z,45.51
2022-08-26T04:11:54.563Z,45.80
2022-08-26T04:14:24.683Z,45.13
2022-08-26T04:16:53.918Z,45.16
2022-08-26T04:19:24.589Z,47.13
2022-08-26T04:21:54.548Z,47.16
2022-08-26T04:24:23.956Z,46.55
2022-08-26T04:26:51.390Z,47.65
2022-08-26T04:29:23.270Z,46.46
2022-08-26T04:31:55.322Z,46.34
2022-08-26T04:34:24.571Z,45.39
2022-08-26T04:36:56.614Z,45.77
2022-08-26T04:39:24.408Z,45.29
2022-08-26T04:41:52.895Z,45.61
2022-08-26T04:44:22.543Z,44.99
2022-08-26T04:46:51.403Z,45.55
2022-08-26T04:49:19.469Z,45.48
2022-08-26T04:51:47.136Z,46.05
2022-08-26T04:54:16.457Z,46.09
2022-08-26T04:56:45.154Z,45.54
2022-08-26T04:59:17.201Z,44.92
2022-08-26T05:01:46.690Z,44.48
2022-08-26T05:04:16.257Z,45.40
2022-08-26T05:06:46.303Z,45.39
2022-08-26T05:09:15.900Z,45.52
2022-08-26T05:11:42.944Z,44.68
2022-08-26T05:14:10.388Z,43.96
2022-08-26T05:16:40.294Z,43.73
2022-08-26T05:19:08.458Z,43.53
2022-08-26T05:21:36.878Z,43.33
2022-08-26T05:24:06.575Z,44.04
2022-08-26T05:26:35.477Z,44.44
2022-08-26T05:29:02.948Z,44.61
2022-08-26T05:31:33.273Z,44.68
2022-08-26T05:34:03.621Z,45.17
2022-08-26T05:36:33.349Z,44.45
2022-08-26T05:39:03.015Z,43.94
2022-08-26T05:41:34.181Z,44.95
2022-08-26T05:44:07.728Z,45.49
2022-08-26T05:46:37.282Z,44.98
2022-08-26T05:49:06.520Z,44.71
2022-08-26T05:51:41.445Z,44.70
2022-08-26T05:54:10.413Z,44.29
2022-08-26T05:56:38.309Z,44.95
2022-08-26T05:59:10.954Z,43.75
2022-08-26T06:01:42.793Z,43.64
2022-08-26T06:04:11.312Z,43.42
2022-08-26T06:06:38.887Z,43.71
2022-08-26T06:09:10.845Z,43.86
2022-08-26T06:11:39.273Z,43.77
2022-08-26T06:14:08.520Z,43.47
2022-08-26T06:16:40.988Z,43.48
2022-08-26T06:19:11.277Z,44.25
2022-08-26T06:21:41.394Z,42.64
2022-08-26T06:24:11.592Z,42.73
2022-08-26T06:26:40.371Z,43.41
2022-08-26T06:29:11.766Z,43.77
2022-08-26T06:31:44.317Z,42.47
2022-08-26T06:34:11.867Z,42.13
2022-08-26T06:36:43.961Z,41.82
2022-08-26T06:39:13.697Z,41.74
2022-08-26T06:41:43.474Z,42.01
2022-08-26T06:44:19.397Z,41.67
2022-08-26T06:46:50.297Z,41.75
2022-08-26T06:49:26.584Z,42.08
2022-08-26T06:51:55.325Z,42.04
2022-08-26T06:54:22.754Z,41.06
2022-08-26T06:56:50.173Z,41.03
2022-08-26T06:59:19.765Z,40.79
2022-08-26T07:01:47.459Z,40.10
2022-08-26T07:04:20.183Z,40.00
2022-08-26T07:06:52.908Z,39.58
2022-08-26T07:09:21.736Z,40.17
2022-08-26T07:11:49.853Z,39.55
2022-08-26T07:14:17.458Z,39.92
2022-08-26T07:16:50.609Z,40.23
2022-08-26T07:19:18.467Z,39.47
2022-08-26T07:21:58.270Z,40.92
2022-08-26T07:24:28.430Z,38.66
2022-08-26T07:26:59.705Z,39.24
2022-08-26T07:29:27.138Z,39.56
2022-08-26T07:31:56.912Z,40.49
2022-08-26T07:34:24.425Z,39.56
2022-08-26T07:36:53.801Z,38.50
2022-08-26T07:39:22.997Z,39.31
2022-08-26T07:41:50.818Z,38.50
2022-08-26T07:44:18.517Z,38.05
2022-08-26T07:46:52.060Z,37.98
2022-08-26T07:49:23.162Z,38.33
2022-08-26T07:51:51.110Z,37.24
2022-08-26T07:54:19.245Z,38.74
2022-08-26T07:56:47.565Z,38.51
2022-08-26T07:59:15.781Z,37.19
2022-08-26T08:01:45.151Z,37.68
2022-08-26T08:04:12.663Z,37.88
2022-08-26T08:07:00.727Z,37.81
2022-08-26T08:09:28.141Z,37.47
2022-08-26T08:11:56.273Z,38.20
2022-08-26T08:14:23.750Z,37.42
2022-08-26T08:16:54.677Z,36.72
2022-08-26T08:19:22.705Z,37.51
2022-08-26T08:21:52.740Z,36.77
2022-08-26T08:24:20.186Z,36.38
2022-08-26T08:26:48.120Z,36.54
2022-08-26T08:29:15.501Z,36.22
2022-08-26T08:31:56.964Z,36.01
2022-08-26T08:34:28.270Z,36.67
2022-08-26T08:36:58.054Z,36.65
2022-08-26T08:39:26.342Z,36.75
2022-08-26T08:42:12.741Z,35.63
2022-08-26T08:44:44.502Z,36.59
2022-08-26T08:47:25.297Z,36.05
2022-08-26T08:49:55.437Z,35.90
2022-08-26T08:52:31.544Z,35.96
2022-08-26T08:54:59.039Z,35.83
2022-08-26T08:57:38.646Z,35.46
2022-08-26T09:00:11.839Z,36.02
2022-08-26T09:02:51.080Z,35.83
2022-08-26T09:05:23.277Z,36.23
2022-08-26T09:07:57.445Z,35.09
2022-08-26T09:10:35.165Z,34.70
2022-08-26T09:13:06.563Z,34.73
2022-08-26T09:15:45.970Z,35.96
2022-08-26T09:18:24.915Z,35.34
2022-08-26T09:20:56.882Z,38.58
2022-08-26T09:23:26.455Z,37.92
2022-08-26T09:28:29.616Z,34.49
2022-08-26T09:31:11.506Z,34.53
2022-08-26T09:33:40.406Z,34.92
2022-08-26T09:36:17.496Z,34.82
2022-08-26T09:38:46.365Z,34.51
2022-08-26T09:41:23.567Z,34.02
2022-08-26T09:44:19.008Z,34.04
2022-08-26T09:46:54.739Z,34.02
2022-08-26T09:49:35.580Z,33.61
2022-08-26T09:52:20.980Z,34.09
2022-08-26T09:55:02.137Z,34.05
2022-08-26T09:57:34.249Z,33.70
2022-08-26T10:00:02.693Z,34.12
2022-08-26T10:02:47.783Z,33.84
2022-08-26T10:05:29.351Z,34.01
2022-08-26T10:07:59.723Z,33.35
2022-08-26T10:10:38.889Z,33.88
2022-08-26T10:13:12.699Z,34.57
2022-08-26T10:15:50.027Z,33.50
2022-08-26T10:18:22.374Z,33.20
2022-08-26T10:20:57.768Z,33.62
2022-08-26T10:23:28.603Z,33.93
2022-08-26T10:26:04.395Z,32.99
2022-08-26T10:28:37.337Z,33.97
2022-08-26T10:31:11.716Z,33.23
2022-08-26T10:33:39.435Z,33.39
2022-08-26T10:36:15.224Z,33.35
2022-08-26T10:38:44.249Z,33.47
2022-08-26T10:41:17.067Z,33.05
2022-08-26T10:43:51.276Z,33.72
2022-08-26T10:46:21.965Z,33.23
2022-08-26T10:48:55.712Z,33.13
2022-08-26T10:51:27.314Z,32.69
2022-08-26T10:54:03.290Z,34.52
2022-08-26T10:56:43.617Z,33.63
2022-08-26T10:59:21.893Z,33.62
2022-08-26T11:01:58.378Z,33.64
2022-08-26T11:04:47.731Z,33.52
2022-08-26T11:07:34.462Z,33.96
2022-08-26T11:10:05.853Z,33.75
2022-08-26T11:12:57.992Z,33.86
2022-08-26T11:16:07.594Z,33.57
2022-08-26T11:18:52.520Z,33.43
2022-08-26T11:21:51.012Z,33.77
2022-08-26T11:25:11.341Z,33.54
2022-08-26T11:28:04.772Z,33.78
2022-08-26T11:30:48.856Z,32.27
2022-08-26T11:33:55.349Z,33.02
2022-08-26T11:36:51.965Z,33.15
2022-08-26T11:39:26.849Z,33.00
2022-08-26T11:41:57.871Z,33.03
2022-08-26T11:44:29.233Z,33.43
2022-08-26T11:46:58.878Z,33.37
2022-08-26T11:49:27.372Z,33.84
2022-08-26T11:52:09.542Z,33.38
2022-08-26T11:54:36.955Z,33.73
2022-08-26T11:57:11.828Z,33.77
2022-08-26T11:59:41.908Z,34.02
2022-08-26T12:02:15.497Z,34.64
2022-08-26T12:05:03.469Z,33.89
2022-08-26T12:07:31.123Z,34.02
2022-08-26T12:10:02.104Z,33.78
2022-08-26T12:12:34.936Z,33.81
2022-08-26T12:15:12.239Z,34.57
2022-08-26T12:17:40.862Z,34.68
2022-08-26T12:20:18.951Z,34.74
2022-08-26T12:22:47.947Z,34.71
2022-08-26T12:25:23.669Z,34.52
2022-08-26T12:27:53.655Z,34.54
2022-08-26T12:30:26.024Z,34.33
2022-08-26T12:33:14.164Z,34.59
2022-08-26T12:35:54.805Z,34.91
2022-08-26T12:38:26.855Z,34.84
2022-08-26T12:40:55.096Z,34.77
2022-08-26T12:43:41.195Z,34.81
2022-08-26T12:46:12.615Z,34.83
2022-08-26T12:48:42.851Z,35.05
2022-08-26T12:51:23.617Z,34.83
2022-08-26T12:53:52.169Z,37.05
2022-08-26T12:56:25.977Z,35.95
2022-08-26T12:59:11.159Z,35.21
2022-08-26T13:01:44.820Z,34.99
2022-08-26T13:04:34.626Z,35.08
2022-08-26T13:07:28.875Z,34.77
2022-08-26T13:09:59.039Z,34.85
2022-08-26T13:12:29.110Z,34.67
2022-08-26T13:14:57.079Z,35.08
2022-08-26T13:17:26.827Z,34.52
2022-08-26T13:19:54.462Z,35.05
2022-08-26T13:22:24.753Z,35.07
2022-08-26T13:24:55.085Z,35.26
2022-08-26T13:27:24.552Z,35.07
2022-08-26T13:29:52.396Z,35.03
2022-08-26T13:32:20.203Z,34.77
2022-08-26T13:34:51.530Z,35.03
2022-08-26T13:37:19.010Z,35.08
2022-08-26T13:39:46.463Z,35.04
2022-08-26T13:42:13.947Z,35.03
2022-08-26T13:44:41.381Z,35.15
2022-08-26T13:47:08.794Z,34.91
2022-08-26T13:49:36.373Z,34.87
2022-08-26T13:52:05.580Z,35.27
2022-08-26T13:54:33.014Z,35.28
2022-08-26T13:57:00.428Z,35.28
2022-08-26T13:59:27.949Z,35.10
2022-08-26T14:01:55.376Z,35.38
2022-08-26T14:04:26.961Z,35.89
2022-08-26T14:06:54.935Z,35.14
2022-08-26T14:09:24.195Z,35.25
2022-08-26T14:11:53.977Z,35.67
2022-08-26T14:14:22.517Z,35.47
2022-08-26T14:16:58.874Z,35.22
2022-08-26T14:19:27.895Z,35.97
2022-08-26T14:21:55.376Z,35.65
2022-08-26T14:24:24.227Z,35.26
2022-08-26T14:26:51.685Z,36.19
2022-08-26T14:29:19.151Z,35.17
2022-08-26T14:31:46.764Z,35.12
2022-08-26T14:34:14.653Z,35.62
2022-08-26T14:36:42.060Z,35.84
2022-08-26T14:39:12.258Z,35.15
2022-08-26T14:41:45.324Z,34.54
2022-08-26T14:44:24.645Z,34.85
2022-08-26T14:46:53.531Z,35.50
2022-08-26T14:49:22.540Z,35.04
2022-08-26T14:51:50.238Z,35.06
2022-08-26T14:54:19.243Z,35.33
2022-08-26T14:56:50.806Z,34.52
2022-08-26T14:59:20.557Z,35.54
2022-08-26T15:01:48.540Z,35.37
2022-08-26T15:04:16.287Z,35.34
2022-08-26T15:06:43.865Z,35.04
2022-08-26T15:09:12.002Z,35.12
2022-08-26T15:11:39.432Z,34.64
2022-08-26T15:14:14.772Z,35.06
2022-08-26T15:16:48.005Z,34.84
2022-08-26T15:19:15.619Z,35.18
2022-08-26T15:21:43.339Z,34.89
2022-08-26T15:24:10.841Z,34.63
2022-08-26T15:26:38.436Z,34.99
2022-08-26T15:29:07.735Z,34.99
2022-08-26T15:31:35.764Z,35.49
2022-08-26T15:34:06.535Z,35.43
2022-08-26T15:36:34.958Z,35.43
2022-08-26T15:39:02.571Z,35.86
2022-08-26T15:41:30.044Z,37.68
2022-08-26T15:44:03.467Z,35.94
2022-08-26T15:46:32.739Z,36.09
2022-08-26T15:49:00.296Z,36.02
2022-08-26T15:51:30.057Z,36.27
2022-08-26T15:53:57.566Z,36.61
2022-08-26T15:56:25.328Z,36.65
2022-08-26T15:58:54.498Z,36.59
2022-08-26T16:01:27.587Z,36.98
2022-08-26T16:03:56.975Z,36.58
2022-08-26T16:06:27.399Z,37.15
2022-08-26T16:08:55.209Z,37.22
2022-08-26T16:11:23.350Z,37.14
2022-08-26T16:13:50.855Z,42.18
2022-08-26T16:16:19.060Z,37.51
2022-08-26T16:18:46.586Z,37.15
2022-08-26T16:21:17.920Z,37.50
2022-08-26T16:23:45.684Z,37.51
2022-08-26T16:26:15.611Z,37.55
2022-08-26T16:28:43.609Z,37.52
2022-08-26T16:31:11.967Z,37.58
2022-08-26T16:33:39.451Z,37.55
2022-08-26T16:36:08.435Z,38.12
2022-08-26T16:38:38.095Z,38.17
2022-08-26T16:41:07.309Z,38.41
2022-08-26T16:43:35.111Z,38.58
2022-08-26T16:46:05.053Z,38.88
2022-08-26T16:48:32.598Z,39.51
2022-08-26T16:51:00.015Z,39.14
2022-08-26T16:53:27.584Z,38.78
2022-08-26T16:55:56.437Z,39.26
2022-08-26T16:58:23.903Z,39.09
2022-08-26T17:00:51.332Z,39.58
2022-08-26T17:03:18.794Z,39.03
2022-08-26T17:05:46.205Z,39.08
2022-08-26T17:08:24.357Z,39.80
2022-08-26T17:10:59.377Z,39.30
2022-08-26T17:13:35.474Z,39.84
2022-08-26T17:16:05.383Z,39.58
2022-08-26T17:18:33.421Z,40.33
2022-08-26T17:21:02.172Z,39.88
2022-08-26T17:23:29.748Z,40.37
2022-08-26T17:25:58.774Z,39.88
2022-08-26T17:28:26.218Z,40.22
2022-08-26T17:30:55.400Z,40.48
2022-08-26T17:33:24.677Z,39.91
2022-08-26T17:35:52.787Z,40.29
2022-08-26T17:38:20.626Z,40.18
2022-08-26T17:40:48.129Z,40.52
2022-08-26T17:43:17.308Z,40.84
2022-08-26T17:45:44.872Z,40.91
2022-08-26T17:48:12.515Z,40.97
2022-08-26T17:50:41.320Z,40.72
2022-08-26T17:53:18.846Z,40.84
2022-08-26T17:55:47.046Z,41.28
2022-08-26T17:58:16.791Z,40.96
2022-08-26T18:00:46.212Z,42.43
2022-08-26T18:03:13.783Z,41.10
2022-08-26T18:05:41.449Z,41.32
2022-08-26T18:08:11.859Z,41.66
2022-08-26T18:10:41.300Z,41.58
2022-08-26T18:13:08.932Z,42.02
2022-08-26T18:15:41.155Z,41.66
2022-08-26T18:18:08.844Z,40.71
2022-08-26T18:20:38.858Z,40.65
2022-08-26T18:23:06.436Z,40.72
2022-08-26T18:25:34.237Z,41.27
2022-08-26T18:28:01.675Z,41.23
2022-08-26T18:30:29.098Z,41.52
2022-08-26T18:32:57.989Z,41.08
2022-08-26T18:35:25.369Z,40.86
2022-08-26T18:37:52.747Z,41.15
2022-08-26T18:40:20.323Z,41.18
2022-08-26T18:42:49.287Z,40.64
2022-08-26T18:45:22.062Z,40.35
2022-08-26T18:47:49.498Z,40.77
2022-08-26T18:50:18.535Z,40.91
2022-08-26T18:52:45.932Z,40.95
2022-08-26T18:55:13.388Z,41.38
2022-08-26T18:57:40.830Z,40.91
2022-08-26T19:00:09.479Z,40.87
2022-08-26T19:02:37.356Z,41.48
2022-08-26T19:05:06.789Z,40.86
2022-08-26T19:07:39.509Z,40.65
2022-08-26T19:10:07.983Z,41.10
2022-08-26T19:12:36.418Z,41.09
2022-08-26T19:15:04.515Z,41.62
2022-08-26T19:17:31.916Z,41.56
2022-08-26T19:19:59.362Z,41.93
2022-08-26T19:22:26.775Z,41.10
2022-08-26T19:24:55.702Z,41.11
2022-08-26T19:27:23.140Z,41.59
2022-08-26T19:29:50.563Z,41.20
2022-08-26T19:32:18.001Z,40.61
2022-08-26T19:34:45.393Z,41.04
2022-08-26T19:37:12.813Z,41.44
2022-08-26T19:39:40.229Z,40.70
2022-08-26T19:42:09.130Z,41.18
2022-08-26T19:44:36.542Z,41.37
2022-08-26T19:47:04.912Z,41.05
2022-08-26T19:49:32.810Z,41.21
2022-08-26T19:52:00.228Z,41.35
2022-08-26T19:54:27.709Z,41.42
2022-08-26T19:56:55.234Z,41.46
2022-08-26T19:59:24.143Z,41.64
2022-08-26T20:01:52.960Z,41.16
2022-08-26T20:04:28.375Z,40.05
2022-08-26T20:06:58.725Z,39.97
2022-08-26T20:09:28.927Z,39.46
2022-08-26T20:11:56.977Z,39.69
2022-08-26T20:14:26.720Z,39.31
2022-08-26T20:16:54.472Z,39.10
2022-08-26T20:19:21.992Z,39.19
2022-08-26T20:21:49.439Z,39.36
2022-08-26T20:24:18.759Z,39.24
2022-08-26T20:26:46.782Z,39.11
2022-08-26T20:29:17.349Z,39.41
2022-08-26T20:31:47.258Z,39.14
2022-08-26T20:34:16.310Z,39.24
2022-08-26T20:36:46.813Z,38.81
2022-08-26T20:39:15.879Z,38.70
2022-08-26T20:41:43.629Z,38.82
2022-08-26T20:44:11.360Z,39.03
2022-08-26T20:46:38.849Z,39.22
2022-08-26T20:49:08.105Z,38.77
2022-08-26T20:51:36.545Z,39.04
2022-08-26T20:54:04.584Z,38.98
2022-08-26T20:56:32.069Z,38.68
2022-08-26T20:59:00.784Z,39.02
2022-08-26T21:01:31.374Z,39.22
2022-08-26T21:03:58.934Z,38.61
2022-08-26T21:06:27.954Z,39.07
2022-08-26T21:08:55.866Z,39.36
2022-08-26T21:11:23.530Z,38.94
2022-08-26T21:14:10.753Z,38.70
2022-08-26T21:16:39.959Z,39.21
2022-08-26T21:19:10.329Z,38.92
2022-08-26T21:21:39.408Z,39.10
2022-08-26T21:24:07.290Z,38.96
2022-08-26T21:26:34.854Z,38.67
2022-08-26T21:29:02.740Z,39.39
2022-08-26T21:31:30.834Z,39.07
2022-08-26T21:33:58.392Z,39.30
2022-08-26T21:36:25.963Z,39.45
2022-08-26T21:38:55.576Z,39.46
2022-08-26T21:41:22.609Z,39.61
2022-08-26T21:43:51.536Z,39.55
2022-08-26T21:46:21.279Z,39.45
2022-08-26T21:48:51.106Z,40.01
2022-08-26T21:51:20.810Z,40.45
2022-08-26T21:53:48.078Z,41.07
2022-08-26T21:56:18.575Z,40.66
2022-08-26T21:58:46.068Z,41.24
2022-08-26T22:01:15.894Z,40.49
2022-08-26T22:03:46.958Z,41.43
2022-08-26T22:06:15.643Z,41.27
2022-08-26T22:08:43.229Z,40.95
2022-08-26T22:11:11.117Z,41.23
2022-08-26T22:13:41.844Z,40.97
2022-08-26T22:16:10.357Z,40.92
2022-08-26T22:18:38.672Z,40.76
2022-08-26T22:21:08.575Z,40.84
2022-08-26T22:23:37.850Z,41.23
2022-08-26T22:26:07.361Z,41.11
2022-08-26T22:28:34.616Z,41.09
2022-08-26T22:31:03.500Z,40.74
2022-08-26T22:33:30.917Z,41.37
2022-08-26T22:35:58.361Z,41.32
2022-08-26T22:38:26.246Z,40.96
2022-08-26T22:40:55.442Z,41.18
2022-08-26T22:43:23.523Z,41.45
2022-08-26T22:45:52.433Z,41.40
2022-08-26T22:48:24.289Z,41.71
2022-08-26T22:50:58.250Z,41.08
2022-08-26T22:53:27.520Z,41.37
2022-08-26T22:55:54.976Z,41.46
2022-08-26T22:58:30.264Z,41.57
2022-08-26T23:00:59.473Z,41.73
2022-08-26T23:03:28.840Z,41.50
2022-08-26T23:05:56.305Z,41.61
2022-08-26T23:08:24.256Z,41.48
2022-08-26T23:10:52.366Z,41.19
2022-08-26T23:13:20.249Z,42.09
2022-08-26T23:15:47.752Z,41.31
2022-08-26T23:18:16.317Z,41.59
2022-08-26T23:20:45.176Z,41.85
2022-08-26T23:23:12.616Z,41.74
2022-08-26T23:25:40.503Z,42.33
2022-08-26T23:28:09.153Z,41.89
2022-08-26T23:30:36.672Z,41.94
2022-08-26T23:33:04.387Z,42.32
2022-08-26T23:35:31.782Z,41.96
2022-08-26T23:38:01.831Z,41.88
2022-08-26T23:40:31.735Z,42.56
2022-08-26T23:42:59.781Z,42.16
2022-08-26T23:45:27.638Z,42.41
2022-08-26T23:47:55.341Z,42.45
2022-08-26T23:50:25.577Z,42.25
2022-08-26T23:52:52.997Z,41.97
2022-08-26T23:55:21.848Z,42.58
2022-08-26T23:57:49.396Z,42.23
