createdAt,value
2024-01-31T00:03:23.000Z,10.1
2024-01-31T00:06:08.645Z,10.4
2024-01-31T00:08:53.260Z,6.2
2024-01-31T00:11:37.000Z,11.1
2024-01-31T00:12:55.000Z,5.5
2024-01-31T00:14:22.000Z,6.4
2024-01-31T00:17:06.000Z,6.8
2024-01-31T00:19:51.837Z,8.6
2024-01-31T00:22:36.474Z,7.2
2024-01-31T00:25:20.000Z,7.1
2024-01-31T00:28:05.000Z,6.8
2024-01-31T00:30:50.000Z,7
2024-01-31T00:33:51.436Z,8.5
2024-01-31T00:36:35.000Z,8.9
2024-01-31T00:39:20.706Z,6
2024-01-31T00:40:38.000Z,9.1
2024-01-31T00:42:05.357Z,8.5
2024-01-31T00:44:49.000Z,10.1
2024-01-31T00:47:34.632Z,9.2
2024-01-31T00:50:19.273Z,6.1
2024-01-31T00:53:03.000Z,8.7
2024-01-31T00:55:48.558Z,7.6
2024-01-31T00:58:33.195Z,10.2
2024-01-31T01:01:17.000Z,7.1
2024-01-31T01:04:02.485Z,8.9
2024-01-31T01:06:47.131Z,10.9
2024-01-31T01:08:04.000Z,10.6
2024-01-31T01:09:31.000Z,10.8
2024-01-31T01:12:16.416Z,9.8
2024-01-31T01:15:01.049Z,8.7
2024-01-31T01:17:45.690Z,9.8
2024-01-31T01:20:30.325Z,7.5
2024-01-31T01:23:14.969Z,8.2
2024-01-31T01:25:59.000Z,8.4
2024-01-31T01:28:44.250Z,9.3
2024-01-31T01:31:28.904Z,8.5
2024-01-31T01:34:13.000Z,11.1
2024-01-31T01:35:31.279Z,7.6
2024-01-31T01:36:58.179Z,9.3
2024-01-31T01:39:42.000Z,9.3
2024-01-31T01:42:27.000Z,9.3
2024-01-31T01:45:11.000Z,9.5
2024-01-31T01:47:56.759Z,8.2
2024-01-31T01:50:41.405Z,6.8
2024-01-31T01:53:25.000Z,5.9
2024-01-31T01:56:10.682Z,6.1
2024-01-31T01:58:55.000Z,11
2024-01-31T02:01:39.000Z,6.3
2024-01-31T02:02:57.720Z,10.4
2024-01-31T02:04:24.607Z,10.2
2024-01-31T02:07:09.239Z,5.3
2024-01-31T02:09:53.883Z,7.5
2024-01-31T02:12:38.539Z,8.4
2024-01-31T02:15:22.000Z,7.3
2024-01-31T02:18:07.000Z,4.4
2024-01-31T02:20:52.000Z,5
2024-01-31T02:23:36.000Z,4.5
2024-01-31T02:26:21.000Z,7.9
2024-01-31T02:29:06.000Z,9
2024-01-31T02:30:23.000Z,6.3
2024-01-31T02:31:50.000Z,4.3
2024-01-31T02:34:35.666Z,5.4
2024-01-31T02:37:20.310Z,6.9
2024-01-31T02:40:04.000Z,7.1
2024-01-31T02:45:17.850Z,9.4
2024-01-31T02:48:02.000Z,10
2024-01-31T02:50:47.135Z,3.8
2024-01-31T02:53:31.000Z,6.2
2024-01-31T02:57:50.601Z,8.4
2024-01-31T02:59:08.332Z,6.1
2024-01-31T03:01:52.951Z,3.2
2024-01-31T03:04:37.000Z,8.5
2024-01-31T03:07:21.000Z,5.3
2024-01-31T03:10:06.875Z,6.7
2024-01-31T03:12:51.526Z,5.1
2024-01-31T03:15:36.156Z,2.1
2024-01-31T03:20:48.000Z,5.1
2024-01-31T03:23:33.000Z,4.6
2024-01-31T03:25:16.000Z,5
2024-01-31T03:26:34.761Z,4.8
2024-01-31T03:29:19.000Z,3
2024-01-31T03:32:04.012Z,5.4
2024-01-31T03:34:48.667Z,8.2
2024-01-31T03:37:33.000Z,5
2024-01-31T03:40:17.944Z,7.7
2024-01-31T03:43:02.584Z,5.9
2024-01-31T03:45:47.220Z,4.2
2024-01-31T03:48:31.865Z,2.9
2024-01-31T03:51:16.523Z,4
2024-01-31T03:52:43.000Z,6.4
2024-01-31T03:54:00.000Z,8
2024-01-31T03:56:45.829Z,5.6
2024-01-31T03:59:30.452Z,6.5
2024-01-31T04:02:14.000Z,3.9
2024-01-31T04:04:59.743Z,3.2
2024-01-31T04:07:44.391Z,5.1
2024-01-31T04:10:29.036Z,2.5
2024-01-31T04:13:13.666Z,3.9
2024-01-31T04:15:58.295Z,6.7
2024-01-31T04:18:42.000Z,9.7
2024-01-31T04:20:09.915Z,3.6
2024-01-31T04:21:27.605Z,4.4
2024-01-31T04:24:12.251Z,3.8
2024-01-31T04:26:56.918Z,2.9
2024-01-31T04:29:41.000Z,6.5
2024-01-31T04:32:26.172Z,5.7
2024-01-31T04:35:10.000Z,4.1
2024-01-31T04:37:55.000Z,1.5
2024-01-31T04:40:40.101Z,6.3
2024-01-31T04:43:24.000Z,3.9
2024-01-31T04:46:09.000Z,3.4
2024-01-31T04:47:36.000Z,4.2
2024-01-31T04:48:54.041Z,4.3
2024-01-31T04:51:38.000Z,3.1
2024-01-31T04:54:23.000Z,3.5
2024-01-31T04:57:07.960Z,3.5
2024-01-31T05:02:20.866Z,2.1
2024-01-31T05:05:05.511Z,4.8
2024-01-31T05:07:49.000Z,3.6
2024-01-31T05:10:34.789Z,3.1
2024-01-31T05:13:19.429Z,5.6
2024-01-31T05:15:02.000Z,7.7
2024-01-31T05:16:20.000Z,6.7
2024-01-31T05:19:05.113Z,3.8
2024-01-31T05:21:49.756Z,2.6
2024-01-31T05:24:34.000Z,3.8
2024-01-31T05:27:19.025Z,2.8
2024-01-31T05:30:03.670Z,2.5
2024-01-31T05:32:48.000Z,3.3
2024-01-31T05:38:01.218Z,2.3
2024-01-31T05:40:45.000Z,2.7
2024-01-31T05:42:28.000Z,1.2
2024-01-31T05:43:46.000Z,1.2
2024-01-31T05:46:31.528Z,1.6
2024-01-31T05:49:15.000Z,1.5
2024-01-31T05:52:00.818Z,1.4
2024-01-31T05:54:45.456Z,2.1
2024-01-31T05:57:29.000Z,1.1
2024-01-31T06:00:14.743Z,1.6
2024-01-31T06:02:59.371Z,2.6
2024-01-31T06:05:44.050Z,0.9
2024-01-31T06:08:28.666Z,4.6
2024-01-31T06:09:55.000Z,1.9
2024-01-31T06:11:13.349Z,4
2024-01-31T06:13:57.000Z,1.7
2024-01-31T06:16:42.612Z,2
2024-01-31T06:19:27.263Z,2.9
2024-01-31T06:22:11.000Z,0.9
2024-01-31T06:24:56.548Z,2.4
2024-01-31T06:27:41.173Z,4
2024-01-31T06:30:25.812Z,2.1
2024-01-31T06:33:10.462Z,1.7
2024-01-31T06:35:54.000Z,1.6
2024-01-31T06:37:21.000Z,2.5
2024-01-31T06:38:39.000Z,1.2
2024-01-31T06:41:24.404Z,1
2024-01-31T06:44:09.042Z,1.8
2024-01-31T06:46:53.688Z,2.7
2024-01-31T06:49:38.347Z,3.9
2024-01-31T06:52:22.961Z,0.9
2024-01-31T06:55:07.000Z,1.1
2024-01-31T06:57:52.270Z,1.3
2024-01-31T07:00:36.881Z,0.8
2024-01-31T07:03:21.000Z,1.2
2024-01-31T07:04:48.000Z,1.4
2024-01-31T07:06:06.195Z,2.7
2024-01-31T07:08:50.842Z,4.3
2024-01-31T07:11:35.000Z,1.4
2024-01-31T07:14:20.109Z,1.7
2024-01-31T07:17:04.000Z,0.9
2024-01-31T07:19:49.000Z,1.1
2024-01-31T07:22:33.000Z,1.6
2024-01-31T07:25:18.679Z,1.9
2024-01-31T07:28:03.000Z,3.9
2024-01-31T07:30:47.965Z,1.9
2024-01-31T07:32:14.904Z,1.1
2024-01-31T07:33:32.614Z,2.6
2024-01-31T07:36:17.264Z,1.5
2024-01-31T07:39:01.906Z,1.3
2024-01-31T07:41:46.000Z,0.8
2024-01-31T07:44:31.174Z,5.8
2024-01-31T07:47:16.006Z,1
2024-01-31T07:50:16.842Z,1.6
2024-01-31T07:53:01.493Z,1.8
2024-01-31T07:55:46.125Z,2
2024-01-31T07:58:30.000Z,2
2024-01-31T07:59:48.000Z,1.5
2024-01-31T08:01:15.411Z,1.5
2024-01-31T08:04:00.062Z,2.2
2024-01-31T08:06:44.697Z,2
2024-01-31T08:09:29.000Z,2.5
2024-01-31T08:12:13.976Z,1.3
2024-01-31T08:14:58.622Z,2.3
2024-01-31T08:17:43.000Z,1.3
2024-01-31T08:20:27.906Z,1.7
2024-01-31T08:23:12.540Z,1.2
2024-01-31T08:25:56.000Z,3.6
2024-01-31T08:27:14.000Z,3.8
2024-01-31T08:28:41.847Z,2.5
2024-01-31T08:31:26.468Z,1.3
2024-01-31T08:34:10.000Z,2.6
2024-01-31T08:36:55.748Z,1.6
2024-01-31T08:39:40.388Z,2.1
2024-01-31T08:42:24.000Z,3.4
2024-01-31T08:45:09.000Z,3.1
2024-01-31T08:47:54.317Z,2.3
2024-01-31T08:50:38.000Z,1.7
2024-01-31T08:53:23.592Z,2.7
2024-01-31T08:54:41.000Z,2.8
2024-01-31T08:56:08.236Z,2.4
2024-01-31T08:58:52.889Z,1.7
2024-01-31T09:01:37.000Z,3.1
2024-01-31T09:04:22.184Z,2
2024-01-31T09:07:06.823Z,2.2
2024-01-31T09:09:51.439Z,2.4
2024-01-31T09:12:36.084Z,1.5
2024-01-31T09:15:20.721Z,2.4
2024-01-31T09:18:05.367Z,3.7
2024-01-31T09:20:49.000Z,3.7
2024-01-31T09:22:07.000Z,1.7
2024-01-31T09:23:34.000Z,3.6
2024-01-31T09:26:19.000Z,3.5
2024-01-31T09:29:03.936Z,2.9
2024-01-31T09:31:48.000Z,2.7
2024-01-31T09:34:33.225Z,3
2024-01-31T09:37:17.853Z,3.5
2024-01-31T09:40:02.489Z,5.1
2024-01-31T09:42:47.154Z,3.9
2024-01-31T09:45:31.777Z,3.2
2024-01-31T09:48:16.000Z,6.1
2024-01-31T09:49:33.000Z,4.3
2024-01-31T09:51:01.064Z,4.6
2024-01-31T09:53:45.700Z,3.4
2024-01-31T09:56:30.000Z,4.8
2024-01-31T09:59:14.975Z,6.5
2024-01-31T10:01:59.623Z,3.6
2024-01-31T10:04:44.266Z,3
2024-01-31T10:07:28.933Z,4.3
2024-01-31T10:10:13.546Z,4.8
2024-01-31T10:12:57.000Z,4.3
2024-01-31T10:15:42.836Z,2.2
2024-01-31T10:17:00.000Z,3.1
2024-01-31T10:18:27.473Z,3
2024-01-31T10:21:11.000Z,3
2024-01-31T10:23:56.757Z,2.9
2024-01-31T10:26:41.404Z,3.5
2024-01-31T10:29:25.000Z,3.9
2024-01-31T10:32:10.679Z,6.2
2024-01-31T10:34:55.344Z,3.4
2024-01-31T10:37:39.964Z,4.1
2024-01-31T10:40:24.608Z,5.2
2024-01-31T10:43:09.240Z,3.8
2024-01-31T10:44:26.000Z,4.7
2024-01-31T10:45:53.000Z,3.5
2024-01-31T10:48:38.546Z,3.7
2024-01-31T10:51:23.172Z,3.5
2024-01-31T10:54:07.000Z,4.5
2024-01-31T10:56:52.000Z,4.7
2024-01-31T10:59:36.000Z,6.7
2024-01-31T11:02:21.741Z,4.7
2024-01-31T11:05:06.387Z,4.2
2024-01-31T11:07:51.027Z,4.1
2024-01-31T11:10:35.662Z,5.2
2024-01-31T11:11:53.000Z,4
2024-01-31T11:13:20.309Z,4.7
2024-01-31T11:16:04.000Z,3.9
2024-01-31T11:18:49.000Z,5.8
2024-01-31T11:21:34.228Z,4
2024-01-31T11:24:18.875Z,4.4
2024-01-31T11:27:03.000Z,7.8
2024-01-31T11:29:48.167Z,5.9
2024-01-31T11:32:32.813Z,7.4
2024-01-31T11:35:17.000Z,5.1
2024-01-31T11:38:02.119Z,4.5
2024-01-31T11:39:19.000Z,6
2024-01-31T11:40:46.749Z,5.6
2024-01-31T11:43:31.376Z,6
2024-01-31T11:46:16.039Z,5.9
2024-01-31T11:49:00.000Z,5.1
2024-01-31T11:51:45.000Z,3.4
2024-01-31T11:54:29.000Z,4.1
2024-01-31T11:57:14.572Z,4.2
2024-01-31T11:59:58.000Z,6.3
2024-01-31T12:02:43.868Z,4.5
2024-01-31T12:05:28.494Z,4.4
2024-01-31T12:06:46.000Z,5.8
2024-01-31T12:08:12.000Z,4.7
2024-01-31T12:10:57.000Z,4.7
2024-01-31T12:13:42.000Z,5.5
2024-01-31T12:16:26.000Z,6
2024-01-31T12:19:11.708Z,5.4
2024-01-31T12:21:56.346Z,5.1
2024-01-31T12:24:40.982Z,4.3
2024-01-31T12:27:25.000Z,5.2
2024-01-31T12:30:10.000Z,5.3
2024-01-31T12:32:54.000Z,5.1
2024-01-31T12:34:12.817Z,4.3
2024-01-31T12:35:39.000Z,4
2024-01-31T12:38:24.204Z,5.1
2024-01-31T12:41:08.000Z,12.4
2024-01-31T12:43:53.000Z,3.5
2024-01-31T12:46:38.135Z,4.8
2024-01-31T12:49:22.000Z,4.7
2024-01-31T12:52:07.398Z,4.9
2024-01-31T12:54:51.000Z,4.5
2024-01-31T12:57:36.000Z,6.2
2024-01-31T13:00:21.000Z,4.5
2024-01-31T13:01:38.000Z,4.5
2024-01-31T13:03:05.000Z,5.7
2024-01-31T13:05:50.608Z,5.6
2024-01-31T13:08:35.000Z,7.6
2024-01-31T13:11:19.883Z,6.5
2024-01-31T13:14:04.523Z,5
2024-01-31T13:16:48.000Z,5.8
2024-01-31T13:19:33.812Z,5
2024-01-31T13:22:18.000Z,7.8
2024-01-31T13:25:03.101Z,6.2
2024-01-31T13:29:05.000Z,5.9
2024-01-31T13:30:32.000Z,8.1
2024-01-31T13:33:17.029Z,6.7
2024-01-31T13:36:01.663Z,8.1
2024-01-31T13:38:46.296Z,7.2
2024-01-31T13:41:30.931Z,8.2
2024-01-31T13:44:15.591Z,7.8
2024-01-31T13:46:59.000Z,10.5
2024-01-31T13:49:44.855Z,8.3
2024-01-31T13:52:29.521Z,8.3
2024-01-31T13:55:13.000Z,9.2
2024-01-31T13:56:31.000Z,9.1
2024-01-31T13:57:58.803Z,9.1
2024-01-31T14:00:43.000Z,10.4
2024-01-31T14:03:28.090Z,10.2
2024-01-31T14:06:12.701Z,10.5
2024-01-31T14:11:41.000Z,8
2024-01-31T14:14:26.000Z,10.1
2024-01-31T14:17:11.280Z,8.1
2024-01-31T14:19:55.900Z,10.9
2024-01-31T14:22:40.000Z,9.4
2024-01-31T14:23:58.000Z,6.8
2024-01-31T14:25:24.000Z,10.7
2024-01-31T14:28:09.829Z,9
2024-01-31T14:30:54.482Z,8.5
2024-01-31T14:33:39.119Z,9.7
2024-01-31T14:36:23.000Z,10.4
2024-01-31T14:39:08.000Z,12
2024-01-31T14:44:37.000Z,10.1
2024-01-31T14:47:22.340Z,10.1
2024-01-31T14:51:24.000Z,11.7
2024-01-31T14:52:51.000Z,13.1
2024-01-31T14:55:36.413Z,13.8
2024-01-31T15:01:21.000Z,16.2
2024-01-31T15:04:06.560Z,13.9
2024-01-31T15:06:50.000Z,14.9
2024-01-31T15:09:35.612Z,14.4
2024-01-31T15:12:20.479Z,16.6
2024-01-31T15:15:05.118Z,16.1
2024-01-31T15:17:49.779Z,16.6
2024-01-31T15:19:07.000Z,16.1
2024-01-31T15:20:34.000Z,17.8
2024-01-31T15:23:19.064Z,15.2
2024-01-31T15:28:48.331Z,16
2024-01-31T15:31:32.000Z,16.3
2024-01-31T15:34:17.000Z,16.2
2024-01-31T15:37:02.433Z,17.6
2024-01-31T15:40:03.273Z,19
2024-01-31T15:42:47.000Z,16.8
2024-01-31T15:45:32.581Z,18.6
2024-01-31T15:46:50.000Z,18.6
2024-01-31T15:48:17.228Z,17.1
2024-01-31T15:51:01.000Z,19.5
2024-01-31T15:53:46.000Z,19.7
2024-01-31T15:56:30.000Z,17.5
2024-01-31T15:59:15.778Z,21.6
2024-01-31T16:02:00.000Z,21.8
2024-01-31T16:04:45.252Z,20.7
2024-01-31T16:07:46.082Z,20.8
2024-01-31T16:10:30.725Z,20.4
2024-01-31T16:13:15.000Z,17.5
2024-01-31T16:14:32.000Z,19.2
2024-01-31T16:21:29.000Z,19.8
2024-01-31T16:24:13.000Z,20.9
2024-01-31T16:26:58.000Z,20.6
2024-01-31T16:29:42.000Z,20.2
2024-01-31T16:32:27.000Z,23.2
2024-01-31T16:35:12.503Z,20.8
2024-01-31T16:37:56.000Z,22.4
2024-01-31T16:40:41.000Z,22.5
2024-01-31T16:41:59.000Z,21.2
2024-01-31T16:43:42.000Z,22.9
2024-01-31T16:46:27.000Z,20.9
2024-01-31T16:49:11.000Z,18.9
2024-01-31T16:51:56.747Z,18.8
2024-01-31T16:54:41.000Z,17
2024-01-31T16:57:25.000Z,18.2
2024-01-31T17:02:55.000Z,16.8
2024-01-31T17:05:39.939Z,19.8
2024-01-31T17:08:24.000Z,18.2
2024-01-31T17:09:42.000Z,14.5
2024-01-31T17:11:09.231Z,15.8
2024-01-31T17:13:53.858Z,14.1
2024-01-31T17:16:38.494Z,14.2
2024-01-31T17:19:22.000Z,14.9
2024-01-31T17:22:07.000Z,11.7
2024-01-31T17:24:52.000Z,11.7
2024-01-31T17:30:21.000Z,11.1
2024-01-31T17:33:06.000Z,10.6
2024-01-31T17:35:50.986Z,12.3
2024-01-31T17:37:08.000Z,13.6
2024-01-31T17:38:35.645Z,13.5
2024-01-31T17:41:20.000Z,12.8
2024-01-31T17:44:04.000Z,13.5
2024-01-31T17:46:49.564Z,11.8
2024-01-31T17:49:33.000Z,13.8
2024-01-31T17:52:18.000Z,14.3
2024-01-31T17:55:03.000Z,11.5
2024-01-31T17:57:48.125Z,12.3
2024-01-31T18:00:32.781Z,12.7
2024-01-31T18:03:17.000Z,12
2024-01-31T18:04:34.000Z,12.8
2024-01-31T18:06:01.000Z,13.7
2024-01-31T18:08:46.000Z,11.7
2024-01-31T18:11:47.000Z,12.5
2024-01-31T18:14:32.000Z,11.8
2024-01-31T18:17:17.016Z,10.8
2024-01-31T18:20:01.631Z,11.7
2024-01-31T18:22:46.000Z,14.1
2024-01-31T18:25:30.920Z,12
2024-01-31T18:28:15.000Z,10.9
2024-01-31T18:30:59.000Z,11.4
2024-01-31T18:32:17.000Z,13.1
2024-01-31T18:33:44.000Z,12.5
2024-01-31T18:36:45.860Z,11.3
2024-01-31T18:39:30.000Z,12.5
2024-01-31T18:42:14.000Z,13.1
2024-01-31T18:44:59.784Z,11
2024-01-31T18:47:44.431Z,9.5
2024-01-31T18:50:28.000Z,11.9
2024-01-31T18:53:13.000Z,11.1
2024-01-31T18:55:58.353Z,12
2024-01-31T18:58:43.024Z,11.2
2024-01-31T19:00:00.000Z,10.7
2024-01-31T19:01:27.635Z,9.2
2024-01-31T19:04:12.000Z,9.3
2024-01-31T19:06:56.912Z,9.1
2024-01-31T19:09:41.000Z,9.4
2024-01-31T19:12:26.194Z,8.4
2024-01-31T19:15:10.000Z,8.6
2024-01-31T19:17:55.000Z,9.3
2024-01-31T19:20:39.000Z,7.6
2024-01-31T19:23:24.780Z,7.8
2024-01-31T19:26:09.394Z,8.9
2024-01-31T19:27:26.000Z,9
2024-01-31T19:28:53.000Z,10
2024-01-31T19:31:38.000Z,9.2
2024-01-31T19:37:07.000Z,7.7
2024-01-31T19:39:52.000Z,8.5
2024-01-31T19:42:37.000Z,8.7
2024-01-31T19:45:21.000Z,7
2024-01-31T19:48:06.000Z,10.1
2024-01-31T19:50:50.000Z,7.7
2024-01-31T19:53:35.000Z,8.7
2024-01-31T19:54:53.000Z,7.2
2024-01-31T19:56:20.453Z,8.8
2024-01-31T19:59:04.000Z,6.9
2024-01-31T20:01:49.000Z,6.2
2024-01-31T20:04:34.000Z,8.2
2024-01-31T20:07:19.019Z,7.3
2024-01-31T20:10:03.000Z,7.9
2024-01-31T20:12:48.000Z,7.1
2024-01-31T20:15:32.000Z,10.1
2024-01-31T20:18:17.000Z,6.2
2024-01-31T20:21:02.000Z,9.7
2024-01-31T20:22:19.000Z,6.5
2024-01-31T20:23:46.000Z,8
2024-01-31T20:26:31.000Z,5.4
2024-01-31T20:29:15.000Z,6.5
2024-01-31T20:32:00.000Z,7.1
2024-01-31T20:34:45.434Z,6
2024-01-31T20:37:29.000Z,6.4
2024-01-31T20:40:14.730Z,5.8
2024-01-31T20:42:59.379Z,6.1
2024-01-31T20:48:28.000Z,5.9
2024-01-31T20:49:46.445Z,9.7
2024-01-31T20:51:13.000Z,7.6
2024-01-31T20:53:57.921Z,6.7
2024-01-31T20:56:42.563Z,7.1
2024-01-31T20:59:26.000Z,7.7
2024-01-31T21:02:11.000Z,8.2
2024-01-31T21:04:56.491Z,8.3
2024-01-31T21:07:40.000Z,6.6
2024-01-31T21:10:25.000Z,7.1
2024-01-31T21:13:10.000Z,5
2024-01-31T21:15:54.000Z,7.4
2024-01-31T21:17:12.850Z,6.3
2024-01-31T21:18:39.000Z,6.4
2024-01-31T21:21:24.000Z,6.2
2024-01-31T21:24:08.979Z,7.4
2024-01-31T21:26:53.629Z,6.5
2024-01-31T21:29:38.000Z,7.7
2024-01-31T21:32:22.000Z,7.9
2024-01-31T21:35:07.000Z,7.8
2024-01-31T21:37:51.000Z,7.1
2024-01-31T21:40:36.823Z,6.2
2024-01-31T21:43:21.472Z,7.5
2024-01-31T21:44:39.000Z,10.7
2024-01-31T21:46:05.000Z,7.7
2024-01-31T21:48:50.776Z,9.8
2024-01-31T21:51:35.000Z,10.5
2024-01-31T21:54:19.000Z,8.2
2024-01-31T21:57:04.672Z,9.1
2024-01-31T21:59:49.000Z,7.6
2024-01-31T22:02:33.000Z,9.5
2024-01-31T22:05:18.000Z,9.5
2024-01-31T22:08:03.000Z,8.9
2024-01-31T22:12:05.000Z,9.1
2024-01-31T22:13:32.510Z,7.9
2024-01-31T22:16:16.000Z,9.1
2024-01-31T22:19:01.803Z,8.2
2024-01-31T22:21:46.442Z,11.2
2024-01-31T22:24:30.000Z,7.8
2024-01-31T22:27:15.720Z,9.3
2024-01-31T22:30:00.398Z,9.9
2024-01-31T22:32:45.012Z,9.3
2024-01-31T22:35:29.673Z,8.1
2024-01-31T22:38:14.000Z,5.9
2024-01-31T22:39:31.000Z,8.4
2024-01-31T22:43:43.579Z,7.6
2024-01-31T22:46:28.216Z,7.9
2024-01-31T22:49:12.000Z,9.1
2024-01-31T22:51:57.506Z,13.6
2024-01-31T22:54:41.000Z,13.5
2024-01-31T22:57:26.000Z,9.7
2024-01-31T23:00:11.000Z,9.5
2024-01-31T23:02:55.000Z,8.2
2024-01-31T23:05:40.000Z,10
2024-01-31T23:06:58.595Z,9.9
2024-01-31T23:08:25.000Z,9.9
2024-01-31T23:11:10.014Z,10.5
2024-01-31T23:13:54.000Z,8.7
2024-01-31T23:16:39.000Z,11.4
2024-01-31T23:19:23.000Z,8.1
2024-01-31T23:22:08.566Z,10.2
2024-01-31T23:24:52.000Z,10.7
2024-01-31T23:27:37.863Z,9.6
2024-01-31T23:30:22.000Z,10.6
2024-01-31T23:33:06.000Z,10.1
2024-01-31T23:34:24.000Z,9.2
2024-01-31T23:35:51.771Z,11.1
2024-01-31T23:38:36.432Z,10.9
2024-01-31T23:41:20.000Z,9.7
2024-01-31T23:44:05.715Z,9.6
2024-01-31T23:46:50.000Z,8.9
2024-01-31T23:49:34.000Z,8.2
2024-01-31T23:52:19.000Z,14.6
2024-01-31T23:55:04.293Z,12.4
2024-01-31T23:57:48.000Z,13
