createdAt,value
2022-10-31T00:00:57.419Z,4.68
2022-10-31T00:03:23.875Z,4.90
2022-10-31T00:05:50.996Z,4.07
2022-10-31T00:08:17.969Z,4.50
2022-10-31T00:10:45.393Z,4.20
2022-10-31T00:13:13.360Z,4.50
2022-10-31T00:15:40.857Z,4.78
2022-10-31T00:18:08.437Z,4.63
2022-10-31T00:20:34.790Z,4.45
2022-10-31T00:23:01.972Z,4.88
2022-10-31T00:25:29.200Z,5.53
2022-10-31T00:27:56.373Z,4.70
2022-10-31T00:30:23.042Z,4.20
2022-10-31T00:32:49.365Z,4.93
2022-10-31T00:35:15.904Z,4.78
2022-10-31T00:37:42.236Z,4.65
2022-10-31T00:40:09.506Z,4.15
2022-10-31T00:42:35.826Z,5.15
2022-10-31T00:45:02.147Z,4.57
2022-10-31T00:47:28.462Z,5.53
2022-10-31T00:49:54.796Z,4.68
2022-10-31T00:52:21.122Z,4.88
2022-10-31T00:54:47.509Z,4.90
2022-10-31T00:57:13.845Z,4.55
2022-10-31T00:59:40.157Z,4.82
2022-10-31T01:02:06.599Z,5.20
2022-10-31T01:04:33.020Z,5.68
2022-10-31T01:06:59.440Z,4.53
2022-10-31T01:09:25.825Z,4.63
2022-10-31T01:11:52.709Z,4.68
2022-10-31T01:14:19.021Z,4.90
2022-10-31T01:16:45.401Z,4.78
2022-10-31T01:19:11.740Z,4.60
2022-10-31T01:21:38.059Z,5.10
2022-10-31T01:24:04.817Z,5.00
2022-10-31T01:26:32.298Z,4.32
2022-10-31T01:29:04.784Z,5.43
2022-10-31T01:31:34.545Z,4.82
2022-10-31T01:34:01.081Z,5.00
2022-10-31T01:36:30.846Z,5.28
2022-10-31T01:39:02.737Z,4.93
2022-10-31T01:41:31.724Z,5.32
2022-10-31T01:44:24.380Z,4.78
2022-10-31T01:46:51.931Z,4.72
2022-10-31T01:49:24.718Z,4.90
2022-10-31T01:52:05.299Z,5.35
2022-10-31T01:54:35.384Z,5.13
2022-10-31T01:57:02.838Z,4.68
2022-10-31T01:59:31.714Z,4.82
2022-10-31T02:01:58.281Z,6.20
2022-10-31T02:04:25.960Z,4.93
2022-10-31T02:06:57.537Z,4.68
2022-10-31T02:09:24.337Z,4.85
2022-10-31T02:11:54.121Z,5.40
2022-10-31T02:14:24.712Z,4.35
2022-10-31T02:16:51.034Z,4.70
2022-10-31T02:19:41.651Z,4.78
2022-10-31T02:22:37.213Z,5.10
2022-10-31T02:25:40.996Z,5.22
2022-10-31T02:28:34.688Z,5.30
2022-10-31T02:31:19.682Z,4.72
2022-10-31T02:33:59.583Z,5.05
2022-10-31T02:36:37.669Z,4.88
2022-10-31T02:39:27.757Z,5.00
2022-10-31T02:42:02.915Z,5.82
2022-10-31T02:44:44.383Z,5.35
2022-10-31T02:47:15.517Z,5.65
2022-10-31T02:50:00.481Z,5.07
2022-10-31T02:52:31.865Z,4.93
2022-10-31T02:54:58.370Z,4.65
2022-10-31T02:57:28.154Z,5.53
2022-10-31T02:59:59.600Z,5.38
2022-10-31T03:02:28.946Z,5.28
2022-10-31T03:04:58.088Z,4.82
2022-10-31T03:07:32.213Z,5.15
2022-10-31T03:10:05.759Z,4.97
2022-10-31T03:12:44.534Z,5.47
2022-10-31T03:15:33.389Z,5.70
2022-10-31T03:18:09.431Z,5.50
2022-10-31T03:21:13.362Z,5.88
2022-10-31T03:23:40.380Z,5.47
2022-10-31T03:26:08.537Z,5.85
2022-10-31T03:28:47.440Z,5.88
2022-10-31T03:31:18.311Z,6.75
2022-10-31T03:33:45.514Z,6.72
2022-10-31T03:36:13.375Z,5.53
2022-10-31T03:38:40.341Z,5.32
2022-10-31T03:41:08.697Z,6.82
2022-10-31T03:43:39.389Z,6.15
2022-10-31T03:46:06.078Z,6.22
2022-10-31T03:48:33.273Z,5.70
2022-10-31T03:51:28.133Z,5.38
2022-10-31T03:56:42.972Z,5.70
2022-10-31T03:59:22.240Z,5.45
2022-10-31T04:01:53.036Z,6.32
2022-10-31T04:04:20.234Z,5.47
2022-10-31T04:06:47.876Z,5.90
2022-10-31T04:09:14.505Z,5.38
2022-10-31T04:11:48.239Z,5.45
2022-10-31T04:14:14.565Z,5.97
2022-10-31T04:16:43.173Z,6.30
2022-10-31T04:19:09.637Z,6.00
2022-10-31T04:21:35.965Z,4.82
2022-10-31T04:24:02.285Z,5.18
2022-10-31T04:26:28.611Z,5.68
2022-10-31T04:28:54.961Z,5.70
2022-10-31T04:31:21.825Z,6.50
2022-10-31T04:33:48.149Z,5.53
2022-10-31T04:36:14.468Z,5.70
2022-10-31T04:38:41.126Z,5.60
2022-10-31T04:41:07.503Z,5.38
2022-10-31T04:43:33.829Z,5.97
2022-10-31T04:46:00.152Z,6.10
2022-10-31T04:48:26.523Z,6.25
2022-10-31T04:50:52.828Z,5.95
2022-10-31T04:53:19.150Z,6.47
2022-10-31T04:55:45.508Z,5.68
2022-10-31T04:58:11.879Z,5.32
2022-10-31T05:00:38.247Z,6.25
2022-10-31T05:03:04.636Z,5.45
2022-10-31T05:05:32.284Z,5.72
2022-10-31T05:07:58.771Z,6.43
2022-10-31T05:10:27.284Z,5.97
2022-10-31T05:12:59.171Z,6.35
2022-10-31T05:15:26.821Z,6.10
2022-10-31T05:17:53.821Z,5.65
2022-10-31T05:20:21.825Z,5.90
2022-10-31T05:22:52.822Z,6.55
2022-10-31T05:25:20.664Z,7.57
2022-10-31T05:27:48.769Z,6.50
2022-10-31T05:30:22.472Z,6.68
2022-10-31T05:32:50.120Z,7.90
2022-10-31T05:35:19.520Z,6.90
2022-10-31T05:37:45.897Z,7.35
2022-10-31T05:40:13.976Z,7.80
2022-10-31T05:42:41.117Z,8.15
2022-10-31T05:45:09.143Z,8.10
2022-10-31T05:47:35.487Z,7.10
2022-10-31T05:50:01.821Z,7.45
2022-10-31T05:52:28.241Z,7.68
2022-10-31T05:54:54.536Z,7.18
2022-10-31T05:57:20.877Z,6.57
2022-10-31T05:59:51.008Z,6.90
2022-10-31T06:02:21.301Z,6.90
2022-10-31T06:04:47.757Z,6.97
2022-10-31T06:07:14.230Z,6.55
2022-10-31T06:09:40.569Z,7.53
2022-10-31T06:12:06.914Z,7.10
2022-10-31T06:14:33.240Z,6.10
2022-10-31T06:16:59.554Z,7.65
2022-10-31T06:19:26.070Z,6.57
2022-10-31T06:21:52.395Z,6.88
2022-10-31T06:24:18.747Z,6.28
2022-10-31T06:26:45.061Z,7.63
2022-10-31T06:29:11.549Z,6.68
2022-10-31T06:31:37.912Z,7.43
2022-10-31T06:34:04.225Z,7.18
2022-10-31T06:36:30.548Z,7.55
2022-10-31T06:38:56.883Z,6.93
2022-10-31T06:41:23.882Z,7.20
2022-10-31T06:43:50.262Z,7.22
2022-10-31T06:46:16.598Z,6.80
2022-10-31T06:48:43.057Z,7.13
2022-10-31T06:51:09.715Z,7.78
2022-10-31T06:53:36.051Z,6.97
2022-10-31T06:56:02.360Z,7.10
2022-10-31T06:58:28.674Z,8.00
2022-10-31T07:00:55.246Z,6.65
2022-10-31T07:03:25.088Z,8.38
2022-10-31T07:05:51.387Z,9.32
2022-10-31T07:08:17.795Z,9.38
2022-10-31T07:10:44.414Z,7.85
2022-10-31T07:13:13.682Z,7.55
2022-10-31T07:15:41.631Z,7.97
2022-10-31T07:18:11.017Z,7.53
2022-10-31T07:20:37.541Z,8.07
2022-10-31T07:23:04.742Z,7.13
2022-10-31T07:25:31.432Z,7.22
2022-10-31T07:27:58.090Z,6.63
2022-10-31T07:30:24.582Z,7.85
2022-10-31T07:32:51.520Z,6.55
2022-10-31T07:35:23.393Z,7.85
2022-10-31T07:37:50.165Z,7.35
2022-10-31T07:40:16.841Z,7.90
2022-10-31T07:42:45.220Z,9.15
2022-10-31T07:45:13.310Z,9.65
2022-10-31T07:47:46.669Z,9.73
2022-10-31T07:50:27.163Z,8.77
2022-10-31T07:53:07.325Z,7.75
2022-10-31T07:55:34.387Z,8.55
2022-10-31T07:58:08.315Z,9.40
2022-10-31T08:00:35.948Z,8.98
2022-10-31T08:03:09.743Z,9.98
2022-10-31T08:05:36.752Z,9.68
2022-10-31T08:08:04.597Z,10.23
2022-10-31T08:10:31.776Z,9.77
2022-10-31T08:12:58.716Z,10.30
2022-10-31T08:15:25.591Z,10.30
2022-10-31T08:17:51.940Z,9.38
2022-10-31T08:20:18.429Z,10.00
2022-10-31T08:22:53.544Z,10.55
2022-10-31T08:25:19.854Z,10.32
2022-10-31T08:27:52.819Z,9.23
2022-10-31T08:30:23.561Z,9.32
2022-10-31T08:33:05.268Z,10.30
2022-10-31T08:35:32.870Z,9.65
2022-10-31T08:37:59.942Z,8.98
2022-10-31T08:40:28.051Z,9.68
2022-10-31T08:43:02.204Z,8.05
2022-10-31T08:45:29.852Z,9.60
2022-10-31T08:48:05.941Z,8.85
2022-10-31T08:50:34.508Z,8.75
2022-10-31T08:53:06.253Z,8.80
2022-10-31T08:55:35.564Z,8.32
2022-10-31T08:58:02.914Z,8.95
2022-10-31T09:00:29.784Z,9.15
2022-10-31T09:02:58.009Z,9.40
2022-10-31T09:05:24.428Z,10.02
2022-10-31T09:07:50.796Z,9.32
2022-10-31T09:10:17.291Z,9.73
2022-10-31T09:12:43.625Z,8.75
2022-10-31T09:15:10.108Z,9.23
2022-10-31T09:17:36.436Z,8.68
2022-10-31T09:20:02.856Z,10.05
2022-10-31T09:22:29.208Z,8.98
2022-10-31T09:24:55.542Z,9.48
2022-10-31T09:27:21.842Z,9.27
2022-10-31T09:29:48.194Z,18.92
2022-10-31T09:32:14.516Z,16.77
2022-10-31T09:34:40.971Z,14.00
2022-10-31T09:37:07.280Z,10.98
2022-10-31T09:39:33.792Z,10.05
2022-10-31T09:42:08.805Z,9.40
2022-10-31T09:44:48.566Z,10.27
2022-10-31T09:47:27.930Z,9.02
2022-10-31T09:50:03.593Z,8.73
2022-10-31T09:52:35.178Z,8.32
2022-10-31T09:55:06.453Z,8.88
2022-10-31T09:57:37.463Z,8.68
2022-10-31T10:00:08.712Z,8.40
2022-10-31T10:02:42.844Z,8.15
2022-10-31T10:05:23.318Z,8.52
2022-10-31T10:08:01.823Z,8.70
2022-10-31T10:10:50.233Z,8.82
2022-10-31T10:13:49.178Z,8.30
2022-10-31T10:16:39.844Z,8.63
2022-10-31T10:19:51.041Z,8.43
2022-10-31T10:22:40.597Z,9.20
2022-10-31T10:25:24.323Z,9.82
2022-10-31T10:27:53.264Z,9.33
2022-10-31T10:30:46.026Z,8.88
2022-10-31T10:33:15.568Z,8.30
2022-10-31T10:35:48.296Z,9.80
2022-10-31T10:38:31.235Z,7.97
2022-10-31T10:40:59.356Z,9.65
2022-10-31T10:43:37.119Z,9.07
2022-10-31T10:46:38.000Z,9.27
2022-10-31T10:49:18.452Z,10.02
2022-10-31T10:52:39.604Z,9.75
2022-10-31T10:55:20.408Z,9.90
2022-10-31T10:58:02.090Z,9.70
2022-10-31T11:00:47.351Z,8.50
2022-10-31T11:03:17.820Z,8.80
2022-10-31T11:06:02.058Z,9.63
2022-10-31T11:08:30.504Z,10.13
2022-10-31T11:11:06.002Z,9.35
2022-10-31T11:13:33.900Z,8.98
2022-10-31T11:16:04.763Z,9.18
2022-10-31T11:18:34.158Z,9.60
2022-10-31T11:21:03.616Z,8.55
2022-10-31T11:23:30.472Z,9.27
2022-10-31T11:25:59.591Z,9.20
2022-10-31T11:28:27.527Z,8.45
2022-10-31T11:30:59.587Z,8.13
2022-10-31T11:33:28.802Z,8.05
2022-10-31T11:35:58.015Z,8.13
2022-10-31T11:38:34.656Z,7.43
2022-10-31T11:41:09.806Z,7.95
2022-10-31T11:43:36.398Z,8.65
2022-10-31T11:46:39.151Z,7.72
2022-10-31T11:49:06.499Z,7.32
2022-10-31T11:51:34.511Z,7.60
2022-10-31T11:54:05.931Z,6.10
2022-10-31T11:56:42.323Z,7.35
2022-10-31T11:59:28.102Z,7.03
2022-10-31T12:01:55.774Z,7.00
2022-10-31T12:04:42.357Z,6.78
2022-10-31T12:07:08.825Z,6.65
2022-10-31T12:09:36.365Z,6.72
2022-10-31T12:12:30.599Z,6.85
2022-10-31T12:15:29.333Z,6.10
2022-10-31T12:18:07.353Z,6.00
2022-10-31T12:21:00.341Z,6.00
2022-10-31T12:23:33.639Z,5.15
2022-10-31T12:26:20.253Z,6.63
2022-10-31T12:29:22.127Z,5.90
2022-10-31T12:32:49.929Z,7.13
2022-10-31T12:35:37.509Z,7.13
2022-10-31T12:38:28.256Z,6.40
2022-10-31T12:41:07.453Z,7.28
2022-10-31T12:43:41.523Z,7.10
2022-10-31T12:46:28.106Z,7.35
2022-10-31T12:49:17.644Z,6.65
2022-10-31T12:51:53.861Z,6.03
2022-10-31T12:54:30.692Z,6.30
2022-10-31T12:57:20.675Z,5.57
2022-10-31T12:59:51.833Z,4.93
2022-10-31T13:02:30.923Z,6.18
2022-10-31T13:05:05.002Z,5.55
2022-10-31T13:07:37.666Z,4.75
2022-10-31T13:10:19.127Z,4.80
2022-10-31T13:12:46.746Z,5.47
2022-10-31T13:15:17.722Z,5.95
2022-10-31T13:17:48.221Z,5.07
2022-10-31T13:20:22.534Z,5.10
2022-10-31T13:25:29.847Z,5.80
2022-10-31T13:28:10.222Z,5.50
2022-10-31T13:30:41.975Z,5.22
2022-10-31T13:33:16.253Z,5.93
2022-10-31T13:38:49.433Z,5.88
2022-10-31T13:41:49.678Z,5.95
2022-10-31T13:44:19.217Z,5.30
2022-10-31T13:46:45.737Z,5.53
2022-10-31T13:49:30.481Z,4.63
2022-10-31T13:52:14.439Z,4.68
2022-10-31T13:54:43.317Z,4.90
2022-10-31T13:57:28.948Z,4.65
2022-10-31T13:59:59.344Z,4.47
2022-10-31T14:02:33.290Z,5.25
2022-10-31T14:05:11.192Z,5.13
2022-10-31T14:07:44.052Z,5.00
2022-10-31T14:10:30.707Z,5.40
2022-10-31T14:13:16.213Z,6.07
2022-10-31T14:15:44.426Z,5.15
2022-10-31T14:18:24.501Z,4.85
2022-10-31T14:20:50.988Z,5.28
2022-10-31T14:23:29.338Z,5.20
2022-10-31T14:26:18.801Z,5.25
2022-10-31T14:28:45.896Z,5.72
2022-10-31T14:31:33.160Z,5.35
2022-10-31T14:34:01.014Z,6.25
2022-10-31T14:36:41.443Z,5.30
2022-10-31T14:39:08.199Z,5.13
2022-10-31T14:42:06.373Z,5.35
2022-10-31T14:44:51.810Z,4.82
2022-10-31T14:47:29.179Z,5.20
2022-10-31T14:50:16.354Z,5.40
2022-10-31T14:52:46.862Z,4.93
2022-10-31T14:55:14.249Z,4.90
2022-10-31T14:57:47.950Z,5.43
2022-10-31T15:00:20.251Z,4.82
2022-10-31T15:02:51.720Z,4.38
2022-10-31T15:05:18.989Z,5.30
2022-10-31T15:07:59.317Z,5.72
2022-10-31T15:10:31.074Z,4.82
2022-10-31T15:13:09.824Z,5.50
2022-10-31T15:15:36.811Z,5.30
2022-10-31T15:18:05.842Z,5.40
2022-10-31T15:20:38.674Z,5.47
2022-10-31T15:23:05.084Z,5.60
2022-10-31T15:25:34.817Z,4.75
2022-10-31T15:28:01.636Z,4.45
2022-10-31T15:30:29.800Z,5.68
2022-10-31T15:32:58.966Z,5.43
2022-10-31T15:35:30.317Z,5.70
2022-10-31T15:37:58.754Z,5.00
2022-10-31T15:40:26.968Z,5.38
2022-10-31T15:42:57.459Z,5.03
2022-10-31T15:45:26.089Z,5.88
2022-10-31T15:48:03.376Z,5.28
2022-10-31T15:50:40.208Z,4.85
2022-10-31T15:53:07.421Z,4.53
2022-10-31T15:55:37.658Z,4.38
2022-10-31T15:58:10.997Z,4.22
2022-10-31T16:00:39.362Z,4.88
2022-10-31T16:03:27.219Z,4.43
2022-10-31T16:05:56.172Z,5.05
2022-10-31T16:08:26.521Z,4.93
2022-10-31T16:10:53.099Z,4.28
2022-10-31T16:13:23.089Z,5.32
2022-10-31T16:16:21.207Z,4.93
2022-10-31T16:18:42.796Z,4.93
2022-10-31T16:21:09.883Z,5.88
2022-10-31T16:23:38.072Z,6.18
2022-10-31T16:26:08.540Z,5.63
2022-10-31T16:28:43.198Z,6.68
2022-10-31T16:31:15.355Z,6.22
2022-10-31T16:33:41.854Z,5.82
2022-10-31T16:36:35.729Z,6.05
2022-10-31T16:39:02.724Z,6.80
2022-10-31T16:41:29.180Z,6.63
2022-10-31T16:43:55.588Z,6.63
2022-10-31T16:46:26.928Z,6.68
2022-10-31T16:48:54.066Z,6.25
2022-10-31T16:51:20.465Z,7.93
2022-10-31T16:53:47.118Z,7.18
2022-10-31T16:56:19.441Z,6.97
2022-10-31T16:58:45.980Z,7.18
2022-10-31T17:01:13.445Z,6.82
2022-10-31T17:03:39.862Z,7.20
2022-10-31T17:06:06.277Z,5.45
2022-10-31T17:08:33.944Z,6.50
2022-10-31T17:11:00.344Z,7.30
2022-10-31T17:13:29.530Z,6.50
2022-10-31T17:15:58.605Z,6.10
2022-10-31T17:18:27.616Z,6.10
2022-10-31T17:20:59.693Z,6.43
2022-10-31T17:23:26.765Z,5.82
2022-10-31T17:25:53.096Z,6.55
2022-10-31T17:28:19.468Z,6.70
2022-10-31T17:30:45.829Z,6.82
2022-10-31T17:33:13.208Z,6.03
2022-10-31T17:35:39.570Z,6.72
2022-10-31T17:38:06.175Z,7.05
2022-10-31T17:40:33.246Z,6.15
2022-10-31T17:42:59.991Z,6.43
2022-10-31T17:45:27.068Z,6.85
2022-10-31T17:47:55.461Z,6.50
2022-10-31T17:50:24.954Z,6.13
2022-10-31T17:52:51.500Z,6.80
2022-10-31T17:55:17.999Z,6.15
2022-10-31T17:57:44.423Z,5.55
2022-10-31T18:00:16.556Z,5.43
2022-10-31T18:02:43.292Z,5.13
2022-10-31T18:05:10.294Z,5.35
2022-10-31T18:07:36.751Z,5.63
2022-10-31T18:10:03.451Z,5.75
2022-10-31T18:12:32.130Z,5.35
2022-10-31T18:14:58.694Z,5.88
2022-10-31T18:17:25.056Z,5.85
2022-10-31T18:19:51.641Z,5.72
2022-10-31T18:22:17.964Z,5.85
2022-10-31T18:24:44.446Z,6.00
2022-10-31T18:27:10.792Z,5.75
2022-10-31T18:29:37.137Z,4.97
2022-10-31T18:32:09.042Z,5.55
2022-10-31T18:34:35.862Z,5.20
2022-10-31T18:37:02.229Z,5.15
2022-10-31T18:39:28.586Z,5.65
2022-10-31T18:41:54.945Z,6.13
2022-10-31T18:44:21.368Z,5.20
2022-10-31T18:46:47.725Z,5.70
2022-10-31T18:49:14.110Z,5.85
2022-10-31T18:51:40.451Z,5.68
2022-10-31T18:54:06.895Z,5.45
2022-10-31T18:56:33.380Z,6.28
2022-10-31T18:59:02.181Z,7.20
2022-10-31T19:01:29.767Z,6.63
2022-10-31T19:03:57.776Z,7.13
2022-10-31T19:06:25.473Z,7.85
2022-10-31T19:08:57.752Z,7.50
2022-10-31T19:11:24.151Z,7.38
2022-10-31T19:13:50.490Z,7.78
2022-10-31T19:16:17.225Z,7.78
2022-10-31T19:18:44.443Z,6.80
2022-10-31T19:21:13.239Z,6.78
2022-10-31T19:23:39.878Z,7.30
2022-10-31T19:26:06.625Z,9.52
2022-10-31T19:28:34.679Z,9.57
2022-10-31T19:31:01.129Z,10.85
2022-10-31T19:33:33.401Z,10.77
2022-10-31T19:36:11.121Z,10.15
2022-10-31T19:38:39.041Z,9.60
2022-10-31T19:41:11.390Z,8.35
2022-10-31T19:43:37.800Z,8.40
2022-10-31T19:46:04.800Z,9.40
2022-10-31T19:48:31.743Z,8.75
2022-10-31T19:51:02.305Z,8.73
2022-10-31T19:53:30.328Z,8.98
2022-10-31T19:55:57.524Z,8.57
2022-10-31T19:58:23.895Z,9.18
2022-10-31T20:00:50.560Z,9.63
2022-10-31T20:03:19.904Z,7.97
2022-10-31T20:05:50.039Z,9.75
2022-10-31T20:08:19.197Z,8.75
2022-10-31T20:11:00.988Z,8.40
2022-10-31T20:13:28.522Z,8.60
2022-10-31T20:16:03.513Z,8.13
2022-10-31T20:18:30.420Z,9.32
2022-10-31T20:21:04.839Z,8.63
2022-10-31T20:23:32.090Z,8.75
2022-10-31T20:25:58.844Z,8.13
2022-10-31T20:28:25.527Z,8.05
2022-10-31T20:30:52.114Z,8.30
2022-10-31T20:33:18.613Z,9.65
2022-10-31T20:35:44.945Z,8.30
2022-10-31T20:38:11.306Z,9.18
2022-10-31T20:40:37.649Z,8.23
2022-10-31T20:43:04.520Z,7.88
2022-10-31T20:45:31.188Z,10.05
2022-10-31T20:47:58.199Z,8.77
2022-10-31T20:50:25.551Z,9.48
2022-10-31T20:52:52.212Z,10.43
2022-10-31T20:55:18.657Z,9.95
2022-10-31T20:57:44.966Z,9.80
2022-10-31T21:00:11.875Z,9.27
2022-10-31T21:02:42.534Z,8.73
2022-10-31T21:05:10.696Z,9.00
2022-10-31T21:07:37.727Z,9.90
2022-10-31T21:10:14.691Z,8.93
2022-10-31T21:12:42.829Z,8.50
2022-10-31T21:15:10.769Z,8.13
2022-10-31T21:17:37.532Z,8.65
2022-10-31T21:20:05.709Z,9.25
2022-10-31T21:22:32.113Z,7.70
2022-10-31T21:24:58.444Z,9.25
2022-10-31T21:27:24.983Z,9.77
2022-10-31T21:29:51.315Z,8.77
2022-10-31T21:32:17.696Z,9.40
2022-10-31T21:34:43.996Z,10.10
2022-10-31T21:37:10.328Z,8.45
2022-10-31T21:39:38.421Z,8.30
2022-10-31T21:42:04.764Z,8.15
2022-10-31T21:44:31.100Z,6.88
2022-10-31T21:46:57.424Z,9.18
2022-10-31T21:49:23.725Z,8.63
2022-10-31T21:51:50.060Z,10.38
2022-10-31T21:54:42.236Z,11.45
2022-10-31T21:57:08.646Z,10.77
2022-10-31T21:59:36.561Z,9.30
2022-10-31T22:02:03.762Z,9.75
2022-10-31T22:04:30.117Z,8.52
2022-10-31T22:06:56.491Z,8.95
2022-10-31T22:09:23.571Z,8.43
2022-10-31T22:11:49.933Z,7.93
2022-10-31T22:14:16.296Z,7.38
2022-10-31T22:16:43.072Z,7.45
2022-10-31T22:19:11.502Z,7.32
2022-10-31T22:21:41.197Z,7.32
2022-10-31T22:24:08.235Z,7.40
2022-10-31T22:26:35.166Z,6.95
2022-10-31T22:29:03.355Z,8.02
2022-10-31T22:31:30.929Z,8.40
2022-10-31T22:33:57.398Z,7.97
2022-10-31T22:36:25.790Z,7.88
2022-10-31T22:38:52.416Z,7.55
2022-10-31T22:41:21.290Z,8.48
2022-10-31T22:43:47.976Z,8.52
2022-10-31T22:46:20.283Z,9.82
2022-10-31T22:48:49.625Z,9.15
2022-10-31T22:51:21.197Z,8.82
2022-10-31T22:53:47.964Z,8.40
2022-10-31T22:56:17.428Z,7.40
2022-10-31T22:58:44.240Z,8.85
2022-10-31T23:01:13.862Z,7.55
2022-10-31T23:03:40.413Z,7.88
2022-10-31T23:06:09.619Z,7.88
2022-10-31T23:08:37.353Z,7.90
2022-10-31T23:11:16.276Z,7.88
2022-10-31T23:14:02.296Z,8.65
2022-10-31T23:16:28.675Z,10.48
2022-10-31T23:18:54.988Z,9.20
2022-10-31T23:21:43.618Z,10.02
2022-10-31T23:24:11.633Z,9.55
2022-10-31T23:26:57.280Z,8.20
2022-10-31T23:29:23.795Z,9.75
2022-10-31T23:31:50.229Z,8.45
2022-10-31T23:34:19.554Z,10.30
2022-10-31T23:36:45.860Z,8.48
2022-10-31T23:39:12.223Z,9.25
2022-10-31T23:41:38.540Z,9.15
2022-10-31T23:44:05.042Z,9.20
2022-10-31T23:46:31.364Z,9.57
2022-10-31T23:48:57.688Z,9.02
2022-10-31T23:51:24.038Z,8.88
2022-10-31T23:53:50.410Z,10.95
2022-10-31T23:56:16.753Z,9.48
2022-10-31T23:58:43.090Z,9.80
