createdAt,value
2018-02-05T00:00:09.224Z,0.00
2018-02-05T00:01:09.214Z,0.00
2018-02-05T00:02:09.206Z,0.00
2018-02-05T00:03:09.199Z,0.00
2018-02-05T00:04:09.189Z,0.00
2018-02-05T00:05:09.181Z,0.00
2018-02-05T00:06:09.208Z,0.00
2018-02-05T00:07:09.170Z,0.00
2018-02-05T00:08:09.155Z,0.00
2018-02-05T00:09:09.147Z,0.00
2018-02-05T00:10:09.137Z,0.00
2018-02-05T00:11:09.130Z,0.00
2018-02-05T00:12:09.120Z,0.00
2018-02-05T00:13:09.113Z,0.00
2018-02-05T00:14:09.104Z,0.00
2018-02-05T00:15:09.095Z,0.00
2018-02-05T00:16:09.086Z,0.00
2018-02-05T00:17:09.078Z,0.00
2018-02-05T00:18:09.068Z,0.00
2018-02-05T00:19:09.062Z,0.00
2018-02-05T00:20:09.052Z,0.00
2018-02-05T00:21:09.043Z,0.00
2018-02-05T00:22:09.035Z,0.00
2018-02-05T00:23:09.027Z,0.00
2018-02-05T00:24:09.016Z,0.00
2018-02-05T00:25:09.009Z,0.00
2018-02-05T00:26:09.001Z,0.00
2018-02-05T00:27:08.992Z,0.00
2018-02-05T00:28:08.982Z,0.00
2018-02-05T00:29:08.973Z,0.00
2018-02-05T00:30:08.965Z,0.00
2018-02-05T00:31:08.956Z,0.00
2018-02-05T00:32:08.948Z,0.00
2018-02-05T00:33:08.938Z,0.00
2018-02-05T00:34:08.930Z,0.00
2018-02-05T00:35:08.922Z,0.00
2018-02-05T00:36:08.912Z,0.00
2018-02-05T00:37:08.904Z,0.00
2018-02-05T00:38:08.894Z,0.00
2018-02-05T00:39:08.886Z,0.00
2018-02-05T00:40:08.877Z,0.00
2018-02-05T00:41:08.868Z,0.00
2018-02-05T00:42:08.860Z,0.00
2018-02-05T00:43:08.850Z,0.00
2018-02-05T00:44:08.841Z,0.00
2018-02-05T00:45:08.833Z,0.00
2018-02-05T00:46:08.824Z,0.00
2018-02-05T00:47:08.816Z,0.00
2018-02-05T00:48:08.806Z,0.00
2018-02-05T00:49:08.798Z,0.00
2018-02-05T00:50:08.788Z,0.00
2018-02-05T00:51:08.780Z,0.00
2018-02-05T00:52:08.771Z,0.00
2018-02-05T00:53:08.762Z,0.00
2018-02-05T00:54:08.754Z,0.00
2018-02-05T00:55:08.746Z,0.00
2018-02-05T00:56:08.735Z,0.00
2018-02-05T00:57:08.728Z,0.00
2018-02-05T00:58:08.719Z,0.00
2018-02-05T00:59:08.710Z,0.00
2018-02-05T01:00:08.700Z,0.00
2018-02-05T01:01:08.692Z,0.00
2018-02-05T01:02:08.684Z,0.00
2018-02-05T01:03:08.675Z,0.00
2018-02-05T01:04:08.666Z,0.00
2018-02-05T01:05:08.657Z,0.00
2018-02-05T01:06:08.648Z,0.00
2018-02-05T01:07:08.640Z,0.00
2018-02-05T01:08:08.629Z,0.00
2018-02-05T01:09:08.622Z,0.00
2018-02-05T01:10:08.614Z,0.00
2018-02-05T01:11:08.605Z,0.00
2018-02-05T01:12:08.596Z,0.00
2018-02-05T01:13:08.586Z,0.00
2018-02-05T01:14:08.577Z,0.00
2018-02-05T01:15:08.570Z,0.00
2018-02-05T01:16:08.561Z,0.00
2018-02-05T01:17:08.552Z,0.00
2018-02-05T01:18:08.542Z,0.00
2018-02-05T01:19:08.534Z,0.00
2018-02-05T01:20:08.566Z,0.00
2018-02-05T01:21:08.516Z,0.00
2018-02-05T01:22:08.508Z,0.00
2018-02-05T01:23:08.557Z,0.00
2018-02-05T01:24:08.490Z,0.00
2018-02-05T01:25:08.482Z,0.00
2018-02-05T01:26:08.476Z,0.00
2018-02-05T01:27:08.464Z,0.00
2018-02-05T01:28:08.454Z,0.00
2018-02-05T01:29:08.446Z,0.00
2018-02-05T01:30:08.437Z,0.00
2018-02-05T01:31:08.429Z,0.00
2018-02-05T01:32:08.420Z,0.00
2018-02-05T01:33:08.411Z,0.00
2018-02-05T01:34:08.401Z,0.00
2018-02-05T01:35:08.392Z,0.00
2018-02-05T01:36:08.383Z,0.00
2018-02-05T01:37:08.376Z,0.00
2018-02-05T01:38:08.367Z,0.00
2018-02-05T01:39:08.360Z,0.00
2018-02-05T01:40:08.349Z,0.00
2018-02-05T01:41:08.340Z,0.00
2018-02-05T01:42:08.331Z,0.00
2018-02-05T01:43:08.323Z,0.00
2018-02-05T01:44:08.314Z,0.00
2018-02-05T01:45:08.306Z,0.00
2018-02-05T01:46:08.297Z,0.00
2018-02-05T01:47:08.287Z,0.00
2018-02-05T01:48:08.277Z,0.00
2018-02-05T01:49:08.274Z,0.00
2018-02-05T01:50:08.262Z,0.00
2018-02-05T01:51:08.252Z,0.00
2018-02-05T01:52:08.243Z,0.00
2018-02-05T01:53:08.236Z,0.00
2018-02-05T01:54:08.228Z,0.00
2018-02-05T01:55:08.218Z,0.00
2018-02-05T01:56:08.208Z,0.00
2018-02-05T01:57:08.234Z,0.00
2018-02-05T01:58:08.192Z,0.00
2018-02-05T01:59:08.184Z,0.00
2018-02-05T02:00:08.173Z,0.00
2018-02-05T02:01:08.166Z,0.00
2018-02-05T02:02:08.163Z,0.00
2018-02-05T02:03:08.149Z,0.00
2018-02-05T02:04:08.139Z,0.00
2018-02-05T02:05:08.131Z,0.00
2018-02-05T02:06:08.122Z,0.00
2018-02-05T02:07:08.113Z,0.00
2018-02-05T02:08:08.105Z,0.00
2018-02-05T02:09:08.096Z,0.00
2018-02-05T02:10:08.087Z,0.00
2018-02-05T02:11:08.078Z,0.00
2018-02-05T02:12:08.069Z,0.00
2018-02-05T02:13:08.061Z,0.00
2018-02-05T02:14:08.051Z,0.00
2018-02-05T02:15:08.044Z,0.00
2018-02-05T02:16:08.034Z,0.00
2018-02-05T02:17:08.026Z,0.00
2018-02-05T02:18:08.017Z,0.00
2018-02-05T02:19:08.008Z,0.00
2018-02-05T02:20:07.998Z,0.00
2018-02-05T02:21:07.990Z,0.00
2018-02-05T02:22:07.981Z,0.00
2018-02-05T02:23:07.973Z,0.00
2018-02-05T02:24:07.963Z,0.00
2018-02-05T02:25:07.955Z,0.00
2018-02-05T02:26:07.946Z,0.00
2018-02-05T02:27:07.938Z,0.00
2018-02-05T02:28:07.927Z,0.00
2018-02-05T02:29:07.919Z,0.00
2018-02-05T02:30:07.911Z,0.00
2018-02-05T02:31:07.903Z,0.00
2018-02-05T02:32:07.893Z,0.00
2018-02-05T02:33:07.884Z,0.00
2018-02-05T02:34:07.876Z,0.00
2018-02-05T02:35:07.869Z,0.00
2018-02-05T02:36:07.859Z,0.00
2018-02-05T02:37:07.849Z,0.00
2018-02-05T02:38:07.841Z,0.00
2018-02-05T02:39:07.832Z,0.00
2018-02-05T02:40:07.822Z,0.00
2018-02-05T02:41:07.815Z,0.00
2018-02-05T02:42:07.806Z,0.00
2018-02-05T02:43:07.798Z,0.00
2018-02-05T02:44:07.788Z,0.00
2018-02-05T02:45:07.779Z,0.00
2018-02-05T02:46:07.771Z,0.00
2018-02-05T02:47:07.761Z,0.00
2018-02-05T02:48:07.753Z,0.00
2018-02-05T02:49:07.744Z,0.00
2018-02-05T02:50:07.736Z,0.00
2018-02-05T02:51:07.727Z,0.00
2018-02-05T02:52:07.717Z,0.00
2018-02-05T02:53:07.709Z,0.00
2018-02-05T02:54:07.700Z,0.00
2018-02-05T02:55:07.695Z,0.00
2018-02-05T02:56:07.683Z,0.00
2018-02-05T02:57:07.672Z,0.00
2018-02-05T02:58:07.665Z,0.00
2018-02-05T02:59:07.657Z,0.00
2018-02-05T03:00:07.647Z,0.00
2018-02-05T03:01:07.638Z,0.00
2018-02-05T03:02:07.630Z,0.00
2018-02-05T03:03:07.622Z,0.00
2018-02-05T03:04:07.611Z,0.00
2018-02-05T03:05:07.603Z,0.00
2018-02-05T03:06:07.595Z,0.00
2018-02-05T03:07:07.586Z,0.00
2018-02-05T03:08:07.577Z,0.00
2018-02-05T03:09:07.566Z,0.00
2018-02-05T03:10:07.558Z,0.00
2018-02-05T03:11:07.550Z,0.00
2018-02-05T03:12:07.540Z,0.00
2018-02-05T03:13:07.531Z,0.00
2018-02-05T03:14:07.524Z,0.00
2018-02-05T03:15:07.515Z,0.00
2018-02-05T03:16:07.505Z,0.00
2018-02-05T03:17:07.497Z,0.00
2018-02-05T03:18:07.489Z,0.00
2018-02-05T03:19:07.484Z,0.00
2018-02-05T03:20:07.471Z,0.00
2018-02-05T03:21:07.464Z,0.00
2018-02-05T03:22:07.454Z,0.00
2018-02-05T03:23:07.445Z,0.00
2018-02-05T03:24:07.435Z,0.00
2018-02-05T03:25:07.426Z,0.00
2018-02-05T03:26:07.418Z,0.00
2018-02-05T03:27:07.410Z,0.00
2018-02-05T03:28:07.400Z,0.00
2018-02-05T03:29:07.392Z,0.00
2018-02-05T03:30:07.382Z,0.00
2018-02-05T03:31:07.374Z,0.00
2018-02-05T03:32:07.365Z,0.00
2018-02-05T03:33:07.357Z,0.00
2018-02-05T03:34:07.348Z,0.00
2018-02-05T03:35:07.344Z,0.00
2018-02-05T03:36:07.329Z,0.00
2018-02-05T03:37:07.321Z,0.00
2018-02-05T03:38:07.313Z,0.00
2018-02-05T03:39:07.303Z,0.00
2018-02-05T03:40:07.294Z,0.00
2018-02-05T03:41:07.285Z,0.00
2018-02-05T03:42:07.278Z,0.00
2018-02-05T03:43:07.269Z,0.00
2018-02-05T03:44:07.260Z,0.00
2018-02-05T03:45:07.251Z,0.00
2018-02-05T03:46:07.242Z,0.00
2018-02-05T03:47:07.269Z,0.00
2018-02-05T03:48:07.226Z,0.00
2018-02-05T03:49:07.216Z,0.00
2018-02-05T03:50:07.208Z,0.00
2018-02-05T03:51:07.199Z,0.00
2018-02-05T03:52:07.190Z,0.00
2018-02-05T03:53:07.182Z,0.00
2018-02-05T03:54:07.173Z,0.00
2018-02-05T03:55:07.164Z,0.00
2018-02-05T03:56:07.156Z,0.00
2018-02-05T03:57:07.146Z,0.00
2018-02-05T03:58:07.138Z,0.00
2018-02-05T03:59:07.130Z,0.00
2018-02-05T04:00:07.120Z,0.00
2018-02-05T04:01:07.113Z,0.00
2018-02-05T04:02:07.104Z,0.00
2018-02-05T04:03:07.095Z,0.00
2018-02-05T04:04:07.085Z,0.00
2018-02-05T04:05:07.078Z,0.00
2018-02-05T04:06:07.068Z,0.00
2018-02-05T04:07:07.060Z,0.00
2018-02-05T04:08:07.050Z,0.00
2018-02-05T04:09:07.042Z,0.00
2018-02-05T04:10:07.034Z,0.00
2018-02-05T04:11:07.025Z,0.00
2018-02-05T04:12:07.015Z,0.00
2018-02-05T04:13:07.006Z,0.00
2018-02-05T04:14:06.998Z,0.00
2018-02-05T04:15:06.990Z,0.00
2018-02-05T04:16:06.980Z,0.00
2018-02-05T04:17:06.971Z,0.00
2018-02-05T04:18:06.963Z,0.00
2018-02-05T04:19:06.954Z,0.00
2018-02-05T04:20:06.944Z,0.00
2018-02-05T04:21:06.936Z,0.00
2018-02-05T04:22:06.928Z,0.00
2018-02-05T04:23:06.919Z,0.00
2018-02-05T04:24:06.909Z,0.00
2018-02-05T04:25:06.901Z,0.00
2018-02-05T04:26:06.892Z,0.00
2018-02-05T04:27:06.887Z,0.00
2018-02-05T04:28:06.878Z,0.00
2018-02-05T04:29:06.865Z,0.00
2018-02-05T04:30:06.856Z,0.00
2018-02-05T04:31:06.848Z,0.00
2018-02-05T04:32:06.837Z,0.00
2018-02-05T04:33:06.830Z,0.00
2018-02-05T04:34:06.821Z,0.00
2018-02-05T04:35:06.812Z,0.00
2018-02-05T04:36:06.802Z,0.00
2018-02-05T04:37:06.793Z,0.00
2018-02-05T04:38:06.785Z,0.00
2018-02-05T04:39:06.776Z,0.00
2018-02-05T04:40:06.767Z,0.00
2018-02-05T04:41:06.758Z,0.00
2018-02-05T04:42:06.748Z,0.00
2018-02-05T04:43:06.740Z,0.00
2018-02-05T04:44:06.729Z,0.00
2018-02-05T04:45:06.722Z,0.00
2018-02-05T04:46:06.713Z,0.00
2018-02-05T04:47:06.704Z,0.00
2018-02-05T04:48:06.695Z,0.00
2018-02-05T04:49:06.684Z,0.00
2018-02-05T04:50:06.675Z,0.00
2018-02-05T04:51:06.667Z,0.00
2018-02-05T04:52:06.657Z,0.00
2018-02-05T04:53:06.648Z,0.00
2018-02-05T04:54:06.640Z,0.00
2018-02-05T04:55:06.631Z,0.00
2018-02-05T04:56:06.622Z,0.00
2018-02-05T04:57:06.613Z,0.00
2018-02-05T04:58:06.605Z,0.00
2018-02-05T04:59:06.595Z,0.00
2018-02-05T05:00:06.587Z,0.00
2018-02-05T05:01:06.575Z,0.00
2018-02-05T05:02:06.566Z,0.00
2018-02-05T05:03:06.559Z,0.00
2018-02-05T05:04:06.548Z,0.00
2018-02-05T05:05:06.540Z,0.00
2018-02-05T05:06:06.532Z,0.00
2018-02-05T05:07:06.522Z,0.00
2018-02-05T05:08:06.511Z,0.00
2018-02-05T05:09:06.504Z,0.00
2018-02-05T05:10:06.495Z,0.00
2018-02-05T05:11:06.485Z,0.00
2018-02-05T05:12:06.475Z,0.00
2018-02-05T05:13:06.469Z,0.00
2018-02-05T05:14:06.458Z,0.00
2018-02-05T05:15:06.449Z,0.00
2018-02-05T05:16:06.439Z,0.00
2018-02-05T05:17:06.430Z,0.00
2018-02-05T05:18:06.422Z,0.00
2018-02-05T05:19:06.411Z,0.00
2018-02-05T05:20:06.402Z,0.00
2018-02-05T05:21:06.394Z,0.00
2018-02-05T05:22:06.385Z,0.00
2018-02-05T05:23:06.374Z,0.00
2018-02-05T05:24:06.364Z,0.00
2018-02-05T05:25:06.355Z,0.00
2018-02-05T05:26:06.347Z,0.00
2018-02-05T05:27:06.338Z,0.00
2018-02-05T05:28:06.327Z,0.00
2018-02-05T05:29:06.319Z,0.00
2018-02-05T05:30:06.313Z,0.00
2018-02-05T05:31:06.302Z,0.00
2018-02-05T05:32:06.291Z,0.00
2018-02-05T05:33:06.282Z,0.00
2018-02-05T05:34:06.273Z,0.00
2018-02-05T05:35:06.264Z,0.00
2018-02-05T05:36:06.253Z,0.00
2018-02-05T05:37:06.243Z,0.00
2018-02-05T05:38:06.235Z,0.00
2018-02-05T05:39:06.225Z,0.00
2018-02-05T05:40:06.215Z,0.00
2018-02-05T05:41:06.206Z,0.00
2018-02-05T05:42:06.197Z,0.00
2018-02-05T05:43:06.188Z,0.00
2018-02-05T05:44:06.178Z,0.00
2018-02-05T05:45:06.168Z,0.00
2018-02-05T05:46:06.159Z,0.00
2018-02-05T05:47:06.151Z,0.00
2018-02-05T05:48:06.140Z,0.00
2018-02-05T05:49:06.129Z,0.00
2018-02-05T05:50:06.120Z,0.00
2018-02-05T05:51:06.111Z,0.00
2018-02-05T05:52:06.102Z,0.00
2018-02-05T05:53:06.094Z,0.00
2018-02-05T05:54:06.082Z,0.00
2018-02-05T05:55:06.097Z,0.00
2018-02-05T05:56:06.063Z,0.00
2018-02-05T05:57:06.054Z,0.00
2018-02-05T05:58:06.046Z,0.00
2018-02-05T05:59:06.036Z,0.00
2018-02-05T06:00:06.026Z,0.00
2018-02-05T06:01:06.019Z,0.00
2018-02-05T06:02:06.008Z,4.00
2018-02-05T06:03:05.998Z,4.00
2018-02-05T06:04:05.987Z,0.00
2018-02-05T06:05:05.978Z,0.00
2018-02-05T06:06:05.969Z,4.00
2018-02-05T06:07:05.959Z,4.00
2018-02-05T06:08:05.950Z,0.00
2018-02-05T06:09:05.939Z,4.00
2018-02-05T06:10:05.930Z,4.00
2018-02-05T06:11:05.921Z,8.00
2018-02-05T06:12:05.916Z,8.00
2018-02-05T06:13:05.924Z,8.00
2018-02-05T06:14:05.893Z,8.00
2018-02-05T06:15:05.884Z,12.00
2018-02-05T06:16:05.873Z,12.00
2018-02-05T06:17:05.864Z,12.00
2018-02-05T06:18:05.855Z,16.00
2018-02-05T06:19:05.847Z,20.00
2018-02-05T06:20:05.836Z,24.00
2018-02-05T06:21:05.827Z,28.00
2018-02-05T06:22:05.817Z,32.00
2018-02-05T06:23:05.809Z,36.00
2018-02-05T06:24:05.799Z,44.00
2018-02-05T06:25:05.789Z,52.00
2018-02-05T06:26:05.780Z,64.00
2018-02-05T06:27:05.771Z,68.00
2018-02-05T06:28:05.761Z,76.00
2018-02-05T06:29:05.750Z,88.00
2018-02-05T06:30:05.743Z,96.00
2018-02-05T06:31:05.734Z,112.00
2018-02-05T06:32:05.722Z,124.00
2018-02-05T06:33:05.712Z,140.00
2018-02-05T06:34:05.704Z,152.00
2018-02-05T06:35:05.694Z,168.00
2018-02-05T06:36:05.685Z,180.00
2018-02-05T06:37:05.675Z,188.00
2018-02-05T06:38:05.664Z,192.00
2018-02-05T06:39:05.656Z,192.00
2018-02-05T06:40:05.645Z,192.00
2018-02-05T06:41:05.635Z,208.00
2018-02-05T06:42:05.627Z,232.00
2018-02-05T06:43:05.617Z,264.00
2018-02-05T06:44:05.607Z,296.00
2018-02-05T06:45:05.601Z,316.00
2018-02-05T06:46:05.591Z,340.00
2018-02-05T06:47:05.578Z,376.00
2018-02-05T06:48:05.571Z,396.00
2018-02-05T06:49:05.560Z,396.00
2018-02-05T06:50:05.550Z,396.00
2018-02-05T06:51:05.541Z,420.00
2018-02-05T06:52:05.530Z,448.00
2018-02-05T06:53:05.521Z,492.00
2018-02-05T06:54:05.512Z,528.00
2018-02-05T06:55:05.502Z,568.00
2018-02-05T06:56:05.492Z,628.00
2018-02-05T06:57:05.482Z,680.00
2018-02-05T06:58:05.473Z,716.00
2018-02-05T06:59:05.464Z,772.00
2018-02-05T07:00:05.454Z,840.00
2018-02-05T07:01:05.443Z,848.00
2018-02-05T07:02:05.434Z,860.00
2018-02-05T07:03:05.425Z,876.00
2018-02-05T07:04:05.418Z,916.00
2018-02-05T07:05:05.405Z,928.00
2018-02-05T07:06:05.396Z,976.00
2018-02-05T07:07:05.386Z,1052.00
2018-02-05T07:08:05.377Z,1156.00
2018-02-05T07:09:05.367Z,1180.00
2018-02-05T07:10:05.357Z,1204.00
2018-02-05T07:11:05.348Z,1220.00
2018-02-05T07:12:05.337Z,1020.00
2018-02-05T07:13:05.329Z,1048.00
2018-02-05T07:14:05.320Z,1112.00
2018-02-05T07:15:05.342Z,1248.00
2018-02-05T07:16:05.301Z,1512.00
2018-02-05T07:17:05.292Z,1652.00
2018-02-05T07:18:05.283Z,1616.00
2018-02-05T07:19:05.274Z,1700.00
2018-02-05T07:20:05.263Z,1628.00
2018-02-05T07:21:05.253Z,1680.00
2018-02-05T07:22:05.245Z,1700.00
2018-02-05T07:23:05.235Z,1676.00
2018-02-05T07:24:05.229Z,1632.00
2018-02-05T07:25:05.222Z,1676.00
2018-02-05T07:26:05.206Z,1844.00
2018-02-05T07:27:05.198Z,1836.00
2018-02-05T07:28:05.188Z,1616.00
2018-02-05T07:29:05.181Z,1680.00
2018-02-05T07:30:05.169Z,1676.00
2018-02-05T07:31:05.161Z,1496.00
2018-02-05T07:32:05.155Z,1416.00
2018-02-05T07:33:05.144Z,1560.00
2018-02-05T07:34:05.133Z,1748.00
2018-02-05T07:35:05.123Z,1912.00
2018-02-05T07:36:05.112Z,2088.00
2018-02-05T07:37:05.104Z,2160.00
2018-02-05T07:38:05.094Z,2296.00
2018-02-05T07:39:05.106Z,2588.00
2018-02-05T07:40:05.076Z,2448.00
2018-02-05T07:41:05.067Z,2640.00
2018-02-05T07:42:05.058Z,2548.00
2018-02-05T07:43:05.049Z,2444.00
2018-02-05T07:44:05.038Z,2384.00
2018-02-05T07:45:05.031Z,3064.00
2018-02-05T07:46:05.021Z,3004.00
2018-02-05T07:47:05.012Z,2568.00
2018-02-05T07:48:05.002Z,3048.00
2018-02-05T07:49:04.992Z,3212.00
2018-02-05T07:50:04.983Z,3364.00
2018-02-05T07:51:04.979Z,4216.00
2018-02-05T07:52:04.966Z,5768.00
2018-02-05T07:53:04.957Z,6192.00
2018-02-05T07:54:04.948Z,5508.00
2018-02-05T07:55:04.938Z,5240.00
2018-02-05T07:56:04.936Z,5824.00
2018-02-05T07:57:04.919Z,5084.00
2018-02-05T07:58:04.914Z,4672.00
2018-02-05T07:59:04.902Z,4276.00
2018-02-05T08:00:04.895Z,4824.00
2018-02-05T08:01:04.884Z,4712.00
2018-02-05T08:02:04.874Z,5128.00
2018-02-05T08:03:04.868Z,5392.00
2018-02-05T08:04:04.856Z,5568.00
2018-02-05T08:05:04.848Z,6248.00
2018-02-05T08:06:04.840Z,6792.00
2018-02-05T08:07:04.830Z,7076.00
2018-02-05T08:08:04.820Z,9808.00
2018-02-05T08:09:04.812Z,6920.00
2018-02-05T08:10:05.152Z,6560.00
2018-02-05T08:11:04.795Z,7128.00
2018-02-05T08:12:04.786Z,7004.00
2018-02-05T08:13:04.778Z,6472.00
2018-02-05T08:14:04.768Z,5600.00
2018-02-05T08:15:04.761Z,5996.00
2018-02-05T08:16:04.753Z,7468.00
2018-02-05T08:17:04.744Z,7328.00
2018-02-05T08:18:04.734Z,6608.00
2018-02-05T08:19:04.727Z,5464.00
2018-02-05T08:20:04.720Z,5772.00
2018-02-05T08:21:04.709Z,4732.00
2018-02-05T08:22:04.701Z,6320.00
2018-02-05T08:23:04.692Z,6236.00
2018-02-05T08:24:04.683Z,7656.00
2018-02-05T08:25:04.675Z,10068.00
2018-02-05T08:26:04.666Z,8944.00
2018-02-05T08:27:04.658Z,9736.00
2018-02-05T08:28:04.648Z,12612.00
2018-02-05T08:29:04.640Z,9264.00
2018-02-05T08:30:04.632Z,11180.00
2018-02-05T08:31:04.625Z,17312.00
2018-02-05T08:32:04.616Z,15488.00
2018-02-05T08:33:04.609Z,13024.00
2018-02-05T08:34:04.601Z,11592.00
2018-02-05T08:35:04.593Z,10680.00
2018-02-05T08:36:04.583Z,10072.00
2018-02-05T08:37:04.577Z,9632.00
2018-02-05T08:38:04.569Z,9212.00
2018-02-05T08:39:04.561Z,9408.00
2018-02-05T08:40:04.554Z,9988.00
2018-02-05T08:41:04.546Z,9740.00
2018-02-05T08:42:04.539Z,10904.00
2018-02-05T08:43:04.533Z,16160.00
2018-02-05T08:44:04.523Z,12992.00
2018-02-05T08:45:04.517Z,11140.00
2018-02-05T08:46:04.510Z,7624.00
2018-02-05T08:47:04.503Z,8192.00
2018-02-05T08:48:04.495Z,6616.00
2018-02-05T08:49:04.487Z,9712.00
2018-02-05T08:50:04.483Z,9560.00
2018-02-05T08:51:04.475Z,10776.00
2018-02-05T08:52:04.467Z,12820.00
2018-02-05T08:53:04.459Z,10148.00
2018-02-05T08:54:04.453Z,9416.00
2018-02-05T08:55:04.445Z,12448.00
2018-02-05T08:56:04.439Z,15840.00
2018-02-05T08:57:04.432Z,15840.00
2018-02-05T08:58:04.426Z,10540.00
2018-02-05T08:59:04.419Z,8476.00
2018-02-05T09:00:04.412Z,10412.00
2018-02-05T09:01:04.405Z,9020.00
2018-02-05T09:02:04.399Z,9700.00
2018-02-05T09:03:04.392Z,7432.00
2018-02-05T09:04:04.384Z,9756.00
2018-02-05T09:05:04.378Z,9952.00
2018-02-05T09:06:04.372Z,11204.00
2018-02-05T09:07:04.363Z,7812.00
2018-02-05T09:08:04.359Z,5620.00
2018-02-05T09:09:04.351Z,5124.00
2018-02-05T09:10:04.343Z,5276.00
2018-02-05T09:11:04.337Z,8464.00
2018-02-05T09:12:04.330Z,11240.00
2018-02-05T09:13:04.321Z,12588.00
2018-02-05T09:14:04.315Z,8832.00
2018-02-05T09:15:04.308Z,12872.00
2018-02-05T09:16:04.300Z,12568.00
2018-02-05T09:17:04.612Z,14624.00
2018-02-05T09:18:04.286Z,8200.00
2018-02-05T09:19:04.280Z,10580.00
2018-02-05T09:20:04.272Z,8988.00
2018-02-05T09:21:04.266Z,7584.00
2018-02-05T09:22:04.258Z,6660.00
2018-02-05T09:23:04.250Z,7220.00
2018-02-05T09:24:04.244Z,8136.00
2018-02-05T09:25:04.243Z,8812.00
2018-02-05T09:26:04.235Z,8264.00
2018-02-05T09:27:04.224Z,9264.00
2018-02-05T09:28:04.216Z,8096.00
2018-02-05T09:29:04.210Z,7200.00
2018-02-05T09:30:04.201Z,7632.00
2018-02-05T09:31:04.195Z,8004.00
2018-02-05T09:32:04.186Z,7532.00
2018-02-05T09:33:04.179Z,7360.00
2018-02-05T09:34:04.173Z,7992.00
2018-02-05T09:35:04.166Z,6512.00
2018-02-05T09:36:04.159Z,5936.00
2018-02-05T09:37:04.151Z,5536.00
2018-02-05T09:38:04.145Z,5196.00
2018-02-05T09:39:04.139Z,5416.00
2018-02-05T09:40:04.131Z,5612.00
2018-02-05T09:41:04.124Z,5672.00
2018-02-05T09:42:04.116Z,5904.00
2018-02-05T09:43:04.109Z,6980.00
2018-02-05T09:44:04.101Z,7548.00
2018-02-05T09:45:04.094Z,7180.00
2018-02-05T09:46:04.090Z,7140.00
2018-02-05T09:47:04.080Z,6624.00
2018-02-05T09:48:04.072Z,7296.00
2018-02-05T09:49:04.066Z,8772.00
2018-02-05T09:50:04.059Z,9452.00
2018-02-05T09:51:04.051Z,12676.00
2018-02-05T09:52:04.042Z,8992.00
2018-02-05T09:53:04.036Z,8372.00
2018-02-05T09:54:04.029Z,8424.00
2018-02-05T09:55:04.024Z,8332.00
2018-02-05T09:56:04.016Z,7968.00
2018-02-05T09:57:04.009Z,8884.00
2018-02-05T09:58:04.003Z,7924.00
2018-02-05T09:59:03.996Z,8436.00
2018-02-05T10:00:03.988Z,9012.00
2018-02-05T10:01:04.034Z,7776.00
2018-02-05T10:02:03.974Z,7224.00
2018-02-05T10:03:03.969Z,6712.00
2018-02-05T10:04:03.959Z,6284.00
2018-02-05T10:05:03.954Z,6556.00
2018-02-05T10:06:03.946Z,6228.00
2018-02-05T10:07:03.940Z,6492.00
2018-02-05T10:08:03.932Z,7360.00
2018-02-05T10:09:03.931Z,7244.00
2018-02-05T10:10:03.920Z,8288.00
2018-02-05T10:11:03.913Z,7880.00
2018-02-05T10:12:03.905Z,8136.00
2018-02-05T10:13:03.899Z,9524.00
2018-02-05T10:14:03.893Z,10056.00
2018-02-05T10:15:03.885Z,9296.00
2018-02-05T10:16:03.878Z,7136.00
2018-02-05T10:17:03.872Z,6536.00
2018-02-05T10:18:03.866Z,6200.00
2018-02-05T10:19:03.860Z,7564.00
2018-02-05T10:20:03.851Z,7428.00
2018-02-05T10:21:03.844Z,8728.00
2018-02-05T10:22:03.838Z,8156.00
2018-02-05T10:23:03.833Z,7632.00
2018-02-05T10:24:03.825Z,7612.00
2018-02-05T10:25:03.820Z,9208.00
2018-02-05T10:26:03.813Z,10096.00
2018-02-05T10:27:03.808Z,11292.00
2018-02-05T10:28:03.800Z,12252.00
2018-02-05T10:29:03.794Z,11116.00
2018-02-05T10:30:03.786Z,10928.00
2018-02-05T10:31:03.783Z,10604.00
2018-02-05T10:32:03.774Z,9996.00
2018-02-05T10:33:03.769Z,9888.00
2018-02-05T10:34:03.763Z,10360.00
2018-02-05T10:35:03.758Z,10584.00
2018-02-05T10:36:03.752Z,11192.00
2018-02-05T10:37:03.745Z,12796.00
2018-02-05T10:38:03.747Z,22656.00
2018-02-05T10:39:03.731Z,12708.00
2018-02-05T10:40:03.725Z,12592.00
2018-02-05T10:41:03.719Z,19520.00
2018-02-05T10:42:03.714Z,19104.00
2018-02-05T10:43:03.709Z,15048.00
2018-02-05T10:44:03.707Z,13684.00
2018-02-05T10:45:03.697Z,14228.00
2018-02-05T10:46:03.691Z,41184.00
2018-02-05T10:47:03.685Z,14540.00
2018-02-05T10:48:03.680Z,11924.00
2018-02-05T10:49:03.676Z,11024.00
2018-02-05T10:50:03.672Z,11928.00
2018-02-05T10:51:03.667Z,12452.00
2018-02-05T10:52:03.661Z,20256.00
2018-02-05T10:53:03.656Z,9248.00
2018-02-05T10:54:03.652Z,8444.00
2018-02-05T10:55:03.648Z,8100.00
2018-02-05T10:56:03.643Z,8596.00
2018-02-05T10:57:03.637Z,12036.00
2018-02-05T10:58:03.631Z,8136.00
2018-02-05T10:59:03.628Z,7156.00
2018-02-05T11:00:03.621Z,7760.00
2018-02-05T11:01:03.619Z,7672.00
2018-02-05T11:02:03.611Z,8344.00
2018-02-05T11:03:03.607Z,8780.00
2018-02-05T11:04:03.601Z,8332.00
2018-02-05T11:05:03.596Z,8312.00
2018-02-05T11:06:03.596Z,7872.00
2018-02-05T11:07:03.584Z,7780.00
2018-02-05T11:08:03.578Z,7856.00
2018-02-05T11:09:03.573Z,8468.00
2018-02-05T11:10:03.570Z,8368.00
2018-02-05T11:11:03.563Z,8108.00
2018-02-05T11:12:03.556Z,7684.00
2018-02-05T11:13:03.552Z,7376.00
2018-02-05T11:14:03.545Z,7548.00
2018-02-05T11:15:03.541Z,7736.00
2018-02-05T11:16:03.535Z,6996.00
2018-02-05T11:17:03.529Z,4976.00
2018-02-05T11:18:03.526Z,5760.00
2018-02-05T11:19:03.518Z,4564.00
2018-02-05T11:20:03.518Z,6480.00
2018-02-05T11:21:03.506Z,5852.00
2018-02-05T11:22:03.498Z,4444.00
2018-02-05T11:23:03.495Z,5076.00
2018-02-05T11:24:03.486Z,7144.00
2018-02-05T11:25:03.483Z,7156.00
2018-02-05T11:26:03.475Z,6900.00
2018-02-05T11:27:03.469Z,7072.00
2018-02-05T11:28:03.461Z,7476.00
2018-02-05T11:29:03.455Z,7448.00
2018-02-05T11:30:03.450Z,7032.00
2018-02-05T11:31:03.444Z,6316.00
2018-02-05T11:32:03.437Z,6084.00
2018-02-05T11:33:03.431Z,5796.00
2018-02-05T11:34:03.425Z,5684.00
2018-02-05T11:35:03.419Z,5756.00
2018-02-05T11:36:03.415Z,6184.00
2018-02-05T11:37:03.455Z,8376.00
2018-02-05T11:38:03.399Z,7512.00
2018-02-05T11:39:03.393Z,6016.00
2018-02-05T11:40:03.387Z,5084.00
2018-02-05T11:41:03.380Z,4852.00
2018-02-05T11:42:03.374Z,4880.00
2018-02-05T11:43:03.369Z,5144.00
2018-02-05T11:44:03.360Z,5356.00
2018-02-05T11:45:03.352Z,5508.00
2018-02-05T11:46:03.350Z,5428.00
2018-02-05T11:47:03.347Z,5760.00
2018-02-05T11:48:03.332Z,6512.00
2018-02-05T11:49:03.324Z,9048.00
2018-02-05T11:50:03.318Z,11304.00
2018-02-05T11:51:03.312Z,14656.00
2018-02-05T11:52:03.305Z,16256.00
2018-02-05T11:53:03.299Z,16896.00
2018-02-05T11:54:03.295Z,19200.00
2018-02-05T11:55:03.289Z,14180.00
2018-02-05T11:56:03.281Z,10304.00
2018-02-05T11:57:03.275Z,9696.00
2018-02-05T11:58:03.270Z,10668.00
2018-02-05T11:59:03.264Z,9660.00
2018-02-05T12:00:03.258Z,9584.00
2018-02-05T12:01:03.253Z,9660.00
2018-02-05T12:02:03.250Z,10208.00
2018-02-05T12:03:03.243Z,15080.00
2018-02-05T12:04:03.236Z,15020.00
2018-02-05T12:05:03.232Z,14172.00
2018-02-05T12:06:03.228Z,12588.00
2018-02-05T12:07:03.223Z,12844.00
2018-02-05T12:08:03.218Z,17280.00
2018-02-05T12:09:03.213Z,11380.00
2018-02-05T12:10:03.209Z,10168.00
2018-02-05T12:11:03.210Z,9984.00
2018-02-05T12:12:03.200Z,9832.00
2018-02-05T12:13:03.195Z,9488.00
2018-02-05T12:14:03.191Z,9384.00
2018-02-05T12:15:03.188Z,10244.00
2018-02-05T12:16:03.183Z,13080.00
2018-02-05T12:17:03.179Z,10508.00
2018-02-05T12:18:03.173Z,10164.00
2018-02-05T12:19:03.169Z,9436.00
2018-02-05T12:20:03.165Z,8796.00
2018-02-05T12:21:03.161Z,8372.00
2018-02-05T12:22:03.157Z,7508.00
2018-02-05T12:23:03.153Z,6972.00
2018-02-05T12:24:03.148Z,6692.00
2018-02-05T12:25:03.145Z,6776.00
2018-02-05T12:26:03.140Z,6796.00
2018-02-05T12:27:03.134Z,6612.00
2018-02-05T12:28:03.130Z,6428.00
2018-02-05T12:29:03.127Z,6344.00
2018-02-05T12:30:03.121Z,6668.00
2018-02-05T12:31:03.118Z,7280.00
2018-02-05T12:32:03.113Z,9104.00
2018-02-05T12:33:03.111Z,8000.00
2018-02-05T12:34:03.104Z,9360.00
2018-02-05T12:35:03.101Z,6352.00
2018-02-05T12:36:03.096Z,5412.00
2018-02-05T12:37:03.090Z,5252.00
2018-02-05T12:38:03.087Z,5652.00
2018-02-05T12:39:03.080Z,5888.00