createdAt,value
2023-04-01T00:00:05.644Z,20.30
2023-04-01T00:02:33.558Z,20.30
2023-04-01T00:05:01.954Z,20.30
2023-04-01T00:07:30.622Z,20.30
2023-04-01T00:10:01.059Z,20.30
2023-04-01T00:12:28.892Z,20.30
2023-04-01T00:14:56.731Z,20.30
2023-04-01T00:17:25.152Z,20.30
2023-04-01T00:19:53.181Z,20.20
2023-04-01T00:22:21.717Z,20.20
2023-04-01T00:24:50.040Z,20.30
2023-04-01T00:27:19.898Z,20.30
2023-04-01T00:29:48.578Z,20.20
2023-04-01T00:32:16.552Z,20.20
2023-04-01T00:34:45.386Z,20.20
2023-04-01T00:37:13.515Z,20.20
2023-04-01T00:39:41.522Z,20.20
2023-04-01T00:42:12.413Z,20.20
2023-04-01T00:44:41.745Z,20.20
2023-04-01T00:47:10.065Z,20.20
2023-04-01T00:49:39.476Z,20.20
2023-04-01T00:52:07.702Z,20.20
2023-04-01T00:54:35.790Z,20.20
2023-04-01T00:57:05.795Z,20.20
2023-04-01T00:59:34.923Z,20.20
2023-04-01T01:02:04.885Z,20.20
2023-04-01T01:04:33.660Z,20.20
2023-04-01T01:07:10.730Z,20.10
2023-04-01T01:09:43.706Z,20.10
2023-04-01T01:12:13.956Z,20.10
2023-04-01T01:14:51.636Z,20.20
2023-04-01T01:17:24.862Z,20.10
2023-04-01T01:20:12.793Z,20.10
2023-04-01T01:22:59.134Z,20.10
2023-04-01T01:25:35.293Z,20.10
2023-04-01T01:28:13.752Z,20.10
2023-04-01T01:30:44.411Z,20.10
2023-04-01T01:33:18.633Z,20.10
2023-04-01T01:35:48.415Z,20.10
2023-04-01T01:38:17.548Z,20.10
2023-04-01T01:40:47.046Z,20.10
2023-04-01T01:43:16.383Z,20.10
2023-04-01T01:45:46.757Z,20.10
2023-04-01T01:48:14.510Z,20.10
2023-04-01T01:50:42.766Z,20.10
2023-04-01T01:53:13.153Z,20.10
2023-04-01T01:55:42.243Z,20.10
2023-04-01T01:58:12.082Z,20.10
2023-04-01T02:00:40.200Z,20.00
2023-04-01T02:03:08.359Z,20.00
2023-04-01T02:05:36.764Z,20.10
2023-04-01T02:08:07.480Z,20.00
2023-04-01T02:10:39.177Z,20.00
2023-04-01T02:13:09.982Z,20.00
2023-04-01T02:15:40.007Z,20.00
2023-04-01T02:18:08.144Z,20.00
2023-04-01T02:20:36.759Z,20.00
2023-04-01T02:23:04.729Z,20.00
2023-04-01T02:25:36.043Z,20.00
2023-04-01T02:28:05.758Z,20.00
2023-04-01T02:30:34.056Z,20.00
2023-04-01T02:33:01.856Z,20.00
2023-04-01T02:35:29.686Z,20.00
2023-04-01T02:37:57.472Z,19.90
2023-04-01T02:40:25.946Z,19.90
2023-04-01T02:42:53.904Z,20.00
2023-04-01T02:45:23.430Z,19.90
2023-04-01T02:47:51.629Z,19.90
2023-04-01T02:50:19.951Z,19.90
2023-04-01T02:52:47.717Z,19.90
2023-04-01T02:55:15.745Z,19.90
2023-04-01T02:57:43.911Z,19.90
2023-04-01T03:00:12.871Z,19.90
2023-04-01T03:02:43.099Z,19.90
2023-04-01T03:05:11.199Z,19.90
2023-04-01T03:07:39.476Z,19.90
2023-04-01T03:10:08.659Z,19.90
2023-04-01T03:12:36.975Z,19.90
2023-04-01T03:15:10.922Z,19.90
2023-04-01T03:17:41.533Z,19.90
2023-04-01T03:20:11.796Z,19.90
2023-04-01T03:22:41.553Z,19.90
2023-04-01T03:25:11.611Z,19.80
2023-04-01T03:27:39.893Z,19.80
2023-04-01T03:30:09.323Z,19.80
2023-04-01T03:32:37.589Z,19.90
2023-04-01T03:35:07.974Z,19.90
2023-04-01T03:37:36.060Z,19.80
2023-04-01T03:40:04.639Z,19.80
2023-04-01T03:42:33.741Z,19.80
2023-04-01T03:45:01.689Z,19.90
2023-04-01T03:47:29.977Z,19.80
2023-04-01T03:49:57.755Z,19.80
2023-04-01T03:52:27.707Z,19.80
2023-04-01T03:54:55.718Z,19.80
2023-04-01T03:57:23.753Z,19.80
2023-04-01T03:59:51.767Z,19.80
2023-04-01T04:02:20.129Z,19.80
2023-04-01T04:04:48.624Z,19.80
2023-04-01T04:07:16.964Z,19.80
2023-04-01T04:09:46.324Z,19.80
2023-04-01T04:12:14.067Z,19.80
2023-04-01T04:14:42.380Z,19.80
2023-04-01T04:17:14.739Z,19.80
2023-04-01T04:19:42.662Z,19.80
2023-04-01T04:22:10.767Z,19.80
2023-04-01T04:24:38.960Z,19.80
2023-04-01T04:27:08.762Z,19.80
2023-04-01T04:29:36.745Z,19.80
2023-04-01T04:32:05.139Z,19.80
2023-04-01T04:34:33.296Z,19.80
2023-04-01T04:37:01.443Z,19.80
2023-04-01T04:39:29.644Z,19.80
2023-04-01T04:41:57.379Z,19.70
2023-04-01T04:44:26.939Z,19.70
2023-04-01T04:46:57.115Z,19.80
2023-04-01T04:49:26.496Z,19.80
2023-04-01T04:51:54.728Z,19.70
2023-04-01T04:54:22.683Z,19.70
2023-04-01T04:56:50.688Z,19.80
2023-04-01T04:59:18.594Z,19.70
2023-04-01T05:01:48.381Z,19.70
2023-04-01T05:04:16.320Z,19.70
2023-04-01T05:06:45.227Z,19.70
2023-04-01T05:09:13.374Z,19.70
2023-04-01T05:11:41.250Z,19.70
2023-04-01T05:14:14.914Z,19.70
2023-04-01T05:16:43.238Z,19.70
2023-04-01T05:19:12.799Z,19.70
2023-04-01T05:21:41.161Z,19.70
2023-04-01T05:24:10.657Z,19.70
2023-04-01T05:26:38.829Z,19.70
2023-04-01T05:29:06.965Z,19.70
2023-04-01T05:31:34.906Z,19.70
2023-04-01T05:34:03.250Z,19.70
2023-04-01T05:36:32.743Z,19.70
2023-04-01T05:39:00.887Z,19.70
2023-04-01T05:41:28.942Z,19.70
2023-04-01T05:43:57.628Z,19.70
2023-04-01T05:46:25.760Z,19.70
2023-04-01T05:48:53.834Z,19.70
2023-04-01T05:51:21.764Z,19.70
2023-04-01T05:53:51.763Z,19.70
2023-04-01T05:56:19.800Z,19.70
2023-04-01T05:58:49.113Z,19.70
2023-04-01T06:01:17.093Z,19.70
2023-04-01T06:03:45.199Z,19.70
2023-04-01T06:06:16.909Z,19.70
2023-04-01T06:08:45.206Z,19.70
2023-04-01T06:11:21.318Z,19.80
2023-04-01T06:14:09.934Z,19.70
2023-04-01T06:16:44.548Z,19.70
2023-04-01T06:19:21.826Z,19.70
2023-04-01T06:22:11.200Z,19.70
2023-04-01T06:24:46.061Z,19.70
2023-04-01T06:27:20.775Z,19.70
2023-04-01T06:30:12.890Z,19.80
2023-04-01T06:32:51.829Z,19.80
2023-04-01T06:35:26.582Z,19.80
2023-04-01T06:38:21.455Z,19.80
2023-04-01T06:41:22.123Z,19.80
2023-04-01T06:43:56.789Z,19.80
2023-04-01T06:46:28.388Z,19.80
2023-04-01T06:49:05.563Z,19.90
2023-04-01T06:51:38.991Z,19.90
2023-04-01T06:54:08.410Z,19.90
2023-04-01T06:56:36.889Z,19.80
2023-04-01T06:59:07.837Z,19.90
2023-04-01T07:01:38.059Z,19.90
2023-04-01T07:04:08.278Z,19.90
2023-04-01T07:06:39.049Z,19.90
2023-04-01T07:09:08.495Z,19.90
2023-04-01T07:11:38.205Z,19.90
2023-04-01T07:14:10.739Z,19.90
2023-04-01T07:16:40.636Z,19.90
2023-04-01T07:19:10.889Z,19.90
2023-04-01T07:21:42.629Z,19.90
2023-04-01T07:24:12.435Z,20.00
2023-04-01T07:26:41.174Z,20.00
2023-04-01T07:29:13.980Z,20.00
2023-04-01T07:31:53.148Z,20.00
2023-04-01T07:34:24.294Z,20.00
2023-04-01T07:36:56.249Z,20.10
2023-04-01T07:39:31.441Z,20.10
2023-04-01T07:42:02.761Z,20.10
2023-04-01T07:44:36.072Z,20.20
2023-04-01T07:47:17.795Z,20.20
2023-04-01T07:49:51.769Z,20.10
2023-04-01T07:52:22.152Z,20.10
2023-04-01T07:54:51.923Z,20.20
2023-04-01T07:57:22.118Z,20.30
2023-04-01T07:59:57.360Z,20.40
2023-04-01T08:02:31.800Z,20.40
2023-04-01T08:05:05.629Z,20.50
2023-04-01T08:07:38.762Z,20.50
2023-04-01T08:10:13.571Z,20.50
2023-04-01T08:12:47.233Z,20.50
2023-04-01T08:15:22.553Z,20.50
2023-04-01T08:17:56.407Z,20.50
2023-04-01T08:20:29.391Z,20.50
2023-04-01T08:23:02.416Z,20.50
2023-04-01T08:25:31.592Z,20.60
2023-04-01T08:28:01.434Z,20.60
2023-04-01T08:30:36.142Z,20.70
2023-04-01T08:33:07.996Z,20.70
2023-04-01T08:35:40.623Z,20.70
2023-04-01T08:38:12.249Z,20.70
2023-04-01T08:41:00.385Z,20.80
2023-04-01T08:43:44.697Z,20.80
2023-04-01T08:46:45.067Z,20.90
2023-04-01T08:49:22.037Z,20.90
2023-04-01T08:52:08.947Z,20.90
2023-04-01T08:54:58.993Z,20.90
2023-04-01T08:57:38.706Z,20.90
2023-04-01T09:00:14.468Z,20.90
2023-04-01T09:03:22.413Z,21.00
2023-04-01T09:06:31.477Z,21.20
2023-04-01T09:09:21.206Z,21.30
2023-04-01T09:12:29.494Z,21.20
2023-04-01T09:15:37.052Z,21.20
2023-04-01T09:18:33.392Z,21.20
2023-04-01T09:21:30.860Z,21.20
2023-04-01T09:24:35.435Z,21.30
2023-04-01T09:27:08.819Z,21.30
2023-04-01T09:29:56.103Z,21.30
2023-04-01T09:32:38.344Z,21.30
2023-04-01T09:35:15.285Z,21.30
2023-04-01T09:37:54.464Z,21.40
2023-04-01T09:40:26.450Z,21.40
2023-04-01T09:43:09.625Z,21.50
2023-04-01T09:45:46.180Z,21.50
2023-04-01T09:48:24.040Z,21.60
2023-04-01T09:50:55.575Z,21.70
2023-04-01T09:53:38.045Z,21.80
2023-04-01T09:56:49.592Z,21.90
2023-04-01T09:59:55.664Z,21.80
2023-04-01T10:02:49.974Z,21.80
2023-04-01T10:05:44.202Z,21.60
2023-04-01T10:08:26.915Z,21.60
2023-04-01T10:11:47.812Z,21.60
2023-04-01T10:14:29.716Z,21.50
2023-04-01T10:17:30.691Z,21.40
2023-04-01T10:20:17.372Z,21.40
2023-04-01T10:23:19.287Z,21.40
2023-04-01T10:26:12.260Z,21.40
2023-04-01T10:28:57.076Z,21.40
2023-04-01T10:32:05.072Z,21.40
2023-04-01T10:34:50.930Z,21.30
2023-04-01T10:37:30.035Z,21.30
2023-04-01T10:40:24.196Z,21.30
2023-04-01T10:43:36.921Z,21.30
2023-04-01T10:46:38.383Z,21.40
2023-04-01T10:49:46.286Z,21.40
2023-04-01T10:52:44.543Z,21.40
2023-04-01T10:55:50.249Z,21.40
2023-04-01T10:58:55.587Z,21.40
2023-04-01T11:01:39.399Z,21.50
2023-04-01T11:04:54.139Z,21.50
2023-04-01T11:07:50.485Z,21.50
2023-04-01T11:11:12.512Z,21.50
2023-04-01T11:14:04.697Z,21.60
2023-04-01T11:17:00.769Z,21.60
2023-04-01T11:20:12.797Z,21.70
2023-04-01T11:22:59.243Z,21.80
2023-04-01T11:25:38.698Z,21.70
2023-04-01T11:28:18.884Z,21.70
2023-04-01T11:30:57.113Z,21.60
2023-04-01T11:33:25.651Z,21.60
2023-04-01T11:36:14.204Z,21.60
2023-04-01T11:38:52.102Z,21.60
2023-04-01T11:41:27.063Z,21.60
2023-04-01T11:44:02.723Z,21.60
2023-04-01T11:46:33.552Z,21.50
2023-04-01T11:49:06.378Z,21.40
2023-04-01T11:52:09.466Z,21.40
2023-04-01T11:54:53.730Z,21.40
2023-04-01T11:57:38.719Z,21.30
2023-04-01T12:00:22.037Z,21.30
2023-04-01T12:02:54.862Z,21.20
2023-04-01T12:05:28.525Z,21.20
2023-04-01T12:08:12.407Z,21.20
2023-04-01T12:10:42.776Z,21.20
2023-04-01T12:13:17.918Z,21.10
2023-04-01T12:15:56.237Z,21.10
2023-04-01T12:18:26.838Z,21.10
2023-04-01T12:20:57.903Z,21.20
2023-04-01T12:23:48.281Z,21.20
2023-04-01T12:26:28.417Z,21.20
2023-04-01T12:29:10.724Z,21.10
2023-04-01T12:31:44.250Z,21.10
2023-04-01T12:34:34.630Z,21.10
2023-04-01T12:37:07.282Z,21.10
2023-04-01T12:39:47.180Z,21.10
2023-04-01T12:42:20.943Z,21.00
2023-04-01T12:44:57.702Z,21.00
2023-04-01T12:47:41.630Z,21.00
2023-04-01T12:50:28.330Z,20.90
2023-04-01T12:53:13.181Z,20.90
2023-04-01T12:55:41.910Z,20.90
2023-04-01T12:58:44.040Z,20.90
2023-04-01T13:01:37.700Z,20.90
2023-04-01T13:04:22.812Z,20.90
2023-04-01T13:06:55.906Z,20.90
2023-04-01T13:09:30.343Z,20.90
2023-04-01T13:12:08.218Z,20.90
2023-04-01T13:14:49.784Z,20.90
2023-04-01T13:17:19.369Z,20.90
2023-04-01T13:20:01.963Z,20.80
2023-04-01T13:22:40.860Z,20.80
2023-04-01T13:25:11.611Z,20.90
2023-04-01T13:27:40.614Z,20.90
2023-04-01T13:30:23.886Z,20.80
2023-04-01T13:32:56.014Z,20.80
2023-04-01T13:35:35.221Z,20.80
2023-04-01T13:38:50.261Z,20.80
2023-04-01T13:41:24.513Z,20.80
2023-04-01T13:43:53.999Z,20.80
2023-04-01T13:46:41.845Z,20.80
2023-04-01T13:49:25.850Z,20.80
2023-04-01T13:52:11.019Z,20.80
2023-04-01T13:54:59.738Z,20.80
2023-04-01T13:57:39.265Z,20.80
2023-04-01T14:00:24.910Z,20.90
2023-04-01T14:03:15.055Z,20.90
2023-04-01T14:05:51.856Z,20.80
2023-04-01T14:08:28.142Z,20.80
2023-04-01T14:11:01.710Z,20.80
2023-04-01T14:13:35.164Z,20.80
2023-04-01T14:16:32.250Z,20.80
2023-04-01T14:19:14.714Z,20.80
2023-04-01T14:21:44.259Z,20.80
2023-04-01T14:24:23.501Z,20.80
2023-04-01T14:27:29.395Z,20.70
2023-04-01T14:30:03.639Z,20.80
2023-04-01T14:32:37.021Z,20.70
2023-04-01T14:35:32.420Z,20.70
2023-04-01T14:38:08.987Z,20.60
2023-04-01T14:40:48.558Z,20.60
2023-04-01T14:43:24.029Z,20.60
2023-04-01T14:46:02.348Z,20.60
2023-04-01T14:48:33.260Z,20.50
2023-04-01T14:51:10.585Z,20.50
2023-04-01T14:53:42.683Z,20.50
2023-04-01T14:56:10.830Z,20.50
2023-04-01T14:58:45.088Z,20.50
2023-04-01T15:01:24.092Z,20.50
2023-04-01T15:03:55.874Z,20.50
2023-04-01T15:06:57.419Z,20.50
2023-04-01T15:09:28.558Z,20.50
2023-04-01T15:12:03.008Z,20.40
2023-04-01T15:14:39.519Z,20.40
2023-04-01T15:17:24.598Z,20.40
2023-04-01T15:20:01.839Z,20.40
2023-04-01T15:22:40.212Z,20.40
2023-04-01T15:25:22.041Z,20.40
2023-04-01T15:27:52.109Z,20.40
2023-04-01T15:30:34.882Z,20.30
2023-04-01T15:33:31.051Z,20.30
2023-04-01T15:36:02.367Z,20.30
2023-04-01T15:38:37.450Z,20.30
2023-04-01T15:41:10.400Z,20.20
2023-04-01T15:43:43.056Z,20.20
2023-04-01T15:46:16.575Z,20.20
2023-04-01T15:48:52.246Z,20.10
2023-04-01T15:51:26.067Z,20.10
2023-04-01T15:54:15.150Z,20.10
2023-04-01T15:56:52.906Z,20.10
2023-04-01T15:59:32.426Z,20.00
2023-04-01T16:02:02.402Z,20.00
2023-04-01T16:04:42.327Z,20.00
2023-04-01T16:07:18.020Z,20.00
2023-04-01T16:10:27.772Z,19.90
2023-04-01T16:13:00.923Z,19.90
2023-04-01T16:15:30.906Z,19.90
2023-04-01T16:18:29.382Z,19.80
2023-04-01T16:21:00.651Z,19.80
2023-04-01T16:23:32.165Z,19.80
2023-04-01T16:26:05.748Z,19.80
2023-04-01T16:31:56.371Z,19.70
2023-04-01T16:34:28.771Z,19.70
2023-04-01T16:37:32.155Z,19.60
2023-04-01T16:40:05.888Z,19.60
2023-04-01T16:42:38.265Z,19.60
2023-04-01T16:48:09.903Z,19.60
2023-04-01T16:51:32.309Z,19.60
2023-04-01T16:54:07.862Z,19.50
2023-04-01T16:56:45.455Z,19.50
2023-04-01T17:00:09.409Z,19.50
2023-04-01T17:02:59.459Z,19.50
2023-04-01T17:05:42.343Z,19.40
2023-04-01T17:08:41.254Z,19.40
2023-04-01T17:11:16.380Z,19.40
2023-04-01T17:13:49.146Z,19.40
2023-04-01T17:16:26.330Z,19.30
2023-04-01T17:19:03.404Z,19.30
2023-04-01T17:21:46.261Z,19.30
2023-04-01T17:24:24.270Z,19.20
2023-04-01T17:26:54.970Z,19.20
2023-04-01T17:29:28.792Z,19.20
2023-04-01T17:32:00.139Z,19.20
2023-04-01T17:34:50.863Z,19.20
2023-04-01T17:37:37.007Z,19.20
2023-04-01T17:40:28.729Z,19.10
2023-04-01T17:43:02.593Z,19.10
2023-04-01T17:45:32.606Z,19.10
2023-04-01T17:49:05.436Z,19.10
2023-04-01T17:51:55.527Z,19.00
2023-04-01T17:54:26.555Z,19.00
2023-04-01T17:57:06.036Z,19.00
2023-04-01T17:59:38.485Z,18.90
2023-04-01T18:02:16.031Z,18.90
2023-04-01T18:04:54.524Z,18.90
2023-04-01T18:07:50.541Z,18.90
2023-04-01T18:10:37.081Z,18.90
2023-04-01T18:16:50.727Z,18.90
2023-04-01T18:20:00.439Z,18.80
2023-04-01T18:23:17.526Z,18.80
2023-04-01T18:25:54.158Z,18.80
2023-04-01T18:29:02.137Z,18.80
2023-04-01T18:31:35.714Z,18.70
2023-04-01T18:34:17.281Z,18.80
2023-04-01T18:36:59.952Z,18.70
2023-04-01T18:39:36.324Z,18.70
2023-04-01T18:42:13.380Z,18.70
2023-04-01T18:44:47.900Z,18.70
2023-04-01T18:47:26.402Z,18.60
2023-04-01T18:49:56.384Z,18.70
2023-04-01T18:52:25.466Z,18.60
2023-04-01T18:55:16.755Z,18.60
2023-04-01T18:57:48.545Z,18.60
2023-04-01T19:00:17.526Z,18.60
2023-04-01T19:02:49.942Z,18.60
2023-04-01T19:05:19.187Z,18.50
2023-04-01T19:07:48.931Z,18.50
2023-04-01T19:10:28.555Z,18.50
2023-04-01T19:13:09.108Z,18.50
2023-04-01T19:15:41.766Z,18.50
2023-04-01T19:18:24.972Z,18.50
2023-04-01T19:20:58.473Z,18.50
2023-04-01T19:24:11.588Z,18.40
2023-04-01T19:26:42.680Z,18.40
2023-04-01T19:29:19.755Z,18.40
2023-04-01T19:31:55.072Z,18.30
2023-04-01T19:34:28.947Z,18.30
2023-04-01T19:36:58.351Z,18.30
2023-04-01T19:39:34.031Z,18.20
2023-04-01T19:42:07.513Z,18.20
2023-04-01T19:44:40.889Z,18.20
2023-04-01T19:47:14.133Z,18.20
2023-04-01T19:49:48.745Z,18.20
2023-04-01T19:52:18.843Z,18.20
2023-04-01T19:54:48.541Z,18.20
2023-04-01T19:57:23.095Z,18.20
2023-04-01T19:59:53.021Z,18.20
2023-04-01T20:02:40.525Z,18.20
2023-04-01T20:05:23.209Z,18.10
2023-04-01T20:07:53.463Z,18.20
2023-04-01T20:10:23.014Z,18.20
2023-04-01T20:12:56.830Z,18.10
2023-04-01T20:15:29.541Z,18.10
2023-04-01T20:17:57.482Z,18.10
2023-04-01T20:20:30.082Z,18.10
2023-04-01T20:23:26.204Z,18.10
2023-04-01T20:25:55.849Z,18.10
2023-04-01T20:28:27.793Z,18.00
2023-04-01T20:31:13.159Z,18.00
2023-04-01T20:34:10.110Z,18.00
2023-04-01T20:36:41.350Z,18.10
2023-04-01T20:39:36.811Z,18.00
2023-04-01T20:42:26.311Z,18.00
2023-04-01T20:44:58.066Z,18.00
2023-04-01T20:47:42.161Z,18.00
2023-04-01T20:50:13.770Z,17.90
2023-04-01T20:52:43.537Z,17.90
2023-04-01T20:55:41.250Z,17.90
2023-04-01T20:58:13.849Z,17.90
2023-04-01T21:00:48.413Z,17.90
2023-04-01T21:03:28.900Z,17.90
2023-04-01T21:06:24.920Z,17.90
2023-04-01T21:09:00.914Z,17.80
2023-04-01T21:11:33.284Z,17.80
2023-04-01T21:14:09.504Z,17.80
2023-04-01T21:16:44.174Z,17.80
2023-04-01T21:19:21.565Z,17.80
2023-04-01T21:22:00.278Z,17.80
2023-04-01T21:24:36.421Z,17.80
2023-04-01T21:27:07.030Z,17.80
2023-04-01T21:29:54.054Z,17.80
2023-04-01T21:32:31.395Z,17.70
2023-04-01T21:35:00.450Z,17.70
2023-04-01T21:37:51.805Z,17.70
2023-04-01T21:40:43.313Z,17.70
2023-04-01T21:43:18.620Z,17.70
2023-04-01T21:45:53.776Z,17.70
2023-04-01T21:48:46.270Z,17.70
2023-04-01T21:51:44.294Z,17.50
2023-04-01T21:54:46.919Z,17.10
2023-04-01T21:57:48.748Z,16.90
2023-04-01T22:00:23.216Z,16.70
2023-04-01T22:03:28.053Z,16.40
2023-04-01T22:06:02.492Z,16.30
2023-04-01T22:08:48.282Z,16.60
2023-04-01T22:11:23.680Z,16.80
2023-04-01T22:13:53.120Z,16.90
2023-04-01T22:16:26.488Z,17.00
2023-04-01T22:18:57.498Z,17.10
2023-04-01T22:21:30.202Z,17.10
2023-04-01T22:24:00.559Z,17.10
2023-04-01T22:26:30.418Z,17.10
2023-04-01T22:29:00.949Z,17.10
2023-04-01T22:31:31.021Z,17.20
2023-04-01T22:34:02.958Z,17.20
2023-04-01T22:36:35.360Z,17.20
2023-04-01T22:39:12.864Z,17.20
2023-04-01T22:41:48.004Z,17.20
2023-04-01T22:44:21.090Z,17.20
2023-04-01T22:46:54.644Z,17.20
2023-04-01T22:49:24.983Z,17.10
2023-04-01T22:51:56.170Z,17.10
2023-04-01T22:54:26.233Z,17.10
2023-04-01T22:56:55.782Z,17.10
2023-04-01T22:59:26.186Z,17.10
2023-04-01T23:01:57.988Z,17.10
2023-04-01T23:04:26.835Z,17.00
2023-04-01T23:06:57.728Z,17.00
2023-04-01T23:09:26.043Z,17.00
2023-04-01T23:11:55.138Z,17.00
2023-04-01T23:14:35.029Z,17.00
2023-04-01T23:17:07.830Z,17.00
2023-04-01T23:19:38.341Z,17.00
2023-04-01T23:22:11.277Z,16.90
2023-04-01T23:24:40.505Z,16.90
2023-04-01T23:27:10.281Z,16.80
2023-04-01T23:29:39.338Z,16.80
2023-04-01T23:32:07.221Z,16.90
2023-04-01T23:34:35.404Z,16.80
2023-04-01T23:37:04.717Z,16.80
2023-04-01T23:39:35.096Z,16.80
2023-04-01T23:42:04.733Z,16.70
2023-04-01T23:44:32.494Z,16.70
2023-04-01T23:47:00.948Z,16.70
2023-04-01T23:49:32.035Z,16.70
2023-04-01T23:52:01.354Z,16.60
2023-04-01T23:54:34.850Z,16.60
2023-04-01T23:57:06.736Z,16.60
2023-04-01T23:59:37.075Z,16.50
