createdAt,value
2023-05-18T00:01:16.835Z,99.90
2023-05-18T00:03:43.628Z,99.90
2023-05-18T00:06:10.588Z,99.90
2023-05-18T00:08:38.294Z,99.90
2023-05-18T00:11:06.401Z,99.90
2023-05-18T00:13:34.138Z,99.90
2023-05-18T00:16:01.164Z,99.90
2023-05-18T00:18:28.253Z,99.90
2023-05-18T00:21:01.972Z,99.90
2023-05-18T00:23:33.154Z,99.90
2023-05-18T00:26:01.275Z,99.90
2023-05-18T00:28:28.640Z,99.90
2023-05-18T00:30:56.100Z,99.90
2023-05-18T00:33:23.281Z,99.90
2023-05-18T00:35:49.933Z,99.90
2023-05-18T00:38:16.653Z,99.90
2023-05-18T00:40:44.157Z,99.90
2023-05-18T00:43:11.016Z,99.90
2023-05-18T00:45:37.722Z,99.90
2023-05-18T00:48:04.839Z,99.90
2023-05-18T00:50:31.967Z,99.90
2023-05-18T00:52:58.958Z,99.90
2023-05-18T00:55:27.947Z,99.90
2023-05-18T00:57:56.459Z,99.90
2023-05-18T01:00:23.859Z,99.90
2023-05-18T01:02:50.972Z,99.90
2023-05-18T01:05:18.073Z,99.90
2023-05-18T01:07:44.847Z,99.90
2023-05-18T01:10:12.603Z,99.90
2023-05-18T01:12:54.906Z,99.90
2023-05-18T01:15:38.770Z,99.90
2023-05-18T01:18:15.243Z,99.90
2023-05-18T01:20:57.635Z,99.90
2023-05-18T01:23:42.449Z,99.90
2023-05-18T01:26:17.598Z,99.90
2023-05-18T01:28:46.520Z,99.90
2023-05-18T01:31:16.102Z,99.90
2023-05-18T01:33:43.810Z,99.90
2023-05-18T01:36:11.360Z,99.90
2023-05-18T01:38:39.023Z,99.90
2023-05-18T01:41:24.806Z,99.90
2023-05-18T01:44:17.439Z,99.90
2023-05-18T01:46:56.345Z,99.90
2023-05-18T01:49:41.674Z,99.90
2023-05-18T01:52:11.661Z,99.90
2023-05-18T01:54:43.087Z,99.90
2023-05-18T01:57:10.680Z,99.90
2023-05-18T01:59:38.523Z,99.90
2023-05-18T02:02:05.685Z,99.90
2023-05-18T02:04:32.404Z,99.90
2023-05-18T02:06:59.073Z,99.90
2023-05-18T02:09:25.940Z,99.90
2023-05-18T02:11:52.621Z,99.90
2023-05-18T02:14:21.339Z,99.90
2023-05-18T02:16:53.052Z,99.90
2023-05-18T02:19:21.014Z,99.90
2023-05-18T02:21:47.898Z,99.90
2023-05-18T02:24:14.543Z,99.90
2023-05-18T02:26:41.691Z,99.90
2023-05-18T02:29:11.650Z,99.90
2023-05-18T02:31:38.849Z,99.90
2023-05-18T02:34:05.860Z,99.90
2023-05-18T02:36:40.525Z,99.90
2023-05-18T02:39:07.621Z,99.90
2023-05-18T02:41:34.688Z,99.90
2023-05-18T02:44:02.979Z,99.90
2023-05-18T02:46:30.164Z,99.90
2023-05-18T02:48:57.267Z,99.90
2023-05-18T02:51:25.077Z,99.90
2023-05-18T02:53:52.050Z,99.90
2023-05-18T02:56:18.751Z,99.90
2023-05-18T02:58:45.479Z,99.90
2023-05-18T03:01:12.314Z,99.90
2023-05-18T03:03:39.642Z,99.90
2023-05-18T03:06:08.160Z,99.90
2023-05-18T03:08:37.168Z,99.90
2023-05-18T03:11:04.320Z,99.90
2023-05-18T03:13:30.978Z,99.90
2023-05-18T03:15:57.686Z,99.90
2023-05-18T03:18:25.643Z,99.90
2023-05-18T03:20:52.631Z,99.90
2023-05-18T03:23:20.052Z,99.90
2023-05-18T03:25:46.741Z,99.90
2023-05-18T03:28:13.374Z,99.90
2023-05-18T03:30:40.051Z,99.90
2023-05-18T03:33:06.758Z,99.90
2023-05-18T03:35:36.560Z,99.90
2023-05-18T03:38:03.278Z,99.90
2023-05-18T03:40:29.972Z,99.90
2023-05-18T03:42:56.626Z,99.90
2023-05-18T03:45:23.244Z,99.90
2023-05-18T03:47:50.129Z,99.90
2023-05-18T03:50:16.865Z,99.90
2023-05-18T03:52:45.017Z,99.90
2023-05-18T03:55:12.137Z,99.90
2023-05-18T03:57:39.123Z,99.90
2023-05-18T04:00:11.765Z,99.90
2023-05-18T04:02:39.213Z,99.90
2023-05-18T04:05:07.084Z,99.90
2023-05-18T04:07:33.732Z,99.90
2023-05-18T04:10:00.505Z,99.90
2023-05-18T04:12:27.130Z,99.90
2023-05-18T04:14:54.385Z,99.90
2023-05-18T04:17:23.929Z,99.90
2023-05-18T04:19:50.639Z,99.90
2023-05-18T04:22:17.551Z,99.90
2023-05-18T04:24:47.335Z,99.90
2023-05-18T04:27:14.533Z,99.90
2023-05-18T04:29:43.830Z,99.90
2023-05-18T04:32:10.938Z,99.90
2023-05-18T04:34:37.739Z,99.90
2023-05-18T04:37:07.763Z,99.90
2023-05-18T04:39:35.126Z,99.90
2023-05-18T04:42:04.513Z,99.90
2023-05-18T04:44:34.922Z,99.90
2023-05-18T04:47:01.623Z,99.90
2023-05-18T04:49:28.382Z,99.90
2023-05-18T04:51:56.377Z,99.90
2023-05-18T04:54:24.117Z,99.90
2023-05-18T04:56:51.752Z,99.90
2023-05-18T04:59:19.507Z,99.90
2023-05-18T05:01:46.532Z,99.90
2023-05-18T05:04:13.515Z,99.90
2023-05-18T05:06:40.182Z,99.90
2023-05-18T05:09:07.204Z,99.90
2023-05-18T05:11:34.609Z,99.90
2023-05-18T05:14:03.005Z,99.90
2023-05-18T05:16:29.898Z,99.90
2023-05-18T05:18:56.858Z,99.90
2023-05-18T05:21:23.587Z,99.90
2023-05-18T05:23:50.212Z,99.90
2023-05-18T05:26:17.538Z,99.90
2023-05-18T05:28:44.191Z,99.90
2023-05-18T05:31:11.063Z,99.90
2023-05-18T05:33:37.938Z,99.90
2023-05-18T05:36:08.560Z,99.90
2023-05-18T05:38:35.225Z,99.90
2023-05-18T05:41:02.020Z,99.90
2023-05-18T05:43:28.781Z,99.90
2023-05-18T05:45:55.503Z,99.00
2023-05-18T05:48:22.157Z,98.50
2023-05-18T05:50:48.901Z,96.40
2023-05-18T05:53:19.742Z,95.80
2023-05-18T05:55:46.659Z,94.50
2023-05-18T05:58:13.303Z,95.00
2023-05-18T06:00:39.981Z,94.10
2023-05-18T06:03:06.786Z,93.00
2023-05-18T06:05:33.756Z,92.90
2023-05-18T06:08:00.693Z,91.80
2023-05-18T06:10:28.398Z,92.20
2023-05-18T06:12:55.089Z,91.60
2023-05-18T06:15:21.719Z,91.80
2023-05-18T06:17:48.387Z,91.40
2023-05-18T06:20:15.084Z,87.90
2023-05-18T06:22:41.845Z,87.00
2023-05-18T06:25:10.582Z,86.30
2023-05-18T06:27:37.885Z,85.90
2023-05-18T06:30:05.529Z,84.70
2023-05-18T06:32:32.195Z,82.30
2023-05-18T06:34:59.098Z,85.00
2023-05-18T06:37:25.687Z,82.00
2023-05-18T06:39:53.473Z,80.00
2023-05-18T06:42:20.096Z,74.40
2023-05-18T06:44:46.781Z,78.70
2023-05-18T06:47:14.511Z,73.50
2023-05-18T06:49:41.268Z,73.20
2023-05-18T06:52:09.933Z,71.00
2023-05-18T06:54:37.178Z,68.40
2023-05-18T06:57:03.936Z,68.20
2023-05-18T06:59:30.724Z,63.80
2023-05-18T07:01:57.685Z,66.20
2023-05-18T07:04:24.381Z,62.60
2023-05-18T07:06:51.478Z,61.70
2023-05-18T07:09:18.101Z,61.50
2023-05-18T07:11:45.461Z,60.90
2023-05-18T07:14:12.161Z,61.20
2023-05-18T07:16:39.533Z,63.10
2023-05-18T07:19:06.279Z,63.60
2023-05-18T07:21:33.072Z,64.50
2023-05-18T07:23:59.800Z,58.40
2023-05-18T07:26:26.492Z,60.50
2023-05-18T07:28:53.208Z,61.10
2023-05-18T07:31:21.687Z,60.70
2023-05-18T07:33:48.572Z,60.70
2023-05-18T07:36:15.507Z,59.30
2023-05-18T07:38:42.354Z,59.50
2023-05-18T07:41:09.009Z,60.20
2023-05-18T07:43:36.094Z,54.70
2023-05-18T07:46:02.733Z,53.50
2023-05-18T07:48:29.354Z,54.00
2023-05-18T07:50:56.047Z,53.40
2023-05-18T07:53:22.721Z,51.10
2023-05-18T07:55:50.038Z,52.60
2023-05-18T07:58:16.765Z,52.70
2023-05-18T08:00:44.374Z,53.50
2023-05-18T08:03:11.181Z,50.60
2023-05-18T08:05:38.018Z,49.50
2023-05-18T08:08:06.777Z,52.90
2023-05-18T08:10:34.135Z,54.50
2023-05-18T08:13:00.747Z,49.90
2023-05-18T08:15:27.412Z,50.40
2023-05-18T08:17:55.051Z,50.60
2023-05-18T08:20:21.995Z,46.90
2023-05-18T08:22:48.795Z,48.90
2023-05-18T08:25:15.478Z,45.80
2023-05-18T08:27:42.154Z,46.40
2023-05-18T08:30:09.886Z,44.90
2023-05-18T08:32:37.328Z,47.70
2023-05-18T08:35:05.889Z,46.60
2023-05-18T08:37:32.531Z,46.90
2023-05-18T08:39:59.789Z,44.80
2023-05-18T08:42:49.346Z,45.00
2023-05-18T08:45:41.124Z,46.10
2023-05-18T08:48:10.281Z,47.90
2023-05-18T08:50:41.099Z,46.80
2023-05-18T08:53:10.807Z,47.30
2023-05-18T08:55:37.886Z,48.00
2023-05-18T08:58:07.604Z,46.60
2023-05-18T09:00:35.288Z,46.40
2023-05-18T09:03:04.885Z,44.10
2023-05-18T09:05:32.118Z,46.20
2023-05-18T09:08:00.475Z,47.30
2023-05-18T09:10:28.006Z,49.50
2023-05-18T09:12:56.079Z,45.80
2023-05-18T09:15:25.140Z,46.00
2023-05-18T09:17:52.106Z,41.40
2023-05-18T09:20:19.786Z,44.10
2023-05-18T09:22:49.492Z,44.40
2023-05-18T09:25:17.693Z,40.60
2023-05-18T09:27:44.424Z,40.10
2023-05-18T09:30:12.266Z,38.40
2023-05-18T09:32:39.132Z,37.30
2023-05-18T09:35:07.033Z,38.80
2023-05-18T09:37:33.980Z,36.20
2023-05-18T09:40:02.173Z,36.80
2023-05-18T09:42:43.489Z,39.20
2023-05-18T09:45:20.036Z,36.00
2023-05-18T09:47:46.980Z,38.60
2023-05-18T09:50:13.805Z,38.70
2023-05-18T09:52:45.046Z,39.30
2023-05-18T09:55:13.198Z,36.40
2023-05-18T09:57:42.772Z,37.70
2023-05-18T10:00:13.288Z,41.00
2023-05-18T10:02:49.124Z,38.80
2023-05-18T10:05:23.644Z,39.60
2023-05-18T10:07:54.941Z,38.10
2023-05-18T10:10:25.324Z,36.80
2023-05-18T10:12:53.344Z,34.10
2023-05-18T10:15:22.615Z,36.40
2023-05-18T10:17:51.500Z,36.60
2023-05-18T10:20:20.604Z,37.80
2023-05-18T10:22:49.168Z,37.10
2023-05-18T10:25:20.985Z,35.40
2023-05-18T10:27:55.517Z,31.70
2023-05-18T10:30:22.877Z,31.00
2023-05-18T10:32:51.337Z,30.00
2023-05-18T10:35:18.909Z,32.20
2023-05-18T10:37:48.012Z,32.80
2023-05-18T10:40:16.728Z,29.60
2023-05-18T10:42:44.091Z,34.20
2023-05-18T10:45:11.116Z,34.00
2023-05-18T10:47:42.390Z,34.70
2023-05-18T10:50:09.731Z,33.70
2023-05-18T10:52:41.413Z,33.60
2023-05-18T10:55:08.956Z,32.30
2023-05-18T10:57:39.656Z,30.30
2023-05-18T11:00:09.222Z,31.10
2023-05-18T11:02:40.123Z,32.10
2023-05-18T11:05:07.663Z,32.50
2023-05-18T11:07:34.717Z,31.60
2023-05-18T11:10:03.302Z,32.30
2023-05-18T11:12:32.969Z,33.60
2023-05-18T11:15:00.939Z,32.90
2023-05-18T11:17:30.734Z,32.90
2023-05-18T11:20:07.725Z,33.10
2023-05-18T11:22:47.764Z,31.30
2023-05-18T11:25:42.919Z,32.40
2023-05-18T11:28:14.974Z,31.40
2023-05-18T11:30:41.920Z,30.80
2023-05-18T11:33:13.720Z,31.80
2023-05-18T11:36:13.418Z,33.60
2023-05-18T11:38:55.043Z,31.20
2023-05-18T11:41:29.088Z,34.70
2023-05-18T11:44:06.704Z,31.60
2023-05-18T11:46:33.878Z,33.00
2023-05-18T11:49:06.988Z,30.20
2023-05-18T11:51:34.165Z,31.20
2023-05-18T11:54:01.511Z,30.70
2023-05-18T11:56:33.511Z,31.50
2023-05-18T11:59:13.690Z,29.80
2023-05-18T12:01:41.847Z,30.10
2023-05-18T12:04:10.095Z,29.60
2023-05-18T12:06:37.977Z,31.20
2023-05-18T12:09:05.740Z,32.90
2023-05-18T12:11:33.152Z,31.40
2023-05-18T12:14:00.992Z,32.00
2023-05-18T12:16:28.934Z,34.60
2023-05-18T12:18:57.205Z,34.40
2023-05-18T12:21:27.243Z,35.10
2023-05-18T12:24:00.965Z,33.50
2023-05-18T12:26:29.030Z,32.80
2023-05-18T12:28:56.341Z,34.80
2023-05-18T12:31:23.463Z,36.90
2023-05-18T12:33:51.688Z,39.40
2023-05-18T12:36:18.437Z,36.50
2023-05-18T12:38:54.349Z,35.70
2023-05-18T12:41:25.182Z,41.30
2023-05-18T12:43:54.596Z,40.30
2023-05-18T12:46:25.319Z,41.80
2023-05-18T12:49:01.363Z,41.30
2023-05-18T12:51:36.032Z,36.20
2023-05-18T12:54:03.839Z,37.10
2023-05-18T12:56:53.234Z,37.60
2023-05-18T12:59:20.257Z,37.40
2023-05-18T13:01:47.311Z,39.80
2023-05-18T13:04:14.254Z,36.90
2023-05-18T13:06:42.160Z,37.40
2023-05-18T13:09:12.422Z,37.00
2023-05-18T13:11:40.531Z,38.60
2023-05-18T13:14:08.899Z,37.70
2023-05-18T13:16:38.930Z,39.70
2023-05-18T13:19:07.499Z,38.00
2023-05-18T13:21:35.585Z,38.90
2023-05-18T13:24:05.936Z,36.70
2023-05-18T13:26:32.894Z,36.10
2023-05-18T13:29:00.261Z,37.80
2023-05-18T13:31:29.340Z,36.30
2023-05-18T13:33:56.266Z,37.10
2023-05-18T13:36:23.496Z,38.90
2023-05-18T13:38:50.258Z,37.30
2023-05-18T13:41:16.973Z,39.60
2023-05-18T13:43:43.644Z,44.60
2023-05-18T13:46:10.520Z,46.30
2023-05-18T13:48:37.192Z,43.30
2023-05-18T13:51:04.118Z,42.70
2023-05-18T13:53:31.172Z,40.70
2023-05-18T13:55:57.792Z,40.50
2023-05-18T13:58:24.448Z,42.50
2023-05-18T14:00:53.712Z,42.30
2023-05-18T14:03:20.571Z,41.00
2023-05-18T14:05:47.355Z,41.30
2023-05-18T14:08:13.970Z,41.30
2023-05-18T14:10:40.819Z,41.10
2023-05-18T14:13:08.462Z,42.60
2023-05-18T14:15:35.214Z,41.50
2023-05-18T14:18:01.898Z,44.30
2023-05-18T14:20:29.758Z,41.70
2023-05-18T14:22:56.848Z,42.00
2023-05-18T14:25:24.566Z,42.00
2023-05-18T14:27:51.280Z,43.30
2023-05-18T14:30:18.155Z,46.00
2023-05-18T14:32:44.841Z,44.80
2023-05-18T14:35:11.660Z,42.60
2023-05-18T14:37:38.367Z,42.30
2023-05-18T14:40:05.886Z,43.40
2023-05-18T14:42:32.705Z,44.30
2023-05-18T14:44:59.370Z,42.30
2023-05-18T14:47:26.173Z,50.10
2023-05-18T14:49:52.926Z,45.40
2023-05-18T14:52:19.701Z,41.60
2023-05-18T14:54:47.866Z,44.50
2023-05-18T14:57:14.544Z,43.70
2023-05-18T14:59:41.347Z,43.60
2023-05-18T15:02:08.359Z,46.60
2023-05-18T15:04:36.015Z,40.60
2023-05-18T15:07:02.949Z,40.90
2023-05-18T15:09:29.713Z,40.10
2023-05-18T15:11:57.462Z,44.10
2023-05-18T15:14:24.136Z,43.40
2023-05-18T15:16:50.749Z,43.00
2023-05-18T15:19:17.608Z,43.80
2023-05-18T15:21:44.819Z,43.00
2023-05-18T15:24:11.517Z,44.60
2023-05-18T15:26:38.377Z,44.00
2023-05-18T15:29:05.190Z,43.20
2023-05-18T15:31:33.173Z,43.60
2023-05-18T15:33:59.898Z,46.90
2023-05-18T15:36:26.647Z,44.90
2023-05-18T15:38:53.385Z,45.60
2023-05-18T15:41:20.089Z,44.90
2023-05-18T15:43:46.871Z,43.60
2023-05-18T15:46:13.649Z,45.70
2023-05-18T15:48:40.425Z,46.90
2023-05-18T15:51:07.581Z,45.80
2023-05-18T15:53:34.259Z,46.60
2023-05-18T15:56:01.038Z,46.70
2023-05-18T15:58:28.224Z,46.70
2023-05-18T16:00:55.116Z,47.20
2023-05-18T16:03:22.036Z,45.60
2023-05-18T16:05:48.898Z,46.90
2023-05-18T16:08:15.604Z,46.30
2023-05-18T16:10:43.310Z,46.40
2023-05-18T16:13:09.950Z,45.20
2023-05-18T16:15:37.001Z,45.10
2023-05-18T16:18:04.048Z,46.10
2023-05-18T16:20:31.057Z,45.90
2023-05-18T16:22:58.325Z,46.60
2023-05-18T16:25:26.200Z,44.90
2023-05-18T16:27:52.870Z,45.20
2023-05-18T16:30:19.570Z,44.70
2023-05-18T16:32:46.321Z,45.10
2023-05-18T16:35:13.126Z,45.90
2023-05-18T16:37:39.784Z,46.90
2023-05-18T16:40:07.197Z,46.10
2023-05-18T16:42:34.181Z,46.60
2023-05-18T16:45:00.948Z,47.50
2023-05-18T16:47:28.718Z,45.50
2023-05-18T16:49:55.550Z,46.40
2023-05-18T16:52:22.298Z,44.00
2023-05-18T16:54:48.948Z,45.10
2023-05-18T16:57:15.595Z,45.60
2023-05-18T16:59:42.710Z,45.30
2023-05-18T17:02:17.017Z,46.00
2023-05-18T17:04:49.806Z,45.00
2023-05-18T17:07:16.961Z,44.90
2023-05-18T17:09:44.397Z,45.80
2023-05-18T17:12:12.087Z,46.70
2023-05-18T17:14:39.064Z,47.40
2023-05-18T17:17:06.920Z,47.10
2023-05-18T17:19:34.998Z,46.00
2023-05-18T17:22:02.768Z,46.50
2023-05-18T17:24:29.433Z,45.70
2023-05-18T17:26:57.325Z,47.20
2023-05-18T17:29:24.050Z,47.70
2023-05-18T17:31:50.985Z,47.80
2023-05-18T17:34:17.677Z,48.40
2023-05-18T17:36:45.730Z,47.00
2023-05-18T17:39:12.947Z,46.70
2023-05-18T17:41:40.724Z,46.90
2023-05-18T17:44:07.481Z,48.70
2023-05-18T17:46:34.255Z,49.50
2023-05-18T17:49:02.261Z,48.30
2023-05-18T17:51:28.874Z,49.60
2023-05-18T17:53:56.467Z,50.50
2023-05-18T17:56:24.863Z,49.80
2023-05-18T17:58:53.113Z,49.70
2023-05-18T18:01:20.426Z,50.00
2023-05-18T18:03:48.463Z,50.90
2023-05-18T18:06:15.315Z,50.50
2023-05-18T18:08:42.859Z,50.30
2023-05-18T18:11:09.679Z,50.50
2023-05-18T18:13:36.353Z,51.20
2023-05-18T18:16:04.350Z,51.90
2023-05-18T18:18:31.785Z,51.00
2023-05-18T18:20:58.486Z,51.90
2023-05-18T18:23:25.252Z,52.40
2023-05-18T18:25:52.999Z,52.40
2023-05-18T18:28:19.727Z,52.80
2023-05-18T18:30:47.095Z,53.10
2023-05-18T18:33:16.468Z,55.80
2023-05-18T18:35:43.487Z,56.80
2023-05-18T18:38:10.737Z,55.40
2023-05-18T18:40:37.352Z,55.50
2023-05-18T18:43:03.994Z,55.30
2023-05-18T18:45:31.969Z,56.00
2023-05-18T18:47:59.613Z,56.50
2023-05-18T18:50:27.322Z,56.60
2023-05-18T18:52:54.064Z,56.30
2023-05-18T18:55:22.046Z,58.40
2023-05-18T18:57:48.679Z,58.40
2023-05-18T19:00:16.917Z,60.70
2023-05-18T19:02:43.779Z,64.00
2023-05-18T19:05:11.840Z,65.10
2023-05-18T19:07:38.546Z,65.80
2023-05-18T19:10:06.249Z,67.30
2023-05-18T19:12:33.970Z,71.60
2023-05-18T19:15:00.942Z,72.00
2023-05-18T19:17:27.616Z,73.30
2023-05-18T19:19:54.302Z,74.60
2023-05-18T19:22:20.984Z,77.80
2023-05-18T19:24:47.587Z,77.40
2023-05-18T19:27:14.257Z,79.70
2023-05-18T19:29:40.976Z,81.40
2023-05-18T19:32:07.878Z,83.10
2023-05-18T19:34:34.700Z,84.20
2023-05-18T19:37:02.436Z,83.70
2023-05-18T19:39:29.050Z,84.80
2023-05-18T19:41:56.840Z,86.80
2023-05-18T19:44:23.511Z,86.50
2023-05-18T19:46:50.330Z,87.60
2023-05-18T19:49:17.008Z,89.70
2023-05-18T19:51:43.645Z,89.50
2023-05-18T19:54:10.410Z,91.20
2023-05-18T19:56:37.085Z,90.80
2023-05-18T19:59:03.815Z,91.10
2023-05-18T20:01:32.244Z,92.00
2023-05-18T20:03:59.953Z,92.00
2023-05-18T20:06:32.295Z,93.40
2023-05-18T20:08:59.067Z,93.40
2023-05-18T20:11:26.029Z,94.80
2023-05-18T20:13:52.673Z,95.40
2023-05-18T20:16:19.381Z,95.90
2023-05-18T20:18:46.443Z,96.20
2023-05-18T20:21:13.121Z,96.50
2023-05-18T20:23:40.035Z,96.80
2023-05-18T20:26:10.929Z,96.90
2023-05-18T20:28:37.550Z,97.50
2023-05-18T20:31:04.227Z,98.20
2023-05-18T20:33:34.113Z,99.00
2023-05-18T20:36:01.774Z,99.00
2023-05-18T20:38:28.562Z,98.60
2023-05-18T20:40:57.137Z,98.90
2023-05-18T20:43:23.842Z,99.30
2023-05-18T20:45:51.359Z,99.20
2023-05-18T20:48:24.658Z,99.70
2023-05-18T20:50:52.373Z,99.60
2023-05-18T20:53:19.614Z,99.90
2023-05-18T20:55:47.599Z,99.90
2023-05-18T20:58:14.987Z,99.90
2023-05-18T21:00:42.147Z,99.90
2023-05-18T21:03:08.982Z,99.90
2023-05-18T21:05:35.776Z,99.90
2023-05-18T21:08:03.414Z,99.90
2023-05-18T21:10:30.453Z,99.90
2023-05-18T21:12:57.619Z,99.90
2023-05-18T21:15:24.263Z,99.90
2023-05-18T21:17:50.942Z,99.90
2023-05-18T21:20:17.582Z,99.90
2023-05-18T21:22:44.463Z,99.90
2023-05-18T21:25:11.163Z,99.90
2023-05-18T21:27:38.147Z,99.90
2023-05-18T21:30:05.320Z,99.90
2023-05-18T21:32:32.037Z,99.90
2023-05-18T21:34:58.787Z,99.90
2023-05-18T21:37:25.672Z,99.90
2023-05-18T21:39:52.330Z,99.90
2023-05-18T21:42:19.067Z,99.90
2023-05-18T21:44:45.776Z,99.90
2023-05-18T21:47:12.457Z,99.90
2023-05-18T21:49:39.148Z,99.90
2023-05-18T21:52:05.951Z,99.90
2023-05-18T21:54:33.432Z,99.90
2023-05-18T21:57:00.266Z,99.90
2023-05-18T21:59:26.913Z,99.90
2023-05-18T22:01:53.653Z,99.90
2023-05-18T22:04:20.336Z,99.90
2023-05-18T22:06:46.994Z,99.90
2023-05-18T22:09:13.600Z,99.90
2023-05-18T22:11:40.258Z,99.90
2023-05-18T22:14:06.942Z,99.90
2023-05-18T22:16:33.714Z,99.90
2023-05-18T22:19:00.454Z,99.90
2023-05-18T22:21:27.242Z,99.90
2023-05-18T22:23:53.907Z,99.90
2023-05-18T22:26:20.545Z,99.90
2023-05-18T22:28:47.399Z,99.90
2023-05-18T22:31:14.096Z,99.90
2023-05-18T22:33:40.862Z,99.90
2023-05-18T22:36:07.727Z,99.90
2023-05-18T22:38:34.385Z,99.90
2023-05-18T22:41:00.989Z,99.90
2023-05-18T22:43:28.854Z,99.90
2023-05-18T22:45:55.635Z,99.90
2023-05-18T22:48:22.396Z,99.90
2023-05-18T22:50:49.071Z,99.90
2023-05-18T22:53:15.925Z,99.90
2023-05-18T22:55:42.664Z,99.90
2023-05-18T22:58:09.314Z,99.90
2023-05-18T23:00:36.429Z,99.90
2023-05-18T23:03:03.263Z,99.90
2023-05-18T23:05:30.009Z,99.90
2023-05-18T23:07:58.078Z,99.90
2023-05-18T23:10:26.348Z,99.90
2023-05-18T23:12:55.577Z,99.90
2023-05-18T23:15:23.069Z,99.90
2023-05-18T23:17:50.284Z,99.90
2023-05-18T23:20:17.010Z,99.90
2023-05-18T23:22:43.692Z,99.90
2023-05-18T23:25:11.041Z,99.90
2023-05-18T23:27:37.708Z,99.90
2023-05-18T23:30:04.687Z,99.90
2023-05-18T23:32:31.811Z,99.90
2023-05-18T23:34:59.521Z,99.90
2023-05-18T23:37:26.459Z,99.90
2023-05-18T23:39:54.127Z,99.90
2023-05-18T23:42:21.322Z,99.90
2023-05-18T23:44:48.574Z,99.90
2023-05-18T23:47:16.516Z,99.90
2023-05-18T23:49:44.564Z,99.90
2023-05-18T23:52:11.765Z,99.90
2023-05-18T23:54:38.720Z,99.90
2023-05-18T23:57:05.798Z,99.90
2023-05-18T23:59:32.672Z,99.90
