createdAt,value
2018-03-06T00:00:58.086Z,0
2018-03-06T00:01:57.996Z,0
2018-03-06T00:02:59.703Z,0
2018-03-06T00:03:57.963Z,0
2018-03-06T00:04:57.922Z,0
2018-03-06T00:05:57.872Z,0
2018-03-06T00:06:59.159Z,0
2018-03-06T00:07:57.823Z,0
2018-03-06T00:08:57.814Z,0
2018-03-06T00:09:59.462Z,0
2018-03-06T00:10:57.454Z,0
2018-03-06T00:11:57.721Z,0
2018-03-06T00:12:57.550Z,0
2018-03-06T00:14:00.348Z,0
2018-03-06T00:14:57.359Z,0
2018-03-06T00:15:58.120Z,0
2018-03-06T00:16:57.750Z,0
2018-03-06T00:17:58.437Z,0
2018-03-06T00:18:57.234Z,0
2018-03-06T00:19:57.208Z,0
2018-03-06T00:20:57.488Z,0
2018-03-06T00:21:59.800Z,0
2018-03-06T00:22:57.448Z,0
2018-03-06T00:23:56.808Z,0
2018-03-06T00:24:59.605Z,0
2018-03-06T00:25:57.277Z,0
2018-03-06T00:26:57.006Z,0
2018-03-06T00:27:56.946Z,0
2018-03-06T00:28:57.948Z,0
2018-03-06T00:29:57.286Z,0
2018-03-06T00:30:57.143Z,0
2018-03-06T00:31:57.964Z,0
2018-03-06T00:32:57.102Z,0
2018-03-06T00:33:57.047Z,0
2018-03-06T00:34:57.018Z,0
2018-03-06T00:35:57.826Z,0
2018-03-06T00:36:57.597Z,0
2018-03-06T00:37:56.933Z,0
2018-03-06T00:38:56.923Z,0
2018-03-06T00:39:58.096Z,0
2018-03-06T00:40:56.571Z,0
2018-03-06T00:41:56.799Z,0
2018-03-06T00:42:58.290Z,0
2018-03-06T00:43:56.767Z,0
2018-03-06T00:44:56.180Z,0
2018-03-06T00:45:57.439Z,0
2018-03-06T00:46:57.668Z,0
2018-03-06T00:47:56.653Z,0
2018-03-06T00:48:56.325Z,0
2018-03-06T00:49:57.723Z,0
2018-03-06T00:50:56.271Z,0
2018-03-06T00:51:56.556Z,0
2018-03-06T00:52:59.056Z,0
2018-03-06T00:53:56.157Z,0
2018-03-06T00:54:56.136Z,0
2018-03-06T00:55:56.112Z,0
2018-03-06T00:56:58.306Z,0
2018-03-06T00:57:56.315Z,0
2018-03-06T00:58:56.290Z,0
2018-03-06T00:59:58.959Z,0
2018-03-06T01:00:55.951Z,0
2018-03-06T01:01:55.918Z,0
2018-03-06T01:02:56.545Z,0
2018-03-06T01:03:57.109Z,0
2018-03-06T01:04:56.114Z,0
2018-03-06T01:05:55.816Z,0
2018-03-06T01:06:58.121Z,0
2018-03-06T01:07:55.758Z,0
2018-03-06T01:08:56.000Z,0
2018-03-06T01:09:55.980Z,0
2018-03-06T01:10:58.178Z,0
2018-03-06T01:11:55.872Z,0
2018-03-06T01:12:55.874Z,0
2018-03-06T01:13:56.391Z,0
2018-03-06T01:14:55.837Z,0
2018-03-06T01:15:55.758Z,0
2018-03-06T01:16:55.742Z,0
2018-03-06T01:17:57.973Z,0
2018-03-06T01:18:55.693Z,0
2018-03-06T01:19:55.658Z,0
2018-03-06T01:20:55.102Z,0
2018-03-06T01:21:56.981Z,0
2018-03-06T01:22:55.580Z,0
2018-03-06T01:23:55.550Z,0
2018-03-06T01:24:56.118Z,0
2018-03-06T01:25:56.308Z,0
2018-03-06T01:26:55.448Z,0
2018-03-06T01:27:55.429Z,0
2018-03-06T01:28:57.986Z,0
2018-03-06T01:29:55.328Z,0
2018-03-06T01:30:55.314Z,0
2018-03-06T01:31:57.765Z,0
2018-03-06T01:32:54.978Z,0
2018-03-06T01:33:55.255Z,0
2018-03-06T01:34:56.678Z,0
2018-03-06T01:35:54.895Z,0
2018-03-06T01:36:54.889Z,0
2018-03-06T01:37:56.041Z,0
2018-03-06T01:38:56.111Z,0
2018-03-06T01:39:54.767Z,0
2018-03-06T01:40:54.995Z,0
2018-03-06T01:41:56.280Z,0
2018-03-06T01:42:54.926Z,0
2018-03-06T01:43:54.938Z,0
2018-03-06T01:44:57.390Z,0
2018-03-06T01:45:54.849Z,0
2018-03-06T01:46:54.821Z,0
2018-03-06T01:47:56.335Z,0
2018-03-06T01:48:54.788Z,0
2018-03-06T01:49:54.743Z,0
2018-03-06T01:50:54.688Z,0
2018-03-06T01:51:57.038Z,0
2018-03-06T01:52:54.654Z,0
2018-03-06T01:53:54.711Z,0
2018-03-06T01:54:55.747Z,0
2018-03-06T01:55:54.549Z,0
2018-03-06T01:56:54.738Z,0
2018-03-06T01:57:56.114Z,0
2018-03-06T01:58:54.848Z,0
2018-03-06T01:59:54.166Z,0
2018-03-06T02:00:54.112Z,0
2018-03-06T02:01:56.831Z,0
2018-03-06T02:02:54.069Z,0
2018-03-06T02:03:54.035Z,0
2018-03-06T02:04:55.731Z,0
2018-03-06T02:05:53.969Z,0
2018-03-06T02:06:54.213Z,0
2018-03-06T02:07:53.922Z,0
2018-03-06T02:08:56.490Z,0
2018-03-06T02:09:53.848Z,0
2018-03-06T02:10:54.086Z,0
2018-03-06T02:11:55.033Z,0
2018-03-06T02:12:54.410Z,0
2018-03-06T02:13:54.013Z,0
2018-03-06T02:14:53.966Z,0
2018-03-06T02:15:55.068Z,0
2018-03-06T02:16:53.893Z,0
2018-03-06T02:17:53.880Z,0
2018-03-06T02:18:53.848Z,0
2018-03-06T02:19:56.304Z,0
2018-03-06T02:20:53.776Z,0
2018-03-06T02:21:53.798Z,0
2018-03-06T02:22:53.706Z,0
2018-03-06T02:23:56.013Z,0
2018-03-06T02:24:53.646Z,0
2018-03-06T02:25:53.615Z,0
2018-03-06T02:26:55.041Z,0
2018-03-06T02:27:53.576Z,0
2018-03-06T02:28:53.539Z,0
2018-03-06T02:29:53.532Z,0
2018-03-06T02:30:53.880Z,0
2018-03-06T02:31:53.454Z,0
2018-03-06T02:32:53.431Z,0
2018-03-06T02:33:53.117Z,0
2018-03-06T02:34:55.423Z,0
2018-03-06T02:35:53.304Z,0
2018-03-06T02:36:53.297Z,0
2018-03-06T02:37:53.572Z,0
2018-03-06T02:38:54.920Z,0
2018-03-06T02:39:52.964Z,0
2018-03-06T02:40:53.143Z,0
2018-03-06T02:41:55.316Z,0
2018-03-06T02:42:53.075Z,0
2018-03-06T02:43:53.069Z,0
2018-03-06T02:44:53.910Z,0
2018-03-06T02:45:52.996Z,0
2018-03-06T02:46:52.991Z,0
2018-03-06T02:47:52.938Z,0
2018-03-06T02:48:54.214Z,0
2018-03-06T02:49:52.723Z,0
2018-03-06T02:50:52.850Z,0
2018-03-06T02:51:52.813Z,0
2018-03-06T02:52:54.106Z,0
2018-03-06T02:53:52.206Z,0
2018-03-06T02:54:52.443Z,0
2018-03-06T02:55:54.935Z,0
2018-03-06T02:56:52.377Z,0
2018-03-06T02:57:52.376Z,0
2018-03-06T02:58:52.608Z,0
2018-03-06T02:59:54.157Z,0
2018-03-06T03:00:52.535Z,0
2018-03-06T03:01:52.365Z,0
2018-03-06T03:02:53.525Z,0
2018-03-06T03:03:52.166Z,0
2018-03-06T03:04:52.145Z,0
2018-03-06T03:05:52.377Z,0
2018-03-06T03:06:53.738Z,0
2018-03-06T03:07:52.043Z,0
2018-03-06T03:08:52.286Z,0
2018-03-06T03:09:52.240Z,0
2018-03-06T03:10:53.959Z,0
2018-03-06T03:11:52.182Z,0
2018-03-06T03:12:52.144Z,0
2018-03-06T03:13:53.036Z,0
2018-03-06T03:14:52.082Z,0
2018-03-06T03:15:52.058Z,0
2018-03-06T03:16:52.029Z,0
2018-03-06T03:17:54.131Z,0
2018-03-06T03:18:51.985Z,0
2018-03-06T03:19:53.623Z,0
2018-03-06T03:20:52.443Z,0
2018-03-06T03:21:56.153Z,0
2018-03-06T03:22:51.908Z,0
2018-03-06T03:23:51.566Z,0
2018-03-06T03:24:53.227Z,0
2018-03-06T03:25:51.722Z,0
2018-03-06T03:26:51.733Z,0
2018-03-06T03:27:53.275Z,0
2018-03-06T03:28:51.690Z,0
2018-03-06T03:29:51.623Z,0
2018-03-06T03:30:52.244Z,0
2018-03-06T03:31:52.587Z,0
2018-03-06T03:32:51.003Z,0
2018-03-06T03:33:51.209Z,0
2018-03-06T03:34:53.520Z,0
2018-03-06T03:35:51.444Z,0
2018-03-06T03:36:51.417Z,0
2018-03-06T03:37:52.334Z,0
2018-03-06T03:38:51.331Z,0
2018-03-06T03:39:51.321Z,0
2018-03-06T03:40:53.769Z,0
2018-03-06T03:41:51.245Z,0
2018-03-06T03:42:51.244Z,0
2018-03-06T03:43:53.631Z,0
2018-03-06T03:44:51.146Z,0
2018-03-06T03:45:50.840Z,0
2018-03-06T03:46:53.568Z,0
2018-03-06T03:47:51.037Z,0
2018-03-06T03:48:51.027Z,0
2018-03-06T03:49:52.194Z,0
2018-03-06T03:50:50.680Z,0
2018-03-06T03:51:50.656Z,0
2018-03-06T03:52:50.893Z,0
2018-03-06T03:53:53.162Z,0
2018-03-06T03:54:50.558Z,0
2018-03-06T03:55:50.519Z,0
2018-03-06T03:56:53.021Z,0
2018-03-06T03:57:50.719Z,0
2018-03-06T03:58:50.424Z,0
2018-03-06T03:59:50.682Z,0
2018-03-06T04:00:51.690Z,0
2018-03-06T04:01:50.596Z,0
2018-03-06T04:02:50.037Z,0
2018-03-06T04:03:52.137Z,0
2018-03-06T04:04:50.515Z,0
2018-03-06T04:05:51.769Z,0
2018-03-06T04:06:50.464Z,0
2018-03-06T04:07:50.157Z,0
2018-03-06T04:08:52.735Z,0
2018-03-06T04:09:50.382Z,0
2018-03-06T04:10:50.077Z,0
2018-03-06T04:11:50.044Z,0
2018-03-06T04:12:51.514Z,0
2018-03-06T04:13:49.974Z,0
2018-03-06T04:14:50.208Z,0
2018-03-06T04:15:52.723Z,0
2018-03-06T04:16:49.878Z,0
2018-03-06T04:17:49.820Z,0
2018-03-06T04:18:51.744Z,0
2018-03-06T04:19:50.043Z,0
2018-03-06T04:20:49.738Z,0
2018-03-06T04:21:49.954Z,0
2018-03-06T04:22:51.841Z,0
2018-03-06T04:23:49.628Z,0
2018-03-06T04:24:49.603Z,0
2018-03-06T04:25:50.933Z,0
2018-03-06T04:26:49.826Z,0
2018-03-06T04:27:49.771Z,0
2018-03-06T04:28:49.750Z,0
2018-03-06T04:29:52.131Z,0
2018-03-06T04:30:49.684Z,0
2018-03-06T04:31:49.656Z,0
2018-03-06T04:32:52.241Z,0
2018-03-06T04:33:49.315Z,0
2018-03-06T04:34:49.286Z,0
2018-03-06T04:35:52.126Z,0
2018-03-06T04:36:49.497Z,0
2018-03-06T04:37:48.932Z,0
2018-03-06T04:38:49.440Z,0
2018-03-06T04:39:50.717Z,0
2018-03-06T04:40:49.525Z,0
2018-03-06T04:41:49.355Z,0
2018-03-06T04:42:51.564Z,0
2018-03-06T04:43:49.014Z,0
2018-03-06T04:44:49.228Z,0
2018-03-06T04:45:49.211Z,0
2018-03-06T04:46:51.977Z,0
2018-03-06T04:47:48.893Z,0
2018-03-06T04:48:49.125Z,0
2018-03-06T04:49:51.582Z,0
2018-03-06T04:50:48.839Z,0
2018-03-06T04:51:49.045Z,0
2018-03-06T04:52:49.012Z,0
2018-03-06T04:53:51.377Z,0
2018-03-06T04:54:48.966Z,0
2018-03-06T04:55:48.897Z,0
2018-03-06T04:56:49.692Z,0
2018-03-06T04:57:49.561Z,0
2018-03-06T04:58:48.784Z,0
2018-03-06T04:59:48.774Z,0
2018-03-06T05:00:50.742Z,0
2018-03-06T05:01:48.755Z,0
2018-03-06T05:02:48.467Z,0
2018-03-06T05:03:48.706Z,0
2018-03-06T05:04:50.871Z,0
2018-03-06T05:05:48.584Z,0
2018-03-06T05:06:48.017Z,0
2018-03-06T05:07:49.292Z,0
2018-03-06T05:08:48.703Z,0
2018-03-06T05:09:48.468Z,0
2018-03-06T05:10:48.649Z,0
2018-03-06T05:11:48.968Z,0
2018-03-06T05:12:48.373Z,0
2018-03-06T05:13:49.265Z,0
2018-03-06T05:14:48.205Z,0
2018-03-06T05:15:48.263Z,0
2018-03-06T05:16:48.219Z,0
2018-03-06T05:17:51.398Z,0
2018-03-06T05:18:48.190Z,0
2018-03-06T05:19:48.146Z,0
2018-03-06T05:20:48.125Z,0
2018-03-06T05:21:50.473Z,0
2018-03-06T05:22:48.066Z,0
2018-03-06T05:23:48.000Z,0
2018-03-06T05:24:49.762Z,0
2018-03-06T05:25:49.959Z,0
2018-03-06T05:26:47.660Z,0
2018-03-06T05:27:47.877Z,0
2018-03-06T05:28:47.824Z,0
2018-03-06T05:29:49.766Z,0
2018-03-06T05:30:47.790Z,0
2018-03-06T05:31:47.767Z,0
2018-03-06T05:32:49.245Z,4
2018-03-06T05:33:47.718Z,4
2018-03-06T05:34:47.395Z,0
2018-03-06T05:35:47.635Z,4
2018-03-06T05:36:49.937Z,4
2018-03-06T05:37:47.289Z,4
2018-03-06T05:38:47.571Z,4
2018-03-06T05:39:47.238Z,4
2018-03-06T05:40:47.747Z,8
2018-03-06T05:41:47.447Z,12
2018-03-06T05:42:47.123Z,12
2018-03-06T05:43:47.362Z,16
2018-03-06T05:44:48.789Z,20
2018-03-06T05:45:47.073Z,24
2018-03-06T05:46:47.289Z,28
2018-03-06T05:47:47.264Z,32
2018-03-06T05:48:49.540Z,36
2018-03-06T05:49:47.182Z,44
2018-03-06T05:50:46.882Z,52
2018-03-06T05:51:49.118Z,60
2018-03-06T05:52:47.107Z,64
2018-03-06T05:53:47.059Z,80
2018-03-06T05:54:47.005Z,88
2018-03-06T05:55:49.683Z,100
2018-03-06T05:56:46.959Z,112
2018-03-06T05:57:46.945Z,124
2018-03-06T05:58:46.888Z,140
2018-03-06T05:59:48.223Z,156
2018-03-06T06:00:46.882Z,172
2018-03-06T06:01:46.832Z,188
2018-03-06T06:02:46.494Z,212
2018-03-06T06:03:48.792Z,232
2018-03-06T06:04:46.725Z,248
2018-03-06T06:05:46.664Z,264
2018-03-06T06:06:49.298Z,280
2018-03-06T06:07:46.351Z,304
2018-03-06T06:08:47.917Z,328
2018-03-06T06:09:46.343Z,352
2018-03-06T06:10:46.254Z,368
2018-03-06T06:11:46.680Z,384
2018-03-06T06:12:46.204Z,400
2018-03-06T06:13:46.379Z,420
2018-03-06T06:14:46.346Z,448
2018-03-06T06:15:46.063Z,488
2018-03-06T06:16:46.326Z,528
2018-03-06T06:17:46.260Z,568
2018-03-06T06:18:45.967Z,612
2018-03-06T06:19:46.185Z,652
2018-03-06T06:20:46.155Z,692
2018-03-06T06:21:45.878Z,736
2018-03-06T06:22:46.099Z,792
2018-03-06T06:23:46.100Z,848
2018-03-06T06:24:47.257Z,924
2018-03-06T06:25:46.846Z,992
2018-03-06T06:26:46.651Z,1088
2018-03-06T06:27:46.227Z,1204
2018-03-06T06:28:45.916Z,1264
2018-03-06T06:29:45.378Z,1292
2018-03-06T06:30:45.867Z,1348
2018-03-06T06:31:45.815Z,1388
2018-03-06T06:32:45.796Z,1436
2018-03-06T06:33:45.755Z,1504
2018-03-06T06:34:45.723Z,1536
2018-03-06T06:35:45.695Z,1528
2018-03-06T06:36:45.657Z,1520
2018-03-06T06:37:45.661Z,1536
2018-03-06T06:38:45.602Z,1568
2018-03-06T06:39:45.325Z,1596
2018-03-06T06:40:45.576Z,1596
2018-03-06T06:41:45.012Z,1664
2018-03-06T06:42:45.503Z,1716
2018-03-06T06:43:45.447Z,1752
2018-03-06T06:44:45.514Z,1744
2018-03-06T06:45:45.393Z,1684
2018-03-06T06:46:45.367Z,1616
2018-03-06T06:47:45.077Z,1572
2018-03-06T06:48:45.298Z,1596
2018-03-06T06:49:45.013Z,1672
2018-03-06T06:50:45.231Z,1796
2018-03-06T06:51:46.095Z,1948
2018-03-06T06:52:45.170Z,2128
2018-03-06T06:53:44.902Z,2304
2018-03-06T06:54:45.118Z,2440
2018-03-06T06:55:45.088Z,2552
2018-03-06T06:56:45.056Z,2680
2018-03-06T06:57:45.032Z,2820
2018-03-06T06:58:45.001Z,2920
2018-03-06T06:59:44.712Z,2992
2018-03-06T07:00:44.685Z,3028
2018-03-06T07:01:44.909Z,3088
2018-03-06T07:02:44.377Z,3176
2018-03-06T07:03:44.590Z,3320
2018-03-06T07:04:45.345Z,3396
2018-03-06T07:05:44.285Z,3412
2018-03-06T07:06:44.512Z,3396
2018-03-06T07:07:44.731Z,3384
2018-03-06T07:08:44.692Z,3388
2018-03-06T07:09:44.425Z,3476
2018-03-06T07:10:44.636Z,3584
2018-03-06T07:11:44.704Z,3576
2018-03-06T07:12:45.805Z,3528
2018-03-06T07:13:44.461Z,3492
2018-03-06T07:14:45.489Z,3448
2018-03-06T07:15:47.423Z,3468
2018-03-06T07:16:44.469Z,3512
2018-03-06T07:17:44.437Z,3632
2018-03-06T07:18:44.399Z,3780
2018-03-06T07:19:44.124Z,3928
2018-03-06T07:20:44.093Z,4092
2018-03-06T07:21:44.065Z,4284
2018-03-06T07:22:44.288Z,4464
2018-03-06T07:23:44.309Z,4620
2018-03-06T07:24:43.975Z,4772
2018-03-06T07:25:44.119Z,5012
2018-03-06T07:26:44.006Z,5164
2018-03-06T07:27:44.136Z,5232
2018-03-06T07:28:44.100Z,5316
2018-03-06T07:29:43.595Z,5408
2018-03-06T07:30:43.799Z,5472
2018-03-06T07:31:44.015Z,5572
2018-03-06T07:32:43.984Z,5704
2018-03-06T07:33:43.706Z,5784
2018-03-06T07:34:44.055Z,5832
2018-03-06T07:35:43.892Z,5932
2018-03-06T07:36:43.868Z,6024
2018-03-06T07:37:43.840Z,6128
2018-03-06T07:38:43.811Z,6220
2018-03-06T07:39:43.789Z,6360
2018-03-06T07:40:43.756Z,6564
2018-03-06T07:41:43.735Z,6780
2018-03-06T07:42:43.455Z,6956
2018-03-06T07:43:43.665Z,7124
2018-03-06T07:44:43.389Z,7308
2018-03-06T07:45:43.360Z,7544
2018-03-06T07:46:43.583Z,7992
2018-03-06T07:47:43.552Z,8516
2018-03-06T07:48:43.522Z,9108
2018-03-06T07:49:43.249Z,9668
2018-03-06T07:50:43.471Z,10100
2018-03-06T07:51:43.437Z,10552
2018-03-06T07:52:43.408Z,10912
2018-03-06T07:53:43.132Z,11192
2018-03-06T07:54:43.103Z,11456
2018-03-06T07:55:43.148Z,11776
2018-03-06T07:56:43.300Z,12092
2018-03-06T07:57:43.021Z,12364
2018-03-06T07:58:43.244Z,12600
2018-03-06T07:59:42.967Z,12768
2018-03-06T08:00:42.965Z,12920
2018-03-06T08:01:42.914Z,13012
2018-03-06T08:02:43.131Z,12992
2018-03-06T08:03:42.905Z,13164
2018-03-06T08:04:43.087Z,13096
2018-03-06T08:05:43.058Z,13148
2018-03-06T08:06:43.078Z,13188
2018-03-06T08:07:42.822Z,13272
2018-03-06T08:08:43.648Z,13300
2018-03-06T08:09:42.955Z,13340
2018-03-06T08:10:42.676Z,13384
2018-03-06T08:11:43.070Z,13324
2018-03-06T08:12:42.874Z,13256
2018-03-06T08:13:42.939Z,13212
2018-03-06T08:14:42.815Z,13168
2018-03-06T08:15:42.793Z,13116
2018-03-06T08:16:42.762Z,13080
2018-03-06T08:17:42.497Z,13020
2018-03-06T08:18:42.712Z,12940
2018-03-06T08:19:42.685Z,12884
2018-03-06T08:20:42.676Z,12832
2018-03-06T08:21:42.880Z,12776
2018-03-06T08:22:42.363Z,12716
2018-03-06T08:23:42.584Z,12616
2018-03-06T08:24:42.566Z,12464
2018-03-06T08:25:42.537Z,12248
2018-03-06T08:26:42.515Z,12012
2018-03-06T08:27:42.490Z,11748
2018-03-06T08:28:42.212Z,11540
2018-03-06T08:29:42.189Z,11348
2018-03-06T08:30:41.915Z,11272
2018-03-06T08:31:41.895Z,11132
2018-03-06T08:32:42.116Z,11076
2018-03-06T08:33:42.339Z,11052
2018-03-06T08:34:48.344Z,10988
2018-03-06T08:35:42.292Z,10932
2018-03-06T08:36:42.046Z,10848
2018-03-06T08:37:42.457Z,10880
2018-03-06T08:38:42.733Z,10852
2018-03-06T08:39:42.188Z,10612
2018-03-06T08:40:42.177Z,10520
2018-03-06T08:41:42.177Z,10456
2018-03-06T08:42:42.119Z,10400
2018-03-06T08:43:42.096Z,10352
2018-03-06T08:44:41.579Z,10372
2018-03-06T08:45:41.797Z,10444
2018-03-06T08:46:42.018Z,10464
2018-03-06T08:47:42.650Z,10512
2018-03-06T08:48:41.967Z,10420
2018-03-06T08:49:41.591Z,10392
2018-03-06T08:50:41.926Z,10348
2018-03-06T08:51:41.902Z,10356
2018-03-06T08:52:41.624Z,10340
2018-03-06T08:53:41.852Z,10316
2018-03-06T08:54:41.829Z,10260
2018-03-06T08:55:41.797Z,10188
2018-03-06T08:56:41.529Z,10152
2018-03-06T08:57:41.790Z,10104
2018-03-06T08:58:44.693Z,10012
2018-03-06T08:59:41.460Z,9944
2018-03-06T09:00:41.673Z,9844
2018-03-06T09:01:41.416Z,9824
2018-03-06T09:02:41.670Z,9892
2018-03-06T09:03:41.695Z,10016
2018-03-06T09:04:41.332Z,10140
2018-03-06T09:05:41.310Z,10348
2018-03-06T09:06:41.541Z,10772
2018-03-06T09:07:41.278Z,11164
2018-03-06T09:08:41.233Z,11312
2018-03-06T09:09:41.221Z,11348
2018-03-06T09:10:41.532Z,11404
2018-03-06T09:11:41.534Z,11632
2018-03-06T09:12:41.386Z,11612
2018-03-06T09:13:41.117Z,11340
2018-03-06T09:14:41.394Z,11060
2018-03-06T09:15:41.064Z,10928
2018-03-06T09:16:41.720Z,10752
2018-03-06T09:17:41.020Z,10740
2018-03-06T09:18:40.997Z,10720
2018-03-06T09:19:40.972Z,10672
2018-03-06T09:20:41.198Z,10596
2018-03-06T09:21:41.377Z,10316
2018-03-06T09:22:40.899Z,9864
2018-03-06T09:23:40.879Z,10016
2018-03-06T09:24:41.108Z,10224
2018-03-06T09:25:40.828Z,10260
2018-03-06T09:26:41.084Z,10172
2018-03-06T09:27:41.036Z,10180
2018-03-06T09:28:41.008Z,10276
2018-03-06T09:29:40.987Z,10224
2018-03-06T09:30:40.717Z,10156
2018-03-06T09:31:40.984Z,10152
2018-03-06T09:32:41.061Z,10100
2018-03-06T09:33:40.906Z,10036
2018-03-06T09:34:40.632Z,10032
2018-03-06T09:35:40.602Z,10092
2018-03-06T09:36:40.868Z,10140
2018-03-06T09:37:40.804Z,10216
2018-03-06T09:38:40.775Z,10320
2018-03-06T09:39:40.753Z,10424
2018-03-06T09:40:40.484Z,10592
2018-03-06T09:41:40.742Z,10820
2018-03-06T09:42:40.438Z,11132
2018-03-06T09:43:40.666Z,11332
2018-03-06T09:44:41.179Z,11404
2018-03-06T09:45:40.622Z,11544
2018-03-06T09:46:40.352Z,11628
2018-03-06T09:47:40.579Z,11696
2018-03-06T09:48:40.587Z,11700
2018-03-06T09:49:40.532Z,11516
2018-03-06T09:50:40.704Z,11420
2018-03-06T09:51:40.486Z,11464
2018-03-06T09:52:40.461Z,11964
2018-03-06T09:53:40.439Z,12228
2018-03-06T09:54:40.007Z,12416
2018-03-06T09:55:40.091Z,12624
2018-03-06T09:56:40.398Z,12740
2018-03-06T09:57:40.818Z,12908
2018-03-06T09:58:40.216Z,12864
2018-03-06T09:59:40.313Z,13048
2018-03-06T10:00:40.287Z,13336
2018-03-06T10:01:40.264Z,13188
2018-03-06T10:02:40.888Z,13440
2018-03-06T10:03:41.044Z,13416
2018-03-06T10:04:40.203Z,13284
2018-03-06T10:05:40.178Z,13224
2018-03-06T10:06:39.947Z,12988
2018-03-06T10:07:40.132Z,13404
2018-03-06T10:08:40.106Z,13824
2018-03-06T10:09:39.844Z,14456
2018-03-06T10:10:39.821Z,15052
2018-03-06T10:11:39.833Z,15544
2018-03-06T10:12:39.675Z,15520
2018-03-06T10:13:40.596Z,14972
2018-03-06T10:14:39.979Z,14296
2018-03-06T10:15:39.558Z,13444
2018-03-06T10:16:39.692Z,12860
2018-03-06T10:17:40.019Z,12472
2018-03-06T10:18:39.655Z,12532
2018-03-06T10:19:40.377Z,12464
2018-03-06T10:20:39.961Z,12424
2018-03-06T10:21:40.274Z,12320
2018-03-06T10:22:39.825Z,12352
2018-03-06T10:23:39.573Z,12424
2018-03-06T10:24:39.822Z,12404
2018-03-06T10:25:39.752Z,12320
2018-03-06T10:26:39.244Z,12168
2018-03-06T10:27:39.714Z,12048
2018-03-06T10:28:39.695Z,11468
2018-03-06T10:29:39.670Z,11112
2018-03-06T10:30:39.409Z,11056
2018-03-06T10:31:39.639Z,11340
2018-03-06T10:32:39.608Z,11756
2018-03-06T10:33:39.095Z,12040
2018-03-06T10:34:39.571Z,12280
2018-03-06T10:35:39.305Z,12336
2018-03-06T10:36:39.747Z,12344
2018-03-06T10:37:39.674Z,11880
2018-03-06T10:38:39.239Z,11480
2018-03-06T10:39:39.467Z,11288
2018-03-06T10:40:39.447Z,11308
2018-03-06T10:41:39.429Z,11384
2018-03-06T10:42:39.407Z,11444
2018-03-06T10:43:39.385Z,11388
2018-03-06T10:44:39.116Z,11296
2018-03-06T10:45:39.344Z,11224
2018-03-06T10:46:39.323Z,10872
2018-03-06T10:47:39.310Z,10996
2018-03-06T10:48:39.037Z,11032
2018-03-06T10:49:39.117Z,11032
2018-03-06T10:50:39.242Z,11004
2018-03-06T10:51:39.256Z,11004
2018-03-06T10:52:39.202Z,11008
2018-03-06T10:53:38.684Z,11032
2018-03-06T10:54:39.166Z,11140
2018-03-06T10:55:39.139Z,11264
2018-03-06T10:56:39.118Z,11508
2018-03-06T10:57:39.099Z,11716
2018-03-06T10:58:39.185Z,11856
2018-03-06T10:59:38.809Z,11704
2018-03-06T11:00:38.800Z,11800
2018-03-06T11:01:39.093Z,12024
2018-03-06T11:02:38.748Z,12348
2018-03-06T11:03:38.983Z,12548
2018-03-06T11:04:39.016Z,12728
2018-03-06T11:05:38.931Z,12784
2018-03-06T11:06:38.919Z,12924
2018-03-06T11:07:38.650Z,12896
2018-03-06T11:08:38.868Z,12756
2018-03-06T11:09:38.846Z,12796
2018-03-06T11:10:38.825Z,12856
2018-03-06T11:11:38.819Z,12872
2018-03-06T11:12:38.541Z,12968
2018-03-06T11:13:38.771Z,12900
2018-03-06T11:14:38.752Z,12676
2018-03-06T11:15:38.747Z,12620
2018-03-06T11:16:38.708Z,12828
2018-03-06T11:17:38.438Z,12952
2018-03-06T11:18:38.505Z,13100
2018-03-06T11:19:38.550Z,13208
2018-03-06T11:20:38.377Z,13308
2018-03-06T11:21:38.356Z,13596
2018-03-06T11:22:38.336Z,13848
2018-03-06T11:23:38.626Z,14248
2018-03-06T11:24:38.554Z,14540
2018-03-06T11:25:38.277Z,14732
2018-03-06T11:26:38.506Z,14884
2018-03-06T11:27:38.486Z,15316
2018-03-06T11:28:38.216Z,15632
2018-03-06T11:29:38.445Z,16028
2018-03-06T11:30:38.429Z,16188
2018-03-06T11:31:39.758Z,16372
2018-03-06T11:32:39.052Z,16488
2018-03-06T11:33:38.627Z,16636
2018-03-06T11:34:38.457Z,16684
2018-03-06T11:35:38.080Z,16684
2018-03-06T11:36:38.312Z,16760
2018-03-06T11:37:38.040Z,16792
2018-03-06T11:38:38.019Z,16856
2018-03-06T11:39:37.995Z,16960
2018-03-06T11:40:38.231Z,17068
2018-03-06T11:41:37.712Z,17184
2018-03-06T11:42:38.188Z,17224
2018-03-06T11:43:37.942Z,17324
2018-03-06T11:44:38.151Z,17408
2018-03-06T11:45:37.882Z,17424
2018-03-06T11:46:37.864Z,17544
2018-03-06T11:47:37.838Z,17856
2018-03-06T11:48:37.827Z,18016
2018-03-06T11:49:38.056Z,18176
2018-03-06T11:50:38.036Z,18304
2018-03-06T11:51:38.014Z,18432
2018-03-06T11:52:37.751Z,18528
2018-03-06T11:53:37.980Z,18656
2018-03-06T11:54:37.974Z,18720
2018-03-06T11:55:37.939Z,18816
2018-03-06T11:56:37.674Z,18944
2018-03-06T11:57:37.909Z,19040
2018-03-06T11:58:37.640Z,19136
2018-03-06T11:59:37.877Z,19200
2018-03-06T12:00:37.852Z,19328
2018-03-06T12:01:37.829Z,19424
2018-03-06T12:02:37.732Z,19552
2018-03-06T12:03:37.788Z,19648
2018-03-06T12:04:37.274Z,19744
2018-03-06T12:05:37.507Z,19808
2018-03-06T12:06:37.491Z,19904
2018-03-06T12:07:37.554Z,20000
2018-03-06T12:08:37.699Z,20032
2018-03-06T12:09:37.432Z,20096
2018-03-06T12:10:37.163Z,20128
2018-03-06T12:11:37.395Z,20064
2018-03-06T12:12:37.794Z,20064
2018-03-06T12:13:37.118Z,20064
2018-03-06T12:14:37.593Z,20000
2018-03-06T12:15:37.577Z,20000
2018-03-06T12:16:37.554Z,19968
2018-03-06T12:17:37.533Z,19968
2018-03-06T12:18:37.290Z,19872
2018-03-06T12:19:36.999Z,19808
2018-03-06T12:20:38.159Z,19744
2018-03-06T12:21:37.280Z,19712
2018-03-06T12:22:37.597Z,19712
2018-03-06T12:23:37.188Z,19744
2018-03-06T12:24:37.815Z,19776
2018-03-06T12:25:38.630Z,19808
2018-03-06T12:26:39.609Z,19872
2018-03-06T12:27:39.473Z,19904
2018-03-06T12:28:37.354Z,19904
2018-03-06T12:29:38.266Z,19872
2018-03-06T12:30:37.709Z,19776
2018-03-06T12:31:39.801Z,19680
2018-03-06T12:32:37.014Z,19680
2018-03-06T12:33:36.747Z,19680
2018-03-06T12:34:37.184Z,19680
2018-03-06T12:35:37.104Z,19680
2018-03-06T12:36:36.941Z,19616
2018-03-06T12:37:37.307Z,19552
2018-03-06T12:38:37.154Z,19456
2018-03-06T12:39:37.532Z,19360
2018-03-06T12:40:37.119Z,19264
2018-03-06T12:41:36.815Z,19136
2018-03-06T12:42:37.138Z,19072
2018-03-06T12:43:37.137Z,19072
2018-03-06T12:44:39.183Z,19104
2018-03-06T12:45:39.286Z,19136
2018-03-06T12:46:37.008Z,19168
2018-03-06T12:47:39.181Z,19200
2018-03-06T12:48:36.729Z,19168
2018-03-06T12:49:36.711Z,19200
2018-03-06T12:50:36.948Z,19168
2018-03-06T12:51:37.031Z,19200
2018-03-06T12:52:36.907Z,19264
2018-03-06T12:53:36.898Z,19296
2018-03-06T12:54:36.871Z,19296
2018-03-06T12:55:36.872Z,19296
2018-03-06T12:56:36.841Z,19232
2018-03-06T12:57:36.825Z,19136
2018-03-06T12:58:36.554Z,19104
2018-03-06T12:59:36.789Z,19072
2018-03-06T13:00:36.764Z,19040
2018-03-06T13:01:36.747Z,19008
2018-03-06T13:02:36.731Z,18976
2018-03-06T13:03:36.712Z,18976
2018-03-06T13:04:36.722Z,18976
2018-03-06T13:05:36.687Z,19040
2018-03-06T13:06:36.419Z,19104
2018-03-06T13:07:36.692Z,19136
2018-03-06T13:08:36.383Z,19168
2018-03-06T13:09:37.120Z,19168
2018-03-06T13:10:36.596Z,19168
2018-03-06T13:11:36.575Z,19168
2018-03-06T13:12:38.685Z,19136
2018-03-06T13:13:37.111Z,19136
2018-03-06T13:14:36.579Z,19104
2018-03-06T13:15:36.309Z,19040
2018-03-06T13:16:35.875Z,18944
2018-03-06T13:17:36.372Z,18912
2018-03-06T13:18:36.175Z,18816
2018-03-06T13:19:36.415Z,18624
2018-03-06T13:20:35.683Z,18496
2018-03-06T13:21:36.408Z,18336
2018-03-06T13:22:36.299Z,18208
2018-03-06T13:23:36.378Z,18080
2018-03-06T13:24:36.476Z,17888
2018-03-06T13:25:36.341Z,17632
2018-03-06T13:26:36.816Z,17228
2018-03-06T13:27:36.312Z,17028
2018-03-06T13:28:36.545Z,16860
2018-03-06T13:29:36.236Z,16708
2018-03-06T13:30:36.313Z,16496
2018-03-06T13:31:36.394Z,16276
2018-03-06T13:32:36.480Z,16060
2018-03-06T13:33:36.020Z,15840
2018-03-06T13:34:35.570Z,15668
2018-03-06T13:35:36.208Z,15496
2018-03-06T13:36:36.498Z,15324
2018-03-06T13:37:36.138Z,15172
2018-03-06T13:38:36.118Z,15016
2018-03-06T13:39:36.099Z,14876
2018-03-06T13:40:36.081Z,14804
2018-03-06T13:41:36.065Z,14708
2018-03-06T13:42:35.807Z,14644