createdAt,value
2019-05-23T00:01:27.210Z,68.26
2019-05-23T00:03:59.098Z,67.98
2019-05-23T00:06:29.822Z,67.69
2019-05-23T00:09:00.872Z,67.63
2019-05-23T00:11:32.309Z,68.07
2019-05-23T00:14:08.596Z,68.74
2019-05-23T00:16:38.914Z,68.41
2019-05-23T00:19:08.965Z,67.76
2019-05-23T00:21:39.153Z,68.08
2019-05-23T00:24:10.792Z,69.02
2019-05-23T00:26:41.379Z,69.31
2019-05-23T00:29:12.228Z,68.95
2019-05-23T00:31:45.081Z,68.49
2019-05-23T00:34:15.277Z,69.36
2019-05-23T00:36:46.141Z,69.63
2019-05-23T00:39:16.781Z,68.90
2019-05-23T00:41:46.911Z,68.76
2019-05-23T00:44:17.438Z,68.80
2019-05-23T00:46:47.495Z,68.56
2019-05-23T00:49:18.409Z,68.90
2019-05-23T00:51:48.445Z,69.76
2019-05-23T00:54:19.584Z,70.59
2019-05-23T00:56:50.259Z,70.73
2019-05-23T00:59:26.901Z,70.23
2019-05-23T01:01:52.500Z,70.09
2019-05-23T01:04:22.636Z,70.39
2019-05-23T01:06:53.912Z,71.24
2019-05-23T01:09:25.651Z,71.17
2019-05-23T01:11:55.517Z,71.22
2019-05-23T01:14:25.796Z,71.49
2019-05-23T01:16:56.010Z,71.01
2019-05-23T01:19:26.212Z,70.54
2019-05-23T01:21:58.207Z,70.11
2019-05-23T01:24:36.207Z,70.33
2019-05-23T01:27:07.125Z,69.95
2019-05-23T01:29:42.381Z,69.66
2019-05-23T01:32:14.585Z,70.31
2019-05-23T01:34:46.569Z,71.11
2019-05-23T01:37:19.190Z,71.38
2019-05-23T01:39:49.523Z,71.57
2019-05-23T01:42:20.462Z,71.81
2019-05-23T01:44:52.004Z,72.14
2019-05-23T01:47:23.436Z,72.21
2019-05-23T01:49:54.631Z,72.27
2019-05-23T01:52:25.410Z,72.18
2019-05-23T01:54:55.225Z,72.25
2019-05-23T01:57:25.192Z,72.49
2019-05-23T02:00:09.111Z,71.47
2019-05-23T02:02:28.642Z,71.46
2019-05-23T02:04:59.286Z,72.15
2019-05-23T02:07:30.195Z,72.55
2019-05-23T02:10:00.373Z,72.21
2019-05-23T02:12:30.794Z,71.50
2019-05-23T02:15:03.138Z,71.61
2019-05-23T02:17:33.598Z,72.32
2019-05-23T02:20:04.443Z,72.55
2019-05-23T02:22:34.340Z,72.85
2019-05-23T02:25:07.892Z,73.05
2019-05-23T02:27:38.356Z,72.92
2019-05-23T02:30:30.072Z,73.16
2019-05-23T02:32:41.843Z,73.19
2019-05-23T02:35:13.454Z,72.99
2019-05-23T02:37:44.901Z,72.91
2019-05-23T02:40:25.379Z,73.32
2019-05-23T02:42:59.584Z,73.73
2019-05-23T02:45:49.154Z,73.62
2019-05-23T02:48:35.947Z,73.67
2019-05-23T02:51:08.921Z,73.27
2019-05-23T02:53:40.944Z,73.55
2019-05-23T02:56:14.662Z,73.97
2019-05-23T02:58:47.782Z,73.88
2019-05-23T03:01:31.301Z,73.90
2019-05-23T03:04:04.769Z,73.20
2019-05-23T03:06:37.088Z,72.20
2019-05-23T03:09:08.865Z,72.61
2019-05-23T03:11:43.564Z,72.85
2019-05-23T03:14:16.613Z,73.00
2019-05-23T03:16:48.706Z,73.27
2019-05-23T03:19:27.259Z,72.83
2019-05-23T03:22:01.170Z,72.50
2019-05-23T03:24:33.299Z,72.72
2019-05-23T03:27:05.276Z,72.66
2019-05-23T03:29:35.918Z,72.58
2019-05-23T03:32:13.094Z,73.11
2019-05-23T03:34:47.402Z,72.89
2019-05-23T03:37:17.204Z,72.66
2019-05-23T03:39:47.384Z,73.02
2019-05-23T03:42:17.535Z,73.40
2019-05-23T03:44:48.244Z,73.54
2019-05-23T03:47:19.836Z,73.62
2019-05-23T03:49:50.700Z,73.69
2019-05-23T03:52:21.706Z,73.50
2019-05-23T03:54:52.557Z,74.04
2019-05-23T03:57:25.849Z,73.85
2019-05-23T03:59:56.476Z,73.58
2019-05-23T04:02:26.754Z,73.67
2019-05-23T04:04:58.653Z,73.40
2019-05-23T04:07:30.248Z,73.46
2019-05-23T04:10:00.249Z,73.83
2019-05-23T04:12:30.370Z,74.11
2019-05-23T04:15:00.155Z,73.49
2019-05-23T04:17:30.017Z,73.42
2019-05-23T04:20:00.508Z,73.53
2019-05-23T04:22:30.550Z,74.07
2019-05-23T04:25:02.165Z,74.61
2019-05-23T04:27:32.337Z,74.81
2019-05-23T04:30:02.428Z,74.97
2019-05-23T04:32:32.488Z,75.01
2019-05-23T04:35:02.710Z,74.43
2019-05-23T04:37:32.858Z,73.71
2019-05-23T04:40:03.283Z,73.95
2019-05-23T04:42:33.371Z,74.31
2019-05-23T04:45:03.633Z,74.69
2019-05-23T04:47:33.409Z,74.65
2019-05-23T04:50:06.501Z,75.09
2019-05-23T04:52:37.255Z,74.88
2019-05-23T04:55:08.573Z,74.92
2019-05-23T04:57:38.368Z,75.14
2019-05-23T05:00:11.006Z,75.15
2019-05-23T05:02:41.494Z,75.08
2019-05-23T05:05:12.209Z,75.07
2019-05-23T05:07:42.039Z,74.97
2019-05-23T05:10:14.432Z,75.12
2019-05-23T05:12:44.908Z,74.86
2019-05-23T05:15:15.242Z,74.66
2019-05-23T05:17:46.054Z,74.81
2019-05-23T05:20:16.692Z,74.71
2019-05-23T05:22:47.093Z,74.39
2019-05-23T05:25:17.345Z,74.13
2019-05-23T05:27:47.322Z,73.38
2019-05-23T05:30:17.470Z,73.53
2019-05-23T05:32:47.735Z,73.98
2019-05-23T05:35:18.028Z,73.59
2019-05-23T05:37:47.996Z,73.52
2019-05-23T05:40:18.491Z,73.59
2019-05-23T05:42:48.323Z,73.86
2019-05-23T05:45:20.338Z,73.54
2019-05-23T05:47:50.418Z,73.47
2019-05-23T05:50:20.961Z,72.71
2019-05-23T05:52:50.942Z,73.01
2019-05-23T05:55:21.190Z,72.37
2019-05-23T05:57:51.085Z,71.07
2019-05-23T06:00:29.132Z,70.42
2019-05-23T06:03:05.310Z,69.47
2019-05-23T06:05:37.287Z,69.59
2019-05-23T06:08:08.821Z,67.60
2019-05-23T06:10:38.967Z,67.77
2019-05-23T06:13:08.948Z,67.54
2019-05-23T06:15:39.002Z,67.06
2019-05-23T06:18:09.175Z,66.94
2019-05-23T06:20:42.998Z,65.32
2019-05-23T06:23:13.384Z,64.28
2019-05-23T06:25:43.556Z,63.71
2019-05-23T06:28:15.364Z,64.05
2019-05-23T06:30:45.931Z,63.87
2019-05-23T06:33:23.511Z,63.68
2019-05-23T06:35:48.972Z,63.29
2019-05-23T06:38:18.881Z,63.11
2019-05-23T06:40:48.882Z,63.37
2019-05-23T06:43:18.878Z,62.34
2019-05-23T06:45:48.790Z,61.88
2019-05-23T06:48:21.099Z,62.21
2019-05-23T06:50:51.349Z,61.31
2019-05-23T06:53:21.315Z,62.25
2019-05-23T06:55:51.283Z,61.83
2019-05-23T06:58:21.997Z,61.28
2019-05-23T07:00:52.409Z,60.83
2019-05-23T07:03:39.891Z,61.04
2019-05-23T07:05:54.102Z,60.01
2019-05-23T07:08:27.182Z,59.73
2019-05-23T07:10:57.171Z,59.96
2019-05-23T07:13:29.599Z,59.36
2019-05-23T07:15:59.515Z,57.61
2019-05-23T07:18:29.529Z,57.34
2019-05-23T07:20:59.456Z,56.69
2019-05-23T07:23:29.656Z,57.00
2019-05-23T07:25:59.862Z,55.97
2019-05-23T07:28:30.139Z,56.65
2019-05-23T07:31:00.506Z,56.31
2019-05-23T07:33:30.421Z,56.28
2019-05-23T07:36:00.336Z,57.27
2019-05-23T07:38:30.231Z,56.33
2019-05-23T07:41:00.611Z,56.09
2019-05-23T07:43:30.488Z,55.61
2019-05-23T07:46:01.375Z,54.65
2019-05-23T07:48:31.246Z,56.15
2019-05-23T07:51:01.333Z,55.77
2019-05-23T07:53:50.800Z,55.62
2019-05-23T07:56:22.625Z,54.47
2019-05-23T07:58:52.485Z,54.23
2019-05-23T08:01:24.171Z,53.07
2019-05-23T08:03:55.884Z,54.44
2019-05-23T08:06:26.107Z,55.30
2019-05-23T08:08:56.069Z,51.88
2019-05-23T08:11:26.659Z,51.99
2019-05-23T08:13:56.652Z,47.52
2019-05-23T08:16:26.954Z,47.60
2019-05-23T08:18:56.847Z,48.19
2019-05-23T08:21:26.776Z,47.53
2019-05-23T08:23:56.557Z,48.49
2019-05-23T08:26:27.408Z,48.75
2019-05-23T08:29:24.221Z,49.21
2019-05-23T08:31:29.559Z,47.05
2019-05-23T08:33:59.966Z,47.05
2019-05-23T08:36:30.304Z,45.66
2019-05-23T08:39:01.559Z,45.29
2019-05-23T08:41:32.233Z,43.41
2019-05-23T08:44:02.321Z,44.73
2019-05-23T08:46:32.121Z,43.37
2019-05-23T08:49:01.914Z,43.03
2019-05-23T08:51:31.705Z,41.62
2019-05-23T08:54:01.973Z,42.34
2019-05-23T08:56:31.780Z,40.55
2019-05-23T08:59:01.580Z,39.96
2019-05-23T09:01:31.376Z,39.55
2019-05-23T09:04:01.811Z,40.10
2019-05-23T09:06:33.432Z,39.64
2019-05-23T09:09:27.739Z,39.87
2019-05-23T09:11:37.881Z,39.99
2019-05-23T09:14:07.841Z,40.12
2019-05-23T09:16:38.321Z,38.85
2019-05-23T09:19:08.299Z,40.88
2019-05-23T09:21:38.443Z,39.62
2019-05-23T09:24:09.727Z,39.31
2019-05-23T09:26:39.525Z,40.48
2019-05-23T09:29:09.711Z,40.15
2019-05-23T09:31:40.024Z,39.29
2019-05-23T09:34:09.899Z,39.33
2019-05-23T09:36:39.769Z,39.31
2019-05-23T09:39:11.651Z,40.04
2019-05-23T09:41:41.453Z,41.99
2019-05-23T09:44:11.236Z,40.39
2019-05-23T09:46:41.050Z,39.66
2019-05-23T09:49:11.597Z,39.48
2019-05-23T09:51:41.484Z,40.41
2019-05-23T09:54:11.405Z,39.11
2019-05-23T09:56:41.383Z,39.26
2019-05-23T09:59:11.259Z,38.49
2019-05-23T10:01:41.066Z,38.84
2019-05-23T10:04:10.892Z,37.95
2019-05-23T10:06:40.911Z,38.79
2019-05-23T10:09:10.743Z,36.92
2019-05-23T10:11:40.529Z,38.37
2019-05-23T10:14:12.036Z,39.13
2019-05-23T10:16:42.022Z,38.36
2019-05-23T10:19:11.823Z,37.40
2019-05-23T10:21:41.650Z,37.07
2019-05-23T10:24:11.713Z,37.10
2019-05-23T10:26:41.565Z,37.26
2019-05-23T10:29:11.358Z,36.41
2019-05-23T10:31:41.154Z,38.07
2019-05-23T10:34:11.026Z,37.80
2019-05-23T10:36:40.790Z,37.89
2019-05-23T10:39:13.014Z,38.04
2019-05-23T10:41:43.444Z,37.39
2019-05-23T10:44:13.408Z,35.87
2019-05-23T10:46:43.205Z,37.19
2019-05-23T10:49:13.000Z,36.34
2019-05-23T10:51:42.781Z,36.74
2019-05-23T10:54:13.504Z,37.66
2019-05-23T10:56:43.280Z,35.86
2019-05-23T10:59:13.059Z,36.52
2019-05-23T11:01:43.757Z,35.13
2019-05-23T11:04:13.734Z,36.17
2019-05-23T11:06:43.699Z,35.84
2019-05-23T11:09:14.530Z,37.91
2019-05-23T11:11:44.526Z,36.70
2019-05-23T11:14:15.171Z,36.65
2019-05-23T11:16:45.285Z,37.42
2019-05-23T11:19:15.174Z,36.17
2019-05-23T11:21:44.986Z,37.45
2019-05-23T11:24:15.140Z,36.94
2019-05-23T11:26:45.567Z,36.07
2019-05-23T11:29:15.348Z,35.40
2019-05-23T11:31:45.250Z,35.87
2019-05-23T11:34:15.054Z,37.05
2019-05-23T11:36:44.903Z,35.42
2019-05-23T11:39:15.251Z,35.03
2019-05-23T11:41:45.072Z,35.79
2019-05-23T11:44:14.861Z,34.37
2019-05-23T11:46:44.686Z,34.07
2019-05-23T11:49:14.962Z,34.32
2019-05-23T11:51:45.035Z,35.37
2019-05-23T11:54:15.527Z,35.74
2019-05-23T11:56:45.482Z,36.31
2019-05-23T11:59:15.546Z,35.69
2019-05-23T12:01:49.694Z,34.92
2019-05-23T12:04:20.891Z,34.90
2019-05-23T12:06:55.946Z,35.84
2019-05-23T12:09:23.877Z,34.49
2019-05-23T12:11:53.941Z,34.31
2019-05-23T12:14:23.801Z,36.06
2019-05-23T12:16:55.285Z,34.91
2019-05-23T12:19:25.442Z,34.12
2019-05-23T12:21:55.646Z,34.89
2019-05-23T12:24:25.661Z,34.48
2019-05-23T12:26:55.507Z,35.21
2019-05-23T12:29:25.377Z,33.70
2019-05-23T12:31:55.297Z,35.21
2019-05-23T12:34:25.196Z,33.94
2019-05-23T12:37:14.301Z,33.97
2019-05-23T12:39:27.220Z,32.52
2019-05-23T12:41:57.009Z,33.96
2019-05-23T12:44:27.106Z,33.92
2019-05-23T12:46:57.121Z,32.71
2019-05-23T12:49:28.600Z,33.98
2019-05-23T12:51:58.953Z,34.50
2019-05-23T12:54:29.424Z,33.84
2019-05-23T12:56:59.230Z,36.14
2019-05-23T12:59:29.022Z,33.69
2019-05-23T13:02:00.017Z,35.33
2019-05-23T13:04:29.833Z,36.43
2019-05-23T13:06:59.642Z,34.51
2019-05-23T13:09:29.748Z,33.93
2019-05-23T13:11:59.559Z,35.34
2019-05-23T13:14:29.625Z,34.35
2019-05-23T13:17:01.043Z,34.22
2019-05-23T13:19:31.142Z,33.71
2019-05-23T13:22:01.505Z,34.92
2019-05-23T13:24:50.676Z,35.95
2019-05-23T13:27:03.698Z,35.69
2019-05-23T13:29:33.507Z,35.94
2019-05-23T13:32:05.255Z,36.01
2019-05-23T13:34:35.087Z,35.30
2019-05-23T13:37:06.625Z,36.21
2019-05-23T13:39:36.482Z,34.99
2019-05-23T13:42:06.414Z,34.96
2019-05-23T13:44:36.490Z,35.25
2019-05-23T13:47:06.373Z,34.98
2019-05-23T13:49:36.428Z,35.38
2019-05-23T13:52:06.214Z,34.95
2019-05-23T13:54:37.109Z,34.74
2019-05-23T13:57:08.785Z,35.70
2019-05-23T13:59:38.648Z,35.34
2019-05-23T14:02:09.563Z,35.95
2019-05-23T14:04:39.707Z,37.36
2019-05-23T14:07:10.694Z,37.74
2019-05-23T14:09:40.526Z,35.30
2019-05-23T14:12:25.997Z,35.74
2019-05-23T14:14:42.125Z,35.69
2019-05-23T14:17:28.905Z,34.69
2019-05-23T14:19:58.929Z,35.52
2019-05-23T14:22:29.424Z,35.09
2019-05-23T14:24:59.250Z,35.07
2019-05-23T14:27:30.655Z,35.92
2019-05-23T14:30:09.507Z,34.25
2019-05-23T14:32:49.974Z,33.26
2019-05-23T14:35:21.742Z,35.06
2019-05-23T14:37:53.161Z,33.91
2019-05-23T14:40:23.220Z,33.42
2019-05-23T14:42:54.651Z,35.02
2019-05-23T14:45:32.254Z,35.22
2019-05-23T14:48:04.009Z,34.12
2019-05-23T14:50:48.139Z,34.95
2019-05-23T14:53:22.278Z,35.62
2019-05-23T14:55:52.232Z,34.16
2019-05-23T14:58:22.107Z,34.11
2019-05-23T15:00:52.923Z,33.22
2019-05-23T15:03:23.182Z,34.12
2019-05-23T15:05:53.271Z,32.97
2019-05-23T15:08:24.652Z,32.75
2019-05-23T15:10:54.808Z,32.84
2019-05-23T15:13:25.799Z,34.42
2019-05-23T15:15:55.897Z,33.11
2019-05-23T15:18:27.046Z,34.17
2019-05-23T15:20:58.052Z,33.60
2019-05-23T15:23:29.073Z,32.99
2019-05-23T15:25:59.869Z,33.34
2019-05-23T15:28:30.966Z,33.14
2019-05-23T15:31:01.966Z,33.84
2019-05-23T15:33:32.978Z,33.59
2019-05-23T15:36:03.411Z,31.81
2019-05-23T15:38:34.403Z,32.17
2019-05-23T15:41:06.189Z,32.46
2019-05-23T15:43:36.746Z,33.66
2019-05-23T15:46:08.413Z,35.22
2019-05-23T15:48:39.834Z,32.78
2019-05-23T15:51:11.759Z,33.05
2019-05-23T15:53:50.303Z,32.04
2019-05-23T15:56:28.921Z,32.83
2019-05-23T15:59:13.489Z,32.65
2019-05-23T16:02:01.841Z,32.70
2019-05-23T16:04:32.480Z,32.46
2019-05-23T16:07:03.880Z,33.26
2019-05-23T16:09:35.256Z,33.85
2019-05-23T16:12:06.520Z,33.22
2019-05-23T16:14:38.488Z,33.32
2019-05-23T16:17:11.242Z,33.77
2019-05-23T16:19:41.799Z,33.23
2019-05-23T16:22:12.326Z,32.88
2019-05-23T16:24:43.508Z,33.21
2019-05-23T16:27:14.503Z,33.08
2019-05-23T16:29:44.926Z,31.68
2019-05-23T16:32:15.203Z,31.55
2019-05-23T16:34:46.321Z,32.09
2019-05-23T16:37:16.638Z,32.23
2019-05-23T16:39:49.703Z,32.50
2019-05-23T16:42:20.466Z,31.97
2019-05-23T16:44:51.165Z,33.13
2019-05-23T16:47:21.992Z,32.03
2019-05-23T16:49:52.931Z,32.17
2019-05-23T16:52:24.446Z,32.54
2019-05-23T16:54:56.535Z,33.17
2019-05-23T16:57:41.445Z,33.16
2019-05-23T17:00:30.473Z,31.93
2019-05-23T17:03:11.367Z,31.76
2019-05-23T17:06:01.895Z,32.51
2019-05-23T17:08:40.018Z,31.45
2019-05-23T17:11:13.031Z,33.07
2019-05-23T17:13:53.929Z,33.99
2019-05-23T17:16:25.936Z,33.75
2019-05-23T17:19:00.641Z,33.40
2019-05-23T17:21:35.579Z,33.69
2019-05-23T17:24:10.130Z,32.88
2019-05-23T17:26:44.981Z,34.15
2019-05-23T17:29:16.967Z,32.69
2019-05-23T17:31:49.452Z,32.04
2019-05-23T17:34:19.653Z,32.10
2019-05-23T17:36:49.830Z,33.04
2019-05-23T17:39:20.833Z,32.88
2019-05-23T17:41:51.301Z,33.34
2019-05-23T17:44:22.304Z,33.46
2019-05-23T17:46:52.493Z,32.72
2019-05-23T17:49:22.761Z,33.00
2019-05-23T17:51:53.755Z,33.37
2019-05-23T17:54:24.667Z,32.45
2019-05-23T17:56:55.682Z,32.35
2019-05-23T17:59:25.877Z,32.76
2019-05-23T18:01:56.528Z,33.60
2019-05-23T18:04:26.636Z,32.12
2019-05-23T18:06:57.693Z,32.06
2019-05-23T18:09:28.334Z,31.92
2019-05-23T18:11:59.685Z,30.38
2019-05-23T18:14:30.866Z,31.05
2019-05-23T18:17:01.196Z,31.25
2019-05-23T18:19:31.852Z,30.84
2019-05-23T18:22:02.775Z,31.61
2019-05-23T18:24:33.472Z,30.21
2019-05-23T18:27:06.171Z,30.57
2019-05-23T18:29:36.499Z,30.77
2019-05-23T18:32:09.395Z,30.28
2019-05-23T18:34:40.929Z,31.27
2019-05-23T18:37:10.903Z,32.32
2019-05-23T18:39:41.008Z,30.56
2019-05-23T18:42:11.764Z,30.77
2019-05-23T18:44:43.134Z,31.22
2019-05-23T18:47:15.967Z,30.99
2019-05-23T18:49:47.239Z,32.50
2019-05-23T18:52:17.849Z,31.60
2019-05-23T18:54:47.849Z,32.06
2019-05-23T18:57:18.341Z,31.72
2019-05-23T18:59:48.779Z,33.34
2019-05-23T19:02:19.109Z,33.41
2019-05-23T19:04:51.293Z,33.92
2019-05-23T19:07:21.548Z,34.23
2019-05-23T19:09:51.441Z,34.86
2019-05-23T19:12:22.760Z,36.03
2019-05-23T19:14:53.850Z,35.25
2019-05-23T19:17:24.688Z,35.90
2019-05-23T19:19:55.000Z,35.01
2019-05-23T19:22:25.788Z,35.69
2019-05-23T19:24:56.266Z,35.60
2019-05-23T19:27:26.356Z,35.22
2019-05-23T19:29:58.045Z,35.72
2019-05-23T19:32:29.842Z,35.43
2019-05-23T19:35:00.033Z,35.90
2019-05-23T19:37:31.062Z,36.33
2019-05-23T19:40:02.143Z,35.63
2019-05-23T19:42:33.192Z,35.35
2019-05-23T19:45:06.645Z,36.03
2019-05-23T19:47:37.821Z,36.40
2019-05-23T19:50:09.506Z,35.71
2019-05-23T19:52:40.581Z,37.75
2019-05-23T19:55:10.935Z,37.24
2019-05-23T19:57:42.481Z,36.56
2019-05-23T20:00:18.452Z,37.37
2019-05-23T20:02:53.827Z,36.48
2019-05-23T20:05:41.251Z,37.87
2019-05-23T20:08:11.729Z,36.66
2019-05-23T20:10:42.119Z,36.83
2019-05-23T20:13:12.541Z,36.02
2019-05-23T20:15:45.654Z,36.17
2019-05-23T20:18:16.427Z,35.54
2019-05-23T20:20:47.759Z,35.62
2019-05-23T20:23:18.183Z,35.42
2019-05-23T20:25:48.358Z,35.27
2019-05-23T20:28:19.331Z,35.17
2019-05-23T20:30:52.600Z,35.43
2019-05-23T20:33:24.064Z,38.29
2019-05-23T20:35:54.157Z,39.63
2019-05-23T20:38:25.056Z,39.72
2019-05-23T20:40:55.535Z,39.88
2019-05-23T20:43:25.924Z,39.59
2019-05-23T20:45:56.938Z,39.53
2019-05-23T20:48:27.902Z,39.90
2019-05-23T20:50:58.806Z,40.71
2019-05-23T20:53:28.824Z,37.04
2019-05-23T20:55:59.157Z,38.79
2019-05-23T20:58:30.465Z,38.58
2019-05-23T21:01:05.519Z,39.25
2019-05-23T21:03:36.476Z,39.52
2019-05-23T21:06:07.519Z,40.99
2019-05-23T21:08:37.539Z,40.31
2019-05-23T21:11:07.922Z,40.37
2019-05-23T21:13:38.106Z,40.99
2019-05-23T21:16:07.774Z,40.82
2019-05-23T21:18:38.767Z,41.40
2019-05-23T21:21:09.066Z,41.51
2019-05-23T21:23:39.141Z,41.68
2019-05-23T21:26:09.169Z,41.02
2019-05-23T21:28:39.593Z,40.97
2019-05-23T21:31:11.272Z,41.38
2019-05-23T21:33:41.266Z,41.62
2019-05-23T21:36:11.461Z,41.79
2019-05-23T21:38:42.546Z,42.95
2019-05-23T21:41:12.549Z,43.55
2019-05-23T21:43:43.310Z,44.36
2019-05-23T21:46:13.729Z,43.54
2019-05-23T21:48:44.927Z,47.87
2019-05-23T21:51:15.127Z,45.31
2019-05-23T21:53:45.505Z,44.35
2019-05-23T21:56:15.608Z,44.17
2019-05-23T21:58:45.676Z,45.06
2019-05-23T22:01:20.732Z,45.43
2019-05-23T22:03:53.016Z,47.22
2019-05-23T22:06:38.108Z,47.06
2019-05-23T22:09:12.041Z,46.83
2019-05-23T22:11:42.104Z,47.73
2019-05-23T22:14:12.298Z,48.53
2019-05-23T22:16:42.430Z,49.38
2019-05-23T22:19:14.272Z,51.46
2019-05-23T22:21:44.438Z,51.69
2019-05-23T22:24:14.818Z,49.16
2019-05-23T22:26:44.983Z,48.00
2019-05-23T22:29:15.582Z,46.77
2019-05-23T22:31:45.468Z,46.22
2019-05-23T22:34:19.769Z,48.23
2019-05-23T22:36:49.746Z,48.60
2019-05-23T22:39:19.819Z,49.50
2019-05-23T22:41:49.828Z,49.16
2019-05-23T22:44:19.628Z,49.67
2019-05-23T22:46:49.770Z,49.33
2019-05-23T22:49:19.669Z,51.22
2019-05-23T22:51:49.634Z,52.62
2019-05-23T22:54:19.433Z,53.22
2019-05-23T22:56:49.324Z,52.51
2019-05-23T22:59:19.322Z,54.53
2019-05-23T23:01:49.302Z,56.81
2019-05-23T23:04:19.459Z,54.04
2019-05-23T23:06:49.529Z,52.33
2019-05-23T23:09:20.256Z,50.79
2019-05-23T23:11:50.252Z,51.13
2019-05-23T23:14:20.155Z,51.23
2019-05-23T23:16:50.887Z,51.65
2019-05-23T23:19:20.797Z,52.30
2019-05-23T23:21:50.536Z,49.23
2019-05-23T23:24:20.950Z,48.26
2019-05-23T23:26:50.869Z,49.03
2019-05-23T23:29:20.794Z,49.34
2019-05-23T23:31:50.621Z,49.48
2019-05-23T23:34:20.773Z,49.86
2019-05-23T23:36:50.811Z,50.65
2019-05-23T23:39:21.689Z,50.67
2019-05-23T23:41:51.487Z,50.95
2019-05-23T23:44:22.477Z,50.74
2019-05-23T23:47:10.405Z,50.32
2019-05-23T23:49:58.368Z,55.80
2019-05-23T23:52:48.320Z,59.27
2019-05-23T23:55:35.848Z,58.63
2019-05-23T23:58:04.919Z,58.54
