createdAt,value
2019-01-05T00:02:06.445Z,5.00
2019-01-05T00:04:53.050Z,5.00
2019-01-05T00:07:35.149Z,5.00
2019-01-05T00:10:21.995Z,5.30
2019-01-05T00:13:09.792Z,5.40
2019-01-05T00:16:00.702Z,5.00
2019-01-05T00:18:51.405Z,5.10
2019-01-05T00:21:57.565Z,5.30
2019-01-05T00:24:44.065Z,5.10
2019-01-05T00:27:31.079Z,5.20
2019-01-05T00:30:34.683Z,5.20
2019-01-05T00:33:37.980Z,5.20
2019-01-05T00:36:39.228Z,5.40
2019-01-05T00:39:25.628Z,5.30
2019-01-05T00:42:13.975Z,5.20
2019-01-05T00:45:12.867Z,5.10
2019-01-05T00:48:01.623Z,5.10
2019-01-05T00:50:57.753Z,5.30
2019-01-05T00:53:44.868Z,5.40
2019-01-05T00:56:31.780Z,5.40
2019-01-05T00:59:19.409Z,5.40
2019-01-05T01:02:06.322Z,5.20
2019-01-05T01:05:06.342Z,5.10
2019-01-05T01:07:59.911Z,5.10
2019-01-05T01:10:46.621Z,5.20
2019-01-05T01:13:40.084Z,5.30
2019-01-05T01:16:28.429Z,5.50
2019-01-05T01:19:10.634Z,5.50
2019-01-05T01:21:57.442Z,5.40
2019-01-05T01:24:43.738Z,5.40
2019-01-05T01:27:31.881Z,5.20
2019-01-05T01:30:22.888Z,5.20
2019-01-05T01:33:17.788Z,5.20
2019-01-05T01:36:08.490Z,5.30
2019-01-05T01:39:19.262Z,5.30
2019-01-05T01:42:05.456Z,5.40
2019-01-05T01:45:04.352Z,5.20
2019-01-05T01:48:04.778Z,5.40
2019-01-05T01:50:59.883Z,5.40
2019-01-05T01:53:47.106Z,5.50
2019-01-05T01:56:39.955Z,5.40
2019-01-05T01:59:48.781Z,5.50
2019-01-05T02:02:36.931Z,5.40
2019-01-05T02:05:24.244Z,5.60
2019-01-05T02:08:19.860Z,5.60
2019-01-05T02:11:19.987Z,5.50
2019-01-05T02:14:16.555Z,5.50
2019-01-05T02:17:36.814Z,5.40
2019-01-05T02:20:57.621Z,5.40
2019-01-05T02:24:34.813Z,5.50
2019-01-05T02:28:43.447Z,5.40
2019-01-05T02:31:55.988Z,5.60
2019-01-05T02:35:32.733Z,5.40
2019-01-05T02:38:51.529Z,5.30
2019-01-05T02:42:06.565Z,5.40
2019-01-05T02:45:30.143Z,5.40
2019-01-05T02:48:55.962Z,5.50
2019-01-05T02:52:36.633Z,5.50
2019-01-05T02:56:06.045Z,5.50
2019-01-05T02:59:26.952Z,5.30
2019-01-05T03:02:59.640Z,5.20
2019-01-05T03:06:20.239Z,5.20
2019-01-05T03:09:50.057Z,5.20
2019-01-05T03:13:31.958Z,5.10
2019-01-05T03:16:58.091Z,5.30
2019-01-05T03:20:22.684Z,5.30
2019-01-05T03:23:59.160Z,5.50
2019-01-05T03:27:34.817Z,5.30
2019-01-05T03:31:08.729Z,5.30
2019-01-05T03:34:51.658Z,5.20
2019-01-05T03:38:24.441Z,5.50
2019-01-05T03:41:47.300Z,5.50
2019-01-05T03:45:20.186Z,5.70
2019-01-05T03:49:19.496Z,5.70
2019-01-05T03:52:57.608Z,5.80
2019-01-05T03:56:25.900Z,5.70
2019-01-05T03:59:51.510Z,5.80
2019-01-05T04:03:25.424Z,5.80
2019-01-05T04:06:52.784Z,5.80
2019-01-05T04:10:22.501Z,5.70
2019-01-05T04:13:57.539Z,5.60
2019-01-05T04:17:56.848Z,5.70
2019-01-05T04:21:31.990Z,5.90
2019-01-05T04:25:05.701Z,5.70
2019-01-05T04:28:43.712Z,5.70
2019-01-05T04:32:26.025Z,5.80
2019-01-05T04:35:41.298Z,5.30
2019-01-05T04:39:21.562Z,5.10
2019-01-05T04:43:02.233Z,5.00
2019-01-05T04:46:21.405Z,4.90
2019-01-05T04:50:11.292Z,4.80
2019-01-05T04:53:54.113Z,4.60
2019-01-05T04:57:42.465Z,4.50
2019-01-05T05:01:29.589Z,4.40
2019-01-05T05:04:57.359Z,4.30
2019-01-05T05:08:22.058Z,4.40
2019-01-05T05:12:05.094Z,4.40
2019-01-05T05:15:50.877Z,4.60
2019-01-05T05:19:23.974Z,4.50
2019-01-05T05:23:00.959Z,4.50
2019-01-05T05:26:30.776Z,4.60
2019-01-05T05:30:26.501Z,4.60
2019-01-05T05:34:13.111Z,4.60
2019-01-05T05:37:38.527Z,4.40
2019-01-05T05:41:33.638Z,4.60
2019-01-05T05:44:56.801Z,4.80
2019-01-05T05:48:31.638Z,4.70
2019-01-05T05:52:15.006Z,4.70
2019-01-05T05:55:48.784Z,4.80
2019-01-05T05:59:25.052Z,4.80
2019-01-05T06:03:02.140Z,4.70
2019-01-05T06:06:38.001Z,4.60
2019-01-05T06:09:59.523Z,4.50
2019-01-05T06:13:14.391Z,4.70
2019-01-05T06:16:32.637Z,4.70
2019-01-05T06:19:55.493Z,4.80
2019-01-05T06:23:51.423Z,4.70
2019-01-05T06:27:30.867Z,4.80
2019-01-05T06:31:10.412Z,4.60
2019-01-05T06:34:20.568Z,4.50
2019-01-05T06:37:54.996Z,4.50
2019-01-05T06:41:25.837Z,4.40
2019-01-05T06:45:09.992Z,4.50
2019-01-05T06:48:37.253Z,4.60
2019-01-05T06:52:12.803Z,4.80
2019-01-05T06:55:40.777Z,4.80
2019-01-05T06:59:04.758Z,4.80
2019-01-05T07:02:54.134Z,4.80
2019-01-05T07:06:27.132Z,4.80
2019-01-05T07:10:01.142Z,4.70
2019-01-05T07:14:18.988Z,4.90
2019-01-05T07:17:57.202Z,4.90
2019-01-05T07:21:24.744Z,5.80
2019-01-05T07:24:51.409Z,7.20
2019-01-05T07:28:37.205Z,6.30
2019-01-05T07:32:19.616Z,5.80
2019-01-05T07:36:05.817Z,5.80
2019-01-05T07:39:40.755Z,9.10
2019-01-05T07:43:07.128Z,9.70
2019-01-05T07:46:21.139Z,8.20
2019-01-05T07:49:44.007Z,7.30
2019-01-05T07:53:10.842Z,7.00
2019-01-05T07:56:57.659Z,7.20
2019-01-05T08:00:38.435Z,7.90
2019-01-05T08:04:19.667Z,8.10
2019-01-05T08:07:52.252Z,7.50
2019-01-05T08:11:27.140Z,7.10
2019-01-05T08:15:00.746Z,6.80
2019-01-05T08:18:36.618Z,6.50
2019-01-05T08:22:14.449Z,6.40
2019-01-05T08:26:01.331Z,8.70
2019-01-05T08:29:43.438Z,11.50
2019-01-05T08:33:20.320Z,12.10
2019-01-05T08:36:57.613Z,10.50
2019-01-05T08:40:37.673Z,10.20
2019-01-05T08:43:59.914Z,11.70
2019-01-05T08:47:39.047Z,13.10
2019-01-05T08:51:04.053Z,14.70
2019-01-05T08:54:55.988Z,14.80
2019-01-05T08:58:21.508Z,14.10
2019-01-05T09:01:42.825Z,15.80
2019-01-05T09:05:32.099Z,16.90
2019-01-05T09:08:47.786Z,16.10
2019-01-05T09:12:26.633Z,17.40
2019-01-05T09:15:49.675Z,18.20
2019-01-05T09:19:16.626Z,18.40
2019-01-05T09:23:15.628Z,18.20
2019-01-05T09:26:57.871Z,19.20
2019-01-05T09:30:30.828Z,16.50
2019-01-05T09:33:56.244Z,16.70
2019-01-05T09:37:20.225Z,17.40
2019-01-05T09:40:57.071Z,17.40
2019-01-05T09:44:24.674Z,17.50
2019-01-05T09:48:05.449Z,16.20
2019-01-05T09:51:37.007Z,15.70
2019-01-05T09:55:13.892Z,15.10
2019-01-05T09:58:50.210Z,15.80
2019-01-05T10:02:22.642Z,16.50
2019-01-05T10:06:17.276Z,17.10
2019-01-05T10:09:34.462Z,17.80
2019-01-05T10:13:17.388Z,18.20
2019-01-05T10:16:58.060Z,18.60
2019-01-05T10:20:22.041Z,17.20
2019-01-05T10:23:36.875Z,15.30
2019-01-05T10:26:48.809Z,13.90
2019-01-05T10:30:11.661Z,15.10
2019-01-05T10:33:35.439Z,16.50
2019-01-05T10:37:31.573Z,15.60
2019-01-05T10:41:06.818Z,16.50
2019-01-05T10:44:55.886Z,16.80
2019-01-05T10:48:26.359Z,17.50
2019-01-05T10:51:59.416Z,18.40
2019-01-05T10:55:44.184Z,18.20
2019-01-05T10:59:27.629Z,16.10
2019-01-05T11:03:26.929Z,16.30
2019-01-05T11:07:17.169Z,14.90
2019-01-05T11:11:04.148Z,14.40
2019-01-05T11:14:40.318Z,14.90
2019-01-05T11:18:16.073Z,16.80
2019-01-05T11:21:43.025Z,17.70
2019-01-05T11:25:25.132Z,18.00
2019-01-05T11:28:57.915Z,17.80
2019-01-05T11:32:52.791Z,17.40
2019-01-05T11:36:46.189Z,16.20
2019-01-05T11:40:09.147Z,15.00
2019-01-05T11:43:45.725Z,13.30
2019-01-05T11:47:29.575Z,12.90
2019-01-05T11:51:01.237Z,14.70
2019-01-05T11:54:39.653Z,14.50
2019-01-05T11:58:35.902Z,13.80
2019-01-05T12:02:11.546Z,14.80
2019-01-05T12:05:33.905Z,13.10
2019-01-05T12:09:16.513Z,14.70
2019-01-05T12:13:04.066Z,14.30
2019-01-05T12:16:22.900Z,15.30
2019-01-05T12:19:50.442Z,13.80
2019-01-05T12:23:29.910Z,12.70
2019-01-05T12:27:10.479Z,14.00
2019-01-05T12:30:15.520Z,15.20
2019-01-05T12:33:34.584Z,15.10
2019-01-05T12:37:18.224Z,15.30
2019-01-05T12:40:52.139Z,15.50
2019-01-05T12:44:24.722Z,15.60
2019-01-05T12:47:53.504Z,16.00
2019-01-05T12:51:15.275Z,15.70
2019-01-05T12:54:52.334Z,16.10
2019-01-05T12:58:16.621Z,16.10
2019-01-05T13:01:48.385Z,16.60
2019-01-05T13:05:30.699Z,16.40
2019-01-05T13:08:49.453Z,15.10
2019-01-05T13:12:31.596Z,14.30
2019-01-05T13:15:59.949Z,14.80
2019-01-05T13:19:37.034Z,14.70
2019-01-05T13:23:15.864Z,13.90
2019-01-05T13:26:49.675Z,14.60
2019-01-05T13:30:23.806Z,13.10
2019-01-05T13:34:03.581Z,12.40
2019-01-05T13:37:38.892Z,12.80
2019-01-05T13:41:02.566Z,13.40
2019-01-05T13:44:40.066Z,12.90
2019-01-05T13:48:23.711Z,12.40
2019-01-05T13:52:19.132Z,12.10
2019-01-05T13:55:13.205Z,11.70
2019-01-05T13:58:01.043Z,11.60
2019-01-05T14:00:47.338Z,11.20
2019-01-05T14:03:35.172Z,11.20
2019-01-05T14:06:31.916Z,11.00
2019-01-05T14:09:18.555Z,11.00
2019-01-05T14:12:04.103Z,10.90
2019-01-05T14:14:50.815Z,10.70
2019-01-05T14:17:40.458Z,10.70
2019-01-05T14:20:26.887Z,10.80
2019-01-05T14:23:14.619Z,10.60
2019-01-05T14:26:01.121Z,10.60
2019-01-05T14:29:00.834Z,10.50
2019-01-05T14:32:01.058Z,10.60
2019-01-05T14:34:48.893Z,10.20
2019-01-05T14:37:35.500Z,10.20
2019-01-05T14:40:41.252Z,10.50
2019-01-05T14:43:27.964Z,10.90
2019-01-05T14:46:33.815Z,10.90
2019-01-05T14:49:28.615Z,10.90
2019-01-05T14:52:25.253Z,10.80
2019-01-05T14:55:19.231Z,10.70
2019-01-05T14:58:24.889Z,10.70
2019-01-05T15:01:27.809Z,10.80
2019-01-05T15:04:18.478Z,10.70
2019-01-05T15:07:04.871Z,10.50
2019-01-05T15:09:53.275Z,10.50
2019-01-05T15:12:41.091Z,10.50
2019-01-05T15:15:41.174Z,10.40
2019-01-05T15:18:27.784Z,10.20
2019-01-05T15:21:25.797Z,10.20
2019-01-05T15:24:16.657Z,10.30
2019-01-05T15:27:10.430Z,10.20
2019-01-05T15:30:04.229Z,10.00
2019-01-05T15:32:54.803Z,9.80
2019-01-05T15:35:57.894Z,9.60
2019-01-05T15:38:51.427Z,9.50
2019-01-05T15:41:48.615Z,9.50
2019-01-05T15:44:48.124Z,9.20
2019-01-05T15:47:41.896Z,9.10
2019-01-05T15:50:30.274Z,8.90
2019-01-05T15:53:33.541Z,9.10
2019-01-05T15:56:19.890Z,8.90
2019-01-05T15:59:06.273Z,8.70
2019-01-05T16:01:56.835Z,8.80
2019-01-05T16:04:44.875Z,8.70
2019-01-05T16:07:31.174Z,8.80
2019-01-05T16:10:28.060Z,8.60
2019-01-05T16:13:14.519Z,8.60
2019-01-05T16:16:02.356Z,8.50
2019-01-05T16:19:05.241Z,8.60
2019-01-05T16:22:11.304Z,8.60
2019-01-05T16:24:57.707Z,8.60
2019-01-05T16:27:48.508Z,8.40
2019-01-05T16:30:39.211Z,8.50
2019-01-05T16:33:23.357Z,8.40
2019-01-05T16:36:11.131Z,8.30
2019-01-05T16:38:58.920Z,8.30
2019-01-05T16:41:43.068Z,8.40
2019-01-05T16:44:40.118Z,8.30
2019-01-05T16:47:26.313Z,8.40
2019-01-05T16:50:14.047Z,8.30
2019-01-05T16:53:07.825Z,8.40
2019-01-05T16:56:07.943Z,8.30
2019-01-05T16:58:48.915Z,8.20
2019-01-05T17:01:51.801Z,8.30
2019-01-05T17:04:38.406Z,8.20
2019-01-05T17:07:24.808Z,8.30
2019-01-05T17:10:15.507Z,8.30
2019-01-05T17:13:09.588Z,8.20
2019-01-05T17:16:01.127Z,8.40
2019-01-05T17:18:47.613Z,8.30
2019-01-05T17:21:32.681Z,8.30
2019-01-05T17:24:19.805Z,8.30
2019-01-05T17:27:06.508Z,8.10
2019-01-05T17:29:52.605Z,8.00
2019-01-05T17:32:38.692Z,8.10
2019-01-05T17:35:26.547Z,8.10
2019-01-05T17:38:13.254Z,8.10
2019-01-05T17:41:02.195Z,8.10
2019-01-05T17:44:02.117Z,8.00
2019-01-05T17:46:48.859Z,8.00
2019-01-05T17:49:35.224Z,8.20
2019-01-05T17:52:23.274Z,8.30
2019-01-05T17:55:17.266Z,8.30
2019-01-05T17:58:19.433Z,8.10
2019-01-05T18:01:06.118Z,8.00
2019-01-05T18:03:59.784Z,7.90
2019-01-05T18:06:59.624Z,7.80
2019-01-05T18:09:56.446Z,7.80
2019-01-05T18:12:53.086Z,7.70
2019-01-05T18:15:39.693Z,7.60
2019-01-05T18:18:26.025Z,7.60
2019-01-05T18:21:12.902Z,7.70
2019-01-05T18:24:00.532Z,7.80
2019-01-05T18:27:00.345Z,7.90
2019-01-05T18:29:54.131Z,7.90
2019-01-05T18:32:39.495Z,8.20
2019-01-05T18:35:25.896Z,8.10
2019-01-05T18:38:22.920Z,8.30
2019-01-05T18:41:25.856Z,8.20
2019-01-05T18:44:31.999Z,8.30
2019-01-05T18:47:22.906Z,8.10
2019-01-05T18:50:23.025Z,7.80
2019-01-05T18:53:11.395Z,7.70
2019-01-05T18:56:14.564Z,7.70
2019-01-05T18:59:10.108Z,7.50
2019-01-05T19:01:56.388Z,7.70
2019-01-05T19:04:43.085Z,7.60
2019-01-05T19:07:29.518Z,7.60
2019-01-05T19:10:15.885Z,7.60
2019-01-05T19:13:13.758Z,7.70
2019-01-05T19:16:00.057Z,7.80
2019-01-05T19:18:49.639Z,7.80
2019-01-05T19:21:36.183Z,7.90
2019-01-05T19:24:32.874Z,7.90
2019-01-05T19:27:19.478Z,7.90
2019-01-05T19:30:10.080Z,7.80
2019-01-05T19:32:56.477Z,7.80
2019-01-05T19:35:56.511Z,8.00
2019-01-05T19:38:48.328Z,8.10
2019-01-05T19:41:44.657Z,8.10
2019-01-05T19:44:30.999Z,8.30
2019-01-05T19:47:21.451Z,8.20
2019-01-05T19:50:11.952Z,7.90
2019-01-05T19:53:18.215Z,8.00
2019-01-05T19:56:04.311Z,8.20
2019-01-05T19:58:51.940Z,8.20
2019-01-05T20:01:38.543Z,8.20
2019-01-05T20:04:29.244Z,8.30
2019-01-05T20:07:31.823Z,8.40
2019-01-05T20:10:32.042Z,8.20
2019-01-05T20:13:18.142Z,8.30
2019-01-05T20:16:05.976Z,8.20
2019-01-05T20:19:06.097Z,8.30
2019-01-05T20:21:52.396Z,8.50
2019-01-05T20:24:42.996Z,8.40
2019-01-05T20:27:29.498Z,8.40
2019-01-05T20:30:17.300Z,8.20
2019-01-05T20:33:04.053Z,8.20
2019-01-05T20:35:48.802Z,8.20
2019-01-05T20:38:36.568Z,8.10
2019-01-05T20:41:24.163Z,7.90
2019-01-05T20:44:10.563Z,8.20
2019-01-05T20:47:16.419Z,8.00
2019-01-05T20:50:03.024Z,8.20
2019-01-05T20:52:49.734Z,8.30
2019-01-05T20:55:52.618Z,8.20
2019-01-05T20:58:39.121Z,8.10
2019-01-05T21:01:25.827Z,7.90
2019-01-05T21:04:13.662Z,8.10
2019-01-05T21:07:19.724Z,8.10
2019-01-05T21:10:06.125Z,8.10
2019-01-05T21:12:56.827Z,7.90
2019-01-05T21:15:47.464Z,7.90
2019-01-05T21:18:35.054Z,7.80
2019-01-05T21:21:25.857Z,7.80
2019-01-05T21:24:12.667Z,7.50
2019-01-05T21:26:59.069Z,7.50
2019-01-05T21:29:55.912Z,7.50
2019-01-05T21:32:42.313Z,7.50
2019-01-05T21:35:33.015Z,7.50
2019-01-05T21:38:21.778Z,7.50
2019-01-05T21:41:28.037Z,7.60
2019-01-05T21:44:18.532Z,7.50
2019-01-05T21:47:15.296Z,7.60
2019-01-05T21:50:12.121Z,7.70
2019-01-05T21:53:05.998Z,7.70
2019-01-05T21:55:53.937Z,7.70
2019-01-05T21:58:41.767Z,7.70
2019-01-05T22:01:32.059Z,7.80
2019-01-05T22:04:25.832Z,7.70
2019-01-05T22:07:12.234Z,7.80
2019-01-05T22:10:12.050Z,7.70
2019-01-05T22:12:58.248Z,7.90
2019-01-05T22:16:01.232Z,7.70
2019-01-05T22:18:57.975Z,7.70
2019-01-05T22:21:44.376Z,7.70
2019-01-05T22:24:38.046Z,7.80
2019-01-05T22:27:24.447Z,7.80
2019-01-05T22:30:24.261Z,7.80
2019-01-05T22:33:13.223Z,7.80
2019-01-05T22:36:01.056Z,7.80
2019-01-05T22:38:51.799Z,7.70
2019-01-05T22:41:54.746Z,7.80
2019-01-05T22:44:46.574Z,7.90
2019-01-05T22:47:43.624Z,7.80
2019-01-05T22:50:40.295Z,7.70
2019-01-05T22:53:26.665Z,7.40
2019-01-05T22:56:17.365Z,7.50
2019-01-05T22:59:03.869Z,7.40
2019-01-05T23:01:50.272Z,7.50
2019-01-05T23:04:41.826Z,7.70
2019-01-05T23:07:38.532Z,7.50
2019-01-05T23:10:24.831Z,7.50
2019-01-05T23:13:11.743Z,7.40
2019-01-05T23:15:54.530Z,7.60
2019-01-05T23:18:45.055Z,7.60
2019-01-05T23:21:32.890Z,7.40
2019-01-05T23:24:20.008Z,7.60
2019-01-05T23:27:22.997Z,7.60
2019-01-05T23:30:09.295Z,7.50
2019-01-05T23:33:12.079Z,7.40
2019-01-05T23:36:12.098Z,7.40
2019-01-05T23:39:18.060Z,7.50
2019-01-05T23:42:04.764Z,7.50
2019-01-05T23:44:51.064Z,7.40
2019-01-05T23:47:44.836Z,7.50
2019-01-05T23:50:31.237Z,7.30
2019-01-05T23:53:17.840Z,7.30
2019-01-05T23:56:04.344Z,7.40
2019-01-05T23:58:50.747Z,7.40
