createdAt,value
2017-06-21T00:01:41.730Z,1.37
2017-06-21T00:04:09.248Z,1.17
2017-06-21T00:06:36.706Z,1.10
2017-06-21T00:09:04.191Z,1.63
2017-06-21T00:11:31.652Z,1.40
2017-06-21T00:13:59.094Z,1.27
2017-06-21T00:16:26.582Z,1.23
2017-06-21T00:18:54.090Z,1.27
2017-06-21T00:21:21.546Z,1.40
2017-06-21T00:23:49.022Z,1.60
2017-06-21T00:26:16.507Z,1.80
2017-06-21T00:28:44.006Z,1.27
2017-06-21T00:31:11.458Z,1.53
2017-06-21T00:33:38.930Z,2.00
2017-06-21T00:36:06.392Z,1.40
2017-06-21T00:38:33.844Z,1.30
2017-06-21T00:41:01.372Z,1.33
2017-06-21T00:43:29.590Z,1.70
2017-06-21T00:45:57.046Z,1.63
2017-06-21T00:48:24.515Z,2.00
2017-06-21T00:50:51.996Z,1.93
2017-06-21T00:53:19.454Z,1.97
2017-06-21T00:55:46.906Z,2.50
2017-06-21T00:58:14.370Z,1.70
2017-06-21T01:00:41.837Z,1.90
2017-06-21T01:03:10.075Z,1.93
2017-06-21T01:05:37.518Z,1.60
2017-06-21T01:08:04.983Z,2.03
2017-06-21T01:10:32.454Z,2.00
2017-06-21T01:12:59.911Z,1.60
2017-06-21T01:15:27.381Z,1.80
2017-06-21T01:17:54.836Z,1.57
2017-06-21T01:20:22.367Z,1.57
2017-06-21T01:22:49.853Z,2.33
2017-06-21T01:25:17.301Z,1.70
2017-06-21T01:27:44.766Z,1.50
2017-06-21T01:30:12.224Z,1.33
2017-06-21T01:32:39.690Z,1.60
2017-06-21T01:35:07.150Z,1.83
2017-06-21T01:37:34.638Z,1.73
2017-06-21T01:40:02.112Z,1.70
2017-06-21T01:42:29.575Z,2.50
2017-06-21T01:44:57.027Z,1.53
2017-06-21T01:47:24.503Z,1.73
2017-06-21T01:49:51.958Z,1.30
2017-06-21T01:52:19.419Z,1.33
2017-06-21T01:54:46.882Z,1.67
2017-06-21T01:57:14.347Z,2.17
2017-06-21T01:59:41.822Z,1.80
2017-06-21T02:02:09.289Z,1.77
2017-06-21T02:04:36.743Z,1.50
2017-06-21T02:07:04.219Z,1.90
2017-06-21T02:09:31.688Z,1.43
2017-06-21T02:11:59.150Z,1.80
2017-06-21T02:14:26.610Z,1.87
2017-06-21T02:16:54.087Z,2.10
2017-06-21T02:19:21.538Z,2.07
2017-06-21T02:21:48.995Z,1.83
2017-06-21T02:24:16.464Z,1.67
2017-06-21T02:26:43.946Z,1.90
2017-06-21T02:29:11.426Z,2.40
2017-06-21T02:31:38.890Z,2.10
2017-06-21T02:34:06.356Z,1.50
2017-06-21T02:36:33.819Z,2.47
2017-06-21T02:39:01.320Z,1.60
2017-06-21T02:41:29.551Z,1.47
2017-06-21T02:43:57.010Z,1.77
2017-06-21T02:46:24.471Z,2.07
2017-06-21T02:48:51.946Z,2.10
2017-06-21T02:51:19.414Z,2.30
2017-06-21T02:53:47.650Z,1.40
2017-06-21T02:56:15.115Z,1.90
2017-06-21T02:58:42.588Z,1.60
2017-06-21T03:01:10.051Z,2.07
2017-06-21T03:03:37.498Z,2.60
2017-06-21T03:06:04.962Z,1.90
2017-06-21T03:08:32.446Z,3.00
2017-06-21T03:10:59.898Z,1.97
2017-06-21T03:13:27.359Z,2.27
2017-06-21T03:15:54.831Z,1.77
2017-06-21T03:18:22.283Z,2.20
2017-06-21T03:20:49.745Z,3.27
2017-06-21T03:23:17.206Z,1.83
2017-06-21T03:25:44.667Z,2.70
2017-06-21T03:28:12.163Z,1.90
2017-06-21T03:30:39.629Z,2.33
2017-06-21T03:33:07.853Z,2.10
2017-06-21T03:35:35.337Z,2.20
2017-06-21T03:38:02.803Z,2.20
2017-06-21T03:40:30.278Z,2.60
2017-06-21T03:42:57.734Z,2.90
2017-06-21T03:45:25.187Z,2.13
2017-06-21T03:47:53.431Z,1.90
2017-06-21T03:50:20.908Z,2.50
2017-06-21T03:52:48.375Z,2.80
2017-06-21T03:55:15.836Z,2.97
2017-06-21T03:57:43.298Z,3.23
2017-06-21T04:00:11.647Z,2.10
2017-06-21T04:02:39.214Z,3.60
2017-06-21T04:05:06.666Z,1.90
2017-06-21T04:07:34.142Z,2.00
2017-06-21T04:10:01.607Z,2.27
2017-06-21T04:12:29.058Z,2.40
2017-06-21T04:14:56.524Z,2.50
2017-06-21T04:17:24.754Z,2.17
2017-06-21T04:19:52.211Z,2.30
2017-06-21T04:22:19.659Z,2.57
2017-06-21T04:24:47.138Z,2.63
2017-06-21T04:27:14.602Z,1.60
2017-06-21T04:29:42.067Z,2.53
2017-06-21T04:32:09.534Z,1.70
2017-06-21T04:34:37.763Z,1.93
2017-06-21T04:37:05.300Z,2.20
2017-06-21T04:39:32.815Z,1.83
2017-06-21T04:42:00.292Z,2.40
2017-06-21T04:44:27.750Z,2.00
2017-06-21T04:46:55.242Z,2.80
2017-06-21T04:49:22.714Z,2.27
2017-06-21T04:51:50.190Z,2.30
2017-06-21T04:54:17.663Z,7.43
2017-06-21T04:56:45.898Z,10.83
2017-06-21T04:59:13.364Z,9.47
2017-06-21T05:01:40.831Z,6.87
2017-06-21T05:04:08.295Z,7.20
2017-06-21T05:06:36.522Z,6.03
2017-06-21T05:09:04.003Z,4.47
2017-06-21T05:11:31.468Z,4.00
2017-06-21T05:13:59.050Z,3.50
2017-06-21T05:16:27.335Z,3.70
2017-06-21T05:18:55.640Z,3.00
2017-06-21T05:21:23.102Z,2.80
2017-06-21T05:23:50.566Z,2.13
2017-06-21T05:26:18.046Z,2.93
2017-06-21T05:28:45.503Z,2.23
2017-06-21T05:31:13.033Z,2.67
2017-06-21T05:33:40.510Z,2.83
2017-06-21T05:36:07.976Z,2.13
2017-06-21T05:38:35.473Z,2.37
2017-06-21T05:41:02.947Z,2.50
2017-06-21T05:43:30.437Z,2.20
2017-06-21T05:45:57.909Z,2.30
2017-06-21T05:48:25.391Z,2.40
2017-06-21T05:50:53.627Z,1.97
2017-06-21T05:53:21.083Z,2.67
2017-06-21T05:55:48.542Z,2.23
2017-06-21T05:58:16.011Z,2.50
2017-06-21T06:00:43.471Z,2.33
2017-06-21T06:03:10.923Z,2.60
2017-06-21T06:05:38.390Z,2.77
2017-06-21T06:08:06.636Z,2.40
2017-06-21T06:10:34.102Z,2.63
2017-06-21T06:13:01.666Z,3.03
2017-06-21T06:15:29.140Z,2.13
2017-06-21T06:17:56.743Z,2.20
2017-06-21T06:20:24.247Z,1.90
2017-06-21T06:22:51.805Z,2.10
2017-06-21T06:25:19.254Z,2.00
2017-06-21T06:27:46.726Z,3.30
2017-06-21T06:30:14.286Z,2.00
2017-06-21T06:32:42.516Z,2.20
2017-06-21T06:35:09.989Z,3.20
2017-06-21T06:37:37.450Z,2.20
2017-06-21T06:40:04.907Z,2.20
2017-06-21T06:42:32.403Z,1.97
2017-06-21T06:44:59.864Z,2.47
2017-06-21T06:47:27.346Z,2.43
2017-06-21T06:49:54.802Z,2.23
2017-06-21T06:52:22.268Z,2.27
2017-06-21T06:54:49.742Z,2.23
2017-06-21T06:57:17.203Z,1.77
2017-06-21T06:59:44.671Z,2.30
2017-06-21T07:02:12.146Z,2.50
2017-06-21T07:04:40.374Z,1.50
2017-06-21T07:07:07.842Z,2.30
2017-06-21T07:09:35.301Z,2.20
2017-06-21T07:12:02.760Z,2.03
2017-06-21T07:14:30.231Z,2.60
2017-06-21T07:16:57.695Z,1.90
2017-06-21T07:19:25.154Z,2.20
2017-06-21T07:21:52.635Z,2.20
2017-06-21T07:24:20.107Z,2.30
2017-06-21T07:26:47.606Z,3.00
2017-06-21T07:29:15.070Z,2.60
2017-06-21T07:31:42.527Z,2.00
2017-06-21T07:34:09.993Z,2.70
2017-06-21T07:36:37.446Z,2.63
2017-06-21T07:39:05.675Z,2.30
2017-06-21T07:41:33.135Z,1.97
2017-06-21T07:44:00.599Z,3.80
2017-06-21T07:46:28.068Z,3.80
2017-06-21T07:48:55.607Z,5.07
2017-06-21T07:51:23.076Z,3.20
2017-06-21T07:53:50.539Z,3.90
2017-06-21T07:56:18.005Z,3.37
2017-06-21T07:58:45.482Z,2.80
2017-06-21T08:01:12.976Z,3.50
2017-06-21T08:03:40.450Z,2.30
2017-06-21T08:06:07.914Z,2.60
2017-06-21T08:08:35.374Z,2.37
2017-06-21T08:11:02.834Z,4.00
2017-06-21T08:13:30.306Z,2.73
2017-06-21T08:15:57.779Z,2.93
2017-06-21T08:18:25.250Z,2.20
2017-06-21T08:20:52.718Z,1.80
2017-06-21T08:23:20.179Z,2.50
2017-06-21T08:25:47.651Z,1.80
2017-06-21T08:28:15.123Z,2.47
2017-06-21T08:30:42.583Z,2.40
2017-06-21T08:33:10.047Z,2.03
2017-06-21T08:35:37.507Z,2.60
2017-06-21T08:38:04.970Z,2.30
2017-06-21T08:40:32.486Z,2.53
2017-06-21T08:42:59.950Z,2.10
2017-06-21T08:45:27.407Z,2.67
2017-06-21T08:47:54.867Z,2.07
2017-06-21T08:50:22.324Z,2.00
2017-06-21T08:52:49.791Z,1.97
2017-06-21T08:55:17.250Z,2.93
2017-06-21T08:57:44.715Z,2.23
2017-06-21T09:00:12.235Z,2.30
2017-06-21T09:02:39.682Z,2.37
2017-06-21T09:05:07.148Z,2.20
2017-06-21T09:07:34.610Z,2.47
2017-06-21T09:10:02.074Z,2.10
2017-06-21T09:12:29.562Z,2.30
2017-06-21T09:14:57.018Z,1.87
2017-06-21T09:17:24.480Z,1.83
2017-06-21T09:19:51.942Z,2.67
2017-06-21T09:22:19.403Z,1.50
2017-06-21T09:24:46.900Z,2.67
2017-06-21T09:27:14.374Z,1.93
2017-06-21T09:29:41.847Z,2.20
2017-06-21T09:32:09.318Z,2.53
2017-06-21T09:34:36.782Z,2.57
2017-06-21T09:37:04.267Z,2.40
2017-06-21T09:39:31.733Z,2.50
2017-06-21T09:41:59.206Z,2.10
2017-06-21T09:44:26.670Z,2.30
2017-06-21T09:46:54.126Z,3.47
2017-06-21T09:49:21.590Z,2.53
2017-06-21T09:51:49.130Z,2.00
2017-06-21T09:54:16.586Z,2.23
2017-06-21T09:56:44.050Z,1.97
2017-06-21T09:59:11.506Z,2.43
2017-06-21T10:01:38.963Z,2.00
2017-06-21T10:04:06.422Z,2.30
2017-06-21T10:06:33.971Z,2.60
2017-06-21T10:09:01.435Z,2.40
2017-06-21T10:11:28.891Z,2.33
2017-06-21T10:13:56.363Z,2.53
2017-06-21T10:16:23.822Z,2.20
2017-06-21T10:18:51.278Z,2.00
2017-06-21T10:21:18.739Z,2.20
2017-06-21T10:23:46.211Z,2.40
2017-06-21T10:26:13.662Z,2.67
2017-06-21T10:28:41.123Z,2.30
2017-06-21T10:31:08.589Z,2.23
2017-06-21T10:33:36.042Z,2.80
2017-06-21T10:36:03.499Z,2.57
2017-06-21T10:38:30.974Z,2.30
2017-06-21T10:40:59.203Z,2.20
2017-06-21T10:43:26.675Z,2.73
2017-06-21T10:45:54.139Z,2.17
2017-06-21T10:48:21.606Z,2.50
2017-06-21T10:50:49.078Z,2.13
2017-06-21T10:53:16.631Z,2.40
2017-06-21T10:55:44.858Z,1.93
2017-06-21T10:58:12.327Z,2.53
2017-06-21T11:00:39.786Z,2.40
2017-06-21T11:03:07.242Z,3.13
2017-06-21T11:05:34.714Z,2.50
2017-06-21T11:08:02.200Z,2.90
2017-06-21T11:11:38.222Z,2.80
2017-06-21T11:14:05.695Z,3.20
2017-06-21T11:16:33.913Z,2.20
2017-06-21T11:19:01.414Z,2.20
2017-06-21T11:21:28.887Z,3.27
2017-06-21T11:23:57.146Z,2.50
2017-06-21T11:26:24.682Z,2.17
2017-06-21T11:28:52.153Z,2.90
2017-06-21T11:31:19.618Z,2.53
2017-06-21T11:33:47.074Z,2.70
2017-06-21T11:36:14.562Z,2.60
2017-06-21T11:38:42.012Z,3.00
2017-06-21T11:41:10.226Z,2.70
2017-06-21T11:43:37.705Z,2.43
2017-06-21T11:46:05.168Z,2.73
2017-06-21T11:48:32.631Z,2.60
2017-06-21T11:51:00.098Z,2.63
2017-06-21T11:53:27.553Z,2.40
2017-06-21T11:55:55.011Z,3.33
2017-06-21T11:58:22.483Z,2.87
2017-06-21T12:00:50.706Z,2.77
2017-06-21T12:03:18.162Z,2.77
2017-06-21T12:05:45.630Z,2.67
2017-06-21T12:08:13.086Z,2.60
2017-06-21T12:10:40.547Z,2.53
2017-06-21T12:13:08.038Z,3.10
2017-06-21T12:15:36.254Z,2.20
2017-06-21T12:18:03.723Z,3.20
2017-06-21T12:20:31.192Z,2.40
2017-06-21T12:22:58.642Z,2.30
2017-06-21T12:25:26.103Z,2.90
2017-06-21T12:27:53.570Z,2.43
2017-06-21T12:30:21.040Z,2.10
2017-06-21T12:32:48.482Z,3.03
2017-06-21T12:35:15.958Z,2.60
2017-06-21T12:37:43.414Z,2.93
2017-06-21T12:40:11.737Z,2.80
2017-06-21T12:42:39.199Z,2.77
2017-06-21T12:45:06.667Z,2.93
2017-06-21T12:47:34.134Z,2.77
2017-06-21T12:50:01.619Z,3.17
2017-06-21T12:52:29.850Z,3.70
2017-06-21T12:54:57.308Z,3.10
2017-06-21T12:57:25.006Z,2.90
2017-06-21T12:59:53.262Z,3.10
2017-06-21T13:02:20.714Z,2.90
2017-06-21T13:04:48.192Z,2.47
2017-06-21T13:07:15.646Z,2.80
2017-06-21T13:09:43.106Z,3.30
2017-06-21T13:12:10.583Z,3.30
2017-06-21T13:14:38.798Z,3.63
2017-06-21T13:17:06.266Z,2.97
2017-06-21T13:19:33.966Z,2.83
2017-06-21T13:22:02.195Z,2.63
2017-06-21T13:24:29.642Z,3.90
2017-06-21T13:26:57.158Z,3.83
2017-06-21T13:29:25.382Z,3.63
2017-06-21T13:31:52.838Z,4.10
2017-06-21T13:34:20.373Z,4.70
2017-06-21T13:36:47.818Z,3.70
2017-06-21T13:39:15.299Z,3.90
2017-06-21T13:41:42.780Z,3.87
2017-06-21T13:44:10.231Z,4.20
2017-06-21T13:46:37.686Z,3.60
2017-06-21T13:49:05.159Z,3.40
2017-06-21T13:51:32.617Z,4.47
2017-06-21T13:54:00.075Z,4.50
2017-06-21T13:56:27.546Z,3.47
2017-06-21T13:58:54.994Z,3.83
2017-06-21T14:01:22.455Z,4.47
2017-06-21T14:03:49.923Z,4.50
2017-06-21T14:06:18.155Z,4.50
2017-06-21T14:08:45.602Z,4.40
2017-06-21T14:11:13.094Z,4.27
2017-06-21T14:13:40.553Z,4.23
2017-06-21T14:16:08.006Z,5.93
2017-06-21T14:18:35.482Z,4.13
2017-06-21T14:21:02.930Z,4.07
2017-06-21T14:23:31.151Z,4.27
2017-06-21T14:25:58.618Z,5.03
2017-06-21T14:28:26.066Z,4.40
2017-06-21T14:30:53.558Z,4.87
2017-06-21T14:33:21.111Z,5.03
2017-06-21T14:35:48.682Z,5.80
2017-06-21T14:38:16.230Z,4.37
2017-06-21T14:40:43.694Z,5.33
2017-06-21T14:43:11.250Z,4.90
2017-06-21T14:45:38.726Z,4.50
2017-06-21T14:48:06.986Z,4.50
2017-06-21T14:50:34.548Z,5.40
2017-06-21T14:53:02.789Z,4.83
2017-06-21T14:55:30.271Z,4.97
2017-06-21T14:57:57.886Z,4.87
2017-06-21T15:00:25.358Z,4.60
2017-06-21T15:02:52.818Z,4.80
2017-06-21T15:05:20.299Z,4.90
2017-06-21T15:07:47.858Z,4.70
2017-06-21T15:10:15.324Z,4.83
2017-06-21T15:12:43.591Z,6.03
2017-06-21T15:15:11.146Z,5.40
2017-06-21T15:17:38.664Z,5.67
2017-06-21T15:20:06.126Z,4.40
2017-06-21T15:22:34.616Z,4.20
2017-06-21T15:25:02.066Z,4.97
2017-06-21T15:27:29.547Z,5.20
2017-06-21T15:29:57.038Z,5.20
2017-06-21T15:32:25.263Z,5.60
2017-06-21T15:34:52.754Z,4.40
2017-06-21T15:37:20.303Z,4.63
2017-06-21T15:39:47.764Z,4.70
2017-06-21T15:42:15.229Z,4.80
2017-06-21T15:44:43.458Z,5.10
2017-06-21T15:47:10.963Z,4.60
2017-06-21T15:49:38.512Z,4.53
2017-06-21T15:52:05.961Z,5.13
2017-06-21T15:54:33.447Z,5.47
2017-06-21T15:57:01.700Z,4.40
2017-06-21T15:59:29.154Z,4.40
2017-06-21T16:01:56.613Z,5.43
2017-06-21T16:04:24.174Z,4.40
2017-06-21T16:06:51.735Z,5.50
2017-06-21T16:09:19.210Z,5.10
2017-06-21T16:11:46.756Z,5.10
2017-06-21T16:14:14.299Z,5.73
2017-06-21T16:16:41.862Z,5.40
2017-06-21T16:19:09.406Z,5.60
2017-06-21T16:21:36.866Z,4.80
2017-06-21T16:24:04.330Z,4.40
2017-06-21T16:26:31.798Z,4.60
2017-06-21T16:29:01.051Z,5.33
2017-06-21T16:31:28.508Z,5.33
2017-06-21T16:33:55.984Z,5.07
2017-06-21T16:36:23.434Z,4.70
2017-06-21T16:38:50.911Z,5.10
2017-06-21T16:41:18.391Z,7.00
2017-06-21T16:43:46.642Z,13.30
2017-06-21T16:46:14.110Z,9.93
2017-06-21T16:48:43.405Z,11.50
2017-06-21T16:51:10.902Z,10.77
2017-06-21T16:53:38.382Z,10.40
2017-06-21T16:56:05.874Z,9.77
2017-06-21T16:58:33.381Z,8.43
2017-06-21T17:01:00.842Z,6.57
2017-06-21T17:03:28.356Z,5.97
2017-06-21T17:05:56.633Z,6.67
2017-06-21T17:08:24.892Z,4.80
2017-06-21T17:10:52.510Z,4.10
2017-06-21T17:13:19.967Z,3.63
2017-06-21T17:15:47.422Z,4.13
2017-06-21T17:18:14.947Z,3.97
2017-06-21T17:20:42.398Z,4.00
2017-06-21T17:23:10.715Z,4.40
2017-06-21T17:25:38.197Z,4.07
2017-06-21T17:28:05.658Z,3.90
2017-06-21T17:30:33.139Z,4.03
2017-06-21T17:33:01.402Z,3.80
2017-06-21T17:35:28.847Z,3.23
2017-06-21T17:37:56.323Z,3.67
2017-06-21T17:40:23.886Z,3.97
2017-06-21T17:42:52.147Z,3.20
2017-06-21T17:45:19.621Z,4.27
2017-06-21T17:47:48.394Z,4.60
2017-06-21T17:50:15.947Z,4.70
2017-06-21T17:52:43.867Z,3.40
2017-06-21T17:55:11.374Z,4.23
2017-06-21T17:57:38.877Z,4.93
2017-06-21T18:00:06.355Z,3.70
2017-06-21T18:02:33.831Z,4.00
2017-06-21T18:05:01.286Z,4.00
2017-06-21T18:07:28.755Z,3.43
2017-06-21T18:09:56.230Z,3.67
2017-06-21T18:12:24.465Z,4.07
2017-06-21T18:14:51.942Z,3.67
2017-06-21T18:17:19.518Z,3.70
2017-06-21T18:19:47.804Z,4.17
2017-06-21T18:22:15.353Z,4.10
2017-06-21T18:24:43.606Z,4.17
2017-06-21T18:27:11.072Z,4.13
2017-06-21T18:29:38.571Z,4.00
2017-06-21T18:32:06.047Z,5.13
2017-06-21T18:34:33.502Z,4.13
2017-06-21T18:37:00.987Z,3.90
2017-06-21T18:39:28.557Z,4.20
2017-06-21T18:41:56.143Z,3.87
2017-06-21T18:44:24.392Z,3.63
2017-06-21T18:46:51.862Z,4.50
2017-06-21T18:49:21.155Z,5.47
2017-06-21T18:51:48.615Z,4.60
2017-06-21T18:54:16.854Z,4.20
2017-06-21T18:56:44.315Z,4.50
2017-06-21T18:59:11.799Z,3.97
2017-06-21T19:01:39.280Z,5.20
2017-06-21T19:04:06.747Z,4.73
2017-06-21T19:06:34.223Z,4.10
2017-06-21T19:09:01.694Z,4.40
2017-06-21T19:11:29.175Z,4.77
2017-06-21T19:13:56.636Z,4.67
2017-06-21T19:16:24.146Z,5.00
2017-06-21T19:18:51.606Z,5.03
2017-06-21T19:21:19.117Z,4.97
2017-06-21T19:23:47.368Z,5.03
2017-06-21T19:26:14.936Z,4.67
2017-06-21T19:28:42.411Z,4.97
2017-06-21T19:31:10.656Z,4.70
2017-06-21T19:33:38.131Z,4.93
2017-06-21T19:36:05.591Z,5.30
2017-06-21T19:38:33.845Z,5.77
2017-06-21T19:41:01.319Z,4.67
2017-06-21T19:43:28.786Z,5.60
2017-06-21T19:45:57.026Z,4.40
2017-06-21T19:48:24.561Z,4.70
2017-06-21T19:50:52.028Z,5.10
2017-06-21T19:53:19.519Z,4.57
2017-06-21T19:55:46.983Z,5.03
2017-06-21T19:58:14.440Z,5.10
2017-06-21T20:00:42.684Z,5.30
2017-06-21T20:03:10.179Z,4.80
2017-06-21T20:05:38.531Z,5.80
2017-06-21T20:08:06.098Z,5.30
2017-06-21T20:10:33.560Z,5.83
2017-06-21T20:13:01.899Z,6.10
2017-06-21T20:15:29.432Z,7.20
2017-06-21T20:17:56.907Z,5.17
2017-06-21T20:20:24.357Z,5.70
2017-06-21T20:22:51.863Z,5.53
2017-06-21T20:25:19.338Z,5.03
2017-06-21T20:27:47.567Z,5.33
2017-06-21T20:30:15.045Z,5.50
2017-06-21T20:32:42.510Z,4.50
2017-06-21T20:35:09.984Z,4.80
2017-06-21T20:37:38.247Z,5.23
2017-06-21T20:40:05.702Z,4.77
2017-06-21T20:42:33.971Z,5.50
2017-06-21T20:45:01.586Z,5.60
2017-06-21T20:47:29.102Z,5.47
2017-06-21T20:49:57.375Z,6.80
2017-06-21T20:52:25.697Z,6.30
2017-06-21T20:54:53.154Z,7.10
2017-06-21T20:57:20.643Z,6.77
2017-06-21T20:59:48.114Z,5.63
2017-06-21T21:02:15.670Z,6.37
2017-06-21T21:04:43.142Z,6.00
2017-06-21T21:07:11.378Z,5.97
2017-06-21T21:09:38.862Z,7.07
2017-06-21T21:12:07.124Z,7.23
2017-06-21T21:14:34.583Z,7.17
2017-06-21T21:17:02.151Z,5.67
2017-06-21T21:19:29.628Z,6.67
2017-06-21T21:21:57.882Z,6.67
2017-06-21T21:24:25.344Z,6.63
2017-06-21T21:26:52.839Z,8.67
2017-06-21T21:29:20.509Z,7.10
2017-06-21T21:31:48.098Z,7.40
2017-06-21T21:34:15.555Z,8.07
2017-06-21T21:36:43.135Z,7.13
2017-06-21T21:39:10.935Z,7.20
2017-06-21T21:41:38.464Z,9.23
2017-06-21T21:44:06.716Z,8.27
2017-06-21T21:46:34.187Z,8.57
2017-06-21T21:49:01.650Z,8.43
2017-06-21T21:51:29.922Z,9.37
2017-06-21T21:53:58.155Z,8.30
2017-06-21T21:56:25.635Z,10.70
2017-06-21T21:58:53.263Z,9.50
2017-06-21T22:01:21.077Z,9.50
2017-06-21T22:03:48.538Z,10.17
2017-06-21T22:06:18.519Z,10.53
2017-06-21T22:08:47.197Z,9.93
2017-06-21T22:11:15.005Z,9.60
2017-06-21T22:13:43.952Z,11.90
2017-06-21T22:16:11.723Z,11.80
2017-06-21T22:18:39.379Z,10.30
2017-06-21T22:21:06.880Z,10.87
2017-06-21T22:23:34.703Z,11.60
2017-06-21T22:26:02.186Z,10.83
2017-06-21T22:28:29.894Z,9.80
2017-06-21T22:30:57.567Z,10.07
2017-06-21T22:33:25.066Z,9.43
2017-06-21T22:35:52.666Z,9.83
2017-06-21T22:38:20.762Z,8.97
2017-06-21T22:40:48.262Z,8.90
2017-06-21T22:43:15.815Z,9.30
2017-06-21T22:45:43.299Z,8.43
2017-06-21T22:48:12.571Z,9.40
2017-06-21T22:50:40.135Z,8.57
2017-06-21T22:53:07.611Z,8.20
2017-06-21T22:55:35.867Z,8.60
2017-06-21T22:58:03.419Z,8.97
2017-06-21T23:00:30.978Z,8.30
2017-06-21T23:02:58.608Z,8.83
2017-06-21T23:05:26.059Z,9.50
2017-06-21T23:07:54.567Z,8.43
2017-06-21T23:10:22.034Z,8.40
2017-06-21T23:12:49.594Z,8.30
2017-06-21T23:15:17.075Z,9.03
2017-06-21T23:17:44.538Z,9.53
2017-06-21T23:20:12.003Z,9.33
2017-06-21T23:22:39.527Z,8.83
2017-06-21T23:25:07.078Z,9.07
2017-06-21T23:27:34.547Z,9.57
2017-06-21T23:30:02.810Z,10.23
2017-06-21T23:32:30.278Z,10.30
2017-06-21T23:34:58.566Z,9.77
2017-06-21T23:37:26.820Z,9.93
2017-06-21T23:39:54.282Z,10.37
2017-06-21T23:42:21.778Z,9.93
2017-06-21T23:44:49.290Z,10.30
2017-06-21T23:47:16.864Z,9.33
2017-06-21T23:49:44.322Z,10.70
2017-06-21T23:52:12.588Z,11.70
2017-06-21T23:54:40.884Z,10.27
2017-06-21T23:57:09.119Z,10.20
2017-06-21T23:59:36.660Z,11.57
