createdAt,value
2018-03-27T00:00:28.710Z,15.20
2018-03-27T00:02:56.329Z,14.07
2018-03-27T00:05:24.882Z,13.37
2018-03-27T00:07:52.539Z,14.60
2018-03-27T00:10:20.200Z,15.47
2018-03-27T00:12:49.874Z,16.90
2018-03-27T00:15:18.845Z,17.17
2018-03-27T00:17:46.497Z,17.27
2018-03-27T00:20:15.097Z,16.02
2018-03-27T00:22:42.744Z,15.70
2018-03-27T00:25:10.361Z,13.73
2018-03-27T00:27:51.618Z,13.20
2018-03-27T00:30:31.980Z,14.37
2018-03-27T00:33:12.917Z,15.50
2018-03-27T00:35:52.305Z,14.10
2018-03-27T00:38:31.653Z,13.02
2018-03-27T00:40:58.872Z,12.93
2018-03-27T00:43:26.533Z,12.73
2018-03-27T00:45:54.149Z,11.67
2018-03-27T00:48:21.805Z,14.35
2018-03-27T00:50:49.417Z,14.90
2018-03-27T00:53:17.062Z,13.37
2018-03-27T00:55:44.710Z,17.87
2018-03-27T00:58:12.368Z,17.92
2018-03-27T01:00:40.047Z,17.20
2018-03-27T01:03:07.718Z,17.93
2018-03-27T01:05:35.384Z,18.17
2018-03-27T01:08:03.010Z,15.77
2018-03-27T01:10:30.625Z,17.00
2018-03-27T01:12:58.278Z,19.07
2018-03-27T01:15:25.900Z,17.60
2018-03-27T01:17:53.739Z,16.10
2018-03-27T01:20:21.344Z,17.60
2018-03-27T01:22:48.993Z,16.50
2018-03-27T01:25:16.645Z,19.15
2018-03-27T01:27:44.286Z,20.17
2018-03-27T01:30:11.968Z,18.20
2018-03-27T01:32:39.621Z,18.20
2018-03-27T01:35:07.269Z,17.37
2018-03-27T01:37:35.100Z,20.27
2018-03-27T01:40:02.763Z,19.33
2018-03-27T01:42:31.168Z,20.50
2018-03-27T01:44:58.826Z,18.83
2018-03-27T01:47:26.437Z,19.70
2018-03-27T01:49:54.169Z,22.87
2018-03-27T01:52:21.806Z,22.70
2018-03-27T01:54:49.467Z,23.70
2018-03-27T01:57:17.111Z,23.90
2018-03-27T01:59:45.541Z,21.40
2018-03-27T02:02:13.180Z,21.80
2018-03-27T02:04:41.494Z,22.17
2018-03-27T02:07:09.152Z,22.67
2018-03-27T02:09:37.109Z,20.27
2018-03-27T02:12:10.434Z,22.57
2018-03-27T02:14:44.344Z,21.87
2018-03-27T02:17:18.325Z,21.90
2018-03-27T02:19:52.440Z,19.47
2018-03-27T02:22:20.262Z,19.12
2018-03-27T02:24:47.925Z,19.30
2018-03-27T02:27:15.572Z,18.70
2018-03-27T02:29:43.383Z,17.45
2018-03-27T02:32:11.042Z,16.37
2018-03-27T02:34:38.668Z,19.33
2018-03-27T02:37:06.329Z,19.40
2018-03-27T02:39:33.956Z,17.07
2018-03-27T02:42:02.345Z,16.93
2018-03-27T02:44:29.997Z,19.90
2018-03-27T02:46:57.628Z,18.63
2018-03-27T02:49:25.302Z,19.93
2018-03-27T02:51:53.739Z,19.83
2018-03-27T02:54:21.388Z,18.30
2018-03-27T02:56:49.583Z,18.90
2018-03-27T02:59:17.280Z,18.73
2018-03-27T03:01:45.657Z,18.20
2018-03-27T03:04:14.168Z,20.97
2018-03-27T03:06:41.789Z,21.53
2018-03-27T03:09:09.428Z,18.80
2018-03-27T03:11:37.088Z,19.23
2018-03-27T03:14:04.716Z,20.20
2018-03-27T03:16:32.377Z,19.80
2018-03-27T03:19:00.025Z,18.70
2018-03-27T03:21:27.636Z,20.80
2018-03-27T03:23:55.280Z,21.57
2018-03-27T03:26:22.898Z,19.75
2018-03-27T03:28:50.552Z,20.75
2018-03-27T03:31:18.454Z,19.20
2018-03-27T03:33:46.408Z,21.30
2018-03-27T03:36:14.025Z,20.23
2018-03-27T03:38:42.449Z,20.37
2018-03-27T03:41:10.665Z,20.47
2018-03-27T03:43:38.313Z,21.00
2018-03-27T03:46:05.929Z,21.67
2018-03-27T03:48:33.580Z,21.70
2018-03-27T03:51:01.239Z,21.48
2018-03-27T03:53:28.865Z,23.70
2018-03-27T03:55:58.753Z,23.73
2018-03-27T03:58:26.406Z,22.55
2018-03-27T04:00:54.085Z,22.20
2018-03-27T04:03:21.721Z,23.67
2018-03-27T04:05:49.393Z,22.90
2018-03-27T04:08:17.077Z,21.20
2018-03-27T04:10:44.692Z,24.53
2018-03-27T04:13:12.358Z,23.97
2018-03-27T04:15:39.973Z,23.47
2018-03-27T04:18:09.419Z,24.75
2018-03-27T04:20:37.064Z,25.37
2018-03-27T04:23:04.720Z,23.20
2018-03-27T04:25:32.376Z,27.20
2018-03-27T04:28:00.122Z,25.48
2018-03-27T04:30:29.167Z,25.17
2018-03-27T04:32:57.706Z,24.85
2018-03-27T04:35:25.755Z,24.33
2018-03-27T04:37:53.805Z,23.12
2018-03-27T04:40:23.595Z,22.83
2018-03-27T04:42:51.240Z,23.17
2018-03-27T04:45:18.917Z,23.77
2018-03-27T04:47:47.449Z,23.50
2018-03-27T04:50:15.829Z,25.30
2018-03-27T04:52:44.462Z,22.57
2018-03-27T04:55:12.298Z,23.50
2018-03-27T04:57:39.908Z,23.38
2018-03-27T05:00:09.726Z,24.47
2018-03-27T05:02:38.289Z,22.40
2018-03-27T05:05:05.913Z,26.53
2018-03-27T05:07:33.580Z,24.98
2018-03-27T05:10:02.543Z,24.27
2018-03-27T05:12:30.584Z,25.37
2018-03-27T05:14:58.211Z,28.80
2018-03-27T05:17:27.500Z,24.40
2018-03-27T05:19:55.122Z,29.05
2018-03-27T05:22:22.940Z,28.70
2018-03-27T05:24:50.594Z,26.85
2018-03-27T05:27:18.236Z,27.40
2018-03-27T05:29:47.613Z,24.57
2018-03-27T05:32:15.523Z,27.80
2018-03-27T05:34:43.183Z,30.13
2018-03-27T05:37:10.842Z,32.70
2018-03-27T05:39:38.558Z,31.43
2018-03-27T05:42:06.217Z,32.50
2018-03-27T05:44:36.048Z,34.23
2018-03-27T05:47:03.946Z,31.42
2018-03-27T05:49:31.605Z,32.30
2018-03-27T05:51:59.474Z,31.07
2018-03-27T05:54:29.646Z,31.37
2018-03-27T05:56:57.325Z,33.80
2018-03-27T05:59:25.734Z,33.67
2018-03-27T06:01:54.713Z,35.00
2018-03-27T06:04:23.697Z,35.00
2018-03-27T06:06:52.737Z,31.97
2018-03-27T06:09:20.349Z,35.05
2018-03-27T06:11:48.331Z,32.20
2018-03-27T06:14:15.960Z,34.22
2018-03-27T06:16:46.310Z,34.70
2018-03-27T06:19:17.972Z,33.23
2018-03-27T06:21:45.834Z,37.20
2018-03-27T06:24:13.531Z,38.67
2018-03-27T06:26:42.280Z,39.00
2018-03-27T06:29:10.913Z,39.00
2018-03-27T06:31:39.338Z,39.33
2018-03-27T06:34:06.958Z,39.90
2018-03-27T06:36:34.777Z,41.47
2018-03-27T06:39:02.449Z,40.40
2018-03-27T06:41:30.829Z,43.10
2018-03-27T06:43:58.488Z,40.70
2018-03-27T06:46:26.725Z,44.47
2018-03-27T06:48:54.590Z,45.10
2018-03-27T06:51:22.237Z,42.03
2018-03-27T06:53:50.886Z,46.43
2018-03-27T06:56:18.724Z,44.83
2018-03-27T06:58:46.352Z,44.17
2018-03-27T07:01:14.030Z,42.83
2018-03-27T07:03:42.076Z,40.40
2018-03-27T07:06:09.724Z,42.47
2018-03-27T07:08:37.337Z,43.10
2018-03-27T07:11:04.994Z,40.70
2018-03-27T07:13:32.709Z,40.28
2018-03-27T07:16:00.380Z,38.47
2018-03-27T07:18:28.069Z,40.17
2018-03-27T07:20:55.730Z,39.30
2018-03-27T07:23:23.426Z,38.90
2018-03-27T07:25:51.057Z,35.88
2018-03-27T07:28:19.003Z,35.70
2018-03-27T07:30:46.654Z,34.88
2018-03-27T07:33:14.302Z,36.27
2018-03-27T07:35:42.131Z,36.60
2018-03-27T07:38:11.065Z,33.13
2018-03-27T07:40:38.710Z,33.23
2018-03-27T07:43:06.618Z,32.65
2018-03-27T07:45:35.526Z,30.07
2018-03-27T07:48:03.194Z,29.10
2018-03-27T07:50:31.053Z,30.83
2018-03-27T07:52:58.705Z,30.08
2018-03-27T07:55:26.321Z,29.83
2018-03-27T07:57:53.976Z,29.00
2018-03-27T08:00:21.605Z,29.53
2018-03-27T08:02:49.331Z,27.40
2018-03-27T08:05:16.939Z,30.13
2018-03-27T08:07:44.774Z,29.40
2018-03-27T08:10:12.396Z,28.70
2018-03-27T08:12:40.049Z,27.33
2018-03-27T08:15:07.840Z,29.93
2018-03-27T08:17:35.491Z,27.93
2018-03-27T08:20:03.173Z,27.67
2018-03-27T08:22:30.792Z,26.77
2018-03-27T08:24:58.580Z,26.10
2018-03-27T08:27:26.231Z,26.10
2018-03-27T08:29:53.901Z,25.92
2018-03-27T08:32:21.517Z,26.55
2018-03-27T08:34:49.947Z,26.70
2018-03-27T08:37:17.616Z,24.60
2018-03-27T08:39:45.284Z,26.23
2018-03-27T08:42:12.933Z,25.10
2018-03-27T08:44:40.682Z,26.20
2018-03-27T08:47:08.339Z,24.27
2018-03-27T08:49:35.985Z,24.20
2018-03-27T08:54:54.030Z,23.37
2018-03-27T08:57:21.706Z,25.08
2018-03-27T08:59:49.422Z,24.80
2018-03-27T09:02:17.052Z,25.53
2018-03-27T09:04:44.717Z,22.57
2018-03-27T09:07:12.333Z,21.30
2018-03-27T09:09:39.966Z,22.60
2018-03-27T09:12:07.628Z,19.37
2018-03-27T09:14:35.253Z,20.30
2018-03-27T09:17:03.016Z,19.77
2018-03-27T09:19:30.883Z,20.03
2018-03-27T09:21:58.860Z,17.67
2018-03-27T09:24:26.479Z,16.87
2018-03-27T09:26:54.097Z,15.40
2018-03-27T09:29:22.522Z,15.97
2018-03-27T09:31:50.190Z,14.70
2018-03-27T09:34:17.974Z,14.68
2018-03-27T09:36:45.589Z,14.87
2018-03-27T09:39:13.275Z,15.70
2018-03-27T09:41:40.949Z,15.38
2018-03-27T09:44:08.560Z,15.90
2018-03-27T09:46:36.229Z,14.50
2018-03-27T09:49:03.885Z,14.63
2018-03-27T09:51:31.507Z,14.20
2018-03-27T09:53:59.162Z,15.80
2018-03-27T09:56:27.017Z,12.98
2018-03-27T09:58:54.681Z,12.80
2018-03-27T10:01:28.386Z,10.33
2018-03-27T10:03:59.004Z,9.60
2018-03-27T10:06:26.683Z,10.90
2018-03-27T10:08:55.729Z,11.12
2018-03-27T10:11:25.246Z,11.00
2018-03-27T10:13:55.042Z,10.10
2018-03-27T10:16:23.422Z,8.70
2018-03-27T10:18:51.117Z,9.75
2018-03-27T10:21:18.737Z,10.35
2018-03-27T10:23:46.417Z,10.57
2018-03-27T10:26:14.029Z,9.30
2018-03-27T10:28:42.258Z,8.37
2018-03-27T10:31:10.868Z,8.07
2018-03-27T10:33:38.492Z,9.50
2018-03-27T10:36:06.141Z,9.53
2018-03-27T10:38:33.838Z,9.43
2018-03-27T10:41:02.157Z,10.93
2018-03-27T10:43:29.790Z,9.77
2018-03-27T10:45:58.164Z,9.05
2018-03-27T10:48:25.811Z,8.57
2018-03-27T10:50:53.453Z,8.50
2018-03-27T10:53:21.126Z,8.80
2018-03-27T10:55:48.785Z,8.43
2018-03-27T10:58:16.445Z,8.85
2018-03-27T11:00:44.059Z,8.43
2018-03-27T11:03:11.722Z,9.50
2018-03-27T11:05:39.347Z,6.80
2018-03-27T11:08:07.953Z,7.57
2018-03-27T11:10:35.578Z,7.00
2018-03-27T11:13:03.196Z,6.57
2018-03-27T11:15:30.849Z,7.00
2018-03-27T11:17:58.537Z,6.20
2018-03-27T11:20:26.185Z,6.03
2018-03-27T11:22:53.800Z,6.60
2018-03-27T11:25:21.736Z,5.60
2018-03-27T11:27:49.348Z,6.40
2018-03-27T11:30:16.996Z,5.30
2018-03-27T11:32:45.417Z,5.37
2018-03-27T11:35:13.054Z,5.47
2018-03-27T11:37:40.856Z,5.75
2018-03-27T11:40:08.659Z,5.17
2018-03-27T11:42:37.088Z,5.13
2018-03-27T11:45:04.745Z,4.77
2018-03-27T11:47:32.370Z,5.37
2018-03-27T11:49:59.986Z,4.97
2018-03-27T11:52:27.646Z,5.30
2018-03-27T11:54:55.274Z,3.90
2018-03-27T11:57:23.630Z,4.60
2018-03-27T11:59:51.294Z,4.50
2018-03-27T12:02:18.913Z,4.40
2018-03-27T12:04:46.557Z,5.13
2018-03-27T12:07:14.175Z,5.30
2018-03-27T12:09:41.820Z,5.30
2018-03-27T12:12:09.430Z,4.62
2018-03-27T12:14:37.077Z,5.10
2018-03-27T12:17:05.327Z,4.45
2018-03-27T12:19:33.595Z,3.65
2018-03-27T12:22:01.200Z,3.90
2018-03-27T12:24:29.103Z,4.43
2018-03-27T12:26:56.714Z,4.15
2018-03-27T12:29:24.934Z,3.92
2018-03-27T12:31:52.594Z,3.97
2018-03-27T12:34:21.005Z,4.00
2018-03-27T12:36:48.787Z,3.55
2018-03-27T12:39:16.441Z,3.80
2018-03-27T12:41:44.117Z,2.90
2018-03-27T12:44:11.767Z,3.83
2018-03-27T12:46:39.381Z,4.12
2018-03-27T12:49:07.036Z,3.50
2018-03-27T12:51:34.687Z,4.00
2018-03-27T12:54:03.354Z,4.33
2018-03-27T12:56:31.113Z,4.00
2018-03-27T12:58:58.735Z,3.40
2018-03-27T13:01:26.389Z,3.07
2018-03-27T13:03:54.621Z,3.10
2018-03-27T13:06:22.273Z,3.30
2018-03-27T13:08:49.925Z,3.50
2018-03-27T13:11:17.593Z,2.87
2018-03-27T13:13:45.197Z,3.40
2018-03-27T13:16:12.805Z,2.93
2018-03-27T13:18:40.447Z,3.80
2018-03-27T13:21:08.108Z,3.60
2018-03-27T13:23:36.447Z,3.33
2018-03-27T13:26:04.053Z,3.23
2018-03-27T13:28:31.707Z,3.67
2018-03-27T13:30:59.482Z,2.70
2018-03-27T13:33:27.332Z,3.77
2018-03-27T13:35:54.950Z,3.30
2018-03-27T13:38:23.403Z,3.33
2018-03-27T13:40:51.010Z,3.13
2018-03-27T13:43:18.656Z,3.00
2018-03-27T13:45:46.909Z,3.03
2018-03-27T13:48:15.329Z,2.80
2018-03-27T13:50:43.118Z,2.33
2018-03-27T13:53:10.781Z,2.63
2018-03-27T13:55:38.443Z,2.22
2018-03-27T13:58:06.281Z,2.30
2018-03-27T14:00:34.517Z,2.60
2018-03-27T14:03:02.139Z,2.50
2018-03-27T14:05:29.766Z,2.20
2018-03-27T14:07:57.649Z,2.07
2018-03-27T14:10:25.410Z,2.13
2018-03-27T14:12:53.025Z,1.80
2018-03-27T14:15:20.686Z,1.57
2018-03-27T14:17:48.321Z,2.07
2018-03-27T14:20:15.981Z,2.13
2018-03-27T14:22:43.640Z,1.83
2018-03-27T14:25:12.294Z,2.30
2018-03-27T14:27:40.271Z,2.65
2018-03-27T14:30:07.904Z,3.50
2018-03-27T14:32:35.558Z,2.93
2018-03-27T14:35:03.441Z,3.42
2018-03-27T14:37:31.098Z,3.75
2018-03-27T14:39:59.676Z,3.17
2018-03-27T14:42:27.325Z,3.25
2018-03-27T14:44:55.217Z,3.90
2018-03-27T14:47:22.865Z,3.70
2018-03-27T14:49:51.089Z,3.80
2018-03-27T14:52:18.706Z,3.77
2018-03-27T14:54:46.356Z,3.37
2018-03-27T14:57:14.057Z,3.40
2018-03-27T14:59:42.469Z,3.73
2018-03-27T15:02:10.093Z,3.17
2018-03-27T15:04:37.756Z,3.17
2018-03-27T15:07:05.384Z,3.90
2018-03-27T15:09:33.040Z,3.80
2018-03-27T15:12:00.650Z,4.03
2018-03-27T15:14:28.269Z,3.10
2018-03-27T15:16:55.939Z,3.60
2018-03-27T15:19:23.599Z,3.17
2018-03-27T15:21:51.261Z,3.37
2018-03-27T15:24:18.867Z,3.07
2018-03-27T15:26:46.525Z,3.13
2018-03-27T15:29:14.911Z,3.60
2018-03-27T15:31:42.891Z,3.65
2018-03-27T15:34:10.550Z,3.13
2018-03-27T15:36:38.157Z,3.20
2018-03-27T15:39:05.822Z,2.70
2018-03-27T15:41:33.443Z,3.43
2018-03-27T15:44:01.059Z,3.00
2018-03-27T15:46:28.702Z,2.67
2018-03-27T15:48:56.345Z,2.90
2018-03-27T15:51:24.150Z,3.00
2018-03-27T15:53:52.796Z,3.20
2018-03-27T15:56:20.448Z,2.83
2018-03-27T15:58:48.061Z,2.50
2018-03-27T16:01:15.714Z,2.60
2018-03-27T16:03:43.367Z,3.23
2018-03-27T16:06:11.691Z,3.27
2018-03-27T16:08:39.357Z,2.70
2018-03-27T16:11:06.966Z,2.90
2018-03-27T16:13:34.590Z,3.17
2018-03-27T16:16:02.357Z,3.40
2018-03-27T16:18:29.970Z,3.30
2018-03-27T16:20:58.500Z,3.10
2018-03-27T16:23:26.148Z,3.63
2018-03-27T16:25:53.803Z,2.97
2018-03-27T16:28:21.466Z,3.30
2018-03-27T16:30:53.025Z,3.80
2018-03-27T16:33:21.782Z,2.93
2018-03-27T16:35:52.278Z,3.40
2018-03-27T16:38:19.921Z,3.08
2018-03-27T16:40:47.593Z,3.27
2018-03-27T16:43:16.131Z,2.85
2018-03-27T16:45:43.790Z,3.30
2018-03-27T16:48:11.652Z,3.65
2018-03-27T16:50:39.326Z,3.40
2018-03-27T16:53:07.006Z,3.37
2018-03-27T16:55:34.671Z,3.45
2018-03-27T16:58:02.470Z,3.10
2018-03-27T17:00:31.074Z,4.00
2018-03-27T17:02:58.684Z,2.83
2018-03-27T17:05:26.344Z,3.57
2018-03-27T17:07:53.956Z,3.17
2018-03-27T17:10:26.048Z,3.00
2018-03-27T17:12:53.893Z,4.13
2018-03-27T17:15:21.989Z,3.80
2018-03-27T17:17:50.441Z,3.10
2018-03-27T17:20:18.683Z,3.33
2018-03-27T17:22:46.337Z,4.22
2018-03-27T17:25:13.946Z,3.33
2018-03-27T17:27:41.912Z,4.25
2018-03-27T17:30:09.520Z,3.53
2018-03-27T17:32:37.487Z,4.20
2018-03-27T17:35:05.857Z,4.17
2018-03-27T17:37:34.283Z,3.90
2018-03-27T17:40:02.282Z,4.33
2018-03-27T17:42:30.338Z,4.90
2018-03-27T17:44:57.945Z,5.17
2018-03-27T17:47:25.849Z,5.05
2018-03-27T17:49:53.506Z,4.50
2018-03-27T17:52:22.024Z,6.13
2018-03-27T17:54:50.669Z,5.47
2018-03-27T17:57:18.274Z,5.53
2018-03-27T17:59:45.961Z,5.72
2018-03-27T18:02:13.566Z,4.80
2018-03-27T18:04:41.237Z,5.40
2018-03-27T18:07:09.806Z,4.10
2018-03-27T18:09:37.440Z,6.03
2018-03-27T18:12:05.244Z,4.63
2018-03-27T18:14:32.859Z,4.85
2018-03-27T18:17:00.863Z,5.00
2018-03-27T18:19:28.736Z,5.73
2018-03-27T18:21:56.675Z,5.63
2018-03-27T18:24:24.848Z,5.97
2018-03-27T18:26:52.862Z,5.72
2018-03-27T18:29:21.350Z,5.05
2018-03-27T18:31:49.982Z,5.67
2018-03-27T18:34:17.738Z,5.80
2018-03-27T18:36:45.407Z,5.53
2018-03-27T18:39:13.156Z,5.33
2018-03-27T18:41:40.907Z,5.57
2018-03-27T18:44:08.722Z,6.67
2018-03-27T18:46:36.564Z,5.50
2018-03-27T18:49:04.624Z,6.10
2018-03-27T18:51:32.311Z,5.82
2018-03-27T18:54:00.089Z,5.85
2018-03-27T18:56:28.749Z,6.50
2018-03-27T18:58:56.540Z,5.33
2018-03-27T19:01:24.200Z,6.72
2018-03-27T19:03:52.125Z,6.93
2018-03-27T19:06:19.885Z,6.60
2018-03-27T19:08:48.292Z,6.83
2018-03-27T19:11:17.057Z,10.40
2018-03-27T19:13:44.708Z,8.07
2018-03-27T19:16:12.488Z,7.17
2018-03-27T19:18:40.176Z,6.85
2018-03-27T19:21:08.613Z,6.50
2018-03-27T19:23:36.336Z,6.80
2018-03-27T19:26:04.136Z,6.57
2018-03-27T19:28:31.841Z,7.13
2018-03-27T19:31:00.932Z,7.37
2018-03-27T19:33:29.339Z,9.83
2018-03-27T19:35:57.650Z,8.77
2018-03-27T19:38:25.337Z,9.90
2018-03-27T19:40:53.087Z,8.80
2018-03-27T19:43:20.935Z,7.97
2018-03-27T19:45:48.654Z,7.03
2018-03-27T19:48:17.065Z,8.38
2018-03-27T19:50:44.812Z,8.48
2018-03-27T19:53:12.529Z,9.00
2018-03-27T19:55:40.177Z,8.02
2018-03-27T19:58:07.894Z,7.00
2018-03-27T20:00:35.698Z,7.57
2018-03-27T20:03:03.432Z,7.07
2018-03-27T20:05:31.085Z,7.50
2018-03-27T20:07:58.873Z,7.53
2018-03-27T20:10:26.632Z,7.50
2018-03-27T20:12:54.256Z,7.82
2018-03-27T20:15:21.933Z,8.17
2018-03-27T20:17:49.564Z,24.77
2018-03-27T20:20:18.218Z,9.77
2018-03-27T20:22:46.063Z,11.60
2018-03-27T20:25:14.653Z,7.70
2018-03-27T20:27:42.361Z,8.90
2018-03-27T20:30:09.970Z,7.60
2018-03-27T20:32:38.341Z,12.00
2018-03-27T20:35:05.956Z,7.90
2018-03-27T20:37:33.642Z,7.87
2018-03-27T20:40:01.412Z,9.07
2018-03-27T20:42:29.300Z,8.37
2018-03-27T20:44:56.913Z,7.60
2018-03-27T20:47:24.901Z,8.47
2018-03-27T20:49:52.883Z,7.93
2018-03-27T20:52:23.844Z,7.60
2018-03-27T20:54:51.712Z,7.53
2018-03-27T20:57:19.655Z,9.48
2018-03-27T20:59:47.317Z,7.72
2018-03-27T21:02:15.811Z,9.10
2018-03-27T21:04:43.802Z,8.80
2018-03-27T21:07:11.630Z,8.88
2018-03-27T21:09:39.265Z,8.45
2018-03-27T21:12:07.281Z,8.80
2018-03-27T21:14:34.958Z,8.83
2018-03-27T21:17:02.630Z,8.80
2018-03-27T21:19:31.012Z,8.30
2018-03-27T21:21:58.664Z,6.33
2018-03-27T21:24:26.492Z,8.30
2018-03-27T21:26:54.105Z,7.83
2018-03-27T21:29:21.771Z,8.77
2018-03-27T21:31:49.386Z,8.03
2018-03-27T21:34:17.409Z,9.70
2018-03-27T21:36:45.070Z,8.37
2018-03-27T21:39:12.693Z,8.83
2018-03-27T21:41:41.045Z,8.32
2018-03-27T21:44:08.701Z,8.23
2018-03-27T21:46:36.362Z,8.15
2018-03-27T21:49:04.717Z,8.88
2018-03-27T21:51:32.326Z,7.57
2018-03-27T21:53:59.982Z,8.15
2018-03-27T21:56:28.360Z,8.10
2018-03-27T21:58:56.785Z,8.40
2018-03-27T22:01:24.451Z,8.35
2018-03-27T22:03:52.056Z,8.03
2018-03-27T22:06:26.283Z,8.50
2018-03-27T22:08:53.931Z,7.90
2018-03-27T22:11:22.548Z,8.63
2018-03-27T22:13:50.211Z,8.90
2018-03-27T22:16:17.851Z,8.50
2018-03-27T22:18:46.826Z,8.93
2018-03-27T22:21:15.240Z,8.65
2018-03-27T22:23:43.588Z,8.50
2018-03-27T22:26:12.709Z,8.37
2018-03-27T22:28:40.395Z,7.80
2018-03-27T22:31:08.069Z,8.77
2018-03-27T22:33:36.305Z,7.80
2018-03-27T22:36:03.934Z,8.07
2018-03-27T22:38:32.366Z,8.85
2018-03-27T22:41:00.587Z,7.80
2018-03-27T22:43:28.507Z,7.20
2018-03-27T22:45:56.162Z,8.80
2018-03-27T22:48:23.825Z,8.88
2018-03-27T22:50:51.489Z,7.60
2018-03-27T22:53:20.174Z,7.97
2018-03-27T22:55:47.831Z,7.47
2018-03-27T22:58:15.481Z,9.23
2018-03-27T23:00:43.093Z,8.70
2018-03-27T23:03:11.527Z,8.57
2018-03-27T23:05:39.273Z,9.20
2018-03-27T23:08:06.993Z,7.32
2018-03-27T23:10:35.412Z,7.85
2018-03-27T23:13:03.037Z,8.15
2018-03-27T23:15:30.688Z,7.87
2018-03-27T23:17:58.313Z,8.57
2018-03-27T23:20:25.973Z,7.97
2018-03-27T23:22:53.590Z,7.50
2018-03-27T23:25:22.246Z,7.53
2018-03-27T23:27:49.858Z,8.20
2018-03-27T23:30:17.561Z,7.90
2018-03-27T23:32:45.752Z,8.80
2018-03-27T23:35:13.405Z,8.27
2018-03-27T23:37:41.009Z,8.20
2018-03-27T23:40:08.668Z,7.95
2018-03-27T23:42:36.304Z,7.97
2018-03-27T23:45:04.740Z,8.05
2018-03-27T23:47:32.774Z,8.10
2018-03-27T23:50:00.381Z,7.73
2018-03-27T23:52:28.020Z,7.80
2018-03-27T23:54:55.689Z,8.20
2018-03-27T23:57:23.337Z,7.47
2018-03-27T23:59:50.985Z,7.10
