createdAt,value
2023-04-18T00:00:13.740Z,8.83
2023-04-18T00:02:40.931Z,8.75
2023-04-18T00:05:08.106Z,8.73
2023-04-18T00:07:37.463Z,8.74
2023-04-18T00:10:07.570Z,8.76
2023-04-18T00:12:34.440Z,8.71
2023-04-18T00:15:02.411Z,8.78
2023-04-18T00:17:29.055Z,8.75
2023-04-18T00:19:58.444Z,8.68
2023-04-18T00:22:25.588Z,8.73
2023-04-18T00:24:52.687Z,8.76
2023-04-18T00:27:19.821Z,8.77
2023-04-18T00:29:47.242Z,8.76
2023-04-18T00:32:14.663Z,8.79
2023-04-18T00:34:41.339Z,8.84
2023-04-18T00:37:08.320Z,8.90
2023-04-18T00:39:35.790Z,8.96
2023-04-18T00:42:03.813Z,8.88
2023-04-18T00:44:31.352Z,8.83
2023-04-18T00:46:58.204Z,8.88
2023-04-18T00:49:25.892Z,8.84
2023-04-18T00:51:54.538Z,8.82
2023-04-18T00:54:22.010Z,8.73
2023-04-18T00:56:51.462Z,8.69
2023-04-18T00:59:18.637Z,8.66
2023-04-18T01:01:45.383Z,8.68
2023-04-18T01:04:12.423Z,8.59
2023-04-18T01:06:39.533Z,8.40
2023-04-18T01:09:06.697Z,8.24
2023-04-18T01:11:33.319Z,8.20
2023-04-18T01:14:07.391Z,8.18
2023-04-18T01:16:34.264Z,8.17
2023-04-18T01:19:02.126Z,8.14
2023-04-18T01:21:33.987Z,8.16
2023-04-18T01:24:08.154Z,8.17
2023-04-18T01:26:34.807Z,8.27
2023-04-18T01:29:03.599Z,8.38
2023-04-18T01:31:30.228Z,8.36
2023-04-18T01:33:56.922Z,8.38
2023-04-18T01:36:23.542Z,8.38
2023-04-18T01:38:50.430Z,8.35
2023-04-18T01:41:17.126Z,8.24
2023-04-18T01:43:43.815Z,8.20
2023-04-18T01:46:10.481Z,8.10
2023-04-18T01:48:37.122Z,8.08
2023-04-18T01:51:04.284Z,7.95
2023-04-18T01:53:31.114Z,7.82
2023-04-18T01:55:58.557Z,7.90
2023-04-18T01:58:25.404Z,7.85
2023-04-18T02:00:53.171Z,7.88
2023-04-18T02:03:20.104Z,7.80
2023-04-18T02:05:47.248Z,7.73
2023-04-18T02:08:14.424Z,7.65
2023-04-18T02:10:41.905Z,7.69
2023-04-18T02:13:08.781Z,7.59
2023-04-18T02:15:35.598Z,7.50
2023-04-18T02:18:03.113Z,7.48
2023-04-18T02:20:33.698Z,7.49
2023-04-18T02:23:01.200Z,7.33
2023-04-18T02:25:28.943Z,7.36
2023-04-18T02:27:56.926Z,7.39
2023-04-18T02:30:24.729Z,7.24
2023-04-18T02:32:53.211Z,7.22
2023-04-18T02:35:23.190Z,7.13
2023-04-18T02:37:50.114Z,7.14
2023-04-18T02:40:16.769Z,7.10
2023-04-18T02:42:43.355Z,6.96
2023-04-18T02:45:10.436Z,6.87
2023-04-18T02:47:51.248Z,6.85
2023-04-18T02:50:21.596Z,6.87
2023-04-18T02:52:48.250Z,7.03
2023-04-18T02:55:15.344Z,6.97
2023-04-18T02:57:41.985Z,6.89
2023-04-18T03:00:09.351Z,6.94
2023-04-18T03:02:36.190Z,6.86
2023-04-18T03:05:07.246Z,6.84
2023-04-18T03:07:34.050Z,6.81
2023-04-18T03:10:00.659Z,6.79
2023-04-18T03:12:27.384Z,6.72
2023-04-18T03:14:54.055Z,6.69
2023-04-18T03:17:20.780Z,6.74
2023-04-18T03:19:47.550Z,6.89
2023-04-18T03:22:15.326Z,6.74
2023-04-18T03:24:41.961Z,6.62
2023-04-18T03:27:08.618Z,6.61
2023-04-18T03:29:35.299Z,6.51
2023-04-18T03:32:01.966Z,6.54
2023-04-18T03:34:29.091Z,6.66
2023-04-18T03:36:55.660Z,6.74
2023-04-18T03:39:22.304Z,6.75
2023-04-18T03:41:49.860Z,6.75
2023-04-18T03:44:16.745Z,6.80
2023-04-18T03:46:43.833Z,6.80
2023-04-18T03:49:10.493Z,6.81
2023-04-18T03:51:43.891Z,6.79
2023-04-18T03:54:10.636Z,6.67
2023-04-18T03:56:37.391Z,6.69
2023-04-18T03:59:04.029Z,6.80
2023-04-18T04:01:30.835Z,6.81
2023-04-18T04:03:57.598Z,6.78
2023-04-18T04:06:24.508Z,6.80
2023-04-18T04:08:51.160Z,6.87
2023-04-18T04:11:17.790Z,6.81
2023-04-18T04:13:44.423Z,6.78
2023-04-18T04:16:11.289Z,6.77
2023-04-18T04:18:40.060Z,6.78
2023-04-18T04:21:06.865Z,6.75
2023-04-18T04:23:34.303Z,6.77
2023-04-18T04:26:04.680Z,6.86
2023-04-18T04:28:31.729Z,6.92
2023-04-18T04:30:58.396Z,6.93
2023-04-18T04:33:28.701Z,6.94
2023-04-18T04:35:56.547Z,7.01
2023-04-18T04:38:23.139Z,7.05
2023-04-18T04:40:51.448Z,7.09
2023-04-18T04:43:20.513Z,7.10
2023-04-18T04:45:53.406Z,7.19
2023-04-18T04:48:22.174Z,7.15
2023-04-18T04:50:54.134Z,7.17
2023-04-18T04:53:21.310Z,7.28
2023-04-18T04:55:48.560Z,7.17
2023-04-18T04:58:15.486Z,7.26
2023-04-18T05:00:42.132Z,7.35
2023-04-18T05:03:10.947Z,7.36
2023-04-18T05:05:37.851Z,7.30
2023-04-18T05:08:04.697Z,7.37
2023-04-18T05:10:31.422Z,7.55
2023-04-18T05:12:58.121Z,7.57
2023-04-18T05:15:25.091Z,7.74
2023-04-18T05:17:51.795Z,7.88
2023-04-18T05:20:18.435Z,7.92
2023-04-18T05:22:45.112Z,7.98
2023-04-18T05:25:12.607Z,8.08
2023-04-18T05:27:39.810Z,8.12
2023-04-18T05:30:07.184Z,8.23
2023-04-18T05:32:33.805Z,8.21
2023-04-18T05:35:00.604Z,8.32
2023-04-18T05:37:27.285Z,8.49
2023-04-18T05:39:53.899Z,8.38
2023-04-18T05:42:20.502Z,8.52
2023-04-18T05:44:47.179Z,8.47
2023-04-18T05:47:13.764Z,8.65
2023-04-18T05:49:40.556Z,8.76
2023-04-18T05:52:07.157Z,8.76
2023-04-18T05:54:33.761Z,8.84
2023-04-18T05:57:01.748Z,8.90
2023-04-18T05:59:29.961Z,9.13
2023-04-18T06:01:56.809Z,9.16
2023-04-18T06:04:23.577Z,9.22
2023-04-18T06:06:53.248Z,9.27
2023-04-18T06:09:19.898Z,9.33
2023-04-18T06:11:46.952Z,9.29
2023-04-18T06:14:13.936Z,9.44
2023-04-18T06:16:40.693Z,9.40
2023-04-18T06:19:07.442Z,9.47
2023-04-18T06:21:34.158Z,9.54
2023-04-18T06:24:01.697Z,9.57
2023-04-18T06:26:32.099Z,9.62
2023-04-18T06:28:58.839Z,9.54
2023-04-18T06:31:25.630Z,9.77
2023-04-18T06:33:52.468Z,9.63
2023-04-18T06:36:19.418Z,9.76
2023-04-18T06:38:48.563Z,9.66
2023-04-18T06:41:15.785Z,9.81
2023-04-18T06:43:52.048Z,9.92
2023-04-18T06:46:26.953Z,9.89
2023-04-18T06:48:55.755Z,9.89
2023-04-18T06:51:23.873Z,9.82
2023-04-18T06:53:55.517Z,9.91
2023-04-18T06:56:22.224Z,9.93
2023-04-18T06:58:49.751Z,10.01
2023-04-18T07:01:16.671Z,10.04
2023-04-18T07:03:43.548Z,10.16
2023-04-18T07:06:11.137Z,10.36
2023-04-18T07:08:38.143Z,10.39
2023-04-18T07:11:06.470Z,10.37
2023-04-18T07:13:33.279Z,10.47
2023-04-18T07:16:00.695Z,10.64
2023-04-18T07:18:37.419Z,10.56
2023-04-18T07:21:07.761Z,10.58
2023-04-18T07:23:35.162Z,10.73
2023-04-18T07:26:02.979Z,10.72
2023-04-18T07:28:31.426Z,10.71
2023-04-18T07:30:58.638Z,11.15
2023-04-18T07:33:25.473Z,11.47
2023-04-18T07:35:53.289Z,11.42
2023-04-18T07:38:20.145Z,11.74
2023-04-18T07:40:46.811Z,11.89
2023-04-18T07:43:13.424Z,12.04
2023-04-18T07:45:43.189Z,12.36
2023-04-18T07:48:10.021Z,12.37
2023-04-18T07:50:36.651Z,12.48
2023-04-18T07:53:03.617Z,12.00
2023-04-18T07:55:30.827Z,12.09
2023-04-18T07:58:00.025Z,12.40
2023-04-18T08:00:34.221Z,12.44
2023-04-18T08:03:01.048Z,11.86
2023-04-18T08:05:32.700Z,12.10
2023-04-18T08:07:59.398Z,12.27
2023-04-18T08:10:28.703Z,12.15
2023-04-18T08:12:55.368Z,12.15
2023-04-18T08:15:24.510Z,11.95
2023-04-18T08:17:51.930Z,12.09
2023-04-18T08:20:18.687Z,12.30
2023-04-18T08:23:02.272Z,12.20
2023-04-18T08:25:32.471Z,12.13
2023-04-18T08:27:59.219Z,12.25
2023-04-18T08:30:26.038Z,11.80
2023-04-18T08:32:52.736Z,11.82
2023-04-18T08:35:19.691Z,11.94
2023-04-18T08:37:46.374Z,11.98
2023-04-18T08:40:15.366Z,12.00
2023-04-18T08:42:44.407Z,11.89
2023-04-18T08:45:14.247Z,12.14
2023-04-18T08:47:41.986Z,12.41
2023-04-18T08:50:09.902Z,12.75
2023-04-18T08:52:39.431Z,12.89
2023-04-18T08:55:06.876Z,13.01
2023-04-18T08:57:35.704Z,13.03
2023-04-18T09:00:02.425Z,13.30
2023-04-18T09:02:42.937Z,13.43
2023-04-18T09:05:18.958Z,13.81
2023-04-18T09:07:47.069Z,13.70
2023-04-18T09:10:24.438Z,14.05
2023-04-18T09:12:52.365Z,14.28
2023-04-18T09:15:23.261Z,14.68
2023-04-18T09:17:56.257Z,14.80
2023-04-18T09:20:36.006Z,14.81
2023-04-18T09:23:03.972Z,14.34
2023-04-18T09:25:34.972Z,14.56
2023-04-18T09:28:02.256Z,14.29
2023-04-18T09:30:32.058Z,14.66
2023-04-18T09:33:00.506Z,14.54
2023-04-18T09:35:27.722Z,14.44
2023-04-18T09:37:54.516Z,14.58
2023-04-18T09:40:21.897Z,14.81
2023-04-18T09:42:48.811Z,14.49
2023-04-18T09:45:16.242Z,14.67
2023-04-18T09:47:42.884Z,14.76
2023-04-18T09:50:10.703Z,14.76
2023-04-18T09:52:39.250Z,14.34
2023-04-18T09:55:08.948Z,14.37
2023-04-18T09:57:40.691Z,14.45
2023-04-18T10:00:17.356Z,14.85
2023-04-18T10:02:58.655Z,14.72
2023-04-18T10:05:28.578Z,14.54
2023-04-18T10:07:56.043Z,14.94
2023-04-18T10:10:23.372Z,14.82
2023-04-18T10:12:53.313Z,14.71
2023-04-18T10:15:22.417Z,14.65
2023-04-18T10:18:04.164Z,14.79
2023-04-18T10:20:35.076Z,14.93
2023-04-18T10:23:40.647Z,15.03
2023-04-18T10:26:09.399Z,14.91
2023-04-18T10:28:54.777Z,14.88
2023-04-18T10:31:23.745Z,15.06
2023-04-18T10:34:04.701Z,15.00
2023-04-18T10:36:32.537Z,15.04
2023-04-18T10:39:21.223Z,15.20
2023-04-18T10:41:51.821Z,15.01
2023-04-18T10:44:20.143Z,15.32
2023-04-18T10:46:52.959Z,15.33
2023-04-18T10:49:21.344Z,15.49
2023-04-18T10:51:50.533Z,15.56
2023-04-18T10:54:38.992Z,15.59
2023-04-18T10:57:08.687Z,15.66
2023-04-18T10:59:39.946Z,15.77
2023-04-18T11:02:25.145Z,15.78
2023-04-18T11:04:53.592Z,15.68
2023-04-18T11:07:31.981Z,15.77
2023-04-18T11:09:58.618Z,15.72
2023-04-18T11:12:28.961Z,15.86
2023-04-18T11:14:55.758Z,15.63
2023-04-18T11:17:27.645Z,15.46
2023-04-18T11:20:09.233Z,15.51
2023-04-18T11:22:59.124Z,15.59
2023-04-18T11:25:29.761Z,15.40
2023-04-18T11:27:59.954Z,15.40
2023-04-18T11:30:26.863Z,15.49
2023-04-18T11:32:54.375Z,15.65
2023-04-18T11:35:21.211Z,15.97
2023-04-18T11:37:50.095Z,15.81
2023-04-18T11:40:16.873Z,16.00
2023-04-18T11:42:43.641Z,16.32
2023-04-18T11:45:14.168Z,16.39
2023-04-18T11:47:43.266Z,16.37
2023-04-18T11:50:12.059Z,16.45
2023-04-18T11:52:41.116Z,16.52
2023-04-18T11:55:15.258Z,16.36
2023-04-18T11:57:42.086Z,16.49
2023-04-18T12:00:12.310Z,16.67
2023-04-18T12:02:43.746Z,16.62
2023-04-18T12:05:12.165Z,16.46
2023-04-18T12:07:41.246Z,16.50
2023-04-18T12:10:10.182Z,16.74
2023-04-18T12:12:37.057Z,16.84
2023-04-18T12:15:07.829Z,16.58
2023-04-18T12:17:36.565Z,16.47
2023-04-18T12:20:06.435Z,16.43
2023-04-18T12:22:46.293Z,16.58
2023-04-18T12:25:27.422Z,16.64
2023-04-18T12:27:58.003Z,16.77
2023-04-18T12:30:42.989Z,16.62
2023-04-18T12:33:09.706Z,16.46
2023-04-18T12:35:36.858Z,16.48
2023-04-18T12:38:04.836Z,16.34
2023-04-18T12:40:31.602Z,16.30
2023-04-18T12:42:58.249Z,16.20
2023-04-18T12:45:30.910Z,16.16
2023-04-18T12:47:57.758Z,16.19
2023-04-18T12:50:27.497Z,16.02
2023-04-18T12:53:06.020Z,15.97
2023-04-18T12:55:33.087Z,16.13
2023-04-18T12:58:00.036Z,16.03
2023-04-18T13:00:29.829Z,16.05
2023-04-18T13:02:57.390Z,16.03
2023-04-18T13:05:29.187Z,15.97
2023-04-18T13:08:15.425Z,15.88
2023-04-18T13:10:43.612Z,15.90
2023-04-18T13:13:10.481Z,15.91
2023-04-18T13:15:37.281Z,15.80
2023-04-18T13:18:06.528Z,15.69
2023-04-18T13:20:34.472Z,15.54
2023-04-18T13:23:02.660Z,15.32
2023-04-18T13:25:29.581Z,15.16
2023-04-18T13:27:58.569Z,15.04
2023-04-18T13:30:25.609Z,15.00
2023-04-18T13:32:52.467Z,14.87
2023-04-18T13:35:19.189Z,14.80
2023-04-18T13:37:46.363Z,14.82
2023-04-18T13:40:16.464Z,14.77
2023-04-18T13:42:43.195Z,14.79
2023-04-18T13:45:10.331Z,14.75
2023-04-18T13:47:37.599Z,14.77
2023-04-18T13:50:05.525Z,14.76
2023-04-18T13:52:34.190Z,14.74
2023-04-18T13:55:01.151Z,14.72
2023-04-18T13:57:28.531Z,14.62
2023-04-18T13:59:55.259Z,14.55
2023-04-18T14:02:22.299Z,14.58
2023-04-18T14:04:49.307Z,14.54
2023-04-18T14:07:16.660Z,14.49
2023-04-18T14:09:43.327Z,14.44
2023-04-18T14:12:12.232Z,14.44
2023-04-18T14:14:38.990Z,14.40
2023-04-18T14:17:06.564Z,14.38
2023-04-18T14:19:34.820Z,14.50
2023-04-18T14:22:01.465Z,14.49
2023-04-18T14:24:28.016Z,14.39
2023-04-18T14:26:54.956Z,14.26
2023-04-18T14:29:21.660Z,14.26
2023-04-18T14:31:48.757Z,14.24
2023-04-18T14:34:15.529Z,14.24
2023-04-18T14:36:42.333Z,14.22
2023-04-18T14:39:09.071Z,14.20
2023-04-18T14:41:35.846Z,14.11
2023-04-18T14:44:04.066Z,14.04
2023-04-18T14:46:30.957Z,14.10
2023-04-18T14:48:57.794Z,14.04
2023-04-18T14:51:24.545Z,14.05
2023-04-18T14:53:51.444Z,14.03
2023-04-18T14:56:21.131Z,14.02
2023-04-18T14:58:47.993Z,14.01
2023-04-18T15:01:14.686Z,13.92
2023-04-18T15:03:44.116Z,13.79
2023-04-18T15:06:11.167Z,13.73
2023-04-18T15:08:37.945Z,13.74
2023-04-18T15:14:10.108Z,13.68
2023-04-18T15:16:39.484Z,13.72
2023-04-18T15:19:06.552Z,13.71
2023-04-18T15:21:33.088Z,13.65
2023-04-18T15:24:00.528Z,13.57
2023-04-18T15:26:27.156Z,13.55
2023-04-18T15:28:54.371Z,13.53
2023-04-18T15:31:21.820Z,13.56
2023-04-18T15:33:48.560Z,13.51
2023-04-18T15:36:15.423Z,13.45
2023-04-18T15:38:43.011Z,13.41
2023-04-18T15:41:09.613Z,13.33
2023-04-18T15:46:22.398Z,13.36
2023-04-18T15:48:49.044Z,13.35
2023-04-18T15:51:18.520Z,13.33
2023-04-18T15:53:45.200Z,13.30
2023-04-18T15:56:11.930Z,13.26
2023-04-18T15:58:43.573Z,13.28
2023-04-18T16:01:13.267Z,13.34
2023-04-18T16:03:43.425Z,13.28
2023-04-18T16:06:23.818Z,13.22
2023-04-18T16:09:08.670Z,13.25
2023-04-18T16:11:35.454Z,13.22
2023-04-18T16:14:03.445Z,13.13
2023-04-18T16:16:50.793Z,13.15
2023-04-18T16:19:28.028Z,13.13
2023-04-18T16:21:54.778Z,13.07
2023-04-18T16:24:27.451Z,13.05
2023-04-18T16:27:28.745Z,13.01
2023-04-18T16:30:03.551Z,12.93
2023-04-18T16:32:30.337Z,12.91
2023-04-18T16:34:57.016Z,12.87
2023-04-18T16:37:33.024Z,12.79
2023-04-18T16:40:02.766Z,12.82
2023-04-18T16:42:54.764Z,12.79
2023-04-18T16:45:21.584Z,12.73
2023-04-18T16:47:48.624Z,12.61
2023-04-18T16:50:38.769Z,12.64
2023-04-18T16:53:05.778Z,12.64
2023-04-18T16:55:32.433Z,12.62
2023-04-18T16:57:59.050Z,12.65
2023-04-18T17:00:25.838Z,12.57
2023-04-18T17:05:56.452Z,12.51
2023-04-18T17:08:24.172Z,12.42
2023-04-18T17:10:53.911Z,12.43
2023-04-18T17:13:26.780Z,12.41
2023-04-18T17:15:53.955Z,12.38
2023-04-18T17:18:20.722Z,12.31
2023-04-18T17:20:47.454Z,12.33
2023-04-18T17:23:14.335Z,12.33
2023-04-18T17:25:41.390Z,12.32
2023-04-18T17:28:08.039Z,12.19
2023-04-18T17:30:34.814Z,12.21
2023-04-18T17:33:01.708Z,12.20
2023-04-18T17:35:28.491Z,12.14
2023-04-18T17:37:55.244Z,12.18
2023-04-18T17:40:22.046Z,12.18
2023-04-18T17:42:48.779Z,12.21
2023-04-18T17:45:15.615Z,12.28
2023-04-18T17:47:42.308Z,12.25
2023-04-18T17:50:11.587Z,12.19
2023-04-18T17:52:38.742Z,12.16
2023-04-18T17:55:06.001Z,12.09
2023-04-18T17:57:33.674Z,12.08
2023-04-18T18:00:00.414Z,12.05
2023-04-18T18:02:31.114Z,12.06
2023-04-18T18:04:57.808Z,12.09
2023-04-18T18:07:27.601Z,12.07
2023-04-18T18:10:02.579Z,12.03
2023-04-18T18:12:29.572Z,11.92
2023-04-18T18:14:58.122Z,11.87
2023-04-18T18:17:25.246Z,11.77
2023-04-18T18:19:52.004Z,11.79
2023-04-18T18:22:23.146Z,11.82
2023-04-18T18:24:49.907Z,11.75
2023-04-18T18:27:18.855Z,11.79
2023-04-18T18:29:48.167Z,11.73
2023-04-18T18:32:14.828Z,11.80
2023-04-18T18:34:41.576Z,11.69
2023-04-18T18:37:08.320Z,11.65
2023-04-18T18:39:37.521Z,11.63
2023-04-18T18:42:04.135Z,11.65
2023-04-18T18:44:30.838Z,11.61
2023-04-18T18:46:59.636Z,11.51
2023-04-18T18:49:26.769Z,11.44
2023-04-18T18:51:53.559Z,11.51
2023-04-18T18:54:22.086Z,11.50
2023-04-18T18:56:48.795Z,11.50
2023-04-18T18:59:16.089Z,11.56
2023-04-18T19:01:43.027Z,11.50
2023-04-18T19:04:10.080Z,11.53
2023-04-18T19:06:37.029Z,11.60
2023-04-18T19:09:05.248Z,11.53
2023-04-18T19:11:32.021Z,11.49
2023-04-18T19:13:58.630Z,11.43
2023-04-18T19:16:25.426Z,11.41
2023-04-18T19:18:52.466Z,11.37
2023-04-18T19:21:20.320Z,11.36
2023-04-18T19:23:47.019Z,11.34
2023-04-18T19:26:13.704Z,11.33
2023-04-18T19:28:40.403Z,11.33
2023-04-18T19:31:07.137Z,11.31
2023-04-18T19:33:33.939Z,11.24
2023-04-18T19:36:00.563Z,11.16
2023-04-18T19:38:27.873Z,11.11
2023-04-18T19:40:54.496Z,11.07
2023-04-18T19:43:23.618Z,11.07
2023-04-18T19:45:50.952Z,11.03
2023-04-18T19:48:17.632Z,11.02
2023-04-18T19:50:44.725Z,11.05
2023-04-18T19:53:11.403Z,11.06
2023-04-18T19:55:39.055Z,10.96
2023-04-18T19:58:05.909Z,10.89
2023-04-18T20:00:34.308Z,10.80
2023-04-18T20:03:01.204Z,10.75
2023-04-18T20:05:28.034Z,10.75
2023-04-18T20:07:56.619Z,10.67
2023-04-18T20:10:23.371Z,10.71
2023-04-18T20:12:50.253Z,10.68
2023-04-18T20:15:17.101Z,10.70
2023-04-18T20:17:43.731Z,10.66
2023-04-18T20:20:11.330Z,10.66
2023-04-18T20:22:40.374Z,10.64
2023-04-18T20:25:07.396Z,10.62
2023-04-18T20:27:33.980Z,10.65
2023-04-18T20:30:00.708Z,10.61
2023-04-18T20:32:27.341Z,10.57
2023-04-18T20:34:53.984Z,10.51
2023-04-18T20:37:20.770Z,10.52
2023-04-18T20:39:47.715Z,10.59
2023-04-18T20:42:14.419Z,10.57
2023-04-18T20:44:43.261Z,10.56
2023-04-18T20:47:09.936Z,10.55
2023-04-18T20:49:36.755Z,10.51
2023-04-18T20:52:03.641Z,10.48
2023-04-18T20:54:30.504Z,10.44
2023-04-18T20:56:57.149Z,10.47
2023-04-18T20:59:24.075Z,10.39
2023-04-18T21:01:50.929Z,10.38
2023-04-18T21:04:18.046Z,10.34
2023-04-18T21:06:44.835Z,10.34
2023-04-18T21:09:11.423Z,10.33
2023-04-18T21:11:38.173Z,10.30
2023-04-18T21:14:06.887Z,10.29
2023-04-18T21:16:33.999Z,10.26
2023-04-18T21:19:00.807Z,10.28
2023-04-18T21:21:27.511Z,10.32
2023-04-18T21:23:54.191Z,10.27
2023-04-18T21:26:21.042Z,10.28
2023-04-18T21:29:06.980Z,10.17
2023-04-18T21:31:35.110Z,10.10
2023-04-18T21:34:04.279Z,10.15
2023-04-18T21:36:32.086Z,10.14
2023-04-18T21:39:00.858Z,10.12
2023-04-18T21:41:27.922Z,10.15
2023-04-18T21:43:54.584Z,10.12
2023-04-18T21:46:21.429Z,10.08
2023-04-18T21:48:48.535Z,10.00
2023-04-18T21:51:17.001Z,9.98
2023-04-18T21:53:43.724Z,9.97
2023-04-18T21:56:11.014Z,9.95
2023-04-18T21:58:37.697Z,9.85
2023-04-18T22:01:04.429Z,9.69
2023-04-18T22:03:31.826Z,9.63
2023-04-18T22:05:58.994Z,9.63
2023-04-18T22:08:26.290Z,9.63
2023-04-18T22:10:58.292Z,9.66
2023-04-18T22:13:30.133Z,9.70
2023-04-18T22:15:58.377Z,9.69
2023-04-18T22:18:25.381Z,9.70
2023-04-18T22:20:53.796Z,9.62
2023-04-18T22:23:20.817Z,9.74
2023-04-18T22:25:47.843Z,9.74
2023-04-18T22:28:14.549Z,9.76
2023-04-18T22:30:41.186Z,9.72
2023-04-18T22:33:07.837Z,9.69
2023-04-18T22:35:34.534Z,9.68
2023-04-18T22:38:01.200Z,9.71
2023-04-18T22:40:27.802Z,9.71
2023-04-18T22:42:54.460Z,9.75
2023-04-18T22:45:21.250Z,9.63
2023-04-18T22:47:47.972Z,9.62
2023-04-18T22:50:15.037Z,9.56
2023-04-18T22:52:41.900Z,9.54
2023-04-18T22:55:09.324Z,9.47
2023-04-18T22:57:38.588Z,9.48
2023-04-18T23:00:06.636Z,9.53
2023-04-18T23:02:33.383Z,9.50
2023-04-18T23:05:02.504Z,9.54
2023-04-18T23:07:29.282Z,9.46
2023-04-18T23:09:56.145Z,9.45
2023-04-18T23:12:22.871Z,9.31
2023-04-18T23:14:49.505Z,9.28
2023-04-18T23:17:16.175Z,9.19
2023-04-18T23:19:45.059Z,9.24
2023-04-18T23:22:11.866Z,9.35
2023-04-18T23:24:38.886Z,9.34
2023-04-18T23:27:05.915Z,9.34
2023-04-18T23:29:37.059Z,9.35
2023-04-18T23:32:03.978Z,9.33
2023-04-18T23:34:30.660Z,9.27
2023-04-18T23:36:57.309Z,9.20
2023-04-18T23:39:25.877Z,9.22
2023-04-18T23:41:52.503Z,9.30
2023-04-18T23:44:19.163Z,9.30
2023-04-18T23:46:46.035Z,9.24
2023-04-18T23:49:12.708Z,9.27
2023-04-18T23:51:39.308Z,9.24
2023-04-18T23:54:06.201Z,9.19
2023-04-18T23:56:32.838Z,9.15
2023-04-18T23:58:59.521Z,9.14
