createdAt,value
2018-01-15T00:01:13.880Z,100596.48
2018-01-15T00:03:41.342Z,100591.81
2018-01-15T00:06:08.843Z,100586.55
2018-01-15T00:08:36.434Z,100582.12
2018-01-15T00:11:03.914Z,100580.61
2018-01-15T00:13:31.372Z,100579.58
2018-01-15T00:15:58.857Z,100575.75
2018-01-15T00:18:26.463Z,100577.96
2018-01-15T00:20:53.939Z,100578.00
2018-01-15T00:23:21.406Z,100574.14
2018-01-15T00:25:48.875Z,100571.09
2018-01-15T00:28:16.495Z,100572.24
2018-01-15T00:30:44.023Z,100568.99
2018-01-15T00:33:11.557Z,100572.75
2018-01-15T00:35:39.038Z,100566.02
2018-01-15T00:38:06.543Z,100562.44
2018-01-15T00:40:34.118Z,100562.34
2018-01-15T00:43:01.648Z,100560.70
2018-01-15T00:45:29.136Z,100562.50
2018-01-15T00:47:56.621Z,100564.60
2018-01-15T00:50:24.104Z,100560.71
2018-01-15T00:52:51.584Z,100564.87
2018-01-15T00:55:19.060Z,100559.00
2018-01-15T00:57:46.537Z,100556.00
2018-01-15T01:00:13.993Z,100562.73
2018-01-15T01:02:41.508Z,100563.60
2018-01-15T01:05:08.977Z,100566.46
2018-01-15T01:07:36.449Z,100558.91
2018-01-15T01:10:04.000Z,100549.22
2018-01-15T01:12:31.467Z,100558.67
2018-01-15T01:14:58.946Z,100553.39
2018-01-15T01:17:26.442Z,100546.23
2018-01-15T01:19:53.921Z,100546.83
2018-01-15T01:22:21.388Z,100552.42
2018-01-15T01:24:49.057Z,100541.77
2018-01-15T01:27:16.683Z,100539.29
2018-01-15T01:29:44.153Z,100544.42
2018-01-15T01:32:11.644Z,100536.16
2018-01-15T01:34:39.109Z,100538.47
2018-01-15T01:37:06.618Z,100540.55
2018-01-15T01:39:34.111Z,100542.52
2018-01-15T01:42:01.585Z,100530.93
2018-01-15T01:44:29.063Z,100533.15
2018-01-15T01:46:56.547Z,100530.52
2018-01-15T01:49:24.011Z,100529.12
2018-01-15T01:51:51.514Z,100531.53
2018-01-15T01:54:18.969Z,100531.21
2018-01-15T01:56:46.436Z,100533.02
2018-01-15T01:59:13.929Z,100537.00
2018-01-15T02:01:41.395Z,100537.29
2018-01-15T02:04:08.925Z,100534.59
2018-01-15T02:06:36.402Z,100529.61
2018-01-15T02:09:03.898Z,100536.81
2018-01-15T02:11:31.388Z,100533.14
2018-01-15T02:13:58.860Z,100538.80
2018-01-15T02:16:26.306Z,100537.68
2018-01-15T02:18:53.770Z,100531.25
2018-01-15T02:21:21.273Z,100531.17
2018-01-15T02:23:48.770Z,100527.16
2018-01-15T02:26:16.405Z,100525.03
2018-01-15T02:28:43.868Z,100519.75
2018-01-15T02:31:12.318Z,100516.59
2018-01-15T02:33:39.784Z,100521.62
2018-01-15T02:36:07.276Z,100517.03
2018-01-15T02:38:35.140Z,100515.47
2018-01-15T02:41:02.617Z,100519.94
2018-01-15T02:43:30.132Z,100511.55
2018-01-15T02:45:57.603Z,100514.98
2018-01-15T02:48:25.087Z,100513.09
2018-01-15T02:50:52.605Z,100517.52
2018-01-15T02:53:20.077Z,100515.97
2018-01-15T02:55:47.561Z,100511.67
2018-01-15T02:58:15.097Z,100507.24
2018-01-15T03:00:42.601Z,100504.10
2018-01-15T03:03:10.096Z,100502.36
2018-01-15T03:05:37.557Z,100503.00
2018-01-15T03:08:05.030Z,100495.89
2018-01-15T03:10:32.505Z,100501.31
2018-01-15T03:12:59.958Z,100495.70
2018-01-15T03:15:27.434Z,100500.95
2018-01-15T03:17:54.905Z,100495.21
2018-01-15T03:20:22.403Z,100494.20
2018-01-15T03:22:50.392Z,100490.48
2018-01-15T03:25:17.864Z,100492.95
2018-01-15T03:27:45.331Z,100493.00
2018-01-15T03:30:12.801Z,100495.84
2018-01-15T03:32:40.296Z,100493.10
2018-01-15T03:35:07.771Z,100502.18
2018-01-15T03:37:35.390Z,100492.95
2018-01-15T03:40:02.894Z,100497.20
2018-01-15T03:42:30.392Z,100497.53
2018-01-15T03:44:57.846Z,100498.36
2018-01-15T03:47:25.303Z,100495.80
2018-01-15T03:49:52.760Z,100489.81
2018-01-15T03:52:20.250Z,100493.39
2018-01-15T03:54:47.811Z,100490.00
2018-01-15T03:57:15.349Z,100493.52
2018-01-15T03:59:42.826Z,100493.53
2018-01-15T04:02:10.335Z,100489.61
2018-01-15T04:04:37.918Z,100490.33
2018-01-15T04:07:05.390Z,100486.42
2018-01-15T04:09:32.859Z,100488.41
2018-01-15T04:12:00.345Z,100482.56
2018-01-15T04:14:27.819Z,100481.41
2018-01-15T04:16:55.285Z,100476.97
2018-01-15T04:19:22.750Z,100476.05
2018-01-15T04:21:50.208Z,100474.32
2018-01-15T04:24:17.690Z,100473.59
2018-01-15T04:26:45.167Z,100465.92
2018-01-15T04:29:12.628Z,100462.88
2018-01-15T04:31:40.091Z,100461.57
2018-01-15T04:34:07.542Z,100469.88
2018-01-15T04:36:35.048Z,100473.55
2018-01-15T04:39:02.526Z,100473.78
2018-01-15T04:41:30.005Z,100475.14
2018-01-15T04:43:57.494Z,100474.22
2018-01-15T04:46:24.988Z,100485.03
2018-01-15T04:48:52.454Z,100482.58
2018-01-15T04:51:20.094Z,100491.02
2018-01-15T04:53:47.582Z,100486.67
2018-01-15T04:56:15.051Z,100494.39
2018-01-15T04:58:42.519Z,100487.30
2018-01-15T05:01:10.062Z,100485.02
2018-01-15T05:03:37.509Z,100478.23
2018-01-15T05:06:04.975Z,100488.37
2018-01-15T05:08:32.464Z,100481.22
2018-01-15T05:10:59.960Z,100478.46
2018-01-15T05:13:27.442Z,100482.19
2018-01-15T05:15:54.963Z,100474.17
2018-01-15T05:18:22.435Z,100475.67
2018-01-15T05:20:49.918Z,100463.60
2018-01-15T05:23:17.380Z,100459.98
2018-01-15T05:25:44.907Z,100465.25
2018-01-15T05:28:12.367Z,100465.09
2018-01-15T05:30:39.876Z,100467.31
2018-01-15T05:33:07.376Z,100472.91
2018-01-15T05:35:34.836Z,100472.67
2018-01-15T05:38:02.338Z,100474.41
2018-01-15T05:40:29.849Z,100476.44
2018-01-15T05:42:57.320Z,100471.41
2018-01-15T05:45:24.889Z,100468.84
2018-01-15T05:47:52.357Z,100474.54
2018-01-15T05:50:20.036Z,100475.98
2018-01-15T05:55:21.303Z,100471.37
2018-01-15T05:57:48.827Z,100470.63
2018-01-15T06:00:16.303Z,100469.91
2018-01-15T06:02:43.772Z,100474.53
2018-01-15T06:05:11.271Z,100475.42
2018-01-15T06:07:38.739Z,100472.08
2018-01-15T06:10:06.200Z,100464.36
2018-01-15T06:12:33.671Z,100469.03
2018-01-15T06:15:01.128Z,100465.36
2018-01-15T06:17:28.620Z,100470.48
2018-01-15T06:19:56.121Z,100465.98
2018-01-15T06:22:23.577Z,100475.14
2018-01-15T06:24:51.709Z,100466.81
2018-01-15T06:27:19.263Z,100466.27
2018-01-15T06:29:46.726Z,100468.25
2018-01-15T06:32:14.232Z,100463.52
2018-01-15T06:34:43.106Z,100471.11
2018-01-15T06:37:10.985Z,100466.36
2018-01-15T06:39:38.547Z,100466.27
2018-01-15T06:42:06.088Z,100465.30
2018-01-15T06:44:33.613Z,100470.81
2018-01-15T06:47:01.171Z,100476.55
2018-01-15T06:49:28.685Z,100478.28
2018-01-15T06:51:56.151Z,100477.79
2018-01-15T06:54:23.657Z,100484.83
2018-01-15T06:56:51.146Z,100485.41
2018-01-15T06:59:18.701Z,100481.25
2018-01-15T07:01:46.177Z,100480.19
2018-01-15T07:04:13.670Z,100483.11
2018-01-15T07:06:41.150Z,100486.11
2018-01-15T07:09:08.631Z,100481.16
2018-01-15T07:11:36.112Z,100494.31
2018-01-15T07:14:03.574Z,100486.97
2018-01-15T07:16:31.079Z,100488.85
2018-01-15T07:18:58.539Z,100489.15
2018-01-15T07:21:26.000Z,100489.15
2018-01-15T07:23:53.499Z,100491.52
2018-01-15T07:26:20.963Z,100489.16
2018-01-15T07:28:48.462Z,100487.87
2018-01-15T07:31:15.936Z,100490.44
2018-01-15T07:33:43.468Z,100491.02
2018-01-15T07:36:10.915Z,100482.43
2018-01-15T07:38:38.504Z,100491.84
2018-01-15T07:41:06.010Z,100485.80
2018-01-15T07:43:33.473Z,100484.59
2018-01-15T07:46:00.967Z,100487.01
2018-01-15T07:48:28.762Z,100502.27
2018-01-15T07:50:56.294Z,100494.16
2018-01-15T07:53:23.783Z,100499.69
2018-01-15T07:55:51.250Z,100499.17
2018-01-15T07:58:18.882Z,100493.55
2018-01-15T08:00:46.487Z,100497.19
2018-01-15T08:03:14.088Z,100495.64
2018-01-15T08:05:41.572Z,100494.28
2018-01-15T08:08:09.035Z,100500.17
2018-01-15T08:10:37.325Z,100503.73
2018-01-15T08:13:04.801Z,100498.32
2018-01-15T08:15:32.288Z,100487.52
2018-01-15T08:17:59.756Z,100496.59
2018-01-15T08:20:27.233Z,100489.72
2018-01-15T08:22:54.715Z,100493.03
2018-01-15T08:25:22.171Z,100491.61
2018-01-15T08:27:49.652Z,100480.42
2018-01-15T08:30:17.122Z,100484.87
2018-01-15T08:32:44.570Z,100486.48
2018-01-15T08:35:12.072Z,100479.84
2018-01-15T08:37:39.530Z,100482.91
2018-01-15T08:40:07.018Z,100480.32
2018-01-15T08:42:34.479Z,100482.06
2018-01-15T08:45:01.959Z,100476.90
2018-01-15T08:47:29.483Z,100473.86
2018-01-15T08:49:56.974Z,100468.77
2018-01-15T08:52:24.430Z,100473.15
2018-01-15T08:54:51.890Z,100473.11
2018-01-15T08:57:19.493Z,100479.39
2018-01-15T08:59:46.951Z,100475.55
2018-01-15T09:02:14.446Z,100473.34
2018-01-15T09:04:41.921Z,100474.08
2018-01-15T09:07:09.399Z,100469.83
2018-01-15T09:09:36.886Z,100467.25
2018-01-15T09:12:04.396Z,100464.16
2018-01-15T09:14:32.779Z,100463.19
2018-01-15T09:17:00.298Z,100464.29
2018-01-15T09:19:27.766Z,100473.97
2018-01-15T09:21:55.343Z,100472.91
2018-01-15T09:24:24.803Z,100470.67
2018-01-15T09:26:52.314Z,100474.77
2018-01-15T09:29:19.784Z,100475.23
2018-01-15T09:31:47.253Z,100477.56
2018-01-15T09:34:14.745Z,100469.84
2018-01-15T09:36:42.225Z,100466.13
2018-01-15T09:39:09.685Z,100462.39
2018-01-15T09:41:37.171Z,100463.34
2018-01-15T09:44:04.646Z,100459.31
2018-01-15T09:46:32.195Z,100454.16
2018-01-15T09:48:59.684Z,100452.15
2018-01-15T09:51:27.159Z,100443.23
2018-01-15T09:53:54.630Z,100444.97
2018-01-15T09:56:22.118Z,100447.20
2018-01-15T09:58:49.588Z,100442.30
2018-01-15T10:01:17.109Z,100434.34
2018-01-15T10:03:44.602Z,100433.24
2018-01-15T10:06:12.098Z,100428.52
2018-01-15T10:08:39.658Z,100426.86
2018-01-15T10:11:07.124Z,100415.45
2018-01-15T10:13:34.627Z,100411.48
2018-01-15T10:16:02.109Z,100402.87
2018-01-15T10:18:29.776Z,100406.63
2018-01-15T10:20:57.262Z,100402.59
2018-01-15T10:23:24.714Z,100414.06
2018-01-15T10:25:52.203Z,100409.14
2018-01-15T10:28:20.214Z,100400.47
2018-01-15T10:30:47.706Z,100402.84
2018-01-15T10:33:15.214Z,100398.98
2018-01-15T10:35:42.714Z,100399.78
2018-01-15T10:38:10.281Z,100395.23
2018-01-15T10:40:37.743Z,100392.98
2018-01-15T10:43:05.201Z,100392.86
2018-01-15T10:45:32.682Z,100386.33
2018-01-15T10:48:00.138Z,100381.68
2018-01-15T10:50:27.624Z,100375.94
2018-01-15T10:52:55.100Z,100365.59
2018-01-15T10:55:22.589Z,100359.97
2018-01-15T10:57:50.069Z,100359.78
2018-01-15T11:00:17.859Z,100351.12
2018-01-15T11:02:45.321Z,100340.72
2018-01-15T11:05:12.801Z,100337.23
2018-01-15T11:07:40.254Z,100337.39
2018-01-15T11:10:07.739Z,100334.73
2018-01-15T11:12:35.211Z,100333.69
2018-01-15T11:15:02.671Z,100329.14
2018-01-15T11:17:30.155Z,100322.02
2018-01-15T11:19:57.611Z,100309.95
2018-01-15T11:22:25.079Z,100316.20
2018-01-15T11:24:52.622Z,100298.25
2018-01-15T11:27:20.458Z,100287.48
2018-01-15T11:29:47.917Z,100273.75
2018-01-15T11:32:15.433Z,100270.79
2018-01-15T11:34:42.883Z,100271.19
2018-01-15T11:37:10.398Z,100257.33
2018-01-15T11:39:37.849Z,100256.56
2018-01-15T11:42:05.342Z,100255.91
2018-01-15T11:44:32.838Z,100246.39
2018-01-15T11:47:00.324Z,100243.75
2018-01-15T11:49:27.818Z,100234.78
2018-01-15T11:51:55.301Z,100221.97
2018-01-15T11:54:22.776Z,100220.28
2018-01-15T11:56:50.261Z,100230.19
2018-01-15T11:59:17.762Z,100220.11
2018-01-15T12:01:45.244Z,100222.27
2018-01-15T12:04:12.764Z,100205.81
2018-01-15T12:06:40.233Z,100211.36
2018-01-15T12:09:07.695Z,100202.60
2018-01-15T12:11:35.265Z,100209.87
2018-01-15T12:14:02.793Z,100211.84
2018-01-15T12:16:32.375Z,100209.17
2018-01-15T12:18:59.929Z,100207.42
2018-01-15T12:21:28.028Z,100204.19
2018-01-15T12:23:55.550Z,100209.72
2018-01-15T12:26:23.090Z,100201.56
2018-01-15T12:28:50.554Z,100193.79
2018-01-15T12:31:18.032Z,100195.91
2018-01-15T12:33:45.518Z,100192.64
2018-01-15T12:36:13.011Z,100188.70
2018-01-15T12:38:41.792Z,100195.93
2018-01-15T12:41:09.391Z,100197.50
2018-01-15T12:43:36.919Z,100183.69
2018-01-15T12:46:04.449Z,100181.87
2018-01-15T12:48:33.150Z,100179.69
2018-01-15T12:51:00.632Z,100171.80
2018-01-15T12:53:28.199Z,100168.42
2018-01-15T12:55:55.755Z,100166.45
2018-01-15T12:58:23.322Z,100161.60
2018-01-15T13:00:50.841Z,100163.12
2018-01-15T13:03:18.513Z,100160.13
2018-01-15T13:05:51.408Z,100162.94
2018-01-15T13:11:25.035Z,100161.61
2018-01-15T13:13:54.561Z,100162.28
2018-01-15T13:16:23.781Z,100155.25
2018-01-15T13:18:53.040Z,100142.02
2018-01-15T13:21:21.017Z,100147.27
2018-01-15T13:23:49.086Z,100144.07
2018-01-15T13:26:16.712Z,100139.48
2018-01-15T13:28:44.266Z,100130.38
2018-01-15T13:31:11.752Z,100131.30
2018-01-15T13:33:39.281Z,100132.52
2018-01-15T13:36:06.761Z,100141.98
2018-01-15T13:38:34.996Z,100135.58
2018-01-15T13:41:02.683Z,100134.88
2018-01-15T13:43:30.165Z,100129.28
2018-01-15T13:45:57.681Z,100113.86
2018-01-15T13:48:25.191Z,100118.01
2018-01-15T13:50:52.747Z,100118.34
2018-01-15T13:53:20.249Z,100118.54
2018-01-15T13:55:47.743Z,100116.28
2018-01-15T13:58:15.228Z,100115.66
2018-01-15T14:00:42.743Z,100112.37
2018-01-15T14:03:10.227Z,100118.03
2018-01-15T14:05:37.760Z,100101.13
2018-01-15T14:08:05.268Z,100091.20
2018-01-15T14:10:32.853Z,100091.11
2018-01-15T14:13:00.336Z,100084.71
2018-01-15T14:15:27.793Z,100077.13
2018-01-15T14:17:55.273Z,100091.77
2018-01-15T14:20:22.940Z,100078.28
2018-01-15T14:22:50.428Z,100071.95
2018-01-15T14:25:17.938Z,100077.38
2018-01-15T14:27:45.405Z,100067.25
2018-01-15T14:30:12.914Z,100074.87
2018-01-15T14:32:40.395Z,100065.29
2018-01-15T14:35:07.882Z,100069.45
2018-01-15T14:37:35.355Z,100064.23
2018-01-15T14:40:02.843Z,100063.59
2018-01-15T14:42:31.699Z,100042.85
2018-01-15T14:44:59.182Z,100049.50
2018-01-15T14:47:26.693Z,100045.30
2018-01-15T14:49:54.176Z,100045.70
2018-01-15T14:52:21.656Z,100038.87
2018-01-15T14:54:49.436Z,100037.72
2018-01-15T14:57:17.007Z,100028.22
2018-01-15T14:59:44.520Z,100038.18
2018-01-15T15:02:12.013Z,100026.00
2018-01-15T15:04:39.535Z,100026.08
2018-01-15T15:07:07.018Z,100030.78
2018-01-15T15:09:34.510Z,100030.42
2018-01-15T15:12:02.018Z,100027.34
2018-01-15T15:14:29.559Z,100020.80
2018-01-15T15:16:57.090Z,100023.89
2018-01-15T15:19:24.555Z,100031.41
2018-01-15T15:21:52.095Z,100028.67
2018-01-15T15:24:19.587Z,100023.39
2018-01-15T15:26:47.110Z,100024.25
2018-01-15T15:29:14.936Z,100013.39
2018-01-15T15:31:42.486Z,100005.31
2018-01-15T15:34:09.970Z,99992.80
2018-01-15T15:36:37.527Z,99992.86
2018-01-15T15:39:05.073Z,99996.16
2018-01-15T15:41:32.657Z,100001.19
2018-01-15T15:44:00.285Z,99998.31
2018-01-15T15:46:27.785Z,99994.65
2018-01-15T15:48:55.506Z,99985.95
2018-01-15T15:51:23.092Z,99992.92
2018-01-15T15:53:50.615Z,99984.52
2018-01-15T15:56:18.156Z,99973.80
2018-01-15T15:58:45.710Z,99961.86
2018-01-15T16:01:13.231Z,99948.28
2018-01-15T16:03:40.743Z,99948.75
2018-01-15T16:06:08.240Z,99950.56
2018-01-15T16:08:36.356Z,99950.13
2018-01-15T16:11:03.875Z,99948.37
2018-01-15T16:13:31.367Z,99942.02
2018-01-15T16:15:58.877Z,99950.66
2018-01-15T16:18:26.548Z,99949.95
2018-01-15T16:20:54.131Z,99945.46
2018-01-15T16:23:21.591Z,99950.81
2018-01-15T16:25:49.893Z,99953.33
2018-01-15T16:28:17.747Z,99940.59
2018-01-15T16:30:45.246Z,99937.98
2018-01-15T16:33:12.721Z,99940.33
2018-01-15T16:35:40.263Z,99934.14
2018-01-15T16:38:07.783Z,99924.19
2018-01-15T16:40:35.837Z,99931.40
2018-01-15T16:43:03.467Z,99929.23
2018-01-15T16:45:30.990Z,99921.69
2018-01-15T16:47:58.493Z,99927.65
2018-01-15T16:50:25.998Z,99907.63
2018-01-15T16:52:53.557Z,99908.72
2018-01-15T16:55:21.076Z,99898.27
2018-01-15T16:57:48.562Z,99914.47
2018-01-15T17:00:16.174Z,99912.39
2018-01-15T17:02:44.629Z,99904.78
2018-01-15T17:05:12.169Z,99899.48
2018-01-15T17:07:39.668Z,99890.16
2018-01-15T17:10:07.175Z,99886.31
2018-01-15T17:12:34.654Z,99890.22
2018-01-15T17:15:02.314Z,99884.70
2018-01-15T17:17:29.800Z,99874.23
2018-01-15T17:19:57.288Z,99873.61
2018-01-15T17:22:24.751Z,99870.67
2018-01-15T17:24:52.365Z,99856.94
2018-01-15T17:27:20.274Z,99855.71
2018-01-15T17:29:47.769Z,99851.08
2018-01-15T17:32:15.385Z,99845.85
2018-01-15T17:34:42.884Z,99849.86
2018-01-15T17:37:10.424Z,99848.66
2018-01-15T17:39:37.905Z,99849.36
2018-01-15T17:42:05.420Z,99850.22
2018-01-15T17:44:32.908Z,99839.13
2018-01-15T17:47:00.400Z,99827.75
2018-01-15T17:49:27.911Z,99829.31
2018-01-15T17:51:55.520Z,99816.10
2018-01-15T17:54:23.259Z,99825.14
2018-01-15T17:56:50.758Z,99808.60
2018-01-15T17:59:18.247Z,99814.89
2018-01-15T18:01:45.739Z,99799.47
2018-01-15T18:04:13.242Z,99797.72
2018-01-15T18:06:40.748Z,99789.05
2018-01-15T18:09:08.222Z,99795.66
2018-01-15T18:11:35.727Z,99797.25
2018-01-15T18:14:03.216Z,99785.28
2018-01-15T18:16:30.762Z,99786.61
2018-01-15T18:18:58.801Z,99795.07
2018-01-15T18:21:26.286Z,99778.80
2018-01-15T18:23:53.765Z,99784.48
2018-01-15T18:26:21.324Z,99785.20
2018-01-15T18:28:48.815Z,99778.70
2018-01-15T18:31:16.321Z,99780.45
2018-01-15T18:33:43.962Z,99769.61
2018-01-15T18:36:11.459Z,99777.14
2018-01-15T18:38:38.968Z,99765.30
2018-01-15T18:41:06.451Z,99766.17
2018-01-15T18:43:33.993Z,99750.02
2018-01-15T18:46:01.488Z,99758.20
2018-01-15T18:48:30.408Z,99768.25
2018-01-15T18:50:57.897Z,99771.66
2018-01-15T18:53:25.398Z,99763.33
2018-01-15T18:55:52.881Z,99761.73
2018-01-15T18:58:20.390Z,99755.34
2018-01-15T19:00:48.280Z,99749.46
2018-01-15T19:03:16.000Z,99746.25
2018-01-15T19:05:43.497Z,99737.16
2018-01-15T19:08:11.216Z,99732.05
2018-01-15T19:10:38.991Z,99730.81
2018-01-15T19:13:06.512Z,99732.38
2018-01-15T19:15:34.005Z,99719.23
2018-01-15T19:18:01.490Z,99733.27
2018-01-15T19:20:28.979Z,99729.86
2018-01-15T19:22:56.476Z,99721.13
2018-01-15T19:25:23.975Z,99715.77
2018-01-15T19:27:51.467Z,99706.81
2018-01-15T19:30:18.992Z,99700.23
2018-01-15T19:32:46.503Z,99698.55
2018-01-15T19:35:13.999Z,99687.87
2018-01-15T19:37:56.367Z,99685.81
2018-01-15T19:40:23.848Z,99681.00
2018-01-15T19:42:51.736Z,99662.64
2018-01-15T19:45:24.898Z,99668.26
2018-01-15T19:47:57.803Z,99667.49
2018-01-15T19:50:30.831Z,99658.57
2018-01-15T19:53:03.922Z,99659.59
2018-01-15T19:55:36.958Z,99647.88
2018-01-15T20:01:11.364Z,99637.55
2018-01-15T20:03:44.508Z,99644.75
2018-01-15T20:06:17.700Z,99642.20
2018-01-15T20:08:50.593Z,99641.02
2018-01-15T20:11:18.998Z,99640.36
2018-01-15T20:13:46.472Z,99632.09
2018-01-15T20:16:13.943Z,99627.98
2018-01-15T20:18:41.414Z,99624.38
2018-01-15T20:21:08.869Z,99628.72
2018-01-15T20:23:36.338Z,99625.81
2018-01-15T20:26:03.832Z,99618.39
2018-01-15T20:28:31.274Z,99614.05
2018-01-15T20:30:58.792Z,99605.28
2018-01-15T20:33:26.293Z,99606.53
2018-01-15T20:35:53.806Z,99608.47
2018-01-15T20:38:21.292Z,99608.41
2018-01-15T20:40:48.766Z,99608.80
2018-01-15T20:43:16.220Z,99591.39
2018-01-15T20:45:43.684Z,99584.10
2018-01-15T20:48:11.139Z,99584.47
2018-01-15T20:50:38.670Z,99593.66
2018-01-15T20:53:06.129Z,99575.98
2018-01-15T20:55:33.630Z,99575.98
2018-01-15T20:58:01.109Z,99585.75
2018-01-15T21:00:28.908Z,99573.80
2018-01-15T21:02:56.407Z,99568.37
2018-01-15T21:05:23.879Z,99558.60
2018-01-15T21:07:51.368Z,99560.71
2018-01-15T21:10:19.065Z,99563.11
2018-01-15T21:12:46.556Z,99556.09
2018-01-15T21:15:14.011Z,99549.06
2018-01-15T21:17:41.453Z,99560.31
2018-01-15T21:20:08.951Z,99558.63
2018-01-15T21:22:36.661Z,99533.95
2018-01-15T21:25:04.154Z,99537.16
2018-01-15T21:27:31.651Z,99526.02
2018-01-15T21:29:59.141Z,99529.30
2018-01-15T21:32:26.591Z,99521.91
2018-01-15T21:34:54.043Z,99521.84
2018-01-15T21:37:21.538Z,99520.25
2018-01-15T21:39:49.016Z,99506.80
2018-01-15T21:42:16.493Z,99504.34
2018-01-15T21:44:43.985Z,99497.80
2018-01-15T21:47:11.458Z,99494.20
2018-01-15T21:49:38.961Z,99476.95
2018-01-15T21:52:06.440Z,99471.76
2018-01-15T21:54:34.074Z,99474.50
2018-01-15T21:57:01.569Z,99472.19
2018-01-15T21:59:29.043Z,99467.91
2018-01-15T22:01:56.516Z,99470.39
2018-01-15T22:04:23.976Z,99463.91
2018-01-15T22:06:51.535Z,99451.42
2018-01-15T22:09:19.513Z,99445.11
2018-01-15T22:11:47.067Z,99441.45
2018-01-15T22:14:14.579Z,99427.70
2018-01-15T22:16:42.018Z,99427.28
2018-01-15T22:19:09.494Z,99437.14
2018-01-15T22:21:37.016Z,99434.73
2018-01-15T22:24:04.482Z,99432.28
2018-01-15T22:26:31.975Z,99421.85
2018-01-15T22:28:59.434Z,99412.34
2018-01-15T22:31:26.909Z,99403.11
2018-01-15T22:33:54.390Z,99399.23
2018-01-15T22:36:21.926Z,99393.41
2018-01-15T22:38:49.448Z,99377.56
2018-01-15T22:41:16.906Z,99368.40
2018-01-15T22:43:44.371Z,99364.70
2018-01-15T22:46:11.935Z,99350.27
2018-01-15T22:48:39.442Z,99355.65
2018-01-15T22:51:06.931Z,99360.73
2018-01-15T22:53:34.394Z,99341.52
2018-01-15T22:56:01.898Z,99335.57
2018-01-15T22:58:29.651Z,99346.15
2018-01-15T23:00:57.131Z,99321.32
2018-01-15T23:03:24.615Z,99319.28
2018-01-15T23:05:52.083Z,99325.27
2018-01-15T23:08:19.634Z,99306.81
2018-01-15T23:10:47.127Z,99294.55
2018-01-15T23:13:14.690Z,99293.39
2018-01-15T23:15:42.148Z,99268.41
2018-01-15T23:18:09.617Z,99257.33
2018-01-15T23:20:37.678Z,99258.66
2018-01-15T23:23:05.204Z,99240.73
2018-01-15T23:25:32.690Z,99234.34
2018-01-15T23:28:00.137Z,99226.52
2018-01-15T23:30:27.871Z,99221.55
2018-01-15T23:32:55.387Z,99223.53
2018-01-15T23:35:22.836Z,99212.98
2018-01-15T23:37:50.289Z,99219.16
2018-01-15T23:40:17.771Z,99215.23
2018-01-15T23:42:45.236Z,99224.44
2018-01-15T23:45:12.739Z,99202.73
2018-01-15T23:47:40.216Z,99194.45
2018-01-15T23:50:07.670Z,99184.75
2018-01-15T23:52:35.441Z,99181.38
2018-01-15T23:55:02.906Z,99158.04
2018-01-15T23:57:30.367Z,99146.63
2018-01-15T23:59:57.837Z,99156.50
