createdAt,value
2022-12-08T00:01:42.841Z,99.90
2022-12-08T00:04:10.308Z,99.90
2022-12-08T00:06:57.213Z,99.90
2022-12-08T00:09:39.046Z,99.90
2022-12-08T00:12:16.501Z,99.90
2022-12-08T00:14:45.002Z,99.90
2022-12-08T00:17:12.784Z,99.90
2022-12-08T00:19:39.892Z,99.90
2022-12-08T00:22:07.638Z,99.90
2022-12-08T00:24:38.478Z,99.90
2022-12-08T00:27:06.138Z,99.90
2022-12-08T00:29:33.208Z,99.90
2022-12-08T00:32:00.302Z,99.90
2022-12-08T00:34:27.323Z,99.90
2022-12-08T00:36:54.313Z,99.90
2022-12-08T00:39:21.169Z,99.90
2022-12-08T00:42:06.556Z,99.90
2022-12-08T00:44:33.543Z,99.90
2022-12-08T00:47:00.455Z,99.90
2022-12-08T00:49:27.364Z,99.90
2022-12-08T00:51:54.316Z,99.90
2022-12-08T00:54:22.951Z,99.90
2022-12-08T00:56:49.964Z,99.90
2022-12-08T00:59:16.987Z,99.90
2022-12-08T01:01:44.797Z,99.90
2022-12-08T01:04:15.491Z,99.90
2022-12-08T01:06:42.543Z,99.90
2022-12-08T01:09:09.815Z,99.90
2022-12-08T01:11:37.216Z,99.90
2022-12-08T01:14:04.092Z,99.90
2022-12-08T01:16:33.051Z,99.90
2022-12-08T01:19:00.195Z,99.90
2022-12-08T01:21:27.380Z,99.90
2022-12-08T01:23:54.662Z,99.90
2022-12-08T01:26:21.609Z,99.90
2022-12-08T01:28:48.856Z,99.90
2022-12-08T01:31:18.772Z,99.90
2022-12-08T01:33:45.911Z,99.90
2022-12-08T01:36:25.264Z,99.90
2022-12-08T01:38:52.354Z,99.90
2022-12-08T01:41:20.990Z,99.90
2022-12-08T01:44:11.019Z,99.90
2022-12-08T01:46:44.252Z,99.90
2022-12-08T01:49:28.666Z,99.90
2022-12-08T01:52:09.028Z,99.90
2022-12-08T01:54:40.128Z,99.90
2022-12-08T01:57:19.293Z,99.90
2022-12-08T01:59:48.906Z,99.90
2022-12-08T02:02:15.947Z,99.90
2022-12-08T02:04:42.962Z,99.90
2022-12-08T02:07:10.328Z,99.90
2022-12-08T02:09:37.390Z,99.90
2022-12-08T02:12:04.516Z,99.90
2022-12-08T02:14:32.284Z,99.90
2022-12-08T02:17:33.715Z,99.90
2022-12-08T02:20:27.059Z,99.90
2022-12-08T02:23:06.084Z,99.90
2022-12-08T02:25:51.909Z,99.90
2022-12-08T02:28:47.158Z,99.90
2022-12-08T02:31:37.921Z,99.90
2022-12-08T02:34:22.840Z,99.90
2022-12-08T02:37:05.869Z,99.90
2022-12-08T02:40:13.366Z,99.90
2022-12-08T02:43:09.527Z,99.90
2022-12-08T02:45:49.326Z,99.90
2022-12-08T02:48:16.332Z,99.90
2022-12-08T02:50:43.236Z,99.90
2022-12-08T02:56:08.977Z,99.90
2022-12-08T02:59:13.576Z,99.90
2022-12-08T03:02:07.986Z,99.90
2022-12-08T03:04:53.136Z,99.90
2022-12-08T03:07:20.028Z,99.90
2022-12-08T03:09:54.710Z,99.90
2022-12-08T03:12:24.469Z,99.90
2022-12-08T03:14:53.908Z,99.90
2022-12-08T03:17:22.224Z,99.90
2022-12-08T03:19:49.215Z,99.90
2022-12-08T03:22:17.353Z,99.90
2022-12-08T03:24:45.033Z,99.90
2022-12-08T03:27:19.160Z,99.90
2022-12-08T03:29:46.957Z,99.90
2022-12-08T03:32:42.250Z,99.90
2022-12-08T03:35:11.192Z,99.90
2022-12-08T03:37:38.595Z,99.90
2022-12-08T03:40:07.168Z,99.90
2022-12-08T03:42:34.303Z,99.90
2022-12-08T03:45:01.204Z,99.90
2022-12-08T03:47:28.139Z,99.90
2022-12-08T03:49:55.016Z,99.90
2022-12-08T03:52:21.917Z,99.90
2022-12-08T03:54:48.800Z,99.90
2022-12-08T03:57:15.686Z,99.90
2022-12-08T03:59:42.581Z,99.90
2022-12-08T04:02:09.579Z,99.90
2022-12-08T04:04:36.512Z,99.90
2022-12-08T04:07:03.430Z,99.90
2022-12-08T04:09:30.318Z,99.90
2022-12-08T04:11:57.228Z,99.90
2022-12-08T04:14:24.084Z,99.90
2022-12-08T04:16:50.993Z,99.90
2022-12-08T04:19:17.839Z,99.90
2022-12-08T04:21:44.731Z,99.90
2022-12-08T04:24:11.754Z,99.90
2022-12-08T04:26:38.664Z,99.90
2022-12-08T04:29:05.655Z,99.90
2022-12-08T04:31:32.686Z,99.90
2022-12-08T04:33:59.662Z,99.90
2022-12-08T04:36:26.612Z,99.90
2022-12-08T04:38:54.053Z,99.90
2022-12-08T04:41:20.943Z,99.90
2022-12-08T04:43:47.913Z,99.90
2022-12-08T04:46:14.841Z,99.90
2022-12-08T04:48:41.823Z,99.90
2022-12-08T04:51:14.737Z,99.90
2022-12-08T04:53:46.272Z,99.90
2022-12-08T04:56:14.274Z,99.90
2022-12-08T04:58:41.448Z,99.90
2022-12-08T05:01:08.496Z,99.90
2022-12-08T05:03:35.506Z,99.90
2022-12-08T05:06:02.558Z,99.90
2022-12-08T05:08:29.687Z,99.90
2022-12-08T05:11:07.403Z,99.90
2022-12-08T05:13:34.290Z,99.90
2022-12-08T05:16:23.033Z,99.90
2022-12-08T05:18:50.036Z,99.90
2022-12-08T05:21:16.911Z,99.90
2022-12-08T05:23:43.829Z,99.90
2022-12-08T05:26:10.780Z,99.90
2022-12-08T05:28:42.618Z,99.90
2022-12-08T05:31:11.166Z,99.90
2022-12-08T05:33:38.138Z,99.90
2022-12-08T05:36:05.382Z,99.90
2022-12-08T05:38:32.272Z,99.90
2022-12-08T05:40:59.193Z,99.90
2022-12-08T05:43:26.874Z,99.90
2022-12-08T05:45:53.851Z,99.90
2022-12-08T05:48:20.840Z,99.90
2022-12-08T05:50:48.289Z,99.90
2022-12-08T05:53:16.116Z,99.90
2022-12-08T05:55:43.075Z,99.90
2022-12-08T05:58:16.751Z,99.90
2022-12-08T06:00:43.827Z,99.90
2022-12-08T06:03:14.321Z,99.90
2022-12-08T06:05:42.227Z,99.90
2022-12-08T06:08:09.384Z,99.90
2022-12-08T06:10:37.795Z,99.90
2022-12-08T06:13:04.667Z,99.90
2022-12-08T06:15:31.558Z,99.90
2022-12-08T06:17:58.481Z,99.90
2022-12-08T06:20:25.396Z,99.90
2022-12-08T06:22:52.456Z,99.90
2022-12-08T06:25:19.383Z,99.90
2022-12-08T06:27:46.435Z,99.90
2022-12-08T06:30:13.855Z,99.90
2022-12-08T06:32:40.746Z,99.90
2022-12-08T06:35:08.096Z,99.90
2022-12-08T06:37:35.132Z,99.90
2022-12-08T06:40:02.522Z,99.90
2022-12-08T06:42:44.506Z,99.90
2022-12-08T06:45:12.162Z,99.90
2022-12-08T06:47:39.079Z,99.90
2022-12-08T06:50:07.007Z,99.90
2022-12-08T06:52:37.663Z,99.90
2022-12-08T06:55:08.675Z,99.90
2022-12-08T06:57:35.639Z,99.90
2022-12-08T07:00:03.992Z,99.90
2022-12-08T07:02:31.271Z,99.90
2022-12-08T07:04:58.265Z,99.90
2022-12-08T07:07:25.124Z,99.90
2022-12-08T07:09:52.053Z,99.90
2022-12-08T07:12:18.963Z,99.90
2022-12-08T07:14:45.961Z,99.90
2022-12-08T07:17:13.730Z,99.90
2022-12-08T07:19:40.689Z,99.90
2022-12-08T07:22:07.608Z,99.90
2022-12-08T07:24:34.562Z,99.90
2022-12-08T07:27:01.520Z,99.90
2022-12-08T07:29:28.483Z,99.90
2022-12-08T07:31:55.389Z,99.90
2022-12-08T07:34:22.350Z,99.90
2022-12-08T07:36:49.322Z,99.90
2022-12-08T07:39:16.363Z,99.90
2022-12-08T07:41:43.301Z,99.90
2022-12-08T07:44:11.160Z,99.90
2022-12-08T07:46:38.266Z,99.90
2022-12-08T07:49:05.263Z,99.90
2022-12-08T07:51:32.345Z,99.90
2022-12-08T07:53:59.437Z,99.90
2022-12-08T07:56:26.427Z,99.90
2022-12-08T07:58:53.480Z,99.90
2022-12-08T08:01:25.151Z,99.90
2022-12-08T08:03:52.231Z,99.90
2022-12-08T08:06:19.152Z,99.90
2022-12-08T08:08:46.349Z,99.90
2022-12-08T08:11:20.800Z,99.90
2022-12-08T08:13:49.768Z,99.90
2022-12-08T08:16:16.878Z,99.90
2022-12-08T08:18:43.830Z,99.90
2022-12-08T08:23:57.585Z,99.90
2022-12-08T08:26:24.489Z,99.90
2022-12-08T08:28:51.432Z,99.90
2022-12-08T08:31:18.377Z,99.90
2022-12-08T08:33:45.404Z,99.90
2022-12-08T08:36:12.540Z,99.90
2022-12-08T08:38:40.185Z,99.90
2022-12-08T08:41:11.026Z,99.90
2022-12-08T08:43:38.915Z,99.90
2022-12-08T08:46:06.331Z,99.90
2022-12-08T08:48:33.568Z,99.90
2022-12-08T08:51:09.706Z,99.90
2022-12-08T08:53:36.734Z,99.90
2022-12-08T08:56:05.356Z,99.90
2022-12-08T08:58:32.292Z,99.90
2022-12-08T09:00:59.337Z,99.90
2022-12-08T09:03:26.340Z,99.90
2022-12-08T09:05:53.519Z,99.90
2022-12-08T09:08:20.685Z,99.90
2022-12-08T09:10:47.844Z,99.90
2022-12-08T09:13:14.810Z,99.90
2022-12-08T09:15:41.798Z,99.90
2022-12-08T09:18:08.771Z,99.90
2022-12-08T09:20:35.785Z,99.90
2022-12-08T09:23:02.803Z,99.90
2022-12-08T09:25:29.731Z,99.90
2022-12-08T09:27:56.763Z,99.90
2022-12-08T09:30:23.808Z,99.90
2022-12-08T09:32:50.744Z,99.90
2022-12-08T09:35:17.763Z,99.90
2022-12-08T09:37:44.702Z,99.90
2022-12-08T09:40:15.866Z,99.90
2022-12-08T09:42:58.347Z,99.90
2022-12-08T09:45:25.278Z,99.90
2022-12-08T09:47:55.147Z,99.90
2022-12-08T09:50:35.424Z,99.90
2022-12-08T09:53:21.929Z,99.90
2022-12-08T09:55:56.032Z,99.90
2022-12-08T09:58:27.967Z,99.90
2022-12-08T10:00:55.202Z,99.90
2022-12-08T10:03:27.622Z,99.90
2022-12-08T10:06:32.626Z,99.90
2022-12-08T10:09:03.516Z,99.90
2022-12-08T10:11:37.266Z,99.90
2022-12-08T10:14:25.773Z,99.90
2022-12-08T10:16:53.853Z,99.90
2022-12-08T10:19:23.005Z,99.90
2022-12-08T10:21:50.342Z,99.90
2022-12-08T10:24:34.120Z,99.90
2022-12-08T10:27:01.494Z,99.90
2022-12-08T10:29:28.495Z,99.90
2022-12-08T10:31:57.241Z,99.90
2022-12-08T10:34:24.451Z,99.90
2022-12-08T10:36:58.751Z,99.90
2022-12-08T10:39:35.977Z,99.90
2022-12-08T10:42:23.154Z,99.90
2022-12-08T10:44:54.588Z,99.90
2022-12-08T10:47:23.497Z,99.90
2022-12-08T10:50:17.835Z,99.90
2022-12-08T10:52:44.814Z,99.90
2022-12-08T10:55:19.128Z,99.90
2022-12-08T10:57:46.332Z,99.90
2022-12-08T11:00:18.833Z,99.90
2022-12-08T11:02:57.527Z,99.90
2022-12-08T11:05:31.590Z,99.90
2022-12-08T11:07:59.015Z,99.90
2022-12-08T11:10:37.310Z,99.90
2022-12-08T11:13:06.168Z,99.90
2022-12-08T11:15:38.152Z,99.90
2022-12-08T11:18:29.715Z,99.90
2022-12-08T11:21:07.921Z,99.90
2022-12-08T11:23:35.887Z,99.90
2022-12-08T11:26:26.878Z,99.80
2022-12-08T11:28:54.174Z,99.90
2022-12-08T11:31:52.624Z,99.50
2022-12-08T11:34:37.980Z,98.60
2022-12-08T11:37:05.768Z,98.90
2022-12-08T11:39:34.433Z,97.70
2022-12-08T11:42:02.878Z,99.70
2022-12-08T11:44:51.616Z,99.30
2022-12-08T11:47:34.108Z,99.60
2022-12-08T11:50:19.489Z,98.30
2022-12-08T11:52:49.042Z,99.10
2022-12-08T11:55:37.066Z,99.30
2022-12-08T11:58:17.374Z,99.60
2022-12-08T12:00:44.610Z,98.30
2022-12-08T12:03:23.584Z,99.40
2022-12-08T12:06:55.300Z,99.90
2022-12-08T12:09:24.453Z,98.80
2022-12-08T12:12:19.252Z,98.60
2022-12-08T12:15:08.237Z,98.50
2022-12-08T12:17:50.640Z,99.20
2022-12-08T12:20:48.259Z,98.80
2022-12-08T12:23:17.244Z,98.60
2022-12-08T12:26:00.386Z,97.00
2022-12-08T12:28:31.499Z,97.70
2022-12-08T12:31:09.721Z,98.00
2022-12-08T12:33:37.006Z,98.70
2022-12-08T12:36:06.370Z,98.00
2022-12-08T12:38:56.917Z,98.00
2022-12-08T12:41:51.438Z,99.20
2022-12-08T12:44:18.721Z,97.90
2022-12-08T12:46:51.117Z,97.80
2022-12-08T12:49:44.030Z,96.90
2022-12-08T12:52:16.904Z,97.40
2022-12-08T12:55:09.913Z,97.40
2022-12-08T12:57:49.679Z,97.00
2022-12-08T13:00:21.379Z,97.20
2022-12-08T13:02:51.739Z,98.00
2022-12-08T13:05:27.071Z,97.70
2022-12-08T13:08:08.064Z,97.10
2022-12-08T13:10:40.526Z,97.10
2022-12-08T13:13:11.490Z,97.80
2022-12-08T13:15:55.224Z,97.40
2022-12-08T13:18:41.878Z,97.40
2022-12-08T13:21:10.497Z,97.90
2022-12-08T13:23:37.568Z,97.40
2022-12-08T13:26:27.959Z,97.00
2022-12-08T13:29:04.147Z,97.30
2022-12-08T13:31:38.101Z,97.80
2022-12-08T13:34:12.612Z,96.50
2022-12-08T13:36:42.318Z,96.40
2022-12-08T13:39:15.929Z,96.00
2022-12-08T13:41:44.676Z,95.90
2022-12-08T13:47:34.929Z,96.10
2022-12-08T13:58:37.943Z,96.00
2022-12-08T14:01:12.272Z,96.10
2022-12-08T14:06:51.817Z,95.60
2022-12-08T14:09:27.346Z,96.40
2022-12-08T14:12:17.867Z,96.60
2022-12-08T14:15:14.803Z,96.20
2022-12-08T14:17:44.781Z,96.10
2022-12-08T14:20:23.914Z,96.00
2022-12-08T14:22:51.818Z,95.60
2022-12-08T14:25:18.900Z,95.50
2022-12-08T14:27:46.301Z,95.20
2022-12-08T14:30:40.210Z,95.20
2022-12-08T14:33:13.976Z,94.60
2022-12-08T14:35:43.114Z,95.10
2022-12-08T14:38:32.710Z,95.50
2022-12-08T14:41:10.396Z,95.30
2022-12-08T14:43:43.293Z,95.20
2022-12-08T14:46:21.608Z,95.90
2022-12-08T14:48:55.230Z,95.90
2022-12-08T14:51:31.073Z,96.30
2022-12-08T14:54:14.073Z,95.60
2022-12-08T14:56:58.044Z,95.50
2022-12-08T14:59:33.744Z,95.90
2022-12-08T15:02:29.339Z,96.20
2022-12-08T15:04:59.699Z,95.60
2022-12-08T15:07:28.481Z,96.30
2022-12-08T15:10:17.454Z,96.20
2022-12-08T15:13:21.135Z,96.50
2022-12-08T15:15:55.367Z,96.70
2022-12-08T15:18:39.467Z,97.00
2022-12-08T15:21:10.372Z,97.60
2022-12-08T15:23:42.634Z,97.70
2022-12-08T15:26:10.444Z,97.70
2022-12-08T15:28:37.425Z,97.60
2022-12-08T15:31:04.451Z,97.80
2022-12-08T15:33:31.584Z,97.90
2022-12-08T15:35:58.661Z,98.50
2022-12-08T15:38:28.773Z,98.80
2022-12-08T15:40:56.578Z,99.10
2022-12-08T15:43:23.592Z,99.00
2022-12-08T15:45:59.853Z,99.40
2022-12-08T15:48:30.495Z,99.70
2022-12-08T15:50:57.572Z,99.60
2022-12-08T15:53:24.645Z,99.40
2022-12-08T15:56:26.565Z,99.90
2022-12-08T15:58:53.637Z,99.90
2022-12-08T16:01:21.841Z,99.90
2022-12-08T16:09:39.251Z,99.90
2022-12-08T16:12:35.538Z,99.90
2022-12-08T16:18:01.656Z,99.90
2022-12-08T16:21:05.470Z,99.90
2022-12-08T16:23:34.651Z,99.90
2022-12-08T16:26:23.868Z,99.90
2022-12-08T16:28:54.691Z,99.90
2022-12-08T16:31:23.359Z,99.90
2022-12-08T16:33:50.508Z,99.90
2022-12-08T16:36:17.490Z,99.90
2022-12-08T16:38:44.467Z,99.90
2022-12-08T16:41:35.708Z,99.90
2022-12-08T16:44:03.557Z,99.90
2022-12-08T16:46:30.575Z,99.90
2022-12-08T16:48:59.082Z,99.90
2022-12-08T16:51:27.340Z,99.90
2022-12-08T16:53:55.698Z,99.90
2022-12-08T16:56:28.813Z,99.90
2022-12-08T16:58:59.130Z,99.90
2022-12-08T17:01:26.135Z,99.90
2022-12-08T17:04:22.502Z,99.90
2022-12-08T17:06:40.124Z,99.90
2022-12-08T17:09:07.007Z,99.90
2022-12-08T17:11:39.064Z,99.90
2022-12-08T17:14:09.236Z,99.90
2022-12-08T17:16:36.585Z,99.90
2022-12-08T17:19:03.902Z,99.90
2022-12-08T17:21:30.805Z,99.90
2022-12-08T17:23:57.835Z,99.90
2022-12-08T17:26:25.004Z,99.90
2022-12-08T17:29:00.636Z,99.90
2022-12-08T17:31:30.154Z,99.90
2022-12-08T17:34:01.829Z,99.90
2022-12-08T17:36:28.798Z,99.90
2022-12-08T17:38:56.868Z,99.90
2022-12-08T17:41:23.849Z,99.90
2022-12-08T17:43:50.780Z,99.90
2022-12-08T17:46:19.074Z,99.90
2022-12-08T17:48:46.180Z,99.90
2022-12-08T17:51:13.146Z,99.90
2022-12-08T17:53:40.835Z,99.90
2022-12-08T17:56:14.497Z,99.90
2022-12-08T17:58:41.440Z,99.90
2022-12-08T18:01:09.836Z,99.90
2022-12-08T18:03:37.160Z,99.90
2022-12-08T18:06:08.379Z,99.90
2022-12-08T18:08:35.621Z,99.90
2022-12-08T18:11:03.275Z,99.90
2022-12-08T18:13:30.227Z,99.90
2022-12-08T18:15:57.472Z,99.90
2022-12-08T18:18:24.377Z,99.90
2022-12-08T18:20:51.295Z,99.90
2022-12-08T18:23:18.774Z,99.90
2022-12-08T18:25:45.947Z,99.90
2022-12-08T18:28:12.822Z,99.90
2022-12-08T18:30:40.082Z,99.90
2022-12-08T18:33:07.619Z,99.90
2022-12-08T18:35:34.845Z,99.90
2022-12-08T18:38:01.830Z,99.90
2022-12-08T18:40:28.794Z,99.90
2022-12-08T18:42:55.997Z,99.90
2022-12-08T18:45:23.042Z,99.90
2022-12-08T18:47:50.616Z,99.90
2022-12-08T18:50:17.642Z,99.90
2022-12-08T18:52:45.556Z,99.90
2022-12-08T18:55:12.751Z,99.90
2022-12-08T18:57:40.480Z,99.90
2022-12-08T19:00:08.623Z,99.90
2022-12-08T19:02:36.822Z,99.90
2022-12-08T19:05:03.958Z,99.90
2022-12-08T19:07:31.001Z,99.90
2022-12-08T19:09:59.288Z,99.90
2022-12-08T19:12:26.208Z,99.90
2022-12-08T19:14:53.144Z,99.90
2022-12-08T19:17:21.043Z,99.90
2022-12-08T19:19:47.944Z,99.90
2022-12-08T19:22:14.868Z,99.90
2022-12-08T19:24:42.098Z,99.90
2022-12-08T19:27:09.128Z,99.90
2022-12-08T19:29:36.072Z,99.90
2022-12-08T19:32:05.243Z,99.90
2022-12-08T19:34:32.163Z,99.90
2022-12-08T19:36:59.084Z,99.90
2022-12-08T19:39:44.531Z,99.90
2022-12-08T19:42:37.746Z,99.90
2022-12-08T19:45:17.356Z,99.90
2022-12-08T19:47:44.716Z,99.90
2022-12-08T19:50:31.261Z,99.90
2022-12-08T19:52:58.443Z,99.90
2022-12-08T19:55:25.655Z,99.90
2022-12-08T19:57:52.861Z,99.90
2022-12-08T20:00:20.375Z,99.90
2022-12-08T20:02:47.704Z,99.90
2022-12-08T20:05:15.039Z,99.90
2022-12-08T20:07:42.080Z,99.90
2022-12-08T20:10:16.466Z,99.90
2022-12-08T20:12:43.420Z,99.90
2022-12-08T20:15:10.733Z,99.90
2022-12-08T20:17:38.458Z,99.90
2022-12-08T20:20:07.616Z,99.90
2022-12-08T20:22:35.139Z,99.90
2022-12-08T20:25:02.854Z,99.90
2022-12-08T20:27:29.874Z,99.90
2022-12-08T20:29:56.762Z,99.90
2022-12-08T20:32:26.417Z,99.90
2022-12-08T20:34:53.530Z,99.90
2022-12-08T20:37:20.484Z,99.90
2022-12-08T20:39:47.404Z,99.90
2022-12-08T20:42:14.447Z,99.90
2022-12-08T20:44:44.373Z,99.90
2022-12-08T20:47:12.576Z,99.90
2022-12-08T20:49:39.719Z,99.90
2022-12-08T20:52:06.723Z,99.90
2022-12-08T20:54:33.828Z,99.90
2022-12-08T20:57:00.857Z,99.90
2022-12-08T20:59:28.034Z,99.90
2022-12-08T21:01:55.112Z,99.90
2022-12-08T21:04:23.239Z,99.90
2022-12-08T21:06:50.359Z,99.90
2022-12-08T21:09:17.342Z,99.90
2022-12-08T21:11:44.789Z,99.90
2022-12-08T21:14:11.930Z,99.90
2022-12-08T21:16:38.944Z,99.90
2022-12-08T21:19:06.355Z,99.90
2022-12-08T21:21:33.519Z,99.90
2022-12-08T21:24:01.163Z,99.90
2022-12-08T21:26:28.838Z,99.90
2022-12-08T21:28:58.506Z,99.90
2022-12-08T21:31:31.910Z,99.90
2022-12-08T21:33:59.844Z,99.90
2022-12-08T21:36:26.880Z,99.90
2022-12-08T21:38:55.246Z,99.90
2022-12-08T21:41:44.336Z,99.90
2022-12-08T21:44:15.305Z,99.90
2022-12-08T21:46:42.728Z,99.90
2022-12-08T21:49:09.880Z,99.90
2022-12-08T21:51:41.851Z,99.90
2022-12-08T21:54:15.013Z,99.90
2022-12-08T21:56:45.728Z,99.90
2022-12-08T21:59:12.915Z,99.90
2022-12-08T22:01:40.141Z,99.90
2022-12-08T22:04:07.464Z,99.90
2022-12-08T22:06:34.628Z,99.90
2022-12-08T22:09:01.734Z,99.90
2022-12-08T22:11:28.946Z,99.90
2022-12-08T22:13:56.086Z,99.90
2022-12-08T22:16:23.331Z,99.90
2022-12-08T22:18:50.986Z,99.90
2022-12-08T22:21:18.102Z,99.90
2022-12-08T22:23:45.580Z,99.90
2022-12-08T22:26:13.116Z,99.90
2022-12-08T22:28:41.119Z,99.90
2022-12-08T22:31:10.028Z,99.90
2022-12-08T22:33:37.953Z,99.90
2022-12-08T22:36:10.638Z,99.90
2022-12-08T22:38:38.344Z,99.90
2022-12-08T22:41:05.857Z,99.90
2022-12-08T22:43:33.265Z,99.90
2022-12-08T22:46:00.380Z,99.90
2022-12-08T22:48:27.421Z,99.90
2022-12-08T22:51:00.767Z,99.90
2022-12-08T22:53:28.006Z,99.90
2022-12-08T22:55:55.013Z,99.90
2022-12-08T22:58:22.306Z,99.90
2022-12-08T23:00:49.635Z,99.90
2022-12-08T23:03:16.660Z,99.90
2022-12-08T23:05:44.007Z,99.90
2022-12-08T23:08:13.427Z,99.90
2022-12-08T23:10:41.022Z,99.90
2022-12-08T23:13:08.189Z,99.90
2022-12-08T23:15:35.202Z,99.90
2022-12-08T23:18:02.278Z,99.90
2022-12-08T23:20:29.332Z,99.90
2022-12-08T23:22:56.336Z,99.90
2022-12-08T23:25:23.430Z,99.90
2022-12-08T23:27:50.374Z,99.90
2022-12-08T23:30:17.536Z,99.90
2022-12-08T23:32:44.667Z,99.90
2022-12-08T23:35:11.807Z,99.90
2022-12-08T23:37:38.788Z,99.90
2022-12-08T23:40:07.054Z,99.90
2022-12-08T23:42:34.271Z,99.90
2022-12-08T23:45:01.382Z,99.90
2022-12-08T23:47:28.423Z,99.90
2022-12-08T23:49:55.676Z,99.90
2022-12-08T23:52:22.556Z,99.90
2022-12-08T23:54:54.634Z,99.90
2022-12-08T23:57:21.787Z,99.90
2022-12-08T23:59:48.682Z,99.90
