createdAt,value
2022-09-23T00:01:46.835Z,12.20
2022-09-23T00:04:16.096Z,12.20
2022-09-23T00:06:45.239Z,12.20
2022-09-23T00:09:14.721Z,12.20
2022-09-23T00:11:41.427Z,12.20
2022-09-23T00:14:09.287Z,12.20
2022-09-23T00:16:39.079Z,12.20
2022-09-23T00:19:08.485Z,12.20
2022-09-23T00:21:35.860Z,12.20
2022-09-23T00:24:08.004Z,12.20
2022-09-23T00:26:34.826Z,12.10
2022-09-23T00:29:03.830Z,12.10
2022-09-23T00:31:31.903Z,12.10
2022-09-23T00:34:01.441Z,12.10
2022-09-23T00:36:30.118Z,12.10
2022-09-23T00:39:00.027Z,12.10
2022-09-23T00:41:27.637Z,12.00
2022-09-23T00:44:05.253Z,12.00
2022-09-23T00:46:48.292Z,11.90
2022-09-23T00:49:30.694Z,11.90
2022-09-23T00:52:12.399Z,11.80
2022-09-23T00:54:39.965Z,11.80
2022-09-23T00:57:08.272Z,11.80
2022-09-23T00:59:36.177Z,11.80
2022-09-23T01:02:05.405Z,11.70
2022-09-23T01:04:37.164Z,11.70
2022-09-23T01:07:04.162Z,11.70
2022-09-23T01:09:31.072Z,11.70
2022-09-23T01:12:22.588Z,11.70
2022-09-23T01:15:07.518Z,11.70
2022-09-23T01:18:05.323Z,11.60
2022-09-23T01:21:11.969Z,11.60
2022-09-23T01:24:14.544Z,11.60
2022-09-23T01:27:30.787Z,11.50
2022-09-23T01:30:33.954Z,11.50
2022-09-23T01:33:20.846Z,11.50
2022-09-23T01:36:21.145Z,11.40
2022-09-23T01:39:16.446Z,11.40
2022-09-23T01:42:22.503Z,11.40
2022-09-23T01:45:01.482Z,11.40
2022-09-23T01:47:39.947Z,11.40
2022-09-23T01:50:35.180Z,11.40
2022-09-23T01:53:10.749Z,11.40
2022-09-23T01:55:47.522Z,11.40
2022-09-23T01:58:20.577Z,11.30
2022-09-23T02:01:08.237Z,11.30
2022-09-23T02:04:17.378Z,11.30
2022-09-23T02:07:00.208Z,11.30
2022-09-23T02:09:42.061Z,11.30
2022-09-23T02:12:18.902Z,11.30
2022-09-23T02:14:56.010Z,11.30
2022-09-23T02:17:53.373Z,11.30
2022-09-23T02:20:33.677Z,11.30
2022-09-23T02:23:07.522Z,11.20
2022-09-23T02:26:24.760Z,11.20
2022-09-23T02:28:57.037Z,11.20
2022-09-23T02:31:39.573Z,11.20
2022-09-23T02:34:50.605Z,11.20
2022-09-23T02:37:48.043Z,11.20
2022-09-23T02:40:56.512Z,11.20
2022-09-23T02:43:35.977Z,11.20
2022-09-23T02:46:06.810Z,11.20
2022-09-23T02:48:42.638Z,11.10
2022-09-23T02:51:13.584Z,11.10
2022-09-23T02:53:40.832Z,11.10
2022-09-23T02:56:21.832Z,11.10
2022-09-23T02:58:54.942Z,11.10
2022-09-23T03:02:05.412Z,11.10
2022-09-23T03:04:51.630Z,11.10
2022-09-23T03:07:48.373Z,11.10
2022-09-23T03:10:52.979Z,11.00
2022-09-23T03:13:56.566Z,11.00
2022-09-23T03:16:42.636Z,11.00
2022-09-23T03:19:35.068Z,11.00
2022-09-23T03:22:35.304Z,11.00
2022-09-23T03:25:13.055Z,11.00
2022-09-23T03:27:45.455Z,11.00
2022-09-23T03:30:15.066Z,11.00
2022-09-23T03:32:46.120Z,11.00
2022-09-23T03:35:14.580Z,11.00
2022-09-23T03:37:53.363Z,11.00
2022-09-23T03:40:41.976Z,11.00
2022-09-23T03:43:13.825Z,10.90
2022-09-23T03:45:42.552Z,11.00
2022-09-23T03:48:14.948Z,10.90
2022-09-23T03:50:41.680Z,10.90
2022-09-23T03:53:13.749Z,10.90
2022-09-23T03:55:40.522Z,10.90
2022-09-23T03:58:09.582Z,10.90
2022-09-23T04:00:38.947Z,10.90
2022-09-23T04:03:11.880Z,10.90
2022-09-23T04:05:44.693Z,10.90
2022-09-23T04:08:11.628Z,10.90
2022-09-23T04:10:43.636Z,10.90
2022-09-23T04:13:10.428Z,10.90
2022-09-23T04:15:40.131Z,10.80
2022-09-23T04:18:06.859Z,10.90
2022-09-23T04:20:35.955Z,10.80
2022-09-23T04:23:04.873Z,10.80
2022-09-23T04:25:32.012Z,10.80
2022-09-23T04:27:58.754Z,10.80
2022-09-23T04:30:25.542Z,10.80
2022-09-23T04:32:53.424Z,10.70
2022-09-23T04:35:20.192Z,10.70
2022-09-23T04:37:48.699Z,10.70
2022-09-23T04:40:19.183Z,10.70
2022-09-23T04:42:50.549Z,10.70
2022-09-23T04:45:17.256Z,10.60
2022-09-23T04:47:46.249Z,10.60
2022-09-23T04:50:18.047Z,10.60
2022-09-23T04:52:49.355Z,10.60
2022-09-23T04:55:16.184Z,10.60
2022-09-23T04:57:45.409Z,10.60
2022-09-23T05:00:15.099Z,10.50
2022-09-23T05:02:47.755Z,10.50
2022-09-23T05:05:21.156Z,10.50
2022-09-23T05:07:50.986Z,10.50
2022-09-23T05:10:18.228Z,10.50
2022-09-23T05:12:48.686Z,10.50
2022-09-23T05:15:18.169Z,10.50
2022-09-23T05:17:49.712Z,10.50
2022-09-23T05:20:22.155Z,10.50
2022-09-23T05:22:48.934Z,10.50
2022-09-23T05:25:18.163Z,10.50
2022-09-23T05:27:47.097Z,10.60
2022-09-23T05:30:13.925Z,10.60
2022-09-23T05:32:40.786Z,10.60
2022-09-23T05:35:08.086Z,10.60
2022-09-23T05:37:39.772Z,10.60
2022-09-23T05:40:09.197Z,10.60
2022-09-23T05:42:41.090Z,10.70
2022-09-23T05:45:08.578Z,10.70
2022-09-23T05:47:43.938Z,10.70
2022-09-23T05:50:10.894Z,10.80
2022-09-23T05:52:37.719Z,10.80
2022-09-23T05:55:05.372Z,10.80
2022-09-23T05:57:34.636Z,10.80
2022-09-23T06:00:01.668Z,10.80
2022-09-23T06:02:30.675Z,10.90
2022-09-23T06:04:57.481Z,10.90
2022-09-23T06:07:24.290Z,10.90
2022-09-23T06:09:53.908Z,10.90
2022-09-23T06:12:23.171Z,10.90
2022-09-23T06:14:50.593Z,11.00
2022-09-23T06:17:19.449Z,11.00
2022-09-23T06:19:46.273Z,11.10
2022-09-23T06:22:16.774Z,11.10
2022-09-23T06:24:46.198Z,11.20
2022-09-23T06:27:15.021Z,11.20
2022-09-23T06:29:44.219Z,11.30
2022-09-23T06:32:13.299Z,11.30
2022-09-23T06:34:50.860Z,11.40
2022-09-23T06:37:21.059Z,11.40
2022-09-23T06:39:50.517Z,11.50
2022-09-23T06:42:19.904Z,11.50
2022-09-23T06:44:46.629Z,11.50
2022-09-23T06:47:13.377Z,11.60
2022-09-23T06:49:40.077Z,11.60
2022-09-23T06:52:06.804Z,11.60
2022-09-23T06:54:33.551Z,11.80
2022-09-23T06:57:02.910Z,11.80
2022-09-23T06:59:32.106Z,11.80
2022-09-23T07:01:58.957Z,11.90
2022-09-23T07:04:29.462Z,11.90
2022-09-23T07:06:58.481Z,12.00
2022-09-23T07:09:27.831Z,12.10
2022-09-23T07:11:57.995Z,12.20
2022-09-23T07:14:27.002Z,12.20
2022-09-23T07:16:53.774Z,12.20
2022-09-23T07:19:22.733Z,12.30
2022-09-23T07:21:49.427Z,12.40
2022-09-23T07:24:18.214Z,12.40
2022-09-23T07:26:47.137Z,12.40
2022-09-23T07:29:16.737Z,12.50
2022-09-23T07:31:43.469Z,12.50
2022-09-23T07:34:11.483Z,12.50
2022-09-23T07:36:42.285Z,12.60
2022-09-23T07:39:12.345Z,12.60
2022-09-23T07:41:44.133Z,12.60
2022-09-23T07:44:11.899Z,12.70
2022-09-23T07:46:41.182Z,12.70
2022-09-23T07:49:10.791Z,12.80
2022-09-23T07:51:42.804Z,12.80
2022-09-23T07:54:13.595Z,12.80
2022-09-23T07:56:48.914Z,12.90
2022-09-23T07:59:18.497Z,12.90
2022-09-23T08:01:52.519Z,13.00
2022-09-23T08:04:31.091Z,13.00
2022-09-23T08:07:01.429Z,13.00
2022-09-23T08:09:39.295Z,13.10
2022-09-23T08:12:06.346Z,13.10
2022-09-23T08:14:33.059Z,13.20
2022-09-23T08:16:59.812Z,13.20
2022-09-23T08:19:26.672Z,13.30
2022-09-23T08:21:57.593Z,13.30
2022-09-23T08:24:32.157Z,13.40
2022-09-23T08:26:58.980Z,13.50
2022-09-23T08:29:26.297Z,13.50
2022-09-23T08:31:54.455Z,13.60
2022-09-23T08:34:27.620Z,13.70
2022-09-23T08:36:54.377Z,13.70
2022-09-23T08:39:24.089Z,13.80
2022-09-23T08:41:59.020Z,13.80
2022-09-23T08:44:55.157Z,13.90
2022-09-23T08:47:29.030Z,13.90
2022-09-23T08:50:17.946Z,14.00
2022-09-23T08:52:59.820Z,14.10
2022-09-23T08:55:42.009Z,14.10
2022-09-23T08:58:26.847Z,14.20
2022-09-23T09:01:24.635Z,14.30
2022-09-23T09:04:02.439Z,14.40
2022-09-23T09:06:53.179Z,14.50
2022-09-23T09:09:43.812Z,14.50
2022-09-23T09:12:23.861Z,14.60
2022-09-23T09:15:04.921Z,14.70
2022-09-23T09:18:01.120Z,14.80
2022-09-23T09:20:54.792Z,14.90
2022-09-23T09:23:34.229Z,15.00
2022-09-23T09:26:15.455Z,15.10
2022-09-23T09:29:11.403Z,15.20
2022-09-23T09:31:49.889Z,15.40
2022-09-23T09:34:41.379Z,15.50
2022-09-23T09:37:17.929Z,15.60
2022-09-23T09:39:46.805Z,15.70
2022-09-23T09:42:40.324Z,15.80
2022-09-23T09:45:33.515Z,15.90
2022-09-23T09:48:17.596Z,16.10
2022-09-23T09:50:49.788Z,16.20
2022-09-23T09:53:35.748Z,16.30
2022-09-23T09:56:15.180Z,16.40
2022-09-23T09:59:27.193Z,16.50
2022-09-23T10:02:26.330Z,16.70
2022-09-23T10:05:02.075Z,16.90
2022-09-23T10:07:35.997Z,17.10
2022-09-23T10:10:33.834Z,17.20
2022-09-23T10:13:24.053Z,17.40
2022-09-23T10:15:54.831Z,17.50
2022-09-23T10:18:50.147Z,17.70
2022-09-23T10:21:27.509Z,17.80
2022-09-23T10:24:01.622Z,18.00
2022-09-23T10:26:51.180Z,18.10
2022-09-23T10:29:31.814Z,18.30
2022-09-23T10:32:32.306Z,18.40
2022-09-23T10:35:24.374Z,18.50
2022-09-23T10:38:00.078Z,18.70
2022-09-23T10:40:52.054Z,18.90
2022-09-23T10:44:07.077Z,19.10
2022-09-23T10:46:41.345Z,19.10
2022-09-23T10:49:53.827Z,19.40
2022-09-23T10:52:52.148Z,19.50
2022-09-23T10:55:26.445Z,19.60
2022-09-23T10:58:27.703Z,19.80
2022-09-23T11:01:13.653Z,19.90
2022-09-23T11:04:15.363Z,20.00
2022-09-23T11:07:15.147Z,20.20
2022-09-23T11:10:45.522Z,20.30
2022-09-23T11:13:54.706Z,20.50
2022-09-23T11:16:45.712Z,20.70
2022-09-23T11:20:00.222Z,20.90
2022-09-23T11:23:13.412Z,21.10
2022-09-23T11:26:09.511Z,21.30
2022-09-23T11:29:03.613Z,21.40
2022-09-23T11:31:54.058Z,21.50
2022-09-23T11:35:20.472Z,21.60
2022-09-23T11:37:58.560Z,21.60
2022-09-23T11:40:34.895Z,21.80
2022-09-23T11:43:23.283Z,21.80
2022-09-23T11:46:00.777Z,22.00
2022-09-23T11:48:56.284Z,22.00
2022-09-23T11:52:01.631Z,22.10
2022-09-23T11:54:57.169Z,22.20
2022-09-23T11:57:53.857Z,22.20
2022-09-23T12:00:32.439Z,22.30
2022-09-23T12:03:35.818Z,22.40
2022-09-23T12:06:27.181Z,22.50
2022-09-23T12:09:13.209Z,22.70
2022-09-23T12:12:04.342Z,22.80
2022-09-23T12:15:06.368Z,22.80
2022-09-23T12:18:13.653Z,22.90
2022-09-23T12:20:59.392Z,23.10
2022-09-23T12:23:57.637Z,23.20
2022-09-23T12:26:32.295Z,23.30
2022-09-23T12:29:14.111Z,23.50
2022-09-23T12:31:44.157Z,23.70
2022-09-23T12:34:30.168Z,23.90
2022-09-23T12:37:05.481Z,23.90
2022-09-23T12:39:38.520Z,24.10
2022-09-23T12:42:18.374Z,24.30
2022-09-23T12:44:51.935Z,24.40
2022-09-23T12:47:25.048Z,24.60
2022-09-23T12:49:56.553Z,24.80
2022-09-23T12:52:35.509Z,25.10
2022-09-23T12:55:34.136Z,25.40
2022-09-23T12:58:03.447Z,25.70
2022-09-23T13:00:34.526Z,26.10
2022-09-23T13:03:20.184Z,26.40
2022-09-23T13:06:12.211Z,26.60
2022-09-23T13:08:47.436Z,26.90
2022-09-23T13:11:31.374Z,27.30
2022-09-23T13:14:08.980Z,27.70
2022-09-23T13:16:44.238Z,28.10
2022-09-23T13:19:26.241Z,28.40
2022-09-23T13:22:11.693Z,28.60
2022-09-23T13:24:49.213Z,28.80
2022-09-23T13:27:29.972Z,28.90
2022-09-23T13:30:02.556Z,28.90
2022-09-23T13:32:39.698Z,28.90
2022-09-23T13:35:34.628Z,28.90
2022-09-23T13:38:26.051Z,28.90
2022-09-23T13:41:04.594Z,28.70
2022-09-23T13:43:51.971Z,28.50
2022-09-23T13:46:26.210Z,28.40
2022-09-23T13:48:59.098Z,28.30
2022-09-23T13:51:34.806Z,28.30
2022-09-23T13:54:06.567Z,28.20
2022-09-23T13:56:37.321Z,28.30
2022-09-23T13:59:41.062Z,28.30
2022-09-23T14:02:17.011Z,28.30
2022-09-23T14:04:44.853Z,28.40
2022-09-23T14:07:19.336Z,28.50
2022-09-23T14:09:54.436Z,28.70
2022-09-23T14:12:26.040Z,28.80
2022-09-23T14:14:55.511Z,28.90
2022-09-23T14:17:23.349Z,29.00
2022-09-23T14:19:51.238Z,29.00
2022-09-23T14:22:30.006Z,29.20
2022-09-23T14:24:58.878Z,29.30
2022-09-23T14:27:33.826Z,29.40
2022-09-23T14:30:04.197Z,29.40
2022-09-23T14:32:33.718Z,29.20
2022-09-23T14:35:03.936Z,28.90
2022-09-23T14:37:55.022Z,28.60
2022-09-23T14:40:33.538Z,28.20
2022-09-23T14:43:27.570Z,27.80
2022-09-23T14:46:00.150Z,27.50
2022-09-23T14:49:14.017Z,27.40
2022-09-23T14:51:55.677Z,27.30
2022-09-23T14:54:38.673Z,27.30
2022-09-23T14:57:30.416Z,27.20
2022-09-23T15:00:23.124Z,27.00
2022-09-23T15:03:14.529Z,26.80
2022-09-23T15:05:46.137Z,26.60
2022-09-23T15:08:22.945Z,26.30
2022-09-23T15:10:53.993Z,26.00
2022-09-23T15:13:53.460Z,25.60
2022-09-23T15:16:32.547Z,25.40
2022-09-23T15:19:01.058Z,25.10
2022-09-23T15:21:44.945Z,24.80
2022-09-23T15:24:44.915Z,24.60
2022-09-23T15:27:35.080Z,24.30
2022-09-23T15:30:35.375Z,24.10
2022-09-23T15:33:02.244Z,23.90
2022-09-23T15:35:31.942Z,23.80
2022-09-23T15:38:01.664Z,23.70
2022-09-23T15:40:36.208Z,23.60
2022-09-23T15:43:26.884Z,23.50
2022-09-23T15:46:11.035Z,23.40
2022-09-23T15:48:52.355Z,23.20
2022-09-23T15:51:23.204Z,23.10
2022-09-23T15:53:50.559Z,23.00
2022-09-23T15:56:19.784Z,22.90
2022-09-23T15:58:49.325Z,22.80
2022-09-23T16:01:33.236Z,22.70
2022-09-23T16:04:06.897Z,22.60
2022-09-23T16:06:35.924Z,22.50
2022-09-23T16:09:05.114Z,22.40
2022-09-23T16:11:34.502Z,22.30
2022-09-23T16:14:01.421Z,22.30
2022-09-23T16:16:31.513Z,22.20
2022-09-23T16:18:58.440Z,22.10
2022-09-23T16:21:28.920Z,22.10
2022-09-23T16:23:57.213Z,22.00
2022-09-23T16:26:29.450Z,21.90
2022-09-23T16:29:01.191Z,21.80
2022-09-23T16:31:32.764Z,21.80
2022-09-23T16:34:04.678Z,21.70
2022-09-23T16:36:40.529Z,21.60
2022-09-23T16:39:12.041Z,21.50
2022-09-23T16:41:43.368Z,21.40
2022-09-23T16:44:12.341Z,21.40
2022-09-23T16:46:42.888Z,21.30
2022-09-23T16:49:12.229Z,21.20
2022-09-23T16:51:42.158Z,21.20
2022-09-23T16:54:13.331Z,21.10
2022-09-23T16:56:46.693Z,21.00
2022-09-23T16:59:21.926Z,20.90
2022-09-23T17:02:06.986Z,20.90
2022-09-23T17:04:33.924Z,20.70
2022-09-23T17:07:00.658Z,20.70
2022-09-23T17:09:28.875Z,20.60
2022-09-23T17:12:27.764Z,20.50
2022-09-23T17:14:54.595Z,20.40
2022-09-23T17:17:22.162Z,20.40
2022-09-23T17:19:51.140Z,20.30
2022-09-23T17:22:20.143Z,20.20
2022-09-23T17:24:49.405Z,20.10
2022-09-23T17:27:17.104Z,20.10
2022-09-23T17:29:46.951Z,20.00
2022-09-23T17:32:17.892Z,19.90
2022-09-23T17:34:49.358Z,19.90
2022-09-23T17:37:16.168Z,19.80
2022-09-23T17:39:46.147Z,19.70
2022-09-23T17:42:13.220Z,19.70
2022-09-23T17:44:40.011Z,19.60
2022-09-23T17:47:09.428Z,19.60
2022-09-23T17:49:36.180Z,19.50
2022-09-23T17:52:10.835Z,19.50
2022-09-23T17:54:37.599Z,19.40
2022-09-23T17:57:06.743Z,19.40
2022-09-23T17:59:33.784Z,19.30
2022-09-23T18:02:00.767Z,19.30
2022-09-23T18:04:32.240Z,19.20
2022-09-23T18:07:04.251Z,19.20
2022-09-23T18:09:33.298Z,19.10
2022-09-23T18:12:00.095Z,19.10
2022-09-23T18:14:31.612Z,19.00
2022-09-23T18:17:00.767Z,19.00
2022-09-23T18:19:29.835Z,18.90
2022-09-23T18:21:57.400Z,18.90
2022-09-23T18:24:32.833Z,18.90
2022-09-23T18:27:00.971Z,18.80
2022-09-23T18:29:28.511Z,18.70
2022-09-23T18:31:55.875Z,18.70
2022-09-23T18:34:25.199Z,18.70
2022-09-23T18:36:56.219Z,18.60
2022-09-23T18:39:25.868Z,18.60
2022-09-23T18:41:52.774Z,18.50
2022-09-23T18:44:19.983Z,18.50
2022-09-23T18:46:46.710Z,18.40
2022-09-23T18:49:31.701Z,18.40
2022-09-23T18:52:03.236Z,18.30
2022-09-23T18:54:33.331Z,18.30
2022-09-23T18:57:02.323Z,18.30
2022-09-23T18:59:30.316Z,18.20
2022-09-23T19:01:59.626Z,18.10
2022-09-23T19:04:30.441Z,18.10
2022-09-23T19:07:00.187Z,18.10
2022-09-23T19:09:27.779Z,18.10
2022-09-23T19:11:54.846Z,18.00
2022-09-23T19:14:24.150Z,18.00
2022-09-23T19:16:53.686Z,17.90
2022-09-23T19:19:20.794Z,17.90
2022-09-23T19:21:50.224Z,17.90
2022-09-23T19:24:20.327Z,17.80
2022-09-23T19:26:50.218Z,17.80
2022-09-23T19:29:22.077Z,17.80
2022-09-23T19:31:54.470Z,17.70
2022-09-23T19:34:24.706Z,17.70
2022-09-23T19:36:52.836Z,17.70
2022-09-23T19:39:22.834Z,17.60
2022-09-23T19:41:55.616Z,17.60
2022-09-23T19:44:25.790Z,17.50
2022-09-23T19:46:56.403Z,17.60
2022-09-23T19:49:26.799Z,17.50
2022-09-23T19:51:56.877Z,17.40
2022-09-23T19:54:26.447Z,17.40
2022-09-23T19:56:53.159Z,17.40
2022-09-23T19:59:20.154Z,17.30
2022-09-23T20:01:48.478Z,17.40
2022-09-23T20:04:18.579Z,17.30
2022-09-23T20:06:45.944Z,17.30
2022-09-23T20:09:15.576Z,17.30
2022-09-23T20:11:44.833Z,17.20
2022-09-23T20:14:14.934Z,17.20
2022-09-23T20:16:45.903Z,17.10
2022-09-23T20:19:13.374Z,17.10
2022-09-23T20:21:42.629Z,17.10
2022-09-23T20:24:13.063Z,17.00
2022-09-23T20:27:00.694Z,17.00
2022-09-23T20:29:29.756Z,16.90
2022-09-23T20:31:59.210Z,16.90
2022-09-23T20:34:27.234Z,16.80
2022-09-23T20:36:59.345Z,16.80
2022-09-23T20:39:29.015Z,16.80
2022-09-23T20:41:58.259Z,16.70
2022-09-23T20:44:27.952Z,16.60
2022-09-23T20:46:56.988Z,16.60
2022-09-23T20:49:26.374Z,16.60
2022-09-23T20:51:53.648Z,16.50
2022-09-23T20:54:24.227Z,16.50
2022-09-23T20:56:55.546Z,16.40
2022-09-23T20:59:27.358Z,16.40
2022-09-23T21:01:58.462Z,16.40
2022-09-23T21:04:28.191Z,16.40
2022-09-23T21:07:01.188Z,16.40
2022-09-23T21:09:35.449Z,16.40
2022-09-23T21:12:05.003Z,16.40
2022-09-23T21:14:34.215Z,16.40
2022-09-23T21:17:03.636Z,16.40
2022-09-23T21:19:35.084Z,16.30
2022-09-23T21:22:01.814Z,16.30
2022-09-23T21:25:03.775Z,16.30
2022-09-23T21:27:18.860Z,16.30
2022-09-23T21:29:45.596Z,16.30
2022-09-23T21:32:17.079Z,16.20
2022-09-23T21:34:46.097Z,16.20
2022-09-23T21:37:15.215Z,16.10
2022-09-23T21:40:04.315Z,16.10
2022-09-23T21:42:31.133Z,16.10
2022-09-23T21:44:57.832Z,16.00
2022-09-23T21:47:26.013Z,16.00
2022-09-23T21:49:55.174Z,16.00
2022-09-23T21:52:26.768Z,15.90
2022-09-23T21:54:56.251Z,15.90
2022-09-23T21:57:25.917Z,15.80
2022-09-23T21:59:54.759Z,15.80
2022-09-23T22:02:21.649Z,15.80
2022-09-23T22:04:50.373Z,15.70
2022-09-23T22:07:17.434Z,15.70
2022-09-23T22:09:46.882Z,15.60
2022-09-23T22:12:13.616Z,15.60
2022-09-23T22:14:46.075Z,15.50
2022-09-23T22:17:14.519Z,15.60
2022-09-23T22:19:47.189Z,15.50
2022-09-23T22:22:17.475Z,15.50
2022-09-23T22:24:46.907Z,15.50
2022-09-23T22:27:19.341Z,15.50
2022-09-23T22:30:05.125Z,15.50
2022-09-23T22:32:40.552Z,15.50
2022-09-23T22:35:17.527Z,15.50
2022-09-23T22:37:47.821Z,15.50
2022-09-23T22:40:16.074Z,15.40
2022-09-23T22:42:46.545Z,15.50
2022-09-23T22:45:13.603Z,15.50
2022-09-23T22:47:44.905Z,15.40
2022-09-23T22:50:13.906Z,15.40
2022-09-23T22:52:41.089Z,15.40
2022-09-23T22:55:13.256Z,15.40
2022-09-23T22:57:40.734Z,15.40
2022-09-23T23:00:09.300Z,15.40
2022-09-23T23:02:42.168Z,15.40
2022-09-23T23:05:11.626Z,15.40
2022-09-23T23:07:41.701Z,15.40
2022-09-23T23:10:11.024Z,15.40
2022-09-23T23:12:38.990Z,15.40
2022-09-23T23:15:06.558Z,15.40
2022-09-23T23:17:33.487Z,15.40
2022-09-23T23:20:02.980Z,15.30
2022-09-23T23:22:31.811Z,15.30
2022-09-23T23:24:58.676Z,15.40
2022-09-23T23:27:27.471Z,15.40
2022-09-23T23:29:57.245Z,15.30
2022-09-23T23:32:26.595Z,15.30
2022-09-23T23:34:53.326Z,15.30
2022-09-23T23:37:22.342Z,15.30
2022-09-23T23:39:51.804Z,15.30
2022-09-23T23:42:18.860Z,15.20
2022-09-23T23:44:47.892Z,15.30
2022-09-23T23:47:19.219Z,15.20
2022-09-23T23:49:50.738Z,15.20
2022-09-23T23:52:17.680Z,15.20
2022-09-23T23:54:46.605Z,15.20
2022-09-23T23:57:13.345Z,15.20
2022-09-23T23:59:42.722Z,15.20
