createdAt,value
2023-01-20T00:01:32.706Z,54.68
2023-01-20T00:04:00.675Z,55.36
2023-01-20T00:06:28.499Z,54.83
2023-01-20T00:08:57.605Z,55.55
2023-01-20T00:11:25.515Z,55.15
2023-01-20T00:13:56.894Z,56.00
2023-01-20T00:16:24.611Z,55.43
2023-01-20T00:18:51.723Z,55.68
2023-01-20T00:21:18.788Z,55.19
2023-01-20T00:23:47.093Z,55.40
2023-01-20T00:26:17.861Z,56.03
2023-01-20T00:28:45.700Z,55.34
2023-01-20T00:31:13.740Z,55.58
2023-01-20T00:36:36.298Z,55.91
2023-01-20T00:39:04.646Z,55.11
2023-01-20T00:41:31.686Z,55.35
2023-01-20T00:43:58.723Z,55.75
2023-01-20T00:46:25.824Z,54.79
2023-01-20T00:48:53.153Z,54.73
2023-01-20T00:51:21.381Z,55.29
2023-01-20T00:53:48.430Z,55.56
2023-01-20T00:56:15.565Z,55.37
2023-01-20T00:58:44.655Z,55.05
2023-01-20T01:01:12.820Z,54.58
2023-01-20T01:03:42.628Z,54.24
2023-01-20T01:06:12.783Z,54.12
2023-01-20T01:08:44.594Z,54.12
2023-01-20T01:11:13.271Z,53.53
2023-01-20T01:13:40.351Z,53.56
2023-01-20T01:16:15.732Z,53.42
2023-01-20T01:18:49.475Z,54.05
2023-01-20T01:21:17.231Z,53.24
2023-01-20T01:23:46.582Z,53.56
2023-01-20T01:26:14.618Z,53.67
2023-01-20T01:28:41.754Z,53.56
2023-01-20T01:31:09.693Z,53.66
2023-01-20T01:33:37.125Z,53.61
2023-01-20T01:36:05.011Z,54.17
2023-01-20T01:38:32.691Z,54.38
2023-01-20T01:41:00.124Z,53.79
2023-01-20T01:43:29.236Z,54.06
2023-01-20T01:45:56.899Z,53.78
2023-01-20T01:48:30.673Z,53.19
2023-01-20T01:51:09.762Z,53.89
2023-01-20T01:53:43.989Z,53.62
2023-01-20T01:56:12.112Z,53.84
2023-01-20T01:58:42.316Z,54.01
2023-01-20T02:01:10.063Z,53.65
2023-01-20T02:04:10.312Z,53.93
2023-01-20T02:06:42.580Z,53.11
2023-01-20T02:09:10.119Z,53.46
2023-01-20T02:11:48.566Z,53.57
2023-01-20T02:14:18.407Z,53.28
2023-01-20T02:17:17.623Z,54.25
2023-01-20T02:19:59.659Z,54.37
2023-01-20T02:22:51.316Z,53.62
2023-01-20T02:25:33.770Z,54.41
2023-01-20T02:28:30.793Z,55.89
2023-01-20T02:31:25.799Z,56.13
2023-01-20T02:34:08.753Z,56.41
2023-01-20T02:36:54.968Z,56.56
2023-01-20T02:39:31.325Z,55.82
2023-01-20T02:42:11.654Z,54.99
2023-01-20T02:44:59.685Z,54.97
2023-01-20T02:47:51.737Z,54.55
2023-01-20T02:50:40.362Z,55.37
2023-01-20T02:53:09.539Z,55.01
2023-01-20T02:55:47.550Z,55.58
2023-01-20T02:58:21.583Z,55.82
2023-01-20T03:00:53.939Z,55.59
2023-01-20T03:03:30.135Z,56.01
2023-01-20T03:05:59.959Z,54.72
2023-01-20T03:08:31.200Z,54.45
2023-01-20T03:11:06.560Z,54.35
2023-01-20T03:13:53.993Z,54.19
2023-01-20T03:16:25.746Z,54.08
2023-01-20T03:18:52.806Z,53.80
2023-01-20T03:21:19.756Z,54.24
2023-01-20T03:23:50.484Z,54.21
2023-01-20T03:26:20.447Z,54.63
2023-01-20T03:28:48.981Z,54.22
2023-01-20T03:31:23.699Z,53.96
2023-01-20T03:33:51.963Z,55.14
2023-01-20T03:36:21.696Z,54.10
2023-01-20T03:38:49.697Z,54.05
2023-01-20T03:41:30.720Z,54.23
2023-01-20T03:44:27.515Z,54.12
2023-01-20T03:47:31.811Z,53.92
2023-01-20T03:50:18.229Z,54.91
2023-01-20T03:52:52.816Z,56.35
2023-01-20T03:55:25.875Z,55.54
2023-01-20T03:58:10.335Z,55.81
2023-01-20T04:00:42.546Z,55.38
2023-01-20T04:03:15.981Z,55.56
2023-01-20T04:05:44.718Z,54.88
2023-01-20T04:08:14.122Z,55.42
2023-01-20T04:10:44.855Z,56.28
2023-01-20T04:13:11.807Z,55.79
2023-01-20T04:15:44.947Z,56.82
2023-01-20T04:18:21.196Z,57.19
2023-01-20T04:20:51.629Z,56.09
2023-01-20T04:23:28.073Z,57.01
2023-01-20T04:25:55.036Z,55.67
2023-01-20T04:28:22.108Z,55.44
2023-01-20T04:30:49.138Z,56.12
2023-01-20T04:33:16.218Z,55.83
2023-01-20T04:35:43.214Z,56.61
2023-01-20T04:38:10.183Z,56.48
2023-01-20T04:40:37.278Z,56.05
2023-01-20T04:43:04.217Z,56.52
2023-01-20T04:45:31.160Z,56.98
2023-01-20T04:47:58.129Z,56.26
2023-01-20T04:50:25.080Z,57.14
2023-01-20T04:52:55.811Z,57.09
2023-01-20T04:55:22.811Z,57.05
2023-01-20T04:57:49.761Z,56.76
2023-01-20T05:00:20.232Z,56.57
2023-01-20T05:02:47.573Z,57.32
2023-01-20T05:05:14.984Z,56.37
2023-01-20T05:07:42.142Z,55.72
2023-01-20T05:10:09.981Z,55.69
2023-01-20T05:12:37.035Z,55.87
2023-01-20T05:15:04.436Z,56.45
2023-01-20T05:17:31.376Z,56.27
2023-01-20T05:19:58.476Z,56.01
2023-01-20T05:22:25.408Z,55.38
2023-01-20T05:24:52.477Z,55.45
2023-01-20T05:27:19.516Z,56.70
2023-01-20T05:29:46.428Z,56.05
2023-01-20T05:32:13.304Z,55.72
2023-01-20T05:34:40.272Z,55.22
2023-01-20T05:37:07.369Z,55.51
2023-01-20T05:39:34.381Z,55.47
2023-01-20T05:42:02.204Z,55.22
2023-01-20T05:44:29.366Z,55.43
2023-01-20T05:46:56.348Z,55.49
2023-01-20T05:49:23.303Z,55.44
2023-01-20T05:51:50.196Z,55.09
2023-01-20T05:54:17.113Z,55.69
2023-01-20T05:56:43.978Z,55.75
2023-01-20T05:59:10.930Z,55.39
2023-01-20T06:01:38.099Z,55.54
2023-01-20T06:04:05.154Z,56.17
2023-01-20T06:06:33.024Z,55.49
2023-01-20T06:08:59.920Z,55.29
2023-01-20T06:11:27.408Z,55.36
2023-01-20T06:13:54.342Z,55.87
2023-01-20T06:16:21.565Z,55.29
2023-01-20T06:18:48.604Z,55.77
2023-01-20T06:21:15.634Z,56.63
2023-01-20T06:23:42.563Z,55.52
2023-01-20T06:26:12.804Z,55.92
2023-01-20T06:28:39.907Z,55.76
2023-01-20T06:31:09.877Z,55.92
2023-01-20T06:33:38.487Z,55.63
2023-01-20T06:36:07.076Z,56.27
2023-01-20T06:38:35.848Z,55.98
2023-01-20T06:41:08.167Z,55.54
2023-01-20T06:43:35.842Z,56.04
2023-01-20T06:46:07.404Z,56.18
2023-01-20T06:48:34.868Z,56.01
2023-01-20T06:51:12.096Z,56.15
2023-01-20T06:53:39.343Z,56.38
2023-01-20T06:56:06.714Z,56.81
2023-01-20T06:58:34.224Z,56.64
2023-01-20T07:01:23.429Z,56.91
2023-01-20T07:03:51.318Z,56.52
2023-01-20T07:06:30.328Z,56.86
2023-01-20T07:08:59.513Z,57.23
2023-01-20T07:11:27.517Z,57.12
2023-01-20T07:13:54.726Z,57.30
2023-01-20T07:16:21.769Z,57.40
2023-01-20T07:18:50.215Z,57.12
2023-01-20T07:21:17.899Z,57.68
2023-01-20T07:23:45.196Z,57.84
2023-01-20T07:26:14.743Z,57.08
2023-01-20T07:28:41.945Z,57.59
2023-01-20T07:31:16.474Z,56.94
2023-01-20T07:33:44.154Z,56.41
2023-01-20T07:36:12.587Z,56.41
2023-01-20T07:38:40.380Z,56.89
2023-01-20T07:41:11.745Z,56.58
2023-01-20T07:43:39.155Z,56.05
2023-01-20T07:46:06.177Z,56.62
2023-01-20T07:48:34.203Z,56.78
2023-01-20T07:51:06.992Z,55.73
2023-01-20T07:53:39.714Z,53.43
2023-01-20T07:56:10.574Z,51.58
2023-01-20T07:58:38.194Z,49.44
2023-01-20T08:01:11.151Z,47.17
2023-01-20T08:03:38.281Z,45.99
2023-01-20T08:06:11.325Z,43.39
2023-01-20T08:08:38.635Z,42.81
2023-01-20T08:11:06.838Z,41.69
2023-01-20T08:13:34.565Z,40.04
2023-01-20T08:16:07.647Z,38.19
2023-01-20T08:18:35.568Z,38.25
2023-01-20T08:21:08.302Z,36.93
2023-01-20T08:23:36.239Z,36.62
2023-01-20T08:26:06.433Z,35.13
2023-01-20T08:28:35.950Z,34.43
2023-01-20T08:31:14.661Z,33.51
2023-01-20T08:33:43.046Z,32.75
2023-01-20T08:36:16.945Z,31.29
2023-01-20T08:38:44.731Z,31.46
2023-01-20T08:41:18.275Z,29.13
2023-01-20T08:43:45.574Z,29.70
2023-01-20T08:46:15.422Z,29.46
2023-01-20T08:48:43.586Z,29.10
2023-01-20T08:51:14.972Z,27.24
2023-01-20T08:53:42.538Z,27.82
2023-01-20T08:56:10.523Z,27.80
2023-01-20T08:58:38.429Z,26.23
2023-01-20T09:01:11.492Z,26.01
2023-01-20T09:03:40.091Z,26.01
2023-01-20T09:06:08.287Z,25.76
2023-01-20T09:08:35.715Z,24.96
2023-01-20T09:11:06.996Z,24.39
2023-01-20T09:13:34.302Z,23.50
2023-01-20T09:16:01.972Z,24.38
2023-01-20T09:18:29.154Z,22.91
2023-01-20T09:20:58.956Z,22.89
2023-01-20T09:23:26.710Z,21.87
2023-01-20T09:25:53.751Z,21.93
2023-01-20T09:28:21.060Z,21.30
2023-01-20T09:30:48.129Z,21.26
2023-01-20T09:33:15.259Z,21.88
2023-01-20T09:35:42.532Z,21.08
2023-01-20T09:38:28.079Z,21.41
2023-01-20T09:41:44.310Z,20.75
2023-01-20T09:44:49.470Z,21.02
2023-01-20T09:47:26.708Z,20.06
2023-01-20T09:50:36.420Z,20.45
2023-01-20T09:53:45.916Z,18.99
2023-01-20T09:56:17.465Z,19.51
2023-01-20T09:58:52.412Z,18.62
2023-01-20T10:01:44.922Z,17.53
2023-01-20T10:04:46.514Z,18.38
2023-01-20T10:07:18.303Z,18.81
2023-01-20T10:10:05.654Z,20.02
2023-01-20T10:12:40.631Z,19.53
2023-01-20T10:15:20.654Z,19.65
2023-01-20T10:18:20.626Z,20.34
2023-01-20T10:21:07.952Z,20.18
2023-01-20T10:23:37.622Z,19.75
2023-01-20T10:26:22.901Z,18.67
2023-01-20T10:28:58.729Z,18.17
2023-01-20T10:31:28.765Z,18.89
2023-01-20T10:34:01.953Z,18.36
2023-01-20T10:36:35.055Z,19.09
2023-01-20T10:39:12.456Z,20.52
2023-01-20T10:41:47.317Z,19.96
2023-01-20T10:44:16.049Z,19.89
2023-01-20T10:46:48.825Z,18.17
2023-01-20T10:49:47.216Z,17.85
2023-01-20T10:52:53.160Z,17.72
2023-01-20T10:55:54.370Z,17.35
2023-01-20T10:58:31.998Z,18.24
2023-01-20T11:01:03.632Z,18.09
2023-01-20T11:03:42.969Z,17.36
2023-01-20T11:06:27.913Z,17.12
2023-01-20T11:08:56.600Z,17.02
2023-01-20T11:11:29.042Z,17.31
2023-01-20T11:13:57.570Z,18.51
2023-01-20T11:16:31.512Z,17.60
2023-01-20T11:19:04.779Z,18.03
2023-01-20T11:21:36.641Z,17.65
2023-01-20T11:24:32.771Z,16.77
2023-01-20T11:27:11.797Z,16.12
2023-01-20T11:29:43.755Z,16.55
2023-01-20T11:32:34.922Z,15.71
2023-01-20T11:35:18.775Z,18.89
2023-01-20T11:37:45.851Z,19.81
2023-01-20T11:40:25.870Z,21.43
2023-01-20T11:42:54.146Z,23.12
2023-01-20T11:45:30.518Z,25.05
2023-01-20T11:48:15.983Z,26.41
2023-01-20T11:50:50.334Z,28.19
2023-01-20T11:53:24.010Z,29.67
2023-01-20T11:55:54.236Z,29.76
2023-01-20T11:58:28.141Z,30.83
2023-01-20T12:01:18.941Z,32.41
2023-01-20T12:04:07.918Z,33.73
2023-01-20T12:07:03.523Z,34.51
2023-01-20T12:09:39.614Z,34.97
2023-01-20T12:12:07.362Z,34.85
2023-01-20T12:14:47.290Z,35.57
2023-01-20T12:17:14.669Z,35.08
2023-01-20T12:19:54.127Z,35.69
2023-01-20T12:22:32.907Z,36.01
2023-01-20T12:25:11.258Z,36.77
2023-01-20T12:27:45.237Z,37.72
2023-01-20T12:30:39.514Z,38.29
2023-01-20T12:33:17.750Z,38.29
2023-01-20T12:36:02.907Z,38.20
2023-01-20T12:38:48.277Z,37.83
2023-01-20T12:41:38.912Z,37.79
2023-01-20T12:44:44.852Z,38.03
2023-01-20T12:47:19.233Z,38.63
2023-01-20T12:50:01.920Z,39.08
2023-01-20T12:53:20.461Z,40.55
2023-01-20T12:56:14.130Z,42.01
2023-01-20T12:58:53.020Z,42.79
2023-01-20T13:01:45.008Z,42.83
2023-01-20T13:04:42.529Z,42.64
2023-01-20T13:07:18.134Z,42.37
2023-01-20T13:09:45.088Z,42.11
2023-01-20T13:12:33.483Z,43.83
2023-01-20T13:15:18.188Z,44.33
2023-01-20T13:18:03.790Z,43.38
2023-01-20T13:20:31.931Z,41.89
2023-01-20T13:23:04.448Z,42.31
2023-01-20T13:25:34.247Z,41.75
2023-01-20T13:28:01.652Z,40.93
2023-01-20T13:30:37.936Z,41.08
2023-01-20T13:33:13.093Z,40.45
2023-01-20T13:35:49.022Z,40.65
2023-01-20T13:38:36.129Z,40.60
2023-01-20T13:41:06.301Z,40.29
2023-01-20T13:43:37.954Z,39.32
2023-01-20T13:46:04.875Z,38.60
2023-01-20T13:48:34.356Z,37.98
2023-01-20T13:51:17.040Z,37.12
2023-01-20T13:53:43.973Z,37.32
2023-01-20T13:56:32.953Z,36.50
2023-01-20T13:59:00.418Z,35.46
2023-01-20T14:01:28.786Z,35.14
2023-01-20T14:04:20.737Z,34.91
2023-01-20T14:06:51.282Z,34.99
2023-01-20T14:09:23.759Z,34.61
2023-01-20T14:11:56.120Z,34.62
2023-01-20T14:14:27.387Z,35.14
2023-01-20T14:16:56.344Z,35.37
2023-01-20T14:19:25.535Z,35.13
2023-01-20T14:22:04.181Z,35.16
2023-01-20T14:24:36.844Z,35.18
2023-01-20T14:27:16.143Z,35.37
2023-01-20T14:29:44.197Z,35.56
2023-01-20T14:32:22.802Z,35.38
2023-01-20T14:34:51.270Z,35.06
2023-01-20T14:37:33.447Z,34.64
2023-01-20T14:40:23.193Z,34.67
2023-01-20T14:42:57.364Z,34.54
2023-01-20T14:45:26.762Z,34.39
2023-01-20T14:47:57.042Z,33.83
2023-01-20T14:50:24.679Z,33.78
2023-01-20T14:52:51.817Z,33.46
2023-01-20T14:55:28.088Z,33.31
2023-01-20T14:57:55.552Z,32.60
2023-01-20T15:00:26.808Z,32.45
2023-01-20T15:03:16.837Z,31.90
2023-01-20T15:06:06.037Z,31.51
2023-01-20T15:08:32.933Z,31.82
2023-01-20T15:11:32.900Z,30.97
2023-01-20T15:14:02.614Z,31.15
2023-01-20T15:16:50.748Z,30.81
2023-01-20T15:19:34.460Z,30.21
2023-01-20T15:22:30.800Z,29.81
2023-01-20T15:25:12.385Z,30.24
2023-01-20T15:27:39.442Z,30.16
2023-01-20T15:30:24.560Z,30.22
2023-01-20T15:32:52.168Z,29.54
2023-01-20T15:35:23.062Z,29.45
2023-01-20T15:37:50.524Z,29.91
2023-01-20T15:40:24.881Z,29.18
2023-01-20T15:42:53.495Z,29.00
2023-01-20T15:45:20.684Z,28.34
2023-01-20T15:47:47.853Z,29.41
2023-01-20T15:50:21.737Z,28.44
2023-01-20T15:52:49.248Z,28.51
2023-01-20T15:55:18.375Z,28.19
2023-01-20T15:57:49.891Z,28.57
2023-01-20T16:00:21.717Z,27.79
2023-01-20T16:02:49.173Z,28.88
2023-01-20T16:05:17.694Z,28.89
2023-01-20T16:07:47.060Z,29.01
2023-01-20T16:10:16.439Z,28.73
2023-01-20T16:12:44.613Z,28.75
2023-01-20T16:15:16.562Z,29.15
2023-01-20T16:17:44.003Z,28.72
2023-01-20T16:20:21.092Z,31.24
2023-01-20T16:22:48.127Z,35.57
2023-01-20T16:25:15.144Z,37.36
2023-01-20T16:27:42.056Z,35.54
2023-01-20T16:30:15.585Z,38.70
2023-01-20T16:32:46.646Z,38.70
2023-01-20T16:35:15.383Z,40.15
2023-01-20T16:37:44.764Z,41.31
2023-01-20T16:40:21.495Z,42.87
2023-01-20T16:42:48.616Z,43.09
2023-01-20T16:45:29.731Z,44.20
2023-01-20T16:47:57.218Z,44.63
2023-01-20T16:50:26.114Z,45.43
2023-01-20T16:52:53.049Z,46.33
2023-01-20T16:55:20.270Z,46.56
2023-01-20T16:57:47.192Z,47.14
2023-01-20T17:00:17.421Z,46.43
2023-01-20T17:02:49.759Z,47.97
2023-01-20T17:05:22.330Z,46.81
2023-01-20T17:07:50.358Z,47.94
2023-01-20T17:10:18.163Z,49.89
2023-01-20T17:12:48.641Z,48.62
2023-01-20T17:15:15.981Z,48.42
2023-01-20T17:17:43.422Z,47.97
2023-01-20T17:20:10.833Z,47.98
2023-01-20T17:22:39.348Z,49.41
2023-01-20T17:25:08.573Z,49.94
2023-01-20T17:27:36.826Z,49.92
2023-01-20T17:30:07.635Z,50.29
2023-01-20T17:32:38.142Z,50.48
2023-01-20T17:35:05.498Z,49.65
2023-01-20T17:37:32.366Z,49.67
2023-01-20T17:40:00.851Z,50.15
2023-01-20T17:42:27.750Z,50.72
2023-01-20T17:44:58.461Z,49.76
2023-01-20T17:47:25.461Z,50.42
2023-01-20T17:49:52.409Z,50.93
2023-01-20T17:52:20.716Z,50.96
2023-01-20T17:54:47.622Z,49.82
2023-01-20T17:57:15.237Z,51.01
2023-01-20T17:59:42.184Z,50.00
2023-01-20T18:02:12.853Z,51.38
2023-01-20T18:04:39.883Z,50.99
2023-01-20T18:07:07.352Z,51.13
2023-01-20T18:09:34.579Z,51.08
2023-01-20T18:12:01.768Z,51.68
2023-01-20T18:14:28.701Z,51.64
2023-01-20T18:16:56.106Z,51.80
2023-01-20T18:19:23.684Z,51.74
2023-01-20T18:21:50.739Z,52.22
2023-01-20T18:24:17.692Z,51.97
2023-01-20T18:26:44.802Z,52.19
2023-01-20T18:29:16.815Z,52.03
2023-01-20T18:31:46.691Z,51.78
2023-01-20T18:34:15.931Z,52.25
2023-01-20T18:36:49.498Z,52.43
2023-01-20T18:39:22.133Z,52.00
2023-01-20T18:41:50.750Z,51.92
2023-01-20T18:44:19.140Z,52.00
2023-01-20T18:46:46.779Z,52.51
2023-01-20T18:49:15.282Z,52.48
2023-01-20T18:51:43.002Z,52.27
2023-01-20T18:54:17.577Z,52.08
2023-01-20T18:56:46.206Z,50.78
2023-01-20T18:59:13.287Z,50.70
2023-01-20T19:01:41.785Z,50.74
2023-01-20T19:04:10.949Z,51.81
2023-01-20T19:06:41.415Z,50.94
2023-01-20T19:09:09.942Z,51.41
2023-01-20T19:11:42.315Z,51.01
2023-01-20T19:14:15.635Z,50.56
2023-01-20T19:16:45.544Z,50.98
2023-01-20T19:19:13.059Z,50.95
2023-01-20T19:21:40.014Z,50.92
2023-01-20T19:24:08.172Z,50.61
2023-01-20T19:26:37.630Z,51.50
2023-01-20T19:29:07.890Z,50.98
2023-01-20T19:31:38.388Z,51.04
2023-01-20T19:34:09.708Z,51.08
2023-01-20T19:36:37.149Z,51.66
2023-01-20T19:39:04.832Z,51.11
2023-01-20T19:41:36.314Z,50.73
2023-01-20T19:44:06.752Z,51.75
2023-01-20T19:46:37.055Z,51.89
2023-01-20T19:49:04.654Z,51.77
2023-01-20T19:51:31.671Z,51.92
2023-01-20T19:54:01.050Z,51.55
2023-01-20T19:56:30.490Z,51.57
2023-01-20T19:58:58.107Z,51.96
2023-01-20T20:01:31.763Z,52.65
2023-01-20T20:03:59.969Z,51.60
2023-01-20T20:06:33.779Z,51.64
2023-01-20T20:09:10.899Z,51.32
2023-01-20T20:11:38.740Z,51.43
2023-01-20T20:14:07.461Z,51.18
2023-01-20T20:16:36.912Z,50.88
2023-01-20T20:19:05.091Z,51.11
2023-01-20T20:21:32.593Z,50.84
2023-01-20T20:24:01.575Z,50.91
2023-01-20T20:26:31.638Z,50.71
2023-01-20T20:28:59.993Z,50.78
2023-01-20T20:31:29.551Z,51.28
2023-01-20T20:34:01.548Z,51.26
2023-01-20T20:36:31.204Z,51.69
2023-01-20T20:38:59.738Z,50.75
2023-01-20T20:41:29.285Z,51.60
2023-01-20T20:43:56.694Z,50.44
2023-01-20T20:46:24.308Z,50.62
2023-01-20T20:49:00.992Z,50.71
2023-01-20T20:51:31.946Z,50.41
2023-01-20T20:54:01.470Z,50.60
2023-01-20T20:56:31.878Z,50.11
2023-01-20T20:59:02.796Z,49.78
2023-01-20T21:01:33.858Z,50.04
2023-01-20T21:04:02.184Z,49.88
2023-01-20T21:06:30.246Z,49.92
2023-01-20T21:08:59.313Z,50.52
2023-01-20T21:11:27.050Z,50.71
2023-01-20T21:13:54.238Z,50.60
2023-01-20T21:16:23.420Z,51.20
2023-01-20T21:18:52.408Z,50.47
2023-01-20T21:21:20.351Z,51.12
2023-01-20T21:23:52.288Z,51.55
2023-01-20T21:26:19.968Z,51.77
2023-01-20T21:28:49.393Z,51.60
2023-01-20T21:31:22.586Z,51.35
2023-01-20T21:34:00.847Z,50.61
2023-01-20T21:36:29.680Z,50.09
2023-01-20T21:38:58.126Z,49.92
2023-01-20T21:41:25.212Z,49.37
2023-01-20T21:44:10.714Z,49.63
2023-01-20T21:46:40.517Z,49.92
2023-01-20T21:49:29.215Z,49.79
2023-01-20T21:52:15.457Z,49.18
2023-01-20T21:54:46.473Z,49.21
2023-01-20T21:57:14.875Z,49.11
2023-01-20T21:59:43.042Z,49.06
2023-01-20T22:02:13.734Z,48.71
2023-01-20T22:04:41.206Z,48.57
2023-01-20T22:07:08.184Z,48.43
2023-01-20T22:09:35.170Z,48.30
2023-01-20T22:12:02.759Z,47.70
2023-01-20T22:14:30.113Z,47.78
2023-01-20T22:16:57.607Z,47.84
2023-01-20T22:19:24.648Z,48.29
2023-01-20T22:21:51.748Z,48.22
2023-01-20T22:24:19.124Z,47.99
2023-01-20T22:26:50.507Z,47.88
2023-01-20T22:29:18.210Z,49.11
2023-01-20T22:31:46.181Z,48.48
2023-01-20T22:34:13.995Z,48.17
2023-01-20T22:36:40.917Z,48.09
2023-01-20T22:39:09.576Z,48.30
2023-01-20T22:41:36.455Z,48.21
2023-01-20T22:44:03.415Z,48.40
2023-01-20T22:46:31.125Z,48.02
2023-01-20T22:48:59.434Z,48.12
2023-01-20T22:51:29.309Z,47.79
2023-01-20T22:53:58.032Z,47.63
2023-01-20T22:56:32.920Z,47.25
2023-01-20T22:59:00.688Z,47.42
2023-01-20T23:01:33.595Z,47.20
2023-01-20T23:04:03.243Z,47.46
2023-01-20T23:06:32.913Z,46.97
2023-01-20T23:09:06.917Z,46.81
2023-01-20T23:11:36.481Z,46.74
2023-01-20T23:14:04.249Z,47.13
2023-01-20T23:16:31.566Z,47.25
2023-01-20T23:18:58.500Z,47.57
2023-01-20T23:21:26.093Z,48.32
2023-01-20T23:23:55.893Z,48.43
2023-01-20T23:26:35.327Z,48.93
2023-01-20T23:29:02.419Z,48.91
2023-01-20T23:31:33.282Z,48.97
2023-01-20T23:34:00.353Z,48.77
2023-01-20T23:36:27.298Z,49.00
2023-01-20T23:38:55.892Z,48.91
2023-01-20T23:41:24.047Z,49.23
2023-01-20T23:43:51.222Z,49.62
2023-01-20T23:46:18.469Z,50.13
2023-01-20T23:48:47.556Z,49.34
2023-01-20T23:51:15.450Z,48.92
2023-01-20T23:53:42.672Z,49.00
2023-01-20T23:56:15.585Z,48.96
2023-01-20T23:58:43.235Z,48.45
