createdAt,value
2022-08-05T00:00:21.087Z,2.30
2022-08-05T00:02:51.743Z,2.50
2022-08-05T00:06:01.720Z,2.17
2022-08-05T00:08:06.330Z,1.97
2022-08-05T00:10:52.705Z,2.13
2022-08-05T00:13:19.836Z,2.20
2022-08-05T00:15:55.877Z,2.30
2022-08-05T00:18:26.321Z,2.20
2022-08-05T00:20:55.854Z,2.10
2022-08-05T00:23:44.415Z,2.00
2022-08-05T00:26:10.128Z,2.10
2022-08-05T00:28:37.826Z,2.22
2022-08-05T00:31:07.577Z,2.28
2022-08-05T00:34:55.493Z,2.10
2022-08-05T00:37:11.418Z,2.38
2022-08-05T00:39:13.389Z,2.30
2022-08-05T00:41:51.966Z,1.80
2022-08-05T00:44:23.160Z,2.08
2022-08-05T00:46:54.282Z,2.40
2022-08-05T00:49:32.835Z,2.30
2022-08-05T00:52:10.883Z,2.30
2022-08-05T00:54:38.807Z,2.03
2022-08-05T00:57:05.680Z,2.05
2022-08-05T00:59:34.479Z,1.77
2022-08-05T01:02:10.927Z,2.38
2022-08-05T01:04:42.223Z,2.17
2022-08-05T01:07:23.485Z,2.25
2022-08-05T01:09:55.883Z,2.20
2022-08-05T01:12:24.845Z,2.20
2022-08-05T01:15:04.087Z,2.20
2022-08-05T01:17:40.144Z,2.40
2022-08-05T01:20:27.126Z,1.98
2022-08-05T01:23:15.120Z,2.30
2022-08-05T01:25:58.427Z,1.90
2022-08-05T01:28:28.956Z,2.20
2022-08-05T01:31:01.043Z,2.25
2022-08-05T01:33:35.602Z,2.40
2022-08-05T01:36:12.826Z,2.08
2022-08-05T01:38:44.007Z,2.40
2022-08-05T01:41:13.943Z,2.40
2022-08-05T01:43:43.057Z,2.42
2022-08-05T01:46:41.231Z,2.20
2022-08-05T01:48:58.768Z,2.53
2022-08-05T01:51:29.315Z,2.50
2022-08-05T01:53:59.318Z,2.40
2022-08-05T01:58:11.869Z,2.53
2022-08-05T01:59:21.659Z,2.42
2022-08-05T02:01:51.493Z,2.65
2022-08-05T02:04:23.617Z,2.63
2022-08-05T02:06:50.801Z,2.60
2022-08-05T02:09:17.386Z,2.28
2022-08-05T02:11:52.340Z,3.00
2022-08-05T02:14:27.373Z,2.88
2022-08-05T02:16:59.476Z,2.93
2022-08-05T02:19:34.491Z,3.03
2022-08-05T02:22:08.966Z,3.90
2022-08-05T02:24:51.357Z,3.75
2022-08-05T02:27:30.100Z,3.97
2022-08-05T02:30:12.102Z,4.13
2022-08-05T02:32:40.984Z,4.30
2022-08-05T02:35:14.268Z,4.53
2022-08-05T02:37:43.114Z,4.88
2022-08-05T02:40:16.806Z,5.35
2022-08-05T02:42:44.646Z,5.80
2022-08-05T02:45:24.213Z,5.80
2022-08-05T02:48:09.878Z,5.50
2022-08-05T02:50:43.632Z,5.97
2022-08-05T02:53:19.128Z,5.88
2022-08-05T02:55:52.017Z,6.23
2022-08-05T02:58:27.145Z,6.32
2022-08-05T03:00:58.906Z,6.82
2022-08-05T03:03:27.671Z,6.88
2022-08-05T03:06:54.783Z,6.90
2022-08-05T03:08:52.171Z,6.87
2022-08-05T03:11:55.115Z,7.18
2022-08-05T03:14:08.033Z,7.90
2022-08-05T03:16:36.184Z,8.73
2022-08-05T03:19:12.609Z,8.70
2022-08-05T03:21:48.766Z,9.30
2022-08-05T03:24:18.432Z,9.55
2022-08-05T03:26:56.375Z,9.55
2022-08-05T03:29:45.781Z,9.73
2022-08-05T03:32:15.605Z,9.10
2022-08-05T03:34:49.592Z,9.73
2022-08-05T03:37:18.675Z,9.45
2022-08-05T03:40:06.771Z,10.00
2022-08-05T03:42:41.835Z,9.05
2022-08-05T03:45:22.041Z,8.80
2022-08-05T03:47:50.920Z,10.07
2022-08-05T03:50:17.715Z,10.15
2022-08-05T03:55:00.395Z,9.90
2022-08-05T03:56:05.556Z,9.23
2022-08-05T03:58:32.723Z,9.75
2022-08-05T04:01:02.166Z,10.10
2022-08-05T04:03:38.070Z,10.57
2022-08-05T04:06:06.284Z,10.73
2022-08-05T04:08:37.127Z,10.43
2022-08-05T04:11:04.794Z,10.27
2022-08-05T04:13:50.017Z,10.40
2022-08-05T04:16:24.121Z,9.57
2022-08-05T04:18:54.198Z,9.45
2022-08-05T04:22:09.623Z,8.98
2022-08-05T04:24:08.879Z,9.63
2022-08-05T04:26:35.742Z,8.50
2022-08-05T04:29:07.050Z,9.05
2022-08-05T04:31:37.575Z,8.73
2022-08-05T04:34:29.555Z,8.23
2022-08-05T04:36:53.752Z,8.23
2022-08-05T04:39:20.982Z,9.33
2022-08-05T04:41:48.742Z,9.50
2022-08-05T04:44:28.960Z,9.48
2022-08-05T04:46:56.426Z,10.18
2022-08-05T04:49:24.796Z,10.85
2022-08-05T04:52:06.149Z,11.40
2022-08-05T04:54:34.375Z,12.15
2022-08-05T04:57:01.310Z,13.52
2022-08-05T04:59:38.391Z,12.98
2022-08-05T05:02:36.082Z,13.35
2022-08-05T05:05:02.155Z,12.90
2022-08-05T05:07:31.922Z,13.50
2022-08-05T05:09:59.066Z,13.73
2022-08-05T05:12:28.583Z,13.18
2022-08-05T05:14:55.133Z,13.40
2022-08-05T05:17:24.488Z,14.00
2022-08-05T05:19:54.823Z,15.50
2022-08-05T05:22:24.551Z,15.13
2022-08-05T05:24:56.916Z,15.35
2022-08-05T05:27:41.294Z,16.30
2022-08-05T05:30:15.383Z,15.93
2022-08-05T05:32:42.399Z,18.73
2022-08-05T05:35:10.909Z,17.35
2022-08-05T05:38:00.305Z,18.27
2022-08-05T05:40:29.367Z,19.25
2022-08-05T05:42:57.427Z,18.67
2022-08-05T05:45:24.927Z,18.80
2022-08-05T05:48:06.795Z,19.80
2022-08-05T05:50:44.084Z,18.67
2022-08-05T05:53:22.062Z,19.17
2022-08-05T05:55:51.689Z,18.33
2022-08-05T05:58:32.002Z,17.45
2022-08-05T06:01:12.072Z,17.52
2022-08-05T06:04:00.996Z,17.92
2022-08-05T06:06:33.096Z,17.30
2022-08-05T06:09:01.606Z,17.33
2022-08-05T06:11:30.439Z,17.15
2022-08-05T06:13:57.095Z,17.00
2022-08-05T06:16:30.495Z,16.63
2022-08-05T06:18:59.939Z,16.02
2022-08-05T06:21:36.152Z,14.83
2022-08-05T06:24:06.000Z,13.63
2022-08-05T06:26:35.087Z,13.73
2022-08-05T06:29:03.486Z,14.73
2022-08-05T06:31:33.760Z,17.38
2022-08-05T06:34:06.080Z,19.23
2022-08-05T06:36:37.345Z,20.17
2022-08-05T06:39:22.524Z,21.65
2022-08-05T06:41:54.172Z,23.17
2022-08-05T06:44:22.063Z,23.52
2022-08-05T06:46:51.039Z,22.90
2022-08-05T06:49:18.891Z,23.08
2022-08-05T06:51:49.248Z,23.75
2022-08-05T06:54:19.298Z,23.58
2022-08-05T06:56:54.994Z,24.85
2022-08-05T06:59:42.391Z,27.90
2022-08-05T07:02:22.997Z,29.25
2022-08-05T07:04:50.725Z,29.73
2022-08-05T07:07:24.073Z,30.75
2022-08-05T07:10:03.575Z,31.45
2022-08-05T07:12:30.318Z,29.93
2022-08-05T07:14:56.923Z,29.70
2022-08-05T07:18:02.124Z,22.60
2022-08-05T07:20:32.408Z,21.05
2022-08-05T07:22:58.507Z,18.60
2022-08-05T07:25:54.990Z,17.37
2022-08-05T07:28:17.087Z,13.75
2022-08-05T07:30:44.037Z,14.32
2022-08-05T07:33:17.367Z,14.93
2022-08-05T07:36:04.971Z,14.40
2022-08-05T07:38:43.636Z,15.70
2022-08-05T07:42:07.246Z,18.30
2022-08-05T07:43:59.730Z,21.75
2022-08-05T07:46:27.953Z,26.05
2022-08-05T07:49:03.505Z,27.50
2022-08-05T07:51:36.820Z,27.93
2022-08-05T07:54:09.729Z,26.75
2022-08-05T07:57:00.264Z,28.33
2022-08-05T07:59:38.638Z,26.00
2022-08-05T08:02:15.374Z,24.30
2022-08-05T08:04:46.353Z,24.87
2022-08-05T08:07:13.514Z,24.92
2022-08-05T08:09:41.498Z,24.27
2022-08-05T08:12:17.159Z,22.52
2022-08-05T08:14:55.171Z,17.80
2022-08-05T08:17:21.949Z,14.97
2022-08-05T08:20:21.241Z,12.30
2022-08-05T08:22:35.497Z,10.88
2022-08-05T08:25:15.829Z,9.85
2022-08-05T08:27:44.944Z,10.48
2022-08-05T08:30:29.858Z,10.13
2022-08-05T08:33:01.703Z,10.70
2022-08-05T08:35:35.219Z,10.57
2022-08-05T08:38:08.455Z,10.77
2022-08-05T08:40:39.964Z,10.75
2022-08-05T08:45:20.237Z,9.93
2022-08-05T08:45:57.015Z,10.30
2022-08-05T08:49:03.010Z,9.02
2022-08-05T08:52:01.836Z,10.00
2022-08-05T08:54:00.265Z,9.40
2022-08-05T08:56:29.646Z,9.17
2022-08-05T08:58:56.773Z,8.45
2022-08-05T09:01:25.168Z,9.50
2022-08-05T09:03:57.628Z,9.00
2022-08-05T09:06:29.422Z,8.70
2022-08-05T09:08:59.386Z,7.67
2022-08-05T09:11:51.637Z,7.15
2022-08-05T09:14:58.471Z,6.32
2022-08-05T09:17:02.048Z,5.63
2022-08-05T09:19:36.732Z,5.15
2022-08-05T09:22:31.090Z,4.27
2022-08-05T09:24:59.611Z,4.10
2022-08-05T09:28:05.690Z,3.80
2022-08-05T09:30:23.562Z,3.70
2022-08-05T09:32:51.373Z,3.65
2022-08-05T09:35:26.570Z,3.93
2022-08-05T09:38:12.516Z,3.47
2022-08-05T09:40:44.605Z,3.60
2022-08-05T09:43:40.578Z,3.35
2022-08-05T09:46:27.644Z,3.50
2022-08-05T09:49:08.239Z,4.03
2022-08-05T09:51:41.977Z,3.25
2022-08-05T09:54:10.277Z,3.80
2022-08-05T09:56:38.180Z,3.42
2022-08-05T09:59:07.437Z,4.07
2022-08-05T10:01:39.635Z,3.80
2022-08-05T10:04:10.549Z,3.50
2022-08-05T10:06:37.751Z,3.70
2022-08-05T10:09:25.030Z,3.72
2022-08-05T10:11:55.315Z,4.00
2022-08-05T10:14:26.661Z,4.20
2022-08-05T10:16:56.812Z,4.10
2022-08-05T10:19:31.828Z,4.07
2022-08-05T10:22:15.723Z,4.07
2022-08-05T10:24:56.467Z,3.50
2022-08-05T10:27:26.288Z,3.87
2022-08-05T10:32:47.699Z,3.95
2022-08-05T10:33:01.313Z,4.43
2022-08-05T10:35:33.852Z,4.63
2022-08-05T10:38:12.601Z,4.32
2022-08-05T10:40:45.037Z,5.17
2022-08-05T10:43:30.891Z,5.20
2022-08-05T10:46:06.282Z,4.72
2022-08-05T10:48:57.012Z,3.88
2022-08-05T10:51:28.935Z,4.05
2022-08-05T10:54:00.940Z,4.20
2022-08-05T10:56:30.249Z,3.80
2022-08-05T10:59:11.477Z,3.97
2022-08-05T11:01:54.189Z,3.60
2022-08-05T11:04:31.808Z,3.70
2022-08-05T11:07:07.497Z,3.50
2022-08-05T11:09:46.559Z,3.30
2022-08-05T11:12:50.728Z,3.17
2022-08-05T11:15:59.984Z,3.00
2022-08-05T11:18:26.592Z,2.63
2022-08-05T11:20:54.906Z,2.50
2022-08-05T11:24:04.528Z,2.50
2022-08-05T11:26:28.466Z,2.15
2022-08-05T11:29:06.659Z,1.95
2022-08-05T11:31:56.486Z,2.10
2022-08-05T11:34:37.481Z,2.20
2022-08-05T11:38:28.776Z,2.08
2022-08-05T11:39:55.311Z,2.08
2022-08-05T11:42:28.384Z,2.10
2022-08-05T11:45:01.669Z,2.08
2022-08-05T11:47:48.996Z,2.70
2022-08-05T11:50:17.552Z,2.90
2022-08-05T11:52:48.208Z,2.55
2022-08-05T11:55:15.615Z,2.45
2022-08-05T11:58:10.936Z,2.60
2022-08-05T12:00:32.571Z,2.37
2022-08-05T12:03:24.078Z,2.17
2022-08-05T12:06:00.838Z,2.13
2022-08-05T12:08:32.700Z,2.40
2022-08-05T12:11:03.436Z,2.38
2022-08-05T12:13:48.809Z,2.03
2022-08-05T12:16:19.093Z,2.22
2022-08-05T12:18:53.363Z,2.03
2022-08-05T12:21:23.723Z,2.30
2022-08-05T12:24:00.138Z,2.80
2022-08-05T12:26:32.567Z,1.83
2022-08-05T12:28:59.795Z,2.35
2022-08-05T12:31:33.533Z,2.15
2022-08-05T12:34:20.663Z,2.40
2022-08-05T12:36:49.820Z,2.10
2022-08-05T12:39:19.367Z,1.93
2022-08-05T12:41:46.053Z,2.40
2022-08-05T12:44:28.642Z,1.95
2022-08-05T12:47:01.631Z,2.00
2022-08-05T12:50:04.430Z,2.22
2022-08-05T12:52:30.396Z,1.77
2022-08-05T12:55:17.054Z,1.77
2022-08-05T12:58:48.634Z,1.92
2022-08-05T13:02:03.769Z,2.28
2022-08-05T13:03:19.217Z,2.45
2022-08-05T13:05:47.119Z,2.00
2022-08-05T13:08:18.553Z,2.20
2022-08-05T13:10:50.510Z,2.00
2022-08-05T13:14:06.170Z,1.88
2022-08-05T13:16:12.802Z,2.00
2022-08-05T13:18:50.843Z,1.80
2022-08-05T13:21:17.431Z,2.47
2022-08-05T13:23:50.992Z,2.30
2022-08-05T13:26:24.073Z,2.13
2022-08-05T13:28:57.436Z,1.73
2022-08-05T13:31:33.739Z,2.20
2022-08-05T13:34:25.160Z,2.00
2022-08-05T13:36:53.060Z,2.17
2022-08-05T13:40:14.514Z,2.03
2022-08-05T13:42:14.215Z,2.28
2022-08-05T13:44:45.327Z,2.10
2022-08-05T13:47:35.501Z,2.45
2022-08-05T13:50:04.384Z,2.60
2022-08-05T13:52:35.299Z,2.92
2022-08-05T13:55:07.440Z,2.78
2022-08-05T13:57:49.059Z,2.60
2022-08-05T14:00:41.761Z,2.72
2022-08-05T14:03:16.422Z,2.80
2022-08-05T14:06:04.835Z,2.60
2022-08-05T14:08:32.582Z,3.20
2022-08-05T14:11:20.510Z,2.30
2022-08-05T14:13:57.753Z,2.65
2022-08-05T14:16:27.817Z,2.10
2022-08-05T14:23:51.648Z,2.10
2022-08-05T14:25:22.670Z,1.90
2022-08-05T14:49:56.179Z,1.30
2022-08-05T14:52:36.271Z,1.20
2022-08-05T14:55:05.129Z,1.38
2022-08-05T14:57:34.107Z,1.17
2022-08-05T15:00:19.892Z,1.00
2022-08-05T15:02:46.814Z,1.40
2022-08-05T15:05:15.545Z,1.02
2022-08-05T15:08:11.180Z,1.10
2022-08-05T15:10:40.020Z,1.07
2022-08-05T15:13:09.909Z,1.30
2022-08-05T15:15:55.203Z,1.20
2022-08-05T15:18:23.238Z,1.52
2022-08-05T15:20:51.471Z,1.30
2022-08-05T15:23:22.575Z,1.10
2022-08-05T15:26:37.957Z,1.02
2022-08-05T15:29:56.817Z,1.10
2022-08-05T15:41:20.730Z,0.93
2022-08-05T15:52:03.799Z,0.80
2022-08-05T15:54:53.760Z,0.80
2022-08-05T15:57:50.155Z,0.80
2022-08-05T16:00:26.011Z,0.77
2022-08-05T16:03:28.469Z,0.65
2022-08-05T16:09:16.734Z,0.60
2022-08-05T16:11:53.078Z,0.60
2022-08-05T16:14:21.056Z,0.80
2022-08-05T16:27:47.450Z,0.80
2022-08-05T16:30:33.518Z,0.70
2022-08-05T16:33:01.246Z,0.95
2022-08-05T16:35:33.615Z,0.70
2022-08-05T16:38:15.981Z,0.63
2022-08-05T16:40:59.556Z,0.70
2022-08-05T16:43:29.434Z,0.60
2022-08-05T16:46:04.781Z,0.80
2022-08-05T16:48:37.010Z,0.70
2022-08-05T16:51:09.105Z,0.70
2022-08-05T16:54:05.366Z,0.80
2022-08-05T16:56:25.160Z,0.65
2022-08-05T16:58:51.893Z,0.82
2022-08-05T17:01:18.851Z,0.90
2022-08-05T17:03:45.888Z,1.13
2022-08-05T17:06:13.259Z,0.80
2022-08-05T17:08:53.358Z,0.60
2022-08-05T17:11:25.337Z,0.80
2022-08-05T17:16:39.230Z,0.80
2022-08-05T17:19:07.472Z,0.90
2022-08-05T17:21:37.545Z,1.33
2022-08-05T17:24:28.266Z,0.80
2022-08-05T17:31:56.523Z,0.88
2022-08-05T17:34:55.055Z,0.90
2022-08-05T17:37:40.463Z,0.65
2022-08-05T17:40:14.916Z,0.70
2022-08-05T17:42:50.513Z,0.60
2022-08-05T17:45:21.029Z,0.70
2022-08-05T17:47:54.506Z,0.87
2022-08-05T17:50:30.958Z,0.88
2022-08-05T17:52:59.694Z,0.88
2022-08-05T17:55:37.639Z,0.70
2022-08-05T17:58:09.691Z,0.73
2022-08-05T18:00:44.286Z,0.70
2022-08-05T18:03:28.028Z,0.70
2022-08-05T18:06:01.533Z,0.80
2022-08-05T18:08:28.648Z,0.65
2022-08-05T18:10:57.041Z,0.63
2022-08-05T18:13:25.712Z,0.50
2022-08-05T18:15:52.713Z,0.60
2022-08-05T18:18:26.355Z,0.85
2022-08-05T18:20:53.801Z,0.55
2022-08-05T18:23:21.742Z,0.60
2022-08-05T18:25:48.608Z,0.60
2022-08-05T18:28:28.510Z,0.60
2022-08-05T18:30:55.165Z,0.75
2022-08-05T18:33:24.038Z,0.73
2022-08-05T18:36:03.670Z,0.57
2022-08-05T18:38:33.822Z,0.70
2022-08-05T18:42:00.263Z,0.70
2022-08-05T18:43:48.411Z,0.93
2022-08-05T18:46:15.744Z,0.70
2022-08-05T18:48:46.938Z,0.70
2022-08-05T18:52:04.620Z,0.50
2022-08-05T18:54:02.403Z,0.80
2022-08-05T18:56:29.332Z,0.60
2022-08-05T18:59:01.207Z,0.60
2022-08-05T19:01:47.292Z,0.80
2022-08-05T19:04:15.049Z,0.60
2022-08-05T19:06:53.813Z,0.60
2022-08-05T19:09:21.417Z,0.60
2022-08-05T19:11:59.941Z,0.90
2022-08-05T19:14:44.932Z,0.70
2022-08-05T19:17:14.120Z,0.70
2022-08-05T19:19:46.317Z,0.50
2022-08-05T19:22:17.203Z,0.60
2022-08-05T19:24:56.313Z,0.70
2022-08-05T19:27:24.178Z,0.63
2022-08-05T19:29:54.833Z,0.50
2022-08-05T19:32:23.266Z,0.60
2022-08-05T19:34:55.060Z,0.52
2022-08-05T19:37:47.291Z,0.50
2022-08-05T19:40:11.163Z,0.60
2022-08-05T19:42:38.758Z,0.63
2022-08-05T19:45:06.758Z,0.70
2022-08-05T19:47:34.079Z,0.60
2022-08-05T19:50:01.205Z,0.70
2022-08-05T19:52:31.618Z,0.80
2022-08-05T19:55:00.448Z,0.60
2022-08-05T19:57:47.629Z,0.60
2022-08-05T20:00:20.756Z,0.80
2022-08-05T20:02:47.495Z,0.70
2022-08-05T20:05:16.618Z,0.60
2022-08-05T20:07:57.696Z,0.80
2022-08-05T20:10:26.051Z,0.52
2022-08-05T20:12:52.902Z,0.80
2022-08-05T20:15:23.330Z,0.60
2022-08-05T20:21:27.645Z,0.60
2022-08-05T20:23:59.042Z,0.70
2022-08-05T20:26:32.193Z,0.70
2022-08-05T20:29:00.692Z,0.60
2022-08-05T20:31:42.995Z,0.70
2022-08-05T20:34:15.172Z,0.70
2022-08-05T20:36:43.514Z,0.90
2022-08-05T20:39:13.234Z,0.60
2022-08-05T20:41:44.334Z,0.60
2022-08-05T20:44:29.730Z,0.60
2022-08-05T20:46:58.422Z,0.60
2022-08-05T20:53:16.188Z,0.60
2022-08-05T20:56:08.838Z,0.60
2022-08-05T20:58:36.182Z,0.70
2022-08-05T21:01:04.196Z,0.83
2022-08-05T21:03:34.188Z,0.60
2022-08-05T21:06:01.822Z,0.82
2022-08-05T21:08:56.306Z,0.80
2022-08-05T21:12:09.588Z,0.70
2022-08-05T21:14:11.249Z,0.77
2022-08-05T21:16:39.267Z,0.90
2022-08-05T21:19:05.910Z,0.60
2022-08-05T21:21:44.149Z,0.60
2022-08-05T21:24:17.110Z,0.70
2022-08-05T21:26:58.017Z,0.70
2022-08-05T21:29:32.126Z,1.00
2022-08-05T21:31:59.592Z,0.80
2022-08-05T21:34:28.333Z,0.80
2022-08-05T21:36:58.552Z,0.88
2022-08-05T21:39:26.987Z,0.70
2022-08-05T21:42:01.538Z,0.70
2022-08-05T21:44:29.149Z,0.93
2022-08-05T21:46:56.358Z,0.73
2022-08-05T21:50:00.498Z,0.80
2022-08-05T21:52:22.082Z,0.60
2022-08-05T21:56:04.219Z,0.90
2022-08-05T21:58:15.764Z,0.68
2022-08-05T22:00:51.340Z,0.70
2022-08-05T22:03:18.460Z,0.50
2022-08-05T22:06:05.507Z,0.60
2022-08-05T22:08:45.281Z,0.77
2022-08-05T22:11:18.782Z,0.70
2022-08-05T22:14:38.821Z,0.70
2022-08-05T22:17:07.645Z,0.60
2022-08-05T22:20:01.701Z,0.90
2022-08-05T22:22:28.001Z,1.27
2022-08-05T22:24:56.114Z,0.65
2022-08-05T22:30:36.851Z,0.70
2022-08-05T22:33:15.438Z,0.63
2022-08-05T22:35:48.617Z,0.85
2022-08-05T22:38:29.044Z,0.65
2022-08-05T22:40:55.772Z,0.70
2022-08-05T22:43:37.345Z,0.77
2022-08-05T22:46:13.110Z,1.00
2022-08-05T22:48:43.265Z,0.60
2022-08-05T22:54:19.306Z,0.70
2022-08-05T23:00:23.084Z,0.80
2022-08-05T23:02:50.688Z,0.80
2022-08-05T23:05:21.966Z,0.70
2022-08-05T23:07:50.441Z,0.70
2022-08-05T23:10:19.889Z,0.90
2022-08-05T23:12:47.422Z,0.93
2022-08-05T23:15:18.073Z,0.70
2022-08-05T23:18:01.435Z,0.60
2022-08-05T23:20:31.374Z,0.77
2022-08-05T23:22:59.041Z,0.88
2022-08-05T23:25:54.723Z,0.93
2022-08-05T23:28:15.954Z,0.90
2022-08-05T23:30:53.488Z,1.23
2022-08-05T23:33:22.526Z,1.00
2022-08-05T23:35:56.021Z,0.90
2022-08-05T23:38:24.196Z,1.10
2022-08-05T23:40:52.801Z,1.00
2022-08-05T23:43:24.826Z,1.05
2022-08-05T23:46:22.620Z,0.93
2022-08-05T23:49:00.678Z,1.02
2022-08-05T23:51:31.217Z,1.00
2022-08-05T23:54:01.403Z,1.00
2022-08-05T23:56:28.143Z,1.02
2022-08-05T23:58:58.725Z,1.00
