createdAt,value
2019-03-30T00:00:56.161Z,82.25
2019-03-30T00:03:25.765Z,82.85
2019-03-30T00:05:58.118Z,81.89
2019-03-30T00:08:28.047Z,82.98
2019-03-30T00:10:57.998Z,83.34
2019-03-30T00:13:27.581Z,82.85
2019-03-30T00:15:57.511Z,83.01
2019-03-30T00:18:27.150Z,83.16
2019-03-30T00:20:56.938Z,83.17
2019-03-30T00:23:26.765Z,83.54
2019-03-30T00:25:57.270Z,83.87
2019-03-30T00:28:26.913Z,84.01
2019-03-30T00:30:58.337Z,84.22
2019-03-30T00:33:28.332Z,84.02
2019-03-30T00:35:57.929Z,84.37
2019-03-30T00:38:27.651Z,84.21
2019-03-30T00:40:57.282Z,84.31
2019-03-30T00:43:27.206Z,84.51
2019-03-30T00:45:57.319Z,84.91
2019-03-30T00:48:26.917Z,85.23
2019-03-30T00:50:56.708Z,85.03
2019-03-30T00:53:26.665Z,85.16
2019-03-30T00:55:56.382Z,83.90
2019-03-30T00:58:26.720Z,84.68
2019-03-30T01:00:56.347Z,84.33
2019-03-30T01:03:29.296Z,84.43
2019-03-30T01:05:58.957Z,84.86
2019-03-30T01:08:28.878Z,84.43
2019-03-30T01:10:58.444Z,83.96
2019-03-30T01:13:28.064Z,84.17
2019-03-30T01:15:57.638Z,84.42
2019-03-30T01:18:27.218Z,84.81
2019-03-30T01:20:56.998Z,84.84
2019-03-30T01:23:26.865Z,84.63
2019-03-30T01:25:56.504Z,83.00
2019-03-30T01:28:26.159Z,83.74
2019-03-30T01:30:55.802Z,84.03
2019-03-30T01:33:25.438Z,84.63
2019-03-30T01:35:55.177Z,84.22
2019-03-30T01:38:25.123Z,84.88
2019-03-30T01:40:54.863Z,85.25
2019-03-30T01:43:24.455Z,84.90
2019-03-30T01:45:54.244Z,85.02
2019-03-30T01:48:24.183Z,84.88
2019-03-30T01:50:53.904Z,84.95
2019-03-30T01:53:23.501Z,84.84
2019-03-30T01:55:53.211Z,85.08
2019-03-30T01:58:22.763Z,85.12
2019-03-30T02:00:52.887Z,84.86
2019-03-30T02:03:22.805Z,84.75
2019-03-30T02:05:52.459Z,83.58
2019-03-30T02:08:22.114Z,84.58
2019-03-30T02:10:51.690Z,84.71
2019-03-30T02:13:21.299Z,85.11
2019-03-30T02:15:51.049Z,85.23
2019-03-30T02:18:20.639Z,84.09
2019-03-30T02:20:50.585Z,84.74
2019-03-30T02:23:20.533Z,84.37
2019-03-30T02:25:50.229Z,84.38
2019-03-30T02:28:19.887Z,84.32
2019-03-30T02:30:49.496Z,84.64
2019-03-30T02:33:19.383Z,84.66
2019-03-30T02:35:48.956Z,84.65
2019-03-30T02:38:18.566Z,84.59
2019-03-30T02:40:48.548Z,84.70
2019-03-30T02:43:18.464Z,84.40
2019-03-30T02:45:48.562Z,84.59
2019-03-30T02:48:18.273Z,84.69
2019-03-30T02:50:50.537Z,84.51
2019-03-30T02:53:20.281Z,83.86
2019-03-30T02:55:50.185Z,83.83
2019-03-30T02:58:19.804Z,84.00
2019-03-30T03:00:49.502Z,83.45
2019-03-30T03:03:19.797Z,83.96
2019-03-30T03:05:49.359Z,83.14
2019-03-30T03:08:19.421Z,82.70
2019-03-30T03:10:49.062Z,82.53
2019-03-30T03:13:18.663Z,82.49
2019-03-30T03:15:48.280Z,82.26
2019-03-30T03:18:18.238Z,82.75
2019-03-30T03:21:06.213Z,82.79
2019-03-30T03:23:19.256Z,82.36
2019-03-30T03:25:48.883Z,82.63
2019-03-30T03:28:18.514Z,82.00
2019-03-30T03:30:48.113Z,81.11
2019-03-30T03:33:18.485Z,81.34
2019-03-30T03:35:48.087Z,81.30
2019-03-30T03:38:17.757Z,81.19
2019-03-30T03:40:47.331Z,81.04
2019-03-30T03:43:17.243Z,81.07
2019-03-30T03:45:47.459Z,81.33
2019-03-30T03:48:17.161Z,80.73
2019-03-30T03:50:48.497Z,80.87
2019-03-30T03:53:18.663Z,81.23
2019-03-30T03:55:48.786Z,81.10
2019-03-30T03:58:19.085Z,80.98
2019-03-30T04:00:48.814Z,81.14
2019-03-30T04:03:19.056Z,80.98
2019-03-30T04:05:49.146Z,80.90
2019-03-30T04:08:18.735Z,80.03
2019-03-30T04:10:52.236Z,79.28
2019-03-30T04:13:22.107Z,79.80
2019-03-30T04:15:52.052Z,78.24
2019-03-30T04:18:21.766Z,78.86
2019-03-30T04:20:51.425Z,79.05
2019-03-30T04:23:21.416Z,79.18
2019-03-30T04:25:51.635Z,79.25
2019-03-30T04:28:21.441Z,79.92
2019-03-30T04:30:51.774Z,79.14
2019-03-30T04:33:21.782Z,78.61
2019-03-30T04:35:51.375Z,78.25
2019-03-30T04:38:21.377Z,79.04
2019-03-30T04:40:51.058Z,79.99
2019-03-30T04:43:20.637Z,78.99
2019-03-30T04:45:50.219Z,78.71
2019-03-30T04:48:19.853Z,79.63
2019-03-30T04:50:49.445Z,80.23
2019-03-30T04:53:19.477Z,81.04
2019-03-30T04:55:49.057Z,81.91
2019-03-30T04:58:18.662Z,81.83
2019-03-30T05:00:49.421Z,82.49
2019-03-30T05:03:19.003Z,82.96
2019-03-30T05:05:48.723Z,83.57
2019-03-30T05:08:18.325Z,84.08
2019-03-30T05:10:48.776Z,84.26
2019-03-30T05:13:18.687Z,84.80
2019-03-30T05:15:48.746Z,83.83
2019-03-30T05:18:18.392Z,84.47
2019-03-30T05:20:47.982Z,84.68
2019-03-30T05:23:17.665Z,83.64
2019-03-30T05:25:47.378Z,83.80
2019-03-30T05:28:16.981Z,84.19
2019-03-30T05:30:46.645Z,84.61
2019-03-30T05:33:17.005Z,84.53
2019-03-30T05:35:47.005Z,84.89
2019-03-30T05:38:16.625Z,85.16
2019-03-30T05:40:46.340Z,85.41
2019-03-30T05:43:15.944Z,85.22
2019-03-30T05:45:45.627Z,85.72
2019-03-30T05:48:15.735Z,85.04
2019-03-30T05:50:45.788Z,85.24
2019-03-30T05:53:15.373Z,85.39
2019-03-30T05:55:45.342Z,85.76
2019-03-30T05:58:14.996Z,85.46
2019-03-30T06:00:44.679Z,85.37
2019-03-30T06:03:14.905Z,85.36
2019-03-30T06:05:44.523Z,85.31
2019-03-30T06:08:14.581Z,85.45
2019-03-30T06:10:44.283Z,84.62
2019-03-30T06:13:14.019Z,84.90
2019-03-30T06:15:43.620Z,85.16
2019-03-30T06:18:14.050Z,85.07
2019-03-30T06:20:44.021Z,84.94
2019-03-30T06:23:13.617Z,84.99
2019-03-30T06:25:43.817Z,84.88
2019-03-30T06:28:13.459Z,84.78
2019-03-30T06:30:43.079Z,84.67
2019-03-30T06:33:13.120Z,84.13
2019-03-30T06:35:42.779Z,83.77
2019-03-30T06:38:12.345Z,84.32
2019-03-30T06:40:41.941Z,82.93
2019-03-30T06:43:11.641Z,83.33
2019-03-30T06:45:41.633Z,83.53
2019-03-30T06:48:11.266Z,83.55
2019-03-30T06:50:40.865Z,83.84
2019-03-30T06:53:10.479Z,83.77
2019-03-30T06:55:40.193Z,82.83
2019-03-30T06:58:09.827Z,82.61
2019-03-30T07:00:39.752Z,83.12
2019-03-30T07:03:09.418Z,83.00
2019-03-30T07:05:43.240Z,83.84
2019-03-30T07:08:17.976Z,84.21
2019-03-30T07:10:48.397Z,83.83
2019-03-30T07:13:19.343Z,85.10
2019-03-30T07:15:50.305Z,83.47
2019-03-30T07:18:20.412Z,84.37
2019-03-30T07:20:50.871Z,84.07
2019-03-30T07:23:20.954Z,79.57
2019-03-30T07:25:50.761Z,80.18
2019-03-30T07:28:20.998Z,79.68
2019-03-30T07:30:50.569Z,78.54
2019-03-30T07:33:20.301Z,80.09
2019-03-30T07:35:49.973Z,80.29
2019-03-30T07:38:20.049Z,79.00
2019-03-30T07:40:49.639Z,80.50
2019-03-30T07:43:20.173Z,81.17
2019-03-30T07:45:49.793Z,78.96
2019-03-30T07:48:19.765Z,78.20
2019-03-30T07:50:49.407Z,78.75
2019-03-30T07:53:26.285Z,76.11
2019-03-30T07:55:50.827Z,75.96
2019-03-30T07:58:20.787Z,75.78
2019-03-30T08:00:50.805Z,76.29
2019-03-30T08:03:20.789Z,77.81
2019-03-30T08:05:50.366Z,75.26
2019-03-30T08:08:20.127Z,75.16
2019-03-30T08:10:49.787Z,72.70
2019-03-30T08:13:19.401Z,73.30
2019-03-30T08:15:49.019Z,72.35
2019-03-30T08:18:18.641Z,72.01
2019-03-30T08:20:48.273Z,72.83
2019-03-30T08:23:18.499Z,72.95
2019-03-30T08:25:48.282Z,74.02
2019-03-30T08:28:18.734Z,72.16
2019-03-30T08:30:49.079Z,71.56
2019-03-30T08:33:18.769Z,70.52
2019-03-30T08:35:48.423Z,72.17
2019-03-30T08:38:18.506Z,71.76
2019-03-30T08:40:48.655Z,73.12
2019-03-30T08:43:18.332Z,70.90
2019-03-30T08:45:49.036Z,70.12
2019-03-30T08:48:18.824Z,67.60
2019-03-30T08:50:48.766Z,67.60
2019-03-30T08:53:18.383Z,65.94
2019-03-30T08:55:48.003Z,62.18
2019-03-30T08:58:17.587Z,57.89
2019-03-30T09:00:47.201Z,54.35
2019-03-30T09:03:17.160Z,54.55
2019-03-30T09:05:46.758Z,51.75
2019-03-30T09:08:16.464Z,52.10
2019-03-30T09:10:46.073Z,50.85
2019-03-30T09:13:15.729Z,50.91
2019-03-30T09:15:45.656Z,48.40
2019-03-30T09:18:15.671Z,48.66
2019-03-30T09:20:45.620Z,47.61
2019-03-30T09:23:16.262Z,47.41
2019-03-30T09:25:45.941Z,46.60
2019-03-30T09:28:15.759Z,45.27
2019-03-30T09:30:45.695Z,44.38
2019-03-30T09:33:15.529Z,44.91
2019-03-30T09:35:45.173Z,44.50
2019-03-30T09:38:15.095Z,42.93
2019-03-30T09:40:44.717Z,41.78
2019-03-30T09:43:14.518Z,41.79
2019-03-30T09:45:44.458Z,41.72
2019-03-30T09:48:14.126Z,43.80
2019-03-30T09:50:43.868Z,41.48
2019-03-30T09:53:13.672Z,41.46
2019-03-30T09:55:44.776Z,39.78
2019-03-30T09:58:14.476Z,40.10
2019-03-30T10:00:44.770Z,43.01
2019-03-30T10:03:14.582Z,44.59
2019-03-30T10:05:44.316Z,41.63
2019-03-30T10:08:14.029Z,39.02
2019-03-30T10:10:44.133Z,38.17
2019-03-30T10:13:14.586Z,36.92
2019-03-30T10:15:45.124Z,37.27
2019-03-30T10:18:14.783Z,37.62
2019-03-30T10:20:44.405Z,34.61
2019-03-30T10:23:14.056Z,34.21
2019-03-30T10:25:44.028Z,35.80
2019-03-30T10:28:13.730Z,35.42
2019-03-30T10:30:43.512Z,35.09
2019-03-30T10:33:14.214Z,36.54
2019-03-30T10:35:43.792Z,33.83
2019-03-30T10:38:13.549Z,35.57
2019-03-30T10:40:43.336Z,34.11
2019-03-30T10:43:13.374Z,37.25
2019-03-30T10:45:43.136Z,35.07
2019-03-30T10:48:13.349Z,34.26
2019-03-30T10:50:42.982Z,34.48
2019-03-30T10:53:12.906Z,34.64
2019-03-30T10:55:42.722Z,34.10
2019-03-30T10:58:12.934Z,34.13
2019-03-30T11:00:42.528Z,34.97
2019-03-30T11:03:12.235Z,37.80
2019-03-30T11:05:41.942Z,37.27
2019-03-30T11:08:11.615Z,36.69
2019-03-30T11:10:41.264Z,33.93
2019-03-30T11:13:10.924Z,33.28
2019-03-30T11:15:40.524Z,31.99
2019-03-30T11:18:10.247Z,32.51
2019-03-30T11:20:40.182Z,31.65
2019-03-30T11:23:10.170Z,32.84
2019-03-30T11:25:40.144Z,31.83
2019-03-30T11:28:10.346Z,33.50
2019-03-30T11:30:39.989Z,32.36
2019-03-30T11:33:09.686Z,32.37
2019-03-30T11:35:39.327Z,33.43
2019-03-30T11:38:08.924Z,31.67
2019-03-30T11:40:38.566Z,29.97
2019-03-30T11:43:08.239Z,31.31
2019-03-30T11:45:37.864Z,32.32
2019-03-30T11:48:07.880Z,32.47
2019-03-30T11:50:37.544Z,32.30
2019-03-30T11:53:07.166Z,31.89
2019-03-30T11:55:36.902Z,31.65
2019-03-30T11:58:06.903Z,32.28
2019-03-30T12:00:36.751Z,35.89
2019-03-30T12:03:06.411Z,36.01
2019-03-30T12:05:36.089Z,36.41
2019-03-30T12:08:05.755Z,35.53
2019-03-30T12:10:36.303Z,35.21
2019-03-30T12:13:06.694Z,34.78
2019-03-30T12:15:37.950Z,33.40
2019-03-30T12:18:07.558Z,33.87
2019-03-30T12:20:37.164Z,32.43
2019-03-30T12:23:06.806Z,33.24
2019-03-30T12:25:36.445Z,33.17
2019-03-30T12:28:06.159Z,34.15
2019-03-30T12:30:35.765Z,34.44
2019-03-30T12:33:05.782Z,33.59
2019-03-30T12:35:39.011Z,34.28
2019-03-30T12:38:08.940Z,32.69
2019-03-30T12:40:38.852Z,34.06
2019-03-30T12:43:08.521Z,35.03
2019-03-30T12:45:38.529Z,36.13
2019-03-30T12:48:08.668Z,36.54
2019-03-30T12:50:38.411Z,35.65
2019-03-30T12:53:08.378Z,36.23
2019-03-30T12:55:48.590Z,36.02
2019-03-30T12:58:09.486Z,34.99
2019-03-30T13:00:39.072Z,36.40
2019-03-30T13:03:08.780Z,35.23
2019-03-30T13:05:38.531Z,35.67
2019-03-30T13:08:08.125Z,35.03
2019-03-30T13:10:37.862Z,36.31
2019-03-30T13:13:07.430Z,35.68
2019-03-30T13:15:37.135Z,34.89
2019-03-30T13:18:07.127Z,34.02
2019-03-30T13:20:37.884Z,34.68
2019-03-30T13:23:07.553Z,35.80
2019-03-30T13:25:37.254Z,37.23
2019-03-30T13:28:07.104Z,36.80
2019-03-30T13:30:36.764Z,36.78
2019-03-30T13:33:06.687Z,34.55
2019-03-30T13:35:36.312Z,35.79
2019-03-30T13:38:06.009Z,33.95
2019-03-30T13:40:36.034Z,34.56
2019-03-30T13:43:05.673Z,34.24
2019-03-30T13:45:35.350Z,34.91
2019-03-30T13:48:05.101Z,35.05
2019-03-30T13:50:35.119Z,35.57
2019-03-30T13:53:04.794Z,34.87
2019-03-30T13:55:34.722Z,34.48
2019-03-30T13:58:04.369Z,34.58
2019-03-30T14:00:36.638Z,33.91
2019-03-30T14:03:06.531Z,33.88
2019-03-30T14:05:36.197Z,34.09
2019-03-30T14:08:06.052Z,34.45
2019-03-30T14:10:38.860Z,34.58
2019-03-30T14:13:07.204Z,34.33
2019-03-30T14:15:37.131Z,35.14
2019-03-30T14:18:06.830Z,34.69
2019-03-30T14:20:36.435Z,35.83
2019-03-30T14:23:06.054Z,35.00
2019-03-30T14:25:35.950Z,36.96
2019-03-30T14:28:05.649Z,35.23
2019-03-30T14:30:35.351Z,34.88
2019-03-30T14:33:05.243Z,36.76
2019-03-30T14:35:35.184Z,38.74
2019-03-30T14:38:05.712Z,37.91
2019-03-30T14:40:35.321Z,37.49
2019-03-30T14:43:05.007Z,37.29
2019-03-30T14:45:34.899Z,37.50
2019-03-30T14:48:04.843Z,37.85
2019-03-30T14:50:34.752Z,37.99
2019-03-30T14:53:05.024Z,37.13
2019-03-30T14:55:34.694Z,37.77
2019-03-30T14:58:04.676Z,39.21
2019-03-30T15:00:34.675Z,38.15
2019-03-30T15:03:04.380Z,38.44
2019-03-30T15:05:34.680Z,39.59
2019-03-30T15:08:04.324Z,41.30
2019-03-30T15:10:33.932Z,39.71
2019-03-30T15:13:03.561Z,41.92
2019-03-30T15:15:33.174Z,39.92
2019-03-30T15:18:03.018Z,39.89
2019-03-30T15:20:32.988Z,40.60
2019-03-30T15:23:02.907Z,40.19
2019-03-30T15:25:32.926Z,40.42
2019-03-30T15:28:02.550Z,40.31
2019-03-30T15:30:32.134Z,40.79
2019-03-30T15:33:03.493Z,39.87
2019-03-30T15:35:33.196Z,42.14
2019-03-30T15:38:02.883Z,38.80
2019-03-30T15:40:32.544Z,38.00
2019-03-30T15:43:02.419Z,41.65
2019-03-30T15:45:32.007Z,41.77
2019-03-30T15:48:01.620Z,40.89
2019-03-30T15:50:31.254Z,43.55
2019-03-30T15:53:00.877Z,41.34
2019-03-30T15:55:30.472Z,40.66
2019-03-30T15:58:00.176Z,41.46
2019-03-30T16:00:29.984Z,41.55
2019-03-30T16:02:59.585Z,43.10
2019-03-30T16:05:29.190Z,41.52
2019-03-30T16:07:58.848Z,41.81
2019-03-30T16:10:30.242Z,41.39
2019-03-30T16:12:59.843Z,39.20
2019-03-30T16:15:29.479Z,40.29
2019-03-30T16:17:59.078Z,41.24
2019-03-30T16:20:28.876Z,43.38
2019-03-30T16:22:58.781Z,46.46
2019-03-30T16:25:28.452Z,42.14
2019-03-30T16:27:58.213Z,42.78
2019-03-30T16:30:28.101Z,43.78
2019-03-30T16:32:58.049Z,47.44
2019-03-30T16:35:28.206Z,47.57
2019-03-30T16:37:57.884Z,46.75
2019-03-30T16:40:27.834Z,46.60
2019-03-30T16:42:57.936Z,45.90
2019-03-30T16:45:27.534Z,46.14
2019-03-30T16:47:57.195Z,45.22
2019-03-30T16:50:27.062Z,47.73
2019-03-30T16:52:56.732Z,44.87
2019-03-30T16:55:26.358Z,48.95
2019-03-30T16:57:56.081Z,47.32
2019-03-30T17:00:25.676Z,46.23
2019-03-30T17:02:55.624Z,48.03
2019-03-30T17:05:25.740Z,47.66
2019-03-30T17:07:55.392Z,48.97
2019-03-30T17:10:25.108Z,49.09
2019-03-30T17:12:54.756Z,49.49
2019-03-30T17:15:24.804Z,47.17
2019-03-30T17:17:54.686Z,47.32
2019-03-30T17:20:24.440Z,48.80
2019-03-30T17:22:54.165Z,49.28
2019-03-30T17:25:24.697Z,52.01
2019-03-30T17:27:58.506Z,51.38
2019-03-30T17:30:26.148Z,52.01
2019-03-30T17:32:55.790Z,51.78
2019-03-30T17:35:25.495Z,51.73
2019-03-30T17:37:55.073Z,56.14
2019-03-30T17:40:24.642Z,54.56
2019-03-30T17:42:54.268Z,54.81
2019-03-30T17:45:24.152Z,55.39
2019-03-30T17:47:53.782Z,54.70
2019-03-30T17:50:25.145Z,56.61
2019-03-30T17:52:54.792Z,55.88
2019-03-30T17:55:33.493Z,56.74
2019-03-30T17:57:56.016Z,58.18
2019-03-30T18:00:25.968Z,58.52
2019-03-30T18:02:56.006Z,57.33
2019-03-30T18:05:25.985Z,57.46
2019-03-30T18:07:55.576Z,59.69
2019-03-30T18:10:25.472Z,59.20
2019-03-30T18:12:55.095Z,58.99
2019-03-30T18:15:25.034Z,60.60
2019-03-30T18:17:56.684Z,60.49
2019-03-30T18:20:26.236Z,61.13
2019-03-30T18:22:55.851Z,61.25
2019-03-30T18:25:25.430Z,60.65
2019-03-30T18:27:55.074Z,61.01
2019-03-30T18:30:35.687Z,61.94
2019-03-30T18:33:05.686Z,62.26
2019-03-30T18:35:35.296Z,62.38
2019-03-30T18:38:04.917Z,62.06
2019-03-30T18:40:35.608Z,63.03
2019-03-30T18:43:05.392Z,64.73
2019-03-30T18:45:35.138Z,64.88
2019-03-30T18:48:15.341Z,66.64
2019-03-30T18:50:46.201Z,65.88
2019-03-30T18:53:16.820Z,66.84
2019-03-30T18:55:46.594Z,66.99
2019-03-30T18:58:16.697Z,67.73
2019-03-30T19:00:46.363Z,67.94
2019-03-30T19:03:19.868Z,68.02
2019-03-30T19:05:48.110Z,67.43
2019-03-30T19:08:17.760Z,67.38
2019-03-30T19:10:47.406Z,67.52
2019-03-30T19:13:17.466Z,67.76
2019-03-30T19:15:47.424Z,67.17
2019-03-30T19:18:17.029Z,67.30
2019-03-30T19:20:46.633Z,68.23
2019-03-30T19:23:17.362Z,68.23
2019-03-30T19:25:49.296Z,68.47
2019-03-30T19:28:19.706Z,68.54
2019-03-30T19:30:49.703Z,68.28
2019-03-30T19:33:20.695Z,68.48
2019-03-30T19:35:51.564Z,68.34
2019-03-30T19:38:21.642Z,68.83
2019-03-30T19:40:51.344Z,69.37
2019-03-30T19:43:20.943Z,69.28
2019-03-30T19:45:50.560Z,70.57
2019-03-30T19:48:20.139Z,72.05
2019-03-30T19:50:50.127Z,72.51
2019-03-30T19:53:19.944Z,72.92
2019-03-30T19:55:49.576Z,72.78
2019-03-30T19:58:19.242Z,71.74
2019-03-30T20:00:49.215Z,71.54
2019-03-30T20:03:18.946Z,71.05
2019-03-30T20:05:51.997Z,70.71
2019-03-30T20:08:22.047Z,70.82
2019-03-30T20:10:51.654Z,70.80
2019-03-30T20:13:21.677Z,70.85
2019-03-30T20:15:51.311Z,71.49
2019-03-30T20:18:21.299Z,72.59
2019-03-30T20:20:51.047Z,72.06
2019-03-30T20:23:20.981Z,72.39
2019-03-30T20:25:50.662Z,72.18
2019-03-30T20:28:20.650Z,72.91
2019-03-30T20:30:50.257Z,72.56
2019-03-30T20:33:19.892Z,72.67
2019-03-30T20:35:49.695Z,73.52
2019-03-30T20:38:19.405Z,73.78
2019-03-30T20:40:49.129Z,74.37
2019-03-30T20:43:19.149Z,73.46
2019-03-30T20:45:48.809Z,73.58
2019-03-30T20:48:18.476Z,73.27
2019-03-30T20:50:48.374Z,73.23
2019-03-30T20:53:18.019Z,74.31
2019-03-30T20:55:47.617Z,74.86
2019-03-30T20:58:17.709Z,75.19
2019-03-30T21:00:47.395Z,74.38
2019-03-30T21:03:17.307Z,74.40
2019-03-30T21:05:46.969Z,73.70
2019-03-30T21:08:19.556Z,73.10
2019-03-30T21:10:50.117Z,72.77
2019-03-30T21:13:19.721Z,73.17
2019-03-30T21:15:49.340Z,74.16
2019-03-30T21:18:18.982Z,74.73
2019-03-30T21:20:48.564Z,74.35
2019-03-30T21:23:18.633Z,74.35
2019-03-30T21:25:48.307Z,73.63
2019-03-30T21:28:18.472Z,74.41
2019-03-30T21:30:48.134Z,74.41
2019-03-30T21:33:18.523Z,73.80
2019-03-30T21:35:48.175Z,74.54
2019-03-30T21:38:18.214Z,75.54
2019-03-30T21:40:47.895Z,76.65
2019-03-30T21:43:19.719Z,76.49
2019-03-30T21:45:49.317Z,77.46
2019-03-30T21:48:18.908Z,77.46
2019-03-30T21:50:48.936Z,77.39
2019-03-30T21:53:18.589Z,77.19
2019-03-30T21:55:48.207Z,77.54
2019-03-30T21:58:18.255Z,76.99
2019-03-30T22:00:48.092Z,76.99
2019-03-30T22:03:17.798Z,77.00
2019-03-30T22:05:48.513Z,77.23
2019-03-30T22:08:18.181Z,77.23
2019-03-30T22:10:47.954Z,77.59
2019-03-30T22:13:17.545Z,77.45
2019-03-30T22:15:47.497Z,77.91
2019-03-30T22:18:17.219Z,78.12
2019-03-30T22:20:47.227Z,78.37
2019-03-30T22:23:16.817Z,77.95
2019-03-30T22:25:46.451Z,78.35
2019-03-30T22:28:16.099Z,78.57
2019-03-30T22:30:46.188Z,78.59
2019-03-30T22:33:15.785Z,78.94
2019-03-30T22:35:45.774Z,79.05
2019-03-30T22:38:15.650Z,78.15
2019-03-30T22:40:45.285Z,78.63
2019-03-30T22:43:15.503Z,78.77
2019-03-30T22:45:45.134Z,79.22
2019-03-30T22:48:15.045Z,79.36
2019-03-30T22:50:45.469Z,79.81
2019-03-30T22:53:15.089Z,80.20
2019-03-30T22:55:44.775Z,80.11
2019-03-30T22:58:14.803Z,79.19
2019-03-30T23:00:58.639Z,79.12
2019-03-30T23:03:28.538Z,79.65
2019-03-30T23:05:58.171Z,79.72
2019-03-30T23:08:28.494Z,79.23
2019-03-30T23:10:58.413Z,79.21
2019-03-30T23:13:28.029Z,79.24
2019-03-30T23:15:57.702Z,79.47
2019-03-30T23:18:27.309Z,78.92
2019-03-30T23:20:56.947Z,79.56
2019-03-30T23:23:26.975Z,79.38
2019-03-30T23:25:56.567Z,80.33
2019-03-30T23:28:26.571Z,80.22
2019-03-30T23:30:56.575Z,80.24
2019-03-30T23:33:26.480Z,82.24
2019-03-30T23:35:56.083Z,81.14
2019-03-30T23:38:25.646Z,81.44
2019-03-30T23:40:55.246Z,81.20
2019-03-30T23:43:24.825Z,81.92
2019-03-30T23:45:54.403Z,82.01
2019-03-30T23:48:24.069Z,81.24
2019-03-30T23:50:53.679Z,80.99
2019-03-30T23:53:23.296Z,80.96
2019-03-30T23:55:52.860Z,81.13
2019-03-30T23:58:22.435Z,81.44
