createdAt,value
2023-01-04T00:00:05.820Z,99522.50
2023-01-04T00:02:32.143Z,99532.38
2023-01-04T00:04:58.425Z,99522.84
2023-01-04T00:07:24.645Z,99523.72
2023-01-04T00:09:50.856Z,99519.19
2023-01-04T00:12:17.070Z,99510.06
2023-01-04T00:14:43.273Z,99538.97
2023-01-04T00:17:09.522Z,99546.03
2023-01-04T00:19:35.738Z,99562.31
2023-01-04T00:22:01.984Z,99578.63
2023-01-04T00:24:28.203Z,99591.34
2023-01-04T00:26:54.411Z,99606.94
2023-01-04T00:29:20.602Z,99621.56
2023-01-04T00:31:46.952Z,99639.44
2023-01-04T00:34:13.734Z,99652.50
2023-01-04T00:36:40.043Z,99648.88
2023-01-04T00:39:06.245Z,99678.13
2023-01-04T00:44:25.699Z,99690.16
2023-01-04T00:46:52.018Z,99703.22
2023-01-04T00:49:18.289Z,99719.88
2023-01-04T00:51:44.512Z,99740.44
2023-01-04T00:54:12.385Z,99756.88
2023-01-04T00:56:38.587Z,99766.47
2023-01-04T00:59:04.887Z,99783.03
2023-01-04T01:01:31.575Z,99783.34
2023-01-04T01:03:58.655Z,99814.53
2023-01-04T01:06:25.000Z,99828.28
2023-01-04T01:08:51.519Z,99845.50
2023-01-04T01:11:17.723Z,99847.84
2023-01-04T01:13:43.924Z,99857.84
2023-01-04T01:16:10.962Z,99865.31
2023-01-04T01:18:37.678Z,99879.16
2023-01-04T01:21:04.606Z,99873.38
2023-01-04T01:23:30.826Z,99867.91
2023-01-04T01:26:00.083Z,99855.41
2023-01-04T01:28:26.305Z,99866.56
2023-01-04T01:30:52.550Z,99873.97
2023-01-04T01:33:18.812Z,99885.34
2023-01-04T01:35:45.005Z,99894.44
2023-01-04T01:38:11.222Z,99903.69
2023-01-04T01:40:40.806Z,99912.81
2023-01-04T01:43:11.503Z,99925.53
2023-01-04T01:45:37.727Z,99930.28
2023-01-04T01:48:05.282Z,99933.66
2023-01-04T01:50:33.361Z,99944.34
2023-01-04T01:52:59.651Z,99953.72
2023-01-04T01:55:25.842Z,99955.28
2023-01-04T01:57:52.055Z,99975.22
2023-01-04T02:00:18.869Z,99981.63
2023-01-04T02:02:48.811Z,99990.44
2023-01-04T02:05:15.126Z,99990.66
2023-01-04T02:07:41.370Z,100007.31
2023-01-04T02:10:07.744Z,100018.69
2023-01-04T02:12:33.956Z,100015.53
2023-01-04T02:15:00.193Z,100017.91
2023-01-04T02:17:26.351Z,100027.72
2023-01-04T02:20:11.148Z,100024.78
2023-01-04T02:22:55.962Z,100029.63
2023-01-04T02:25:34.187Z,100026.47
2023-01-04T02:28:22.816Z,100039.84
2023-01-04T02:30:58.261Z,100045.25
2023-01-04T02:33:27.844Z,100037.47
2023-01-04T02:35:58.246Z,100032.50
2023-01-04T02:38:31.537Z,100040.53
2023-01-04T02:41:15.769Z,100035.78
2023-01-04T02:43:41.930Z,100042.41
2023-01-04T02:46:08.772Z,100043.44
2023-01-04T02:48:38.758Z,100048.69
2023-01-04T02:51:04.993Z,100039.78
2023-01-04T02:53:35.197Z,100049.03
2023-01-04T02:56:01.345Z,100047.25
2023-01-04T02:58:46.068Z,100038.00
2023-01-04T03:01:15.009Z,100037.56
2023-01-04T03:03:48.085Z,100041.06
2023-01-04T03:06:18.207Z,100033.16
2023-01-04T03:09:04.133Z,100030.00
2023-01-04T03:11:47.065Z,100022.00
2023-01-04T03:14:30.793Z,100021.75
2023-01-04T03:16:58.724Z,100015.56
2023-01-04T03:19:24.930Z,100011.41
2023-01-04T03:21:51.164Z,100015.13
2023-01-04T03:24:17.383Z,100012.00
2023-01-04T03:26:44.266Z,99992.88
2023-01-04T03:29:13.307Z,99981.72
2023-01-04T03:31:42.997Z,99971.72
2023-01-04T03:34:09.275Z,99968.31
2023-01-04T03:36:54.218Z,99973.06
2023-01-04T03:39:29.344Z,99976.34
2023-01-04T03:42:00.101Z,99976.34
2023-01-04T03:44:29.863Z,99986.81
2023-01-04T03:46:57.089Z,99983.44
2023-01-04T03:49:26.290Z,99999.09
2023-01-04T03:51:53.113Z,100001.47
2023-01-04T03:54:20.950Z,100003.03
2023-01-04T03:56:47.165Z,99991.31
2023-01-04T03:59:13.389Z,99986.94
2023-01-04T04:01:39.756Z,100006.09
2023-01-04T04:04:06.420Z,100009.25
2023-01-04T04:06:32.726Z,100000.09
2023-01-04T04:08:59.564Z,100013.88
2023-01-04T04:11:25.779Z,99999.22
2023-01-04T04:13:51.991Z,100001.00
2023-01-04T04:16:18.462Z,100002.72
2023-01-04T04:18:44.750Z,99989.97
2023-01-04T04:21:10.973Z,100007.66
2023-01-04T04:23:37.196Z,100006.09
2023-01-04T04:26:03.409Z,100015.22
2023-01-04T04:28:29.616Z,100005.31
2023-01-04T04:30:55.826Z,100014.31
2023-01-04T04:33:22.037Z,100013.09
2023-01-04T04:35:51.840Z,100017.94
2023-01-04T04:38:18.334Z,100016.00
2023-01-04T04:40:44.814Z,100008.91
2023-01-04T04:43:11.021Z,100012.53
2023-01-04T04:45:37.268Z,100010.16
2023-01-04T04:48:03.524Z,100023.00
2023-01-04T04:50:29.729Z,100023.22
2023-01-04T04:52:56.511Z,100024.47
2023-01-04T04:55:22.825Z,100014.31
2023-01-04T04:57:49.023Z,100011.13
2023-01-04T05:00:15.344Z,100005.88
2023-01-04T05:02:41.584Z,99998.31
2023-01-04T05:05:08.089Z,100008.81
2023-01-04T05:07:34.301Z,100010.81
2023-01-04T05:10:00.521Z,100007.56
2023-01-04T05:12:26.739Z,99994.72
2023-01-04T05:14:52.940Z,99988.84
2023-01-04T05:17:19.158Z,99972.97
2023-01-04T05:19:45.354Z,99979.38
2023-01-04T05:22:11.556Z,99959.91
2023-01-04T05:24:37.756Z,99952.56
2023-01-04T05:27:03.967Z,99936.47
2023-01-04T05:29:30.179Z,99910.56
2023-01-04T05:31:56.517Z,99892.22
2023-01-04T05:34:22.753Z,99865.31
2023-01-04T05:36:48.966Z,99841.09
2023-01-04T05:39:15.156Z,99805.84
2023-01-04T05:41:41.364Z,99783.03
2023-01-04T05:44:07.573Z,99749.38
2023-01-04T05:46:33.836Z,99718.53
2023-01-04T05:49:00.100Z,99668.78
2023-01-04T05:51:26.313Z,99636.59
2023-01-04T05:53:52.535Z,99608.13
2023-01-04T05:56:18.744Z,99547.16
2023-01-04T05:58:44.959Z,99487.47
2023-01-04T06:01:11.187Z,99426.28
2023-01-04T06:03:37.554Z,99389.91
2023-01-04T06:06:03.886Z,99335.44
2023-01-04T06:08:30.126Z,99279.06
2023-01-04T06:10:56.347Z,99235.53
2023-01-04T06:13:22.555Z,99183.75
2023-01-04T06:15:48.795Z,99112.06
2023-01-04T06:18:15.005Z,99077.19
2023-01-04T06:20:42.195Z,99016.16
2023-01-04T06:23:08.400Z,98994.19
2023-01-04T06:25:34.599Z,98948.34
2023-01-04T06:28:00.815Z,98910.59
2023-01-04T06:30:27.059Z,98858.84
2023-01-04T06:32:53.281Z,98826.22
2023-01-04T06:35:19.474Z,98788.19
2023-01-04T06:37:45.702Z,98736.16
2023-01-04T06:40:11.959Z,98698.63
2023-01-04T06:42:38.164Z,98646.38
2023-01-04T06:45:04.530Z,98600.31
2023-01-04T06:47:30.736Z,98576.22
2023-01-04T06:49:56.941Z,98531.97
2023-01-04T06:52:23.198Z,98493.69
2023-01-04T06:54:49.402Z,98464.91
2023-01-04T06:57:15.604Z,98411.91
2023-01-04T06:59:41.820Z,98365.03
2023-01-04T07:02:08.275Z,98324.69
2023-01-04T07:04:34.663Z,98272.41
2023-01-04T07:07:01.485Z,98240.03
2023-01-04T07:09:27.709Z,98198.13
2023-01-04T07:11:53.922Z,98154.13
2023-01-04T07:14:20.125Z,98129.53
2023-01-04T07:16:46.369Z,98088.91
2023-01-04T07:19:12.636Z,98023.38
2023-01-04T07:21:38.839Z,97983.56
2023-01-04T07:24:05.042Z,97953.78
2023-01-04T07:26:31.249Z,97925.81
2023-01-04T07:28:57.478Z,97891.41
2023-01-04T07:31:23.755Z,97842.16
2023-01-04T07:33:50.023Z,97813.91
2023-01-04T07:36:16.233Z,97782.91
2023-01-04T07:38:42.449Z,97739.41
2023-01-04T07:41:08.674Z,97700.03
2023-01-04T07:43:34.904Z,97656.53
2023-01-04T07:46:01.152Z,97607.56
2023-01-04T07:48:27.387Z,97574.59
2023-01-04T07:50:53.592Z,97523.50
2023-01-04T07:53:19.798Z,97501.06
2023-01-04T07:55:45.996Z,97457.94
2023-01-04T07:58:12.199Z,97420.44
2023-01-04T08:00:38.417Z,97370.19
2023-01-04T08:03:04.737Z,97332.28
2023-01-04T08:05:34.213Z,97290.31
2023-01-04T08:08:00.411Z,97266.06
2023-01-04T08:10:26.657Z,97222.88
2023-01-04T08:12:52.904Z,97168.69
2023-01-04T08:15:19.123Z,97134.41
2023-01-04T08:17:45.333Z,97087.53
2023-01-04T08:20:11.564Z,97042.91
2023-01-04T08:22:37.769Z,97019.00
2023-01-04T08:25:04.359Z,96969.81
2023-01-04T08:27:30.559Z,96927.78
2023-01-04T08:29:56.773Z,96889.84
2023-01-04T08:32:23.117Z,96850.69
2023-01-04T08:34:49.332Z,96817.50
2023-01-04T08:37:15.535Z,96773.59
2023-01-04T08:39:45.445Z,96729.56
2023-01-04T08:42:22.518Z,96697.09
2023-01-04T08:44:59.133Z,96649.66
2023-01-04T08:47:25.899Z,96592.22
2023-01-04T08:49:52.105Z,96539.31
2023-01-04T08:52:18.304Z,96493.44
2023-01-04T08:54:44.522Z,96443.75
2023-01-04T08:57:10.719Z,96376.09
2023-01-04T08:59:36.947Z,96325.38
2023-01-04T09:02:06.045Z,96281.09
2023-01-04T09:04:32.749Z,96239.00
2023-01-04T09:06:58.990Z,96205.94
2023-01-04T09:09:25.300Z,96140.81
2023-01-04T09:11:51.531Z,96114.84
2023-01-04T09:14:17.731Z,96071.28
2023-01-04T09:16:44.021Z,96022.25
2023-01-04T09:19:10.259Z,95979.00
2023-01-04T09:21:36.515Z,95948.75
2023-01-04T09:24:02.762Z,95929.50
2023-01-04T09:26:28.971Z,95910.03
2023-01-04T09:28:55.371Z,95878.59
2023-01-04T09:31:22.747Z,95854.09
2023-01-04T09:34:13.955Z,95825.72
2023-01-04T09:36:35.233Z,95805.47
2023-01-04T09:39:01.437Z,95789.91
2023-01-04T09:41:28.427Z,95761.19
2023-01-04T09:43:58.877Z,95741.59
2023-01-04T09:46:27.020Z,95754.09
2023-01-04T09:48:54.906Z,95728.16
2023-01-04T09:51:21.121Z,95684.53
2023-01-04T09:53:48.656Z,95657.53
2023-01-04T09:56:17.841Z,95639.78
2023-01-04T09:58:44.049Z,95605.00
2023-01-04T10:01:14.507Z,95560.22
2023-01-04T10:03:42.397Z,95515.53
2023-01-04T10:06:10.112Z,95492.56
2023-01-04T10:08:36.326Z,95470.00
2023-01-04T10:11:05.628Z,95459.34
2023-01-04T10:13:37.972Z,95445.25
2023-01-04T10:16:17.342Z,95423.47
2023-01-04T10:19:50.303Z,95409.00
2023-01-04T10:21:50.550Z,95371.69
2023-01-04T10:24:24.617Z,95366.50
2023-01-04T10:26:51.099Z,95337.34
2023-01-04T10:29:17.261Z,95328.53
2023-01-04T10:31:44.467Z,95320.03
2023-01-04T10:34:19.003Z,95324.09
2023-01-04T10:36:45.561Z,95299.72
2023-01-04T10:39:15.728Z,95298.94
2023-01-04T10:41:43.023Z,95266.03
2023-01-04T10:44:26.382Z,95266.03
2023-01-04T10:47:07.786Z,95244.22
2023-01-04T10:49:37.806Z,95213.13
2023-01-04T10:52:17.026Z,95196.47
2023-01-04T10:55:03.778Z,95175.72
2023-01-04T10:57:37.018Z,95155.69
2023-01-04T11:00:29.857Z,95133.13
2023-01-04T11:03:14.871Z,95117.53
2023-01-04T11:05:41.986Z,95111.59
2023-01-04T11:08:10.357Z,95091.53
2023-01-04T11:10:38.011Z,95032.97
2023-01-04T11:13:04.224Z,95018.13
2023-01-04T11:15:30.423Z,94999.91
2023-01-04T11:17:56.630Z,94983.59
2023-01-04T11:20:26.723Z,94957.59
2023-01-04T11:22:55.237Z,94940.19
2023-01-04T11:25:35.001Z,94912.72
2023-01-04T11:28:31.541Z,94870.75
2023-01-04T11:31:05.541Z,94835.84
2023-01-04T11:33:31.767Z,94804.59
2023-01-04T11:35:57.975Z,94775.25
2023-01-04T11:38:28.068Z,94756.69
2023-01-04T11:41:04.240Z,94748.88
2023-01-04T11:43:30.846Z,94729.88
2023-01-04T11:46:00.125Z,94726.94
2023-01-04T11:48:33.395Z,94692.34
2023-01-04T11:50:59.607Z,94654.06
2023-01-04T11:53:27.176Z,94612.47
2023-01-04T11:56:08.620Z,94599.41
2023-01-04T11:58:34.839Z,94573.31
2023-01-04T12:01:01.055Z,94580.00
2023-01-04T12:03:27.204Z,94567.28
2023-01-04T12:05:53.425Z,94572.50
2023-01-04T12:08:26.862Z,94576.19
2023-01-04T12:10:53.094Z,94582.88
2023-01-04T12:13:19.312Z,94576.16
2023-01-04T12:16:00.195Z,94559.03
2023-01-04T12:18:26.713Z,94552.69
2023-01-04T12:20:52.940Z,94553.81
2023-01-04T12:23:19.165Z,94560.06
2023-01-04T12:25:45.664Z,94547.03
2023-01-04T12:28:47.378Z,94547.03
2023-01-04T12:31:19.906Z,94535.91
2023-01-04T12:33:47.374Z,94523.19
2023-01-04T12:36:13.931Z,94513.84
2023-01-04T12:38:52.040Z,94508.25
2023-01-04T12:41:18.638Z,94517.56
2023-01-04T12:43:47.089Z,94509.00
2023-01-04T12:46:31.919Z,94510.50
2023-01-04T12:48:58.138Z,94492.25
2023-01-04T12:51:32.258Z,94476.97
2023-01-04T12:54:03.454Z,94465.34
2023-01-04T12:56:48.495Z,94483.63
2023-01-04T12:59:25.152Z,94475.78
2023-01-04T13:02:10.828Z,94475.72
2023-01-04T13:04:40.516Z,94477.59
2023-01-04T13:07:09.563Z,94474.66
2023-01-04T13:09:43.295Z,94458.25
2023-01-04T13:12:15.226Z,94457.78
2023-01-04T13:14:46.828Z,94466.69
2023-01-04T13:17:14.351Z,94481.88
2023-01-04T13:19:40.620Z,94481.47
2023-01-04T13:22:10.188Z,94470.25
2023-01-04T13:24:36.415Z,94474.03
2023-01-04T13:27:06.447Z,94467.25
2023-01-04T13:29:33.203Z,94462.06
2023-01-04T13:32:08.532Z,94488.56
2023-01-04T13:34:47.301Z,94476.66
2023-01-04T13:37:15.237Z,94482.97
2023-01-04T13:39:42.396Z,94487.03
2023-01-04T13:42:30.445Z,94482.16
2023-01-04T13:45:22.292Z,94472.47
2023-01-04T13:47:49.601Z,94476.94
2023-01-04T13:50:36.084Z,94470.88
2023-01-04T13:53:07.469Z,94494.69
2023-01-04T13:55:35.695Z,94510.34
2023-01-04T13:58:05.948Z,94515.91
2023-01-04T14:00:40.292Z,94541.56
2023-01-04T14:03:13.773Z,94559.44
2023-01-04T14:05:43.984Z,94551.16
2023-01-04T14:08:10.233Z,94570.50
2023-01-04T14:10:36.446Z,94603.22
2023-01-04T14:13:02.780Z,94626.69
2023-01-04T14:15:29.024Z,94672.81
2023-01-04T14:17:55.799Z,94724.94
2023-01-04T14:20:21.964Z,94752.09
2023-01-04T14:22:48.144Z,94781.50
2023-01-04T14:25:32.867Z,94820.94
2023-01-04T14:28:17.831Z,94876.81
2023-01-04T14:30:47.278Z,94898.75
2023-01-04T14:33:15.123Z,94966.91
2023-01-04T14:35:46.537Z,94995.19
2023-01-04T14:38:15.841Z,95016.00
2023-01-04T14:40:42.048Z,95057.38
2023-01-04T14:43:27.223Z,95081.91
2023-01-04T14:45:53.428Z,95115.44
2023-01-04T14:48:23.912Z,95137.75
2023-01-04T14:50:50.411Z,95195.50
2023-01-04T14:53:16.676Z,95231.94
2023-01-04T14:55:42.899Z,95255.78
2023-01-04T14:58:09.129Z,95261.00
2023-01-04T15:00:35.347Z,95300.06
2023-01-04T15:03:01.689Z,95311.97
2023-01-04T15:05:30.465Z,95323.53
2023-01-04T15:07:59.073Z,95328.75
2023-01-04T15:10:25.592Z,95364.84
2023-01-04T15:12:51.845Z,95383.47
2023-01-04T15:15:18.103Z,95422.94
2023-01-04T15:17:44.344Z,95416.22
2023-01-04T15:20:10.637Z,95417.34
2023-01-04T15:22:37.600Z,95424.84
2023-01-04T15:25:03.902Z,95479.56
2023-01-04T15:27:32.663Z,95552.13
2023-01-04T15:29:59.855Z,95529.41
2023-01-04T15:32:26.155Z,95552.47
2023-01-04T15:34:52.378Z,95572.94
2023-01-04T15:37:23.905Z,95568.13
2023-01-04T15:39:51.566Z,95596.78
2023-01-04T15:42:20.414Z,95572.22
2023-01-04T15:44:46.635Z,95560.31
2023-01-04T15:47:12.888Z,95583.00
2023-01-04T15:49:39.245Z,95579.66
2023-01-04T15:52:05.472Z,95596.78
2023-01-04T15:54:31.693Z,95594.94
2023-01-04T15:56:57.931Z,95570.75
2023-01-04T15:59:24.164Z,95589.34
2023-01-04T16:01:50.430Z,95579.69
2023-01-04T16:04:17.033Z,95585.25
2023-01-04T16:06:43.240Z,95596.06
2023-01-04T16:09:09.457Z,95599.38
2023-01-04T16:11:35.705Z,95595.69
2023-01-04T16:14:01.929Z,95619.19
2023-01-04T16:16:28.210Z,95669.09
2023-01-04T16:18:56.455Z,95704.81
2023-01-04T16:21:23.637Z,95740.53
2023-01-04T16:23:50.311Z,95758.41
2023-01-04T16:26:16.549Z,95776.25
2023-01-04T16:28:42.759Z,95784.09
2023-01-04T16:31:09.151Z,95835.06
2023-01-04T16:33:35.481Z,95852.63
2023-01-04T16:36:05.568Z,95934.22
2023-01-04T16:38:32.479Z,96014.63
2023-01-04T16:40:59.190Z,96058.97
2023-01-04T16:43:25.493Z,96075.72
2023-01-04T16:45:51.770Z,96122.97
2023-01-04T16:48:18.704Z,96148.63
2023-01-04T16:50:45.139Z,96180.47
2023-01-04T16:53:11.369Z,96262.03
2023-01-04T16:55:37.587Z,96311.59
2023-01-04T16:58:03.785Z,96413.78
2023-01-04T17:00:30.024Z,96483.47
2023-01-04T17:02:56.755Z,96582.19
2023-01-04T17:05:23.218Z,96644.50
2023-01-04T17:07:49.427Z,96711.47
2023-01-04T17:10:15.651Z,96722.91
2023-01-04T17:12:49.398Z,96722.09
2023-01-04T17:18:02.479Z,96826.06
2023-01-04T17:20:28.709Z,96858.06
2023-01-04T17:22:54.937Z,96903.00
2023-01-04T17:25:21.160Z,96937.53
2023-01-04T17:27:47.392Z,96927.72
2023-01-04T17:30:13.647Z,96910.28
2023-01-04T17:32:39.882Z,96913.56
2023-01-04T17:35:06.124Z,96892.63
2023-01-04T17:37:32.363Z,96893.72
2023-01-04T17:39:58.579Z,96900.38
2023-01-04T17:42:24.915Z,96908.06
2023-01-04T17:44:51.120Z,96925.00
2023-01-04T17:47:17.330Z,96953.50
2023-01-04T17:49:43.575Z,96951.91
2023-01-04T17:52:12.624Z,96948.09
2023-01-04T17:54:41.198Z,96954.72
2023-01-04T17:57:07.426Z,96963.31
2023-01-04T17:59:33.678Z,97004.25
2023-01-04T18:01:59.975Z,97041.06
2023-01-04T18:04:26.248Z,97065.09
2023-01-04T18:06:52.475Z,97066.72
2023-01-04T18:09:22.341Z,97056.28
2023-01-04T18:11:50.607Z,97052.50
2023-01-04T18:14:16.818Z,97063.25
2023-01-04T18:16:43.071Z,97066.63
2023-01-04T18:19:09.300Z,97105.41
2023-01-04T18:21:35.522Z,97119.19
2023-01-04T18:24:34.618Z,97137.44
2023-01-04T18:27:19.752Z,97139.09
2023-01-04T18:29:34.284Z,97099.97
2023-01-04T18:32:00.594Z,97083.00
2023-01-04T18:34:27.140Z,97085.09
2023-01-04T18:36:53.760Z,97066.78
2023-01-04T18:39:19.999Z,97075.88
2023-01-04T18:41:46.262Z,97098.66
2023-01-04T18:44:31.937Z,97113.00
2023-01-04T18:46:58.896Z,97139.50
2023-01-04T18:49:25.166Z,97180.56
2023-01-04T18:51:51.395Z,97196.06
2023-01-04T18:54:20.161Z,97258.22
2023-01-04T18:56:46.658Z,97303.91
2023-01-04T18:59:12.902Z,97334.00
2023-01-04T19:01:39.212Z,97351.81
2023-01-04T19:04:05.510Z,97374.84
2023-01-04T19:06:31.713Z,97402.13
2023-01-04T19:09:02.947Z,97425.56
2023-01-04T19:11:32.454Z,97390.22
2023-01-04T19:13:58.667Z,97351.97
2023-01-04T19:16:24.910Z,97317.19
2023-01-04T19:18:51.128Z,97305.81
2023-01-04T19:21:17.338Z,97291.16
2023-01-04T19:23:43.586Z,97271.38
2023-01-04T19:26:09.858Z,97269.97
2023-01-04T19:28:36.150Z,97257.78
2023-01-04T19:31:06.250Z,97246.09
2023-01-04T19:33:32.501Z,97310.28
2023-01-04T19:35:58.710Z,97332.06
2023-01-04T19:38:24.927Z,97342.94
2023-01-04T19:40:54.920Z,97343.38
2023-01-04T19:43:21.139Z,97381.63
2023-01-04T19:45:47.409Z,97422.69
2023-01-04T19:48:13.636Z,97419.06
2023-01-04T19:50:39.868Z,97393.66
2023-01-04T19:53:06.085Z,97379.75
2023-01-04T19:55:32.333Z,97337.91
2023-01-04T19:57:58.679Z,97305.75
2023-01-04T20:00:24.908Z,97244.06
2023-01-04T20:02:51.298Z,97212.19
2023-01-04T20:05:17.619Z,97166.38
2023-01-04T20:07:43.848Z,97123.72
2023-01-04T20:10:14.165Z,97044.25
2023-01-04T20:12:40.743Z,96952.56
2023-01-04T20:15:07.176Z,96912.00
2023-01-04T20:17:33.398Z,96884.34
2023-01-04T20:19:59.619Z,96846.72
2023-01-04T20:22:25.842Z,96817.31
2023-01-04T20:24:52.164Z,96798.50
2023-01-04T20:27:18.414Z,96821.19
2023-01-04T20:29:44.659Z,96870.25
2023-01-04T20:32:10.873Z,96907.34
2023-01-04T20:34:37.112Z,96958.22
2023-01-04T20:37:03.343Z,97019.41
2023-01-04T20:39:29.826Z,97059.44
2023-01-04T20:41:59.027Z,97084.72
2023-01-04T20:44:30.962Z,97118.38
2023-01-04T20:46:57.167Z,97127.44
2023-01-04T20:49:23.386Z,97141.34
2023-01-04T20:51:49.592Z,97162.28
2023-01-04T20:54:15.832Z,97177.03
2023-01-04T20:56:42.050Z,97175.19
2023-01-04T20:59:08.265Z,97182.34
2023-01-04T21:01:35.118Z,97220.13
2023-01-04T21:04:01.421Z,97230.56
2023-01-04T21:06:27.695Z,97247.56
2023-01-04T21:08:54.679Z,97226.53
2023-01-04T21:11:22.238Z,97211.34
2023-01-04T21:13:49.163Z,97192.66
2023-01-04T21:16:15.679Z,97182.03
2023-01-04T21:18:41.985Z,97184.53
2023-01-04T21:21:08.705Z,97164.78
2023-01-04T21:23:35.073Z,97135.13
2023-01-04T21:26:07.730Z,97107.22
2023-01-04T21:28:34.060Z,97102.03
2023-01-04T21:31:00.351Z,97097.25
2023-01-04T21:33:26.811Z,97097.72
2023-01-04T21:35:53.132Z,97116.25
2023-01-04T21:38:19.408Z,97116.25
2023-01-04T21:40:45.785Z,97156.97
2023-01-04T21:43:14.388Z,97183.00
2023-01-04T21:45:40.624Z,97189.75
2023-01-04T21:48:06.907Z,97231.28
2023-01-04T21:50:33.178Z,97246.69
2023-01-04T21:52:59.486Z,97259.59
2023-01-04T21:55:30.921Z,97249.03
2023-01-04T21:58:00.240Z,97200.53
2023-01-04T22:00:26.469Z,97168.72
2023-01-04T22:02:52.904Z,97145.44
2023-01-04T22:05:19.274Z,97116.34
2023-01-04T22:07:45.523Z,97075.09
2023-01-04T22:10:11.817Z,97004.81
2023-01-04T22:12:38.015Z,96933.47
2023-01-04T22:15:04.408Z,96870.56
2023-01-04T22:17:30.628Z,96820.03
2023-01-04T22:19:56.848Z,96757.38
2023-01-04T22:22:23.118Z,96681.06
2023-01-04T22:24:49.355Z,96599.22
2023-01-04T22:27:15.597Z,96558.13
2023-01-04T22:29:41.832Z,96519.75
2023-01-04T22:32:08.706Z,96480.81
2023-01-04T22:34:34.997Z,96490.47
2023-01-04T22:37:01.321Z,96462.91
2023-01-04T22:39:28.015Z,96411.56
2023-01-04T22:41:54.234Z,96364.00
2023-01-04T22:44:20.496Z,96327.56
2023-01-04T22:46:46.998Z,96294.50
2023-01-04T22:49:13.287Z,96253.22
2023-01-04T22:51:39.562Z,96213.03
2023-01-04T22:54:05.963Z,96170.66
2023-01-04T22:56:32.214Z,96134.97
2023-01-04T22:58:58.459Z,96135.06
2023-01-04T23:01:25.893Z,96129.78
2023-01-04T23:03:52.462Z,96124.59
2023-01-04T23:06:18.800Z,96185.63
2023-01-04T23:08:45.007Z,96302.81
2023-01-04T23:11:12.122Z,96369.25
2023-01-04T23:13:38.358Z,96447.41
2023-01-04T23:16:08.467Z,96549.81
2023-01-04T23:18:34.714Z,96716.34
2023-01-04T23:21:00.997Z,96854.09
2023-01-04T23:23:27.289Z,96962.75
2023-01-04T23:25:53.492Z,97065.34
2023-01-04T23:28:19.765Z,97144.97
2023-01-04T23:30:45.983Z,97240.34
2023-01-04T23:33:12.201Z,97318.78
2023-01-04T23:35:38.427Z,97423.34
2023-01-04T23:38:04.628Z,97510.19
2023-01-04T23:40:30.847Z,97576.97
2023-01-04T23:42:57.085Z,97617.56
2023-01-04T23:45:23.432Z,97662.59
2023-01-04T23:47:49.644Z,97697.06
2023-01-04T23:50:15.916Z,97732.13
2023-01-04T23:52:42.124Z,97775.22
2023-01-04T23:55:08.375Z,97797.09
2023-01-04T23:57:34.642Z,97841.69
