createdAt,value
2022-09-13T00:00:16.920Z,64.80
2022-09-13T00:02:43.498Z,64.70
2022-09-13T00:05:10.093Z,64.80
2022-09-13T00:07:36.675Z,64.80
2022-09-13T00:10:04.214Z,64.70
2022-09-13T00:12:30.896Z,64.70
2022-09-13T00:14:57.482Z,64.70
2022-09-13T00:17:24.072Z,64.70
2022-09-13T00:19:50.705Z,64.70
2022-09-13T00:22:17.310Z,64.70
2022-09-13T00:24:43.897Z,64.70
2022-09-13T00:27:11.085Z,64.70
2022-09-13T00:29:37.648Z,64.60
2022-09-13T00:32:04.822Z,64.10
2022-09-13T00:34:31.872Z,64.70
2022-09-13T00:36:58.457Z,64.30
2022-09-13T00:39:25.029Z,64.60
2022-09-13T00:41:51.789Z,64.60
2022-09-13T00:45:03.358Z,64.60
2022-09-13T00:47:45.321Z,64.50
2022-09-13T00:50:19.794Z,64.50
2022-09-13T00:52:51.734Z,64.60
2022-09-13T00:55:42.950Z,64.60
2022-09-13T00:58:16.887Z,64.50
2022-09-13T01:00:45.461Z,64.50
2022-09-13T01:03:14.948Z,64.50
2022-09-13T01:06:11.335Z,64.50
2022-09-13T01:08:41.199Z,64.60
2022-09-13T01:11:13.377Z,64.50
2022-09-13T01:13:41.322Z,64.50
2022-09-13T01:16:08.590Z,64.50
2022-09-13T01:18:35.229Z,64.50
2022-09-13T01:21:40.436Z,64.50
2022-09-13T01:24:28.761Z,64.40
2022-09-13T01:27:11.000Z,64.40
2022-09-13T01:29:43.646Z,64.40
2022-09-13T01:32:47.825Z,64.40
2022-09-13T01:35:46.010Z,64.40
2022-09-13T01:38:24.528Z,64.40
2022-09-13T01:41:05.992Z,64.40
2022-09-13T01:43:51.833Z,64.30
2022-09-13T01:46:22.713Z,64.30
2022-09-13T01:48:59.134Z,64.40
2022-09-13T01:51:36.787Z,64.30
2022-09-13T01:54:08.847Z,64.20
2022-09-13T01:56:58.740Z,64.20
2022-09-13T02:00:03.650Z,64.30
2022-09-13T02:02:36.657Z,63.50
2022-09-13T02:05:10.162Z,64.20
2022-09-13T02:07:43.129Z,64.20
2022-09-13T02:10:18.535Z,64.20
2022-09-13T02:12:48.218Z,63.60
2022-09-13T02:15:18.467Z,64.10
2022-09-13T02:17:54.901Z,64.00
2022-09-13T02:20:28.650Z,64.20
2022-09-13T02:22:59.256Z,64.10
2022-09-13T02:25:28.118Z,63.90
2022-09-13T02:27:59.786Z,64.10
2022-09-13T02:30:28.359Z,64.00
2022-09-13T02:33:04.856Z,63.40
2022-09-13T02:35:36.698Z,64.00
2022-09-13T02:38:10.947Z,64.00
2022-09-13T02:40:46.253Z,64.00
2022-09-13T02:43:20.898Z,63.80
2022-09-13T02:46:19.501Z,63.80
2022-09-13T02:49:07.531Z,63.90
2022-09-13T02:51:43.974Z,63.90
2022-09-13T02:54:40.049Z,63.90
2022-09-13T02:57:28.078Z,63.90
2022-09-13T02:59:54.700Z,63.80
2022-09-13T03:02:25.458Z,63.80
2022-09-13T03:04:52.268Z,63.90
2022-09-13T03:07:18.934Z,63.80
2022-09-13T03:09:58.664Z,63.80
2022-09-13T03:12:43.746Z,63.80
2022-09-13T03:15:16.519Z,63.80
2022-09-13T03:18:04.172Z,63.90
2022-09-13T03:20:40.866Z,63.80
2022-09-13T03:23:46.296Z,63.90
2022-09-13T03:26:24.770Z,63.60
2022-09-13T03:29:12.523Z,63.70
2022-09-13T03:32:06.408Z,63.10
2022-09-13T03:34:53.506Z,63.50
2022-09-13T03:37:29.823Z,63.60
2022-09-13T03:40:09.522Z,63.60
2022-09-13T03:42:46.346Z,63.70
2022-09-13T03:45:16.310Z,63.60
2022-09-13T03:47:46.405Z,63.40
2022-09-13T03:50:18.040Z,63.60
2022-09-13T03:52:47.002Z,63.50
2022-09-13T03:55:13.715Z,63.40
2022-09-13T03:57:40.309Z,63.40
2022-09-13T04:00:07.445Z,63.50
2022-09-13T04:02:34.183Z,63.40
2022-09-13T04:05:01.607Z,63.40
2022-09-13T04:07:28.194Z,63.30
2022-09-13T04:09:54.754Z,63.40
2022-09-13T04:12:23.981Z,63.30
2022-09-13T04:14:50.635Z,62.80
2022-09-13T04:17:17.283Z,63.40
2022-09-13T04:19:46.955Z,63.30
2022-09-13T04:22:14.085Z,63.30
2022-09-13T04:24:40.819Z,63.30
2022-09-13T04:27:07.455Z,63.20
2022-09-13T04:29:34.062Z,63.40
2022-09-13T04:34:27.981Z,62.80
2022-09-13T04:36:54.691Z,63.60
2022-09-13T04:39:22.063Z,63.20
2022-09-13T04:41:49.606Z,63.50
2022-09-13T04:44:17.647Z,63.20
2022-09-13T04:46:48.176Z,63.00
2022-09-13T04:49:18.013Z,63.00
2022-09-13T04:51:44.816Z,63.10
2022-09-13T04:54:15.572Z,63.40
2022-09-13T04:56:43.610Z,63.30
2022-09-13T04:59:11.707Z,63.20
2022-09-13T05:01:38.850Z,63.50
2022-09-13T05:04:07.070Z,63.20
2022-09-13T05:06:33.993Z,63.10
2022-09-13T05:09:00.644Z,63.10
2022-09-13T05:11:28.735Z,63.30
2022-09-13T05:14:00.346Z,63.20
2022-09-13T05:16:30.063Z,63.50
2022-09-13T05:18:57.142Z,63.50
2022-09-13T05:21:25.471Z,62.60
2022-09-13T05:23:53.958Z,61.60
2022-09-13T05:26:22.198Z,62.10
2022-09-13T05:28:49.088Z,62.30
2022-09-13T05:31:22.157Z,62.40
2022-09-13T05:33:54.205Z,62.50
2022-09-13T05:36:20.787Z,62.70
2022-09-13T05:38:47.361Z,62.60
2022-09-13T05:41:13.950Z,62.70
2022-09-13T05:43:40.542Z,62.10
2022-09-13T05:46:13.910Z,62.70
2022-09-13T05:48:41.578Z,62.70
2022-09-13T05:51:19.322Z,62.80
2022-09-13T05:53:48.378Z,62.80
2022-09-13T05:56:18.113Z,62.10
2022-09-13T05:58:48.008Z,62.70
2022-09-13T06:01:16.464Z,62.70
2022-09-13T06:03:43.153Z,62.70
2022-09-13T06:06:11.002Z,62.70
2022-09-13T06:08:37.658Z,62.70
2022-09-13T06:11:06.592Z,62.70
2022-09-13T06:13:34.477Z,62.70
2022-09-13T06:16:03.886Z,62.70
2022-09-13T06:18:30.598Z,62.80
2022-09-13T06:21:01.749Z,62.80
2022-09-13T06:23:29.703Z,62.80
2022-09-13T06:26:06.919Z,62.80
2022-09-13T06:28:37.283Z,62.80
2022-09-13T06:31:07.629Z,62.90
2022-09-13T06:33:35.881Z,62.80
2022-09-13T06:36:14.618Z,62.90
2022-09-13T06:38:42.200Z,62.90
2022-09-13T06:41:13.985Z,62.90
2022-09-13T06:43:41.767Z,62.90
2022-09-13T06:46:13.480Z,62.90
2022-09-13T06:48:42.576Z,62.90
2022-09-13T06:51:15.357Z,62.90
2022-09-13T06:53:42.758Z,62.90
2022-09-13T06:56:21.117Z,62.90
2022-09-13T06:58:50.540Z,62.90
2022-09-13T07:01:24.670Z,62.90
2022-09-13T07:03:54.201Z,62.30
2022-09-13T07:06:28.085Z,62.90
2022-09-13T07:08:55.954Z,62.90
2022-09-13T07:11:25.078Z,62.90
2022-09-13T07:13:54.136Z,63.00
2022-09-13T07:16:23.122Z,63.00
2022-09-13T07:19:07.924Z,62.90
2022-09-13T07:21:35.494Z,62.90
2022-09-13T07:24:02.301Z,63.00
2022-09-13T07:26:29.032Z,62.90
2022-09-13T07:29:01.325Z,63.00
2022-09-13T07:31:34.395Z,63.00
2022-09-13T07:34:03.416Z,62.90
2022-09-13T07:36:31.508Z,62.90
2022-09-13T07:38:58.960Z,62.90
2022-09-13T07:41:28.647Z,62.90
2022-09-13T07:43:55.886Z,62.90
2022-09-13T07:46:25.479Z,63.00
2022-09-13T07:48:54.092Z,62.90
2022-09-13T07:51:26.205Z,63.00
2022-09-13T07:53:57.730Z,62.90
2022-09-13T07:56:30.249Z,63.00
2022-09-13T07:59:00.728Z,63.00
2022-09-13T08:01:30.123Z,63.00
2022-09-13T08:04:05.876Z,63.00
2022-09-13T08:06:34.194Z,63.00
2022-09-13T08:09:01.026Z,63.00
2022-09-13T08:11:31.085Z,63.00
2022-09-13T08:13:58.258Z,63.00
2022-09-13T08:16:26.653Z,62.90
2022-09-13T08:18:56.325Z,62.90
2022-09-13T08:21:24.611Z,63.00
2022-09-13T08:23:56.296Z,64.40
2022-09-13T08:26:22.895Z,63.00
2022-09-13T08:28:49.535Z,63.00
2022-09-13T08:31:18.043Z,63.10
2022-09-13T08:33:47.013Z,63.20
2022-09-13T08:36:15.284Z,63.30
2022-09-13T08:38:48.777Z,63.20
2022-09-13T08:41:34.057Z,62.80
2022-09-13T08:44:13.522Z,63.30
2022-09-13T08:46:44.708Z,63.50
2022-09-13T08:49:34.595Z,63.50
2022-09-13T08:52:23.981Z,63.60
2022-09-13T08:54:54.831Z,63.70
2022-09-13T08:57:38.374Z,63.70
2022-09-13T09:00:30.518Z,64.20
2022-09-13T09:02:57.081Z,63.80
2022-09-13T09:05:27.109Z,64.50
2022-09-13T09:08:02.900Z,64.20
2022-09-13T09:10:43.114Z,64.00
2022-09-13T09:13:31.220Z,63.80
2022-09-13T09:16:33.496Z,63.80
2022-09-13T09:19:14.517Z,63.80
2022-09-13T09:21:42.809Z,63.70
2022-09-13T09:24:25.372Z,63.90
2022-09-13T09:26:58.051Z,63.70
2022-09-13T09:29:28.220Z,63.50
2022-09-13T09:32:36.077Z,63.60
2022-09-13T09:35:29.991Z,63.50
2022-09-13T09:38:27.576Z,63.50
2022-09-13T09:40:54.186Z,63.50
2022-09-13T09:43:33.334Z,63.50
2022-09-13T09:46:03.211Z,63.40
2022-09-13T09:48:40.005Z,63.60
2022-09-13T09:51:10.478Z,63.50
2022-09-13T09:53:43.421Z,63.70
2022-09-13T09:56:14.632Z,63.10
2022-09-13T09:58:46.100Z,64.00
2022-09-13T10:01:21.103Z,63.90
2022-09-13T10:04:10.262Z,64.90
2022-09-13T10:06:42.294Z,64.00
2022-09-13T10:09:14.899Z,64.10
2022-09-13T10:11:51.913Z,64.10
2022-09-13T10:14:45.702Z,63.60
2022-09-13T10:17:21.662Z,63.80
2022-09-13T10:20:04.047Z,64.30
2022-09-13T10:22:32.650Z,63.20
2022-09-13T10:25:25.433Z,63.80
2022-09-13T10:27:55.229Z,63.70
2022-09-13T10:30:39.171Z,63.90
2022-09-13T10:33:06.926Z,63.20
2022-09-13T10:35:34.051Z,63.70
2022-09-13T10:38:00.946Z,63.90
2022-09-13T10:40:39.275Z,64.00
2022-09-13T10:43:16.038Z,64.10
2022-09-13T10:45:42.837Z,64.00
2022-09-13T10:48:14.444Z,64.00
2022-09-13T10:53:35.643Z,63.40
2022-09-13T10:56:02.656Z,63.80
2022-09-13T10:58:29.289Z,63.80
2022-09-13T11:01:15.444Z,64.00
2022-09-13T11:03:56.157Z,64.00
2022-09-13T11:06:22.828Z,64.10
2022-09-13T11:08:57.369Z,64.10
2022-09-13T11:11:30.434Z,64.20
2022-09-13T11:14:30.453Z,64.20
2022-09-13T11:17:19.689Z,64.10
2022-09-13T11:19:49.352Z,64.10
2022-09-13T11:22:53.466Z,64.00
2022-09-13T11:25:26.148Z,63.90
2022-09-13T11:28:01.412Z,64.80
2022-09-13T11:30:30.371Z,64.60
2022-09-13T11:32:57.695Z,63.30
2022-09-13T11:35:58.294Z,64.00
2022-09-13T11:38:36.964Z,64.40
2022-09-13T11:41:28.261Z,64.00
2022-09-13T11:44:17.178Z,63.20
2022-09-13T11:47:01.900Z,64.30
2022-09-13T11:49:42.771Z,64.10
2022-09-13T11:52:19.050Z,64.30
2022-09-13T11:54:47.754Z,64.10
2022-09-13T11:57:20.579Z,64.00
2022-09-13T12:00:19.377Z,64.10
2022-09-13T12:02:52.471Z,64.00
2022-09-13T12:05:30.364Z,64.30
2022-09-13T12:08:09.944Z,64.50
2022-09-13T12:10:58.439Z,64.60
2022-09-13T12:13:28.917Z,65.00
2022-09-13T12:16:01.181Z,65.40
2022-09-13T12:18:43.536Z,65.70
2022-09-13T12:21:18.609Z,64.70
2022-09-13T12:23:54.103Z,65.10
2022-09-13T12:26:33.483Z,65.10
2022-09-13T12:29:23.815Z,65.10
2022-09-13T12:31:50.534Z,66.00
2022-09-13T12:34:28.592Z,65.00
2022-09-13T12:37:08.917Z,65.00
2022-09-13T12:40:01.737Z,64.80
2022-09-13T12:42:49.422Z,65.60
2022-09-13T12:45:42.527Z,66.50
2022-09-13T12:48:31.003Z,67.30
2022-09-13T12:51:09.242Z,68.10
2022-09-13T12:54:00.235Z,67.10
2022-09-13T12:56:34.376Z,68.30
2022-09-13T12:59:14.385Z,69.00
2022-09-13T13:01:47.719Z,68.80
2022-09-13T13:04:23.748Z,69.50
2022-09-13T13:07:01.111Z,69.80
2022-09-13T13:09:47.837Z,68.30
2022-09-13T13:12:32.462Z,69.60
2022-09-13T13:15:01.723Z,69.70
2022-09-13T13:17:53.871Z,70.10
2022-09-13T13:20:43.456Z,69.50
2022-09-13T13:23:23.689Z,70.20
2022-09-13T13:26:09.150Z,70.10
2022-09-13T13:28:44.876Z,70.90
2022-09-13T13:31:32.496Z,71.10
2022-09-13T13:34:10.278Z,70.50
2022-09-13T13:36:39.717Z,69.80
2022-09-13T13:39:27.117Z,70.00
2022-09-13T13:42:22.757Z,70.20
2022-09-13T13:44:52.430Z,70.00
2022-09-13T13:47:19.147Z,69.20
2022-09-13T13:49:52.499Z,68.90
2022-09-13T13:52:22.294Z,69.40
2022-09-13T13:54:55.076Z,70.00
2022-09-13T13:57:38.782Z,69.90
2022-09-13T14:00:13.799Z,70.50
2022-09-13T14:02:46.405Z,69.70
2022-09-13T14:05:35.032Z,70.30
2022-09-13T14:08:22.742Z,71.00
2022-09-13T14:11:30.553Z,71.10
2022-09-13T14:14:15.792Z,73.80
2022-09-13T14:16:51.130Z,72.20
2022-09-13T14:19:27.745Z,71.40
2022-09-13T14:22:22.179Z,72.40
2022-09-13T14:24:53.902Z,71.80
2022-09-13T14:27:25.755Z,69.70
2022-09-13T14:29:56.123Z,70.00
2022-09-13T14:32:26.038Z,70.50
2022-09-13T14:35:00.507Z,69.10
2022-09-13T14:37:34.066Z,66.30
2022-09-13T14:40:09.429Z,66.80
2022-09-13T14:42:41.427Z,67.60
2022-09-13T14:45:16.956Z,66.70
2022-09-13T14:47:59.465Z,67.50
2022-09-13T14:50:34.909Z,66.80
2022-09-13T14:53:08.233Z,67.20
2022-09-13T14:55:42.246Z,67.10
2022-09-13T14:58:16.736Z,68.60
2022-09-13T15:01:00.476Z,66.60
2022-09-13T15:03:27.501Z,68.60
2022-09-13T15:05:58.034Z,68.30
2022-09-13T15:08:33.926Z,68.00
2022-09-13T15:11:12.541Z,67.30
2022-09-13T15:13:42.615Z,68.00
2022-09-13T15:16:28.556Z,68.80
2022-09-13T15:19:29.141Z,67.70
2022-09-13T15:22:15.393Z,68.00
2022-09-13T15:24:48.214Z,67.40
2022-09-13T15:27:19.225Z,67.30
2022-09-13T15:29:54.868Z,67.70
2022-09-13T15:32:24.180Z,68.70
2022-09-13T15:34:51.232Z,69.00
2022-09-13T15:37:20.502Z,70.00
2022-09-13T15:40:02.493Z,69.70
2022-09-13T15:42:29.126Z,69.50
2022-09-13T15:44:55.990Z,68.20
2022-09-13T15:47:22.650Z,67.20
2022-09-13T15:49:51.365Z,67.70
2022-09-13T15:52:19.738Z,67.60
2022-09-13T15:54:50.703Z,67.80
2022-09-13T15:57:24.170Z,67.70
2022-09-13T15:59:51.183Z,68.10
2022-09-13T16:02:23.049Z,67.80
2022-09-13T16:04:50.071Z,68.00
2022-09-13T16:07:17.462Z,68.10
2022-09-13T16:09:44.919Z,68.10
2022-09-13T16:12:11.550Z,67.90
2022-09-13T16:14:38.176Z,68.10
2022-09-13T16:17:12.939Z,68.20
2022-09-13T16:19:39.527Z,68.20
2022-09-13T16:22:09.678Z,67.40
2022-09-13T16:24:38.919Z,67.90
2022-09-13T16:27:05.542Z,67.00
2022-09-13T16:29:32.262Z,67.50
2022-09-13T16:31:59.871Z,67.80
2022-09-13T16:34:26.784Z,67.80
2022-09-13T16:36:53.674Z,67.40
2022-09-13T16:39:20.249Z,66.70
2022-09-13T16:41:47.076Z,66.40
2022-09-13T16:44:14.396Z,66.60
2022-09-13T16:46:41.138Z,66.70
2022-09-13T16:49:07.912Z,67.00
2022-09-13T16:51:34.614Z,66.80
2022-09-13T16:54:01.678Z,66.80
2022-09-13T16:56:28.331Z,66.80
2022-09-13T16:58:55.103Z,67.00
2022-09-13T17:01:24.787Z,66.90
2022-09-13T17:03:54.719Z,66.80
2022-09-13T17:06:23.573Z,66.50
2022-09-13T17:08:55.239Z,67.00
2022-09-13T17:11:24.498Z,66.70
2022-09-13T17:13:51.934Z,67.00
2022-09-13T17:16:29.131Z,66.70
2022-09-13T17:18:58.388Z,66.70
2022-09-13T17:21:25.595Z,65.90
2022-09-13T17:23:52.646Z,66.50
2022-09-13T17:26:19.365Z,66.70
2022-09-13T17:28:45.953Z,66.60
2022-09-13T17:31:12.875Z,66.70
2022-09-13T17:33:39.577Z,66.80
2022-09-13T17:36:08.503Z,66.80
2022-09-13T17:38:38.316Z,66.90
2022-09-13T17:41:10.701Z,66.30
2022-09-13T17:43:38.430Z,66.80
2022-09-13T17:46:11.921Z,66.80
2022-09-13T17:48:39.446Z,66.70
2022-09-13T17:51:12.440Z,66.70
2022-09-13T17:53:41.122Z,66.70
2022-09-13T17:56:08.614Z,66.70
2022-09-13T17:58:36.057Z,66.60
2022-09-13T18:01:09.708Z,66.50
2022-09-13T18:03:38.113Z,66.60
2022-09-13T18:06:07.908Z,66.70
2022-09-13T18:08:37.109Z,66.60
2022-09-13T18:11:13.144Z,66.60
2022-09-13T18:13:40.875Z,66.60
2022-09-13T18:16:10.025Z,66.70
2022-09-13T18:18:43.145Z,66.70
2022-09-13T18:21:10.568Z,67.10
2022-09-13T18:23:37.172Z,67.00
2022-09-13T18:26:11.045Z,67.20
2022-09-13T18:28:37.949Z,66.90
2022-09-13T18:31:07.206Z,67.10
2022-09-13T18:33:34.005Z,67.40
2022-09-13T18:36:03.750Z,66.90
2022-09-13T18:38:35.693Z,66.80
2022-09-13T18:41:18.910Z,66.70
2022-09-13T18:43:52.982Z,66.10
2022-09-13T18:46:24.221Z,66.80
2022-09-13T18:48:54.398Z,66.70
2022-09-13T18:51:24.161Z,66.70
2022-09-13T18:53:51.484Z,66.80
2022-09-13T18:56:20.986Z,66.90
2022-09-13T18:58:47.987Z,66.90
2022-09-13T19:01:20.724Z,66.90
2022-09-13T19:03:52.518Z,66.90
2022-09-13T19:06:21.652Z,67.40
2022-09-13T19:08:50.618Z,66.80
2022-09-13T19:11:42.134Z,66.90
2022-09-13T19:14:06.214Z,67.00
2022-09-13T19:16:33.143Z,67.10
2022-09-13T19:18:59.838Z,66.60
2022-09-13T19:21:32.324Z,66.60
2022-09-13T19:24:07.975Z,67.00
2022-09-13T19:26:38.978Z,66.80
2022-09-13T19:29:11.582Z,66.80
2022-09-13T19:31:41.185Z,66.70
2022-09-13T19:34:08.861Z,66.60
2022-09-13T19:36:38.081Z,66.10
2022-09-13T19:39:06.582Z,66.40
2022-09-13T19:41:34.553Z,66.50
2022-09-13T19:44:02.400Z,67.20
2022-09-13T19:46:31.985Z,66.60
2022-09-13T19:48:59.821Z,66.60
2022-09-13T19:51:32.676Z,66.60
2022-09-13T19:54:00.761Z,66.70
2022-09-13T19:56:33.271Z,66.60
2022-09-13T19:59:01.594Z,66.60
2022-09-13T20:01:31.974Z,66.60
2022-09-13T20:04:04.596Z,66.60
2022-09-13T20:06:36.849Z,66.60
2022-09-13T20:09:04.473Z,66.60
2022-09-13T20:11:32.962Z,66.70
2022-09-13T20:14:00.795Z,66.00
2022-09-13T20:16:33.614Z,66.60
2022-09-13T20:19:01.223Z,66.60
2022-09-13T20:21:30.916Z,66.60
2022-09-13T20:24:00.405Z,66.60
2022-09-13T20:26:27.957Z,66.60
2022-09-13T20:28:57.242Z,66.60
2022-09-13T20:31:25.909Z,66.60
2022-09-13T20:34:00.121Z,66.60
2022-09-13T20:36:29.599Z,66.60
2022-09-13T20:39:02.386Z,66.60
2022-09-13T20:41:31.101Z,66.60
2022-09-13T20:43:59.524Z,66.60
2022-09-13T20:46:26.334Z,66.60
2022-09-13T20:48:53.003Z,66.60
2022-09-13T20:51:22.190Z,66.60
2022-09-13T20:53:57.222Z,67.40
2022-09-13T20:56:24.492Z,66.60
2022-09-13T20:58:57.598Z,66.70
2022-09-13T21:01:25.438Z,66.70
2022-09-13T21:03:53.888Z,66.60
2022-09-13T21:06:22.428Z,66.70
2022-09-13T21:08:50.162Z,66.80
2022-09-13T21:11:18.263Z,66.70
2022-09-13T21:13:51.855Z,66.60
2022-09-13T21:16:21.200Z,66.70
2022-09-13T21:18:49.318Z,66.70
2022-09-13T21:21:18.520Z,66.60
2022-09-13T21:23:46.456Z,66.70
2022-09-13T21:26:15.034Z,66.70
2022-09-13T21:28:43.049Z,66.70
2022-09-13T21:31:16.010Z,66.70
2022-09-13T21:33:45.145Z,66.70
2022-09-13T21:36:12.826Z,66.70
2022-09-13T21:38:40.430Z,66.80
2022-09-13T21:41:12.794Z,66.80
2022-09-13T21:43:40.527Z,66.80
2022-09-13T21:46:15.001Z,66.90
2022-09-13T21:48:49.072Z,66.80
2022-09-13T21:51:24.610Z,66.30
2022-09-13T21:53:58.520Z,66.80
2022-09-13T21:56:27.867Z,66.70
2022-09-13T21:58:59.549Z,66.20
2022-09-13T22:01:28.803Z,66.10
2022-09-13T22:03:56.662Z,66.70
2022-09-13T22:06:23.527Z,66.60
2022-09-13T22:08:52.840Z,66.20
2022-09-13T22:11:28.799Z,66.70
2022-09-13T22:13:57.186Z,66.20
2022-09-13T22:16:29.226Z,66.20
2022-09-13T22:18:58.699Z,66.00
2022-09-13T22:21:30.677Z,66.20
2022-09-13T22:23:58.232Z,66.10
2022-09-13T22:26:28.522Z,66.70
2022-09-13T22:28:56.645Z,66.70
2022-09-13T22:31:28.478Z,66.70
2022-09-13T22:33:56.348Z,66.70
2022-09-13T22:36:23.907Z,66.70
2022-09-13T22:38:54.895Z,66.70
2022-09-13T22:41:32.390Z,63.90
2022-09-13T22:44:00.648Z,66.70
2022-09-13T22:46:47.119Z,66.60
2022-09-13T22:49:16.504Z,66.70
2022-09-13T22:51:44.965Z,66.60
2022-09-13T22:54:12.955Z,66.70
2022-09-13T22:56:39.830Z,66.70
2022-09-13T22:59:09.320Z,66.70
2022-09-13T23:01:36.363Z,66.70
2022-09-13T23:04:03.210Z,66.70
2022-09-13T23:06:30.926Z,66.70
2022-09-13T23:09:00.710Z,66.70
2022-09-13T23:11:32.873Z,66.70
2022-09-13T23:14:02.214Z,66.70
2022-09-13T23:16:31.768Z,66.60
2022-09-13T23:19:00.274Z,66.70
2022-09-13T23:21:29.949Z,66.70
2022-09-13T23:23:57.762Z,66.70
2022-09-13T23:26:24.742Z,66.60
2022-09-13T23:28:57.319Z,66.60
2022-09-13T23:31:26.722Z,66.50
2022-09-13T23:33:56.249Z,66.70
2022-09-13T23:36:25.890Z,66.50
2022-09-13T23:38:55.736Z,66.50
2022-09-13T23:41:22.629Z,66.50
2022-09-13T23:43:49.604Z,66.00
2022-09-13T23:46:17.382Z,66.60
2022-09-13T23:48:44.441Z,66.60
2022-09-13T23:51:17.049Z,66.50
2022-09-13T23:53:44.280Z,66.60
2022-09-13T23:56:11.715Z,66.60
2022-09-13T23:58:38.969Z,66.60
