createdAt,value
2022-12-08T00:00:00.261Z,1.4
2022-12-08T00:10:00.261Z,1.4
2022-12-08T00:20:00.251Z,1.4
2022-12-08T00:30:00.298Z,1.4
2022-12-08T00:40:00.246Z,1.4
2022-12-08T00:50:00.397Z,1.4
2022-12-08T01:00:00.414Z,1.4
2022-12-08T01:10:00.261Z,1.4
2022-12-08T01:20:00.276Z,1.4
2022-12-08T01:30:00.560Z,1.5
2022-12-08T01:40:00.236Z,1.5
2022-12-08T01:50:00.287Z,1.5
2022-12-08T02:00:00.257Z,1.5
2022-12-08T02:10:00.301Z,1.5
2022-12-08T02:20:00.246Z,1.5
2022-12-08T02:30:00.333Z,1.5
2022-12-08T02:40:00.253Z,1.5
2022-12-08T02:50:00.252Z,1.5
2022-12-08T03:00:00.266Z,1.5
2022-12-08T03:10:00.287Z,1.5
2022-12-08T03:20:00.249Z,1.4
2022-12-08T03:30:00.355Z,1.4
2022-12-08T03:40:00.238Z,1.4
2022-12-08T03:50:00.278Z,1.4
2022-12-08T04:00:00.297Z,1.3
2022-12-08T04:10:00.289Z,1.3
2022-12-08T04:20:00.237Z,1.4
2022-12-08T04:30:00.373Z,1.3
2022-12-08T04:40:00.256Z,1.3
2022-12-08T04:50:00.421Z,1.4
2022-12-08T05:00:00.260Z,1.3
2022-12-08T05:10:00.282Z,1.4
2022-12-08T05:20:00.263Z,1.4
2022-12-08T05:30:00.309Z,1.4
2022-12-08T05:40:00.251Z,1.4
2022-12-08T05:50:00.253Z,1.4
2022-12-08T06:00:00.262Z,1.4
2022-12-08T06:10:00.262Z,1.4
2022-12-08T06:20:00.273Z,1.4
2022-12-08T06:30:00.391Z,1.5
2022-12-08T06:40:00.261Z,1.5
2022-12-08T06:50:00.228Z,1.5
2022-12-08T07:00:00.264Z,1.5
2022-12-08T07:10:00.251Z,1.5
2022-12-08T07:20:00.250Z,1.5
2022-12-08T07:30:00.324Z,1.5
2022-12-08T07:40:00.263Z,1.5
2022-12-08T07:50:00.241Z,1.5
2022-12-08T08:00:00.279Z,1.5
2022-12-08T08:10:00.246Z,1.5
2022-12-08T08:20:00.297Z,1.6
2022-12-08T08:30:00.332Z,1.6
2022-12-08T08:40:00.317Z,1.6
2022-12-08T08:50:00.255Z,1.6
2022-12-08T09:00:00.241Z,1.7
2022-12-08T09:10:01.977Z,1.7
2022-12-08T09:20:00.238Z,1.7
2022-12-08T09:30:00.226Z,1.7
2022-12-08T09:40:00.317Z,1.8
2022-12-08T09:50:00.277Z,1.8
2022-12-08T10:00:00.249Z,1.8
2022-12-08T10:10:00.253Z,1.8
2022-12-08T10:20:00.259Z,1.8
2022-12-08T10:30:00.241Z,1.8
2022-12-08T10:40:00.266Z,1.9
2022-12-08T10:50:00.430Z,1.9
2022-12-08T11:00:00.279Z,2.0
2022-12-08T11:10:01.984Z,2.0
2022-12-08T11:20:00.313Z,2.0
2022-12-08T11:30:00.278Z,2.0
2022-12-08T11:40:00.229Z,2.1
2022-12-08T11:50:00.339Z,2.1
2022-12-08T12:00:00.270Z,2.1
2022-12-08T12:10:00.264Z,2.2
2022-12-08T12:20:00.296Z,2.2
2022-12-08T12:30:00.302Z,2.2
2022-12-08T12:40:00.249Z,2.2
2022-12-08T12:50:00.339Z,2.3
2022-12-08T13:00:00.285Z,2.3
2022-12-08T13:10:00.224Z,2.4
2022-12-08T13:20:00.257Z,2.4
2022-12-08T13:30:00.269Z,2.5
2022-12-08T13:40:00.307Z,2.5
2022-12-08T14:00:00.453Z,2.6
2022-12-08T14:10:00.223Z,2.6
2022-12-08T14:40:00.328Z,2.6
2022-12-08T14:50:00.364Z,2.6
2022-12-08T15:00:00.314Z,2.6
2022-12-08T15:10:00.359Z,2.6
2022-12-08T15:20:00.346Z,2.5
2022-12-08T15:30:00.323Z,2.5
2022-12-08T15:40:00.342Z,2.5
2022-12-08T15:50:00.398Z,2.4
2022-12-08T16:00:00.317Z,2.4
2022-12-08T16:10:00.517Z,2.4
2022-12-08T16:20:00.402Z,2.4
2022-12-08T16:30:00.533Z,2.4
2022-12-08T16:40:00.491Z,2.4
2022-12-08T16:50:00.384Z,2.3
2022-12-08T17:00:00.336Z,2.3
2022-12-08T17:10:00.321Z,2.3
2022-12-08T17:20:00.342Z,2.3
2022-12-08T17:30:00.347Z,2.3
2022-12-08T17:40:00.333Z,2.2
2022-12-08T17:50:00.401Z,2.2
2022-12-08T18:00:00.341Z,2.2
2022-12-08T18:10:00.331Z,2.2
2022-12-08T18:20:00.315Z,2.2
2022-12-08T18:30:00.340Z,2.2
2022-12-08T18:40:00.349Z,2.2
2022-12-08T18:50:00.397Z,2.1
2022-12-08T19:00:00.352Z,2.1
2022-12-08T19:10:00.347Z,2.1
2022-12-08T19:20:00.345Z,2.1
2022-12-08T19:30:00.342Z,2.1
2022-12-08T19:40:00.347Z,2.0
2022-12-08T19:50:00.411Z,2.0
2022-12-08T20:00:00.329Z,2.0
2022-12-08T20:10:00.334Z,2.0
2022-12-08T20:20:03.960Z,2.0
2022-12-08T20:30:00.362Z,2.0
2022-12-08T20:40:00.319Z,1.9
2022-12-08T20:50:00.391Z,1.9
2022-12-08T21:00:00.380Z,1.9
2022-12-08T21:10:00.318Z,1.9
2022-12-08T21:20:00.346Z,1.8
2022-12-08T21:30:00.443Z,1.8
2022-12-08T21:40:00.432Z,1.7
2022-12-08T21:50:00.526Z,1.7
2022-12-08T22:00:00.413Z,1.7
2022-12-08T22:10:00.439Z,1.6
2022-12-08T22:20:00.530Z,1.6
2022-12-08T22:30:00.383Z,1.6
2022-12-08T22:40:00.345Z,1.6
2022-12-08T22:50:00.442Z,1.5
2022-12-08T23:00:00.460Z,1.5
2022-12-08T23:10:00.479Z,1.4
2022-12-08T23:20:00.420Z,1.3
2022-12-08T23:30:00.440Z,1.3
2022-12-08T23:40:00.469Z,1.3
2022-12-08T23:50:00.417Z,1.3
