createdAt,value
2018-08-10T00:01:42.022Z,99.90
2018-08-10T00:04:11.707Z,99.90
2018-08-10T00:06:41.290Z,99.90
2018-08-10T00:09:12.241Z,99.90
2018-08-10T00:11:42.522Z,99.90
2018-08-10T00:14:12.257Z,99.90
2018-08-10T00:16:42.626Z,99.90
2018-08-10T00:19:12.636Z,99.90
2018-08-10T00:21:42.369Z,99.90
2018-08-10T00:24:12.238Z,99.90
2018-08-10T00:26:42.019Z,99.90
2018-08-10T00:29:11.712Z,99.90
2018-08-10T00:31:41.300Z,99.90
2018-08-10T00:34:11.197Z,99.90
2018-08-10T00:36:41.009Z,99.90
2018-08-10T00:39:13.471Z,99.90
2018-08-10T00:41:44.121Z,99.90
2018-08-10T00:44:13.995Z,99.90
2018-08-10T00:46:43.608Z,99.90
2018-08-10T00:49:13.184Z,99.90
2018-08-10T00:51:42.928Z,99.90
2018-08-10T00:54:12.585Z,99.90
2018-08-10T00:56:42.201Z,99.90
2018-08-10T00:59:11.902Z,99.90
2018-08-10T01:01:41.548Z,99.90
2018-08-10T01:04:11.228Z,99.90
2018-08-10T01:06:40.953Z,99.90
2018-08-10T01:09:12.833Z,99.90
2018-08-10T01:11:42.409Z,99.90
2018-08-10T01:14:12.119Z,99.90
2018-08-10T01:16:41.842Z,99.90
2018-08-10T01:19:11.503Z,99.90
2018-08-10T01:21:41.007Z,99.90
2018-08-10T01:24:10.671Z,99.90
2018-08-10T01:26:40.415Z,99.90
2018-08-10T01:29:10.072Z,99.90
2018-08-10T01:31:39.676Z,99.90
2018-08-10T01:34:09.492Z,99.90
2018-08-10T01:36:43.420Z,99.90
2018-08-10T01:39:13.213Z,99.90
2018-08-10T01:41:42.910Z,99.90
2018-08-10T01:44:13.156Z,99.90
2018-08-10T01:46:42.860Z,99.90
2018-08-10T01:49:12.517Z,99.90
2018-08-10T01:51:42.249Z,99.90
2018-08-10T01:54:11.877Z,99.90
2018-08-10T01:56:41.947Z,99.90
2018-08-10T01:59:11.772Z,99.90
2018-08-10T02:01:41.449Z,99.90
2018-08-10T02:04:12.061Z,99.90
2018-08-10T02:06:41.820Z,99.90
2018-08-10T02:09:12.113Z,99.90
2018-08-10T02:11:41.756Z,99.90
2018-08-10T02:14:11.568Z,99.90
2018-08-10T02:16:41.079Z,99.90
2018-08-10T02:19:10.693Z,99.90
2018-08-10T02:21:40.649Z,99.90
2018-08-10T02:24:10.326Z,99.90
2018-08-10T02:26:39.950Z,99.90
2018-08-10T02:29:09.445Z,99.90
2018-08-10T02:31:39.065Z,99.90
2018-08-10T02:34:08.810Z,99.90
2018-08-10T02:36:38.496Z,99.90
2018-08-10T02:39:11.590Z,99.90
2018-08-10T02:41:41.270Z,99.90
2018-08-10T02:44:11.161Z,99.90
2018-08-10T02:46:41.445Z,99.90
2018-08-10T02:49:11.750Z,99.90
2018-08-10T02:51:41.458Z,99.90
2018-08-10T02:54:11.187Z,99.90
2018-08-10T02:56:40.735Z,99.90
2018-08-10T02:59:10.569Z,99.90
2018-08-10T03:01:40.164Z,99.90
2018-08-10T03:04:09.938Z,99.90
2018-08-10T03:06:39.426Z,99.90
2018-08-10T03:09:10.829Z,99.90
2018-08-10T03:11:40.482Z,99.90
2018-08-10T03:14:10.593Z,99.90
2018-08-10T03:16:40.303Z,99.90
2018-08-10T03:19:10.091Z,99.90
2018-08-10T03:21:39.792Z,99.90
2018-08-10T03:24:09.493Z,99.90
2018-08-10T03:26:39.232Z,99.90
2018-08-10T03:29:08.826Z,99.90
2018-08-10T03:31:38.476Z,99.90
2018-08-10T03:34:08.178Z,99.90
2018-08-10T03:36:37.895Z,99.90
2018-08-10T03:39:11.388Z,99.90
2018-08-10T03:41:41.200Z,99.90
2018-08-10T03:44:10.800Z,99.90
2018-08-10T03:46:40.279Z,99.90
2018-08-10T03:49:09.930Z,99.90
2018-08-10T03:51:39.909Z,99.90
2018-08-10T03:54:09.621Z,99.90
2018-08-10T03:56:39.445Z,99.90
2018-08-10T03:59:09.051Z,99.90
2018-08-10T04:01:38.659Z,99.90
2018-08-10T04:04:08.511Z,99.90
2018-08-10T04:06:38.351Z,99.90
2018-08-10T04:09:10.828Z,99.90
2018-08-10T04:11:40.908Z,99.90
2018-08-10T04:14:10.628Z,99.90
2018-08-10T04:16:40.323Z,99.90
2018-08-10T04:19:10.072Z,99.90
2018-08-10T04:21:39.633Z,99.90
2018-08-10T04:24:14.845Z,99.90
2018-08-10T04:26:44.556Z,99.90
2018-08-10T04:29:14.318Z,99.90
2018-08-10T04:31:44.089Z,99.90
2018-08-10T04:34:13.625Z,99.90
2018-08-10T04:36:43.213Z,99.90
2018-08-10T04:39:14.497Z,99.90
2018-08-10T04:41:44.263Z,99.90
2018-08-10T04:44:14.042Z,99.90
2018-08-10T04:46:44.304Z,99.90
2018-08-10T04:49:13.943Z,99.90
2018-08-10T04:51:43.445Z,99.90
2018-08-10T04:54:13.146Z,99.90
2018-08-10T04:56:42.841Z,99.90
2018-08-10T04:59:12.542Z,99.90
2018-08-10T05:01:42.314Z,99.90
2018-08-10T05:04:12.799Z,99.90
2018-08-10T05:06:42.500Z,99.90
2018-08-10T05:09:13.572Z,99.90
2018-08-10T05:11:44.267Z,99.90
2018-08-10T05:14:13.971Z,99.90
2018-08-10T05:16:44.590Z,99.90
2018-08-10T05:19:14.119Z,99.90
2018-08-10T05:21:44.039Z,99.90
2018-08-10T05:24:14.641Z,99.90
2018-08-10T05:26:44.465Z,99.90
2018-08-10T05:29:14.125Z,99.90
2018-08-10T05:31:43.818Z,99.90
2018-08-10T05:34:13.536Z,99.90
2018-08-10T05:36:47.256Z,99.90
2018-08-10T05:39:23.660Z,99.90
2018-08-10T05:41:54.034Z,99.90
2018-08-10T05:44:23.791Z,99.90
2018-08-10T05:46:53.597Z,99.90
2018-08-10T05:49:23.757Z,99.90
2018-08-10T05:52:19.389Z,99.90
2018-08-10T05:54:48.961Z,99.90
2018-08-10T05:57:18.608Z,99.90
2018-08-10T05:59:48.201Z,99.90
2018-08-10T06:02:17.879Z,99.90
2018-08-10T06:04:47.485Z,94.30
2018-08-10T06:07:17.088Z,81.40
2018-08-10T06:09:46.941Z,75.00
2018-08-10T06:12:16.486Z,65.90
2018-08-10T06:14:46.063Z,59.20
2018-08-10T06:17:15.767Z,54.00
2018-08-10T06:19:45.403Z,49.90
2018-08-10T06:22:15.146Z,45.80
2018-08-10T06:24:44.790Z,46.10
2018-08-10T06:27:14.483Z,42.60
2018-08-10T06:29:44.470Z,44.20
2018-08-10T06:32:14.180Z,41.60
2018-08-10T06:34:43.845Z,40.40
2018-08-10T06:37:13.796Z,37.00
2018-08-10T06:39:43.457Z,37.50
2018-08-10T06:42:13.157Z,36.60
2018-08-10T06:44:42.926Z,36.50
2018-08-10T06:47:12.455Z,37.70
2018-08-10T06:49:42.204Z,38.20
2018-08-10T06:52:11.829Z,38.70
2018-08-10T06:54:41.365Z,37.10
2018-08-10T06:57:11.017Z,38.60
2018-08-10T06:59:40.584Z,38.20
2018-08-10T07:02:10.319Z,39.30
2018-08-10T07:04:40.042Z,40.80
2018-08-10T07:07:09.849Z,39.60
2018-08-10T07:09:39.631Z,38.00
2018-08-10T07:12:09.279Z,40.30
2018-08-10T07:14:38.858Z,38.30
2018-08-10T07:17:08.369Z,37.60
2018-08-10T07:19:38.103Z,38.10
2018-08-10T07:22:07.705Z,38.30
2018-08-10T07:24:37.334Z,39.00
2018-08-10T07:27:06.966Z,40.30
2018-08-10T07:29:36.713Z,38.10
2018-08-10T07:32:06.363Z,38.10
2018-08-10T07:34:35.878Z,37.90
2018-08-10T07:37:05.688Z,38.00
2018-08-10T07:39:35.275Z,37.90
2018-08-10T07:42:04.986Z,36.80
2018-08-10T07:44:34.591Z,37.20
2018-08-10T07:47:04.379Z,37.00
2018-08-10T07:49:34.117Z,37.80
2018-08-10T07:52:03.811Z,38.10
2018-08-10T07:54:33.438Z,34.90
2018-08-10T07:57:03.115Z,36.90
2018-08-10T07:59:32.892Z,34.40
2018-08-10T08:02:02.666Z,34.00
2018-08-10T08:04:32.251Z,34.30
2018-08-10T08:07:01.998Z,33.40
2018-08-10T08:09:31.481Z,33.10
2018-08-10T08:12:01.208Z,32.90
2018-08-10T08:14:30.761Z,32.80
2018-08-10T08:17:00.523Z,35.50
2018-08-10T08:19:30.337Z,37.50
2018-08-10T08:22:09.547Z,33.20
2018-08-10T08:24:40.608Z,33.90
2018-08-10T08:27:10.665Z,33.00
2018-08-10T08:29:40.297Z,33.30
2018-08-10T08:32:10.277Z,32.80
2018-08-10T08:34:40.023Z,33.10
2018-08-10T08:37:10.080Z,35.10
2018-08-10T08:40:49.039Z,35.00
2018-08-10T08:43:35.462Z,37.20
2018-08-10T08:46:06.697Z,31.30
2018-08-10T08:48:38.823Z,32.50
2018-08-10T08:51:12.495Z,31.30
2018-08-10T08:53:42.227Z,31.80
2018-08-10T08:56:13.587Z,32.60
2018-08-10T08:58:44.131Z,32.60
2018-08-10T09:01:14.606Z,33.10
2018-08-10T09:05:02.285Z,33.30
2018-08-10T09:07:32.570Z,33.60
2018-08-10T09:10:03.502Z,33.50
2018-08-10T09:12:33.169Z,33.90
2018-08-10T09:15:06.059Z,33.30
2018-08-10T09:17:35.870Z,33.70
2018-08-10T09:20:07.776Z,35.40
2018-08-10T09:22:37.505Z,35.70
2018-08-10T09:25:17.180Z,33.30
2018-08-10T09:27:47.379Z,33.60
2018-08-10T09:30:18.321Z,37.00
2018-08-10T09:32:48.104Z,32.30
2018-08-10T09:35:17.802Z,32.50
2018-08-10T09:37:47.561Z,31.40
2018-08-10T09:40:19.451Z,32.00
2018-08-10T09:42:49.120Z,30.50
2018-08-10T09:45:19.467Z,31.50
2018-08-10T09:47:49.899Z,32.00
2018-08-10T09:50:20.277Z,31.10
2018-08-10T09:52:57.053Z,32.20
2018-08-10T09:55:31.314Z,32.10
2018-08-10T09:58:03.427Z,32.30
2018-08-10T10:00:38.286Z,31.60
2018-08-10T10:03:14.472Z,32.00
2018-08-10T10:05:44.731Z,32.50
2018-08-10T10:08:14.696Z,33.30
2018-08-10T10:10:44.506Z,31.80
2018-08-10T10:13:14.211Z,31.80
2018-08-10T10:15:44.667Z,31.80
2018-08-10T10:18:15.765Z,36.00
2018-08-10T10:20:46.181Z,32.40
2018-08-10T10:23:15.899Z,32.50
2018-08-10T10:25:45.714Z,33.70
2018-08-10T10:28:16.092Z,31.50
2018-08-10T10:30:51.255Z,29.90
2018-08-10T10:33:20.952Z,30.20
2018-08-10T10:35:50.734Z,30.00
2018-08-10T10:38:20.326Z,29.80
2018-08-10T10:40:50.027Z,28.80
2018-08-10T10:43:19.810Z,29.70
2018-08-10T10:45:49.551Z,29.50
2018-08-10T10:48:19.071Z,29.50
2018-08-10T10:50:48.837Z,30.00
2018-08-10T10:53:18.724Z,31.50
2018-08-10T10:55:48.346Z,32.50
2018-08-10T10:58:18.143Z,33.10
2018-08-10T11:00:47.727Z,34.90
2018-08-10T11:03:18.688Z,35.70
2018-08-10T11:05:48.353Z,37.30
2018-08-10T11:08:17.957Z,38.90
2018-08-10T11:10:47.672Z,40.30
2018-08-10T11:13:17.273Z,42.30
2018-08-10T11:15:46.772Z,43.50
2018-08-10T11:18:16.585Z,40.40
2018-08-10T11:20:46.276Z,38.80
2018-08-10T11:23:16.421Z,37.30
2018-08-10T11:25:46.273Z,34.80
2018-08-10T11:28:15.851Z,35.70
2018-08-10T11:30:45.615Z,35.10
2018-08-10T11:33:15.436Z,38.20
2018-08-10T11:35:47.101Z,40.40
2018-08-10T11:38:17.073Z,39.60
2018-08-10T11:40:46.978Z,37.30
2018-08-10T11:43:16.587Z,38.80
2018-08-10T11:45:46.336Z,41.90
2018-08-10T11:48:16.126Z,43.90
2018-08-10T11:50:45.728Z,46.10
2018-08-10T11:53:15.374Z,48.70
2018-08-10T11:55:44.945Z,50.20
2018-08-10T11:58:14.578Z,51.30
2018-08-10T12:00:45.161Z,47.90
2018-08-10T12:03:15.037Z,45.40
2018-08-10T12:05:44.683Z,45.00
2018-08-10T12:08:14.274Z,43.70
2018-08-10T12:10:43.897Z,43.90
2018-08-10T12:13:13.453Z,41.90
2018-08-10T12:15:43.155Z,41.70
2018-08-10T12:18:12.832Z,44.10
2018-08-10T12:20:42.977Z,42.60
2018-08-10T12:23:12.637Z,43.60
2018-08-10T12:25:42.381Z,44.60
2018-08-10T12:28:12.120Z,41.50
2018-08-10T12:30:41.845Z,42.60
2018-08-10T12:33:11.482Z,42.90
2018-08-10T12:35:41.088Z,42.20
2018-08-10T12:38:10.647Z,42.80
2018-08-10T12:40:40.236Z,40.90
2018-08-10T12:43:09.935Z,41.20
2018-08-10T12:45:39.549Z,42.60
2018-08-10T12:48:09.342Z,41.70
2018-08-10T12:50:39.365Z,42.10
2018-08-10T12:53:09.183Z,42.90
2018-08-10T12:55:38.821Z,43.00
2018-08-10T12:58:08.820Z,43.40
2018-08-10T13:00:38.489Z,43.30
2018-08-10T13:03:08.501Z,44.40
2018-08-10T13:05:38.294Z,44.40
2018-08-10T13:08:08.184Z,45.50
2018-08-10T13:10:37.904Z,44.40
2018-08-10T13:13:07.845Z,45.60
2018-08-10T13:15:37.486Z,45.80
2018-08-10T13:18:07.476Z,45.20
2018-08-10T13:20:37.218Z,43.40
2018-08-10T13:23:07.228Z,42.40
2018-08-10T13:25:36.946Z,41.70
2018-08-10T13:28:07.404Z,43.00
2018-08-10T13:30:37.275Z,43.00
2018-08-10T13:33:06.944Z,42.80
2018-08-10T13:35:36.707Z,42.60
2018-08-10T13:38:07.436Z,42.80
2018-08-10T13:40:36.988Z,42.50
2018-08-10T13:43:06.515Z,41.90
2018-08-10T13:45:36.226Z,40.80
2018-08-10T13:48:06.404Z,42.00
2018-08-10T13:50:36.195Z,43.20
2018-08-10T13:53:05.968Z,41.80
2018-08-10T13:55:35.753Z,41.80
2018-08-10T13:58:05.729Z,39.90
2018-08-10T14:00:35.554Z,39.80
2018-08-10T14:03:05.396Z,39.80
2018-08-10T14:05:35.334Z,40.80
2018-08-10T14:08:04.955Z,40.60
2018-08-10T14:10:34.743Z,40.00
2018-08-10T14:13:04.567Z,39.60
2018-08-10T14:15:34.448Z,40.40
2018-08-10T14:18:04.688Z,40.20
2018-08-10T14:20:34.646Z,40.50
2018-08-10T14:23:04.555Z,40.90
2018-08-10T14:25:35.160Z,40.50
2018-08-10T14:28:04.723Z,41.80
2018-08-10T14:30:35.370Z,39.50
2018-08-10T14:33:05.010Z,40.00
2018-08-10T14:35:34.814Z,40.20
2018-08-10T14:38:04.492Z,40.00
2018-08-10T14:40:34.236Z,39.90
2018-08-10T14:43:03.955Z,38.90
2018-08-10T14:45:33.700Z,37.90
2018-08-10T14:48:03.623Z,38.00
2018-08-10T14:50:33.233Z,38.60
2018-08-10T14:53:03.041Z,39.60
2018-08-10T14:55:32.786Z,39.60
2018-08-10T14:58:02.451Z,38.80
2018-08-10T15:00:32.182Z,39.60
2018-08-10T15:03:01.867Z,39.50
2018-08-10T15:05:32.492Z,39.10
2018-08-10T15:08:02.380Z,39.60
2018-08-10T15:10:39.344Z,40.50
2018-08-10T15:13:09.135Z,41.10
2018-08-10T15:15:38.822Z,42.10
2018-08-10T15:18:08.748Z,40.60
2018-08-10T15:20:38.653Z,39.60
2018-08-10T15:23:08.362Z,40.70
2018-08-10T15:25:38.214Z,39.60
2018-08-10T15:28:08.170Z,39.80
2018-08-10T15:30:37.842Z,39.70
2018-08-10T15:33:07.774Z,38.10
2018-08-10T15:35:37.523Z,38.20
2018-08-10T15:38:07.744Z,37.10
2018-08-10T15:40:37.477Z,36.20
2018-08-10T15:43:07.137Z,36.20
2018-08-10T15:45:36.871Z,37.60
2018-08-10T15:48:06.894Z,36.50
2018-08-10T15:50:36.602Z,36.80
2018-08-10T15:53:07.002Z,34.50
2018-08-10T15:55:36.678Z,35.40
2018-08-10T15:58:06.370Z,36.10
2018-08-10T16:00:36.101Z,36.90
2018-08-10T16:03:05.902Z,36.70
2018-08-10T16:05:35.759Z,37.90
2018-08-10T16:08:06.252Z,36.80
2018-08-10T16:10:36.394Z,37.90
2018-08-10T16:13:06.155Z,38.70
2018-08-10T16:15:35.865Z,37.50
2018-08-10T16:18:05.647Z,37.40
2018-08-10T16:20:35.594Z,37.50
2018-08-10T16:23:05.202Z,35.70
2018-08-10T16:25:34.816Z,36.10
2018-08-10T16:28:04.510Z,36.70
2018-08-10T16:30:34.114Z,37.30
2018-08-10T16:33:03.947Z,38.20
2018-08-10T16:35:33.673Z,38.20
2018-08-10T16:38:03.556Z,38.60
2018-08-10T16:40:33.224Z,38.90
2018-08-10T16:43:02.930Z,39.50
2018-08-10T16:45:33.061Z,39.80
2018-08-10T16:48:03.466Z,39.70
2018-08-10T16:50:33.392Z,40.60
2018-08-10T16:53:03.658Z,40.30
2018-08-10T16:55:33.271Z,40.60
2018-08-10T16:58:03.073Z,41.40
2018-08-10T17:00:32.675Z,41.20
2018-08-10T17:03:02.338Z,43.40
2018-08-10T17:05:32.166Z,40.40
2018-08-10T17:08:02.005Z,41.00
2018-08-10T17:10:31.757Z,42.60
2018-08-10T17:13:01.479Z,42.30
2018-08-10T17:15:31.144Z,48.90
2018-08-10T17:18:00.821Z,50.30
2018-08-10T17:20:30.696Z,51.20
2018-08-10T17:23:00.393Z,51.80
2018-08-10T17:25:30.125Z,51.70
2018-08-10T17:27:59.736Z,49.00
2018-08-10T17:30:29.353Z,48.60
2018-08-10T17:32:59.012Z,50.50
2018-08-10T17:35:29.337Z,52.60
2018-08-10T17:37:58.878Z,54.80
2018-08-10T17:40:29.344Z,51.30
2018-08-10T17:42:59.174Z,53.00
2018-08-10T17:45:28.828Z,54.10
2018-08-10T17:47:58.579Z,57.90
2018-08-10T17:50:28.351Z,56.30
2018-08-10T17:52:58.468Z,57.30
2018-08-10T17:55:28.470Z,58.90
2018-08-10T17:57:58.271Z,59.40
2018-08-10T18:00:28.684Z,61.90
2018-08-10T18:02:58.372Z,62.10
2018-08-10T18:05:28.238Z,66.60
2018-08-10T18:07:57.914Z,68.00
2018-08-10T18:10:27.641Z,68.50
2018-08-10T18:12:57.370Z,69.10
2018-08-10T18:15:26.872Z,70.70
2018-08-10T18:17:56.656Z,69.30
2018-08-10T18:20:26.445Z,71.30
2018-08-10T18:22:56.822Z,71.50
2018-08-10T18:25:27.229Z,72.20
2018-08-10T18:27:56.947Z,73.30
2018-08-10T18:30:26.985Z,73.50
2018-08-10T18:32:56.705Z,74.80
2018-08-10T18:35:26.521Z,75.20
2018-08-10T18:37:56.061Z,78.10
2018-08-10T18:40:25.775Z,76.50
2018-08-10T18:42:55.368Z,76.40
2018-08-10T18:45:25.638Z,78.00
2018-08-10T18:47:55.382Z,80.70
2018-08-10T18:50:25.181Z,77.40
2018-08-10T18:52:54.828Z,78.70
2018-08-10T18:55:25.265Z,79.30
2018-08-10T18:57:55.014Z,78.20
2018-08-10T19:00:26.878Z,80.00
2018-08-10T19:02:56.637Z,80.30
2018-08-10T19:05:26.339Z,82.00
2018-08-10T19:07:56.217Z,78.70
2018-08-10T19:10:27.248Z,78.70
2018-08-10T19:12:57.066Z,81.30
2018-08-10T19:15:26.719Z,78.20
2018-08-10T19:17:56.589Z,79.30
2018-08-10T19:20:26.279Z,81.00
2018-08-10T19:22:56.057Z,81.00
2018-08-10T19:25:25.611Z,80.10
2018-08-10T19:27:55.349Z,79.40
2018-08-10T19:30:25.511Z,80.60
2018-08-10T19:32:55.350Z,80.30
2018-08-10T19:35:25.196Z,79.80
2018-08-10T19:37:54.975Z,81.50
2018-08-10T19:40:24.911Z,78.50
2018-08-10T19:42:54.759Z,79.60
2018-08-10T19:45:24.380Z,79.80
2018-08-10T19:47:54.164Z,79.30
2018-08-10T19:50:25.092Z,84.60
2018-08-10T19:52:54.979Z,81.90
2018-08-10T19:55:24.608Z,82.50
2018-08-10T19:57:54.612Z,82.50
2018-08-10T20:00:25.611Z,82.20
2018-08-10T20:02:59.875Z,83.40
2018-08-10T20:05:30.403Z,83.00
2018-08-10T20:08:00.083Z,83.60
2018-08-10T20:10:29.832Z,86.50
2018-08-10T20:13:00.035Z,85.70
2018-08-10T20:15:30.094Z,85.80
2018-08-10T20:17:59.721Z,85.90
2018-08-10T20:20:29.445Z,86.00
2018-08-10T20:22:59.180Z,86.30
2018-08-10T20:25:29.018Z,87.50
2018-08-10T20:27:58.791Z,84.30
2018-08-10T20:30:28.740Z,87.00
2018-08-10T20:32:59.384Z,87.90
2018-08-10T20:35:33.546Z,88.60
2018-08-10T20:38:04.157Z,90.00
2018-08-10T20:40:33.821Z,90.50
2018-08-10T20:43:03.531Z,90.30
2018-08-10T20:45:33.268Z,90.60
2018-08-10T20:48:03.052Z,91.00
2018-08-10T20:50:32.934Z,90.60
2018-08-10T20:53:02.684Z,90.70
2018-08-10T20:55:32.454Z,91.00
2018-08-10T20:58:02.032Z,91.00
2018-08-10T21:00:32.063Z,91.20
2018-08-10T21:03:01.872Z,91.50
2018-08-10T21:05:31.696Z,92.70
2018-08-10T21:08:01.532Z,91.80
2018-08-10T21:10:31.164Z,92.30
2018-08-10T21:13:00.889Z,91.90
2018-08-10T21:15:30.680Z,93.00
2018-08-10T21:18:00.437Z,92.90
2018-08-10T21:20:30.178Z,92.30
2018-08-10T21:22:59.860Z,92.90
2018-08-10T21:25:30.305Z,92.60
2018-08-10T21:28:00.133Z,92.80
2018-08-10T21:30:30.279Z,92.70
2018-08-10T21:33:00.166Z,93.70
2018-08-10T21:35:29.781Z,92.80
2018-08-10T21:38:00.132Z,92.40
2018-08-10T21:40:29.774Z,92.80
2018-08-10T21:42:59.602Z,92.20
2018-08-10T21:45:29.441Z,92.60
2018-08-10T21:47:59.113Z,93.60
2018-08-10T21:50:28.848Z,93.50
2018-08-10T21:52:58.808Z,93.90
2018-08-10T21:55:28.540Z,93.30
2018-08-10T21:57:58.473Z,93.40
2018-08-10T22:00:44.719Z,93.70
2018-08-10T22:03:14.435Z,93.90
2018-08-10T22:05:44.149Z,94.30
2018-08-10T22:08:13.982Z,93.60
2018-08-10T22:10:43.678Z,93.20
2018-08-10T22:13:19.601Z,93.20
2018-08-10T22:15:54.505Z,93.40
2018-08-10T22:18:29.336Z,93.10
2018-08-10T22:20:59.177Z,92.90
2018-08-10T22:23:29.641Z,93.50
2018-08-10T22:25:59.968Z,94.00
2018-08-10T22:28:29.806Z,95.20
2018-08-10T22:30:59.950Z,94.50
2018-08-10T22:33:29.883Z,94.40
2018-08-10T22:35:59.672Z,93.90
2018-08-10T22:38:29.430Z,94.30
2018-08-10T22:40:59.315Z,93.90
2018-08-10T22:43:28.976Z,95.10
2018-08-10T22:45:58.740Z,94.40
2018-08-10T22:48:29.345Z,95.70
2018-08-10T22:50:58.973Z,95.50
2018-08-10T22:53:28.701Z,96.00
2018-08-10T22:55:58.388Z,95.50
2018-08-10T22:58:28.103Z,96.20
2018-08-10T23:00:57.973Z,97.30
2018-08-10T23:03:27.852Z,95.40
2018-08-10T23:05:57.634Z,95.90
2018-08-10T23:08:27.403Z,97.00
2018-08-10T23:10:57.149Z,96.70
2018-08-10T23:13:26.769Z,96.90
2018-08-10T23:15:56.779Z,96.20
2018-08-10T23:18:26.590Z,97.10
2018-08-10T23:20:56.734Z,97.70
2018-08-10T23:23:26.421Z,97.90
2018-08-10T23:25:56.034Z,97.90
2018-08-10T23:28:25.668Z,97.70
2018-08-10T23:30:55.445Z,98.30
2018-08-10T23:33:25.172Z,97.60
2018-08-10T23:35:54.823Z,97.50
2018-08-10T23:38:24.383Z,97.10
2018-08-10T23:40:54.241Z,97.00
2018-08-10T23:43:23.951Z,98.00
2018-08-10T23:45:53.734Z,98.40
2018-08-10T23:48:23.529Z,98.90
2018-08-10T23:50:55.221Z,97.20
2018-08-10T23:53:24.859Z,99.00
2018-08-10T23:55:54.589Z,98.70
2018-08-10T23:58:24.418Z,97.70
