createdAt,value
2023-09-06T00:02:58.179Z,5.30
2023-09-06T00:06:00.061Z,6.75
2023-09-06T00:09:01.338Z,6.38
2023-09-06T00:12:02.230Z,6.32
2023-09-06T00:15:05.916Z,5.90
2023-09-06T00:18:08.188Z,5.40
2023-09-06T00:21:09.884Z,6.00
2023-09-06T00:24:16.161Z,7.57
2023-09-06T00:27:17.440Z,6.75
2023-09-06T00:30:22.432Z,7.70
2023-09-06T00:33:23.330Z,6.53
2023-09-06T00:36:24.843Z,7.30
2023-09-06T00:39:29.570Z,6.20
2023-09-06T00:42:31.813Z,9.45
2023-09-06T00:45:46.547Z,6.93
2023-09-06T00:48:51.845Z,6.72
2023-09-06T00:51:53.285Z,8.50
2023-09-06T00:54:54.432Z,9.45
2023-09-06T00:57:55.880Z,10.68
2023-09-06T01:00:57.206Z,7.07
2023-09-06T01:03:58.924Z,6.07
2023-09-06T01:07:04.463Z,9.45
2023-09-06T01:10:07.487Z,9.13
2023-09-06T01:13:08.847Z,6.00
2023-09-06T01:16:11.351Z,6.95
2023-09-06T01:19:16.196Z,7.95
2023-09-06T01:22:43.214Z,10.52
2023-09-06T01:25:45.441Z,13.75
2023-09-06T01:28:46.836Z,7.43
2023-09-06T01:31:48.809Z,6.82
2023-09-06T01:34:49.939Z,6.68
2023-09-06T01:37:51.979Z,7.80
2023-09-06T01:40:53.871Z,9.05
2023-09-06T01:43:56.084Z,8.50
2023-09-06T01:46:58.183Z,10.30
2023-09-06T01:49:59.592Z,9.25
2023-09-06T01:53:00.768Z,7.90
2023-09-06T01:56:03.524Z,7.97
2023-09-06T01:59:05.208Z,8.73
2023-09-06T02:02:06.554Z,12.35
2023-09-06T02:05:08.678Z,8.05
2023-09-06T02:08:09.755Z,7.93
2023-09-06T02:11:11.187Z,10.05
2023-09-06T02:14:12.424Z,7.95
2023-09-06T02:17:13.969Z,9.40
2023-09-06T02:20:21.743Z,8.20
2023-09-06T02:23:23.608Z,12.02
2023-09-06T02:26:24.413Z,8.60
2023-09-06T02:29:29.445Z,8.82
2023-09-06T02:32:33.396Z,8.65
2023-09-06T02:35:41.771Z,8.52
2023-09-06T02:38:45.198Z,13.30
2023-09-06T02:41:48.268Z,8.60
2023-09-06T02:44:49.741Z,8.70
2023-09-06T02:47:52.663Z,8.38
2023-09-06T02:50:54.146Z,8.68
2023-09-06T02:53:58.397Z,8.88
2023-09-06T02:56:59.737Z,10.25
2023-09-06T03:00:00.743Z,9.07
2023-09-06T03:03:08.352Z,8.38
2023-09-06T03:06:19.305Z,10.93
2023-09-06T03:09:30.146Z,9.88
2023-09-06T03:12:31.165Z,9.02
2023-09-06T03:15:33.437Z,8.23
2023-09-06T03:18:36.193Z,8.73
2023-09-06T03:21:39.107Z,9.18
2023-09-06T03:24:41.892Z,14.10
2023-09-06T03:27:43.885Z,14.80
2023-09-06T03:30:45.979Z,9.77
2023-09-06T03:33:47.053Z,9.70
2023-09-06T03:36:48.102Z,12.60
2023-09-06T03:39:50.706Z,14.02
2023-09-06T03:42:51.856Z,10.60
2023-09-06T03:45:53.448Z,11.60
2023-09-06T03:48:54.896Z,11.73
2023-09-06T03:51:56.185Z,11.07
2023-09-06T03:55:00.546Z,13.48
2023-09-06T03:58:06.214Z,11.43
2023-09-06T04:01:12.550Z,16.00
2023-09-06T04:04:15.765Z,12.23
2023-09-06T04:07:17.234Z,14.25
2023-09-06T04:10:18.665Z,10.77
2023-09-06T04:13:20.162Z,10.73
2023-09-06T04:16:23.991Z,12.93
2023-09-06T04:19:25.614Z,10.98
2023-09-06T04:22:26.671Z,10.68
2023-09-06T04:25:29.021Z,11.65
2023-09-06T04:28:30.945Z,12.13
2023-09-06T04:31:34.008Z,11.57
2023-09-06T04:34:35.416Z,11.65
2023-09-06T04:37:37.648Z,14.52
2023-09-06T04:40:40.167Z,12.40
2023-09-06T04:43:41.879Z,12.32
2023-09-06T04:46:43.050Z,11.30
2023-09-06T04:49:47.084Z,10.50
2023-09-06T04:52:54.521Z,12.25
2023-09-06T04:55:56.503Z,16.07
2023-09-06T04:59:01.020Z,9.43
2023-09-06T05:02:02.362Z,12.65
2023-09-06T05:05:03.442Z,9.52
2023-09-06T05:08:05.959Z,8.95
2023-09-06T05:11:08.142Z,9.35
2023-09-06T05:14:11.808Z,11.63
2023-09-06T05:17:13.043Z,12.10
2023-09-06T05:20:31.693Z,10.10
2023-09-06T05:23:40.620Z,12.43
2023-09-06T05:26:42.452Z,9.25
2023-09-06T05:29:43.826Z,10.93
2023-09-06T05:32:45.909Z,10.52
2023-09-06T05:35:47.493Z,13.82
2023-09-06T05:38:50.539Z,9.32
2023-09-06T05:41:55.505Z,8.05
2023-09-06T05:44:57.645Z,10.35
2023-09-06T05:48:00.395Z,14.35
2023-09-06T05:51:03.329Z,27.50
2023-09-06T05:54:04.518Z,30.85
2023-09-06T05:57:08.234Z,22.77
2023-09-06T06:00:22.812Z,14.32
2023-09-06T06:03:28.289Z,11.63
2023-09-06T06:06:32.044Z,11.68
2023-09-06T06:09:33.280Z,11.50
2023-09-06T06:12:34.299Z,10.02
2023-09-06T06:15:36.249Z,12.35
2023-09-06T06:18:37.478Z,11.13
2023-09-06T06:21:40.565Z,10.75
2023-09-06T06:24:47.399Z,10.07
2023-09-06T06:27:48.977Z,8.85
2023-09-06T06:30:50.375Z,10.32
2023-09-06T06:33:51.795Z,10.30
2023-09-06T06:36:52.662Z,13.00
2023-09-06T06:39:53.574Z,11.95
2023-09-06T06:42:54.400Z,9.95
2023-09-06T06:45:57.804Z,9.27
2023-09-06T06:48:59.588Z,9.48
2023-09-06T06:52:00.781Z,9.98
2023-09-06T06:55:02.639Z,9.32
2023-09-06T06:58:07.878Z,10.02
2023-09-06T07:01:08.915Z,9.60
2023-09-06T07:04:10.281Z,10.00
2023-09-06T07:07:11.775Z,13.80
2023-09-06T07:10:13.167Z,9.90
2023-09-06T07:13:14.463Z,9.77
2023-09-06T07:16:22.437Z,9.60
2023-09-06T07:19:24.478Z,8.80
2023-09-06T07:22:25.997Z,9.88
2023-09-06T07:25:29.378Z,8.52
2023-09-06T07:28:44.585Z,9.65
2023-09-06T07:31:46.657Z,8.20
2023-09-06T07:34:47.718Z,10.77
2023-09-06T07:37:48.577Z,9.65
2023-09-06T07:41:01.747Z,8.20
2023-09-06T07:44:03.066Z,9.05
2023-09-06T07:47:04.986Z,8.45
2023-09-06T07:50:07.556Z,8.20
2023-09-06T07:53:09.335Z,12.40
2023-09-06T07:56:11.288Z,9.32
2023-09-06T07:59:13.834Z,8.35
2023-09-06T08:02:15.621Z,10.10
2023-09-06T08:05:18.330Z,9.75
2023-09-06T08:08:19.598Z,8.55
2023-09-06T08:11:21.777Z,7.90
2023-09-06T08:14:23.044Z,9.30
2023-09-06T08:17:24.441Z,8.98
2023-09-06T08:20:25.944Z,10.80
2023-09-06T08:23:27.196Z,8.18
2023-09-06T08:26:28.694Z,8.82
2023-09-06T08:29:29.938Z,9.07
2023-09-06T08:32:30.931Z,8.55
2023-09-06T08:35:32.206Z,8.05
2023-09-06T08:38:34.356Z,10.93
2023-09-06T08:41:36.261Z,9.20
2023-09-06T08:44:39.215Z,9.75
2023-09-06T08:47:41.249Z,11.35
2023-09-06T08:50:46.747Z,10.75
2023-09-06T08:53:49.022Z,8.05
2023-09-06T08:56:54.917Z,8.77
2023-09-06T08:59:57.361Z,9.02
2023-09-06T09:03:00.646Z,11.55
2023-09-06T09:06:11.039Z,11.10
2023-09-06T09:09:17.855Z,9.07
2023-09-06T09:12:23.292Z,9.18
2023-09-06T09:15:27.420Z,8.95
2023-09-06T09:18:32.608Z,11.27
2023-09-06T09:21:33.719Z,8.32
2023-09-06T09:24:34.626Z,9.52
2023-09-06T09:27:38.656Z,8.10
2023-09-06T09:30:40.245Z,8.95
2023-09-06T09:33:42.721Z,7.28
2023-09-06T09:36:54.045Z,7.85
2023-09-06T09:39:55.583Z,8.13
2023-09-06T09:42:58.877Z,9.63
2023-09-06T09:46:00.159Z,7.85
2023-09-06T09:49:05.624Z,7.50
2023-09-06T09:52:14.482Z,7.68
2023-09-06T09:55:17.956Z,6.97
2023-09-06T09:58:21.261Z,7.72
2023-09-06T10:01:23.819Z,6.93
2023-09-06T10:04:28.602Z,6.78
2023-09-06T10:07:47.193Z,9.02
2023-09-06T10:10:52.569Z,7.32
2023-09-06T10:13:57.586Z,9.55
2023-09-06T10:17:00.148Z,7.38
2023-09-06T10:20:01.485Z,7.55
2023-09-06T10:23:06.101Z,10.32
2023-09-06T10:26:08.408Z,8.13
2023-09-06T10:29:13.129Z,6.70
2023-09-06T10:32:14.202Z,7.50
2023-09-06T10:35:27.201Z,8.07
2023-09-06T10:38:29.164Z,5.72
2023-09-06T10:41:30.698Z,6.30
2023-09-06T10:44:31.981Z,7.85
2023-09-06T10:47:35.583Z,6.30
2023-09-06T10:50:38.308Z,5.35
2023-09-06T10:53:40.319Z,5.55
2023-09-06T10:56:58.566Z,9.32
2023-09-06T11:00:00.352Z,4.40
2023-09-06T11:03:17.133Z,5.78
2023-09-06T11:06:22.127Z,5.43
2023-09-06T11:09:24.100Z,4.28
2023-09-06T11:12:28.337Z,5.95
2023-09-06T11:15:37.557Z,4.15
2023-09-06T11:18:51.929Z,4.57
2023-09-06T11:22:10.588Z,3.60
2023-09-06T11:25:24.608Z,5.32
2023-09-06T11:28:30.701Z,10.18
2023-09-06T11:31:35.028Z,4.18
2023-09-06T11:34:47.091Z,4.47
2023-09-06T11:37:52.249Z,8.75
2023-09-06T11:40:53.918Z,4.43
2023-09-06T11:43:59.658Z,5.32
2023-09-06T11:47:01.336Z,6.07
2023-09-06T11:50:07.042Z,5.85
2023-09-06T11:53:11.889Z,6.38
2023-09-06T11:56:15.283Z,6.00
2023-09-06T11:59:19.185Z,4.97
2023-09-06T12:02:22.703Z,4.78
2023-09-06T12:05:34.900Z,8.60
2023-09-06T12:08:44.472Z,5.50
2023-09-06T12:11:46.662Z,5.80
2023-09-06T12:14:48.156Z,9.43
2023-09-06T12:17:50.646Z,5.47
2023-09-06T12:20:52.240Z,6.30
2023-09-06T12:23:53.346Z,6.03
2023-09-06T12:26:54.748Z,5.38
2023-09-06T12:29:56.614Z,6.07
2023-09-06T12:32:57.811Z,4.82
2023-09-06T12:36:02.320Z,5.93
2023-09-06T12:39:07.794Z,5.55
2023-09-06T12:42:09.251Z,6.78
2023-09-06T12:45:47.626Z,6.82
2023-09-06T12:52:05.729Z,4.45
2023-09-06T12:55:20.851Z,7.15
2023-09-06T12:58:29.098Z,7.28
2023-09-06T13:01:30.659Z,8.68
2023-09-06T13:04:32.103Z,10.65
2023-09-06T13:07:34.008Z,6.68
2023-09-06T13:10:35.370Z,5.53
2023-09-06T13:13:38.349Z,5.03
2023-09-06T13:16:42.265Z,4.68
2023-09-06T13:19:47.291Z,5.07
2023-09-06T13:22:48.551Z,3.15
2023-09-06T13:25:50.150Z,4.90
2023-09-06T13:28:52.483Z,3.20
2023-09-06T13:31:53.910Z,4.88
2023-09-06T13:34:56.426Z,4.43
2023-09-06T13:37:58.112Z,5.47
2023-09-06T13:40:59.062Z,2.95
2023-09-06T13:44:00.275Z,3.08
2023-09-06T13:47:01.813Z,2.08
2023-09-06T13:50:03.461Z,4.40
2023-09-06T13:53:05.140Z,3.33
2023-09-06T13:56:06.261Z,4.57
2023-09-06T13:59:07.092Z,8.13
2023-09-06T14:02:09.256Z,2.70
2023-09-06T14:05:10.624Z,2.65
2023-09-06T14:08:12.988Z,2.90
2023-09-06T14:11:15.990Z,2.95
2023-09-06T14:14:17.322Z,2.42
2023-09-06T14:17:18.777Z,2.45
2023-09-06T14:20:20.066Z,2.55
2023-09-06T14:23:21.597Z,2.97
2023-09-06T14:26:23.062Z,3.80
2023-09-06T14:29:24.517Z,5.25
2023-09-06T14:32:26.081Z,3.40
2023-09-06T14:35:27.692Z,2.33
2023-09-06T14:38:29.127Z,2.17
2023-09-06T14:41:30.854Z,2.60
2023-09-06T14:44:34.082Z,4.75
2023-09-06T14:47:35.341Z,5.25
2023-09-06T14:50:36.765Z,3.50
2023-09-06T14:53:38.023Z,3.20
2023-09-06T14:56:39.366Z,5.45
2023-09-06T14:59:41.005Z,3.05
2023-09-06T15:02:42.365Z,3.10
2023-09-06T15:05:46.437Z,3.70
2023-09-06T15:08:47.886Z,2.95
2023-09-06T15:11:50.285Z,3.33
2023-09-06T15:14:51.615Z,6.88
2023-09-06T15:17:53.096Z,3.65
2023-09-06T15:20:54.728Z,3.30
2023-09-06T15:23:55.904Z,3.45
2023-09-06T15:26:58.434Z,4.38
2023-09-06T15:29:59.537Z,3.53
2023-09-06T15:33:02.556Z,3.45
2023-09-06T15:36:08.875Z,5.40
2023-09-06T15:39:10.557Z,4.60
2023-09-06T15:42:11.992Z,3.58
2023-09-06T15:45:13.454Z,10.93
2023-09-06T15:48:14.718Z,3.38
2023-09-06T15:51:16.156Z,3.65
2023-09-06T15:54:18.296Z,4.75
2023-09-06T15:57:20.669Z,5.20
2023-09-06T16:03:26.260Z,3.80
2023-09-06T16:06:27.486Z,6.95
2023-09-06T16:09:29.027Z,4.03
2023-09-06T16:12:32.695Z,4.28
2023-09-06T16:15:33.610Z,4.28
2023-09-06T16:18:34.616Z,3.88
2023-09-06T16:21:35.996Z,4.50
2023-09-06T16:24:37.413Z,6.10
2023-09-06T16:27:39.100Z,4.85
2023-09-06T16:30:42.853Z,4.93
2023-09-06T16:33:44.379Z,6.65
2023-09-06T16:36:46.329Z,3.90
2023-09-06T16:39:48.554Z,5.20
2023-09-06T16:42:51.178Z,6.00
2023-09-06T16:45:54.346Z,4.10
2023-09-06T16:48:56.231Z,5.03
2023-09-06T16:51:58.297Z,5.07
2023-09-06T16:55:01.204Z,5.78
2023-09-06T16:58:06.553Z,10.95
2023-09-06T17:01:07.838Z,7.38
2023-09-06T17:04:09.468Z,9.18
2023-09-06T17:07:10.840Z,4.25
2023-09-06T17:10:12.302Z,5.30
2023-09-06T17:13:13.241Z,7.45
2023-09-06T17:16:15.809Z,8.32
2023-09-06T17:19:17.291Z,6.40
2023-09-06T17:22:18.241Z,5.40
2023-09-06T17:25:22.372Z,5.78
2023-09-06T17:28:23.754Z,4.22
2023-09-06T17:31:25.024Z,4.30
2023-09-06T17:34:27.878Z,6.30
2023-09-06T17:37:29.430Z,4.88
2023-09-06T17:40:30.624Z,4.53
2023-09-06T17:43:32.348Z,4.75
2023-09-06T17:46:39.514Z,4.90
2023-09-06T17:49:41.230Z,7.13
2023-09-06T17:52:42.538Z,5.90
2023-09-06T17:55:43.906Z,5.15
2023-09-06T17:58:47.647Z,7.13
2023-09-06T18:01:49.122Z,6.65
2023-09-06T18:04:50.972Z,6.22
2023-09-06T18:07:53.801Z,5.72
2023-09-06T18:10:56.071Z,7.53
2023-09-06T18:13:57.146Z,5.30
2023-09-06T18:16:59.904Z,5.30
2023-09-06T18:20:01.044Z,12.00
2023-09-06T18:23:02.447Z,5.25
2023-09-06T18:26:06.173Z,5.00
2023-09-06T18:29:07.350Z,5.30
2023-09-06T18:32:11.627Z,8.70
2023-09-06T18:35:16.818Z,19.10
2023-09-06T18:38:18.977Z,8.00
2023-09-06T18:41:20.456Z,6.50
2023-09-06T18:44:21.614Z,5.03
2023-09-06T18:47:22.552Z,4.70
2023-09-06T18:50:25.885Z,5.30
2023-09-06T18:53:28.422Z,6.30
2023-09-06T18:56:29.260Z,5.95
2023-09-06T18:59:30.667Z,5.57
2023-09-06T19:02:31.934Z,5.00
2023-09-06T19:05:37.668Z,4.63
2023-09-06T19:08:39.645Z,4.90
2023-09-06T19:11:41.019Z,6.45
2023-09-06T19:14:42.625Z,6.75
2023-09-06T19:17:45.750Z,5.45
2023-09-06T19:20:46.863Z,5.88
2023-09-06T19:23:47.661Z,7.75
2023-09-06T19:26:49.391Z,5.78
2023-09-06T19:29:51.028Z,5.13
2023-09-06T19:32:51.907Z,5.60
2023-09-06T19:35:56.108Z,5.40
2023-09-06T19:38:57.295Z,6.43
2023-09-06T19:41:59.829Z,7.55
2023-09-06T19:45:01.310Z,4.38
2023-09-06T19:48:02.874Z,5.03
2023-09-06T19:51:05.570Z,4.97
2023-09-06T19:54:07.212Z,4.88
2023-09-06T19:57:08.112Z,6.97
2023-09-06T20:00:12.034Z,4.22
2023-09-06T20:03:17.455Z,7.28
2023-09-06T20:06:18.584Z,5.18
2023-09-06T20:09:20.707Z,9.00
2023-09-06T20:12:21.981Z,7.00
2023-09-06T20:15:23.014Z,5.15
2023-09-06T20:18:24.960Z,4.88
2023-09-06T20:21:26.428Z,7.35
2023-09-06T20:24:27.830Z,8.73
2023-09-06T20:27:29.130Z,6.00
2023-09-06T20:30:30.218Z,4.38
2023-09-06T20:33:31.241Z,6.40
2023-09-06T20:36:34.636Z,4.75
2023-09-06T20:39:35.694Z,5.38
2023-09-06T20:42:37.085Z,4.85
2023-09-06T20:45:38.220Z,4.82
2023-09-06T20:48:41.808Z,6.70
2023-09-06T20:51:46.204Z,3.97
2023-09-06T20:54:47.702Z,4.93
2023-09-06T20:57:49.143Z,5.50
2023-09-06T21:00:55.646Z,4.63
2023-09-06T21:03:57.568Z,4.32
2023-09-06T21:06:58.570Z,7.70
2023-09-06T21:09:59.907Z,4.85
2023-09-06T21:13:04.583Z,5.47
2023-09-06T21:16:06.663Z,8.13
2023-09-06T21:19:08.290Z,5.60
2023-09-06T21:22:09.681Z,4.90
2023-09-06T21:25:11.141Z,5.20
2023-09-06T21:28:12.582Z,4.57
2023-09-06T21:31:14.081Z,9.50
2023-09-06T21:34:15.689Z,5.75
2023-09-06T21:37:16.932Z,7.25
2023-09-06T21:40:17.940Z,7.50
2023-09-06T21:43:20.055Z,9.75
2023-09-06T21:46:21.572Z,6.25
2023-09-06T21:49:23.162Z,5.05
2023-09-06T21:52:24.295Z,6.07
2023-09-06T21:55:25.598Z,8.23
2023-09-06T21:58:26.595Z,5.93
2023-09-06T22:01:46.387Z,5.00
2023-09-06T22:05:07.077Z,5.55
2023-09-06T22:08:28.029Z,6.15
2023-09-06T22:11:47.430Z,8.40
2023-09-06T22:14:48.914Z,8.90
2023-09-06T22:17:50.581Z,6.03
2023-09-06T22:20:51.751Z,5.03
2023-09-06T22:23:53.131Z,5.50
2023-09-06T22:26:53.986Z,5.40
2023-09-06T22:29:55.400Z,6.75
2023-09-06T22:32:56.837Z,4.40
2023-09-06T22:35:57.749Z,5.53
2023-09-06T22:38:58.703Z,6.78
2023-09-06T22:42:00.814Z,5.03
2023-09-06T22:45:01.996Z,5.55
2023-09-06T22:48:04.073Z,5.22
2023-09-06T22:51:05.563Z,4.60
2023-09-06T22:54:07.022Z,6.53
2023-09-06T22:57:12.587Z,6.25
2023-09-06T23:00:14.249Z,5.22
2023-09-06T23:03:17.413Z,4.43
2023-09-06T23:06:18.436Z,5.93
2023-09-06T23:09:20.981Z,6.03
2023-09-06T23:12:23.361Z,8.25
2023-09-06T23:15:25.198Z,5.55
2023-09-06T23:18:27.175Z,4.88
2023-09-06T23:21:37.691Z,5.35
2023-09-06T23:24:39.438Z,5.03
2023-09-06T23:27:48.094Z,4.90
2023-09-06T23:30:55.389Z,5.47
2023-09-06T23:37:01.017Z,5.47
2023-09-06T23:40:11.495Z,7.90
2023-09-06T23:43:13.238Z,5.93
2023-09-06T23:46:14.827Z,6.45
2023-09-06T23:49:21.442Z,8.85
2023-09-06T23:52:23.932Z,6.00
2023-09-06T23:55:28.488Z,5.38
2023-09-06T23:58:30.446Z,5.97
