createdAt,value
2018-08-03T00:00:24.923Z,3.35
2018-08-03T00:02:55.063Z,3.20
2018-08-03T00:05:25.255Z,2.90
2018-08-03T00:07:55.414Z,3.30
2018-08-03T00:10:25.547Z,3.47
2018-08-03T00:12:55.673Z,3.27
2018-08-03T00:15:25.928Z,3.22
2018-08-03T00:17:56.085Z,2.85
2018-08-03T00:20:26.256Z,2.85
2018-08-03T00:22:56.420Z,2.72
2018-08-03T00:25:26.515Z,3.00
2018-08-03T00:27:56.188Z,3.35
2018-08-03T00:30:26.321Z,3.33
2018-08-03T00:32:56.483Z,3.47
2018-08-03T00:35:26.589Z,3.10
2018-08-03T00:37:56.689Z,3.20
2018-08-03T00:40:27.727Z,3.33
2018-08-03T00:42:57.935Z,2.95
2018-08-03T00:45:28.104Z,3.20
2018-08-03T00:47:58.285Z,3.27
2018-08-03T00:50:28.525Z,3.12
2018-08-03T00:52:58.235Z,3.67
2018-08-03T00:55:28.409Z,3.40
2018-08-03T00:57:58.447Z,3.40
2018-08-03T01:00:28.477Z,3.87
2018-08-03T01:02:58.626Z,3.20
2018-08-03T01:05:28.636Z,3.40
2018-08-03T01:07:58.304Z,3.20
2018-08-03T01:10:28.448Z,3.80
2018-08-03T01:12:58.434Z,3.60
2018-08-03T01:15:28.522Z,3.65
2018-08-03T01:17:58.692Z,3.65
2018-08-03T01:20:28.799Z,3.60
2018-08-03T01:22:58.914Z,3.67
2018-08-03T01:25:29.008Z,3.80
2018-08-03T01:27:59.118Z,3.60
2018-08-03T01:30:29.292Z,3.45
2018-08-03T01:32:59.448Z,3.60
2018-08-03T01:35:29.979Z,3.10
2018-08-03T01:38:00.260Z,3.50
2018-08-03T01:40:30.393Z,4.00
2018-08-03T01:43:00.541Z,3.85
2018-08-03T01:45:30.688Z,3.75
2018-08-03T01:48:00.908Z,4.87
2018-08-03T01:50:31.062Z,3.72
2018-08-03T01:53:01.223Z,4.15
2018-08-03T01:55:31.308Z,4.25
2018-08-03T01:58:01.469Z,4.45
2018-08-03T02:00:31.594Z,5.10
2018-08-03T02:03:01.712Z,4.35
2018-08-03T02:05:31.876Z,4.53
2018-08-03T02:08:02.097Z,5.03
2018-08-03T02:10:32.178Z,4.75
2018-08-03T02:13:02.349Z,4.92
2018-08-03T02:15:32.531Z,4.87
2018-08-03T02:18:02.661Z,4.87
2018-08-03T02:20:32.817Z,5.15
2018-08-03T02:23:02.915Z,4.62
2018-08-03T02:25:33.076Z,4.70
2018-08-03T02:28:02.677Z,4.87
2018-08-03T02:30:32.937Z,4.90
2018-08-03T02:33:02.999Z,4.28
2018-08-03T02:35:33.208Z,4.30
2018-08-03T02:38:03.313Z,3.95
2018-08-03T02:40:33.376Z,4.08
2018-08-03T02:43:03.465Z,4.60
2018-08-03T02:45:33.608Z,4.80
2018-08-03T02:48:03.759Z,4.78
2018-08-03T02:50:33.904Z,4.62
2018-08-03T02:53:04.082Z,4.50
2018-08-03T02:55:34.271Z,4.55
2018-08-03T02:58:04.511Z,5.42
2018-08-03T03:00:34.767Z,4.78
2018-08-03T03:03:04.879Z,4.80
2018-08-03T03:05:34.971Z,4.47
2018-08-03T03:08:05.180Z,4.90
2018-08-03T03:10:35.278Z,4.95
2018-08-03T03:13:05.501Z,4.80
2018-08-03T03:15:35.632Z,4.40
2018-08-03T03:18:05.985Z,4.72
2018-08-03T03:20:36.124Z,3.90
2018-08-03T03:23:06.300Z,4.67
2018-08-03T03:25:37.427Z,4.30
2018-08-03T03:28:07.729Z,4.72
2018-08-03T03:30:38.245Z,4.67
2018-08-03T03:33:08.359Z,5.17
2018-08-03T03:35:38.514Z,5.72
2018-08-03T03:38:08.747Z,5.65
2018-08-03T03:40:38.813Z,6.00
2018-08-03T03:43:08.998Z,7.10
2018-08-03T03:45:39.192Z,6.33
2018-08-03T03:48:09.367Z,6.62
2018-08-03T03:50:39.591Z,8.73
2018-08-03T03:53:09.829Z,9.68
2018-08-03T03:55:39.989Z,7.72
2018-08-03T03:58:10.148Z,10.45
2018-08-03T04:00:40.301Z,9.30
2018-08-03T04:03:10.521Z,6.62
2018-08-03T04:05:40.787Z,5.12
2018-08-03T04:08:10.832Z,4.67
2018-08-03T04:10:40.906Z,4.90
2018-08-03T04:13:11.254Z,4.72
2018-08-03T04:15:41.445Z,4.80
2018-08-03T04:18:18.386Z,5.55
2018-08-03T04:20:48.601Z,5.25
2018-08-03T04:23:19.253Z,7.33
2018-08-03T04:25:49.467Z,5.15
2018-08-03T04:28:19.676Z,5.65
2018-08-03T04:30:49.855Z,5.85
2018-08-03T04:33:19.974Z,5.58
2018-08-03T04:35:50.253Z,5.87
2018-08-03T04:38:20.279Z,6.22
2018-08-03T04:40:50.621Z,5.60
2018-08-03T04:43:20.723Z,6.17
2018-08-03T04:45:50.850Z,6.50
2018-08-03T04:48:20.969Z,6.35
2018-08-03T04:50:51.141Z,6.35
2018-08-03T04:53:21.711Z,5.97
2018-08-03T04:55:51.776Z,6.90
2018-08-03T04:58:21.905Z,6.05
2018-08-03T05:00:52.104Z,5.20
2018-08-03T05:03:22.359Z,6.12
2018-08-03T05:05:52.468Z,6.90
2018-08-03T05:08:22.721Z,6.30
2018-08-03T05:10:52.862Z,6.92
2018-08-03T05:13:22.953Z,6.62
2018-08-03T05:15:53.121Z,6.90
2018-08-03T05:18:23.256Z,7.90
2018-08-03T05:20:53.351Z,6.30
2018-08-03T05:23:23.545Z,6.83
2018-08-03T05:25:53.707Z,6.60
2018-08-03T05:28:23.817Z,6.80
2018-08-03T05:30:53.964Z,6.65
2018-08-03T05:33:24.217Z,7.17
2018-08-03T05:35:54.453Z,7.33
2018-08-03T05:38:24.585Z,6.62
2018-08-03T05:40:54.607Z,7.08
2018-08-03T05:43:31.308Z,7.45
2018-08-03T05:46:01.525Z,7.10
2018-08-03T05:48:31.603Z,6.87
2018-08-03T05:51:01.814Z,8.03
2018-08-03T05:53:31.969Z,7.20
2018-08-03T05:56:02.099Z,7.28
2018-08-03T05:58:32.273Z,7.53
2018-08-03T06:01:02.488Z,7.20
2018-08-03T06:03:32.644Z,7.90
2018-08-03T06:06:02.871Z,6.28
2018-08-03T06:08:32.922Z,7.45
2018-08-03T06:11:03.106Z,7.22
2018-08-03T06:13:33.331Z,7.80
2018-08-03T06:16:03.422Z,7.78
2018-08-03T06:18:33.487Z,7.25
2018-08-03T06:21:03.760Z,7.08
2018-08-03T06:23:33.768Z,9.35
2018-08-03T06:26:03.837Z,7.30
2018-08-03T06:28:33.947Z,8.30
2018-08-03T06:31:04.146Z,8.23
2018-08-03T06:33:34.335Z,8.15
2018-08-03T06:36:04.553Z,8.33
2018-08-03T06:38:34.646Z,7.30
2018-08-03T06:41:04.943Z,7.35
2018-08-03T06:43:35.069Z,8.08
2018-08-03T06:46:05.267Z,9.28
2018-08-03T06:48:35.459Z,8.58
2018-08-03T06:51:05.678Z,8.70
2018-08-03T06:53:35.355Z,7.80
2018-08-03T06:56:05.432Z,7.58
2018-08-03T06:58:35.567Z,8.23
2018-08-03T07:01:05.690Z,8.43
2018-08-03T07:03:35.871Z,8.00
2018-08-03T07:06:05.591Z,8.05
2018-08-03T07:08:35.755Z,8.25
2018-08-03T07:11:05.916Z,8.75
2018-08-03T07:13:35.994Z,8.23
2018-08-03T07:16:06.255Z,9.73
2018-08-03T07:18:36.419Z,8.85
2018-08-03T07:21:06.570Z,8.05
2018-08-03T07:23:36.736Z,8.60
2018-08-03T07:26:06.921Z,7.70
2018-08-03T07:28:37.228Z,9.33
2018-08-03T07:31:07.390Z,9.00
2018-08-03T07:33:37.434Z,8.23
2018-08-03T07:36:07.900Z,8.03
2018-08-03T07:38:38.136Z,8.38
2018-08-03T07:41:08.267Z,9.28
2018-08-03T07:43:38.481Z,8.80
2018-08-03T07:46:09.316Z,8.20
2018-08-03T07:48:39.441Z,7.92
2018-08-03T07:51:09.705Z,7.70
2018-08-03T07:53:39.809Z,8.90
2018-08-03T07:56:09.908Z,8.18
2018-08-03T07:58:39.913Z,8.40
2018-08-03T08:01:10.042Z,9.23
2018-08-03T08:03:40.081Z,8.80
2018-08-03T08:06:10.359Z,7.83
2018-08-03T08:08:40.444Z,7.10
2018-08-03T08:11:10.760Z,9.20
2018-08-03T08:13:40.879Z,9.68
2018-08-03T08:16:10.949Z,8.40
2018-08-03T08:18:41.138Z,8.00
2018-08-03T08:21:11.287Z,9.20
2018-08-03T08:23:41.450Z,9.55
2018-08-03T08:26:11.553Z,9.40
2018-08-03T08:28:41.634Z,8.78
2018-08-03T08:31:11.781Z,8.55
2018-08-03T08:33:42.593Z,7.53
2018-08-03T08:36:12.791Z,6.83
2018-08-03T08:38:42.969Z,7.12
2018-08-03T08:41:13.219Z,7.30
2018-08-03T08:43:43.444Z,7.30
2018-08-03T08:46:13.577Z,7.10
2018-08-03T08:48:43.794Z,7.05
2018-08-03T08:51:14.038Z,6.53
2018-08-03T08:53:44.502Z,6.78
2018-08-03T08:56:14.744Z,6.78
2018-08-03T08:58:44.894Z,7.10
2018-08-03T09:01:15.140Z,6.67
2018-08-03T09:03:45.136Z,6.75
2018-08-03T09:06:15.317Z,6.17
2018-08-03T09:08:45.603Z,6.60
2018-08-03T09:11:15.753Z,6.53
2018-08-03T09:13:45.889Z,6.50
2018-08-03T09:16:15.934Z,7.08
2018-08-03T09:18:45.626Z,5.58
2018-08-03T09:21:15.806Z,5.90
2018-08-03T09:23:45.955Z,6.08
2018-08-03T09:26:16.030Z,6.42
2018-08-03T09:28:46.199Z,5.40
2018-08-03T09:31:16.349Z,6.12
2018-08-03T09:33:46.550Z,5.55
2018-08-03T09:36:16.598Z,6.00
2018-08-03T09:38:46.699Z,5.58
2018-08-03T09:41:16.809Z,5.60
2018-08-03T09:43:46.986Z,5.75
2018-08-03T09:46:17.143Z,5.65
2018-08-03T09:48:47.344Z,4.97
2018-08-03T09:51:17.468Z,5.92
2018-08-03T09:53:47.649Z,5.83
2018-08-03T09:56:17.805Z,5.55
2018-08-03T09:58:47.893Z,5.50
2018-08-03T10:01:18.039Z,5.60
2018-08-03T10:03:48.177Z,5.03
2018-08-03T10:06:18.275Z,4.72
2018-08-03T10:08:48.373Z,5.12
2018-08-03T10:11:18.469Z,4.87
2018-08-03T10:13:48.625Z,4.55
2018-08-03T10:16:18.749Z,5.08
2018-08-03T10:18:49.061Z,5.30
2018-08-03T10:21:19.189Z,5.33
2018-08-03T10:23:49.353Z,5.37
2018-08-03T10:26:19.438Z,6.00
2018-08-03T10:28:49.550Z,8.58
2018-08-03T10:31:19.717Z,4.80
2018-08-03T10:33:49.897Z,4.97
2018-08-03T10:36:20.056Z,4.70
2018-08-03T10:38:50.143Z,4.95
2018-08-03T10:41:20.291Z,4.33
2018-08-03T10:43:50.374Z,5.10
2018-08-03T10:46:20.498Z,18.17
2018-08-03T10:48:50.551Z,4.42
2018-08-03T10:51:20.718Z,4.78
2018-08-03T10:53:50.932Z,4.78
2018-08-03T10:56:21.024Z,4.50
2018-08-03T10:58:51.234Z,4.90
2018-08-03T11:01:21.421Z,5.67
2018-08-03T11:03:51.570Z,4.70
2018-08-03T11:06:21.740Z,5.17
2018-08-03T11:08:54.922Z,4.60
2018-08-03T11:11:26.973Z,4.37
2018-08-03T11:13:56.657Z,4.33
2018-08-03T11:16:26.804Z,4.17
2018-08-03T11:18:56.415Z,4.53
2018-08-03T11:21:26.606Z,4.50
2018-08-03T11:23:56.911Z,4.25
2018-08-03T11:26:27.109Z,4.25
2018-08-03T11:28:57.271Z,4.50
2018-08-03T11:31:27.421Z,4.80
2018-08-03T11:33:57.575Z,4.70
2018-08-03T11:36:27.746Z,4.30
2018-08-03T11:38:57.900Z,3.98
2018-08-03T11:41:27.676Z,4.35
2018-08-03T11:43:57.896Z,4.45
2018-08-03T11:46:28.084Z,4.28
2018-08-03T11:48:58.266Z,3.92
2018-08-03T11:51:28.605Z,3.98
2018-08-03T11:53:58.856Z,4.28
2018-08-03T11:56:29.123Z,4.08
2018-08-03T11:58:59.350Z,4.47
2018-08-03T12:01:29.565Z,4.30
2018-08-03T12:03:59.733Z,4.08
2018-08-03T12:06:29.888Z,4.70
2018-08-03T12:09:00.018Z,4.35
2018-08-03T12:11:30.033Z,4.15
2018-08-03T12:14:00.211Z,4.05
2018-08-03T12:16:30.227Z,4.08
2018-08-03T12:19:00.351Z,4.28
2018-08-03T12:21:30.528Z,3.60
2018-08-03T12:24:01.437Z,4.33
2018-08-03T12:26:31.586Z,4.40
2018-08-03T12:29:01.694Z,4.17
2018-08-03T12:31:31.796Z,4.30
2018-08-03T12:34:01.869Z,4.67
2018-08-03T12:36:31.931Z,4.90
2018-08-03T12:39:02.006Z,4.53
2018-08-03T12:41:32.088Z,4.67
2018-08-03T12:44:02.151Z,4.00
2018-08-03T12:46:32.214Z,4.25
2018-08-03T12:49:02.437Z,6.00
2018-08-03T12:51:32.700Z,4.33
2018-08-03T12:54:02.763Z,4.22
2018-08-03T12:56:32.856Z,4.65
2018-08-03T12:59:03.023Z,4.33
2018-08-03T13:01:33.052Z,4.60
2018-08-03T13:04:03.206Z,4.28
2018-08-03T13:06:33.388Z,4.17
2018-08-03T13:09:03.508Z,4.28
2018-08-03T13:11:33.591Z,4.30
2018-08-03T13:14:03.787Z,4.00
2018-08-03T13:16:33.977Z,4.17
2018-08-03T13:19:04.050Z,4.50
2018-08-03T13:21:38.236Z,4.47
2018-08-03T13:24:08.582Z,4.22
2018-08-03T13:26:38.739Z,4.50
2018-08-03T13:29:08.858Z,4.40
2018-08-03T13:31:39.218Z,4.40
2018-08-03T13:34:09.362Z,4.35
2018-08-03T13:36:39.460Z,4.58
2018-08-03T13:39:10.226Z,4.10
2018-08-03T13:41:40.319Z,4.15
2018-08-03T13:44:10.515Z,4.40
2018-08-03T13:46:40.721Z,4.00
2018-08-03T13:49:10.733Z,4.47
2018-08-03T13:51:40.857Z,4.00
2018-08-03T13:54:10.923Z,4.20
2018-08-03T13:56:40.991Z,4.20
2018-08-03T13:59:11.178Z,4.10
2018-08-03T14:01:57.499Z,4.65
2018-08-03T14:04:27.560Z,4.70
2018-08-03T14:06:57.653Z,4.35
2018-08-03T14:09:27.662Z,4.00
2018-08-03T14:11:58.499Z,3.77
2018-08-03T14:14:28.602Z,4.00
2018-08-03T14:16:58.715Z,3.90
2018-08-03T14:19:28.810Z,4.17
2018-08-03T14:21:58.849Z,3.77
2018-08-03T14:24:28.865Z,4.37
2018-08-03T14:26:58.847Z,3.85
2018-08-03T14:29:28.827Z,3.70
2018-08-03T14:31:58.816Z,3.75
2018-08-03T14:34:28.875Z,3.75
2018-08-03T14:36:58.948Z,3.95
2018-08-03T14:39:29.078Z,3.90
2018-08-03T14:41:59.157Z,3.95
2018-08-03T14:44:29.186Z,3.77
2018-08-03T14:47:00.591Z,4.53
2018-08-03T14:49:30.664Z,4.00
2018-08-03T14:52:00.777Z,3.60
2018-08-03T14:54:30.987Z,3.87
2018-08-03T14:57:01.176Z,3.85
2018-08-03T14:59:31.216Z,3.87
2018-08-03T15:02:01.274Z,4.00
2018-08-03T15:04:31.286Z,4.00
2018-08-03T15:07:00.866Z,3.60
2018-08-03T15:09:30.857Z,4.22
2018-08-03T15:12:00.898Z,3.95
2018-08-03T15:14:30.969Z,4.35
2018-08-03T15:17:00.940Z,4.25
2018-08-03T15:19:30.977Z,3.83
2018-08-03T15:22:01.202Z,4.17
2018-08-03T15:24:31.208Z,4.40
2018-08-03T15:27:01.155Z,3.92
2018-08-03T15:29:31.143Z,3.98
2018-08-03T15:32:01.105Z,3.62
2018-08-03T15:34:31.118Z,3.95
2018-08-03T15:37:01.326Z,4.25
2018-08-03T15:39:31.370Z,3.87
2018-08-03T15:42:01.449Z,4.40
2018-08-03T15:44:31.679Z,4.35
2018-08-03T15:47:01.738Z,4.10
2018-08-03T15:49:31.717Z,4.40
2018-08-03T15:52:01.777Z,3.98
2018-08-03T15:54:31.923Z,4.10
2018-08-03T15:57:02.000Z,5.17
2018-08-03T15:59:32.041Z,4.03
2018-08-03T16:02:02.127Z,4.15
2018-08-03T16:04:32.142Z,4.33
2018-08-03T16:07:02.181Z,4.20
2018-08-03T16:09:32.241Z,3.50
2018-08-03T16:12:02.264Z,4.30
2018-08-03T16:14:32.283Z,4.08
2018-08-03T16:17:02.396Z,4.12
2018-08-03T16:19:32.406Z,3.90
2018-08-03T16:22:02.345Z,4.10
2018-08-03T16:24:31.949Z,4.67
2018-08-03T16:27:02.051Z,4.42
2018-08-03T16:29:32.028Z,4.15
2018-08-03T16:32:02.128Z,3.77
2018-08-03T16:34:32.115Z,3.90
2018-08-03T16:37:02.153Z,3.70
2018-08-03T16:39:32.238Z,4.15
2018-08-03T16:42:02.321Z,7.28
2018-08-03T16:44:32.337Z,4.30
2018-08-03T16:47:02.354Z,3.42
2018-08-03T16:49:32.341Z,4.00
2018-08-03T16:52:02.492Z,3.92
2018-08-03T16:54:32.519Z,4.05
2018-08-03T16:57:02.473Z,4.15
2018-08-03T16:59:32.487Z,4.30
2018-08-03T17:02:02.548Z,4.60
2018-08-03T17:04:32.614Z,4.72
2018-08-03T17:07:02.622Z,4.62
2018-08-03T17:09:32.733Z,4.70
2018-08-03T17:12:02.797Z,4.15
2018-08-03T17:14:32.378Z,4.50
2018-08-03T17:17:02.405Z,4.10
2018-08-03T17:19:32.437Z,4.92
2018-08-03T17:22:02.483Z,4.62
2018-08-03T17:24:32.599Z,4.83
2018-08-03T17:27:02.621Z,4.62
2018-08-03T17:29:32.564Z,3.87
2018-08-03T17:32:03.380Z,4.15
2018-08-03T17:34:33.403Z,4.65
2018-08-03T17:37:03.411Z,4.40
2018-08-03T17:39:33.477Z,5.08
2018-08-03T17:42:03.539Z,3.95
2018-08-03T17:44:33.584Z,4.30
2018-08-03T17:47:03.597Z,5.08
2018-08-03T17:49:33.624Z,4.30
2018-08-03T17:52:03.712Z,4.60
2018-08-03T17:54:33.320Z,4.75
2018-08-03T17:57:03.508Z,4.20
2018-08-03T17:59:33.562Z,4.15
2018-08-03T18:02:03.521Z,4.67
2018-08-03T18:04:33.497Z,3.67
2018-08-03T18:07:03.503Z,4.25
2018-08-03T18:09:33.736Z,4.55
2018-08-03T18:12:03.675Z,4.40
2018-08-03T18:14:33.748Z,4.67
2018-08-03T18:17:03.869Z,4.17
2018-08-03T18:19:33.974Z,4.30
2018-08-03T18:22:04.001Z,4.17
2018-08-03T18:24:34.188Z,4.00
2018-08-03T18:27:04.428Z,3.87
2018-08-03T18:29:34.577Z,6.17
2018-08-03T18:32:04.651Z,3.98
2018-08-03T18:34:34.657Z,3.67
2018-08-03T18:37:11.149Z,3.87
2018-08-03T18:39:41.229Z,7.10
2018-08-03T18:42:11.253Z,4.60
2018-08-03T18:44:41.314Z,4.20
2018-08-03T18:47:11.447Z,3.83
2018-08-03T18:49:41.720Z,4.12
2018-08-03T18:52:11.772Z,4.10
2018-08-03T18:54:41.918Z,4.20
2018-08-03T18:57:12.073Z,4.15
2018-08-03T18:59:42.339Z,4.03
2018-08-03T19:02:12.617Z,5.55
2018-08-03T19:04:42.753Z,4.25
2018-08-03T19:07:12.978Z,6.05
2018-08-03T19:09:43.098Z,4.40
2018-08-03T19:12:13.237Z,4.05
2018-08-03T19:14:43.387Z,4.08
2018-08-03T19:17:14.029Z,4.40
2018-08-03T19:19:44.094Z,4.00
2018-08-03T19:22:14.334Z,4.15
2018-08-03T19:24:44.392Z,4.22
2018-08-03T19:27:14.683Z,4.67
2018-08-03T19:29:44.893Z,4.12
2018-08-03T19:32:15.007Z,3.83
2018-08-03T19:34:45.278Z,4.10
2018-08-03T19:37:15.455Z,4.20
2018-08-03T19:39:45.609Z,4.90
2018-08-03T19:42:15.793Z,4.17
2018-08-03T19:44:46.034Z,4.12
2018-08-03T19:47:16.192Z,3.90
2018-08-03T19:49:46.345Z,4.10
2018-08-03T19:52:16.606Z,4.30
2018-08-03T19:54:46.758Z,4.10
2018-08-03T19:57:16.856Z,4.30
2018-08-03T19:59:47.031Z,4.53
2018-08-03T20:02:17.365Z,4.28
2018-08-03T20:04:47.618Z,6.03
2018-08-03T20:07:17.833Z,4.12
2018-08-03T20:09:47.980Z,3.87
2018-08-03T20:12:18.086Z,3.83
2018-08-03T20:14:48.248Z,3.62
2018-08-03T20:17:19.644Z,3.60
2018-08-03T20:19:49.777Z,4.28
2018-08-03T20:22:20.116Z,4.15
2018-08-03T20:24:50.408Z,3.62
2018-08-03T20:27:21.371Z,3.83
2018-08-03T20:29:51.425Z,4.00
2018-08-03T20:32:21.542Z,4.03
2018-08-03T20:34:51.806Z,3.42
2018-08-03T20:37:22.051Z,3.37
2018-08-03T20:39:52.489Z,3.80
2018-08-03T20:42:22.604Z,3.60
2018-08-03T20:44:52.849Z,4.40
2018-08-03T20:47:22.885Z,3.60
2018-08-03T20:49:53.325Z,4.75
2018-08-03T20:52:23.459Z,4.00
2018-08-03T20:54:53.780Z,3.85
2018-08-03T20:57:23.913Z,3.55
2018-08-03T20:59:54.043Z,3.50
2018-08-03T21:02:24.760Z,3.52
2018-08-03T21:04:54.816Z,3.60
2018-08-03T21:07:24.951Z,3.70
2018-08-03T21:09:55.112Z,3.25
2018-08-03T21:12:25.256Z,3.70
2018-08-03T21:14:55.328Z,3.37
2018-08-03T21:17:25.447Z,3.40
2018-08-03T21:19:55.618Z,3.25
2018-08-03T21:22:25.789Z,3.42
2018-08-03T21:24:56.117Z,3.15
2018-08-03T21:27:26.664Z,3.50
2018-08-03T21:29:56.796Z,3.27
2018-08-03T21:32:26.894Z,3.27
2018-08-03T21:34:57.189Z,3.00
2018-08-03T21:37:27.463Z,3.25
2018-08-03T21:39:57.637Z,2.90
2018-08-03T21:42:27.796Z,2.62
2018-08-03T21:44:57.991Z,2.90
2018-08-03T21:47:28.150Z,3.20
2018-08-03T21:49:58.316Z,2.72
2018-08-03T21:52:28.451Z,3.12
2018-08-03T21:54:58.631Z,2.90
2018-08-03T21:57:28.832Z,2.80
2018-08-03T21:59:59.162Z,2.80
2018-08-03T22:02:29.406Z,3.50
2018-08-03T22:04:59.501Z,2.80
2018-08-03T22:07:29.754Z,3.02
2018-08-03T22:09:59.918Z,2.75
2018-08-03T22:12:30.055Z,2.80
2018-08-03T22:15:00.309Z,3.00
2018-08-03T22:17:30.410Z,2.80
2018-08-03T22:20:00.638Z,3.12
2018-08-03T22:22:30.901Z,3.00
2018-08-03T22:25:00.675Z,2.70
2018-08-03T22:27:30.672Z,3.10
2018-08-03T22:30:00.935Z,2.75
2018-08-03T22:32:31.189Z,3.45
2018-08-03T22:35:01.348Z,3.00
2018-08-03T22:37:31.647Z,3.02
2018-08-03T22:40:01.931Z,2.83
2018-08-03T22:42:31.682Z,2.95
2018-08-03T22:45:01.829Z,3.33
2018-08-03T22:47:32.015Z,2.65
2018-08-03T22:50:02.214Z,2.67
2018-08-03T22:52:32.342Z,2.90
2018-08-03T22:55:02.050Z,2.62
2018-08-03T22:57:31.797Z,2.80
2018-08-03T23:00:01.871Z,2.87
2018-08-03T23:02:32.063Z,2.55
2018-08-03T23:05:02.243Z,2.85
2018-08-03T23:07:32.337Z,2.50
2018-08-03T23:10:02.438Z,2.67
2018-08-03T23:12:32.507Z,3.00
2018-08-03T23:15:02.799Z,2.70
2018-08-03T23:17:32.950Z,2.90
2018-08-03T23:20:03.026Z,2.67
2018-08-03T23:22:33.100Z,3.10
2018-08-03T23:25:03.371Z,3.20
2018-08-03T23:27:33.721Z,3.30
2018-08-03T23:30:04.277Z,3.27
2018-08-03T23:32:34.634Z,3.42
2018-08-03T23:35:05.015Z,3.27
2018-08-03T23:37:35.440Z,3.17
2018-08-03T23:40:06.029Z,3.22
2018-08-03T23:42:36.643Z,3.52
2018-08-03T23:45:07.635Z,3.47
2018-08-03T23:47:37.942Z,3.60
2018-08-03T23:50:16.075Z,3.33
2018-08-03T23:52:47.430Z,3.42
2018-08-03T23:55:17.768Z,4.05
2018-08-03T23:57:48.256Z,3.35
