createdAt,value
2018-02-21T00:00:28.837Z,0
2018-02-21T00:01:38.969Z,0
2018-02-21T00:02:49.141Z,0
2018-02-21T00:03:59.294Z,0
2018-02-21T00:05:09.175Z,0
2018-02-21T00:06:19.065Z,0
2018-02-21T00:07:29.259Z,0
2018-02-21T00:08:38.778Z,0
2018-02-21T00:09:48.928Z,0
2018-02-21T00:10:59.105Z,0
2018-02-21T00:12:09.016Z,0
2018-02-21T00:13:18.650Z,0
2018-02-21T00:14:28.803Z,0
2018-02-21T00:15:38.747Z,0
2018-02-21T00:16:48.954Z,0
2018-02-21T00:17:59.092Z,0
2018-02-21T00:19:09.207Z,0
2018-02-21T00:20:18.851Z,0
2018-02-21T00:21:28.715Z,0
2018-02-21T00:22:38.638Z,0
2018-02-21T00:23:48.615Z,0
2018-02-21T00:24:58.545Z,0
2018-02-21T00:26:08.671Z,0
2018-02-21T00:27:18.779Z,0
2018-02-21T00:28:28.973Z,0
2018-02-21T00:29:39.200Z,0
2018-02-21T00:30:49.459Z,0
2018-02-21T00:31:59.642Z,0
2018-02-21T00:33:09.844Z,0
2018-02-21T00:34:19.977Z,0
2018-02-21T00:35:29.886Z,0
2018-02-21T00:36:39.796Z,0
2018-02-21T00:37:50.662Z,0
2018-02-21T00:39:00.867Z,0
2018-02-21T00:40:11.222Z,0
2018-02-21T00:41:21.071Z,0
2018-02-21T00:42:30.987Z,0
2018-02-21T00:43:41.115Z,0
2018-02-21T00:44:51.247Z,0
2018-02-21T00:46:01.406Z,0
2018-02-21T00:47:10.694Z,0
2018-02-21T00:48:20.828Z,0
2018-02-21T00:49:30.999Z,0
2018-02-21T00:50:41.257Z,0
2018-02-21T00:51:51.019Z,0
2018-02-21T00:53:01.187Z,0
2018-02-21T00:54:10.726Z,0
2018-02-21T00:55:21.090Z,0
2018-02-21T00:56:31.022Z,0
2018-02-21T00:57:41.180Z,0
2018-02-21T00:58:51.031Z,0
2018-02-21T01:00:01.168Z,0
2018-02-21T01:01:11.319Z,0
2018-02-21T01:02:21.516Z,0
2018-02-21T01:03:31.714Z,0
2018-02-21T01:04:41.583Z,0
2018-02-21T01:05:51.440Z,0
2018-02-21T01:07:01.567Z,0
2018-02-21T01:08:11.729Z,0
2018-02-21T01:09:21.878Z,0
2018-02-21T01:10:32.014Z,0
2018-02-21T01:11:42.149Z,0
2018-02-21T01:12:51.757Z,0
2018-02-21T01:14:01.893Z,0
2018-02-21T01:15:12.041Z,0
2018-02-21T01:16:21.896Z,0
2018-02-21T01:17:32.015Z,0
2018-02-21T01:18:42.140Z,0
2018-02-21T01:19:51.674Z,0
2018-02-21T01:21:02.105Z,0
2018-02-21T01:22:11.715Z,0
2018-02-21T01:23:21.587Z,0
2018-02-21T01:24:31.808Z,0
2018-02-21T01:25:41.996Z,0
2018-02-21T01:26:51.593Z,0
2018-02-21T01:28:01.705Z,0
2018-02-21T01:29:11.824Z,0
2018-02-21T01:30:21.925Z,0
2018-02-21T01:31:32.071Z,0
2018-02-21T01:32:42.205Z,0
2018-02-21T01:33:51.977Z,0
2018-02-21T01:35:02.104Z,0
2018-02-21T01:36:12.247Z,0
2018-02-21T01:37:22.374Z,0
2018-02-21T01:38:32.721Z,0
2018-02-21T01:39:42.829Z,0
2018-02-21T01:40:52.970Z,0
2018-02-21T01:42:03.112Z,0
2018-02-21T01:43:13.411Z,0
2018-02-21T01:44:23.628Z,0
2018-02-21T01:45:33.504Z,0
2018-02-21T01:46:43.609Z,0
2018-02-21T01:47:53.749Z,0
2018-02-21T01:49:03.594Z,0
2018-02-21T01:50:13.830Z,0
2018-02-21T01:51:23.960Z,0
2018-02-21T01:52:33.676Z,0
2018-02-21T01:53:43.862Z,0
2018-02-21T01:54:54.125Z,0
2018-02-21T01:56:04.315Z,0
2018-02-21T01:57:14.519Z,0
2018-02-21T01:58:24.469Z,0
2018-02-21T01:59:34.439Z,0
2018-02-21T02:00:44.635Z,0
2018-02-21T02:01:54.492Z,0
2018-02-21T02:03:04.197Z,0
2018-02-21T02:04:14.359Z,0
2018-02-21T02:05:24.754Z,0
2018-02-21T02:06:34.944Z,0
2018-02-21T02:07:45.085Z,0
2018-02-21T02:08:54.741Z,0
2018-02-21T02:10:04.745Z,0
2018-02-21T02:11:14.598Z,0
2018-02-21T02:12:24.701Z,0
2018-02-21T02:13:34.806Z,0
2018-02-21T02:14:44.927Z,0
2018-02-21T02:15:55.056Z,0
2018-02-21T02:17:05.277Z,0
2018-02-21T02:18:15.433Z,0
2018-02-21T02:19:25.541Z,0
2018-02-21T02:20:35.316Z,0
2018-02-21T02:21:45.202Z,0
2018-02-21T02:22:55.381Z,0
2018-02-21T02:24:05.145Z,0
2018-02-21T02:25:15.007Z,0
2018-02-21T02:26:25.122Z,0
2018-02-21T02:27:35.361Z,0
2018-02-21T02:28:45.479Z,0
2018-02-21T02:29:55.638Z,0
2018-02-21T02:31:05.743Z,0
2018-02-21T02:32:15.241Z,0
2018-02-21T02:33:25.131Z,0
2018-02-21T02:34:34.737Z,0
2018-02-21T02:35:44.864Z,0
2018-02-21T02:36:54.758Z,0
2018-02-21T02:38:04.981Z,0
2018-02-21T02:39:15.185Z,0
2018-02-21T02:40:25.075Z,0
2018-02-21T02:41:35.213Z,0
2018-02-21T02:42:44.999Z,0
2018-02-21T02:43:55.161Z,0
2018-02-21T02:45:05.038Z,0
2018-02-21T02:46:14.932Z,0
2018-02-21T02:47:24.550Z,0
2018-02-21T02:48:34.694Z,0
2018-02-21T02:49:44.814Z,0
2018-02-21T02:50:54.948Z,0
2018-02-21T02:52:05.128Z,0
2018-02-21T02:53:15.062Z,0
2018-02-21T02:54:25.231Z,0
2018-02-21T02:55:35.406Z,0
2018-02-21T02:56:44.979Z,0
2018-02-21T02:57:54.829Z,0
2018-02-21T02:59:05.026Z,0
2018-02-21T03:00:14.933Z,0
2018-02-21T03:01:24.859Z,0
2018-02-21T03:02:34.736Z,0
2018-02-21T03:03:44.922Z,0
2018-02-21T03:04:54.844Z,0
2018-02-21T03:06:04.699Z,0
2018-02-21T03:07:14.701Z,0
2018-02-21T03:08:24.577Z,0
2018-02-21T03:09:34.965Z,0
2018-02-21T03:10:45.090Z,0
2018-02-21T03:11:55.213Z,0
2018-02-21T03:13:05.100Z,0
2018-02-21T03:14:15.239Z,0
2018-02-21T03:15:25.082Z,0
2018-02-21T03:16:35.194Z,0
2018-02-21T03:17:45.327Z,0
2018-02-21T03:18:55.445Z,0
2018-02-21T03:20:05.568Z,0
2018-02-21T03:21:15.936Z,0
2018-02-21T03:22:26.086Z,0
2018-02-21T03:23:36.297Z,0
2018-02-21T03:24:46.197Z,0
2018-02-21T03:25:56.374Z,0
2018-02-21T03:27:06.641Z,0
2018-02-21T03:28:16.594Z,0
2018-02-21T03:29:26.510Z,0
2018-02-21T03:30:36.680Z,0
2018-02-21T03:31:46.908Z,0
2018-02-21T03:32:57.074Z,0
2018-02-21T03:34:07.306Z,0
2018-02-21T03:35:17.502Z,0
2018-02-21T03:36:27.384Z,0
2018-02-21T03:37:37.604Z,0
2018-02-21T03:38:47.861Z,0
2018-02-21T03:39:57.734Z,0
2018-02-21T03:41:07.591Z,0
2018-02-21T03:42:17.183Z,0
2018-02-21T03:43:27.310Z,0
2018-02-21T03:44:37.443Z,0
2018-02-21T03:45:47.560Z,0
2018-02-21T03:46:57.422Z,0
2018-02-21T03:48:07.686Z,0
2018-02-21T03:49:17.551Z,0
2018-02-21T03:50:27.659Z,0
2018-02-21T03:51:37.524Z,0
2018-02-21T03:52:47.288Z,0
2018-02-21T03:53:57.423Z,0
2018-02-21T03:55:07.567Z,0
2018-02-21T03:56:17.793Z,0
2018-02-21T03:57:27.921Z,0
2018-02-21T03:58:38.059Z,0
2018-02-21T03:59:48.199Z,0
2018-02-21T04:00:58.316Z,0
2018-02-21T04:02:08.470Z,0
2018-02-21T04:03:18.587Z,0
2018-02-21T04:04:28.785Z,0
2018-02-21T04:05:38.979Z,0
2018-02-21T04:06:49.155Z,0
2018-02-21T04:07:59.215Z,0
2018-02-21T04:09:09.357Z,0
2018-02-21T04:10:18.958Z,0
2018-02-21T04:11:29.076Z,0
2018-02-21T04:12:38.989Z,0
2018-02-21T04:13:48.753Z,0
2018-02-21T04:14:58.877Z,0
2018-02-21T04:16:08.754Z,0
2018-02-21T04:17:18.863Z,0
2018-02-21T04:18:28.736Z,0
2018-02-21T04:19:38.857Z,0
2018-02-21T04:20:48.732Z,0
2018-02-21T04:21:58.658Z,0
2018-02-21T04:23:08.603Z,0
2018-02-21T04:24:18.761Z,0
2018-02-21T04:25:28.634Z,0
2018-02-21T04:26:38.735Z,0
2018-02-21T04:27:48.904Z,0
2018-02-21T04:28:58.430Z,0
2018-02-21T04:30:08.045Z,0
2018-02-21T04:31:17.639Z,0
2018-02-21T04:32:27.766Z,0
2018-02-21T04:33:37.978Z,0
2018-02-21T04:34:48.213Z,0
2018-02-21T04:35:57.844Z,0
2018-02-21T04:37:07.942Z,0
2018-02-21T04:38:18.075Z,0
2018-02-21T04:39:28.191Z,0
2018-02-21T04:40:38.319Z,0
2018-02-21T04:41:48.528Z,0
2018-02-21T04:42:58.386Z,0
2018-02-21T04:44:08.231Z,0
2018-02-21T04:45:18.370Z,0
2018-02-21T04:46:28.552Z,0
2018-02-21T04:47:38.713Z,0
2018-02-21T04:48:48.586Z,0
2018-02-21T04:49:58.591Z,0
2018-02-21T04:51:08.577Z,0
2018-02-21T04:52:18.514Z,0
2018-02-21T04:53:28.669Z,0
2018-02-21T04:54:38.525Z,0
2018-02-21T04:55:48.477Z,0
2018-02-21T04:56:58.088Z,0
2018-02-21T04:58:07.953Z,0
2018-02-21T04:59:18.066Z,0
2018-02-21T05:00:28.231Z,0
2018-02-21T05:01:38.516Z,0
2018-02-21T05:02:48.713Z,0
2018-02-21T05:03:58.573Z,0
2018-02-21T05:05:08.677Z,0
2018-02-21T05:06:18.834Z,0
2018-02-21T05:07:29.072Z,0
2018-02-21T05:08:39.187Z,0
2018-02-21T05:09:49.391Z,0
2018-02-21T05:10:59.247Z,0
2018-02-21T05:12:09.417Z,0
2018-02-21T05:13:19.350Z,0
2018-02-21T05:14:29.514Z,0
2018-02-21T05:15:39.704Z,0
2018-02-21T05:16:49.849Z,0
2018-02-21T05:18:00.103Z,0
2018-02-21T05:19:10.900Z,0
2018-02-21T05:20:21.050Z,0
2018-02-21T05:21:30.795Z,0
2018-02-21T05:22:40.698Z,0
2018-02-21T05:23:50.629Z,0
2018-02-21T05:25:00.601Z,0
2018-02-21T05:26:10.749Z,0
2018-02-21T05:27:20.606Z,0
2018-02-21T05:28:30.573Z,0
2018-02-21T05:29:40.765Z,0
2018-02-21T05:30:50.706Z,0
2018-02-21T05:32:00.556Z,0
2018-02-21T05:33:10.362Z,0
2018-02-21T05:34:20.232Z,0
2018-02-21T05:35:30.486Z,0
2018-02-21T05:36:40.497Z,0
2018-02-21T05:37:50.603Z,0
2018-02-21T05:39:00.740Z,0
2018-02-21T05:40:10.495Z,0
2018-02-21T05:41:20.660Z,0
2018-02-21T05:42:30.803Z,0
2018-02-21T05:43:40.594Z,0
2018-02-21T05:44:50.471Z,0
2018-02-21T05:46:00.537Z,0
2018-02-21T05:47:10.784Z,0
2018-02-21T05:48:20.690Z,0
2018-02-21T05:49:30.691Z,0
2018-02-21T05:50:40.809Z,0
2018-02-21T05:51:50.674Z,0
2018-02-21T05:53:01.788Z,0
2018-02-21T05:54:12.033Z,0
2018-02-21T05:55:22.301Z,0
2018-02-21T05:56:32.171Z,0
2018-02-21T05:57:42.333Z,0
2018-02-21T05:58:52.202Z,0
2018-02-21T06:00:01.969Z,0
2018-02-21T06:01:12.117Z,0
2018-02-21T06:02:22.297Z,0
2018-02-21T06:03:32.442Z,0
2018-02-21T06:04:42.675Z,0
2018-02-21T06:05:52.611Z,0
2018-02-21T06:07:02.529Z,0
2018-02-21T06:08:12.435Z,5
2018-02-21T06:09:22.327Z,5
2018-02-21T06:10:32.463Z,5
2018-02-21T06:11:42.071Z,5
2018-02-21T06:12:51.962Z,5
2018-02-21T06:14:02.010Z,5
2018-02-21T06:15:12.204Z,10
2018-02-21T06:16:22.494Z,10
2018-02-21T06:17:32.021Z,10
2018-02-21T06:18:41.978Z,10
2018-02-21T06:19:52.175Z,15
2018-02-21T06:21:02.452Z,15
2018-02-21T06:22:12.668Z,15
2018-02-21T06:23:22.810Z,20
2018-02-21T06:24:32.575Z,20
2018-02-21T06:25:42.782Z,25
2018-02-21T06:26:52.976Z,25
2018-02-21T06:28:03.203Z,30
2018-02-21T06:29:13.384Z,30
2018-02-21T06:30:23.331Z,35
2018-02-21T06:31:33.493Z,35
2018-02-21T06:32:43.654Z,40
2018-02-21T06:33:53.810Z,40
2018-02-21T06:35:04.098Z,40
2018-02-21T06:36:14.310Z,45
2018-02-21T06:37:24.251Z,50
2018-02-21T06:38:34.457Z,50
2018-02-21T06:39:44.579Z,55
2018-02-21T06:40:54.712Z,60
2018-02-21T06:42:04.430Z,60
2018-02-21T06:43:14.334Z,65
2018-02-21T06:44:24.448Z,70
2018-02-21T06:45:34.305Z,70
2018-02-21T06:46:44.441Z,75
2018-02-21T06:47:54.592Z,80
2018-02-21T06:49:04.485Z,80
2018-02-21T06:50:14.402Z,80
2018-02-21T06:51:56.446Z,85
2018-02-21T06:53:06.313Z,90
2018-02-21T06:54:15.833Z,90
2018-02-21T06:55:26.140Z,95
2018-02-21T06:56:35.992Z,95
2018-02-21T06:57:45.768Z,100
2018-02-21T06:58:55.669Z,100
2018-02-21T07:00:05.672Z,105
2018-02-21T07:01:15.819Z,105
2018-02-21T07:02:25.961Z,110
2018-02-21T07:03:36.106Z,115
2018-02-21T07:04:45.977Z,120
2018-02-21T07:05:56.181Z,120
2018-02-21T07:07:06.036Z,125
2018-02-21T07:08:15.909Z,125
2018-02-21T07:09:25.783Z,125
2018-02-21T07:10:35.953Z,125
2018-02-21T07:11:45.976Z,125
2018-02-21T07:12:56.140Z,130
2018-02-21T07:14:06.271Z,140
2018-02-21T07:15:16.423Z,150
2018-02-21T07:16:26.542Z,150
2018-02-21T07:17:36.451Z,155
2018-02-21T07:18:46.689Z,155
2018-02-21T07:19:56.549Z,160
2018-02-21T07:21:06.449Z,165
2018-02-21T07:22:16.568Z,170
2018-02-21T07:23:26.721Z,185
2018-02-21T07:24:36.851Z,215
2018-02-21T07:25:47.060Z,245
2018-02-21T07:26:57.227Z,250
2018-02-21T07:28:07.413Z,245
2018-02-21T07:29:17.621Z,265
2018-02-21T07:30:27.524Z,270
2018-02-21T07:31:37.384Z,280
2018-02-21T07:32:47.513Z,285
2018-02-21T07:33:57.262Z,280
2018-02-21T07:35:06.865Z,265
2018-02-21T07:36:16.728Z,270
2018-02-21T07:37:26.861Z,260
2018-02-21T07:38:36.742Z,230
2018-02-21T07:39:46.741Z,220
2018-02-21T07:40:56.928Z,230
2018-02-21T07:42:06.636Z,225
2018-02-21T07:43:16.862Z,245
2018-02-21T07:44:27.113Z,245
2018-02-21T07:45:36.715Z,315
2018-02-21T07:46:46.874Z,420
2018-02-21T07:47:57.022Z,415
2018-02-21T07:49:07.014Z,415
2018-02-21T07:50:17.171Z,430
2018-02-21T07:51:27.099Z,445
2018-02-21T07:52:37.273Z,435
2018-02-21T07:53:47.442Z,465
2018-02-21T07:54:57.303Z,500
2018-02-21T07:56:07.454Z,505
2018-02-21T07:57:17.588Z,510
2018-02-21T07:58:27.142Z,480
2018-02-21T07:59:37.325Z,410
2018-02-21T08:00:47.495Z,375
2018-02-21T08:01:57.398Z,375
2018-02-21T08:03:07.767Z,375
2018-02-21T08:04:17.900Z,370
2018-02-21T08:05:28.089Z,430
2018-02-21T08:06:38.317Z,560
2018-02-21T08:07:48.305Z,625
2018-02-21T08:08:58.168Z,680
2018-02-21T08:10:08.317Z,710
2018-02-21T08:11:18.181Z,715
2018-02-21T08:12:27.799Z,720
2018-02-21T08:13:37.679Z,720
2018-02-21T08:14:47.575Z,730
2018-02-21T08:15:57.722Z,700
2018-02-21T08:17:07.952Z,625
2018-02-21T08:18:18.239Z,655
2018-02-21T08:19:28.414Z,700
2018-02-21T08:21:54.795Z,675
2018-02-21T08:23:04.954Z,675
2018-02-21T08:24:15.933Z,685
2018-02-21T08:25:31.491Z,720
2018-02-21T08:26:44.632Z,730
2018-02-21T08:27:58.363Z,660
2018-02-21T08:36:49.373Z,630
2018-02-21T08:37:59.523Z,575
2018-02-21T08:39:09.414Z,485
2018-02-21T08:40:19.532Z,430
2018-02-21T08:41:29.644Z,430
2018-02-21T09:16:56.213Z,865
2018-02-21T09:18:06.412Z,880
2018-02-21T09:24:22.713Z,1000
2018-02-21T09:25:32.839Z,1180
2018-02-21T09:26:43.964Z,975
2018-02-21T09:33:01.139Z,960
2018-02-21T09:34:11.404Z,985
2018-02-21T09:35:21.578Z,900
2018-02-21T09:36:31.786Z,810
2018-02-21T09:37:42.000Z,865
2018-02-21T09:38:52.305Z,975
2018-02-21T09:40:02.484Z,1085
2018-02-21T09:41:12.705Z,1260
2018-02-21T09:42:22.942Z,1350
2018-02-21T09:43:32.987Z,1240
2018-02-21T09:44:42.526Z,1125
2018-02-21T09:45:52.691Z,1045
2018-02-21T09:47:02.844Z,1005
2018-02-21T09:48:13.132Z,1010
2018-02-21T09:49:23.025Z,1035
2018-02-21T09:50:32.932Z,865
2018-02-21T09:51:42.789Z,740
2018-02-21T09:52:52.776Z,885
2018-02-21T09:54:02.935Z,930
2018-02-21T09:55:13.110Z,905
2018-02-21T09:56:22.785Z,935
2018-02-21T09:57:32.665Z,895
2018-02-21T09:58:42.808Z,955
2018-02-21T09:59:52.967Z,970
2018-02-21T10:01:03.310Z,1165
2018-02-21T10:02:13.478Z,1155
2018-02-21T10:03:23.217Z,1270
2018-02-21T10:04:33.362Z,1240
2018-02-21T10:05:43.540Z,1225
2018-02-21T10:06:53.791Z,1175
2018-02-21T10:08:03.984Z,1175
2018-02-21T10:09:14.165Z,1285
2018-02-21T10:10:24.317Z,1315
2018-02-21T10:11:34.467Z,1085
2018-02-21T10:12:44.353Z,1000
2018-02-21T10:13:54.357Z,955
2018-02-21T10:15:04.488Z,1105
2018-02-21T10:16:14.391Z,1255
2018-02-21T10:17:24.549Z,1300
2018-02-21T10:18:34.670Z,1365
2018-02-21T10:19:44.874Z,1385
2018-02-21T10:20:55.022Z,1505
2018-02-21T10:22:04.920Z,1710
2018-02-21T10:23:14.822Z,1665
2018-02-21T10:24:24.694Z,1500
2018-02-21T10:25:34.385Z,1350
2018-02-21T10:26:44.600Z,1365
2018-02-21T10:27:54.263Z,1425
2018-02-21T10:29:04.508Z,1495
2018-02-21T10:30:14.384Z,1545
2018-02-21T10:31:24.533Z,1470
2018-02-21T10:32:34.825Z,1490
2018-02-21T10:33:44.962Z,1525
2018-02-21T10:34:54.877Z,1465
2018-02-21T10:36:04.494Z,1425
2018-02-21T10:37:14.679Z,1445
2018-02-21T10:38:24.858Z,1510
2018-02-21T10:39:35.050Z,1605
2018-02-21T10:40:45.224Z,1680
2018-02-21T10:41:55.113Z,1655
2018-02-21T10:43:05.374Z,1555
2018-02-21T10:44:15.261Z,1450
2018-02-21T10:45:25.430Z,1440
2018-02-21T10:46:35.636Z,1490
2018-02-21T10:47:45.772Z,1485
2018-02-21T10:48:55.951Z,1530
2018-02-21T10:50:06.095Z,1625
2018-02-21T10:51:16.267Z,1590
2018-02-21T10:52:26.418Z,1565
2018-02-21T10:53:41.604Z,1475
2018-02-21T10:56:07.591Z,1675
2018-02-21T10:57:17.727Z,1745
2018-02-21T10:59:41.839Z,1815
2018-02-21T11:00:51.438Z,1865
2018-02-21T11:02:01.610Z,1900
2018-02-21T11:03:11.753Z,1940
2018-02-21T11:04:22.090Z,1665
2018-02-21T11:05:33.487Z,1450
2018-02-21T11:06:48.233Z,1430
2018-02-21T11:09:14.594Z,1315
2018-02-21T11:10:29.977Z,1530
2018-02-21T11:17:59.265Z,1355
2018-02-21T11:19:09.453Z,1425
2018-02-21T11:24:05.117Z,1605
2018-02-21T11:25:15.027Z,1780
2018-02-21T11:26:24.889Z,1840
2018-02-21T11:27:34.845Z,1940
2018-02-21T11:28:45.028Z,1875
2018-02-21T11:29:59.995Z,1800
2018-02-21T11:35:01.207Z,1705
2018-02-21T11:37:24.833Z,1725
2018-02-21T11:38:35.060Z,1810
2018-02-21T11:39:45.245Z,1805
2018-02-21T11:40:55.415Z,1805
2018-02-21T11:42:05.581Z,1840
2018-02-21T11:43:15.736Z,1775
2018-02-21T11:44:26.067Z,1580
2018-02-21T11:45:36.233Z,1710
2018-02-21T11:46:46.192Z,1615
2018-02-21T11:47:56.335Z,1585
2018-02-21T11:49:06.522Z,1705
2018-02-21T11:50:16.663Z,1765
2018-02-21T11:51:32.006Z,1900
2018-02-21T11:52:44.173Z,1855
2018-02-21T11:55:09.716Z,1745
2018-02-21T11:56:19.611Z,1845
2018-02-21T11:57:33.350Z,1855
2018-02-21T11:58:43.322Z,1685
2018-02-21T12:01:08.477Z,1385
2018-02-21T12:02:18.631Z,1310
2018-02-21T12:03:28.814Z,1265
2018-02-21T12:04:38.967Z,1335
2018-02-21T12:05:49.136Z,1405
2018-02-21T12:06:59.069Z,1395
2018-02-21T12:08:09.012Z,1285
2018-02-21T12:09:18.946Z,1140
2018-02-21T12:10:29.232Z,1120
2018-02-21T12:11:38.785Z,1115
2018-02-21T12:12:48.727Z,1110
2018-02-21T12:13:58.364Z,1115
2018-02-21T12:15:08.565Z,1055
2018-02-21T12:16:18.445Z,1105
2018-02-21T12:17:28.592Z,1115
2018-02-21T12:18:38.738Z,1145
2018-02-21T12:19:48.952Z,1210
2018-02-21T12:20:59.174Z,1325
2018-02-21T12:22:09.094Z,1320
2018-02-21T12:23:19.008Z,1290
2018-02-21T12:24:29.274Z,1270
2018-02-21T12:25:39.456Z,1195
2018-02-21T12:26:49.752Z,1185
2018-02-21T12:27:59.908Z,1265
2018-02-21T12:29:10.232Z,1310
2018-02-21T12:30:20.141Z,1310
2018-02-21T12:31:30.285Z,1420
2018-02-21T12:32:40.470Z,1455
2018-02-21T12:33:50.054Z,1460
2018-02-21T12:35:00.343Z,1495
2018-02-21T12:36:10.469Z,1490
2018-02-21T12:37:20.629Z,1515
2018-02-21T12:38:30.870Z,1440
2018-02-21T12:39:41.107Z,725
2018-02-21T12:40:51.097Z,610
2018-02-21T12:42:01.261Z,1160
2018-02-21T12:43:11.460Z,1205
2018-02-21T12:44:21.627Z,1005
2018-02-21T12:45:31.831Z,615
2018-02-21T12:46:42.017Z,535
2018-02-21T12:47:52.181Z,515
2018-02-21T12:49:02.060Z,490
2018-02-21T12:50:12.356Z,540
2018-02-21T12:51:22.495Z,395
2018-02-21T12:52:32.652Z,390
2018-02-21T12:53:42.615Z,415
2018-02-21T12:54:52.781Z,525
2018-02-21T12:56:02.933Z,445
2018-02-21T12:57:13.107Z,420
2018-02-21T12:58:23.014Z,425
2018-02-21T12:59:32.994Z,900
2018-02-21T13:00:42.953Z,435
2018-02-21T13:01:52.891Z,735
2018-02-21T13:03:02.498Z,555
2018-02-21T13:04:12.662Z,415
2018-02-21T13:05:22.609Z,420
2018-02-21T13:06:32.814Z,425
2018-02-21T13:07:43.106Z,505
2018-02-21T13:08:53.276Z,595
2018-02-21T13:10:03.492Z,1010
2018-02-21T13:11:13.720Z,990
2018-02-21T13:12:23.634Z,425
2018-02-21T13:13:33.258Z,405
2018-02-21T13:14:43.155Z,390
2018-02-21T13:15:53.292Z,410
2018-02-21T13:17:03.196Z,410
2018-02-21T13:18:13.414Z,430
2018-02-21T13:19:55.465Z,325
2018-02-21T13:21:05.742Z,310
2018-02-21T13:22:15.946Z,320
2018-02-21T13:23:26.154Z,325
2018-02-21T13:24:36.399Z,325
2018-02-21T13:25:46.618Z,325
2018-02-21T13:26:56.544Z,305
2018-02-21T13:28:06.684Z,290
2018-02-21T13:29:16.679Z,270
2018-02-21T13:30:27.046Z,255
2018-02-21T13:31:37.329Z,230
2018-02-21T13:32:47.516Z,190
2018-02-21T13:33:57.048Z,165
2018-02-21T13:35:07.427Z,150
2018-02-21T13:36:17.608Z,135
2018-02-21T13:37:27.283Z,130
2018-02-21T13:38:37.464Z,125
2018-02-21T13:39:47.692Z,120
2018-02-21T13:40:57.740Z,120
2018-02-21T13:42:07.555Z,130
2018-02-21T13:43:17.724Z,145
2018-02-21T13:44:27.452Z,160
2018-02-21T13:45:37.611Z,175
2018-02-21T13:46:47.783Z,190
2018-02-21T13:47:57.685Z,205
2018-02-21T13:49:07.673Z,225
2018-02-21T13:50:17.223Z,235
2018-02-21T13:51:27.688Z,230
2018-02-21T13:52:37.900Z,225
2018-02-21T13:53:48.094Z,225
2018-02-21T13:54:58.252Z,225
2018-02-21T13:56:08.153Z,220
2018-02-21T13:57:18.309Z,210
2018-02-21T13:58:27.694Z,205
2018-02-21T13:59:37.730Z,210
2018-02-21T14:00:47.514Z,220
2018-02-21T14:01:57.669Z,220
2018-02-21T14:03:07.857Z,215
2018-02-21T14:04:17.788Z,205
2018-02-21T14:05:27.961Z,190
2018-02-21T14:06:37.948Z,175
2018-02-21T14:07:47.456Z,170
2018-02-21T14:08:57.517Z,165
2018-02-21T14:10:07.428Z,170
2018-02-21T14:11:17.347Z,180
2018-02-21T14:12:27.515Z,180
2018-02-21T14:13:37.649Z,200
2018-02-21T14:14:47.617Z,225
2018-02-21T14:15:57.827Z,250
2018-02-21T14:17:07.991Z,270
2018-02-21T14:18:17.876Z,270
2018-02-21T14:19:27.644Z,265
2018-02-21T14:20:37.277Z,260
2018-02-21T14:21:47.464Z,260
2018-02-21T14:22:57.513Z,255
2018-02-21T14:24:07.517Z,250
2018-02-21T14:25:17.449Z,240
2018-02-21T14:26:27.576Z,230
2018-02-21T14:27:37.737Z,225
2018-02-21T14:28:47.534Z,225
2018-02-21T14:29:57.414Z,235
2018-02-21T14:31:07.558Z,245
2018-02-21T14:32:17.731Z,240
2018-02-21T14:33:27.661Z,230
2018-02-21T14:34:37.778Z,220
2018-02-21T14:35:47.939Z,210
2018-02-21T14:36:58.070Z,210
2018-02-21T14:38:08.231Z,200
2018-02-21T14:39:18.564Z,190
2018-02-21T14:40:29.725Z,185
2018-02-21T14:41:39.917Z,255
2018-02-21T14:42:50.159Z,155
2018-02-21T14:44:00.344Z,135
2018-02-21T14:45:10.528Z,125
2018-02-21T14:46:20.700Z,120
2018-02-21T14:47:30.630Z,115
2018-02-21T14:48:40.783Z,115
2018-02-21T14:49:50.959Z,115
2018-02-21T14:51:01.347Z,115
2018-02-21T14:52:11.549Z,115
2018-02-21T14:53:21.741Z,125
2018-02-21T14:54:31.947Z,135
2018-02-21T14:55:41.591Z,135
2018-02-21T14:56:51.815Z,135
2018-02-21T14:58:01.989Z,135
2018-02-21T14:59:11.881Z,130
2018-02-21T15:00:21.784Z,120
2018-02-21T15:01:31.935Z,115
2018-02-21T15:02:41.589Z,110
2018-02-21T15:03:51.780Z,115
2018-02-21T15:05:01.442Z,135
2018-02-21T15:06:11.587Z,155
2018-02-21T15:07:22.081Z,155
2018-02-21T15:08:32.244Z,160
2018-02-21T15:09:42.391Z,160
2018-02-21T15:10:52.565Z,155
2018-02-21T15:12:02.267Z,145
2018-02-21T15:13:12.141Z,140
2018-02-21T15:14:22.376Z,135
2018-02-21T15:15:32.505Z,130
2018-02-21T15:16:42.672Z,130
2018-02-21T15:17:52.869Z,125
2018-02-21T15:19:03.077Z,125
2018-02-21T15:20:13.256Z,125
2018-02-21T15:21:23.593Z,120
2018-02-21T15:22:33.748Z,120
2018-02-21T15:23:43.939Z,115
2018-02-21T15:24:53.861Z,105
2018-02-21T15:26:04.075Z,100
2018-02-21T15:27:14.218Z,95
2018-02-21T15:28:24.098Z,90
2018-02-21T15:29:34.232Z,85
2018-02-21T15:30:44.224Z,80
2018-02-21T15:31:54.501Z,75
2018-02-21T15:33:04.664Z,70
2018-02-21T15:34:14.869Z,65
2018-02-21T15:35:25.398Z,60
2018-02-21T15:36:35.430Z,55
2018-02-21T15:37:45.609Z,50
2018-02-21T15:38:55.927Z,50
2018-02-21T15:40:06.097Z,55
2018-02-21T15:41:16.309Z,55
2018-02-21T15:42:26.498Z,60
2018-02-21T15:43:36.687Z,60
2018-02-21T15:44:46.571Z,60
2018-02-21T15:45:56.568Z,65
2018-02-21T15:47:06.555Z,65
2018-02-21T15:48:16.743Z,65
2018-02-21T15:49:26.946Z,60
2018-02-21T15:50:37.142Z,55
2018-02-21T15:51:47.318Z,55
2018-02-21T15:52:57.654Z,50
2018-02-21T15:54:07.581Z,45
2018-02-21T15:55:17.754Z,45
2018-02-21T15:56:27.935Z,50
2018-02-21T15:57:37.894Z,50
2018-02-21T15:58:48.150Z,50
2018-02-21T15:59:58.645Z,50
2018-02-21T16:01:08.900Z,45
2018-02-21T16:02:19.050Z,45
2018-02-21T16:03:29.217Z,45
2018-02-21T16:04:38.867Z,40
2018-02-21T16:05:49.046Z,40
2018-02-21T16:06:59.256Z,40
2018-02-21T16:08:09.438Z,40
2018-02-21T16:09:19.743Z,40
2018-02-21T16:10:29.646Z,40
2018-02-21T16:11:39.806Z,40
2018-02-21T16:12:50.006Z,40
2018-02-21T16:14:00.197Z,40
2018-02-21T16:15:10.385Z,35
2018-02-21T16:16:20.305Z,35
2018-02-21T16:17:30.499Z,35
2018-02-21T16:18:40.706Z,30
2018-02-21T16:19:51.106Z,30
2018-02-21T16:21:01.480Z,25
2018-02-21T16:22:11.683Z,25
2018-02-21T16:23:21.914Z,25
2018-02-21T16:24:32.144Z,20
2018-02-21T16:25:42.347Z,20
2018-02-21T16:26:52.558Z,20
2018-02-21T16:28:02.809Z,20
2018-02-21T16:29:13.029Z,15
2018-02-21T16:30:23.207Z,15
2018-02-21T16:31:32.887Z,15
2018-02-21T16:32:43.085Z,15
2018-02-21T16:33:53.351Z,10
2018-02-21T16:35:03.272Z,10
2018-02-21T16:36:13.445Z,10
2018-02-21T16:37:23.604Z,10
2018-02-21T16:38:33.831Z,5
2018-02-21T16:39:45.003Z,5
2018-02-21T16:40:54.804Z,5
2018-02-21T16:42:05.011Z,5
2018-02-21T16:43:15.256Z,5
2018-02-21T16:44:25.455Z,5
2018-02-21T16:45:35.341Z,5
2018-02-21T16:46:45.528Z,5
2018-02-21T16:47:55.737Z,5
2018-02-21T16:49:05.899Z,0
2018-02-21T16:50:16.106Z,0
2018-02-21T16:51:26.336Z,0
2018-02-21T16:52:36.546Z,0
2018-02-21T16:53:46.739Z,0
2018-02-21T16:54:56.932Z,0
2018-02-21T16:56:07.143Z,0
2018-02-21T16:57:17.296Z,0
2018-02-21T16:58:27.477Z,0
2018-02-21T16:59:37.643Z,0
2018-02-21T17:00:47.056Z,0
2018-02-21T17:01:57.231Z,0
2018-02-21T17:03:07.402Z,0
2018-02-21T17:04:17.634Z,0
2018-02-21T17:05:27.802Z,0
2018-02-21T17:06:38.086Z,0
2018-02-21T17:07:48.425Z,0
2018-02-21T17:08:58.609Z,0
2018-02-21T17:10:08.265Z,0
2018-02-21T17:11:18.202Z,0
2018-02-21T17:12:28.407Z,0
2018-02-21T17:13:38.602Z,0
2018-02-21T17:14:48.807Z,0
2018-02-21T17:15:59.002Z,0
2018-02-21T17:17:09.271Z,0
2018-02-21T17:18:18.955Z,0
2018-02-21T17:19:28.882Z,0
2018-02-21T17:20:39.361Z,0
2018-02-21T17:21:49.239Z,0
2018-02-21T17:22:59.172Z,0
2018-02-21T17:24:09.449Z,0
2018-02-21T17:25:19.648Z,0
2018-02-21T17:26:29.835Z,0
2018-02-21T17:27:39.789Z,0
2018-02-21T17:28:49.991Z,0
2018-02-21T17:30:00.175Z,0
2018-02-21T17:31:10.367Z,0
2018-02-21T17:32:20.527Z,0
2018-02-21T17:33:30.781Z,0
2018-02-21T17:34:40.732Z,0
2018-02-21T17:35:50.728Z,0
2018-02-21T17:37:00.990Z,0
2018-02-21T17:38:11.209Z,0
2018-02-21T17:39:21.352Z,0
2018-02-21T17:40:31.245Z,0
2018-02-21T17:41:41.528Z,0
2018-02-21T17:42:51.725Z,0
2018-02-21T17:44:01.390Z,0
2018-02-21T17:45:11.215Z,0
2018-02-21T17:46:21.459Z,0
2018-02-21T17:47:31.645Z,0
2018-02-21T17:48:41.576Z,0
2018-02-21T17:49:52.039Z,0
2018-02-21T17:51:02.301Z,0