createdAt,value
2022-08-25T00:02:02.946Z,21.30
2022-08-25T00:04:33.783Z,21.40
2022-08-25T00:07:04.201Z,21.40
2022-08-25T00:09:34.377Z,21.40
2022-08-25T00:12:04.407Z,21.40
2022-08-25T00:14:36.013Z,21.40
2022-08-25T00:17:06.204Z,21.40
2022-08-25T00:19:38.480Z,21.50
2022-08-25T00:22:08.006Z,21.50
2022-08-25T00:24:36.620Z,21.50
2022-08-25T00:27:06.845Z,21.50
2022-08-25T00:29:38.082Z,21.50
2022-08-25T00:32:06.922Z,21.60
2022-08-25T00:34:38.743Z,21.60
2022-08-25T00:37:09.223Z,21.60
2022-08-25T00:39:38.423Z,21.60
2022-08-25T00:42:15.778Z,21.60
2022-08-25T00:44:45.403Z,21.50
2022-08-25T00:47:14.146Z,21.50
2022-08-25T00:49:47.328Z,21.50
2022-08-25T00:52:18.936Z,21.50
2022-08-25T00:54:50.675Z,21.50
2022-08-25T00:57:34.748Z,21.50
2022-08-25T01:00:08.133Z,21.50
2022-08-25T01:02:36.491Z,21.50
2022-08-25T01:05:07.309Z,21.50
2022-08-25T01:07:36.114Z,21.40
2022-08-25T01:10:07.955Z,21.40
2022-08-25T01:12:37.581Z,21.40
2022-08-25T01:15:09.565Z,21.40
2022-08-25T01:17:48.022Z,21.30
2022-08-25T01:20:19.792Z,21.30
2022-08-25T01:22:55.078Z,21.30
2022-08-25T01:25:32.233Z,21.20
2022-08-25T01:28:00.814Z,21.20
2022-08-25T01:30:29.217Z,21.20
2022-08-25T01:32:57.847Z,21.20
2022-08-25T01:35:26.127Z,21.10
2022-08-25T01:37:55.821Z,21.10
2022-08-25T01:40:24.168Z,21.10
2022-08-25T01:43:03.227Z,21.10
2022-08-25T01:45:31.540Z,21.10
2022-08-25T01:47:59.968Z,21.10
2022-08-25T01:50:28.341Z,21.10
2022-08-25T01:53:06.883Z,21.00
2022-08-25T01:55:51.610Z,21.00
2022-08-25T01:58:21.802Z,20.90
2022-08-25T02:00:52.029Z,21.00
2022-08-25T02:03:20.726Z,20.90
2022-08-25T02:05:49.406Z,20.90
2022-08-25T02:08:19.322Z,20.80
2022-08-25T02:10:47.799Z,20.80
2022-08-25T02:13:17.137Z,20.70
2022-08-25T02:15:49.286Z,20.70
2022-08-25T02:18:18.536Z,20.80
2022-08-25T02:20:47.604Z,20.70
2022-08-25T02:23:16.167Z,20.70
2022-08-25T02:25:45.895Z,20.70
2022-08-25T02:28:14.298Z,20.70
2022-08-25T02:30:44.124Z,20.70
2022-08-25T02:33:12.775Z,20.70
2022-08-25T02:35:41.306Z,20.70
2022-08-25T02:38:09.665Z,20.70
2022-08-25T02:40:37.966Z,20.70
2022-08-25T02:43:07.593Z,20.80
2022-08-25T02:45:36.753Z,20.80
2022-08-25T02:48:05.332Z,20.80
2022-08-25T02:50:33.790Z,20.70
2022-08-25T02:53:02.113Z,20.70
2022-08-25T02:55:30.464Z,20.80
2022-08-25T02:58:02.786Z,20.80
2022-08-25T03:00:32.501Z,20.90
2022-08-25T03:03:02.806Z,20.90
2022-08-25T03:05:31.117Z,20.90
2022-08-25T03:07:59.862Z,20.90
2022-08-25T03:10:28.282Z,20.90
2022-08-25T03:12:56.539Z,20.90
2022-08-25T03:15:27.645Z,20.90
2022-08-25T03:18:01.200Z,20.90
2022-08-25T03:20:29.718Z,20.90
2022-08-25T03:22:58.029Z,20.80
2022-08-25T03:25:42.923Z,20.80
2022-08-25T03:28:11.293Z,20.80
2022-08-25T03:30:39.782Z,20.80
2022-08-25T03:33:09.777Z,20.80
2022-08-25T03:35:38.638Z,20.80
2022-08-25T03:38:07.497Z,20.70
2022-08-25T03:40:35.824Z,20.70
2022-08-25T03:43:04.137Z,20.70
2022-08-25T03:45:32.614Z,20.70
2022-08-25T03:48:00.941Z,20.80
2022-08-25T03:50:31.133Z,20.70
2022-08-25T03:52:59.537Z,20.70
2022-08-25T03:55:28.293Z,20.70
2022-08-25T03:57:58.133Z,20.70
2022-08-25T04:00:26.535Z,20.70
2022-08-25T04:02:54.953Z,20.70
2022-08-25T04:05:23.312Z,20.60
2022-08-25T04:07:56.950Z,20.60
2022-08-25T04:10:25.386Z,20.60
2022-08-25T04:12:53.914Z,20.60
2022-08-25T04:15:22.307Z,20.60
2022-08-25T04:17:50.664Z,20.60
2022-08-25T04:20:20.815Z,20.60
2022-08-25T04:22:49.253Z,20.50
2022-08-25T04:25:19.172Z,20.60
2022-08-25T04:27:48.037Z,20.60
2022-08-25T04:30:16.899Z,20.60
2022-08-25T04:32:45.216Z,20.60
2022-08-25T04:35:13.505Z,20.70
2022-08-25T04:37:41.870Z,20.70
2022-08-25T04:40:11.676Z,20.70
2022-08-25T04:42:41.363Z,20.80
2022-08-25T04:45:10.269Z,20.80
2022-08-25T04:47:39.376Z,20.80
2022-08-25T04:50:08.546Z,20.80
2022-08-25T04:52:37.555Z,20.80
2022-08-25T04:55:06.358Z,20.80
2022-08-25T04:57:34.632Z,20.80
2022-08-25T05:00:05.759Z,20.90
2022-08-25T05:02:34.306Z,20.90
2022-08-25T05:05:04.081Z,20.90
2022-08-25T05:07:32.365Z,20.90
2022-08-25T05:10:00.702Z,20.80
2022-08-25T05:12:31.466Z,20.70
2022-08-25T05:15:21.888Z,20.60
2022-08-25T05:17:55.779Z,20.60
2022-08-25T05:20:26.383Z,20.50
2022-08-25T05:22:55.953Z,20.50
2022-08-25T05:25:24.749Z,20.50
2022-08-25T05:27:54.978Z,20.40
2022-08-25T05:30:24.061Z,20.40
2022-08-25T05:32:54.460Z,20.40
2022-08-25T05:35:23.096Z,20.40
2022-08-25T05:37:51.626Z,20.40
2022-08-25T05:40:20.454Z,20.30
2022-08-25T05:42:48.901Z,20.40
2022-08-25T06:44:27.061Z,20.40
2022-08-25T06:47:31.439Z,20.40
2022-08-25T08:16:22.374Z,20.30
2022-08-25T09:48:29.038Z,21.70
2022-08-25T09:55:35.788Z,21.90
2022-08-25T09:58:17.318Z,21.90
2022-08-25T10:00:47.240Z,22.00
2022-08-25T10:03:24.654Z,22.00
2022-08-25T10:06:29.448Z,22.00
2022-08-25T10:21:58.924Z,22.40
2022-08-25T10:24:31.605Z,22.40
2022-08-25T10:27:16.549Z,22.40
2022-08-25T10:30:17.683Z,22.40
2022-08-25T10:33:13.492Z,22.30
2022-08-25T10:36:05.797Z,22.20
2022-08-25T10:39:04.778Z,22.10
2022-08-25T10:42:02.434Z,22.10
2022-08-25T13:34:34.943Z,23.50
2022-08-25T13:37:33.586Z,23.50
2022-08-25T13:40:26.292Z,23.50
2022-08-25T18:04:27.305Z,20.90
2022-08-25T18:07:45.329Z,20.90
2022-08-25T18:44:57.913Z,20.30
2022-08-25T19:52:13.406Z,18.90
2022-08-25T19:54:48.766Z,18.80
2022-08-25T19:57:42.779Z,18.80
2022-08-25T20:00:16.229Z,18.80
2022-08-25T20:02:45.816Z,18.70
2022-08-25T20:05:16.968Z,18.70
2022-08-25T20:07:56.326Z,18.70
2022-08-25T20:10:27.932Z,18.60
2022-08-25T20:12:57.450Z,18.50
2022-08-25T20:15:26.498Z,18.40
2022-08-25T20:18:09.009Z,18.30
2022-08-25T20:20:43.376Z,18.30
2022-08-25T20:23:42.327Z,18.40
2022-08-25T20:26:29.214Z,18.40
2022-08-25T20:29:48.118Z,18.40
2022-08-25T20:32:52.033Z,18.40
2022-08-25T20:35:37.624Z,18.30
2022-08-25T20:38:12.872Z,18.30
2022-08-25T20:41:33.403Z,18.30
2022-08-25T20:44:42.684Z,18.30
2022-08-25T20:47:12.575Z,18.30
2022-08-25T20:49:47.223Z,18.20
2022-08-25T20:52:21.317Z,18.10
2022-08-25T20:54:51.317Z,18.00
2022-08-25T20:57:25.874Z,17.90
2022-08-25T20:59:56.141Z,18.00
2022-08-25T21:02:25.771Z,17.90
2022-08-25T21:04:57.160Z,17.90
2022-08-25T21:07:26.532Z,17.80
2022-08-25T21:09:56.925Z,17.80
2022-08-25T21:19:14.530Z,17.60
2022-08-25T21:21:50.602Z,17.60
2022-08-25T21:24:23.304Z,17.50
2022-08-25T21:26:53.618Z,17.50
2022-08-25T21:29:56.336Z,17.40
2022-08-25T21:32:25.045Z,17.40
2022-08-25T21:34:56.801Z,17.30
2022-08-25T21:37:27.440Z,17.30
2022-08-25T21:39:55.743Z,17.30
2022-08-25T21:42:25.132Z,17.30
2022-08-25T21:44:53.639Z,17.30
2022-08-25T21:47:23.358Z,17.30
2022-08-25T21:49:52.121Z,17.30
2022-08-25T21:52:21.864Z,17.20
2022-08-25T21:54:50.185Z,17.20
2022-08-25T21:57:23.646Z,17.20
2022-08-25T21:59:52.615Z,17.20
2022-08-25T22:02:23.094Z,17.20
2022-08-25T22:04:53.646Z,17.10
2022-08-25T22:07:24.911Z,17.10
2022-08-25T22:09:55.024Z,17.10
2022-08-25T22:12:23.854Z,17.10
2022-08-25T22:14:53.450Z,17.10
2022-08-25T22:17:24.368Z,17.10
2022-08-25T22:19:54.223Z,17.10
2022-08-25T22:22:25.064Z,17.10
2022-08-25T22:24:55.945Z,17.10
2022-08-25T22:27:25.263Z,17.10
2022-08-25T22:29:54.135Z,17.10
2022-08-25T22:32:22.458Z,17.00
2022-08-25T22:34:50.837Z,17.00
2022-08-25T22:37:19.443Z,17.10
2022-08-25T22:39:49.207Z,17.00
2022-08-25T22:42:18.439Z,17.10
2022-08-25T22:44:46.721Z,17.00
2022-08-25T22:47:15.056Z,17.00
2022-08-25T22:49:43.502Z,17.00
2022-08-25T22:52:13.350Z,16.90
2022-08-25T22:54:42.573Z,16.90
2022-08-25T22:57:13.187Z,16.90
2022-08-25T22:59:41.663Z,16.90
2022-08-25T23:02:10.001Z,16.90
2022-08-25T23:04:41.170Z,16.90
2022-08-25T23:07:10.256Z,16.90
2022-08-25T23:09:38.908Z,16.90
2022-08-25T23:12:07.744Z,16.90
2022-08-25T23:14:38.368Z,16.90
2022-08-25T23:17:10.699Z,16.90
2022-08-25T23:19:38.997Z,16.90
2022-08-25T23:22:09.375Z,16.90
2022-08-25T23:24:40.101Z,16.90
2022-08-25T23:27:14.473Z,16.90
2022-08-25T23:29:48.739Z,16.80
2022-08-25T23:32:18.313Z,16.80
2022-08-25T23:34:47.423Z,16.80
2022-08-25T23:37:18.387Z,16.80
2022-08-25T23:39:47.982Z,16.80
2022-08-25T23:42:19.121Z,16.80
2022-08-25T23:44:49.278Z,16.80
2022-08-25T23:47:17.738Z,16.80
2022-08-25T23:49:48.090Z,16.80
2022-08-25T23:52:17.442Z,16.80
2022-08-25T23:54:46.985Z,16.80
2022-08-25T23:57:15.684Z,16.80
2022-08-25T23:59:43.990Z,16.80
