createdAt,value
2023-05-15T00:01:17.927Z,3.70
2023-05-15T00:03:45.237Z,4.10
2023-05-15T00:06:12.082Z,3.93
2023-05-15T00:08:38.847Z,4.00
2023-05-15T00:11:06.145Z,4.00
2023-05-15T00:13:33.033Z,3.93
2023-05-15T00:16:00.295Z,4.10
2023-05-15T00:18:27.526Z,4.20
2023-05-15T00:20:54.689Z,4.20
2023-05-15T00:23:21.422Z,4.00
2023-05-15T00:25:48.584Z,4.10
2023-05-15T00:28:15.412Z,4.10
2023-05-15T00:30:42.489Z,4.10
2023-05-15T00:33:09.169Z,5.70
2023-05-15T00:35:40.334Z,6.90
2023-05-15T00:38:07.040Z,6.20
2023-05-15T00:40:34.340Z,7.20
2023-05-15T00:43:02.005Z,8.07
2023-05-15T00:45:29.313Z,7.87
2023-05-15T00:47:56.700Z,8.27
2023-05-15T00:50:24.347Z,9.87
2023-05-15T00:52:51.744Z,10.17
2023-05-15T00:55:18.649Z,9.70
2023-05-15T00:57:47.755Z,10.20
2023-05-15T01:00:16.861Z,9.77
2023-05-15T01:02:44.289Z,9.73
2023-05-15T01:05:11.903Z,10.33
2023-05-15T01:07:48.971Z,11.30
2023-05-15T01:10:17.916Z,12.60
2023-05-15T01:12:47.370Z,13.20
2023-05-15T01:15:14.440Z,13.90
2023-05-15T01:17:41.162Z,14.73
2023-05-15T01:20:10.582Z,14.80
2023-05-15T01:23:09.590Z,16.60
2023-05-15T01:26:19.709Z,16.50
2023-05-15T01:28:52.163Z,16.43
2023-05-15T01:31:22.336Z,16.00
2023-05-15T01:33:56.204Z,16.70
2023-05-15T01:36:32.390Z,17.83
2023-05-15T01:39:02.513Z,17.47
2023-05-15T01:41:45.422Z,18.27
2023-05-15T01:44:20.016Z,17.87
2023-05-15T01:46:51.169Z,20.20
2023-05-15T01:49:21.509Z,20.20
2023-05-15T01:51:52.956Z,19.77
2023-05-15T01:54:20.748Z,20.07
2023-05-15T01:56:47.987Z,22.00
2023-05-15T01:59:15.371Z,21.37
2023-05-15T02:01:42.751Z,22.10
2023-05-15T02:04:11.162Z,21.93
2023-05-15T02:06:38.746Z,23.97
2023-05-15T02:09:06.091Z,24.90
2023-05-15T02:11:33.269Z,26.90
2023-05-15T02:14:01.498Z,23.33
2023-05-15T02:16:28.654Z,26.60
2023-05-15T02:18:55.410Z,25.43
2023-05-15T02:21:22.128Z,29.97
2023-05-15T02:23:49.278Z,26.77
2023-05-15T02:26:34.584Z,26.60
2023-05-15T02:29:23.473Z,29.10
2023-05-15T02:31:53.028Z,28.47
2023-05-15T02:34:36.260Z,29.00
2023-05-15T02:37:08.281Z,31.87
2023-05-15T02:39:35.524Z,34.30
2023-05-15T02:42:03.059Z,35.37
2023-05-15T02:44:31.818Z,36.07
2023-05-15T02:46:59.323Z,39.07
2023-05-15T02:49:26.442Z,38.93
2023-05-15T02:51:53.189Z,39.03
2023-05-15T02:54:20.332Z,38.03
2023-05-15T02:56:47.450Z,38.13
2023-05-15T02:59:19.659Z,37.70
2023-05-15T03:01:47.130Z,36.73
2023-05-15T03:04:15.396Z,37.37
2023-05-15T03:06:42.137Z,35.70
2023-05-15T03:09:08.847Z,36.00
2023-05-15T03:11:35.536Z,36.03
2023-05-15T03:14:02.743Z,34.63
2023-05-15T03:16:29.490Z,35.37
2023-05-15T03:18:56.330Z,32.93
2023-05-15T03:21:23.478Z,31.47
2023-05-15T03:23:50.205Z,30.67
2023-05-15T03:26:16.910Z,30.77
2023-05-15T03:28:44.009Z,27.27
2023-05-15T03:31:10.853Z,29.73
2023-05-15T03:33:38.300Z,28.50
2023-05-15T03:36:05.552Z,25.87
2023-05-15T03:38:32.348Z,26.20
2023-05-15T03:40:58.991Z,23.97
2023-05-15T03:43:25.658Z,25.20
2023-05-15T03:45:52.750Z,24.00
2023-05-15T03:48:19.432Z,25.07
2023-05-15T03:50:46.926Z,24.90
2023-05-15T03:53:14.036Z,24.90
2023-05-15T03:55:41.245Z,26.10
2023-05-15T03:58:08.339Z,25.37
2023-05-15T04:00:35.192Z,23.83
2023-05-15T04:03:02.494Z,25.37
2023-05-15T04:05:29.283Z,24.27
2023-05-15T04:07:56.062Z,25.40
2023-05-15T04:10:23.084Z,25.80
2023-05-15T04:12:51.803Z,27.33
2023-05-15T04:15:22.980Z,24.93
2023-05-15T04:17:51.878Z,25.63
2023-05-15T04:20:21.223Z,28.67
2023-05-15T04:22:47.985Z,25.83
2023-05-15T04:25:16.148Z,27.40
2023-05-15T04:27:43.751Z,26.43
2023-05-15T04:30:11.814Z,26.60
2023-05-15T04:32:39.932Z,27.80
2023-05-15T04:35:10.167Z,29.17
2023-05-15T04:37:38.048Z,28.87
2023-05-15T04:40:07.028Z,29.73
2023-05-15T04:42:34.633Z,28.10
2023-05-15T04:45:02.459Z,30.63
2023-05-15T04:47:29.198Z,29.73
2023-05-15T04:49:56.278Z,31.57
2023-05-15T04:52:23.362Z,30.60
2023-05-15T04:54:51.420Z,32.33
2023-05-15T04:57:18.904Z,31.77
2023-05-15T04:59:45.570Z,34.53
2023-05-15T05:02:12.836Z,35.17
2023-05-15T05:04:42.916Z,34.57
2023-05-15T05:07:10.041Z,33.90
2023-05-15T05:09:38.082Z,35.53
2023-05-15T05:12:05.030Z,34.77
2023-05-15T05:14:32.095Z,34.77
2023-05-15T05:16:59.204Z,37.20
2023-05-15T05:19:28.090Z,36.67
2023-05-15T05:21:55.574Z,36.57
2023-05-15T05:24:22.658Z,38.23
2023-05-15T05:26:49.294Z,37.47
2023-05-15T05:29:16.311Z,37.63
2023-05-15T05:31:43.485Z,36.37
2023-05-15T05:34:10.675Z,33.33
2023-05-15T05:36:37.391Z,36.10
2023-05-15T05:39:04.794Z,35.50
2023-05-15T05:41:31.583Z,33.57
2023-05-15T05:43:58.299Z,33.27
2023-05-15T05:46:26.221Z,31.77
2023-05-15T05:48:53.028Z,30.83
2023-05-15T05:51:20.200Z,30.40
2023-05-15T05:53:47.349Z,29.43
2023-05-15T05:56:14.185Z,27.70
2023-05-15T05:58:41.302Z,26.87
2023-05-15T06:01:08.978Z,27.77
2023-05-15T06:03:36.570Z,28.70
2023-05-15T06:06:03.477Z,28.43
2023-05-15T06:08:30.848Z,26.87
2023-05-15T06:10:57.991Z,27.03
2023-05-15T06:13:25.093Z,25.77
2023-05-15T06:15:52.328Z,25.97
2023-05-15T06:18:19.005Z,27.10
2023-05-15T06:20:46.823Z,25.97
2023-05-15T06:23:13.592Z,26.83
2023-05-15T06:25:40.948Z,28.13
2023-05-15T06:28:07.869Z,26.03
2023-05-15T06:30:34.627Z,27.27
2023-05-15T06:33:01.862Z,26.20
2023-05-15T06:35:28.948Z,27.80
2023-05-15T06:37:56.596Z,27.43
2023-05-15T06:40:25.253Z,27.93
2023-05-15T06:42:52.484Z,27.33
2023-05-15T06:45:19.155Z,25.07
2023-05-15T06:47:46.365Z,26.80
2023-05-15T06:50:13.501Z,26.10
2023-05-15T06:52:40.612Z,26.17
2023-05-15T06:55:07.932Z,26.60
2023-05-15T06:57:34.922Z,26.83
2023-05-15T07:00:01.586Z,27.40
2023-05-15T07:02:28.690Z,28.93
2023-05-15T07:04:56.200Z,27.83
2023-05-15T07:07:22.930Z,27.07
2023-05-15T07:09:50.303Z,26.67
2023-05-15T07:12:16.962Z,29.20
2023-05-15T07:14:43.632Z,30.03
2023-05-15T07:17:11.131Z,29.10
2023-05-15T07:19:38.378Z,29.37
2023-05-15T07:22:05.709Z,28.57
2023-05-15T07:24:32.824Z,27.37
2023-05-15T07:26:59.961Z,30.67
2023-05-15T07:29:26.910Z,30.10
2023-05-15T07:31:54.119Z,30.50
2023-05-15T07:34:21.374Z,30.00
2023-05-15T07:36:48.508Z,31.53
2023-05-15T07:39:15.981Z,32.33
2023-05-15T07:41:42.912Z,31.17
2023-05-15T07:44:09.657Z,31.07
2023-05-15T07:46:36.961Z,30.77
2023-05-15T07:49:04.074Z,32.27
2023-05-15T07:51:31.154Z,29.77
2023-05-15T07:53:58.229Z,31.27
2023-05-15T07:56:25.769Z,31.47
2023-05-15T07:58:54.140Z,30.07
2023-05-15T08:01:21.264Z,30.50
2023-05-15T08:03:48.460Z,30.80
2023-05-15T08:06:16.206Z,29.53
2023-05-15T08:08:43.983Z,27.00
2023-05-15T08:11:10.681Z,30.50
2023-05-15T08:13:37.811Z,31.13
2023-05-15T08:16:04.931Z,31.30
2023-05-15T08:18:31.785Z,31.17
2023-05-15T08:20:58.554Z,28.93
2023-05-15T08:23:25.251Z,30.53
2023-05-15T08:25:52.342Z,29.63
2023-05-15T08:28:19.389Z,30.03
2023-05-15T08:30:46.506Z,27.97
2023-05-15T08:33:13.297Z,28.23
2023-05-15T08:35:40.644Z,29.77
2023-05-15T08:38:07.348Z,29.57
2023-05-15T08:40:40.745Z,31.10
2023-05-15T08:43:15.578Z,30.13
2023-05-15T08:45:42.673Z,28.70
2023-05-15T08:48:13.877Z,28.10
2023-05-15T08:50:41.473Z,28.87
2023-05-15T08:53:08.722Z,26.70
2023-05-15T08:55:35.617Z,27.23
2023-05-15T08:58:02.597Z,27.57
2023-05-15T09:00:29.722Z,29.57
2023-05-15T09:02:59.866Z,26.37
2023-05-15T09:05:27.634Z,28.30
2023-05-15T09:07:55.552Z,26.17
2023-05-15T09:10:23.656Z,24.93
2023-05-15T09:12:53.384Z,25.13
2023-05-15T09:15:23.127Z,25.97
2023-05-15T09:17:50.870Z,25.47
2023-05-15T09:20:29.388Z,23.67
2023-05-15T09:22:57.093Z,24.60
2023-05-15T09:25:37.501Z,26.73
2023-05-15T09:28:05.697Z,26.17
2023-05-15T09:30:34.693Z,28.00
2023-05-15T09:33:03.815Z,26.67
2023-05-15T09:35:36.118Z,23.70
2023-05-15T09:38:09.303Z,22.30
2023-05-15T09:40:36.532Z,22.83
2023-05-15T09:43:03.253Z,23.13
2023-05-15T09:45:31.474Z,23.27
2023-05-15T09:48:05.707Z,23.67
2023-05-15T09:50:37.788Z,25.87
2023-05-15T09:53:05.473Z,22.37
2023-05-15T09:55:33.926Z,24.87
2023-05-15T09:58:11.964Z,23.53
2023-05-15T10:00:48.112Z,25.23
2023-05-15T10:03:18.398Z,22.53
2023-05-15T10:05:45.626Z,22.37
2023-05-15T10:08:14.851Z,23.23
2023-05-15T10:10:42.216Z,20.40
2023-05-15T10:13:09.988Z,20.20
2023-05-15T10:15:37.971Z,20.13
2023-05-15T10:18:05.382Z,18.67
2023-05-15T10:20:35.520Z,22.57
2023-05-15T10:23:05.058Z,18.73
2023-05-15T10:25:31.710Z,17.30
2023-05-15T10:27:58.993Z,18.57
2023-05-15T10:30:27.076Z,17.13
2023-05-15T10:32:55.705Z,18.20
2023-05-15T10:35:22.975Z,17.65
2023-05-15T10:37:50.280Z,19.80
2023-05-15T10:40:17.683Z,19.27
2023-05-15T10:42:46.511Z,18.60
2023-05-15T10:45:13.930Z,17.83
2023-05-15T10:47:42.819Z,16.10
2023-05-15T10:50:11.919Z,15.20
2023-05-15T10:52:39.431Z,16.73
2023-05-15T10:55:08.137Z,15.23
2023-05-15T10:57:36.271Z,14.68
2023-05-15T11:00:05.602Z,15.05
2023-05-15T11:02:38.944Z,14.77
2023-05-15T11:05:06.400Z,14.70
2023-05-15T11:07:33.263Z,15.63
2023-05-15T11:10:00.020Z,14.93
2023-05-15T11:12:47.994Z,13.65
2023-05-15T11:15:15.044Z,13.75
2023-05-15T11:18:03.512Z,13.10
2023-05-15T11:20:53.450Z,12.57
2023-05-15T11:23:23.419Z,13.35
2023-05-15T11:25:57.380Z,12.57
2023-05-15T11:28:25.998Z,13.02
2023-05-15T11:30:54.540Z,12.68
2023-05-15T11:33:21.873Z,13.02
2023-05-15T11:35:48.663Z,12.40
2023-05-15T11:38:24.522Z,11.33
2023-05-15T11:40:56.459Z,12.48
2023-05-15T11:43:35.933Z,13.00
2023-05-15T11:46:11.119Z,11.77
2023-05-15T11:48:41.294Z,14.30
2023-05-15T11:51:22.534Z,14.40
2023-05-15T11:53:54.140Z,12.83
2023-05-15T11:56:28.035Z,12.13
2023-05-15T11:58:57.030Z,11.77
2023-05-15T12:01:24.197Z,12.20
2023-05-15T12:03:52.290Z,13.07
2023-05-15T12:06:19.271Z,13.65
2023-05-15T12:08:52.427Z,12.55
2023-05-15T12:11:23.282Z,12.18
2023-05-15T12:13:54.814Z,10.88
2023-05-15T12:16:28.741Z,10.57
2023-05-15T12:18:59.699Z,9.82
2023-05-15T12:21:27.326Z,11.10
2023-05-15T12:24:07.224Z,10.07
2023-05-15T12:26:35.937Z,9.18
2023-05-15T12:29:03.599Z,7.75
2023-05-15T12:31:30.650Z,7.60
2023-05-15T12:33:57.707Z,7.35
2023-05-15T12:36:24.867Z,8.68
2023-05-15T12:38:51.690Z,9.13
2023-05-15T12:41:20.346Z,7.85
2023-05-15T12:43:48.107Z,7.53
2023-05-15T12:46:15.489Z,8.80
2023-05-15T12:48:42.420Z,8.85
2023-05-15T12:51:10.940Z,8.52
2023-05-15T12:53:39.917Z,9.57
2023-05-15T12:56:07.582Z,8.35
2023-05-15T12:58:34.976Z,9.23
2023-05-15T13:01:04.499Z,8.95
2023-05-15T13:03:32.417Z,9.18
2023-05-15T13:05:59.728Z,7.55
2023-05-15T13:08:26.527Z,8.00
2023-05-15T13:10:58.034Z,8.43
2023-05-15T13:13:25.183Z,9.82
2023-05-15T13:15:52.414Z,9.90
2023-05-15T13:18:19.571Z,7.50
2023-05-15T13:20:46.618Z,8.52
2023-05-15T13:23:16.133Z,7.47
2023-05-15T13:25:43.381Z,7.18
2023-05-15T13:28:11.680Z,6.25
2023-05-15T13:30:41.452Z,6.70
2023-05-15T13:33:09.554Z,7.35
2023-05-15T13:35:37.689Z,7.20
2023-05-15T13:38:04.605Z,8.43
2023-05-15T13:40:33.361Z,7.70
2023-05-15T13:43:00.165Z,7.00
2023-05-15T13:45:27.268Z,7.32
2023-05-15T13:47:55.433Z,8.10
2023-05-15T13:50:22.265Z,8.32
2023-05-15T13:52:48.976Z,8.70
2023-05-15T13:55:15.779Z,8.40
2023-05-15T13:57:43.611Z,8.68
2023-05-15T14:00:13.326Z,8.90
2023-05-15T14:02:49.062Z,7.35
2023-05-15T14:05:16.939Z,7.32
2023-05-15T14:07:43.825Z,6.03
2023-05-15T14:10:11.345Z,5.10
2023-05-15T14:12:38.666Z,5.05
2023-05-15T14:15:05.935Z,5.28
2023-05-15T14:17:33.074Z,4.82
2023-05-15T14:20:00.249Z,5.28
2023-05-15T14:22:27.393Z,5.38
2023-05-15T14:24:54.146Z,5.78
2023-05-15T14:27:21.256Z,6.65
2023-05-15T14:29:49.181Z,7.45
2023-05-15T14:32:16.887Z,11.35
2023-05-15T14:34:44.007Z,11.63
2023-05-15T14:37:11.134Z,13.73
2023-05-15T14:39:38.275Z,13.75
2023-05-15T14:42:06.174Z,14.13
2023-05-15T14:44:33.904Z,14.75
2023-05-15T14:47:12.645Z,14.27
2023-05-15T14:49:39.997Z,16.15
2023-05-15T14:52:09.463Z,16.88
2023-05-15T14:54:36.921Z,14.75
2023-05-15T14:57:03.959Z,14.73
2023-05-15T14:59:30.896Z,14.63
2023-05-15T15:01:57.692Z,14.43
2023-05-15T15:04:26.608Z,15.03
2023-05-15T15:06:56.742Z,13.40
2023-05-15T15:09:24.180Z,12.67
2023-05-15T15:11:51.326Z,12.93
2023-05-15T15:14:18.255Z,12.25
2023-05-15T15:16:48.875Z,11.25
2023-05-15T15:19:18.999Z,10.43
2023-05-15T15:21:47.214Z,10.07
2023-05-15T15:24:14.438Z,9.73
2023-05-15T15:26:41.368Z,10.25
2023-05-15T15:29:08.039Z,9.30
2023-05-15T15:31:34.779Z,8.90
2023-05-15T15:34:04.584Z,8.25
2023-05-15T15:36:32.520Z,9.20
2023-05-15T15:38:59.259Z,8.73
2023-05-15T15:41:25.955Z,8.93
2023-05-15T15:43:53.777Z,9.10
2023-05-15T15:46:20.748Z,11.07
2023-05-15T15:48:48.217Z,10.95
2023-05-15T15:51:14.915Z,12.13
2023-05-15T15:53:41.630Z,11.48
2023-05-15T15:56:08.802Z,12.00
2023-05-15T15:58:35.587Z,13.30
2023-05-15T16:01:03.196Z,13.98
2023-05-15T16:03:31.544Z,13.40
2023-05-15T16:06:00.038Z,14.30
2023-05-15T16:08:27.667Z,13.53
2023-05-15T16:10:54.982Z,13.60
2023-05-15T16:13:22.208Z,12.02
2023-05-15T16:15:49.285Z,12.05
2023-05-15T16:18:16.654Z,11.90
2023-05-15T16:20:43.888Z,11.95
2023-05-15T16:23:14.193Z,12.03
2023-05-15T16:25:41.338Z,13.00
2023-05-15T16:28:09.911Z,13.73
2023-05-15T16:30:48.278Z,16.73
2023-05-15T16:33:19.453Z,11.23
2023-05-15T16:35:47.330Z,13.00
2023-05-15T16:38:15.614Z,13.57
2023-05-15T16:40:42.898Z,13.50
2023-05-15T16:43:09.701Z,14.10
2023-05-15T16:45:36.939Z,15.17
2023-05-15T16:48:04.171Z,15.53
2023-05-15T16:50:32.214Z,15.03
2023-05-15T16:52:59.643Z,15.23
2023-05-15T16:55:26.706Z,16.13
2023-05-15T16:57:54.011Z,16.52
2023-05-15T17:00:21.003Z,17.23
2023-05-15T17:02:48.233Z,16.33
2023-05-15T17:05:15.672Z,15.83
2023-05-15T17:07:43.673Z,16.47
2023-05-15T17:10:12.213Z,16.97
2023-05-15T17:12:39.478Z,19.30
2023-05-15T17:15:06.895Z,16.00
2023-05-15T17:17:34.610Z,18.33
2023-05-15T17:20:02.966Z,15.60
2023-05-15T17:22:30.495Z,15.63
2023-05-15T17:24:57.521Z,15.10
2023-05-15T17:27:24.695Z,15.87
2023-05-15T17:29:51.944Z,17.40
2023-05-15T17:32:19.657Z,19.13
2023-05-15T17:34:47.351Z,17.70
2023-05-15T17:37:14.735Z,18.77
2023-05-15T17:39:42.051Z,18.90
2023-05-15T17:42:09.182Z,18.37
2023-05-15T17:44:36.319Z,17.93
2023-05-15T17:47:03.516Z,17.17
2023-05-15T17:49:30.486Z,17.60
2023-05-15T17:51:57.631Z,17.30
2023-05-15T17:54:24.766Z,16.40
2023-05-15T17:56:51.878Z,16.33
2023-05-15T17:59:18.658Z,15.60
2023-05-15T18:01:45.442Z,15.93
2023-05-15T18:04:12.287Z,15.57
2023-05-15T18:06:39.184Z,15.70
2023-05-15T18:09:06.358Z,16.40
2023-05-15T18:11:33.461Z,18.33
2023-05-15T18:14:00.592Z,18.90
2023-05-15T18:16:27.852Z,20.67
2023-05-15T18:18:55.067Z,20.60
2023-05-15T18:21:21.867Z,21.13
2023-05-15T18:23:49.159Z,22.33
2023-05-15T18:26:15.905Z,20.93
2023-05-15T18:28:43.030Z,21.07
2023-05-15T18:31:10.088Z,20.90
2023-05-15T18:33:37.235Z,19.37
2023-05-15T18:36:06.702Z,19.10
2023-05-15T18:38:34.534Z,17.67
2023-05-15T18:41:01.621Z,16.17
2023-05-15T18:43:28.491Z,15.93
2023-05-15T18:45:55.636Z,15.20
2023-05-15T18:48:22.362Z,14.13
2023-05-15T18:50:49.514Z,13.23
2023-05-15T18:53:16.476Z,14.27
2023-05-15T18:55:43.583Z,12.77
2023-05-15T18:58:10.347Z,12.33
2023-05-15T19:00:39.053Z,11.73
2023-05-15T19:03:09.957Z,11.83
2023-05-15T19:05:36.796Z,10.70
2023-05-15T19:08:04.306Z,10.87
2023-05-15T19:10:31.128Z,9.67
2023-05-15T19:12:58.308Z,9.53
2023-05-15T19:15:25.729Z,8.97
2023-05-15T19:17:52.628Z,9.37
2023-05-15T19:20:20.067Z,9.43
2023-05-15T19:22:47.264Z,8.83
2023-05-15T19:25:14.107Z,8.70
2023-05-15T19:27:41.245Z,8.43
2023-05-15T19:30:09.378Z,7.80
2023-05-15T19:32:37.216Z,7.20
2023-05-15T19:35:04.625Z,7.53
2023-05-15T19:37:31.750Z,7.93
2023-05-15T19:39:58.563Z,7.00
2023-05-15T19:42:26.222Z,8.27
2023-05-15T19:44:53.356Z,7.20
2023-05-15T19:47:20.696Z,7.30
2023-05-15T19:49:47.521Z,7.30
2023-05-15T19:52:14.687Z,7.20
2023-05-15T19:54:41.768Z,7.20
2023-05-15T19:57:08.841Z,6.90
2023-05-15T19:59:35.974Z,7.53
2023-05-15T20:02:03.447Z,6.57
2023-05-15T20:04:32.476Z,6.30
2023-05-15T20:06:59.240Z,5.87
2023-05-15T20:09:25.893Z,5.97
2023-05-15T20:11:53.247Z,6.20
2023-05-15T20:14:19.948Z,6.53
2023-05-15T20:16:46.674Z,5.43
2023-05-15T20:19:13.961Z,5.47
2023-05-15T20:21:40.929Z,5.80
2023-05-15T20:24:08.041Z,5.83
2023-05-15T20:26:37.662Z,6.00
2023-05-15T20:29:04.416Z,5.70
2023-05-15T20:31:31.127Z,5.80
2023-05-15T20:33:59.113Z,5.10
2023-05-15T20:36:26.966Z,5.27
2023-05-15T20:38:54.967Z,5.37
2023-05-15T20:41:23.036Z,5.37
2023-05-15T20:43:50.487Z,5.60
2023-05-15T20:46:17.359Z,5.30
2023-05-15T20:48:44.368Z,4.77
2023-05-15T20:51:11.116Z,5.30
2023-05-15T20:53:37.854Z,5.10
2023-05-15T20:56:05.002Z,4.73
2023-05-15T20:58:32.119Z,4.90
2023-05-15T21:01:01.038Z,4.87
2023-05-15T21:03:29.054Z,4.33
2023-05-15T21:05:57.316Z,4.90
2023-05-15T21:08:24.462Z,5.07
2023-05-15T21:10:53.053Z,4.60
2023-05-15T21:13:19.830Z,4.90
2023-05-15T21:15:48.024Z,5.40
2023-05-15T21:18:14.736Z,7.70
2023-05-15T21:20:41.878Z,4.83
2023-05-15T21:23:08.762Z,4.57
2023-05-15T21:25:35.765Z,5.13
2023-05-15T21:28:03.495Z,4.70
2023-05-15T21:30:30.808Z,4.33
2023-05-15T21:32:57.687Z,4.97
2023-05-15T21:35:25.470Z,4.83
2023-05-15T21:37:52.595Z,5.20
2023-05-15T21:40:19.270Z,4.50
2023-05-15T21:42:46.430Z,5.40
2023-05-15T21:45:13.534Z,4.80
2023-05-15T21:47:40.668Z,5.23
2023-05-15T21:50:07.964Z,5.30
2023-05-15T21:52:34.698Z,5.13
2023-05-15T21:55:01.847Z,5.10
2023-05-15T21:57:28.927Z,6.10
2023-05-15T21:59:56.099Z,5.13
2023-05-15T22:02:23.619Z,4.80
2023-05-15T22:04:50.935Z,5.00
2023-05-15T22:07:18.051Z,5.67
2023-05-15T22:09:45.129Z,8.50
2023-05-15T22:12:12.283Z,5.13
2023-05-15T22:14:47.009Z,5.40
2023-05-15T22:17:26.317Z,5.70
2023-05-15T22:19:53.560Z,5.47
2023-05-15T22:22:20.857Z,6.20
2023-05-15T22:24:48.027Z,5.97
2023-05-15T22:27:16.831Z,6.40
2023-05-15T22:29:43.895Z,6.17
2023-05-15T22:32:10.986Z,6.47
2023-05-15T22:34:38.170Z,7.70
2023-05-15T22:37:05.370Z,6.60
2023-05-15T22:39:32.777Z,6.97
2023-05-15T22:41:59.471Z,6.90
2023-05-15T22:44:26.199Z,7.00
2023-05-15T22:46:53.047Z,7.37
2023-05-15T22:49:25.362Z,6.97
2023-05-15T22:51:53.476Z,6.90
2023-05-15T22:54:21.751Z,6.77
2023-05-15T22:56:50.053Z,6.90
2023-05-15T22:59:17.240Z,6.47
2023-05-15T23:01:44.899Z,6.90
2023-05-15T23:04:11.874Z,6.70
2023-05-15T23:06:40.193Z,6.73
2023-05-15T23:09:10.488Z,6.20
2023-05-15T23:11:37.849Z,6.33
2023-05-15T23:14:04.997Z,6.37
2023-05-15T23:16:31.740Z,6.30
2023-05-15T23:18:58.937Z,5.50
2023-05-15T23:21:25.824Z,5.10
2023-05-15T23:23:52.982Z,5.30
2023-05-15T23:26:19.799Z,4.87
2023-05-15T23:28:46.639Z,4.53
2023-05-15T23:31:14.121Z,4.30
2023-05-15T23:33:41.463Z,4.43
2023-05-15T23:36:08.728Z,4.47
2023-05-15T23:38:35.966Z,4.33
2023-05-15T23:41:02.852Z,4.20
2023-05-15T23:43:29.922Z,3.87
2023-05-15T23:45:56.600Z,4.70
2023-05-15T23:48:25.469Z,5.60
2023-05-15T23:50:53.011Z,4.93
2023-05-15T23:53:20.191Z,4.47
2023-05-15T23:55:47.287Z,4.63
2023-05-15T23:58:14.001Z,4.30
