createdAt,value
2023-08-05T00:01:27.444Z,2.80
2023-08-05T00:03:55.768Z,2.53
2023-08-05T00:06:25.192Z,2.67
2023-08-05T00:08:53.412Z,3.30
2023-08-05T00:11:21.573Z,2.70
2023-08-05T00:13:49.649Z,2.60
2023-08-05T00:16:18.570Z,2.50
2023-08-05T00:18:46.594Z,2.77
2023-08-05T00:21:15.023Z,3.43
2023-08-05T00:23:44.554Z,2.87
2023-08-05T00:26:12.739Z,3.17
2023-08-05T00:28:40.791Z,3.17
2023-08-05T00:31:10.678Z,3.23
2023-08-05T00:33:38.732Z,3.53
2023-08-05T00:36:06.952Z,3.40
2023-08-05T00:38:35.069Z,3.33
2023-08-05T00:41:04.871Z,3.83
2023-08-05T00:43:33.135Z,3.97
2023-08-05T00:46:03.200Z,4.07
2023-08-05T00:48:32.001Z,3.70
2023-08-05T00:51:01.064Z,3.50
2023-08-05T00:53:29.766Z,4.27
2023-08-05T00:55:58.251Z,3.70
2023-08-05T00:58:29.800Z,3.87
2023-08-05T01:00:58.047Z,4.00
2023-08-05T01:03:26.257Z,3.53
2023-08-05T01:05:55.923Z,3.90
2023-08-05T01:08:24.597Z,3.20
2023-08-05T01:10:53.108Z,3.30
2023-08-05T01:13:22.598Z,3.20
2023-08-05T01:15:52.491Z,3.33
2023-08-05T01:18:21.105Z,3.93
2023-08-05T01:20:54.941Z,3.63
2023-08-05T01:23:29.884Z,3.17
2023-08-05T01:26:00.948Z,3.40
2023-08-05T01:28:29.772Z,3.63
2023-08-05T01:31:00.111Z,3.20
2023-08-05T01:33:28.796Z,2.83
2023-08-05T01:35:56.961Z,3.10
2023-08-05T01:38:25.622Z,2.80
2023-08-05T01:40:54.026Z,3.00
2023-08-05T01:43:23.397Z,2.87
2023-08-05T01:45:51.428Z,2.63
2023-08-05T01:48:20.550Z,2.97
2023-08-05T01:50:48.756Z,3.17
2023-08-05T01:53:17.831Z,2.83
2023-08-05T01:55:46.123Z,2.73
2023-08-05T01:58:14.397Z,2.80
2023-08-05T02:00:50.889Z,2.63
2023-08-05T02:03:19.255Z,2.80
2023-08-05T02:05:47.589Z,3.23
2023-08-05T02:08:17.538Z,3.00
2023-08-05T02:10:45.753Z,3.33
2023-08-05T02:13:13.987Z,3.70
2023-08-05T02:15:46.308Z,3.27
2023-08-05T02:18:15.135Z,3.33
2023-08-05T02:20:43.291Z,3.23
2023-08-05T02:23:11.413Z,2.93
2023-08-05T02:25:39.835Z,3.17
2023-08-05T02:28:07.955Z,3.53
2023-08-05T02:30:36.025Z,3.33
2023-08-05T02:33:05.498Z,3.37
2023-08-05T02:35:33.642Z,3.30
2023-08-05T02:38:01.753Z,3.70
2023-08-05T02:40:29.930Z,3.10
2023-08-05T02:42:58.615Z,3.97
2023-08-05T02:45:26.934Z,3.50
2023-08-05T02:47:55.002Z,3.97
2023-08-05T02:50:24.496Z,3.90
2023-08-05T02:52:52.622Z,3.80
2023-08-05T02:55:20.946Z,3.97
2023-08-05T02:57:49.524Z,4.70
2023-08-05T03:00:17.905Z,5.30
2023-08-05T03:02:46.152Z,4.53
2023-08-05T03:05:15.155Z,4.30
2023-08-05T03:07:44.779Z,4.93
2023-08-05T03:10:12.861Z,5.43
2023-08-05T03:12:41.141Z,4.80
2023-08-05T03:15:09.784Z,5.07
2023-08-05T03:17:38.627Z,5.93
2023-08-05T03:20:23.326Z,6.03
2023-08-05T03:22:54.363Z,5.03
2023-08-05T03:25:23.095Z,6.03
2023-08-05T03:27:54.511Z,5.43
2023-08-05T03:30:22.894Z,5.30
2023-08-05T03:32:51.251Z,5.53
2023-08-05T03:35:19.246Z,5.60
2023-08-05T03:37:48.034Z,5.10
2023-08-05T03:40:17.579Z,5.93
2023-08-05T03:42:46.886Z,5.77
2023-08-05T03:45:14.893Z,5.97
2023-08-05T03:47:43.730Z,6.03
2023-08-05T03:50:11.978Z,5.47
2023-08-05T03:52:41.478Z,5.67
2023-08-05T03:55:10.100Z,5.50
2023-08-05T03:57:39.483Z,6.07
2023-08-05T04:00:10.700Z,6.23
2023-08-05T04:02:38.716Z,6.03
2023-08-05T04:05:08.484Z,7.03
2023-08-05T04:07:36.535Z,6.93
2023-08-05T04:10:08.327Z,7.17
2023-08-05T04:12:37.379Z,6.50
2023-08-05T04:15:09.188Z,6.63
2023-08-05T04:17:37.274Z,6.23
2023-08-05T04:20:06.083Z,5.77
2023-08-05T04:22:37.830Z,6.30
2023-08-05T04:25:07.194Z,6.80
2023-08-05T04:27:35.362Z,6.47
2023-08-05T04:30:09.195Z,7.37
2023-08-05T04:32:37.476Z,7.90
2023-08-05T04:35:07.358Z,6.57
2023-08-05T04:37:35.446Z,7.80
2023-08-05T04:40:03.599Z,7.13
2023-08-05T04:42:31.648Z,7.37
2023-08-05T04:45:01.611Z,8.90
2023-08-05T04:47:31.024Z,8.20
2023-08-05T04:49:59.118Z,7.07
2023-08-05T04:52:27.374Z,8.90
2023-08-05T04:54:55.340Z,7.67
2023-08-05T04:57:23.477Z,7.40
2023-08-05T04:59:51.424Z,8.40
2023-08-05T05:02:19.504Z,7.80
2023-08-05T05:04:48.856Z,7.53
2023-08-05T05:07:16.851Z,9.87
2023-08-05T05:09:44.948Z,8.07
2023-08-05T05:12:12.911Z,7.93
2023-08-05T05:14:46.434Z,7.57
2023-08-05T05:17:16.826Z,8.20
2023-08-05T05:19:45.278Z,9.67
2023-08-05T05:22:19.633Z,9.63
2023-08-05T05:24:49.779Z,8.27
2023-08-05T05:27:19.204Z,9.80
2023-08-05T05:29:49.479Z,8.50
2023-08-05T05:32:17.622Z,8.27
2023-08-05T05:34:45.777Z,9.20
2023-08-05T05:37:13.793Z,8.10
2023-08-05T05:39:43.339Z,7.70
2023-08-05T05:42:11.483Z,7.37
2023-08-05T05:44:40.345Z,6.60
2023-08-05T05:47:09.254Z,6.57
2023-08-05T05:49:37.677Z,6.73
2023-08-05T05:52:06.460Z,5.93
2023-08-05T05:54:34.591Z,6.60
2023-08-05T05:57:04.157Z,6.60
2023-08-05T05:59:32.309Z,7.23
2023-08-05T06:02:00.407Z,7.77
2023-08-05T06:04:29.577Z,6.80
2023-08-05T06:06:57.995Z,9.00
2023-08-05T06:09:27.187Z,8.50
2023-08-05T06:11:55.366Z,7.50
2023-08-05T06:14:24.971Z,9.20
2023-08-05T06:16:54.391Z,7.83
2023-08-05T06:19:22.839Z,9.30
2023-08-05T06:21:53.749Z,7.63
2023-08-05T06:24:22.265Z,7.37
2023-08-05T06:26:50.505Z,7.30
2023-08-05T06:29:18.919Z,7.30
2023-08-05T06:31:48.482Z,7.47
2023-08-05T06:34:16.430Z,6.83
2023-08-05T06:36:44.511Z,7.57
2023-08-05T06:39:12.590Z,6.27
2023-08-05T06:41:40.582Z,5.87
2023-08-05T06:44:08.624Z,6.50
2023-08-05T06:46:36.886Z,6.17
2023-08-05T06:49:06.342Z,5.57
2023-08-05T06:51:34.339Z,4.43
2023-08-05T06:54:02.944Z,5.00
2023-08-05T06:56:31.117Z,6.27
2023-08-05T06:58:59.047Z,4.23
2023-08-05T07:01:27.284Z,5.40
2023-08-05T07:03:55.348Z,4.90
2023-08-05T07:06:27.642Z,4.17
2023-08-05T07:08:55.916Z,3.63
2023-08-05T07:11:23.968Z,5.20
2023-08-05T07:13:51.980Z,5.00
2023-08-05T07:16:19.972Z,4.33
2023-08-05T07:18:47.951Z,4.30
2023-08-05T07:21:16.447Z,4.50
2023-08-05T07:23:45.829Z,4.53
2023-08-05T07:26:13.887Z,4.07
2023-08-05T07:28:41.961Z,4.47
2023-08-05T07:31:11.528Z,3.50
2023-08-05T07:33:39.585Z,3.03
2023-08-05T07:36:10.940Z,3.33
2023-08-05T07:38:43.957Z,3.20
2023-08-05T07:41:15.008Z,3.23
2023-08-05T07:43:43.668Z,3.40
2023-08-05T07:46:15.031Z,3.07
2023-08-05T07:48:46.698Z,3.30
2023-08-05T07:51:14.860Z,3.73
2023-08-05T07:53:42.898Z,3.00
2023-08-05T07:56:11.757Z,3.10
2023-08-05T07:58:43.337Z,3.67
2023-08-05T08:01:13.372Z,3.43
2023-08-05T08:03:42.422Z,2.97
2023-08-05T08:06:10.791Z,2.70
2023-08-05T08:08:41.508Z,2.87
2023-08-05T08:11:10.082Z,2.97
2023-08-05T08:13:38.380Z,3.10
2023-08-05T08:16:08.006Z,3.47
2023-08-05T08:18:36.206Z,2.57
2023-08-05T08:21:05.169Z,3.23
2023-08-05T08:23:33.470Z,3.23
2023-08-05T08:26:01.875Z,3.40
2023-08-05T08:28:30.187Z,3.23
2023-08-05T08:31:00.065Z,3.30
2023-08-05T08:33:32.386Z,3.53
2023-08-05T08:36:00.844Z,3.10
2023-08-05T08:38:29.156Z,3.20
2023-08-05T08:40:59.909Z,3.53
2023-08-05T08:43:29.686Z,3.57
2023-08-05T08:45:59.187Z,3.57
2023-08-05T08:48:30.614Z,3.37
2023-08-05T08:51:05.554Z,2.93
2023-08-05T08:53:34.693Z,3.57
2023-08-05T08:56:03.378Z,3.03
2023-08-05T08:58:31.484Z,2.97
2023-08-05T09:01:00.717Z,3.10
2023-08-05T09:03:32.333Z,2.83
2023-08-05T09:06:01.181Z,3.33
2023-08-05T09:08:30.245Z,2.90
2023-08-05T09:10:58.270Z,2.53
2023-08-05T09:13:26.650Z,2.40
2023-08-05T09:15:57.160Z,2.70
2023-08-05T09:18:25.284Z,3.13
2023-08-05T09:20:54.692Z,2.90
2023-08-05T09:23:24.642Z,3.10
2023-08-05T09:25:57.529Z,2.70
2023-08-05T09:28:33.669Z,2.77
2023-08-05T09:31:14.936Z,2.70
2023-08-05T09:33:44.704Z,2.40
2023-08-05T09:36:16.005Z,2.43
2023-08-05T09:38:47.267Z,2.03
2023-08-05T09:41:29.327Z,2.70
2023-08-05T09:44:00.684Z,2.20
2023-08-05T09:46:39.950Z,2.23
2023-08-05T09:49:09.480Z,2.10
2023-08-05T09:51:43.608Z,2.30
2023-08-05T09:54:17.063Z,2.63
2023-08-05T09:56:46.618Z,2.27
2023-08-05T09:59:16.485Z,2.00
2023-08-05T10:01:47.195Z,2.40
2023-08-05T10:04:17.492Z,2.20
2023-08-05T10:06:49.820Z,2.30
2023-08-05T10:09:18.831Z,2.10
2023-08-05T10:11:47.513Z,2.13
2023-08-05T10:14:17.912Z,1.87
2023-08-05T10:16:47.126Z,2.23
2023-08-05T10:19:15.176Z,2.60
2023-08-05T10:21:43.292Z,2.20
2023-08-05T10:24:12.689Z,2.20
2023-08-05T10:26:44.837Z,1.80
2023-08-05T10:29:27.880Z,1.60
2023-08-05T10:32:10.313Z,1.87
2023-08-05T10:34:38.468Z,2.00
2023-08-05T10:37:06.709Z,2.03
2023-08-05T10:39:45.988Z,1.70
2023-08-05T10:42:37.275Z,1.77
2023-08-05T10:45:10.670Z,1.60
2023-08-05T10:47:49.669Z,1.60
2023-08-05T10:50:17.973Z,1.30
2023-08-05T10:52:46.735Z,2.00
2023-08-05T10:55:16.162Z,1.43
2023-08-05T10:57:55.769Z,1.43
2023-08-05T11:00:27.508Z,1.43
2023-08-05T11:03:24.553Z,1.93
2023-08-05T11:05:52.915Z,1.60
2023-08-05T11:08:22.884Z,1.70
2023-08-05T11:10:52.963Z,1.97
2023-08-05T11:13:21.088Z,1.70
2023-08-05T11:16:09.278Z,1.47
2023-08-05T11:18:37.718Z,1.33
2023-08-05T11:21:09.500Z,1.40
2023-08-05T11:23:39.480Z,1.40
2023-08-05T11:26:12.593Z,1.40
2023-08-05T11:28:47.564Z,1.43
2023-08-05T11:31:25.319Z,1.60
2023-08-05T11:33:56.748Z,1.50
2023-08-05T11:36:26.541Z,1.47
2023-08-05T11:38:59.148Z,1.03
2023-08-05T11:41:29.431Z,1.47
2023-08-05T11:43:57.751Z,1.50
2023-08-05T11:46:28.675Z,1.60
2023-08-05T11:49:15.436Z,1.30
2023-08-05T11:51:49.042Z,1.43
2023-08-05T11:54:26.429Z,1.30
2023-08-05T11:56:55.992Z,1.50
2023-08-05T11:59:49.614Z,1.53
2023-08-05T12:02:21.626Z,1.50
2023-08-05T12:04:53.174Z,1.43
2023-08-05T12:07:22.996Z,1.40
2023-08-05T12:10:10.019Z,1.77
2023-08-05T12:12:40.647Z,1.60
2023-08-05T12:15:17.945Z,1.50
2023-08-05T12:17:50.708Z,1.27
2023-08-05T12:20:19.974Z,1.13
2023-08-05T12:22:49.479Z,1.30
2023-08-05T12:25:18.944Z,1.13
2023-08-05T12:27:48.840Z,1.50
2023-08-05T12:30:17.383Z,1.60
2023-08-05T12:32:45.562Z,1.40
2023-08-05T12:35:14.329Z,1.50
2023-08-05T12:37:43.294Z,1.57
2023-08-05T12:40:12.754Z,1.40
2023-08-05T12:42:45.317Z,1.30
2023-08-05T12:45:14.681Z,1.63
2023-08-05T12:47:42.860Z,1.60
2023-08-05T12:50:11.542Z,1.50
2023-08-05T12:52:42.478Z,1.60
2023-08-05T12:55:11.063Z,1.70
2023-08-05T12:57:39.272Z,1.40
2023-08-05T13:00:10.651Z,1.37
2023-08-05T13:02:40.305Z,1.70
2023-08-05T13:05:08.866Z,1.50
2023-08-05T13:07:38.839Z,1.97
2023-08-05T13:10:07.490Z,1.50
2023-08-05T13:12:35.528Z,1.70
2023-08-05T13:15:03.591Z,1.83
2023-08-05T13:17:33.290Z,1.63
2023-08-05T13:20:02.836Z,1.53
2023-08-05T13:22:30.981Z,1.90
2023-08-05T13:25:00.811Z,1.70
2023-08-05T13:27:30.021Z,1.90
2023-08-05T13:29:58.030Z,1.80
2023-08-05T13:32:26.336Z,2.17
2023-08-05T13:34:54.579Z,2.50
2023-08-05T13:37:24.080Z,2.37
2023-08-05T13:39:53.992Z,2.40
2023-08-05T13:42:21.971Z,3.50
2023-08-05T13:44:52.057Z,2.80
2023-08-05T13:47:20.019Z,1.80
2023-08-05T13:49:48.014Z,1.93
2023-08-05T13:52:15.991Z,1.70
2023-08-05T13:54:45.279Z,1.50
2023-08-05T13:57:13.632Z,1.47
2023-08-05T13:59:41.660Z,1.47
2023-08-05T14:02:09.740Z,1.50
2023-08-05T14:04:37.731Z,1.27
2023-08-05T14:07:06.419Z,1.70
2023-08-05T14:09:35.030Z,1.70
2023-08-05T14:12:04.565Z,1.80
2023-08-05T14:14:32.590Z,1.57
2023-08-05T14:17:00.641Z,1.63
2023-08-05T14:19:28.674Z,1.50
2023-08-05T14:21:56.842Z,1.70
2023-08-05T14:24:24.901Z,1.90
2023-08-05T14:26:52.858Z,1.70
2023-08-05T14:29:22.321Z,1.67
2023-08-05T14:31:50.667Z,1.50
2023-08-05T14:34:18.890Z,2.17
2023-08-05T14:36:46.900Z,1.67
2023-08-05T14:39:16.017Z,1.90
2023-08-05T14:41:46.868Z,1.50
2023-08-05T14:44:16.927Z,1.67
2023-08-05T14:46:49.158Z,1.70
2023-08-05T14:49:19.250Z,1.30
2023-08-05T14:51:49.313Z,1.60
2023-08-05T14:54:17.365Z,1.70
2023-08-05T14:56:45.472Z,1.73
2023-08-05T14:59:13.561Z,1.63
2023-08-05T15:01:41.542Z,1.67
2023-08-05T15:04:11.066Z,1.90
2023-08-05T15:06:39.038Z,1.43
2023-08-05T15:09:07.092Z,1.60
2023-08-05T15:11:35.170Z,1.83
2023-08-05T15:14:03.472Z,1.60
2023-08-05T15:16:31.585Z,1.50
2023-08-05T15:18:59.943Z,1.50
2023-08-05T15:21:32.640Z,1.20
2023-08-05T15:24:00.789Z,1.40
2023-08-05T15:26:29.959Z,1.70
2023-08-05T15:28:58.050Z,1.67
2023-08-05T15:31:26.188Z,1.63
2023-08-05T15:33:54.413Z,1.70
2023-08-05T15:36:22.524Z,1.60
2023-08-05T15:38:51.936Z,1.60
2023-08-05T15:41:20.562Z,1.80
2023-08-05T15:43:48.722Z,1.77
2023-08-05T15:46:17.851Z,1.47
2023-08-05T15:48:46.285Z,1.40
2023-08-05T15:51:14.274Z,1.63
2023-08-05T15:53:42.407Z,1.70
2023-08-05T15:56:11.747Z,1.73
2023-08-05T15:58:39.774Z,1.40
2023-08-05T16:01:09.089Z,1.60
2023-08-05T16:03:37.600Z,1.60
2023-08-05T16:06:06.632Z,1.40
2023-08-05T16:08:35.394Z,1.70
2023-08-05T16:11:05.260Z,1.70
2023-08-05T16:13:34.843Z,1.50
2023-08-05T16:16:15.500Z,1.40
2023-08-05T16:18:45.157Z,1.30
2023-08-05T16:21:15.054Z,1.70
2023-08-05T16:23:43.183Z,1.63
2023-08-05T16:26:12.728Z,1.80
2023-08-05T16:28:42.298Z,1.40
2023-08-05T16:31:10.586Z,1.50
2023-08-05T16:33:39.951Z,1.67
2023-08-05T16:36:09.280Z,1.70
2023-08-05T16:38:37.618Z,1.73
2023-08-05T16:41:07.661Z,1.67
2023-08-05T16:43:35.826Z,1.70
2023-08-05T16:46:06.722Z,1.60
2023-08-05T16:48:35.072Z,1.80
2023-08-05T16:51:03.147Z,1.73
2023-08-05T16:53:34.630Z,1.60
2023-08-05T16:56:03.454Z,1.60
2023-08-05T16:58:31.592Z,1.70
2023-08-05T17:00:59.717Z,2.13
2023-08-05T17:03:29.391Z,1.60
2023-08-05T17:05:59.229Z,1.80
2023-08-05T17:08:27.304Z,2.00
2023-08-05T17:10:58.471Z,2.13
2023-08-05T17:13:26.484Z,1.70
2023-08-05T17:15:54.566Z,2.10
2023-08-05T17:18:23.055Z,1.87
2023-08-05T17:20:55.970Z,1.90
2023-08-05T17:23:24.673Z,1.93
2023-08-05T17:25:52.983Z,1.50
2023-08-05T17:28:21.049Z,2.07
2023-08-05T17:30:50.545Z,2.13
2023-08-05T17:33:18.882Z,1.90
2023-08-05T17:35:55.881Z,1.83
2023-08-05T17:38:26.405Z,2.23
2023-08-05T17:40:55.685Z,2.00
2023-08-05T17:43:23.713Z,1.83
2023-08-05T17:45:59.035Z,2.30
2023-08-05T17:48:27.280Z,2.10
2023-08-05T17:51:00.768Z,2.00
2023-08-05T17:53:28.876Z,2.00
2023-08-05T17:55:56.909Z,2.20
2023-08-05T17:58:24.918Z,2.00
2023-08-05T18:00:53.132Z,2.00
2023-08-05T18:03:21.313Z,2.13
2023-08-05T18:05:55.011Z,1.90
2023-08-05T18:08:28.663Z,2.17
2023-08-05T18:10:56.729Z,2.00
2023-08-05T18:13:25.121Z,2.10
2023-08-05T18:15:53.163Z,2.03
2023-08-05T18:18:21.209Z,2.10
2023-08-05T18:20:49.189Z,2.10
2023-08-05T18:23:17.158Z,2.03
2023-08-05T18:25:46.504Z,2.03
2023-08-05T18:28:14.591Z,2.00
2023-08-05T18:30:42.679Z,2.10
2023-08-05T18:33:12.438Z,1.80
2023-08-05T18:35:40.425Z,2.00
2023-08-05T18:38:08.608Z,2.00
2023-08-05T18:40:38.427Z,2.07
2023-08-05T18:43:07.836Z,1.93
2023-08-05T18:45:36.110Z,2.10
2023-08-05T18:48:11.967Z,2.10
2023-08-05T18:50:47.066Z,1.60
2023-08-05T18:53:15.333Z,1.90
2023-08-05T18:55:45.806Z,1.73
2023-08-05T18:58:15.438Z,1.70
2023-08-05T19:00:43.698Z,1.93
2023-08-05T19:03:12.347Z,1.50
2023-08-05T19:05:44.094Z,1.90
2023-08-05T19:08:17.692Z,1.70
2023-08-05T19:10:45.857Z,1.93
2023-08-05T19:13:15.461Z,1.87
2023-08-05T19:15:43.625Z,1.80
2023-08-05T19:18:13.311Z,1.90
2023-08-05T19:20:41.437Z,1.90
2023-08-05T19:23:11.200Z,1.73
2023-08-05T19:25:39.295Z,1.70
2023-08-05T19:28:09.101Z,1.80
2023-08-05T19:31:08.500Z,1.63
2023-08-05T19:33:37.811Z,2.00
2023-08-05T19:36:13.436Z,2.30
2023-08-05T19:38:45.789Z,1.80
2023-08-05T19:41:14.155Z,1.90
2023-08-05T19:43:42.673Z,2.13
2023-08-05T19:46:14.269Z,2.07
2023-08-05T19:48:44.181Z,2.00
2023-08-05T19:51:14.717Z,2.17
2023-08-05T19:53:43.544Z,2.00
2023-08-05T19:56:12.222Z,2.33
2023-08-05T19:58:40.196Z,2.33
2023-08-05T20:01:12.655Z,2.50
2023-08-05T20:03:42.236Z,2.50
2023-08-05T20:06:10.318Z,2.17
2023-08-05T20:08:38.358Z,2.40
2023-08-05T20:11:06.340Z,2.73
2023-08-05T20:13:34.352Z,2.47
2023-08-05T20:16:02.926Z,2.20
2023-08-05T20:18:31.390Z,2.03
2023-08-05T20:21:01.626Z,2.30
2023-08-05T20:23:29.826Z,2.30
2023-08-05T20:25:58.993Z,2.60
2023-08-05T20:28:27.896Z,2.43
2023-08-05T20:30:55.943Z,3.00
2023-08-05T20:33:24.002Z,2.57
2023-08-05T20:35:51.964Z,2.60
2023-08-05T20:38:21.654Z,2.20
2023-08-05T20:40:50.028Z,2.50
2023-08-05T20:43:18.596Z,2.77
2023-08-05T20:45:46.667Z,2.57
2023-08-05T20:48:14.745Z,2.13
2023-08-05T20:50:42.796Z,2.50
2023-08-05T20:53:11.908Z,2.37
2023-08-05T20:55:44.433Z,2.00
2023-08-05T20:58:12.536Z,2.50
2023-08-05T21:00:40.524Z,2.20
2023-08-05T21:03:08.727Z,2.33
2023-08-05T21:05:39.952Z,2.63
2023-08-05T21:08:09.111Z,2.40
2023-08-05T21:10:37.290Z,2.20
2023-08-05T21:13:06.634Z,2.00
2023-08-05T21:15:36.387Z,2.60
2023-08-05T21:18:07.696Z,2.40
2023-08-05T21:20:35.780Z,2.67
2023-08-05T21:23:03.811Z,2.73
2023-08-05T21:25:34.313Z,2.70
2023-08-05T21:28:02.320Z,2.60
2023-08-05T21:30:31.736Z,2.60
2023-08-05T21:32:59.744Z,2.77
2023-08-05T21:35:27.729Z,2.50
2023-08-05T21:37:57.938Z,2.80
2023-08-05T21:40:26.207Z,2.60
2023-08-05T21:42:54.252Z,2.80
2023-08-05T21:45:24.169Z,3.20
2023-08-05T21:47:53.823Z,3.80
2023-08-05T21:50:22.278Z,3.00
2023-08-05T21:52:52.875Z,2.60
2023-08-05T21:55:20.992Z,2.80
2023-08-05T21:57:48.945Z,2.50
2023-08-05T22:00:21.827Z,2.93
2023-08-05T22:02:49.956Z,3.27
2023-08-05T22:05:19.421Z,2.90
2023-08-05T22:07:47.504Z,3.37
2023-08-05T22:10:15.616Z,3.10
2023-08-05T22:12:46.628Z,3.23
2023-08-05T22:15:14.725Z,2.77
2023-08-05T22:17:42.891Z,2.63
2023-08-05T22:20:11.983Z,3.30
2023-08-05T22:22:41.747Z,3.33
2023-08-05T22:25:11.299Z,3.00
2023-08-05T22:27:39.514Z,3.00
2023-08-05T22:30:09.206Z,3.30
2023-08-05T22:32:40.129Z,3.70
2023-08-05T22:35:08.811Z,3.10
2023-08-05T22:37:36.892Z,3.50
2023-08-05T22:40:09.678Z,3.37
2023-08-05T22:42:38.250Z,3.27
2023-08-05T22:45:07.304Z,3.63
2023-08-05T22:47:35.374Z,3.60
2023-08-05T22:50:03.910Z,3.60
2023-08-05T22:52:33.882Z,3.47
2023-08-05T22:55:01.950Z,2.97
2023-08-05T22:57:31.265Z,3.27
2023-08-05T22:59:59.469Z,3.00
2023-08-05T23:02:28.007Z,2.90
2023-08-05T23:05:00.705Z,2.90
2023-08-05T23:07:29.973Z,3.07
2023-08-05T23:09:58.381Z,3.23
2023-08-05T23:12:26.459Z,3.27
2023-08-05T23:14:56.157Z,2.90
2023-08-05T23:17:24.168Z,2.70
2023-08-05T23:19:55.282Z,2.73
2023-08-05T23:22:23.438Z,3.27
2023-08-05T23:24:51.465Z,2.53
2023-08-05T23:27:21.206Z,2.70
2023-08-05T23:29:49.450Z,2.60
2023-08-05T23:32:18.921Z,2.73
2023-08-05T23:34:46.992Z,2.80
2023-08-05T23:37:15.049Z,2.50
2023-08-05T23:39:46.076Z,3.00
2023-08-05T23:42:14.550Z,3.27
2023-08-05T23:44:42.676Z,2.60
2023-08-05T23:47:10.812Z,2.90
2023-08-05T23:49:42.385Z,2.70
2023-08-05T23:52:10.415Z,2.43
2023-08-05T23:54:38.561Z,2.20
2023-08-05T23:57:07.119Z,2.47
2023-08-05T23:59:35.419Z,2.63
