createdAt,value
2023-05-25T00:01:02.556Z,100439.84
2023-05-25T00:04:07.814Z,100440.81
2023-05-25T00:07:11.769Z,100436.28
2023-05-25T00:10:16.306Z,100415.03
2023-05-25T00:13:20.879Z,100439.47
2023-05-25T00:16:25.591Z,100432.59
2023-05-25T00:19:35.822Z,100420.84
2023-05-25T00:22:48.253Z,100411.41
2023-05-25T00:26:02.256Z,100430.75
2023-05-25T00:29:11.259Z,100425.38
2023-05-25T00:32:20.472Z,100441.75
2023-05-25T00:35:28.644Z,100381.16
2023-05-25T00:38:36.783Z,100434.34
2023-05-25T00:41:55.773Z,100436.50
2023-05-25T00:45:09.329Z,100433.31
2023-05-25T00:48:24.408Z,100423.38
2023-05-25T00:51:37.466Z,100420.66
2023-05-25T00:54:46.695Z,100430.72
2023-05-25T00:58:03.988Z,100418.94
2023-05-25T01:01:20.275Z,100436.81
2023-05-25T01:04:37.034Z,100432.06
2023-05-25T01:07:47.909Z,100413.13
2023-05-25T01:11:00.749Z,100429.97
2023-05-25T01:14:05.829Z,100435.06
2023-05-25T01:17:17.069Z,100426.16
2023-05-25T01:20:24.490Z,100418.41
2023-05-25T01:23:36.331Z,100429.91
2023-05-25T01:27:07.348Z,100435.13
2023-05-25T01:30:15.212Z,100429.25
2023-05-25T01:33:25.502Z,100426.50
2023-05-25T01:36:32.451Z,100428.38
2023-05-25T01:39:39.329Z,100427.06
2023-05-25T01:42:47.563Z,100428.84
2023-05-25T01:45:57.737Z,100413.13
2023-05-25T01:49:31.327Z,100392.13
2023-05-25T01:52:52.094Z,100414.56
2023-05-25T01:56:11.771Z,100403.06
2023-05-25T01:59:30.107Z,100413.47
2023-05-25T02:02:34.772Z,100408.28
2023-05-25T02:05:39.906Z,100382.38
2023-05-25T02:08:46.573Z,100384.09
2023-05-25T02:11:53.861Z,100388.59
2023-05-25T02:14:59.212Z,100390.03
2023-05-25T02:18:03.950Z,100394.22
2023-05-25T02:21:08.826Z,100387.84
2023-05-25T02:24:12.968Z,100383.56
2023-05-25T02:27:16.954Z,100389.31
2023-05-25T02:30:24.250Z,100372.44
2023-05-25T02:33:49.041Z,100375.34
2023-05-25T02:36:54.108Z,100363.59
2023-05-25T02:40:00.698Z,100368.22
2023-05-25T02:43:23.903Z,100367.59
2023-05-25T02:48:20.680Z,100305.16
2023-05-25T03:05:10.139Z,100273.56
2023-05-25T03:08:17.006Z,100349.47
2023-05-25T03:11:41.811Z,100342.81
2023-05-25T03:14:58.490Z,100342.28
2023-05-25T03:18:10.560Z,100327.19
2023-05-25T03:21:18.501Z,100342.75
2023-05-25T03:24:23.352Z,100350.56
2023-05-25T03:27:32.540Z,100323.34
2023-05-25T03:30:45.491Z,100325.00
2023-05-25T03:34:03.427Z,100343.09
2023-05-25T03:37:19.839Z,100333.41
2023-05-25T03:40:48.724Z,100356.94
2023-05-25T03:47:53.821Z,100250.03
2023-05-25T03:51:04.873Z,100354.53
2023-05-25T03:54:08.824Z,100347.31
2023-05-25T03:57:13.392Z,100331.47
2023-05-25T04:00:17.653Z,100349.59
2023-05-25T04:03:24.794Z,100357.13
2023-05-25T04:06:30.829Z,100350.53
2023-05-25T04:09:34.974Z,100336.94
2023-05-25T04:12:39.399Z,100345.97
2023-05-25T04:15:43.475Z,100340.06
2023-05-25T04:18:58.333Z,100340.41
2023-05-25T04:22:02.838Z,100294.28
2023-05-25T04:25:09.280Z,100341.88
2023-05-25T04:28:14.643Z,100345.53
2023-05-25T04:31:31.175Z,100340.16
2023-05-25T04:35:04.577Z,100339.53
2023-05-25T04:38:26.627Z,100337.13
2023-05-25T04:41:30.825Z,100331.63
2023-05-25T04:44:40.940Z,100326.44
2023-05-25T04:47:46.638Z,100327.13
2023-05-25T04:50:52.075Z,100320.13
2023-05-25T04:53:57.318Z,100306.16
2023-05-25T04:57:02.549Z,100288.78
2023-05-25T05:00:20.313Z,100312.75
2023-05-25T05:03:34.428Z,100302.06
2023-05-25T05:06:40.816Z,100303.13
2023-05-25T05:09:48.822Z,100284.13
2023-05-25T05:12:54.650Z,100301.94
2023-05-25T05:15:58.670Z,100281.50
2023-05-25T05:19:03.431Z,100294.59
2023-05-25T05:22:10.577Z,100283.84
2023-05-25T05:25:15.551Z,100288.19
2023-05-25T05:28:19.980Z,100285.63
2023-05-25T05:31:24.995Z,100274.91
2023-05-25T05:34:29.161Z,100287.41
2023-05-25T05:37:33.707Z,100290.41
2023-05-25T05:40:38.219Z,100283.84
2023-05-25T05:43:44.649Z,100285.50
2023-05-25T05:46:49.929Z,100282.25
2023-05-25T05:49:54.699Z,100288.78
2023-05-25T05:53:01.301Z,100284.19
2023-05-25T05:56:05.586Z,100259.28
2023-05-25T05:59:12.910Z,100287.66
2023-05-25T06:02:18.031Z,100295.19
2023-05-25T06:05:24.421Z,100289.94
2023-05-25T06:08:29.830Z,100312.66
2023-05-25T06:11:40.817Z,100294.88
2023-05-25T06:14:49.943Z,100291.47
2023-05-25T06:17:54.389Z,100293.09
2023-05-25T06:20:58.410Z,100293.16
2023-05-25T06:24:02.771Z,100295.63
2023-05-25T06:27:07.094Z,100283.00
2023-05-25T06:30:11.455Z,100284.41
2023-05-25T06:33:15.694Z,100288.84
2023-05-25T06:36:20.697Z,100283.34
2023-05-25T06:39:27.877Z,100278.28
2023-05-25T06:42:32.084Z,100283.44
2023-05-25T06:45:39.522Z,100284.16
2023-05-25T06:48:43.593Z,100281.28
2023-05-25T06:51:47.727Z,100273.63
2023-05-25T06:54:51.907Z,100278.78
2023-05-25T06:57:55.800Z,100277.13
2023-05-25T07:01:01.910Z,100281.72
2023-05-25T07:04:08.019Z,100289.63
2023-05-25T07:07:23.975Z,100229.81
2023-05-25T07:10:28.515Z,100254.50
2023-05-25T07:13:32.614Z,100271.94
2023-05-25T07:16:36.558Z,100280.03
2023-05-25T07:19:40.541Z,100258.22
2023-05-25T07:22:44.569Z,100282.34
2023-05-25T07:25:48.563Z,100282.78
2023-05-25T07:28:53.179Z,100277.25
2023-05-25T07:31:57.736Z,100289.72
2023-05-25T07:35:02.215Z,100262.97
2023-05-25T07:38:07.652Z,100251.94
2023-05-25T07:41:12.807Z,100285.91
2023-05-25T07:44:16.848Z,100274.56
2023-05-25T07:47:20.849Z,100269.28
2023-05-25T07:50:24.950Z,100238.25
2023-05-25T07:53:28.996Z,100260.13
2023-05-25T07:56:33.402Z,100250.06
2023-05-25T07:59:37.555Z,100270.84
2023-05-25T08:02:42.644Z,100259.13
2023-05-25T08:05:46.386Z,100278.38
2023-05-25T08:08:51.343Z,100259.53
2023-05-25T08:12:18.604Z,100272.91
2023-05-25T08:15:23.502Z,100286.47
2023-05-25T08:18:27.699Z,100283.25
2023-05-25T08:21:35.544Z,100284.31
2023-05-25T08:24:39.544Z,100289.91
2023-05-25T08:27:43.818Z,100271.22
2023-05-25T08:30:48.256Z,100279.06
2023-05-25T08:33:57.919Z,100292.56
2023-05-25T08:37:02.286Z,100301.81
2023-05-25T08:40:08.874Z,100292.97
2023-05-25T08:43:13.019Z,100280.22
2023-05-25T08:46:34.133Z,100293.69
2023-05-25T08:49:42.499Z,100265.78
2023-05-25T08:52:47.903Z,100272.78
2023-05-25T08:55:55.317Z,100290.69
2023-05-25T08:59:04.183Z,100297.13
2023-05-25T09:02:40.314Z,100294.97
2023-05-25T09:05:45.012Z,100282.22
2023-05-25T09:08:49.263Z,100297.69
2023-05-25T09:12:40.440Z,100303.84
2023-05-25T09:15:45.777Z,100287.81
2023-05-25T09:18:57.881Z,100293.38
2023-05-25T09:22:14.776Z,100275.78
2023-05-25T09:25:24.021Z,100280.81
2023-05-25T09:28:33.148Z,100290.34
2023-05-25T09:32:09.104Z,100306.25
2023-05-25T09:35:11.005Z,100288.56
2023-05-25T09:38:17.644Z,100306.41
2023-05-25T09:41:31.129Z,100305.94
2023-05-25T09:44:35.131Z,100278.56
2023-05-25T09:47:46.483Z,100310.69
2023-05-25T09:50:50.639Z,100314.09
2023-05-25T09:53:57.982Z,100313.22
2023-05-25T09:57:06.183Z,100316.00
2023-05-25T10:00:24.777Z,100310.03
2023-05-25T10:03:29.364Z,100266.16
2023-05-25T10:06:36.399Z,100306.72
2023-05-25T10:09:49.143Z,100313.53
2023-05-25T10:12:54.605Z,100320.88
2023-05-25T10:16:03.755Z,100307.63
2023-05-25T10:19:15.678Z,100322.97
2023-05-25T10:22:28.093Z,100323.25
2023-05-25T10:25:45.257Z,100312.09
2023-05-25T10:28:52.710Z,100307.03
2023-05-25T10:32:03.579Z,100282.53
2023-05-25T10:35:11.174Z,100318.97
2023-05-25T10:38:16.042Z,100313.56
2023-05-25T10:41:22.396Z,100312.56
2023-05-25T10:44:29.211Z,100310.47
2023-05-25T10:47:45.220Z,100308.00
2023-05-25T10:50:52.733Z,100319.78
2023-05-25T10:54:04.749Z,100319.94
2023-05-25T10:57:21.099Z,100324.59
2023-05-25T11:00:25.680Z,100332.66
2023-05-25T11:03:45.712Z,100342.75
2023-05-25T11:07:17.506Z,100296.91
2023-05-25T11:10:43.156Z,100365.31
2023-05-25T11:13:51.723Z,100368.38
2023-05-25T11:17:17.455Z,100375.50
2023-05-25T11:20:29.213Z,100386.78
2023-05-25T11:23:33.401Z,100389.94
2023-05-25T11:26:40.369Z,100396.34
2023-05-25T11:29:47.545Z,100399.75
2023-05-25T11:32:51.834Z,100424.53
2023-05-25T11:36:00.163Z,100419.63
2023-05-25T11:39:17.184Z,100433.16
2023-05-25T11:42:26.039Z,100441.25
2023-05-25T11:45:33.243Z,100431.25
2023-05-25T11:48:40.251Z,100417.88
2023-05-25T11:51:44.779Z,100436.56
2023-05-25T11:54:56.905Z,100419.09
2023-05-25T11:58:03.375Z,100436.50
2023-05-25T12:01:28.404Z,100453.69
2023-05-25T12:04:35.731Z,100454.38
2023-05-25T12:07:50.553Z,100444.41
2023-05-25T12:10:54.643Z,100451.63
2023-05-25T12:14:02.103Z,100459.25
2023-05-25T12:17:07.406Z,100457.50
2023-05-25T12:20:16.275Z,100461.53
2023-05-25T12:23:20.628Z,100466.44
2023-05-25T12:26:27.411Z,100335.84
2023-05-25T12:29:39.223Z,100446.22
2023-05-25T12:33:03.776Z,100471.38
2023-05-25T12:36:15.571Z,100440.53
2023-05-25T12:39:35.472Z,100465.16
2023-05-25T12:42:58.204Z,100452.94
2023-05-25T12:46:07.593Z,100481.97
2023-05-25T12:49:39.520Z,100458.59
2023-05-25T12:52:49.353Z,100467.22
2023-05-25T12:56:04.347Z,100486.69
2023-05-25T12:59:19.393Z,100476.97
2023-05-25T13:02:24.796Z,100492.19
2023-05-25T13:05:37.953Z,100481.53
2023-05-25T13:08:54.086Z,100496.81
2023-05-25T13:12:15.421Z,100483.84
2023-05-25T13:15:30.390Z,100503.50
2023-05-25T13:18:36.575Z,100476.31
2023-05-25T13:21:46.899Z,100480.75
2023-05-25T13:24:56.219Z,100484.09
2023-05-25T13:28:07.192Z,100474.50
2023-05-25T13:31:19.224Z,100532.88
2023-05-25T13:34:24.777Z,100482.53
2023-05-25T13:37:31.173Z,100536.53
2023-05-25T13:40:35.378Z,100542.69
2023-05-25T13:43:39.518Z,100520.66
2023-05-25T13:46:43.742Z,100502.28
2023-05-25T13:49:48.578Z,100485.94
2023-05-25T13:52:52.638Z,100542.50
2023-05-25T13:55:56.683Z,100468.06
2023-05-25T13:59:00.597Z,100524.53
2023-05-25T14:02:04.673Z,100534.78
2023-05-25T14:05:08.961Z,100543.72
2023-05-25T14:08:13.618Z,100541.78
2023-05-25T14:11:21.862Z,100547.16
2023-05-25T14:14:32.676Z,100539.22
2023-05-25T14:17:37.393Z,100529.50
2023-05-25T14:20:43.512Z,100525.41
2023-05-25T14:23:47.683Z,100527.69
2023-05-25T14:26:51.662Z,100553.81
2023-05-25T14:29:55.713Z,100529.09
2023-05-25T14:38:13.662Z,100381.66
2023-05-25T14:46:40.048Z,100552.19
2023-05-25T14:49:44.605Z,100539.13
2023-05-25T14:52:48.613Z,100532.63
2023-05-25T14:55:52.854Z,100531.41
2023-05-25T14:58:56.811Z,100535.66
2023-05-25T15:02:00.895Z,100545.59
2023-05-25T15:05:05.177Z,100511.44
2023-05-25T15:08:11.352Z,100545.22
2023-05-25T15:11:19.773Z,100528.97
2023-05-25T15:14:23.471Z,100524.22
2023-05-25T15:17:29.952Z,100528.44
2023-05-25T15:20:34.182Z,100520.91
2023-05-25T15:23:38.290Z,100524.28
2023-05-25T15:26:42.071Z,100527.56
2023-05-25T15:29:49.369Z,100533.16
2023-05-25T15:32:53.971Z,100530.00
2023-05-25T15:35:58.195Z,100513.44
2023-05-25T15:39:02.341Z,100520.28
2023-05-25T15:42:06.515Z,100533.03
2023-05-25T15:45:11.242Z,100524.13
2023-05-25T15:48:16.435Z,100536.84
2023-05-25T15:51:20.573Z,100526.84
2023-05-25T15:54:24.602Z,100527.69
2023-05-25T15:57:34.470Z,100520.50
2023-05-25T16:00:38.753Z,100529.91
2023-05-25T16:03:43.991Z,100534.41
2023-05-25T16:06:49.252Z,100521.34
2023-05-25T16:09:52.830Z,100526.06
2023-05-25T16:12:56.824Z,100526.28
2023-05-25T16:16:01.458Z,100526.75
2023-05-25T16:19:05.797Z,100480.38
2023-05-25T16:22:09.892Z,100526.81
2023-05-25T16:25:13.897Z,100521.06
2023-05-25T16:28:18.642Z,100490.88
2023-05-25T16:31:22.754Z,100509.28
2023-05-25T16:34:26.781Z,100517.38
2023-05-25T16:37:30.560Z,100522.34
2023-05-25T16:40:36.421Z,100519.66
2023-05-25T16:43:40.453Z,100518.75
2023-05-25T16:46:44.542Z,100501.25
2023-05-25T16:49:48.666Z,100514.59
2023-05-25T16:52:52.668Z,100515.06
2023-05-25T16:56:00.422Z,100517.66
2023-05-25T16:59:04.539Z,100520.94
2023-05-25T17:02:08.359Z,100514.38
2023-05-25T17:05:12.433Z,100525.22
2023-05-25T17:08:16.257Z,100505.63
2023-05-25T17:11:27.105Z,100483.69
2023-05-25T17:14:31.185Z,100483.16
2023-05-25T17:17:35.285Z,100500.75
2023-05-25T17:20:39.365Z,100506.38
2023-05-25T17:23:43.450Z,100496.41
2023-05-25T17:26:50.211Z,100520.50
2023-05-25T17:29:54.623Z,100504.03
2023-05-25T17:33:02.286Z,100478.22
2023-05-25T17:36:06.847Z,100514.66
2023-05-25T17:39:11.015Z,100506.41
2023-05-25T17:42:15.452Z,100477.66
2023-05-25T17:45:19.637Z,100501.44
2023-05-25T17:48:23.616Z,100480.38
2023-05-25T17:51:27.528Z,100483.94
2023-05-25T17:54:31.650Z,100483.06
2023-05-25T17:57:35.683Z,100457.03
2023-05-25T18:00:39.512Z,100459.13
2023-05-25T18:03:44.640Z,100491.63
2023-05-25T18:06:53.221Z,100480.56
2023-05-25T18:09:57.227Z,100467.22
2023-05-25T18:13:06.847Z,100491.31
2023-05-25T18:16:11.123Z,100475.44
2023-05-25T18:19:17.400Z,100505.25
2023-05-25T18:22:21.406Z,100460.25
2023-05-25T18:25:25.523Z,100466.25
2023-05-25T18:28:31.282Z,100473.25
2023-05-25T18:31:35.495Z,100472.41
2023-05-25T18:34:39.554Z,100491.56
2023-05-25T18:37:43.533Z,100492.31
2023-05-25T18:40:47.653Z,100516.16
2023-05-25T18:43:52.363Z,100522.34
2023-05-25T18:46:57.715Z,100512.06
2023-05-25T18:50:01.889Z,100518.59
2023-05-25T18:53:10.969Z,100529.25
2023-05-25T18:56:15.291Z,100516.94
2023-05-25T18:59:22.281Z,100534.22
2023-05-25T19:02:27.337Z,100549.34
2023-05-25T19:05:31.465Z,100535.84
2023-05-25T19:08:35.327Z,100544.94
2023-05-25T19:11:39.601Z,100524.69
2023-05-25T19:14:43.749Z,100562.09
2023-05-25T19:17:47.950Z,100558.91
2023-05-25T19:20:52.301Z,100550.34
2023-05-25T19:23:58.285Z,100552.81
2023-05-25T19:27:02.648Z,100556.09
2023-05-25T19:30:07.260Z,100532.38
2023-05-25T19:33:11.700Z,100538.59
2023-05-25T19:36:15.950Z,100529.16
2023-05-25T19:39:20.113Z,100532.91
2023-05-25T19:42:24.322Z,100552.03
2023-05-25T19:45:28.114Z,100541.88
2023-05-25T19:48:32.612Z,100546.91
2023-05-25T19:51:37.925Z,100548.72
2023-05-25T19:54:41.973Z,100538.88
2023-05-25T19:57:45.934Z,100519.72
2023-05-25T20:00:51.663Z,100543.31
2023-05-25T20:03:55.817Z,100543.03
2023-05-25T20:06:59.794Z,100547.03
2023-05-25T20:10:07.197Z,100531.84
2023-05-25T20:13:10.931Z,100547.25
2023-05-25T20:16:15.301Z,100554.47
2023-05-25T20:19:25.792Z,100543.97
2023-05-25T20:22:29.874Z,100548.16
2023-05-25T20:25:33.888Z,100547.63
2023-05-25T20:28:37.895Z,100550.25
2023-05-25T20:31:41.914Z,100552.22
2023-05-25T20:34:45.871Z,100535.91
2023-05-25T20:37:52.285Z,100559.84
2023-05-25T20:40:56.116Z,100566.34
2023-05-25T20:44:00.441Z,100564.34
2023-05-25T20:47:04.566Z,100565.91
2023-05-25T20:50:12.609Z,100522.59
2023-05-25T20:53:51.248Z,100475.34
2023-05-25T20:57:27.329Z,100451.72
2023-05-25T21:00:51.126Z,100381.94
2023-05-25T21:03:59.106Z,100494.97
2023-05-25T21:07:03.440Z,100530.47
2023-05-25T21:10:08.053Z,100541.81
2023-05-25T21:13:12.938Z,100533.19
2023-05-25T21:16:17.262Z,100527.69
2023-05-25T21:19:22.746Z,100541.63
2023-05-25T21:22:26.898Z,100509.19
2023-05-25T21:25:31.457Z,100506.69
2023-05-25T21:28:35.774Z,100550.91
2023-05-25T21:32:00.862Z,100541.31
2023-05-25T21:35:05.788Z,100554.50
2023-05-25T21:38:09.791Z,100534.78
2023-05-25T21:41:14.493Z,100539.38
2023-05-25T21:44:19.145Z,100544.81
2023-05-25T21:47:23.294Z,100521.00
2023-05-25T21:50:27.307Z,100541.56
2023-05-25T21:53:31.865Z,100534.91
2023-05-25T21:57:08.525Z,100510.47
2023-05-25T22:00:13.869Z,100529.53
2023-05-25T22:03:20.278Z,100528.56
2023-05-25T22:06:26.420Z,100533.94
2023-05-25T22:09:32.771Z,100518.41
2023-05-25T22:12:37.129Z,100526.81
2023-05-25T22:15:40.938Z,100532.25
2023-05-25T22:18:45.029Z,100537.03
2023-05-25T22:21:48.984Z,100531.06
2023-05-25T22:24:54.592Z,100537.22
2023-05-25T22:28:01.637Z,100533.97
2023-05-25T22:31:08.106Z,100536.22
2023-05-25T22:34:12.476Z,100519.84
2023-05-25T22:37:18.368Z,100514.16
2023-05-25T22:40:22.893Z,100539.16
2023-05-25T22:43:27.890Z,100535.84
2023-05-25T22:46:32.100Z,100520.13
2023-05-25T22:49:41.874Z,100490.16
2023-05-25T22:52:48.932Z,100532.97
2023-05-25T22:55:52.754Z,100526.97
2023-05-25T22:58:56.804Z,100522.75
2023-05-25T23:02:01.950Z,100529.59
2023-05-25T23:05:06.454Z,100530.34
2023-05-25T23:08:10.372Z,100536.81
2023-05-25T23:11:14.402Z,100516.13
2023-05-25T23:14:18.213Z,100521.31
2023-05-25T23:17:23.167Z,100520.28
2023-05-25T23:20:27.044Z,100517.91
2023-05-25T23:23:31.009Z,100515.19
2023-05-25T23:26:35.007Z,100511.72
2023-05-25T23:29:39.033Z,100524.00
2023-05-25T23:32:43.128Z,100513.34
2023-05-25T23:35:48.830Z,100515.28
2023-05-25T23:38:53.799Z,100495.84
2023-05-25T23:41:58.070Z,100505.38
2023-05-25T23:45:02.112Z,100504.22
2023-05-25T23:48:08.953Z,100509.09
2023-05-25T23:51:13.300Z,100498.22
2023-05-25T23:54:17.077Z,100505.56
2023-05-25T23:57:21.216Z,100501.59
