createdAt,value
2018-09-14T00:03:02.901Z,16.30
2018-09-14T00:08:05.111Z,16.40
2018-09-14T00:13:07.376Z,16.30
2018-09-14T00:18:09.570Z,16.30
2018-09-14T00:23:12.147Z,16.40
2018-09-14T00:28:14.350Z,16.40
2018-09-14T00:33:16.528Z,16.30
2018-09-14T00:38:18.697Z,16.30
2018-09-14T00:43:20.968Z,16.30
2018-09-14T00:48:23.429Z,16.30
2018-09-14T00:53:25.748Z,16.30
2018-09-14T00:58:27.955Z,16.30
2018-09-14T01:03:30.142Z,16.30
2018-09-14T01:08:32.355Z,16.30
2018-09-14T01:13:34.570Z,16.30
2018-09-14T01:18:38.140Z,16.20
2018-09-14T01:23:40.618Z,16.20
2018-09-14T01:28:42.894Z,16.20
2018-09-14T01:33:45.183Z,16.20
2018-09-14T01:38:47.499Z,16.10
2018-09-14T01:43:49.771Z,16.10
2018-09-14T01:54:00.967Z,16.10
2018-09-14T01:59:03.293Z,16.00
2018-09-14T02:04:05.839Z,16.00
2018-09-14T02:09:09.202Z,16.00
2018-09-14T02:14:11.453Z,16.00
2018-09-14T02:19:13.720Z,16.00
2018-09-14T02:24:15.993Z,16.00
2018-09-14T02:29:18.286Z,16.00
2018-09-14T02:34:20.526Z,16.00
2018-09-14T02:39:22.769Z,16.00
2018-09-14T02:44:26.654Z,16.10
2018-09-14T02:49:28.915Z,16.00
2018-09-14T02:54:33.166Z,16.00
2018-09-14T02:59:35.414Z,15.90
2018-09-14T03:04:37.643Z,16.00
2018-09-14T03:09:39.842Z,15.90
2018-09-14T03:14:42.035Z,15.90
2018-09-14T03:19:44.272Z,15.80
2018-09-14T03:24:46.429Z,15.90
2018-09-14T03:29:48.637Z,15.90
2018-09-14T03:34:50.802Z,15.80
2018-09-14T03:39:53.054Z,15.70
2018-09-14T03:44:55.415Z,15.80
2018-09-14T03:50:02.969Z,15.80
2018-09-14T03:55:05.603Z,15.80
2018-09-14T04:00:07.798Z,15.80
2018-09-14T04:05:09.973Z,15.70
2018-09-14T04:10:12.648Z,15.70
2018-09-14T04:15:14.797Z,15.70
2018-09-14T04:20:17.022Z,15.80
2018-09-14T04:25:19.240Z,15.70
2018-09-14T04:30:21.454Z,15.70
2018-09-14T04:35:23.646Z,15.70
2018-09-14T04:40:25.827Z,15.50
2018-09-14T04:45:28.015Z,15.60
2018-09-14T04:50:30.287Z,15.60
2018-09-14T04:55:32.487Z,15.60
2018-09-14T05:00:34.700Z,15.60
2018-09-14T05:05:37.661Z,15.50
2018-09-14T05:10:39.838Z,15.50
2018-09-14T05:15:42.030Z,15.40
2018-09-14T05:20:44.368Z,15.40
2018-09-14T05:25:46.505Z,15.30
2018-09-14T05:30:48.729Z,15.30
2018-09-14T05:35:50.885Z,15.40
2018-09-14T05:40:53.050Z,15.40
2018-09-14T05:45:55.254Z,15.40
2018-09-14T05:50:57.452Z,15.40
2018-09-14T05:55:59.641Z,15.40
2018-09-14T06:01:01.823Z,15.40
2018-09-14T06:06:04.182Z,15.40
2018-09-14T06:11:06.406Z,15.50
2018-09-14T06:16:08.632Z,15.50
2018-09-14T06:21:10.838Z,15.60
2018-09-14T06:26:13.033Z,15.70
2018-09-14T06:31:15.267Z,15.80
2018-09-14T06:36:17.465Z,16.00
2018-09-14T06:41:19.622Z,16.00
2018-09-14T06:46:21.810Z,16.00
2018-09-14T06:51:24.462Z,16.00
2018-09-14T06:56:26.794Z,16.00
2018-09-14T07:01:28.953Z,16.10
2018-09-14T07:06:31.801Z,16.00
2018-09-14T07:11:34.219Z,16.00
2018-09-14T07:16:36.350Z,16.20
2018-09-14T07:21:38.536Z,16.20
2018-09-14T07:26:40.766Z,16.20
2018-09-14T07:31:43.012Z,16.20
2018-09-14T07:36:45.192Z,16.50
2018-09-14T07:41:47.386Z,16.60
2018-09-14T07:46:49.570Z,16.60
2018-09-14T07:51:51.730Z,17.00
2018-09-14T07:56:53.916Z,17.10
2018-09-14T08:01:56.094Z,17.20
2018-09-14T08:06:58.749Z,17.30
2018-09-14T08:12:01.083Z,17.30
2018-09-14T08:17:03.287Z,17.50
2018-09-14T08:22:05.470Z,17.50
2018-09-14T08:27:07.704Z,17.30
2018-09-14T08:32:09.881Z,17.50
2018-09-14T08:37:12.161Z,17.50
2018-09-14T08:42:14.337Z,17.50
2018-09-14T08:47:16.791Z,17.60
2018-09-14T08:52:18.988Z,17.70
2018-09-14T08:57:21.273Z,17.80
2018-09-14T09:02:23.477Z,18.00
2018-09-14T09:07:26.406Z,18.00
2018-09-14T09:12:28.804Z,18.20
2018-09-14T09:17:31.016Z,18.20
2018-09-14T09:22:33.163Z,18.20
2018-09-14T09:27:35.337Z,18.20
2018-09-14T09:32:37.576Z,18.20
2018-09-14T09:37:39.740Z,18.30
2018-09-14T09:42:41.885Z,18.50
2018-09-14T09:47:44.068Z,18.90
2018-09-14T09:52:46.230Z,19.50
2018-09-14T09:57:48.412Z,19.90
2018-09-14T10:02:56.373Z,19.60
2018-09-14T10:07:58.534Z,19.20
2018-09-14T10:13:00.689Z,19.80
2018-09-14T10:18:02.894Z,21.20
2018-09-14T10:23:05.073Z,21.80
2018-09-14T10:28:07.242Z,21.30
2018-09-14T10:33:09.447Z,21.00
2018-09-14T10:38:11.621Z,21.50
2018-09-14T10:43:13.782Z,21.30
2018-09-14T10:48:15.961Z,21.30
2018-09-14T10:53:18.162Z,21.60
2018-09-14T10:58:20.338Z,21.60
2018-09-14T11:03:23.003Z,21.70
2018-09-14T11:08:25.304Z,22.50
2018-09-14T11:13:27.445Z,22.70
2018-09-14T11:18:29.669Z,22.30
2018-09-14T11:23:31.869Z,22.00
2018-09-14T11:28:34.029Z,22.40
2018-09-14T11:33:36.190Z,22.90
2018-09-14T11:38:38.568Z,22.80
2018-09-14T11:43:40.571Z,22.50
2018-09-14T11:48:42.741Z,22.90
2018-09-14T11:53:44.924Z,22.20
2018-09-14T11:58:47.125Z,22.20
2018-09-14T12:03:49.321Z,22.50
2018-09-14T12:08:51.989Z,22.50
2018-09-14T12:13:54.393Z,22.70
2018-09-14T12:18:56.477Z,22.70
2018-09-14T12:23:58.634Z,22.00
2018-09-14T12:29:00.817Z,22.70
2018-09-14T12:34:03.001Z,22.90
2018-09-14T12:39:07.054Z,23.10
2018-09-14T12:44:09.209Z,22.70
2018-09-14T12:49:11.353Z,22.40
2018-09-14T12:54:13.529Z,22.10
2018-09-14T12:59:15.681Z,22.00
2018-09-14T13:04:17.890Z,21.90
2018-09-14T13:09:19.992Z,21.70
2018-09-14T13:14:23.039Z,21.70
2018-09-14T13:19:25.192Z,21.80
2018-09-14T13:24:27.353Z,22.20
2018-09-14T13:29:29.510Z,22.50
2018-09-14T13:34:31.684Z,22.30
2018-09-14T13:39:33.885Z,22.20
2018-09-14T13:44:36.098Z,22.20
2018-09-14T13:49:38.276Z,22.00
2018-09-14T13:54:40.450Z,22.40
2018-09-14T13:59:42.642Z,22.40
2018-09-14T14:04:44.798Z,22.30
2018-09-14T14:09:47.011Z,22.50
2018-09-14T14:14:49.110Z,22.60
2018-09-14T14:19:51.259Z,22.60
2018-09-14T14:24:53.407Z,22.60
2018-09-14T14:29:55.670Z,22.50
2018-09-14T14:34:57.841Z,22.60
2018-09-14T14:40:00.488Z,22.40
2018-09-14T14:45:03.220Z,22.20
2018-09-14T14:50:05.405Z,22.80
2018-09-14T14:55:07.678Z,23.00
2018-09-14T15:00:10.031Z,22.70
2018-09-14T15:05:12.245Z,22.60
2018-09-14T15:10:14.386Z,22.70
2018-09-14T15:15:17.100Z,22.60
2018-09-14T15:20:19.314Z,22.70
2018-09-14T15:25:21.477Z,22.80
2018-09-14T15:30:23.648Z,22.90
2018-09-14T15:35:25.809Z,22.70
2018-09-14T15:40:27.941Z,22.70
2018-09-14T15:45:30.108Z,22.90
2018-09-14T15:50:32.330Z,22.80
2018-09-14T15:55:34.512Z,22.80
2018-09-14T16:00:36.745Z,22.60
2018-09-14T16:05:39.077Z,22.30
2018-09-14T16:10:41.221Z,22.40
2018-09-14T16:15:43.521Z,22.40
2018-09-14T16:20:45.684Z,22.30
2018-09-14T16:25:47.837Z,22.30
2018-09-14T16:30:50.026Z,22.20
2018-09-14T16:35:52.183Z,22.20
2018-09-14T16:40:54.355Z,22.20
2018-09-14T16:45:56.503Z,22.00
2018-09-14T16:50:58.693Z,22.00
2018-09-14T16:56:02.665Z,22.00
2018-09-14T17:01:05.217Z,21.90
2018-09-14T17:06:07.389Z,21.90
2018-09-14T17:11:09.540Z,21.70
2018-09-14T17:16:11.722Z,21.70
2018-09-14T17:21:13.890Z,21.80
2018-09-14T17:26:16.055Z,21.80
2018-09-14T17:31:18.222Z,21.70
2018-09-14T17:36:20.390Z,21.70
2018-09-14T17:41:22.561Z,21.70
2018-09-14T17:46:25.598Z,21.70
2018-09-14T18:01:01.052Z,21.60
2018-09-14T18:06:03.201Z,21.50
2018-09-14T18:11:05.401Z,21.40
2018-09-14T18:16:07.550Z,21.20
2018-09-14T18:21:09.702Z,20.90
2018-09-14T18:26:11.841Z,20.70
2018-09-14T18:31:13.997Z,20.50
2018-09-14T18:36:16.277Z,20.60
2018-09-14T18:41:18.354Z,20.70
2018-09-14T18:46:20.540Z,20.60
2018-09-14T18:51:22.685Z,20.70
2018-09-14T18:56:24.863Z,20.60
2018-09-14T19:01:27.047Z,20.60
2018-09-14T19:06:29.205Z,20.50
2018-09-14T19:11:31.522Z,20.40
2018-09-14T19:16:34.633Z,20.20
2018-09-14T19:21:36.928Z,20.20
2018-09-14T19:26:39.049Z,20.20
2018-09-14T19:31:41.975Z,20.10
2018-09-14T19:36:44.261Z,20.10
2018-09-14T19:41:46.430Z,20.10
2018-09-14T19:46:48.569Z,19.90
2018-09-14T19:51:50.710Z,19.70
2018-09-14T19:56:52.861Z,19.60
2018-09-14T20:01:55.021Z,19.60
2018-09-14T20:06:57.329Z,19.50
2018-09-14T20:11:59.524Z,19.30
2018-09-14T20:17:01.621Z,19.30
2018-09-14T20:22:04.190Z,19.10
2018-09-14T20:27:12.536Z,19.20
2018-09-14T20:32:21.162Z,19.10
2018-09-14T20:37:29.501Z,19.10
2018-09-14T20:42:37.841Z,18.90
2018-09-14T20:47:46.186Z,18.70
2018-09-14T20:52:54.593Z,18.80
2018-09-14T20:58:02.888Z,18.80
2018-09-14T21:03:11.306Z,18.80
2018-09-14T21:08:19.586Z,18.70
2018-09-14T21:13:27.923Z,18.60
2018-09-14T21:18:36.322Z,18.60
2018-09-14T21:23:44.569Z,18.60
2018-09-14T21:28:52.898Z,18.50
2018-09-14T21:34:01.238Z,18.40
2018-09-14T21:39:10.679Z,18.40
2018-09-14T21:44:19.001Z,18.40
2018-09-14T21:49:27.366Z,18.30
2018-09-14T21:54:35.637Z,18.30
2018-09-14T21:59:43.923Z,18.30
2018-09-14T22:04:52.394Z,18.30
2018-09-14T22:10:00.593Z,18.20
2018-09-14T22:15:08.897Z,18.00
2018-09-14T22:20:17.213Z,18.10
2018-09-14T22:25:25.497Z,18.10
2018-09-14T22:30:33.894Z,18.10
2018-09-14T22:35:42.289Z,18.10
2018-09-14T22:40:50.822Z,18.00
2018-09-14T22:45:59.173Z,18.00
2018-09-14T22:51:07.479Z,18.00
2018-09-14T22:56:15.758Z,18.00
2018-09-14T23:01:24.118Z,17.90
2018-09-14T23:06:32.433Z,17.80
2018-09-14T23:11:40.864Z,17.80
2018-09-14T23:16:49.146Z,17.70
2018-09-14T23:21:57.369Z,17.60
2018-09-14T23:27:05.693Z,17.50
2018-09-14T23:32:13.983Z,17.30
2018-09-14T23:37:22.301Z,17.20
2018-09-14T23:42:30.591Z,17.10
2018-09-14T23:47:38.958Z,17.20
2018-09-14T23:52:47.176Z,16.90
2018-09-14T23:57:55.471Z,16.70
