createdAt,value
2018-10-19T03:01:01.974Z,9.30
2018-10-19T03:02:02.252Z,14.00
2018-10-19T03:03:02.115Z,12.90
2018-10-19T03:04:02.258Z,14.50
2018-10-19T03:05:02.485Z,14.50
2018-10-19T03:06:02.605Z,14.70
2018-10-19T03:07:02.808Z,14.70
2018-10-19T03:08:02.956Z,15.10
2018-10-19T03:09:03.128Z,15.30
2018-10-19T03:10:03.263Z,15.30
2018-10-19T03:11:03.578Z,14.50
2018-10-19T03:12:03.574Z,13.50
2018-10-19T03:13:03.787Z,11.20
2018-10-19T03:14:03.940Z,11.10
2018-10-19T03:15:04.110Z,9.80
2018-10-19T03:16:04.316Z,10.50
2018-10-19T03:17:05.325Z,11.00
2018-10-19T03:18:04.639Z,10.40
2018-10-19T03:19:04.810Z,11.30
2018-10-19T03:20:04.916Z,11.50
2018-10-19T03:21:05.214Z,12.60
2018-10-19T03:22:05.287Z,12.50
2018-10-19T03:23:05.441Z,14.30
2018-10-19T03:24:05.527Z,14.10
2018-10-19T03:25:05.772Z,17.90
2018-10-19T03:26:05.892Z,13.90
2018-10-19T03:27:06.163Z,13.80
2018-10-19T03:28:06.275Z,13.30
2018-10-19T03:29:06.405Z,12.90
2018-10-19T03:30:06.547Z,13.40
2018-10-19T03:31:06.812Z,13.60
2018-10-19T03:32:06.908Z,12.80
2018-10-19T03:33:07.094Z,13.20
2018-10-19T03:34:07.206Z,13.60
2018-10-19T03:35:07.363Z,12.80
2018-10-19T03:36:07.537Z,13.00
2018-10-19T03:37:07.667Z,12.90
2018-10-19T03:38:07.847Z,13.00
2018-10-19T03:39:08.149Z,13.70
2018-10-19T03:40:08.234Z,13.10
2018-10-19T03:41:08.422Z,13.20
2018-10-19T03:42:08.540Z,13.60
2018-10-19T03:43:08.673Z,13.60
2018-10-19T03:44:08.919Z,13.10
2018-10-19T03:45:09.025Z,13.10
2018-10-19T03:46:09.167Z,13.60
2018-10-19T03:47:09.374Z,13.00
2018-10-19T03:48:09.579Z,13.40
2018-10-19T03:49:09.741Z,13.70
2018-10-19T03:50:09.879Z,14.70
2018-10-19T03:51:10.098Z,14.00
2018-10-19T03:52:10.204Z,14.60
2018-10-19T03:53:10.459Z,15.70
2018-10-19T03:54:10.532Z,15.40
2018-10-19T03:55:10.658Z,15.40
2018-10-19T03:56:10.795Z,15.60
2018-10-19T03:57:10.965Z,15.50
2018-10-19T03:58:11.116Z,14.60
2018-10-19T03:59:11.396Z,15.70
2018-10-19T04:00:11.427Z,14.70
2018-10-19T04:01:11.633Z,15.00
2018-10-19T04:02:11.755Z,14.90
2018-10-19T04:03:12.007Z,14.90
2018-10-19T04:04:12.322Z,14.60
2018-10-19T04:05:12.412Z,14.40
2018-10-19T04:06:12.637Z,15.20
2018-10-19T04:07:12.638Z,15.20
2018-10-19T04:08:12.824Z,15.40
2018-10-19T04:09:13.073Z,15.30
2018-10-19T04:10:13.111Z,13.80
2018-10-19T04:11:13.317Z,14.70
2018-10-19T04:12:13.494Z,14.90
2018-10-19T04:13:13.751Z,15.10
2018-10-19T04:14:14.017Z,15.80
2018-10-19T04:15:14.030Z,15.10
2018-10-19T04:16:14.165Z,16.00
2018-10-19T04:17:14.405Z,16.40
2018-10-19T04:18:14.421Z,15.70
2018-10-19T04:19:14.695Z,14.80
2018-10-19T04:20:14.813Z,16.60
2018-10-19T04:21:15.046Z,15.00
2018-10-19T04:22:15.305Z,15.80
2018-10-19T04:23:15.401Z,15.40
2018-10-19T04:24:15.509Z,15.50
2018-10-19T04:25:15.695Z,15.40
2018-10-19T04:26:15.788Z,15.10
2018-10-19T04:27:16.088Z,14.50
2018-10-19T04:28:16.186Z,15.00
2018-10-19T04:29:16.458Z,14.90
2018-10-19T04:30:16.585Z,15.40
2018-10-19T04:31:16.807Z,15.70
2018-10-19T04:32:16.821Z,14.90
2018-10-19T04:33:17.151Z,16.30
2018-10-19T04:34:17.236Z,16.60
2018-10-19T04:35:17.618Z,17.20
2018-10-19T04:36:17.575Z,17.50
2018-10-19T04:37:17.633Z,21.00
2018-10-19T04:38:17.963Z,19.20
2018-10-19T04:39:18.288Z,19.30
2018-10-19T04:40:19.150Z,20.60
2018-10-19T04:41:18.612Z,22.50
2018-10-19T04:42:18.854Z,25.60
2018-10-19T04:43:18.750Z,23.10
2018-10-19T04:44:18.981Z,22.90
2018-10-19T04:45:19.181Z,23.80
2018-10-19T04:46:19.831Z,22.50
2018-10-19T04:47:19.524Z,22.70
2018-10-19T04:48:19.642Z,21.50
2018-10-19T04:49:19.813Z,22.40
2018-10-19T04:50:19.917Z,21.20
2018-10-19T04:51:20.157Z,22.60
2018-10-19T04:52:20.314Z,21.50
2018-10-19T04:53:20.542Z,22.70
2018-10-19T04:54:20.670Z,22.10
2018-10-19T04:55:20.807Z,22.20
2018-10-19T04:56:20.981Z,23.50
2018-10-19T04:57:21.226Z,23.60
2018-10-19T04:58:21.508Z,22.50
2018-10-19T04:59:21.443Z,24.30
2018-10-19T05:00:21.598Z,23.50
2018-10-19T05:01:21.909Z,21.80
2018-10-19T05:02:21.967Z,23.60
2018-10-19T05:03:22.484Z,23.60
2018-10-19T05:04:22.447Z,22.70
2018-10-19T05:05:22.652Z,21.00
2018-10-19T05:06:22.683Z,20.30
2018-10-19T05:07:22.999Z,21.00
2018-10-19T05:08:23.176Z,21.40
2018-10-19T05:09:23.401Z,21.30
2018-10-19T05:10:23.565Z,22.10
2018-10-19T05:11:23.537Z,21.10
2018-10-19T05:12:23.799Z,21.30
2018-10-19T05:13:23.908Z,20.90
2018-10-19T05:14:24.052Z,21.30
2018-10-19T05:15:24.321Z,20.30
2018-10-19T05:16:24.605Z,20.70
2018-10-19T05:17:24.654Z,21.30
2018-10-19T05:18:24.933Z,20.00
2018-10-19T05:19:25.001Z,20.50
2018-10-19T05:20:25.259Z,20.00
2018-10-19T05:21:25.479Z,20.50
2018-10-19T05:22:25.534Z,21.20
2018-10-19T05:23:25.716Z,20.70
2018-10-19T05:24:26.416Z,20.20
2018-10-19T05:25:26.317Z,20.20
2018-10-19T05:26:26.441Z,20.10
2018-10-19T05:27:26.613Z,20.80
2018-10-19T05:28:26.520Z,20.80
2018-10-19T05:29:26.750Z,21.20
2018-10-19T05:30:26.924Z,21.30
2018-10-19T05:31:27.036Z,22.30
2018-10-19T05:32:27.196Z,21.20
2018-10-19T05:33:27.406Z,21.40
2018-10-19T05:34:27.614Z,22.30
2018-10-19T05:35:27.633Z,21.80
2018-10-19T05:36:28.269Z,21.30
2018-10-19T05:37:28.010Z,22.00
2018-10-19T05:38:28.318Z,21.40
2018-10-19T05:39:28.527Z,23.10
2018-10-19T05:40:28.647Z,22.40
2018-10-19T05:41:28.848Z,22.60
2018-10-19T05:42:28.965Z,21.80
2018-10-19T05:43:29.164Z,23.30
2018-10-19T05:44:29.368Z,23.60
2018-10-19T05:45:29.438Z,22.70
2018-10-19T05:46:29.757Z,23.40
2018-10-19T05:47:29.856Z,23.30
2018-10-19T05:48:30.054Z,22.70
2018-10-19T05:49:30.284Z,22.10
2018-10-19T05:50:30.395Z,23.20
2018-10-19T05:51:30.716Z,23.30
2018-10-19T05:52:30.894Z,24.80
2018-10-19T05:53:31.106Z,24.50
2018-10-19T05:54:31.209Z,25.80
2018-10-19T05:55:31.325Z,24.00
2018-10-19T05:56:31.511Z,24.50
2018-10-19T05:57:31.713Z,23.80
2018-10-19T05:58:31.839Z,23.30
2018-10-19T05:59:31.925Z,23.60
2018-10-19T06:00:32.211Z,24.30
2018-10-19T06:01:32.402Z,23.50
2018-10-19T06:02:32.719Z,25.40
2018-10-19T06:03:32.828Z,25.70
2018-10-19T06:04:32.943Z,25.70
2018-10-19T06:05:33.071Z,25.80
2018-10-19T06:06:33.307Z,24.60
2018-10-19T06:07:33.384Z,24.00
2018-10-19T06:08:33.840Z,24.90
2018-10-19T06:09:33.848Z,24.40
2018-10-19T06:10:34.059Z,23.80
2018-10-19T06:11:34.169Z,23.90
2018-10-19T06:12:34.199Z,23.10
2018-10-19T06:13:34.425Z,23.90
2018-10-19T06:14:34.580Z,23.40
2018-10-19T06:15:34.727Z,24.50
2018-10-19T06:16:34.886Z,23.60
2018-10-19T06:17:35.056Z,23.30
2018-10-19T06:18:35.237Z,23.00
2018-10-19T06:19:35.373Z,22.80
2018-10-19T06:20:35.644Z,23.10
2018-10-19T06:21:35.796Z,28.90
2018-10-19T06:22:36.107Z,23.20
2018-10-19T06:23:36.043Z,23.50
2018-10-19T06:24:36.293Z,23.90
2018-10-19T06:25:36.382Z,26.60
2018-10-19T06:26:36.685Z,26.10
2018-10-19T06:27:36.891Z,25.00
2018-10-19T06:28:36.951Z,24.70
2018-10-19T06:29:37.087Z,24.90
2018-10-19T06:30:37.282Z,24.10
2018-10-19T06:31:37.447Z,23.10
2018-10-19T06:32:37.620Z,24.90
2018-10-19T06:33:37.769Z,27.10
2018-10-19T06:34:37.955Z,25.60
2018-10-19T06:35:38.255Z,25.50
2018-10-19T06:36:38.403Z,24.80
2018-10-19T06:37:38.409Z,25.10
2018-10-19T06:38:38.643Z,26.00
2018-10-19T06:39:38.772Z,29.80
2018-10-19T06:40:38.956Z,26.60
2018-10-19T06:41:39.161Z,29.80
2018-10-19T06:42:39.254Z,31.70
2018-10-19T06:43:39.475Z,29.80
2018-10-19T06:44:39.710Z,26.90
2018-10-19T06:45:39.802Z,28.50
2018-10-19T06:46:40.030Z,25.90
2018-10-19T06:47:40.053Z,28.50
2018-10-19T06:48:40.306Z,29.40
2018-10-19T06:49:40.452Z,30.20
2018-10-19T06:50:40.584Z,28.50
2018-10-19T06:51:40.846Z,27.80
2018-10-19T06:52:40.982Z,27.20
2018-10-19T06:53:41.117Z,33.50
2018-10-19T06:54:41.273Z,32.90
2018-10-19T06:55:41.425Z,30.40
2018-10-19T06:56:41.587Z,32.10
2018-10-19T06:57:41.698Z,30.10
2018-10-19T06:58:42.013Z,29.80
2018-10-19T06:59:42.190Z,31.90
2018-10-19T07:00:42.266Z,29.40
2018-10-19T07:01:42.461Z,29.40
2018-10-19T07:02:42.615Z,29.90
2018-10-19T07:03:42.751Z,31.40
2018-10-19T07:04:42.956Z,28.10
2018-10-19T07:05:43.170Z,28.10
2018-10-19T07:06:43.331Z,29.90
2018-10-19T07:07:43.478Z,29.40
2018-10-19T07:08:43.573Z,30.30
2018-10-19T07:09:43.777Z,28.40
2018-10-19T07:10:43.897Z,32.10
2018-10-19T07:11:44.167Z,28.40
2018-10-19T07:12:44.298Z,28.90
2018-10-19T07:13:44.512Z,30.30
2018-10-19T07:14:44.693Z,29.20
2018-10-19T07:15:44.911Z,32.80
2018-10-19T07:16:45.008Z,32.90
2018-10-19T07:17:45.196Z,31.00
2018-10-19T07:18:45.320Z,33.60
2018-10-19T07:19:45.479Z,33.20
2018-10-19T07:20:45.617Z,34.90
2018-10-19T07:21:45.916Z,34.10
2018-10-19T07:22:46.064Z,32.90
2018-10-19T07:23:46.205Z,31.30
2018-10-19T07:24:46.325Z,32.40
2018-10-19T07:25:46.586Z,32.70
2018-10-19T07:26:46.708Z,29.40
2018-10-19T07:27:46.870Z,30.50
2018-10-19T07:28:47.096Z,31.00
2018-10-19T07:29:47.223Z,32.70
2018-10-19T07:30:47.389Z,31.10
2018-10-19T07:31:47.659Z,31.70
2018-10-19T07:32:47.746Z,30.90
2018-10-19T07:33:47.961Z,33.00
2018-10-19T07:34:48.161Z,32.20
2018-10-19T07:35:48.318Z,31.80
2018-10-19T07:36:48.424Z,33.00
2018-10-19T07:37:48.708Z,31.90
2018-10-19T07:38:48.856Z,31.90
2018-10-19T07:39:48.880Z,32.00
2018-10-19T07:40:49.093Z,30.70
2018-10-19T07:41:49.274Z,31.70
2018-10-19T07:42:49.418Z,32.80
2018-10-19T07:43:49.604Z,33.40
2018-10-19T07:44:49.800Z,30.50
2018-10-19T07:45:49.925Z,31.00
2018-10-19T07:46:50.293Z,30.70
2018-10-19T07:47:50.363Z,29.10
2018-10-19T07:48:50.415Z,33.80
2018-10-19T07:49:50.610Z,32.60
2018-10-19T07:50:50.705Z,33.80
2018-10-19T07:51:50.906Z,32.80
2018-10-19T07:52:51.166Z,30.80
2018-10-19T07:53:51.234Z,33.70
2018-10-19T07:54:51.364Z,32.20
2018-10-19T07:55:51.606Z,34.10
2018-10-19T07:56:51.769Z,35.80
2018-10-19T07:57:51.837Z,34.70
2018-10-19T07:58:52.211Z,34.60
2018-10-19T07:59:52.195Z,36.90
2018-10-19T08:00:52.567Z,35.60
2018-10-19T08:01:52.555Z,34.90
2018-10-19T08:02:52.674Z,34.10
2018-10-19T08:03:52.790Z,32.90
2018-10-19T08:04:53.100Z,35.60
2018-10-19T08:05:53.199Z,34.90
2018-10-19T08:06:53.255Z,35.30
2018-10-19T08:07:53.637Z,34.90
2018-10-19T08:08:53.636Z,34.80
2018-10-19T08:09:53.875Z,35.50
2018-10-19T08:10:53.920Z,34.70
2018-10-19T08:11:54.212Z,35.10
2018-10-19T08:12:54.519Z,32.30
2018-10-19T08:13:54.511Z,34.80
2018-10-19T08:14:54.690Z,34.30
2018-10-19T08:15:54.810Z,35.40
2018-10-19T08:16:55.025Z,33.40
2018-10-19T08:17:55.140Z,34.20
2018-10-19T08:18:55.319Z,34.50
2018-10-19T08:19:55.475Z,35.60
2018-10-19T08:20:55.651Z,34.90
2018-10-19T08:21:55.813Z,38.00
2018-10-19T08:22:56.081Z,34.70
2018-10-19T08:23:56.114Z,35.80
2018-10-19T08:24:56.252Z,36.00
2018-10-19T08:25:56.576Z,34.70
2018-10-19T08:26:56.684Z,37.00
2018-10-19T08:27:56.735Z,38.60
2018-10-19T08:28:57.077Z,37.50
2018-10-19T08:29:57.108Z,37.30
2018-10-19T08:30:57.377Z,36.40
2018-10-19T08:31:57.418Z,37.10
2018-10-19T08:32:57.704Z,35.50
2018-10-19T08:33:57.852Z,39.00
2018-10-19T08:34:58.079Z,38.80
2018-10-19T08:35:58.131Z,36.60
2018-10-19T08:36:58.417Z,40.20
2018-10-19T08:37:59.004Z,36.70
2018-10-19T08:38:58.744Z,42.20
2018-10-19T08:39:58.949Z,38.20
2018-10-19T08:40:59.164Z,36.90
2018-10-19T08:41:59.328Z,35.60
2018-10-19T08:42:59.534Z,35.00
2018-10-19T08:43:59.515Z,36.90
2018-10-19T08:44:59.812Z,34.90
2018-10-19T08:45:59.916Z,37.40
2018-10-19T08:47:00.116Z,38.40
2018-10-19T08:48:00.401Z,35.80
2018-10-19T08:49:00.433Z,38.80
2018-10-19T08:50:00.559Z,35.10
2018-10-19T08:51:00.808Z,37.10
2018-10-19T08:52:00.873Z,38.20
2018-10-19T08:53:01.103Z,35.50
2018-10-19T08:54:01.223Z,37.80
2018-10-19T08:55:01.418Z,36.20
2018-10-19T08:56:01.550Z,36.60
2018-10-19T08:57:01.705Z,36.40
2018-10-19T08:58:01.997Z,36.50
2018-10-19T08:59:02.098Z,37.00
2018-10-19T09:00:02.368Z,35.60
2018-10-19T09:01:02.389Z,34.40
2018-10-19T09:02:02.684Z,35.70
2018-10-19T09:03:02.812Z,37.20
2018-10-19T09:04:03.107Z,34.40
2018-10-19T09:05:03.279Z,33.40
2018-10-19T09:06:03.469Z,36.60
2018-10-19T09:07:03.594Z,37.60
2018-10-19T09:08:03.720Z,36.40
2018-10-19T09:09:03.924Z,33.90
2018-10-19T09:10:03.979Z,34.90
2018-10-19T09:11:04.265Z,36.90
2018-10-19T09:12:04.501Z,35.10
2018-10-19T09:13:04.510Z,35.10
2018-10-19T09:14:04.692Z,36.40
2018-10-19T09:15:04.932Z,35.40
2018-10-19T09:16:04.966Z,35.20
2018-10-19T09:17:05.246Z,35.20
2018-10-19T09:18:05.285Z,34.20
2018-10-19T09:19:05.534Z,36.60
2018-10-19T09:20:05.691Z,33.20
2018-10-19T09:21:05.763Z,34.10
2018-10-19T09:22:06.015Z,33.60
2018-10-19T09:23:06.291Z,36.80
2018-10-19T09:24:06.306Z,34.10
2018-10-19T09:25:06.494Z,35.40
2018-10-19T09:26:06.649Z,35.20
2018-10-19T09:27:06.835Z,32.40
2018-10-19T09:28:07.003Z,35.00
2018-10-19T09:29:07.337Z,34.70
2018-10-19T09:30:07.347Z,38.30
2018-10-19T09:31:07.558Z,35.90
2018-10-19T09:32:07.690Z,36.70
2018-10-19T09:33:07.891Z,34.40
2018-10-19T09:34:08.016Z,33.70
2018-10-19T09:35:08.213Z,36.00
2018-10-19T09:36:08.495Z,35.20
2018-10-19T09:37:08.609Z,34.40
2018-10-19T09:38:08.714Z,36.40
2018-10-19T09:39:08.920Z,35.20
2018-10-19T09:40:09.074Z,34.70
2018-10-19T09:41:09.303Z,35.80
2018-10-19T09:42:09.459Z,34.70
2018-10-19T09:43:09.775Z,36.20
2018-10-19T09:44:09.757Z,37.20
2018-10-19T09:45:09.930Z,36.80
2018-10-19T09:46:10.187Z,38.30
2018-10-19T09:47:10.321Z,34.20
2018-10-19T09:48:10.492Z,34.60
2018-10-19T09:49:10.742Z,32.80
2018-10-19T09:50:10.767Z,35.80
2018-10-19T09:51:10.986Z,35.30
2018-10-19T09:52:11.185Z,34.90
2018-10-19T09:53:11.352Z,33.00
2018-10-19T09:54:11.433Z,34.50
2018-10-19T09:55:11.554Z,33.60
2018-10-19T09:56:11.840Z,35.40
2018-10-19T09:57:11.979Z,33.30
2018-10-19T09:58:12.033Z,35.00
2018-10-19T09:59:12.311Z,31.70
2018-10-19T10:00:12.443Z,32.50
2018-10-19T10:01:12.632Z,33.40
2018-10-19T10:02:12.951Z,33.60
2018-10-19T10:03:13.292Z,36.10
2018-10-19T10:04:13.128Z,30.90
2018-10-19T10:05:13.312Z,32.40
2018-10-19T10:06:13.439Z,30.00
2018-10-19T10:07:13.622Z,32.60
2018-10-19T10:08:13.798Z,31.90
2018-10-19T10:09:13.889Z,29.80
2018-10-19T10:10:14.095Z,30.20
2018-10-19T10:11:14.282Z,31.70
2018-10-19T10:12:14.435Z,32.20
2018-10-19T10:13:14.727Z,30.80
2018-10-19T10:14:14.775Z,30.90
2018-10-19T10:15:14.969Z,29.60
2018-10-19T10:16:15.135Z,30.70
2018-10-19T10:17:15.275Z,31.60
2018-10-19T10:18:15.461Z,28.70
2018-10-19T10:19:15.658Z,30.10
2018-10-19T10:20:15.699Z,30.00
2018-10-19T10:21:15.848Z,29.30
2018-10-19T10:22:16.003Z,28.40
2018-10-19T10:23:16.247Z,30.10
2018-10-19T10:24:16.463Z,28.70
2018-10-19T10:25:16.631Z,29.80
2018-10-19T10:26:16.673Z,27.40
2018-10-19T10:27:16.850Z,26.00
2018-10-19T10:28:17.092Z,27.30
2018-10-19T10:29:17.361Z,26.20
2018-10-19T10:30:17.326Z,26.90
2018-10-19T10:31:17.552Z,27.10
2018-10-19T10:32:17.667Z,27.50
2018-10-19T10:33:17.809Z,26.10
2018-10-19T10:34:18.110Z,26.30
2018-10-19T10:35:18.124Z,25.40
2018-10-19T10:36:18.341Z,25.90
2018-10-19T10:37:18.565Z,24.80
2018-10-19T10:38:18.781Z,24.00
2018-10-19T10:39:18.943Z,27.60
2018-10-19T10:40:19.017Z,26.70
2018-10-19T10:41:19.226Z,28.00
2018-10-19T10:42:19.352Z,25.10
2018-10-19T10:43:19.521Z,24.50
2018-10-19T10:44:19.716Z,26.50
2018-10-19T10:45:19.788Z,26.10
2018-10-19T10:46:20.035Z,25.30
2018-10-19T10:47:20.207Z,25.20
2018-10-19T10:48:20.351Z,25.90
2018-10-19T10:49:20.557Z,25.10
2018-10-19T10:50:20.635Z,25.30
2018-10-19T10:51:20.848Z,24.90
2018-10-19T10:52:21.003Z,24.80
2018-10-19T10:53:21.287Z,23.50
2018-10-19T10:54:21.377Z,25.10
2018-10-19T10:55:21.664Z,24.80
2018-10-19T10:56:21.727Z,25.20
2018-10-19T10:57:21.915Z,23.70
2018-10-19T10:58:22.002Z,23.60
2018-10-19T10:59:22.350Z,23.80
2018-10-19T11:00:22.421Z,24.20
2018-10-19T11:01:22.588Z,23.00
2018-10-19T11:02:22.622Z,23.00
2018-10-19T11:03:22.888Z,24.30
2018-10-19T11:04:23.130Z,24.30
2018-10-19T11:05:23.262Z,22.30
2018-10-19T11:06:23.415Z,23.10
2018-10-19T11:07:23.620Z,23.40
2018-10-19T11:08:23.596Z,24.80
2018-10-19T11:09:23.955Z,23.70
2018-10-19T11:10:24.035Z,21.60
2018-10-19T11:11:24.198Z,20.90
2018-10-19T11:12:24.416Z,20.40
2018-10-19T11:13:24.592Z,21.00
2018-10-19T11:14:24.777Z,20.20
2018-10-19T11:15:24.961Z,20.30
2018-10-19T11:16:25.126Z,20.00
2018-10-19T11:17:25.357Z,19.80
2018-10-19T11:18:25.388Z,20.10
2018-10-19T11:19:25.713Z,19.50
2018-10-19T11:20:25.860Z,19.20
2018-10-19T11:21:26.000Z,19.10
2018-10-19T11:22:26.209Z,19.50
2018-10-19T11:23:26.471Z,19.00
2018-10-19T11:24:26.442Z,18.70
2018-10-19T11:25:26.648Z,18.30
2018-10-19T11:26:26.832Z,18.50
2018-10-19T11:27:27.195Z,18.80
2018-10-19T11:28:27.642Z,19.50
2018-10-19T11:29:28.075Z,19.20
2018-10-19T11:30:28.713Z,18.90
2018-10-19T11:31:27.743Z,19.00
2018-10-19T11:32:27.918Z,17.50
2018-10-19T11:33:35.186Z,19.00
2018-10-19T11:36:03.248Z,19.40
2018-10-19T11:38:02.671Z,19.30
2018-10-19T11:39:02.750Z,18.30
2018-10-19T11:40:03.138Z,18.50
2018-10-19T11:41:03.249Z,18.40
2018-10-19T11:42:03.362Z,18.00
2018-10-19T11:43:03.607Z,17.70
2018-10-19T11:44:03.673Z,18.50
2018-10-19T11:45:05.297Z,18.60
2018-10-19T11:46:04.071Z,18.70
2018-10-19T11:47:04.378Z,18.50
2018-10-19T11:48:07.044Z,17.90
2018-10-19T11:49:04.586Z,18.60
2018-10-19T11:50:04.747Z,17.50
2018-10-19T11:51:05.011Z,17.50
2018-10-19T11:52:05.163Z,19.00
2018-10-19T11:53:06.114Z,19.80
2018-10-19T11:54:05.541Z,19.10
2018-10-19T11:55:06.812Z,17.80
2018-10-19T11:56:06.916Z,17.50
2018-10-19T11:57:05.948Z,17.90
2018-10-19T11:58:06.633Z,17.20
2018-10-19T11:59:06.421Z,17.30
2018-10-19T12:00:06.784Z,17.30
2018-10-19T12:01:06.808Z,15.80
2018-10-19T12:02:06.864Z,16.00
2018-10-19T12:03:08.173Z,16.60
2018-10-19T12:04:08.272Z,16.80
2018-10-19T12:05:07.434Z,17.00
2018-10-19T12:07:07.855Z,16.50
2018-10-19T12:09:08.194Z,16.80
2018-10-19T12:10:09.624Z,16.40
2018-10-19T12:11:08.499Z,15.70
2018-10-19T12:12:08.668Z,15.20
2018-10-19T12:13:08.902Z,16.40
2018-10-19T12:14:08.999Z,16.50
2018-10-19T12:15:09.275Z,15.70
2018-10-19T12:16:09.463Z,15.20
2018-10-19T12:17:09.601Z,16.30
2018-10-19T12:18:10.028Z,16.30
2018-10-19T12:19:09.950Z,15.30
2018-10-19T12:20:09.976Z,14.60
2018-10-19T12:21:10.178Z,14.10
2018-10-19T12:22:10.446Z,14.00
2018-10-19T12:23:10.488Z,14.60
2018-10-19T12:24:10.794Z,14.20
2018-10-19T12:25:10.927Z,14.50
2018-10-19T12:26:18.770Z,14.80
2018-10-19T12:27:20.626Z,14.30
2018-10-19T12:30:01.936Z,13.60
2018-10-19T12:31:04.410Z,15.40
2018-10-19T12:33:38.419Z,13.90
2018-10-19T12:34:35.884Z,14.00
2018-10-19T12:35:35.756Z,13.90
2018-10-19T12:36:35.797Z,13.60
2018-10-19T12:37:36.010Z,13.60
2018-10-19T12:38:36.367Z,14.60
2018-10-19T12:39:36.827Z,12.80
2018-10-19T12:40:36.632Z,13.70
2018-10-19T12:41:36.654Z,13.70
2018-10-19T12:42:36.867Z,13.20
2018-10-19T12:43:37.064Z,13.30
2018-10-19T12:44:37.231Z,13.60
2018-10-19T12:45:37.379Z,14.10
2018-10-19T12:46:37.569Z,13.40
2018-10-19T12:47:37.720Z,12.40
2018-10-19T12:48:37.956Z,13.40
2018-10-19T12:49:38.026Z,13.90
2018-10-19T12:50:38.208Z,14.10
2018-10-19T12:51:38.415Z,13.00
2018-10-19T12:52:38.573Z,14.00
2018-10-19T12:53:38.749Z,15.60
2018-10-19T12:54:39.227Z,12.50
2018-10-19T12:55:39.452Z,12.50
2018-10-19T12:56:39.186Z,13.10
2018-10-19T12:57:39.688Z,12.90
2018-10-19T12:58:39.685Z,12.00
2018-10-19T12:59:39.727Z,12.60
2018-10-19T13:00:40.656Z,13.20
2018-10-19T13:01:40.226Z,13.40
2018-10-19T13:02:40.298Z,13.10
2018-10-19T13:03:40.409Z,13.40
2018-10-19T13:04:40.569Z,12.50
2018-10-19T13:05:40.755Z,12.70
2018-10-19T13:06:40.914Z,13.50
2018-10-19T13:07:41.047Z,14.30
2018-10-19T13:08:41.302Z,14.40
2018-10-19T13:09:41.399Z,13.60
2018-10-19T13:10:41.566Z,13.80
2018-10-19T13:11:41.722Z,13.00
2018-10-19T13:12:41.946Z,13.20
2018-10-19T13:13:42.077Z,12.70
2018-10-19T13:14:42.207Z,13.90
2018-10-19T13:15:42.520Z,13.70
2018-10-19T13:16:42.649Z,12.40
2018-10-19T13:17:43.021Z,12.80
2018-10-19T13:18:43.069Z,13.20
2018-10-19T13:19:43.211Z,12.60
2018-10-19T13:20:43.263Z,14.50
2018-10-19T13:21:43.555Z,13.30
2018-10-19T13:22:43.634Z,12.10
2018-10-19T13:23:43.869Z,12.10
2018-10-19T13:24:44.573Z,12.10
2018-10-19T13:25:44.243Z,11.70
2018-10-19T13:26:44.444Z,12.00
2018-10-19T13:27:44.624Z,12.30
2018-10-19T13:28:44.801Z,13.10
2018-10-19T13:29:44.973Z,12.60
2018-10-19T13:30:45.240Z,12.60
2018-10-19T13:31:45.389Z,11.80
2018-10-19T13:32:45.502Z,13.40
2018-10-19T13:33:45.674Z,12.20
2018-10-19T13:34:45.792Z,12.40
2018-10-19T13:35:46.014Z,12.30
2018-10-19T13:36:46.152Z,12.40
2018-10-19T13:37:46.346Z,12.30
2018-10-19T13:38:46.505Z,12.90
2018-10-19T13:39:46.748Z,11.60
2018-10-19T13:40:46.867Z,12.90
2018-10-19T13:41:47.057Z,12.80
2018-10-19T13:42:47.303Z,13.20
2018-10-19T13:43:47.364Z,13.60
2018-10-19T13:44:47.573Z,16.00
2018-10-19T13:45:47.749Z,13.10
2018-10-19T13:46:48.018Z,13.40
2018-10-19T13:47:48.113Z,13.00
2018-10-19T13:48:48.254Z,12.90
2018-10-19T13:49:48.549Z,12.50
2018-10-19T13:50:48.641Z,12.90
2018-10-19T13:51:48.810Z,12.60
2018-10-19T13:52:48.984Z,13.40
2018-10-19T13:53:49.309Z,13.80
2018-10-19T13:54:49.381Z,13.60
2018-10-19T13:55:49.587Z,13.80
2018-10-19T13:56:49.746Z,13.60
2018-10-19T13:57:49.943Z,13.60
2018-10-19T13:58:50.048Z,17.10
2018-10-19T13:59:50.299Z,14.20
2018-10-19T14:00:50.437Z,14.10
2018-10-19T14:01:50.570Z,13.70
2018-10-19T14:02:50.768Z,13.90
2018-10-19T14:03:51.836Z,13.30
2018-10-19T14:04:51.686Z,13.80
2018-10-19T14:05:51.316Z,16.00
2018-10-19T14:06:51.477Z,14.20
2018-10-19T14:07:51.641Z,17.00
2018-10-19T14:08:51.768Z,15.70
2018-10-19T14:09:51.973Z,16.50
2018-10-19T14:10:52.118Z,15.10
2018-10-19T14:11:52.255Z,14.10
2018-10-19T14:12:52.493Z,14.90
2018-10-19T14:13:52.733Z,14.70
2018-10-19T14:14:52.960Z,14.40
2018-10-19T14:15:53.033Z,13.70
2018-10-19T14:16:53.229Z,14.10
2018-10-19T14:17:53.437Z,13.60
2018-10-19T14:18:53.608Z,14.80
2018-10-19T14:19:53.797Z,14.30
2018-10-19T14:20:54.299Z,13.20
2018-10-19T14:21:54.164Z,14.40
2018-10-19T14:22:54.386Z,14.00
2018-10-19T14:23:54.456Z,13.50
2018-10-19T14:25:54.915Z,13.70
2018-10-19T14:26:55.026Z,12.60
2018-10-19T14:28:05.209Z,14.00
2018-10-19T14:28:55.889Z,13.10
2018-10-19T14:29:56.696Z,13.70
2018-10-19T14:30:55.716Z,14.30
2018-10-19T14:32:00.003Z,13.70
2018-10-19T14:34:59.786Z,14.00
2018-10-19T14:35:56.548Z,13.10
2018-10-19T14:36:56.666Z,13.20
2018-10-19T14:37:56.858Z,12.30
2018-10-19T14:38:57.135Z,12.30
2018-10-19T14:39:57.207Z,12.40
2018-10-19T14:40:57.453Z,13.00
2018-10-19T14:41:57.609Z,11.60
2018-10-19T14:43:58.032Z,12.10
2018-10-19T14:44:58.154Z,13.40
2018-10-19T14:45:58.378Z,13.60
2018-10-19T14:46:58.534Z,12.80
2018-10-19T14:48:58.960Z,11.30
2018-10-19T14:49:59.080Z,11.50
2018-10-19T14:50:59.263Z,12.60
2018-10-19T14:51:59.294Z,14.40
2018-10-19T14:52:59.490Z,13.20
2018-10-19T14:54:00.059Z,13.50
2018-10-19T14:56:04.645Z,13.90
2018-10-19T15:00:35.888Z,12.70
2018-10-19T15:01:48.843Z,13.00
2018-10-19T15:02:37.935Z,12.30
2018-10-19T15:04:39.680Z,12.70
2018-10-19T15:05:37.443Z,11.20
2018-10-19T15:06:37.381Z,10.70
2018-10-19T15:07:37.694Z,12.80
2018-10-19T15:09:37.938Z,12.30
2018-10-19T15:12:38.258Z,10.30
2018-10-19T15:13:38.833Z,12.30
2018-10-19T15:14:39.754Z,11.80
2018-10-19T15:16:22.620Z,11.10
2018-10-19T15:16:38.607Z,10.50
2018-10-19T15:17:38.906Z,12.80
2018-10-19T15:21:37.129Z,10.90
2018-10-19T15:22:37.219Z,10.30
2018-10-19T15:23:37.394Z,10.50
2018-10-19T15:24:37.622Z,11.70
2018-10-19T15:25:37.948Z,11.30
2018-10-19T15:26:37.911Z,10.00
2018-10-19T15:27:38.285Z,10.80
2018-10-19T15:28:38.579Z,10.20
2018-10-19T15:29:38.619Z,10.30
2018-10-19T15:30:38.642Z,11.80
2018-10-19T15:31:38.934Z,12.90
2018-10-19T15:32:39.024Z,11.80
2018-10-19T15:33:39.649Z,9.80
2018-10-19T15:34:39.721Z,11.70
2018-10-19T15:35:39.936Z,11.50
2018-10-19T15:40:42.232Z,11.90
2018-10-19T15:41:42.614Z,9.70
2018-10-19T15:42:42.983Z,10.10
2018-10-19T15:43:43.003Z,11.10
2018-10-19T15:45:43.525Z,12.80
2018-10-19T15:48:25.568Z,10.80
2018-10-19T15:48:43.513Z,10.40
2018-10-19T15:49:44.652Z,9.80
2018-10-19T15:50:44.122Z,9.60
2018-10-19T15:51:42.184Z,9.70
2018-10-19T15:52:42.275Z,10.90
2018-10-19T15:55:18.160Z,11.90
2018-10-19T15:56:17.620Z,10.20
2018-10-19T15:57:17.002Z,10.20
2018-10-19T15:58:16.034Z,8.80
2018-10-19T15:59:16.454Z,9.60
2018-10-19T16:00:30.483Z,8.80
2018-10-19T16:01:16.493Z,11.10
2018-10-19T16:02:16.691Z,10.90
2018-10-19T16:03:16.966Z,9.40
2018-10-19T16:05:17.699Z,12.50
2018-10-19T16:06:17.483Z,9.20
2018-10-19T16:07:17.627Z,9.70
2018-10-19T16:08:17.813Z,11.80
2018-10-19T16:09:18.023Z,10.60
2018-10-19T16:10:18.198Z,9.30
2018-10-19T16:11:18.360Z,10.20
2018-10-19T16:12:18.465Z,10.60
2018-10-19T16:13:18.741Z,11.10
2018-10-19T16:14:18.917Z,11.30
2018-10-19T16:15:19.288Z,10.40
2018-10-19T16:16:19.485Z,10.70
2018-10-19T16:17:19.756Z,11.70
2018-10-19T16:18:20.078Z,9.70
2018-10-19T16:19:20.756Z,12.10
2018-10-19T16:22:20.930Z,10.70
2018-10-19T16:25:21.102Z,8.90
2018-10-19T16:26:21.510Z,8.70
2018-10-19T16:27:21.191Z,8.20
2018-10-19T16:28:21.523Z,10.30
2018-10-19T16:29:21.568Z,10.70
2018-10-19T16:30:21.654Z,12.00
2018-10-19T16:31:21.850Z,10.30
2018-10-19T16:32:21.975Z,9.20
2018-10-19T16:33:22.265Z,12.90