createdAt,value
2017-05-13T09:15:14.704Z,22.6
2017-05-13T09:16:16.340Z,22.1
2017-05-13T09:17:17.997Z,21.8
2017-05-13T09:18:19.652Z,21.7
2017-05-13T09:49:33.012Z,22.5
2017-05-13T09:50:34.230Z,22.5
2017-05-13T09:51:52.941Z,23.3
2017-05-13T09:52:54.573Z,21.9
2017-05-13T09:53:48.226Z,23.3
2017-05-13T09:54:49.444Z,22.3
2017-05-13T09:55:50.669Z,22.3
2017-05-13T09:56:51.932Z,22.3
2017-05-13T09:57:53.166Z,22.2
2017-05-13T09:58:54.390Z,22.2
2017-05-13T09:59:55.621Z,22.2
2017-05-13T10:00:56.836Z,22.1
2017-05-13T10:01:58.075Z,22.1
2017-05-13T10:02:59.717Z,22.1
2017-05-13T10:04:00.949Z,22.1
2017-05-13T10:05:02.536Z,22.1
2017-05-13T10:06:03.760Z,22.1
2017-05-13T10:07:04.990Z,22.1
2017-05-13T10:08:06.233Z,22.1
2017-05-13T10:09:07.451Z,22
2017-05-13T10:10:08.680Z,22
2017-05-13T10:11:09.897Z,22
2017-05-13T10:12:11.124Z,22
2017-05-13T10:13:12.340Z,22
2017-05-13T10:14:13.580Z,22
2017-05-13T10:15:14.813Z,22
2017-05-13T10:16:16.377Z,22
2017-05-13T10:17:18.014Z,22
2017-05-13T10:18:19.233Z,22
2017-05-13T10:19:20.473Z,22
2017-05-13T10:20:21.690Z,22
2017-05-13T10:21:22.961Z,22
2017-05-13T10:22:24.203Z,22
2017-05-13T10:23:25.431Z,22
2017-05-13T10:24:26.660Z,22
2017-05-13T10:25:28.298Z,22
2017-05-13T10:26:29.576Z,22
2017-05-13T10:27:30.787Z,22
2017-05-13T10:28:32.031Z,22
2017-05-13T10:29:33.253Z,22
2017-05-13T10:30:34.496Z,22
2017-05-13T10:31:35.714Z,22
2017-05-13T10:32:36.941Z,22
2017-05-13T10:33:38.175Z,22
2017-05-13T10:34:39.404Z,22
2017-05-13T10:35:40.622Z,22
2017-05-13T10:36:41.859Z,22
2017-05-13T10:37:43.081Z,22
2017-05-13T10:38:44.679Z,21.9
2017-05-13T10:39:45.913Z,21.9
2017-05-13T10:40:47.146Z,21.9
2017-05-13T10:41:48.366Z,22
2017-05-13T10:42:49.596Z,21.9
2017-05-13T10:43:50.836Z,21.9
2017-05-13T10:44:52.059Z,21.9
2017-05-13T10:45:53.291Z,21.9
2017-05-13T10:46:54.516Z,21.9
2017-05-13T10:47:55.744Z,21.9
2017-05-13T10:48:56.978Z,21.9
2017-05-13T10:49:58.608Z,21.9
2017-05-13T10:50:59.836Z,21.9
2017-05-13T10:52:01.064Z,21.9
2017-05-13T10:53:02.297Z,21.9
2017-05-13T10:54:03.565Z,21.9
2017-05-13T10:55:04.790Z,21.9
2017-05-13T10:56:06.025Z,21.9
2017-05-13T10:57:07.233Z,21.9
2017-05-13T10:58:08.470Z,21.9
2017-05-13T10:59:10.105Z,21.9
2017-05-13T11:00:11.320Z,21.9
2017-05-13T11:01:12.553Z,21.9
2017-05-13T11:02:13.771Z,21.9
2017-05-13T11:03:15.001Z,21.9
2017-05-13T11:04:16.230Z,21.9
2017-05-13T11:05:17.456Z,21.9
2017-05-13T11:06:18.681Z,21.9
2017-05-13T11:07:19.897Z,21.9
2017-05-13T11:08:21.132Z,21.9
2017-05-13T11:09:22.358Z,21.9
2017-05-13T11:10:23.593Z,21.9
2017-05-13T11:11:24.809Z,21.9
2017-05-13T11:12:26.036Z,21.9
2017-05-13T11:13:27.262Z,21.9
2017-05-13T11:14:28.495Z,21.9
2017-05-13T11:15:29.730Z,21.9
2017-05-13T11:16:30.943Z,21.9
2017-05-13T11:17:32.179Z,21.9
2017-05-13T11:18:33.400Z,21.9
2017-05-13T11:19:34.644Z,21.9
2017-05-13T11:20:35.866Z,21.9
2017-05-13T11:21:37.515Z,21.9
2017-05-13T11:22:38.762Z,21.9
2017-05-13T11:23:39.985Z,21.9
2017-05-13T11:24:41.210Z,21.9
2017-05-13T11:25:42.450Z,21.9
2017-05-13T11:26:43.670Z,21.9
2017-05-13T11:27:44.889Z,21.9
2017-05-13T11:28:46.112Z,21.9
2017-05-13T11:29:47.348Z,21.9
2017-05-13T11:30:48.572Z,21.9
2017-05-13T11:31:49.794Z,21.9
2017-05-13T11:32:51.013Z,21.9
2017-05-13T11:33:52.243Z,21.9
2017-05-13T11:34:53.463Z,21.9
2017-05-13T11:35:54.707Z,21.9
2017-05-13T11:36:55.925Z,21.9
2017-05-13T11:37:57.158Z,21.9
2017-05-13T11:38:58.723Z,21.9
2017-05-13T11:39:59.955Z,21.9
2017-05-13T11:41:01.187Z,21.9
2017-05-13T11:42:02.415Z,21.9
2017-05-13T11:43:03.651Z,21.9
2017-05-13T11:44:04.874Z,21.9
2017-05-13T11:45:06.101Z,21.9
2017-05-13T11:46:07.316Z,21.9
2017-05-13T11:47:08.879Z,21.9
2017-05-13T11:48:10.108Z,21.9
2017-05-13T11:49:11.325Z,21.9
2017-05-13T11:50:12.551Z,21.9
2017-05-13T11:51:13.764Z,21.9
2017-05-13T11:52:15.343Z,21.9
2017-05-13T11:53:16.573Z,21.9
2017-05-13T11:54:17.806Z,21.9
2017-05-13T11:55:19.032Z,21.9
2017-05-13T11:56:20.244Z,21.9
2017-05-13T11:57:21.480Z,21.9
2017-05-13T11:58:23.052Z,21.9
2017-05-13T11:59:24.292Z,21.9
2017-05-13T12:00:25.511Z,21.9
2017-05-13T12:01:26.738Z,21.9
2017-05-13T12:02:28.015Z,21.9
2017-05-13T12:03:29.245Z,21.9
2017-05-13T12:04:30.476Z,21.9
2017-05-13T12:05:31.721Z,21.9
2017-05-13T12:06:32.962Z,21.9
2017-05-13T12:07:34.182Z,21.9
2017-05-13T12:08:35.425Z,21.9
2017-05-13T12:09:36.643Z,21.9
2017-05-13T12:10:37.880Z,21.9
2017-05-13T12:11:39.096Z,21.9
2017-05-13T12:12:40.312Z,21.9
2017-05-13T12:13:41.542Z,21.9
2017-05-13T12:14:42.771Z,21.9
2017-05-13T12:15:44.003Z,21.9
2017-05-13T12:16:45.904Z,21.9
2017-05-13T12:17:47.544Z,21.9
2017-05-13T12:18:48.779Z,21.9
2017-05-13T12:19:50.040Z,21.9
2017-05-13T12:20:51.267Z,21.9
2017-05-13T12:21:52.493Z,21.9
2017-05-13T12:22:53.727Z,21.9
2017-05-13T12:23:54.946Z,21.9
2017-05-13T12:24:56.232Z,21.9
2017-05-13T12:25:57.465Z,21.9
2017-05-13T12:26:58.694Z,21.9
2017-05-13T12:27:59.921Z,21.9
2017-05-13T12:29:01.559Z,21.9
2017-05-13T12:30:02.782Z,21.9
2017-05-13T12:30:39.733Z,23.3
2017-05-13T12:31:40.956Z,29.4
2017-05-13T12:32:42.182Z,29.5
2017-05-13T12:33:43.413Z,26.8
2017-05-13T12:34:45.064Z,25
2017-05-13T12:35:46.296Z,24.1
2017-05-13T12:36:47.530Z,23.5
2017-05-13T12:37:48.745Z,23.2
2017-05-13T12:38:49.971Z,23
2017-05-13T12:39:51.198Z,22.8
2017-05-13T12:40:52.430Z,22.7
2017-05-13T12:41:53.670Z,22.6
2017-05-13T12:42:54.902Z,22.6
2017-05-13T12:43:56.136Z,22.6
2017-05-13T12:44:57.379Z,22.6
2017-05-13T12:45:58.609Z,22.6
2017-05-13T12:46:59.834Z,22.6
2017-05-13T12:48:01.055Z,22.6
2017-05-13T12:49:02.288Z,22.6
2017-05-13T12:50:03.851Z,22.5
2017-05-13T12:51:05.092Z,22.5
2017-05-13T12:52:06.759Z,22.5
2017-05-13T12:53:07.984Z,22.5
2017-05-13T12:54:09.219Z,22.5
2017-05-13T12:55:10.444Z,22.6
2017-05-13T12:56:11.696Z,22.6
2017-05-13T12:57:12.910Z,22.6
2017-05-13T12:58:14.476Z,22.6
2017-05-13T12:59:15.710Z,22.6
2017-05-13T13:00:16.933Z,22.6
2017-05-13T13:01:18.501Z,22.6
2017-05-13T13:02:19.727Z,22.6
2017-05-13T13:03:20.954Z,22.6
2017-05-13T13:04:22.160Z,22.6
2017-05-13T13:05:23.396Z,22.6
2017-05-13T13:06:24.655Z,22.6
2017-05-13T13:07:25.900Z,22.6
2017-05-13T13:08:27.119Z,22.6
2017-05-13T13:09:28.352Z,22.6
2017-05-13T13:10:29.589Z,22.6
2017-05-13T13:11:30.814Z,22.6
2017-05-13T13:12:32.043Z,22.6
2017-05-13T13:13:33.271Z,22.6
2017-05-13T13:14:34.501Z,22.6
2017-05-13T13:15:35.717Z,22.6
2017-05-13T13:16:36.957Z,22.6
2017-05-13T13:17:38.188Z,22.6
2017-05-13T13:18:39.409Z,22.5
2017-05-13T13:19:40.634Z,22.5
2017-05-13T13:20:41.866Z,22.6
2017-05-13T13:21:43.095Z,22.5
2017-05-13T13:22:44.331Z,22.5
2017-05-13T13:23:45.556Z,22.5
2017-05-13T13:24:46.783Z,22.5
2017-05-13T13:25:48.360Z,22.5
2017-05-13T13:26:49.627Z,22.5
2017-05-13T13:27:50.851Z,22.5
2017-05-13T13:28:52.081Z,22.5
2017-05-13T13:29:53.307Z,22.5
2017-05-13T13:30:54.548Z,22.5
2017-05-13T13:31:55.776Z,22.5
2017-05-13T13:32:57.004Z,22.5
2017-05-13T13:33:58.215Z,22.5
2017-05-13T13:34:59.452Z,22.5
2017-05-13T13:36:00.692Z,22.5
2017-05-13T13:37:01.907Z,22.5
2017-05-13T13:38:03.142Z,22.5
2017-05-13T13:39:04.356Z,22.5
2017-05-13T13:40:05.583Z,22.5
2017-05-13T13:41:07.201Z,22.5
2017-05-13T13:42:08.495Z,22.5
2017-05-13T13:43:09.723Z,22.5
2017-05-13T13:44:10.945Z,22.5
2017-05-13T13:45:12.180Z,22.5
2017-05-13T13:46:13.404Z,22.5
2017-05-13T13:47:14.644Z,22.5
2017-05-13T13:48:15.865Z,22.5
2017-05-13T13:49:17.098Z,22.5
2017-05-13T13:50:18.332Z,22.5
2017-05-13T13:51:19.565Z,22.5
2017-05-13T13:52:20.807Z,22.5
2017-05-13T13:53:22.024Z,22.5
2017-05-13T13:54:23.261Z,22.5
2017-05-13T13:55:24.494Z,22.5
2017-05-13T13:56:25.740Z,22.6
2017-05-13T13:57:27.252Z,22.6
2017-05-13T13:58:28.484Z,22.7
2017-05-13T13:59:29.697Z,22.7
2017-05-13T14:00:30.924Z,22.8
2017-05-13T14:01:32.148Z,22.8
2017-05-13T14:02:33.376Z,22.8
2017-05-13T14:03:35.013Z,22.8
2017-05-13T14:04:36.228Z,22.8
2017-05-13T14:05:37.461Z,22.8
2017-05-13T14:06:39.043Z,22.8
2017-05-13T14:07:40.263Z,22.8
2017-05-13T14:08:41.492Z,22.8
2017-05-13T14:09:42.714Z,22.8
2017-05-13T14:10:43.945Z,22.8
2017-05-13T14:11:45.170Z,22.8
2017-05-13T14:12:46.419Z,22.7
2017-05-13T14:13:47.648Z,22.7
2017-05-13T14:14:48.884Z,22.7
2017-05-13T14:15:50.097Z,22.6
2017-05-13T14:16:51.331Z,22.7
2017-05-13T14:17:52.568Z,22.7
2017-05-13T14:18:53.798Z,22.7
2017-05-13T14:19:55.032Z,22.7
2017-05-13T14:20:56.255Z,22.6
2017-05-13T14:21:57.487Z,22.4
2017-05-13T14:22:58.700Z,22.3
2017-05-13T14:23:59.965Z,22.2
2017-05-13T14:25:01.211Z,22.1
2017-05-13T14:26:02.430Z,22.1
2017-05-13T14:27:04.077Z,22.1
2017-05-13T14:28:05.714Z,22.1
2017-05-13T14:29:06.953Z,22.1
2017-05-13T14:30:08.185Z,22.3
2017-05-13T14:31:09.408Z,22.3
2017-05-13T14:32:21.614Z,23.3
2017-05-13T14:33:23.254Z,22.2
2017-05-13T14:34:24.900Z,22.7
2017-05-13T14:35:26.565Z,22.7
2017-05-13T14:36:28.229Z,22.6
2017-05-13T14:37:29.881Z,22.5
2017-05-13T14:38:31.549Z,22.4
2017-05-13T14:39:33.197Z,22.4
2017-05-13T14:40:34.843Z,22.3
2017-05-13T14:41:36.525Z,22.3
2017-05-13T14:42:38.181Z,22.2
2017-05-13T14:43:39.854Z,22.2
2017-05-13T14:44:41.513Z,22.2
2017-05-13T14:45:43.182Z,22.2
2017-05-13T14:46:44.866Z,22.2
2017-05-13T14:47:46.523Z,22.1
2017-05-13T14:48:48.522Z,22.1
2017-05-13T14:49:50.229Z,22.1
2017-05-13T14:50:51.897Z,22.1
2017-05-13T14:51:53.540Z,22.1
2017-05-13T14:52:55.219Z,22.1
2017-05-13T14:53:56.905Z,22.1
2017-05-13T14:54:58.590Z,22.1
2017-05-13T14:56:00.252Z,22.1
2017-05-13T14:57:01.894Z,22.1
2017-05-13T14:58:03.563Z,22.1
2017-05-13T14:59:05.212Z,22.1
2017-05-13T15:00:06.903Z,22.1
2017-05-13T15:01:08.579Z,22.1
2017-05-13T15:02:10.231Z,22.1
2017-05-13T15:03:11.887Z,22.1
2017-05-13T15:04:13.559Z,22.1
2017-05-13T15:05:15.221Z,22.1
2017-05-13T15:06:16.865Z,22.1
2017-05-13T15:07:18.544Z,22.1
2017-05-13T15:08:20.188Z,22.1
2017-05-13T15:09:21.861Z,22.1
2017-05-13T15:10:23.517Z,22
2017-05-13T15:11:25.184Z,22
2017-05-13T15:12:26.852Z,22
2017-05-13T15:13:28.505Z,22
2017-05-13T15:14:30.166Z,22
2017-05-13T15:15:31.826Z,22
2017-05-13T15:16:33.546Z,22
2017-05-13T15:17:35.192Z,22
2017-05-13T15:18:36.846Z,22
2017-05-13T15:19:38.511Z,22
2017-05-13T15:20:40.168Z,22
2017-05-13T15:21:41.837Z,22
2017-05-13T15:22:43.483Z,22
2017-05-13T15:23:45.491Z,22
2017-05-13T15:24:47.163Z,22
2017-05-13T15:25:48.834Z,21.9
2017-05-13T15:26:50.497Z,21.9
2017-05-13T15:27:52.156Z,21.9
2017-05-13T15:28:53.823Z,21.9
2017-05-13T15:29:55.813Z,21.9
2017-05-13T15:30:57.478Z,21.9
2017-05-13T15:31:59.145Z,21.9
2017-05-13T15:33:00.808Z,21.9
2017-05-13T15:34:02.460Z,21.9
2017-05-13T15:35:04.128Z,21.9
2017-05-13T15:36:05.775Z,21.9
2017-05-13T15:37:07.443Z,21.9
2017-05-13T15:38:09.102Z,21.9
2017-05-13T15:39:10.753Z,21.9
2017-05-13T15:40:12.418Z,21.9
2017-05-13T15:41:14.062Z,21.9
2017-05-13T15:42:15.734Z,21.9
2017-05-13T15:43:17.395Z,21.9
2017-05-13T15:44:19.048Z,21.9
2017-05-13T15:45:20.717Z,21.9
2017-05-13T15:46:22.704Z,21.9
2017-05-13T15:47:24.387Z,21.8
2017-05-13T15:48:26.045Z,21.8
2017-05-13T15:49:27.725Z,21.8
2017-05-13T15:50:29.371Z,21.8
2017-05-13T15:51:31.033Z,21.8
2017-05-13T15:52:32.899Z,21.8
2017-05-13T15:53:34.552Z,21.8
2017-05-13T15:54:36.269Z,21.8
2017-05-13T15:55:37.905Z,21.8
2017-05-13T15:56:39.580Z,21.8
2017-05-13T15:57:41.229Z,21.8
2017-05-13T15:58:43.244Z,21.8
2017-05-13T15:59:44.891Z,21.8
2017-05-13T16:00:46.560Z,21.8
2017-05-13T16:01:48.198Z,21.8
2017-05-13T16:02:49.854Z,21.8
2017-05-13T16:03:51.507Z,21.8
2017-05-13T16:04:53.170Z,21.7
2017-05-13T16:05:54.829Z,21.8
2017-05-13T16:06:56.479Z,21.7
2017-05-13T16:07:58.176Z,21.7
2017-05-13T16:08:59.839Z,21.7
2017-05-13T16:10:01.489Z,21.7
2017-05-13T16:11:03.146Z,21.7
2017-05-13T16:12:04.794Z,21.7
2017-05-13T16:13:06.462Z,21.7
2017-05-13T16:14:08.115Z,21.7
2017-05-13T16:15:09.791Z,21.7
2017-05-13T16:16:11.488Z,21.7
2017-05-13T16:17:13.153Z,21.7
2017-05-13T16:18:15.131Z,21.7
2017-05-13T16:19:16.817Z,21.7
2017-05-13T16:20:18.480Z,21.7
2017-05-13T16:21:20.139Z,21.7
2017-05-13T16:22:21.805Z,21.7
2017-05-13T16:23:23.794Z,21.7
2017-05-13T16:24:25.449Z,21.7
2017-05-13T16:25:27.090Z,21.7
2017-05-13T16:26:28.737Z,21.7
2017-05-13T16:27:30.399Z,21.7
2017-05-13T16:28:32.741Z,21.7
2017-05-13T16:29:34.406Z,21.7
2017-05-13T16:30:36.045Z,21.7
2017-05-13T16:31:37.755Z,21.7
2017-05-13T16:32:39.425Z,21.7
2017-05-13T16:33:41.085Z,21.7
2017-05-13T16:34:42.738Z,21.7
2017-05-13T16:35:44.379Z,21.7
2017-05-13T16:36:46.043Z,21.7
2017-05-13T16:37:47.697Z,21.7
2017-05-13T16:38:49.366Z,21.7
2017-05-13T16:39:51.024Z,21.7
2017-05-13T16:40:52.684Z,21.7
2017-05-13T16:41:54.342Z,21.7
2017-05-13T16:42:56.004Z,21.7
2017-05-13T16:43:57.863Z,21.7
2017-05-13T16:44:59.501Z,21.6
2017-05-13T16:46:01.187Z,21.6
2017-05-13T16:47:02.832Z,21.6
2017-05-13T16:48:04.841Z,21.6
2017-05-13T16:49:06.486Z,21.6
2017-05-13T16:50:08.158Z,21.6
2017-05-13T16:51:09.802Z,21.6
2017-05-13T16:52:11.453Z,21.6
2017-05-13T16:53:29.650Z,23.3
2017-05-13T16:54:31.210Z,22.1
2017-05-13T16:55:32.444Z,22.1
2017-05-13T16:56:33.683Z,22.1
2017-05-13T16:57:34.918Z,22.1
2017-05-13T16:58:36.158Z,22.1
2017-05-13T16:59:37.398Z,22.1
2017-05-13T17:00:38.621Z,22.1
2017-05-13T17:01:39.849Z,22
2017-05-13T17:02:41.085Z,21.9
2017-05-13T17:03:42.319Z,21.9
2017-05-13T17:04:43.564Z,21.8
2017-05-13T17:05:45.137Z,21.8
2017-05-13T17:06:46.372Z,21.8
2017-05-13T17:07:47.629Z,21.7
2017-05-13T17:08:49.190Z,21.7
2017-05-13T17:09:50.423Z,21.7
2017-05-13T17:10:51.650Z,21.7
2017-05-13T17:11:52.899Z,21.7
2017-05-13T17:12:54.118Z,21.8
2017-05-13T17:13:55.738Z,21.8
2017-05-13T17:14:57.339Z,21.8
2017-05-13T17:15:58.576Z,21.8
2017-05-13T17:16:59.805Z,21.7
2017-05-13T17:18:01.026Z,21.7
2017-05-13T17:19:02.275Z,21.7
2017-05-13T17:20:03.496Z,21.7
2017-05-13T17:21:04.723Z,21.7
2017-05-13T17:22:05.972Z,21.7
2017-05-13T17:23:07.561Z,21.6
2017-05-13T17:24:08.793Z,21.6
2017-05-13T17:25:10.021Z,21.6
2017-05-13T17:26:11.258Z,21.6
2017-05-13T17:27:12.474Z,21.6
2017-05-13T17:28:13.729Z,21.6
2017-05-13T17:29:14.949Z,21.6
2017-05-13T17:30:16.211Z,21.6
2017-05-13T17:31:17.443Z,21.6
2017-05-13T17:32:18.683Z,21.6
2017-05-13T17:33:20.260Z,21.6
2017-05-13T17:34:21.493Z,21.6
2017-05-13T17:35:22.720Z,21.6
2017-05-13T17:36:23.961Z,21.5
2017-05-13T17:37:25.204Z,21.5
2017-05-13T17:38:26.427Z,21.5
2017-05-13T17:39:27.665Z,21.5
2017-05-13T17:40:28.949Z,21.5
2017-05-13T17:41:30.176Z,21.5
2017-05-13T17:42:31.416Z,21.5
2017-05-13T17:43:32.642Z,21.5
2017-05-13T17:44:34.229Z,21.5
2017-05-13T17:45:35.808Z,21.5
2017-05-13T17:46:37.042Z,21.5
2017-05-13T17:47:38.284Z,21.5
2017-05-13T17:48:39.525Z,21.5
2017-05-13T17:49:40.765Z,21.5
2017-05-13T17:50:42.048Z,21.5
2017-05-13T17:51:43.290Z,21.6
2017-05-13T17:52:44.863Z,21.6
2017-05-13T17:53:46.109Z,21.5
2017-05-13T17:54:47.337Z,21.5
2017-05-13T17:55:48.574Z,21.5
2017-05-13T17:56:49.791Z,21.5
2017-05-13T17:57:51.034Z,21.5
2017-05-13T17:58:52.276Z,21.5
2017-05-13T17:59:53.505Z,21.5
2017-05-13T18:00:54.748Z,21.5
2017-05-13T18:01:55.968Z,21.5
2017-05-13T18:02:57.200Z,21.5
2017-05-13T18:03:58.781Z,21.6
2017-05-13T18:05:00.016Z,21.5
2017-05-13T18:06:01.260Z,21.6
2017-05-13T18:07:02.480Z,21.6
2017-05-13T18:08:03.722Z,21.5
2017-05-13T18:09:05.289Z,21.5
2017-05-13T18:10:06.547Z,21.5
2017-05-13T18:11:07.774Z,21.5
2017-05-13T18:12:09.009Z,21.5
2017-05-13T18:13:10.247Z,21.5
2017-05-13T18:14:11.482Z,21.5
2017-05-13T18:15:12.766Z,21.5
2017-05-13T18:16:14.035Z,21.5
2017-05-13T18:17:15.277Z,21.5
2017-05-13T18:18:16.502Z,21.5
2017-05-13T18:19:17.754Z,21.5
2017-05-13T18:20:18.979Z,21.5
2017-05-13T18:21:20.239Z,21.5
2017-05-13T18:22:21.461Z,21.4
2017-05-13T18:23:22.691Z,21.4
2017-05-13T18:24:23.929Z,21.4
2017-05-13T18:25:25.172Z,21.4
2017-05-13T18:26:26.404Z,21.4
2017-05-13T18:27:27.629Z,21.5
2017-05-13T18:28:28.854Z,21.5
2017-05-13T18:29:30.097Z,21.4
2017-05-13T18:30:31.327Z,21.4
2017-05-13T18:31:32.560Z,21.4
2017-05-13T18:32:34.126Z,21.4
2017-05-13T18:33:35.365Z,21.4
2017-05-13T18:34:36.630Z,21.4
2017-05-13T18:35:37.884Z,21.5
2017-05-13T18:36:39.117Z,21.5
2017-05-13T18:37:40.361Z,21.5
2017-05-13T18:38:41.597Z,21.6
2017-05-13T18:39:42.822Z,21.5
2017-05-13T18:40:44.060Z,21.5
2017-05-13T18:41:45.298Z,21.5
2017-05-13T18:42:46.546Z,21.4
2017-05-13T18:43:47.782Z,21.4
2017-05-13T18:44:49.020Z,21.4
2017-05-13T18:45:50.246Z,21.4
2017-05-13T18:46:51.475Z,21.4
2017-05-13T18:47:52.712Z,21.4
2017-05-13T18:48:53.938Z,21.3
2017-05-13T18:49:55.174Z,21.3
2017-05-13T18:50:56.399Z,21.3
2017-05-13T18:51:57.647Z,21.4
2017-05-13T18:52:58.898Z,21.5
2017-05-13T18:54:00.145Z,21.5
2017-05-13T18:55:01.377Z,21.4
2017-05-13T18:56:02.594Z,21.4
2017-05-13T18:57:03.836Z,21.4
2017-05-13T18:58:05.069Z,21.4
2017-05-13T18:59:06.322Z,21.4
2017-05-13T19:00:07.548Z,21.4
2017-05-13T19:01:08.782Z,21.4
2017-05-13T19:02:10.019Z,21.4
2017-05-13T19:03:11.261Z,21.4
2017-05-13T19:04:12.500Z,21.4
2017-05-13T19:05:13.723Z,21.4
2017-05-13T19:06:14.972Z,21.4
2017-05-13T19:07:16.197Z,21.4
2017-05-13T19:08:17.487Z,21.4
2017-05-13T19:09:18.713Z,21.4
2017-05-13T19:10:19.960Z,21.3
2017-05-13T19:11:21.178Z,21.3
2017-05-13T19:12:22.403Z,21.3
2017-05-13T19:13:23.993Z,21.3
2017-05-13T19:14:25.227Z,21.3
2017-05-13T19:15:26.461Z,21.3
2017-05-13T19:16:27.683Z,21.3
2017-05-13T19:17:28.919Z,21.3
2017-05-13T19:18:30.165Z,21.3
2017-05-13T19:19:31.392Z,21.3
2017-05-13T19:20:32.625Z,21.3
2017-05-13T19:21:33.851Z,21.2
2017-05-13T19:22:35.091Z,21.2
2017-05-13T19:23:36.324Z,21.2
2017-05-13T19:24:37.578Z,21.2
2017-05-13T19:25:38.823Z,21.2
2017-05-13T19:26:40.056Z,21.2
2017-05-13T19:27:41.629Z,21.2
2017-05-13T19:28:42.880Z,21.2
2017-05-13T19:29:44.105Z,21.2
2017-05-13T19:30:45.384Z,21.2
2017-05-13T19:31:46.630Z,21.2
2017-05-13T19:32:47.864Z,21.1
2017-05-13T19:33:49.116Z,21.1
2017-05-13T19:34:50.342Z,21.1
2017-05-13T19:35:51.581Z,21.1
2017-05-13T19:36:52.819Z,21.2
2017-05-13T19:37:54.044Z,21.2
2017-05-13T19:38:55.280Z,21.2
2017-05-13T19:39:56.517Z,21.1
2017-05-13T19:40:57.786Z,21.2
2017-05-13T19:41:59.029Z,21.2
2017-05-13T19:43:00.285Z,21.2
2017-05-13T19:44:01.864Z,21.1
2017-05-13T19:45:03.083Z,21.2
2017-05-13T19:46:04.325Z,21.2
2017-05-13T19:47:05.558Z,21.2
2017-05-13T19:48:06.810Z,21.2
2017-05-13T19:49:08.043Z,21.1
2017-05-13T19:50:09.277Z,21.2
2017-05-13T19:51:10.514Z,21.1
2017-05-13T19:52:11.753Z,21.1
2017-05-13T19:53:13.020Z,21.1
2017-05-13T19:54:14.273Z,21.1
2017-05-13T19:55:15.495Z,21.1
2017-05-13T19:56:16.758Z,21.1
2017-05-13T19:57:18.005Z,21.1
2017-05-13T19:58:19.227Z,21.1
2017-05-13T19:59:20.478Z,21.1
2017-05-13T20:00:21.702Z,21.1
2017-05-13T20:01:22.937Z,21.1
2017-05-13T20:02:24.172Z,21.2
2017-05-13T20:03:25.742Z,21.3
2017-05-13T20:04:26.982Z,21.3
2017-05-13T20:05:28.225Z,21.4
2017-05-13T20:06:29.447Z,21.5
2017-05-13T20:07:30.681Z,21.5
2017-05-13T20:08:31.929Z,21.5
2017-05-13T20:09:33.161Z,21.5
2017-05-13T20:10:34.717Z,21.5
2017-05-13T20:11:35.975Z,21.6
2017-05-13T20:12:37.254Z,21.6
2017-05-13T20:13:38.497Z,21.6
2017-05-13T20:14:39.767Z,21.6
2017-05-13T20:15:41.013Z,21.6
2017-05-13T20:16:42.249Z,21.6
2017-05-13T20:17:43.511Z,21.6
2017-05-13T20:18:44.743Z,21.6
2017-05-13T20:19:45.984Z,21.6
2017-05-13T20:20:47.218Z,21.6
2017-05-13T20:21:48.451Z,21.6
2017-05-13T20:22:49.706Z,21.7
2017-05-13T20:23:50.925Z,21.7
2017-05-13T20:24:52.169Z,21.7
2017-05-13T20:25:53.398Z,21.7
2017-05-13T20:26:54.640Z,21.7
2017-05-13T20:27:55.872Z,21.7
2017-05-13T20:28:57.116Z,21.7
2017-05-13T20:29:58.341Z,21.7
2017-05-13T20:30:59.583Z,21.7
2017-05-13T20:32:00.830Z,21.7
2017-05-13T20:33:02.410Z,21.7
2017-05-13T20:34:03.979Z,21.7
2017-05-13T20:35:05.198Z,21.7
2017-05-13T20:36:06.454Z,21.7
2017-05-13T20:37:07.695Z,21.7
2017-05-13T20:38:08.934Z,21.7
2017-05-13T20:39:10.164Z,21.7
2017-05-13T20:40:11.720Z,21.7
2017-05-13T20:41:12.964Z,21.7
2017-05-13T20:42:14.198Z,21.7
2017-05-13T20:43:15.437Z,21.7
2017-05-13T20:44:16.656Z,21.7
2017-05-13T20:45:17.895Z,21.7
2017-05-13T20:46:19.167Z,21.7
2017-05-13T20:47:20.404Z,21.7
2017-05-13T20:48:21.645Z,21.7
2017-05-13T20:49:22.878Z,21.7
2017-05-13T20:50:24.102Z,21.7
2017-05-13T20:51:25.345Z,21.7
2017-05-13T20:52:26.920Z,21.7
2017-05-13T20:53:28.165Z,21.7
2017-05-13T20:54:29.717Z,21.7
2017-05-13T20:55:31.299Z,21.7
2017-05-13T20:56:32.536Z,21.7
2017-05-13T20:57:33.788Z,21.7
2017-05-13T20:58:35.018Z,21.7
2017-05-13T20:59:36.258Z,21.7
2017-05-13T21:00:37.491Z,21.7
2017-05-13T21:01:38.724Z,21.7
2017-05-13T21:02:39.977Z,21.7
2017-05-13T21:03:41.217Z,21.7
2017-05-13T21:04:42.451Z,21.7
2017-05-13T21:05:44.024Z,21.7
2017-05-13T21:06:45.596Z,21.7
2017-05-13T21:07:47.178Z,21.7
2017-05-13T21:08:48.751Z,21.7
2017-05-13T21:09:49.990Z,21.7
2017-05-13T21:10:51.222Z,21.7
2017-05-13T21:11:52.461Z,21.7
2017-05-13T21:12:53.694Z,21.7
2017-05-13T21:13:54.921Z,21.7
2017-05-13T21:14:56.501Z,21.7
2017-05-13T21:15:57.745Z,21.7
2017-05-13T21:16:58.973Z,21.7
2017-05-13T21:18:00.548Z,21.7
2017-05-13T21:19:01.765Z,21.7
2017-05-13T21:20:03.002Z,21.7
2017-05-13T21:21:04.240Z,21.8
2017-05-13T21:22:05.475Z,22
2017-05-13T21:23:06.715Z,22.1
2017-05-13T21:24:07.969Z,22.1
2017-05-13T21:25:09.555Z,22.2
2017-05-13T21:26:10.791Z,22.1
2017-05-13T21:27:12.041Z,22.1
2017-05-13T21:28:13.270Z,22.1
2017-05-13T21:29:14.502Z,22
2017-05-13T21:30:15.755Z,22
2017-05-13T21:31:16.996Z,21.9
2017-05-13T21:32:18.252Z,21.9
2017-05-13T21:33:19.479Z,21.9
2017-05-13T21:34:20.747Z,21.9
2017-05-13T21:35:21.991Z,21.9
2017-05-13T21:36:23.256Z,21.9
2017-05-13T21:37:24.502Z,21.9
2017-05-13T21:38:25.775Z,21.8
2017-05-13T21:39:27.043Z,21.8
2017-05-13T21:40:28.301Z,21.8
2017-05-13T21:41:29.892Z,21.8
2017-05-13T21:42:31.146Z,21.8
2017-05-13T21:43:32.369Z,21.8
2017-05-13T21:44:33.953Z,21.8
2017-05-13T21:45:35.169Z,21.8
2017-05-13T21:46:36.420Z,21.8
2017-05-13T21:47:37.654Z,21.8
2017-05-13T21:48:38.907Z,21.8
2017-05-13T21:49:40.140Z,21.8
2017-05-13T21:50:41.393Z,21.8
2017-05-13T21:51:42.619Z,21.8
2017-05-13T21:52:43.848Z,21.8
2017-05-13T21:53:45.088Z,21.8
2017-05-13T21:54:46.660Z,21.8
2017-05-13T21:55:47.890Z,21.8
2017-05-13T21:56:49.171Z,21.8
2017-05-13T21:57:50.407Z,21.8
2017-05-13T21:58:51.995Z,21.8
2017-05-13T21:59:53.226Z,21.8
2017-05-13T22:00:54.473Z,21.7
2017-05-13T22:01:55.708Z,21.7
2017-05-13T22:02:56.934Z,21.8
2017-05-13T22:03:58.172Z,21.7
2017-05-13T22:04:59.418Z,21.8
2017-05-13T22:06:00.674Z,21.7
2017-05-13T22:07:02.259Z,21.7
2017-05-13T22:08:03.490Z,21.7
2017-05-13T22:09:04.732Z,21.7
2017-05-13T22:10:05.966Z,21.7
2017-05-13T22:11:07.199Z,21.7
2017-05-13T22:12:08.435Z,21.7
2017-05-13T22:13:09.678Z,21.7
2017-05-13T22:14:10.903Z,21.7
2017-05-13T22:15:12.132Z,21.7
2017-05-13T22:16:13.371Z,21.7
2017-05-13T22:17:14.952Z,21.7
2017-05-13T22:18:16.195Z,21.7
2017-05-13T22:19:17.416Z,21.7
2017-05-13T22:20:18.638Z,21.7
2017-05-13T22:21:19.892Z,21.7
2017-05-13T22:22:21.108Z,21.7
2017-05-13T22:23:22.349Z,21.7
2017-05-13T22:24:23.585Z,21.7
2017-05-13T22:25:24.828Z,21.7
2017-05-13T22:26:26.389Z,21.7
2017-05-13T22:27:27.640Z,21.7
2017-05-13T22:28:28.894Z,21.7
2017-05-13T22:29:30.519Z,21.7
2017-05-13T22:30:31.741Z,21.7
2017-05-13T22:31:32.974Z,21.7
2017-05-13T22:32:34.214Z,21.7
2017-05-13T22:33:35.468Z,21.7
2017-05-13T22:34:37.033Z,21.7
2017-05-13T22:35:38.275Z,21.7
2017-05-13T22:36:39.543Z,21.7
2017-05-13T22:37:40.787Z,21.7
2017-05-13T22:38:42.019Z,21.7
2017-05-13T22:39:43.282Z,21.7
2017-05-13T22:40:44.846Z,21.7
2017-05-13T22:41:46.069Z,21.7
2017-05-13T22:42:47.307Z,21.7
2017-05-13T22:43:48.549Z,21.7
2017-05-13T22:44:49.797Z,21.7
2017-05-13T22:45:51.013Z,21.7
2017-05-13T22:46:52.236Z,21.7
2017-05-13T22:47:53.482Z,21.7
2017-05-13T22:48:55.052Z,21.7
2017-05-13T22:49:56.285Z,21.7
2017-05-13T22:50:57.526Z,21.7
2017-05-13T22:51:58.758Z,21.7
2017-05-13T22:52:59.985Z,21.7
2017-05-13T22:54:01.234Z,21.7
2017-05-13T22:55:02.470Z,21.6
2017-05-13T22:56:03.707Z,21.6
2017-05-13T22:57:04.935Z,21.6
2017-05-13T22:58:06.172Z,21.6
2017-05-13T22:59:07.413Z,21.6
2017-05-13T23:00:08.648Z,21.6
2017-05-13T23:01:09.883Z,21.6
2017-05-13T23:02:11.116Z,21.6
2017-05-13T23:03:12.346Z,21.6
2017-05-13T23:04:13.569Z,21.6
2017-05-13T23:05:14.803Z,21.6
2017-05-13T23:06:16.047Z,21.6
2017-05-13T23:07:17.314Z,21.6
2017-05-13T23:08:18.547Z,21.6
2017-05-13T23:09:19.781Z,21.6
2017-05-13T23:10:21.011Z,21.6
2017-05-13T23:11:22.253Z,21.6
2017-05-13T23:12:23.839Z,21.6
2017-05-13T23:13:25.754Z,21.6
2017-05-13T23:14:26.999Z,21.6
2017-05-13T23:15:28.236Z,21.6
2017-05-13T23:16:29.493Z,21.6
2017-05-13T23:17:30.731Z,21.6
2017-05-13T23:18:31.992Z,21.6
2017-05-13T23:19:33.567Z,21.6
2017-05-13T23:20:34.798Z,21.6
2017-05-13T23:21:36.039Z,21.6
2017-05-13T23:22:37.294Z,21.6
2017-05-13T23:23:38.548Z,21.6
2017-05-13T23:24:39.770Z,21.6