createdAt,value
2019-04-16T00:01:24.088Z,1.60
2019-04-16T00:04:01.290Z,1.00
2019-04-16T00:06:42.123Z,1.20
2019-04-16T00:09:17.169Z,1.07
2019-04-16T00:11:51.412Z,1.37
2019-04-16T00:14:35.857Z,1.67
2019-04-16T00:17:09.993Z,1.30
2019-04-16T00:19:43.200Z,1.50
2019-04-16T00:22:17.538Z,0.93
2019-04-16T00:24:51.615Z,1.07
2019-04-16T00:27:28.256Z,1.20
2019-04-16T00:30:03.756Z,1.50
2019-04-16T00:32:33.233Z,1.63
2019-04-16T00:35:06.530Z,1.30
2019-04-16T00:37:39.632Z,1.63
2019-04-16T00:40:12.726Z,1.47
2019-04-16T00:42:45.707Z,1.10
2019-04-16T00:45:18.825Z,1.30
2019-04-16T00:47:52.163Z,1.40
2019-04-16T00:50:25.234Z,1.40
2019-04-16T00:52:58.062Z,1.57
2019-04-16T00:55:31.347Z,1.30
2019-04-16T00:58:04.383Z,1.60
2019-04-16T01:00:38.113Z,1.60
2019-04-16T01:03:11.132Z,1.97
2019-04-16T01:05:44.111Z,2.00
2019-04-16T01:08:17.135Z,1.83
2019-04-16T01:10:50.713Z,1.87
2019-04-16T01:13:24.463Z,1.60
2019-04-16T01:16:02.686Z,1.57
2019-04-16T01:18:32.134Z,1.43
2019-04-16T01:21:05.180Z,1.10
2019-04-16T01:23:38.115Z,1.70
2019-04-16T01:26:12.172Z,1.80
2019-04-16T01:28:46.162Z,2.30
2019-04-16T01:31:20.381Z,1.80
2019-04-16T01:34:00.760Z,2.13
2019-04-16T01:36:36.711Z,1.90
2019-04-16T01:39:17.928Z,1.80
2019-04-16T01:41:46.093Z,1.70
2019-04-16T01:44:19.398Z,2.23
2019-04-16T01:46:52.512Z,1.70
2019-04-16T01:49:25.472Z,1.70
2019-04-16T01:52:00.025Z,1.90
2019-04-16T01:54:32.905Z,1.80
2019-04-16T01:57:06.076Z,2.13
2019-04-16T01:59:39.129Z,2.43
2019-04-16T02:02:14.613Z,2.13
2019-04-16T02:04:48.451Z,1.97
2019-04-16T02:07:20.728Z,1.97
2019-04-16T02:09:53.835Z,1.60
2019-04-16T02:12:27.045Z,2.10
2019-04-16T02:15:00.096Z,2.00
2019-04-16T02:17:33.943Z,1.73
2019-04-16T02:20:07.826Z,2.10
2019-04-16T02:22:42.290Z,1.97
2019-04-16T02:25:18.985Z,1.80
2019-04-16T02:27:49.304Z,1.60
2019-04-16T02:30:22.549Z,2.00
2019-04-16T02:32:55.499Z,1.97
2019-04-16T02:35:28.735Z,2.10
2019-04-16T02:38:01.957Z,1.70
2019-04-16T02:40:35.446Z,2.10
2019-04-16T02:43:08.439Z,2.63
2019-04-16T02:45:41.595Z,2.70
2019-04-16T02:48:16.720Z,1.90
2019-04-16T02:50:53.062Z,1.87
2019-04-16T02:53:43.494Z,1.97
2019-04-16T02:56:34.300Z,2.60
2019-04-16T02:59:11.871Z,2.43
2019-04-16T03:01:56.310Z,2.87
2019-04-16T03:04:36.756Z,2.00
2019-04-16T03:07:12.026Z,2.83
2019-04-16T03:09:44.983Z,2.30
2019-04-16T03:12:20.970Z,2.20
2019-04-16T03:14:52.039Z,2.30
2019-04-16T03:17:29.431Z,2.90
2019-04-16T03:20:07.012Z,2.50
2019-04-16T03:22:40.940Z,2.80
2019-04-16T03:25:14.604Z,2.10
2019-04-16T03:27:54.458Z,2.17
2019-04-16T03:30:26.185Z,2.40
2019-04-16T03:32:59.318Z,2.67
2019-04-16T03:35:32.551Z,2.93
2019-04-16T03:38:06.702Z,2.73
2019-04-16T03:40:39.557Z,2.70
2019-04-16T03:43:12.972Z,2.13
2019-04-16T03:45:46.065Z,2.40
2019-04-16T03:48:20.604Z,2.20
2019-04-16T03:50:53.108Z,2.47
2019-04-16T03:53:27.470Z,3.10
2019-04-16T03:56:00.569Z,2.70
2019-04-16T03:58:35.470Z,2.20
2019-04-16T04:01:09.228Z,2.27
2019-04-16T04:03:42.474Z,1.80
2019-04-16T04:06:15.628Z,1.70
2019-04-16T04:08:53.094Z,2.00
2019-04-16T04:11:24.082Z,2.17
2019-04-16T04:13:58.422Z,2.10
2019-04-16T04:16:33.544Z,1.53
2019-04-16T04:19:06.063Z,1.60
2019-04-16T04:21:40.247Z,1.67
2019-04-16T04:24:14.344Z,1.77
2019-04-16T04:26:47.259Z,2.13
2019-04-16T04:29:23.899Z,1.90
2019-04-16T04:31:54.731Z,1.77
2019-04-16T04:34:27.933Z,1.70
2019-04-16T04:37:00.921Z,1.93
2019-04-16T04:39:34.357Z,1.77
2019-04-16T04:42:07.500Z,2.13
2019-04-16T04:44:41.592Z,3.20
2019-04-16T04:47:18.563Z,2.10
2019-04-16T04:49:50.137Z,2.13
2019-04-16T04:52:23.135Z,1.83
2019-04-16T04:54:56.320Z,1.67
2019-04-16T04:57:31.214Z,1.83
2019-04-16T05:00:05.566Z,2.13
2019-04-16T05:02:37.851Z,2.27
2019-04-16T05:05:25.051Z,1.80
2019-04-16T05:07:59.753Z,1.50
2019-04-16T05:10:30.220Z,1.70
2019-04-16T05:13:03.098Z,2.20
2019-04-16T05:15:36.383Z,1.90
2019-04-16T05:18:14.008Z,1.63
2019-04-16T05:20:47.688Z,1.70
2019-04-16T05:23:24.895Z,2.50
2019-04-16T05:25:54.979Z,2.00
2019-04-16T05:28:27.894Z,2.03
2019-04-16T05:31:01.071Z,1.60
2019-04-16T05:33:34.497Z,2.70
2019-04-16T05:36:10.948Z,1.87
2019-04-16T05:38:43.612Z,2.07
2019-04-16T05:41:20.330Z,1.93
2019-04-16T05:43:51.547Z,2.10
2019-04-16T05:46:24.534Z,1.93
2019-04-16T05:48:57.700Z,1.73
2019-04-16T05:51:31.449Z,1.70
2019-04-16T05:54:08.432Z,1.50
2019-04-16T05:56:41.651Z,1.67
2019-04-16T05:59:15.597Z,2.13
2019-04-16T06:01:50.058Z,1.93
2019-04-16T06:04:24.956Z,1.90
2019-04-16T06:07:02.860Z,1.90
2019-04-16T06:09:32.908Z,1.90
2019-04-16T06:12:08.711Z,1.40
2019-04-16T06:14:53.838Z,2.07
2019-04-16T06:17:31.864Z,2.30
2019-04-16T06:20:04.762Z,1.67
2019-04-16T06:22:43.285Z,1.63
2019-04-16T06:25:33.726Z,2.00
2019-04-16T06:28:14.402Z,2.17
2019-04-16T06:30:57.681Z,1.87
2019-04-16T06:33:38.287Z,1.80
2019-04-16T06:36:29.023Z,1.87
2019-04-16T06:39:05.862Z,2.57
2019-04-16T06:41:55.457Z,2.40
2019-04-16T06:44:32.090Z,2.70
2019-04-16T06:47:05.420Z,2.70
2019-04-16T06:49:55.391Z,2.23
2019-04-16T06:52:42.874Z,3.07
2019-04-16T06:55:23.020Z,5.63
2019-04-16T06:58:16.633Z,7.30
2019-04-16T07:00:49.911Z,8.03
2019-04-16T07:03:40.330Z,5.90
2019-04-16T07:06:15.114Z,6.60
2019-04-16T07:09:04.629Z,6.37
2019-04-16T07:11:37.910Z,6.37
2019-04-16T07:14:11.506Z,5.30
2019-04-16T07:16:45.205Z,5.17
2019-04-16T07:19:18.244Z,5.13
2019-04-16T07:21:51.525Z,4.97
2019-04-16T07:24:30.149Z,4.37
2019-04-16T07:26:59.019Z,5.37
2019-04-16T07:29:33.643Z,5.17
2019-04-16T07:32:08.179Z,5.37
2019-04-16T07:34:42.712Z,6.23
2019-04-16T07:37:32.876Z,6.00
2019-04-16T07:40:20.138Z,4.50
2019-04-16T07:43:00.460Z,4.57
2019-04-16T07:45:42.201Z,5.50
2019-04-16T07:48:23.011Z,5.23
2019-04-16T07:51:04.762Z,4.90
2019-04-16T07:53:53.362Z,5.00
2019-04-16T07:56:27.786Z,4.37
2019-04-16T07:59:01.686Z,4.23
2019-04-16T08:01:35.291Z,4.20
2019-04-16T08:04:08.168Z,4.10
2019-04-16T08:06:46.270Z,4.30
2019-04-16T08:09:15.386Z,3.80
2019-04-16T08:11:48.536Z,3.43
2019-04-16T08:14:21.442Z,3.97
2019-04-16T08:16:54.487Z,3.70
2019-04-16T08:19:36.838Z,5.00
2019-04-16T08:22:03.344Z,4.53
2019-04-16T08:24:57.563Z,5.20
2019-04-16T08:27:27.264Z,6.60
2019-04-16T08:30:03.736Z,6.80
2019-04-16T08:32:34.503Z,6.10
2019-04-16T08:35:08.071Z,6.00
2019-04-16T08:37:48.786Z,6.23
2019-04-16T08:40:15.165Z,5.57
2019-04-16T08:42:48.390Z,5.03
2019-04-16T08:45:21.665Z,5.73
2019-04-16T08:47:55.858Z,5.93
2019-04-16T08:50:28.755Z,5.67
2019-04-16T08:53:01.868Z,5.20
2019-04-16T08:55:35.038Z,6.00
2019-04-16T08:58:12.199Z,6.00
2019-04-16T09:00:46.313Z,5.37
2019-04-16T09:03:17.692Z,5.00
2019-04-16T09:05:50.780Z,5.80
2019-04-16T09:08:28.429Z,5.30
2019-04-16T09:11:03.675Z,4.33
2019-04-16T09:13:44.571Z,4.73
2019-04-16T09:16:18.858Z,4.00
2019-04-16T09:18:53.077Z,4.27
2019-04-16T09:21:27.973Z,5.40
2019-04-16T09:24:20.030Z,4.40
2019-04-16T09:26:57.381Z,4.23
2019-04-16T09:29:48.022Z,4.20
2019-04-16T09:32:39.301Z,4.17
2019-04-16T09:35:18.388Z,3.17
2019-04-16T09:37:49.075Z,3.97
2019-04-16T09:40:35.876Z,3.50
2019-04-16T09:43:20.262Z,4.70
2019-04-16T09:45:53.285Z,4.27
2019-04-16T09:48:27.643Z,5.17
2019-04-16T09:51:00.477Z,4.40
2019-04-16T09:53:37.474Z,5.20
2019-04-16T09:56:29.364Z,4.57
2019-04-16T09:59:02.715Z,5.40
2019-04-16T10:01:36.975Z,5.70
2019-04-16T10:04:11.202Z,5.50
2019-04-16T10:06:44.658Z,4.83
2019-04-16T10:09:21.698Z,6.27
2019-04-16T10:11:52.387Z,5.70
2019-04-16T10:14:25.883Z,5.60
2019-04-16T10:16:58.925Z,5.40
2019-04-16T10:19:31.999Z,5.27
2019-04-16T10:22:04.814Z,6.20
2019-04-16T10:24:55.586Z,5.07
2019-04-16T10:27:38.767Z,5.30
2019-04-16T10:30:20.151Z,5.00
2019-04-16T10:32:53.124Z,5.23
2019-04-16T10:35:26.631Z,4.90
2019-04-16T10:38:01.189Z,5.90
2019-04-16T10:40:35.351Z,5.53
2019-04-16T10:43:18.859Z,5.03
2019-04-16T10:45:52.802Z,6.30
2019-04-16T10:48:30.215Z,5.60
2019-04-16T10:51:04.560Z,5.57
2019-04-16T10:53:39.273Z,4.70
2019-04-16T10:56:20.751Z,5.67
2019-04-16T10:58:59.291Z,5.50
2019-04-16T11:01:36.782Z,6.20
2019-04-16T11:04:27.160Z,5.70
2019-04-16T11:07:01.402Z,5.20
2019-04-16T11:09:34.200Z,5.27
2019-04-16T11:12:07.511Z,4.70
2019-04-16T11:14:40.414Z,5.60
2019-04-16T11:17:13.782Z,5.17
2019-04-16T11:19:46.872Z,4.47
2019-04-16T11:22:19.811Z,5.40
2019-04-16T11:24:52.820Z,5.53
2019-04-16T11:27:26.160Z,5.00
2019-04-16T11:29:59.289Z,4.50
2019-04-16T11:32:33.120Z,4.97
2019-04-16T11:35:05.901Z,5.33
2019-04-16T11:37:43.741Z,5.87
2019-04-16T11:40:13.098Z,5.20
2019-04-16T11:42:46.452Z,6.57
2019-04-16T11:45:19.493Z,6.43
2019-04-16T11:47:53.218Z,5.80
2019-04-16T11:50:26.307Z,4.80
2019-04-16T11:52:59.952Z,5.07
2019-04-16T11:55:33.009Z,5.53
2019-04-16T11:58:07.516Z,5.30
2019-04-16T12:00:50.923Z,5.17
2019-04-16T12:03:25.739Z,5.67
2019-04-16T12:06:02.574Z,7.40
2019-04-16T12:08:40.553Z,5.93
2019-04-16T12:11:23.947Z,5.10
2019-04-16T12:13:58.346Z,5.33
2019-04-16T12:16:44.665Z,6.03
2019-04-16T12:19:36.520Z,5.97
2019-04-16T12:22:13.374Z,6.47
2019-04-16T12:24:54.164Z,5.67
2019-04-16T12:27:31.218Z,5.80
2019-04-16T12:30:23.688Z,4.93
2019-04-16T12:32:58.035Z,5.00
2019-04-16T12:35:47.843Z,6.63
2019-04-16T12:38:24.907Z,5.30
2019-04-16T12:41:11.453Z,6.07
2019-04-16T12:43:50.693Z,6.93
2019-04-16T12:46:23.954Z,5.43
2019-04-16T12:49:04.522Z,5.23
2019-04-16T12:51:51.003Z,6.10
2019-04-16T12:54:26.188Z,5.40
2019-04-16T12:57:17.382Z,5.50
2019-04-16T13:00:04.868Z,5.10
2019-04-16T13:02:55.108Z,4.90
2019-04-16T13:05:35.562Z,5.30
2019-04-16T13:08:19.001Z,5.07
2019-04-16T13:10:56.385Z,4.37
2019-04-16T13:13:39.914Z,4.93
2019-04-16T13:16:29.851Z,4.40
2019-04-16T13:19:06.963Z,4.20
2019-04-16T13:21:59.805Z,4.33
2019-04-16T13:24:35.238Z,4.70
2019-04-16T13:27:21.955Z,3.43
2019-04-16T13:29:54.917Z,4.90
2019-04-16T13:32:28.174Z,5.30
2019-04-16T13:35:01.001Z,5.53
2019-04-16T13:37:37.872Z,6.30
2019-04-16T13:40:11.685Z,5.10
2019-04-16T13:42:44.764Z,5.27
2019-04-16T13:45:25.598Z,6.07
2019-04-16T13:47:56.162Z,4.93
2019-04-16T13:50:40.450Z,5.00
2019-04-16T13:53:28.705Z,4.63
2019-04-16T13:56:18.438Z,4.90
2019-04-16T13:58:59.203Z,3.80
2019-04-16T14:01:39.336Z,4.03
2019-04-16T14:04:10.637Z,4.13
2019-04-16T14:06:46.130Z,3.97
2019-04-16T14:09:17.682Z,3.83
2019-04-16T14:11:51.319Z,2.67
2019-04-16T14:14:26.164Z,3.50
2019-04-16T14:17:08.285Z,3.47
2019-04-16T14:19:34.835Z,3.50
2019-04-16T14:22:07.746Z,4.10
2019-04-16T14:24:40.867Z,3.13
2019-04-16T14:27:14.567Z,2.80
2019-04-16T14:29:47.738Z,2.90
2019-04-16T14:32:21.722Z,2.43
2019-04-16T14:34:55.664Z,2.43
2019-04-16T14:37:28.669Z,2.40
2019-04-16T14:40:09.229Z,2.70
2019-04-16T14:42:42.218Z,1.90
2019-04-16T14:45:20.257Z,1.60
2019-04-16T14:47:53.181Z,1.83
2019-04-16T14:50:26.451Z,3.03
2019-04-16T14:52:59.378Z,2.50
2019-04-16T14:55:58.773Z,2.37
2019-04-16T14:58:33.243Z,1.80
2019-04-16T15:01:20.162Z,1.80
2019-04-16T15:04:03.400Z,2.03
2019-04-16T15:06:37.580Z,1.90
2019-04-16T15:09:15.268Z,1.80
2019-04-16T15:12:07.945Z,2.37
2019-04-16T15:14:41.339Z,2.03
2019-04-16T15:17:16.026Z,1.90
2019-04-16T15:20:05.504Z,2.27
2019-04-16T15:22:43.035Z,3.00
2019-04-16T15:25:29.118Z,2.57
2019-04-16T15:28:18.911Z,3.43
2019-04-16T15:30:53.391Z,3.90
2019-04-16T15:33:28.227Z,3.20
2019-04-16T15:36:08.477Z,2.93
2019-04-16T15:38:46.114Z,2.70
2019-04-16T15:41:32.308Z,3.10
2019-04-16T15:44:12.830Z,3.53
2019-04-16T15:46:58.959Z,2.30
2019-04-16T15:49:49.976Z,3.00
2019-04-16T15:52:24.350Z,2.10
2019-04-16T15:55:02.827Z,2.77
2019-04-16T15:57:53.726Z,2.50
2019-04-16T16:00:28.189Z,3.03
2019-04-16T16:03:02.976Z,3.17
2019-04-16T16:05:37.244Z,2.87
2019-04-16T16:08:14.746Z,3.13
2019-04-16T16:10:48.863Z,3.30
2019-04-16T16:13:22.787Z,3.33
2019-04-16T16:15:55.809Z,3.33
2019-04-16T16:18:28.932Z,3.17
2019-04-16T16:21:02.166Z,2.63
2019-04-16T16:23:35.109Z,3.70
2019-04-16T16:26:08.377Z,3.17
2019-04-16T16:28:41.252Z,2.63
2019-04-16T16:31:14.647Z,2.57
2019-04-16T16:33:48.749Z,2.80
2019-04-16T16:36:21.676Z,3.40
2019-04-16T16:38:54.684Z,2.60
2019-04-16T16:41:27.669Z,2.60
2019-04-16T16:44:00.622Z,2.80
2019-04-16T16:46:56.032Z,2.80
2019-04-16T16:49:18.560Z,2.97
2019-04-16T16:52:05.436Z,3.03
2019-04-16T16:54:38.750Z,2.70
2019-04-16T16:57:16.812Z,2.93
2019-04-16T17:00:04.201Z,3.30
2019-04-16T17:02:54.014Z,2.87
2019-04-16T17:05:37.657Z,2.90
2019-04-16T17:08:10.615Z,2.83
2019-04-16T17:10:44.309Z,3.27
2019-04-16T17:13:20.816Z,3.20
2019-04-16T17:15:51.403Z,2.47
2019-04-16T17:18:24.408Z,2.50
2019-04-16T17:20:57.503Z,2.70
2019-04-16T17:23:30.559Z,2.63
2019-04-16T17:26:03.503Z,4.23
2019-04-16T17:28:36.841Z,3.23
2019-04-16T17:31:09.915Z,2.77
2019-04-16T17:33:43.886Z,2.90
2019-04-16T17:36:16.965Z,3.07
2019-04-16T17:38:49.939Z,3.10
2019-04-16T17:41:31.127Z,2.97
2019-04-16T17:44:22.143Z,2.67
2019-04-16T17:46:56.404Z,3.43
2019-04-16T17:49:33.791Z,2.37
2019-04-16T17:52:20.254Z,2.43
2019-04-16T17:55:09.437Z,2.60
2019-04-16T17:57:53.924Z,2.73
2019-04-16T18:00:44.311Z,2.40
2019-04-16T18:03:37.593Z,2.33
2019-04-16T18:06:10.511Z,2.73
2019-04-16T18:08:53.999Z,3.40
2019-04-16T18:11:28.262Z,2.90
2019-04-16T18:14:06.424Z,1.87
2019-04-16T18:16:54.086Z,2.50
2019-04-16T18:19:32.419Z,2.57
2019-04-16T18:22:07.034Z,2.23
2019-04-16T18:24:57.641Z,2.67
2019-04-16T18:27:44.806Z,2.30
2019-04-16T18:30:35.145Z,2.60
2019-04-16T18:33:26.103Z,2.90
2019-04-16T18:36:02.048Z,2.80
2019-04-16T18:38:41.914Z,2.30
2019-04-16T18:41:21.858Z,2.37
2019-04-16T18:44:08.981Z,2.40
2019-04-16T18:46:48.993Z,2.70
2019-04-16T18:49:26.133Z,1.97
2019-04-16T18:51:59.480Z,2.47
2019-04-16T18:54:32.702Z,2.77
2019-04-16T18:57:05.622Z,2.30
2019-04-16T18:59:38.606Z,2.47
2019-04-16T19:02:12.479Z,2.33
2019-04-16T19:04:45.546Z,2.50
2019-04-16T19:07:18.578Z,2.87
2019-04-16T19:09:51.568Z,2.60
2019-04-16T19:12:24.657Z,2.63
2019-04-16T19:14:57.604Z,2.50
2019-04-16T19:17:30.739Z,2.60
2019-04-16T19:20:04.832Z,2.37
2019-04-16T19:22:37.914Z,2.47
2019-04-16T19:25:10.698Z,2.17
2019-04-16T19:27:43.706Z,2.70
2019-04-16T19:30:16.829Z,2.33
2019-04-16T19:32:49.875Z,2.40
2019-04-16T19:35:23.055Z,3.00
2019-04-16T19:37:56.198Z,2.70
2019-04-16T19:40:29.556Z,2.30
2019-04-16T19:43:03.196Z,2.37
2019-04-16T19:45:36.511Z,2.57
2019-04-16T19:48:09.566Z,3.27
2019-04-16T19:50:42.615Z,3.30
2019-04-16T19:53:15.653Z,2.13
2019-04-16T19:55:49.560Z,2.30
2019-04-16T19:58:22.992Z,2.30
2019-04-16T20:00:57.760Z,1.90
2019-04-16T20:03:31.115Z,2.10
2019-04-16T20:06:04.405Z,2.03
2019-04-16T20:08:39.889Z,2.00
2019-04-16T20:11:12.504Z,2.07
2019-04-16T20:13:45.319Z,2.30
2019-04-16T20:16:18.628Z,2.30
2019-04-16T20:18:51.772Z,2.87
2019-04-16T20:21:24.986Z,2.33
2019-04-16T20:23:57.989Z,2.17
2019-04-16T20:26:32.621Z,1.60
2019-04-16T20:29:05.665Z,1.90
2019-04-16T20:31:38.698Z,1.60
2019-04-16T20:34:12.427Z,2.00
2019-04-16T20:36:46.444Z,1.67
2019-04-16T20:39:20.539Z,1.70
2019-04-16T20:41:58.623Z,2.20
2019-04-16T20:44:28.444Z,1.70
2019-04-16T20:47:03.680Z,1.27
2019-04-16T20:49:35.751Z,1.27
2019-04-16T20:52:08.780Z,1.53
2019-04-16T20:54:44.286Z,1.37
2019-04-16T20:57:18.562Z,1.93
2019-04-16T20:59:51.619Z,2.00
2019-04-16T21:02:24.894Z,1.50
2019-04-16T21:05:01.651Z,1.33
2019-04-16T21:07:32.222Z,1.40
2019-04-16T21:10:05.065Z,1.53
2019-04-16T21:12:38.093Z,1.13
2019-04-16T21:15:11.025Z,1.20
2019-04-16T21:17:44.036Z,0.90
2019-04-16T21:20:19.649Z,1.10
2019-04-16T21:22:51.376Z,1.10
2019-04-16T21:25:24.091Z,1.33
2019-04-16T21:28:11.094Z,1.13
2019-04-16T21:30:44.432Z,1.00
2019-04-16T21:33:37.462Z,1.30
2019-04-16T21:36:12.140Z,1.87
2019-04-16T21:38:46.489Z,0.90
2019-04-16T21:41:19.406Z,1.40
2019-04-16T21:43:53.212Z,1.00
2019-04-16T21:46:26.317Z,0.60
2019-04-16T21:49:00.883Z,0.60
2019-04-16T21:51:33.520Z,0.70
2019-04-16T21:54:06.503Z,0.63
2019-04-16T21:56:40.338Z,0.50
2019-04-16T21:59:14.848Z,0.60
2019-04-16T22:01:48.817Z,0.93
2019-04-16T22:04:21.803Z,0.60
2019-04-16T22:06:55.959Z,0.60
2019-04-16T22:09:29.052Z,0.50
2019-04-16T22:12:02.347Z,0.60
2019-04-16T22:14:35.429Z,0.57
2019-04-16T22:17:09.254Z,0.60
2019-04-16T22:19:53.971Z,0.60
2019-04-16T22:22:16.535Z,0.60
2019-04-16T22:24:51.865Z,0.50
2019-04-16T22:27:24.078Z,0.50
2019-04-16T22:29:57.133Z,0.70
2019-04-16T22:32:31.189Z,0.50
2019-04-16T22:35:04.340Z,0.70
2019-04-16T22:37:37.878Z,0.53
2019-04-16T22:40:22.480Z,0.50
2019-04-16T22:43:10.182Z,0.60
2019-04-16T22:45:47.049Z,0.60
2019-04-16T22:48:20.152Z,0.63
2019-04-16T22:50:53.524Z,0.50
2019-04-16T22:53:26.565Z,0.60
2019-04-16T22:55:59.925Z,0.50
2019-04-16T22:58:40.341Z,0.60
2019-04-16T23:01:14.167Z,0.60
2019-04-16T23:03:49.725Z,0.60
2019-04-16T23:06:22.587Z,0.50
2019-04-16T23:08:55.748Z,0.60
2019-04-16T23:11:28.922Z,0.57
2019-04-16T23:14:02.531Z,0.60
2019-04-16T23:16:41.851Z,0.50
2019-04-16T23:19:11.479Z,0.60
2019-04-16T23:21:44.754Z,0.50
2019-04-16T23:24:23.066Z,0.60
2019-04-16T23:26:52.143Z,0.40
2019-04-16T23:29:25.171Z,0.70
2019-04-16T23:31:58.444Z,0.53
2019-04-16T23:34:31.670Z,0.50
2019-04-16T23:37:05.691Z,0.50
2019-04-16T23:39:38.630Z,0.50
2019-04-16T23:42:11.752Z,0.57
2019-04-16T23:44:46.226Z,0.57
2019-04-16T23:47:29.198Z,0.50
2019-04-16T23:50:03.531Z,0.50
2019-04-16T23:52:40.557Z,0.80
2019-04-16T23:55:17.494Z,0.50
2019-04-16T23:57:56.820Z,0.60
