createdAt,value
2022-10-05T00:03:42.904Z,98725.72
2022-10-05T00:08:44.869Z,98730.28
2022-10-05T00:13:47.238Z,98729.78
2022-10-05T00:18:51.660Z,98727.34
2022-10-05T00:23:57.123Z,98721.31
2022-10-05T00:28:59.073Z,98718.88
2022-10-05T00:34:00.890Z,98725.22
2022-10-05T00:39:03.661Z,98724.56
2022-10-05T00:44:18.599Z,98722.13
2022-10-05T00:49:26.474Z,98710.25
2022-10-05T00:54:36.735Z,98705.22
2022-10-05T01:00:03.066Z,98700.66
2022-10-05T01:05:27.665Z,98709.56
2022-10-05T01:10:38.687Z,98724.31
2022-10-05T01:15:43.697Z,98719.97
2022-10-05T01:21:06.800Z,98714.63
2022-10-05T01:26:29.721Z,98697.22
2022-10-05T01:32:00.833Z,98696.41
2022-10-05T01:37:15.144Z,98701.09
2022-10-05T01:42:40.267Z,98687.44
2022-10-05T01:47:49.926Z,98672.16
2022-10-05T01:53:13.149Z,98670.53
2022-10-05T01:58:45.966Z,98676.53
2022-10-05T02:03:54.516Z,98667.13
2022-10-05T02:09:01.596Z,98669.41
2022-10-05T02:14:12.679Z,98668.41
2022-10-05T02:19:33.252Z,98664.84
2022-10-05T02:24:41.070Z,98684.84
2022-10-05T02:29:45.887Z,98677.69
2022-10-05T02:34:48.014Z,98672.16
2022-10-05T02:40:06.722Z,98678.81
2022-10-05T02:45:12.085Z,98682.19
2022-10-05T02:50:27.328Z,98688.03
2022-10-05T02:55:49.110Z,98687.53
2022-10-05T03:01:10.580Z,98676.13
2022-10-05T03:06:26.854Z,98662.00
2022-10-05T03:11:49.283Z,98657.41
2022-10-05T03:17:16.145Z,98654.63
2022-10-05T03:22:48.843Z,98657.03
2022-10-05T03:28:06.102Z,98653.28
2022-10-05T03:33:35.193Z,98649.53
2022-10-05T03:38:37.244Z,98650.66
2022-10-05T03:44:01.377Z,98645.63
2022-10-05T03:49:29.747Z,98652.59
2022-10-05T03:55:01.817Z,98649.34
2022-10-05T04:00:18.549Z,98665.22
2022-10-05T04:05:56.681Z,98658.56
2022-10-05T04:11:06.195Z,98657.25
2022-10-05T04:16:13.485Z,98646.19
2022-10-05T04:21:29.570Z,98654.00
2022-10-05T04:26:37.697Z,98659.81
2022-10-05T04:31:55.344Z,98659.94
2022-10-05T04:37:06.563Z,98654.09
2022-10-05T04:42:09.504Z,98653.44
2022-10-05T04:47:35.487Z,98666.56
2022-10-05T04:53:02.562Z,98674.34
2022-10-05T04:58:14.314Z,98689.63
2022-10-05T05:03:38.945Z,98681.84
2022-10-05T05:09:07.268Z,98686.38
2022-10-05T05:14:37.509Z,98680.81
2022-10-05T05:19:44.973Z,98693.44
2022-10-05T05:25:04.585Z,98695.53
2022-10-05T05:30:43.881Z,98698.41
2022-10-05T05:36:06.221Z,98703.91
2022-10-05T05:41:30.718Z,98709.09
2022-10-05T05:46:58.343Z,98711.03
2022-10-05T05:52:00.193Z,98706.16
2022-10-05T05:57:20.016Z,98713.78
2022-10-05T06:02:28.604Z,98712.16
2022-10-05T06:07:31.909Z,98718.81
2022-10-05T06:12:43.450Z,98715.91
2022-10-05T06:17:50.364Z,98719.03
2022-10-05T06:22:54.467Z,98713.38
2022-10-05T06:28:09.557Z,98704.34
2022-10-05T06:33:33.224Z,98706.16
2022-10-05T06:39:01.445Z,98707.38
2022-10-05T06:44:16.343Z,98689.75
2022-10-05T06:49:30.272Z,98683.78
2022-10-05T06:55:13.887Z,98684.66
2022-10-05T07:00:20.283Z,98689.72
2022-10-05T07:05:34.969Z,98688.78
2022-10-05T07:11:03.535Z,98699.06
2022-10-05T07:16:23.059Z,98685.09
2022-10-05T07:21:55.704Z,98676.84
2022-10-05T07:27:21.201Z,98671.72
2022-10-05T07:32:55.594Z,98681.00
2022-10-05T07:38:05.689Z,98681.19
2022-10-05T07:43:57.945Z,98673.38
2022-10-05T07:49:12.654Z,98668.28
2022-10-05T07:54:32.847Z,98662.72
2022-10-05T07:59:48.661Z,98658.25
2022-10-05T08:04:57.919Z,98668.31
2022-10-05T08:10:20.767Z,98663.38
2022-10-05T08:15:43.168Z,98660.72
2022-10-05T08:20:50.384Z,98668.50
2022-10-05T08:26:16.200Z,98659.69
2022-10-05T08:31:30.179Z,98651.66
2022-10-05T08:37:18.322Z,98645.22
2022-10-05T08:42:38.388Z,98642.66
2022-10-05T08:48:18.929Z,98631.94
2022-10-05T08:53:25.521Z,98630.69
2022-10-05T08:58:27.653Z,98628.56
2022-10-05T09:03:50.375Z,98616.50
2022-10-05T09:09:17.573Z,98625.59
2022-10-05T09:14:37.775Z,98613.44
2022-10-05T09:19:52.229Z,98611.06
2022-10-05T09:24:59.198Z,98604.97
2022-10-05T09:30:27.316Z,98608.00
2022-10-05T09:35:53.514Z,98607.81
2022-10-05T09:41:13.677Z,98602.19
2022-10-05T09:46:37.288Z,98593.19
2022-10-05T09:51:51.622Z,98587.94
2022-10-05T09:57:15.211Z,98590.63
2022-10-05T10:02:17.576Z,98595.69
2022-10-05T10:07:55.044Z,98590.63
2022-10-05T10:13:11.830Z,98583.25
2022-10-05T10:18:40.527Z,98580.38
2022-10-05T10:24:00.312Z,98584.38
2022-10-05T10:34:54.696Z,98574.47
2022-10-05T10:40:27.784Z,98569.19
2022-10-05T10:46:06.579Z,98570.00
2022-10-05T10:51:19.538Z,98573.16
2022-10-05T10:56:27.036Z,98564.16
2022-10-05T11:01:59.830Z,98564.25
2022-10-05T11:07:07.526Z,98554.63
2022-10-05T11:12:37.182Z,98555.09
2022-10-05T11:17:38.943Z,98554.34
2022-10-05T11:23:05.271Z,98544.72
2022-10-05T11:28:18.959Z,98541.94
2022-10-05T11:33:53.142Z,98541.59
2022-10-05T11:39:14.658Z,98550.34
2022-10-05T11:44:38.788Z,98540.91
2022-10-05T11:50:09.713Z,98535.16
2022-10-05T11:55:23.761Z,98532.16
2022-10-05T12:00:34.643Z,98529.53
2022-10-05T12:06:44.260Z,98519.47
2022-10-05T12:11:57.881Z,98518.09
2022-10-05T12:17:34.543Z,98512.06
2022-10-05T12:22:51.263Z,98514.88
2022-10-05T12:27:58.781Z,98504.19
2022-10-05T12:33:13.266Z,98498.31
2022-10-05T12:38:39.846Z,98497.09
2022-10-05T12:44:05.606Z,98490.00
2022-10-05T12:50:01.270Z,98489.56
2022-10-05T12:55:17.258Z,98498.66
2022-10-05T13:00:22.984Z,98492.81
2022-10-05T13:05:52.848Z,98494.22
2022-10-05T13:11:06.453Z,98486.13
2022-10-05T13:16:33.293Z,98480.88
2022-10-05T13:21:50.133Z,98475.81
2022-10-05T13:27:15.938Z,98480.28
2022-10-05T13:32:27.635Z,98484.13
2022-10-05T13:37:41.256Z,98484.94
2022-10-05T13:43:04.167Z,98484.50
2022-10-05T13:48:41.063Z,98476.00
2022-10-05T13:53:53.485Z,98478.81
2022-10-05T13:59:12.700Z,98473.53
2022-10-05T14:04:18.243Z,98469.06
2022-10-05T14:09:19.982Z,98476.34
2022-10-05T14:14:28.448Z,98475.13
2022-10-05T14:19:47.529Z,98469.47
2022-10-05T14:25:13.927Z,98474.09
2022-10-05T14:30:15.917Z,98474.13
2022-10-05T14:35:22.999Z,98463.00
2022-10-05T14:40:32.403Z,98476.16
2022-10-05T14:45:35.658Z,98475.75
2022-10-05T14:50:55.147Z,98468.28
2022-10-05T14:56:12.606Z,98464.28
2022-10-05T15:01:20.723Z,98465.53
2022-10-05T15:06:37.924Z,98468.59
2022-10-05T15:11:51.286Z,98470.00
2022-10-05T15:17:03.325Z,98473.66
2022-10-05T15:22:18.881Z,98474.28
2022-10-05T15:27:26.314Z,98479.53
2022-10-05T15:32:34.135Z,98481.72
2022-10-05T15:37:47.711Z,98480.13
2022-10-05T15:42:55.324Z,98475.88
2022-10-05T15:48:03.267Z,98482.53
2022-10-05T15:53:34.386Z,98481.50
2022-10-05T15:58:54.592Z,98473.22
2022-10-05T16:04:11.855Z,98480.66
2022-10-05T16:09:16.454Z,98474.78
2022-10-05T16:14:36.227Z,98474.97
2022-10-05T16:20:08.727Z,98473.34
2022-10-05T16:25:22.305Z,98479.16
2022-10-05T16:30:24.847Z,98480.69
2022-10-05T16:35:40.004Z,98482.66
2022-10-05T16:41:09.896Z,98479.81
2022-10-05T16:46:36.787Z,98481.59
2022-10-05T16:52:01.906Z,98481.31
2022-10-05T16:57:28.517Z,98491.72
2022-10-05T17:02:50.334Z,98491.63
2022-10-05T17:08:13.201Z,98496.41
2022-10-05T17:13:29.867Z,98490.69
2022-10-05T17:18:56.904Z,98494.06
2022-10-05T17:24:11.744Z,98491.59
2022-10-05T17:29:28.088Z,98486.47
2022-10-05T17:34:34.917Z,98485.00
2022-10-05T17:39:50.408Z,98488.38
2022-10-05T17:44:55.509Z,98485.88
2022-10-05T17:50:18.924Z,98478.78
2022-10-05T17:55:38.418Z,98475.53
2022-10-05T18:01:00.852Z,98471.31
2022-10-05T18:06:25.544Z,98471.88
2022-10-05T18:11:39.123Z,98482.06
2022-10-05T18:16:59.492Z,98480.03
2022-10-05T18:22:16.442Z,98485.97
2022-10-05T18:27:54.094Z,98498.44
2022-10-05T18:33:13.910Z,98495.56
2022-10-05T18:38:46.583Z,98497.53
2022-10-05T18:44:15.635Z,98496.06
2022-10-05T18:49:32.349Z,98501.94
2022-10-05T18:54:43.964Z,98497.13
2022-10-05T19:00:01.127Z,98503.16
2022-10-05T19:05:47.050Z,98501.88
2022-10-05T19:10:50.680Z,98509.38
2022-10-05T19:15:52.474Z,98508.44
2022-10-05T19:21:06.072Z,98501.44
2022-10-05T19:26:16.833Z,98508.69
2022-10-05T19:31:43.190Z,98514.16
2022-10-05T19:36:54.531Z,98522.66
2022-10-05T19:42:34.498Z,98522.50
2022-10-05T19:47:42.704Z,98527.75
2022-10-05T19:52:49.665Z,98520.13
2022-10-05T19:57:59.936Z,98523.97
2022-10-05T20:03:29.244Z,98532.25
2022-10-05T20:08:40.643Z,98524.22
2022-10-05T20:13:57.726Z,98536.91
2022-10-05T20:19:18.656Z,98535.91
2022-10-05T20:24:25.904Z,98536.72
2022-10-05T20:29:29.482Z,98548.00
2022-10-05T20:34:34.613Z,98565.38
2022-10-05T20:39:36.824Z,98569.25
2022-10-05T20:44:38.613Z,98580.34
2022-10-05T20:49:41.448Z,98581.94
2022-10-05T20:54:43.333Z,98588.81
2022-10-05T20:59:45.891Z,98594.84
2022-10-05T21:04:47.968Z,98602.53
2022-10-05T21:09:51.087Z,98609.00
2022-10-05T21:14:52.908Z,98610.63
2022-10-05T21:19:54.882Z,98613.25
2022-10-05T21:24:56.719Z,98617.28
2022-10-05T21:29:58.584Z,98610.84
2022-10-05T21:35:00.606Z,98612.47
2022-10-05T21:40:02.376Z,98622.56
2022-10-05T21:45:04.616Z,98611.50
2022-10-05T21:50:08.686Z,98615.16
2022-10-05T21:55:11.293Z,98619.00
2022-10-05T22:00:16.969Z,98625.28
2022-10-05T22:05:18.776Z,98632.94
2022-10-05T22:10:20.735Z,98638.63
2022-10-05T22:15:22.826Z,98639.41
2022-10-05T22:20:25.524Z,98641.03
2022-10-05T22:25:27.417Z,98644.09
2022-10-05T22:30:29.815Z,98643.06
2022-10-05T22:35:37.000Z,98653.38
2022-10-05T22:40:38.827Z,98656.59
2022-10-05T22:45:40.994Z,98658.22
2022-10-05T22:50:46.708Z,98659.03
2022-10-05T22:55:48.543Z,98673.75
2022-10-05T23:00:58.843Z,98673.97
2022-10-05T23:06:04.825Z,98695.75
2022-10-05T23:11:28.196Z,98700.19
2022-10-05T23:16:30.145Z,98701.59
2022-10-05T23:21:32.076Z,98699.78
2022-10-05T23:26:34.805Z,98706.44
2022-10-05T23:31:37.051Z,98717.72
2022-10-05T23:36:38.916Z,98720.56
2022-10-05T23:41:40.732Z,98737.28
2022-10-05T23:46:42.574Z,98739.09
2022-10-05T23:51:45.043Z,98744.53
2022-10-05T23:56:46.836Z,98748.16
