createdAt,value
2019-05-03T00:02:26.705Z,4.83
2019-05-03T00:04:59.072Z,2.10
2019-05-03T00:07:26.685Z,1.75
2019-05-03T00:09:54.256Z,1.50
2019-05-03T00:12:23.042Z,2.22
2019-05-03T00:14:52.621Z,1.77
2019-05-03T00:17:21.781Z,1.55
2019-05-03T00:19:49.378Z,2.15
2019-05-03T00:22:17.060Z,1.77
2019-05-03T00:24:44.516Z,2.17
2019-05-03T00:27:12.597Z,2.00
2019-05-03T00:29:41.786Z,1.67
2019-05-03T00:32:09.622Z,1.65
2019-05-03T00:34:54.268Z,1.60
2019-05-03T00:37:26.473Z,1.65
2019-05-03T00:40:04.134Z,1.80
2019-05-03T00:42:31.848Z,2.47
2019-05-03T00:44:59.497Z,1.42
2019-05-03T00:47:27.106Z,2.50
2019-05-03T00:49:54.646Z,1.82
2019-05-03T00:52:22.459Z,1.55
2019-05-03T00:54:50.222Z,1.70
2019-05-03T00:57:17.834Z,2.47
2019-05-03T00:59:45.393Z,1.70
2019-05-03T01:02:12.985Z,1.90
2019-05-03T01:04:42.596Z,2.02
2019-05-03T01:07:11.755Z,2.35
2019-05-03T01:09:39.488Z,2.30
2019-05-03T01:12:06.968Z,1.80
2019-05-03T01:14:36.228Z,2.05
2019-05-03T01:17:03.954Z,2.52
2019-05-03T01:19:32.036Z,2.35
2019-05-03T01:22:01.805Z,3.08
2019-05-03T01:24:29.175Z,2.85
2019-05-03T01:26:56.754Z,1.80
2019-05-03T01:29:24.443Z,3.72
2019-05-03T01:31:52.837Z,3.42
2019-05-03T01:34:21.888Z,2.08
2019-05-03T01:36:51.754Z,1.90
2019-05-03T01:39:19.270Z,2.92
2019-05-03T01:41:46.726Z,1.92
2019-05-03T01:44:14.436Z,2.12
2019-05-03T01:46:42.177Z,1.95
2019-05-03T01:49:12.294Z,2.00
2019-05-03T01:51:42.098Z,1.92
2019-05-03T01:54:09.830Z,2.30
2019-05-03T01:56:37.284Z,2.85
2019-05-03T01:59:04.892Z,2.25
2019-05-03T02:01:43.730Z,2.22
2019-05-03T02:04:21.335Z,3.35
2019-05-03T02:06:48.981Z,1.90
2019-05-03T02:09:16.548Z,1.80
2019-05-03T02:11:44.164Z,2.10
2019-05-03T02:14:12.360Z,1.90
2019-05-03T02:16:41.853Z,2.87
2019-05-03T02:19:09.690Z,1.72
2019-05-03T02:21:37.151Z,2.02
2019-05-03T02:24:04.744Z,2.52
2019-05-03T02:26:32.342Z,2.72
2019-05-03T02:29:01.720Z,2.12
2019-05-03T02:31:29.327Z,2.75
2019-05-03T02:33:57.305Z,2.20
2019-05-03T02:36:24.975Z,2.40
2019-05-03T02:38:53.531Z,2.30
2019-05-03T02:41:22.740Z,2.40
2019-05-03T02:43:57.931Z,2.00
2019-05-03T02:46:36.407Z,3.52
2019-05-03T02:49:25.791Z,2.62
2019-05-03T02:51:55.477Z,1.95
2019-05-03T02:54:26.499Z,1.92
2019-05-03T02:56:55.741Z,3.67
2019-05-03T02:59:22.170Z,2.00
2019-05-03T03:01:49.662Z,1.80
2019-05-03T03:04:17.236Z,2.95
2019-05-03T03:06:45.453Z,1.98
2019-05-03T03:09:16.438Z,1.90
2019-05-03T03:11:45.718Z,3.62
2019-05-03T03:14:16.727Z,1.82
2019-05-03T03:16:46.568Z,3.33
2019-05-03T03:19:15.988Z,3.25
2019-05-03T03:21:46.597Z,1.90
2019-05-03T03:24:17.403Z,2.10
2019-05-03T03:26:47.443Z,1.90
2019-05-03T03:29:17.089Z,3.65
2019-05-03T03:31:58.187Z,2.00
2019-05-03T03:34:38.815Z,2.00
2019-05-03T03:37:10.074Z,3.47
2019-05-03T03:39:36.077Z,1.70
2019-05-03T03:42:05.237Z,1.87
2019-05-03T03:44:36.018Z,1.80
2019-05-03T03:47:05.117Z,2.05
2019-05-03T03:49:35.416Z,1.92
2019-05-03T03:52:01.898Z,2.00
2019-05-03T03:54:31.983Z,4.15
2019-05-03T03:57:04.734Z,2.27
2019-05-03T03:59:29.141Z,2.20
2019-05-03T04:01:56.897Z,2.72
2019-05-03T04:04:25.975Z,2.37
2019-05-03T04:06:58.500Z,3.20
2019-05-03T04:09:25.620Z,3.70
2019-05-03T04:11:52.789Z,9.48
2019-05-03T04:14:25.502Z,6.55
2019-05-03T04:17:05.865Z,5.72
2019-05-03T04:19:36.388Z,3.98
2019-05-03T04:22:05.903Z,4.58
2019-05-03T04:24:35.148Z,3.92
2019-05-03T04:27:15.552Z,3.25
2019-05-03T04:29:35.610Z,3.27
2019-05-03T04:32:06.022Z,5.17
2019-05-03T04:34:35.875Z,4.80
2019-05-03T04:37:05.350Z,3.77
2019-05-03T04:39:35.884Z,4.30
2019-05-03T04:42:06.362Z,6.08
2019-05-03T04:44:35.460Z,6.12
2019-05-03T04:47:02.778Z,6.05
2019-05-03T04:49:31.054Z,7.62
2019-05-03T04:51:58.648Z,7.05
2019-05-03T04:54:37.515Z,7.72
2019-05-03T04:57:06.623Z,8.23
2019-05-03T04:59:35.862Z,8.40
2019-05-03T05:02:05.858Z,7.53
2019-05-03T05:04:35.481Z,8.25
2019-05-03T05:07:02.324Z,10.88
2019-05-03T05:09:30.034Z,11.15
2019-05-03T05:11:57.885Z,10.75
2019-05-03T05:14:25.833Z,9.50
2019-05-03T05:16:55.652Z,9.90
2019-05-03T05:19:35.698Z,8.83
2019-05-03T05:22:06.051Z,10.58
2019-05-03T05:24:34.626Z,12.03
2019-05-03T05:27:19.234Z,11.03
2019-05-03T05:29:46.826Z,13.13
2019-05-03T05:32:14.566Z,14.73
2019-05-03T05:34:42.092Z,13.10
2019-05-03T05:37:09.639Z,12.85
2019-05-03T05:39:37.241Z,13.65
2019-05-03T05:42:05.093Z,17.17
2019-05-03T05:44:32.781Z,11.20
2019-05-03T05:47:02.381Z,12.68
2019-05-03T05:49:38.118Z,12.40
2019-05-03T05:52:05.816Z,13.38
2019-05-03T05:54:35.068Z,15.88
2019-05-03T05:57:05.439Z,16.90
2019-05-03T05:59:42.384Z,18.23
2019-05-03T06:02:10.224Z,19.43
2019-05-03T06:04:37.796Z,16.97
2019-05-03T06:07:09.968Z,14.85
2019-05-03T06:09:46.490Z,16.00
2019-05-03T06:12:19.136Z,18.37
2019-05-03T06:14:51.469Z,15.78
2019-05-03T06:17:27.081Z,20.43
2019-05-03T06:19:59.320Z,20.12
2019-05-03T06:22:31.575Z,23.50
2019-05-03T06:25:16.330Z,23.85
2019-05-03T06:27:42.509Z,24.47
2019-05-03T06:30:11.920Z,19.20
2019-05-03T06:32:42.652Z,20.40
2019-05-03T06:35:11.998Z,22.87
2019-05-03T06:37:45.944Z,21.02
2019-05-03T06:40:14.975Z,22.32
2019-05-03T06:42:52.400Z,20.15
2019-05-03T06:45:12.128Z,24.47
2019-05-03T06:47:40.343Z,22.42
2019-05-03T06:50:09.224Z,27.58
2019-05-03T06:52:37.014Z,26.27
2019-05-03T06:55:09.186Z,31.70
2019-05-03T06:57:40.021Z,28.00
2019-05-03T07:00:19.989Z,26.85
2019-05-03T07:02:49.458Z,47.15
2019-05-03T07:05:27.790Z,28.20
2019-05-03T07:08:00.003Z,30.45
2019-05-03T07:10:29.559Z,29.80
2019-05-03T07:12:57.132Z,33.75
2019-05-03T07:15:25.441Z,30.92
2019-05-03T07:17:55.619Z,32.08
2019-05-03T07:20:25.296Z,31.55
2019-05-03T07:22:55.682Z,34.18
2019-05-03T07:25:25.470Z,34.30
2019-05-03T07:27:55.271Z,31.23
2019-05-03T07:30:24.794Z,34.03
2019-05-03T07:32:54.570Z,36.05
2019-05-03T07:35:22.261Z,32.85
2019-05-03T07:37:49.819Z,32.30
2019-05-03T07:40:17.554Z,34.40
2019-05-03T07:42:45.209Z,34.88
2019-05-03T07:45:14.802Z,35.25
2019-05-03T07:47:45.116Z,36.93
2019-05-03T07:50:15.169Z,33.05
2019-05-03T07:52:42.544Z,39.53
2019-05-03T07:55:10.371Z,41.98
2019-05-03T07:57:48.693Z,38.78
2019-05-03T08:00:18.207Z,36.30
2019-05-03T08:02:45.909Z,38.23
2019-05-03T08:05:15.421Z,38.10
2019-05-03T08:07:44.485Z,39.98
2019-05-03T08:10:12.342Z,39.13
2019-05-03T08:12:40.029Z,55.75
2019-05-03T08:15:07.587Z,39.63
2019-05-03T08:17:35.196Z,39.27
2019-05-03T08:20:05.315Z,47.67
2019-05-03T08:22:40.126Z,41.25
2019-05-03T08:25:07.685Z,41.88
2019-05-03T08:27:35.492Z,41.63
2019-05-03T08:30:07.714Z,47.08
2019-05-03T08:32:49.281Z,42.27
2019-05-03T08:35:21.499Z,38.30
2019-05-03T08:37:50.886Z,36.17
2019-05-03T08:40:19.649Z,37.13
2019-05-03T08:42:47.238Z,35.58
2019-05-03T08:45:14.934Z,35.50
2019-05-03T08:47:44.857Z,37.17
2019-05-03T08:50:15.100Z,35.05
2019-05-03T08:52:41.819Z,33.70
2019-05-03T08:55:09.502Z,35.28
2019-05-03T08:57:37.301Z,36.45
2019-05-03T09:00:06.926Z,38.90
2019-05-03T09:02:35.224Z,33.40
2019-05-03T09:05:05.136Z,32.60
2019-05-03T09:07:32.910Z,33.50
2019-05-03T09:10:05.623Z,34.80
2019-05-03T09:15:21.729Z,25.55
2019-05-03T09:17:49.288Z,27.75
2019-05-03T09:20:16.868Z,26.02
2019-05-03T09:22:45.362Z,24.85
2019-05-03T09:25:15.322Z,25.52
2019-05-03T09:27:44.663Z,26.55
2019-05-03T09:30:14.379Z,20.92
2019-05-03T09:32:44.613Z,23.47
2019-05-03T09:35:11.670Z,20.70
2019-05-03T09:37:39.356Z,21.77
2019-05-03T09:40:06.848Z,16.15
2019-05-03T09:42:35.208Z,15.98
2019-05-03T09:45:06.740Z,10.15
2019-05-03T09:47:35.350Z,8.40
2019-05-03T09:50:06.085Z,8.58
2019-05-03T09:52:35.537Z,11.08
2019-05-03T09:55:06.617Z,11.65
2019-05-03T09:57:34.731Z,12.82
2019-05-03T10:00:04.886Z,11.08
2019-05-03T10:02:35.213Z,10.48
2019-05-03T10:05:04.922Z,9.05
2019-05-03T10:07:32.531Z,11.05
2019-05-03T10:10:00.023Z,9.33
2019-05-03T10:12:27.672Z,10.98
2019-05-03T10:14:55.237Z,9.28
2019-05-03T10:17:35.122Z,7.92
2019-05-03T10:20:07.596Z,12.58
2019-05-03T10:22:35.242Z,10.58
2019-05-03T10:25:05.467Z,7.12
2019-05-03T10:27:41.059Z,5.70
2019-05-03T10:30:12.438Z,6.97
2019-05-03T10:32:40.266Z,7.53
2019-05-03T10:35:14.986Z,11.38
2019-05-03T10:37:42.357Z,10.40
2019-05-03T10:40:10.831Z,10.40
2019-05-03T10:42:38.346Z,13.53
2019-05-03T10:45:06.002Z,6.40
2019-05-03T10:47:34.948Z,8.03
2019-05-03T10:50:04.958Z,5.90
2019-05-03T10:52:35.654Z,5.45
2019-05-03T10:55:05.447Z,6.28
2019-05-03T10:57:35.524Z,7.67
2019-05-03T11:00:08.765Z,21.23
2019-05-03T11:02:55.377Z,9.20
2019-05-03T11:05:22.904Z,3.65
2019-05-03T11:07:50.600Z,6.72
2019-05-03T11:10:18.176Z,5.72
2019-05-03T11:12:45.964Z,5.90
2019-05-03T11:15:15.014Z,9.23
2019-05-03T11:17:42.602Z,6.35
2019-05-03T11:20:10.373Z,7.60
2019-05-03T11:22:38.164Z,6.45
2019-05-03T11:25:29.348Z,5.53
2019-05-03T11:27:57.642Z,5.33
2019-05-03T11:30:25.120Z,5.62
2019-05-03T11:32:55.610Z,6.05
2019-05-03T11:35:31.020Z,5.42
2019-05-03T11:38:00.622Z,8.05
2019-05-03T11:40:29.296Z,6.03
2019-05-03T11:42:58.765Z,7.40
2019-05-03T11:45:26.463Z,6.12
2019-05-03T11:47:55.039Z,4.83
2019-05-03T11:50:25.187Z,5.40
2019-05-03T11:52:52.339Z,4.33
2019-05-03T11:55:19.942Z,3.92
2019-05-03T11:57:47.439Z,4.15
2019-05-03T12:00:30.923Z,4.67
2019-05-03T12:03:09.321Z,4.35
2019-05-03T12:05:36.987Z,4.47
2019-05-03T12:08:05.425Z,3.58
2019-05-03T12:10:50.384Z,5.03
2019-05-03T12:13:05.286Z,2.27
2019-05-03T12:15:35.095Z,2.42
2019-05-03T12:18:10.146Z,2.40
2019-05-03T12:20:39.425Z,3.12
2019-05-03T12:23:08.416Z,2.75
2019-05-03T12:25:37.281Z,2.95
2019-05-03T12:28:06.037Z,4.17
2019-05-03T12:30:35.523Z,4.37
2019-05-03T12:33:06.240Z,5.20
2019-05-03T12:35:49.624Z,6.65
2019-05-03T12:38:17.351Z,4.33
2019-05-03T12:40:45.989Z,5.35
2019-05-03T12:43:14.971Z,5.85
2019-05-03T12:45:42.780Z,6.22
2019-05-03T12:48:11.745Z,10.30
2019-05-03T12:50:48.956Z,9.55
2019-05-03T12:53:16.737Z,9.30
2019-05-03T12:55:44.477Z,9.90
2019-05-03T12:58:12.154Z,10.60
2019-05-03T13:00:51.917Z,11.95
2019-05-03T13:03:27.261Z,13.03
2019-05-03T13:05:55.630Z,14.60
2019-05-03T13:08:35.214Z,19.65
2019-05-03T13:11:18.872Z,16.20
2019-05-03T13:13:46.592Z,17.90
2019-05-03T13:16:16.134Z,17.30
2019-05-03T13:18:45.780Z,15.43
2019-05-03T13:21:13.358Z,18.50
2019-05-03T13:23:40.974Z,18.80
2019-05-03T13:26:08.696Z,15.78
2019-05-03T13:28:39.138Z,14.68
2019-05-03T13:31:07.284Z,13.95
2019-05-03T13:33:35.168Z,12.90
2019-05-03T13:36:03.610Z,13.80
2019-05-03T13:38:40.308Z,11.83
2019-05-03T13:41:07.987Z,10.40
2019-05-03T13:43:36.278Z,9.50
2019-05-03T13:46:05.143Z,8.18
2019-05-03T13:48:45.585Z,8.33
2019-05-03T13:51:07.996Z,7.75
2019-05-03T13:53:35.703Z,10.65
2019-05-03T13:56:04.880Z,8.05
2019-05-03T13:58:32.675Z,8.20
2019-05-03T14:01:00.204Z,10.13
2019-05-03T14:03:30.606Z,9.10
2019-05-03T14:05:58.267Z,11.75
2019-05-03T14:08:25.863Z,10.25
2019-05-03T14:10:55.549Z,13.90
2019-05-03T14:13:26.075Z,10.08
2019-05-03T14:15:55.007Z,12.33
2019-05-03T14:18:22.607Z,10.60
2019-05-03T14:20:55.270Z,12.10
2019-05-03T14:25:50.366Z,13.60
2019-05-03T14:28:36.350Z,12.45
2019-05-03T14:31:05.238Z,12.82
2019-05-03T14:33:32.936Z,13.40
2019-05-03T14:36:01.663Z,15.05
2019-05-03T14:38:32.104Z,12.70
2019-05-03T14:40:59.828Z,14.38
2019-05-03T14:43:27.406Z,13.78
2019-05-03T14:45:55.225Z,14.30
2019-05-03T14:48:24.805Z,13.83
2019-05-03T14:50:55.001Z,12.75
2019-05-03T14:53:39.440Z,12.40
2019-05-03T14:56:20.997Z,13.00
2019-05-03T14:59:08.138Z,15.78
2019-05-03T15:01:50.178Z,16.42
2019-05-03T15:04:17.896Z,13.43
2019-05-03T15:06:46.117Z,13.40
2019-05-03T15:09:19.726Z,16.35
2019-05-03T15:11:47.429Z,15.15
2019-05-03T15:14:15.016Z,13.45
2019-05-03T15:16:42.648Z,13.50
2019-05-03T15:19:10.138Z,13.80
2019-05-03T15:21:38.106Z,14.45
2019-05-03T15:24:05.578Z,10.32
2019-05-03T15:26:35.357Z,10.65
2019-05-03T15:29:04.868Z,10.35
2019-05-03T15:31:32.808Z,10.63
2019-05-03T15:34:00.398Z,10.72
2019-05-03T15:36:30.886Z,13.53
2019-05-03T15:38:58.471Z,12.75
2019-05-03T15:41:30.994Z,11.00
2019-05-03T15:44:05.169Z,13.88
2019-05-03T15:46:47.288Z,14.05
2019-05-03T15:49:15.277Z,18.62
2019-05-03T15:51:44.604Z,14.28
2019-05-03T15:54:29.894Z,16.10
2019-05-03T15:56:58.099Z,17.45
2019-05-03T15:59:25.752Z,17.20
2019-05-03T16:01:55.217Z,12.33
2019-05-03T16:04:24.937Z,14.03
2019-05-03T16:06:52.452Z,11.70
2019-05-03T16:09:20.443Z,11.35
2019-05-03T16:11:48.055Z,12.98
2019-05-03T16:17:08.938Z,10.93
2019-05-03T16:19:55.612Z,11.73
2019-05-03T16:22:24.873Z,11.63
2019-05-03T16:24:53.054Z,10.65
2019-05-03T16:27:28.616Z,10.80
2019-05-03T16:29:56.204Z,11.78
2019-05-03T16:32:23.776Z,11.45
2019-05-03T16:34:51.486Z,11.55
2019-05-03T16:37:18.966Z,11.33
2019-05-03T16:39:46.591Z,11.53
2019-05-03T16:42:15.574Z,13.72
2019-05-03T16:44:44.392Z,13.25
2019-05-03T16:47:12.103Z,9.15
2019-05-03T16:49:39.699Z,11.45
2019-05-03T16:52:07.210Z,12.93
2019-05-03T16:54:35.078Z,12.95
2019-05-03T16:57:02.994Z,11.00
2019-05-03T16:59:30.905Z,13.18
2019-05-03T17:01:58.875Z,11.63
2019-05-03T17:04:31.512Z,12.47
2019-05-03T17:09:47.293Z,11.60
2019-05-03T17:12:18.565Z,13.45
2019-05-03T17:14:46.056Z,13.60
2019-05-03T17:17:14.839Z,13.93
2019-05-03T17:19:44.547Z,12.78
2019-05-03T17:22:12.171Z,24.55
2019-05-03T17:24:40.049Z,14.10
2019-05-03T17:27:07.549Z,19.50
2019-05-03T17:29:35.327Z,26.33
2019-05-03T17:32:04.783Z,14.53
2019-05-03T17:34:34.533Z,14.63
2019-05-03T17:37:02.219Z,13.62
2019-05-03T17:39:37.678Z,13.75
2019-05-03T17:42:10.012Z,13.10
2019-05-03T17:44:39.502Z,15.63
2019-05-03T17:47:07.063Z,14.15
2019-05-03T17:49:34.826Z,14.30
2019-05-03T17:52:05.335Z,14.95
2019-05-03T17:54:44.843Z,14.73
2019-05-03T17:57:15.091Z,13.75
2019-05-03T17:59:54.875Z,12.40
2019-05-03T18:02:39.779Z,15.13
2019-05-03T18:05:25.949Z,13.50
2019-05-03T18:08:10.744Z,13.08
2019-05-03T18:10:40.201Z,14.43
2019-05-03T18:13:07.768Z,13.60
2019-05-03T18:15:35.458Z,15.23
2019-05-03T18:18:05.139Z,14.55
2019-05-03T18:20:34.477Z,13.10
2019-05-03T18:23:02.139Z,14.85
2019-05-03T18:25:29.858Z,16.02
2019-05-03T18:27:57.714Z,19.52
2019-05-03T18:30:25.288Z,16.62
2019-05-03T18:32:54.433Z,16.25
2019-05-03T18:35:22.127Z,16.20
2019-05-03T18:37:58.916Z,16.48
2019-05-03T18:40:28.895Z,18.73
2019-05-03T18:42:58.513Z,20.65
2019-05-03T18:45:30.897Z,21.95
2019-05-03T18:47:58.747Z,16.37
2019-05-03T18:50:26.211Z,15.58
2019-05-03T18:52:55.399Z,16.10
2019-05-03T18:55:25.119Z,18.60
2019-05-03T18:57:54.675Z,17.07
2019-05-03T19:00:24.649Z,19.27
2019-05-03T19:02:52.338Z,16.95
2019-05-03T19:05:21.914Z,20.55
2019-05-03T19:07:51.595Z,19.62
2019-05-03T19:10:21.792Z,20.23
2019-05-03T19:12:57.334Z,20.70
2019-05-03T19:15:25.124Z,21.25
2019-05-03T19:17:55.912Z,21.52
2019-05-03T19:20:24.651Z,21.90
2019-05-03T19:22:54.356Z,25.30
2019-05-03T19:25:22.098Z,21.45
2019-05-03T19:27:50.284Z,20.27
2019-05-03T19:30:18.153Z,21.77
2019-05-03T19:32:45.736Z,25.40
2019-05-03T19:35:15.556Z,90.22
2019-05-03T19:37:46.365Z,45.38
2019-05-03T19:40:12.567Z,36.88
2019-05-03T19:42:40.057Z,27.85
2019-05-03T19:45:07.656Z,26.02
2019-05-03T19:47:35.369Z,23.12
2019-05-03T19:50:05.113Z,19.77
2019-05-03T19:52:37.022Z,21.48
2019-05-03T19:55:05.311Z,19.25
2019-05-03T19:57:35.013Z,21.00
2019-05-03T20:00:05.863Z,18.87
2019-05-03T20:02:47.536Z,20.82
2019-05-03T20:05:16.964Z,20.47
2019-05-03T20:07:58.470Z,23.90
2019-05-03T20:10:26.174Z,21.82
2019-05-03T20:12:54.934Z,23.50
2019-05-03T20:15:22.620Z,21.12
2019-05-03T20:17:59.334Z,20.50
2019-05-03T20:20:20.020Z,21.37
2019-05-03T20:22:47.921Z,20.82
2019-05-03T20:25:15.498Z,18.32
2019-05-03T20:27:44.516Z,18.82
2019-05-03T20:30:14.887Z,20.77
2019-05-03T20:32:42.378Z,19.10
2019-05-03T20:35:16.496Z,20.17
2019-05-03T20:37:39.839Z,22.07
2019-05-03T20:40:07.532Z,18.95
2019-05-03T20:42:54.379Z,22.00
2019-05-03T20:45:25.181Z,19.55
2019-05-03T20:47:54.802Z,21.62
2019-05-03T20:50:24.621Z,19.10
2019-05-03T20:52:52.137Z,19.70
2019-05-03T20:55:19.626Z,21.65
2019-05-03T20:57:48.342Z,22.67
2019-05-03T21:00:17.888Z,22.10
2019-05-03T21:02:53.538Z,21.80
2019-05-03T21:05:26.792Z,20.30
2019-05-03T21:07:45.512Z,24.10
2019-05-03T21:10:15.642Z,21.40
2019-05-03T21:12:43.517Z,21.07
2019-05-03T21:15:30.789Z,17.90
2019-05-03T21:18:04.837Z,19.02
2019-05-03T21:20:36.997Z,18.27
2019-05-03T21:23:06.676Z,17.62
2019-05-03T21:26:02.205Z,21.93
2019-05-03T21:28:08.801Z,19.52
2019-05-03T21:30:36.307Z,20.17
2019-05-03T21:33:05.459Z,17.00
2019-05-03T21:35:41.690Z,18.00
2019-05-03T21:38:03.244Z,22.50
2019-05-03T21:40:30.941Z,18.00
2019-05-03T21:42:58.633Z,20.15
2019-05-03T21:45:30.033Z,18.90
2019-05-03T21:48:02.479Z,18.02
2019-05-03T21:50:29.959Z,17.85
2019-05-03T21:52:59.567Z,20.05
2019-05-03T21:55:27.157Z,20.23
2019-05-03T21:57:55.274Z,18.57
2019-05-03T22:00:24.975Z,18.73
2019-05-03T22:02:54.647Z,19.48
2019-05-03T22:05:26.423Z,17.60
2019-05-03T22:07:55.042Z,21.45
2019-05-03T22:10:22.705Z,21.75
2019-05-03T22:12:50.203Z,20.77
2019-05-03T22:15:26.461Z,21.57
2019-05-03T22:17:59.210Z,21.68
2019-05-03T22:20:31.292Z,19.20
2019-05-03T22:23:07.473Z,19.32
2019-05-03T22:25:37.154Z,22.17
2019-05-03T22:28:07.119Z,22.22
2019-05-03T22:30:35.197Z,19.98
2019-05-03T22:33:05.234Z,20.77
2019-05-03T22:35:32.903Z,23.67
2019-05-03T22:38:00.745Z,27.45
2019-05-03T22:40:28.345Z,21.12
2019-05-03T22:42:56.048Z,24.35
2019-05-03T22:45:23.523Z,22.43
2019-05-03T22:47:51.058Z,23.75
2019-05-03T22:50:18.707Z,24.32
2019-05-03T22:52:46.483Z,26.75
2019-05-03T22:55:15.303Z,25.70
2019-05-03T22:57:43.146Z,29.72
2019-05-03T23:00:10.837Z,28.45
2019-05-03T23:02:40.546Z,25.00
2019-05-03T23:05:08.039Z,25.15
2019-05-03T23:07:37.438Z,25.40
2019-05-03T23:10:06.502Z,24.98
2019-05-03T23:12:35.132Z,27.07
2019-05-03T23:15:06.781Z,27.13
2019-05-03T23:17:34.681Z,29.42
2019-05-03T23:20:06.975Z,29.72
2019-05-03T23:25:05.257Z,25.27
2019-05-03T23:27:32.954Z,30.23
2019-05-03T23:30:00.542Z,28.55
2019-05-03T23:32:28.099Z,28.27
2019-05-03T23:34:56.999Z,28.70
2019-05-03T23:37:24.516Z,28.50
2019-05-03T23:39:52.245Z,27.10
2019-05-03T23:42:19.815Z,28.95
2019-05-03T23:44:47.487Z,27.42
2019-05-03T23:47:16.973Z,27.22
2019-05-03T23:49:44.665Z,33.45
2019-05-03T23:52:26.145Z,29.23
2019-05-03T23:54:55.774Z,30.62
2019-05-03T23:57:25.169Z,32.75
2019-05-03T23:59:54.403Z,30.20
